createdAt,value
2018-08-04T00:00:59.793Z,7.20
2018-08-04T00:03:27.109Z,6.63
2018-08-04T00:05:54.383Z,6.97
2018-08-04T00:08:21.681Z,6.60
2018-08-04T00:10:48.975Z,6.73
2018-08-04T00:13:16.286Z,6.03
2018-08-04T00:15:43.550Z,6.07
2018-08-04T00:18:11.152Z,5.70
2018-08-04T00:20:38.474Z,5.83
2018-08-04T00:23:05.796Z,5.80
2018-08-04T00:25:33.125Z,6.00
2018-08-04T00:28:00.395Z,6.30
2018-08-04T00:30:27.804Z,5.80
2018-08-04T00:32:55.105Z,6.43
2018-08-04T00:35:22.496Z,5.70
2018-08-04T00:37:49.905Z,6.03
2018-08-04T00:40:17.217Z,6.27
2018-08-04T00:42:44.482Z,5.67
2018-08-04T00:45:11.789Z,5.80
2018-08-04T00:47:39.093Z,5.90
2018-08-04T00:50:07.304Z,5.50
2018-08-04T00:52:34.618Z,5.30
2018-08-04T00:55:01.979Z,5.13
2018-08-04T00:57:29.265Z,5.73
2018-08-04T00:59:56.834Z,5.50
2018-08-04T01:02:24.140Z,5.17
2018-08-04T01:04:51.472Z,5.53
2018-08-04T01:07:18.981Z,5.00
2018-08-04T01:09:46.233Z,5.73
2018-08-04T01:12:13.577Z,5.23
2018-08-04T01:14:40.917Z,5.30
2018-08-04T01:17:08.181Z,5.00
2018-08-04T01:19:35.965Z,5.77
2018-08-04T01:22:03.293Z,4.80
2018-08-04T01:24:30.566Z,5.20
2018-08-04T01:26:57.878Z,5.00
2018-08-04T01:29:25.186Z,4.50
2018-08-04T01:31:52.521Z,4.97
2018-08-04T01:34:19.804Z,4.87
2018-08-04T01:36:47.438Z,4.73
2018-08-04T01:39:14.727Z,4.90
2018-08-04T01:41:42.006Z,4.90
2018-08-04T01:44:09.330Z,5.67
2018-08-04T01:46:36.606Z,4.50
2018-08-04T01:49:03.905Z,4.90
2018-08-04T01:51:31.827Z,5.23
2018-08-04T01:53:59.166Z,4.63
2018-08-04T01:56:26.477Z,5.00
2018-08-04T01:58:53.794Z,4.60
2018-08-04T02:01:21.480Z,4.83
2018-08-04T02:03:48.772Z,4.40
2018-08-04T02:06:16.050Z,4.50
2018-08-04T02:08:43.330Z,4.40
2018-08-04T02:11:10.722Z,4.90
2018-08-04T02:13:38.013Z,4.63
2018-08-04T02:16:05.309Z,4.80
2018-08-04T02:18:32.589Z,4.70
2018-08-04T02:20:59.960Z,4.77
2018-08-04T02:23:27.235Z,4.57
2018-08-04T02:25:54.638Z,4.70
2018-08-04T02:28:21.926Z,4.30
2018-08-04T02:30:49.261Z,4.13
2018-08-04T02:33:16.594Z,4.10
2018-08-04T02:35:43.858Z,4.27
2018-08-04T02:38:11.120Z,4.70
2018-08-04T02:40:39.146Z,4.97
2018-08-04T02:43:06.634Z,5.67
2018-08-04T02:45:33.894Z,4.73
2018-08-04T02:48:01.202Z,4.30
2018-08-04T02:50:28.465Z,4.13
2018-08-04T02:52:55.774Z,4.90
2018-08-04T02:55:23.089Z,5.27
2018-08-04T02:57:50.420Z,5.90
2018-08-04T03:00:17.856Z,5.00
2018-08-04T03:02:45.110Z,4.83
2018-08-04T03:05:12.454Z,4.90
2018-08-04T03:07:39.733Z,4.83
2018-08-04T03:10:07.096Z,5.83
2018-08-04T03:12:34.361Z,4.83
2018-08-04T03:15:01.690Z,4.53
2018-08-04T03:17:28.966Z,4.97
2018-08-04T03:19:56.293Z,5.87
2018-08-04T03:22:23.568Z,5.20
2018-08-04T03:24:50.882Z,4.30
2018-08-04T03:27:18.204Z,4.97
2018-08-04T03:29:45.521Z,4.83
2018-08-04T03:32:12.802Z,5.53
2018-08-04T03:34:40.083Z,5.00
2018-08-04T03:37:07.399Z,5.20
2018-08-04T03:39:34.822Z,4.77
2018-08-04T03:42:02.189Z,5.50
2018-08-04T03:44:29.450Z,5.00
2018-08-04T03:46:56.701Z,5.63
2018-08-04T03:49:24.017Z,5.30
2018-08-04T03:51:51.315Z,5.40
2018-08-04T03:54:18.645Z,5.20
2018-08-04T03:56:45.910Z,5.63
2018-08-04T03:59:13.389Z,5.37
2018-08-04T04:01:40.773Z,5.50
2018-08-04T04:04:08.039Z,5.73
2018-08-04T04:06:35.352Z,6.90
2018-08-04T04:09:02.634Z,5.23
2018-08-04T04:11:29.938Z,4.93
2018-08-04T04:13:57.256Z,4.77
2018-08-04T04:16:24.569Z,5.03
2018-08-04T04:18:51.926Z,5.43
2018-08-04T04:21:19.315Z,5.30
2018-08-04T04:23:46.617Z,5.80
2018-08-04T04:26:14.209Z,5.00
2018-08-04T04:28:41.554Z,5.83
2018-08-04T04:31:08.854Z,5.30
2018-08-04T04:33:36.162Z,5.23
2018-08-04T04:36:03.482Z,5.47
2018-08-04T04:38:30.761Z,5.17
2018-08-04T04:40:58.071Z,5.47
2018-08-04T04:43:25.390Z,5.33
2018-08-04T04:45:52.680Z,5.00
2018-08-04T04:48:19.939Z,5.83
2018-08-04T04:50:47.305Z,6.13
2018-08-04T04:53:14.626Z,6.00
2018-08-04T04:55:42.028Z,5.73
2018-08-04T04:58:09.290Z,5.27
2018-08-04T05:00:36.601Z,5.73
2018-08-04T05:03:03.925Z,5.53
2018-08-04T05:05:31.198Z,5.90
2018-08-04T05:07:58.493Z,5.87
2018-08-04T05:10:25.778Z,5.77
2018-08-04T05:12:53.066Z,5.20
2018-08-04T05:15:20.387Z,6.27
2018-08-04T05:17:47.653Z,5.30
2018-08-04T05:20:14.934Z,5.77
2018-08-04T05:22:42.377Z,6.10
2018-08-04T05:25:09.640Z,6.20
2018-08-04T05:27:36.945Z,5.77
2018-08-04T05:30:04.998Z,5.67
2018-08-04T05:32:32.285Z,5.30
2018-08-04T05:34:59.666Z,5.23
2018-08-04T05:37:27.082Z,5.40
2018-08-04T05:39:54.561Z,5.47
2018-08-04T05:42:21.868Z,5.77
2018-08-04T05:44:49.162Z,5.10
2018-08-04T05:47:16.462Z,6.00
2018-08-04T05:49:43.750Z,5.40
2018-08-04T05:52:11.028Z,6.00
2018-08-04T05:54:38.324Z,6.20
2018-08-04T05:57:05.627Z,6.57
2018-08-04T05:59:32.955Z,5.70
2018-08-04T06:02:00.285Z,5.70
2018-08-04T06:04:27.727Z,5.57
2018-08-04T06:06:55.014Z,5.33
2018-08-04T06:09:22.317Z,5.40
2018-08-04T06:11:49.610Z,6.60
2018-08-04T06:14:16.993Z,5.53
2018-08-04T06:16:44.258Z,6.50
2018-08-04T06:19:11.590Z,6.67
2018-08-04T06:21:38.851Z,6.33
2018-08-04T06:24:06.197Z,6.13
2018-08-04T06:26:33.473Z,5.97
2018-08-04T06:29:00.717Z,6.20
2018-08-04T06:31:28.057Z,6.17
2018-08-04T06:33:55.347Z,5.63
2018-08-04T06:36:22.656Z,6.40
2018-08-04T06:38:50.042Z,5.80
2018-08-04T06:41:17.366Z,5.90
2018-08-04T06:43:44.753Z,6.30
2018-08-04T06:46:12.070Z,6.00
2018-08-04T06:48:39.387Z,5.90
2018-08-04T06:51:06.690Z,5.00
2018-08-04T06:53:33.999Z,6.00
2018-08-04T06:56:01.265Z,6.30
2018-08-04T06:58:28.568Z,6.60
2018-08-04T07:00:55.878Z,7.53
2018-08-04T07:03:23.172Z,6.83
2018-08-04T07:05:50.530Z,5.43
2018-08-04T07:08:17.888Z,6.30
2018-08-04T07:10:45.195Z,6.53
2018-08-04T07:13:13.735Z,6.10
2018-08-04T07:15:41.093Z,5.67
2018-08-04T07:18:08.394Z,6.47
2018-08-04T07:20:36.102Z,5.40
2018-08-04T07:23:03.486Z,6.07
2018-08-04T07:25:32.115Z,6.50
2018-08-04T07:27:59.415Z,7.50
2018-08-04T07:30:26.722Z,6.80
2018-08-04T07:32:54.038Z,6.17
2018-08-04T07:35:21.335Z,6.57
2018-08-04T07:37:48.624Z,6.10
2018-08-04T07:40:16.066Z,6.70
2018-08-04T07:42:43.696Z,7.50
2018-08-04T07:45:15.199Z,7.60
2018-08-04T07:50:33.657Z,6.67
2018-08-04T07:53:01.932Z,5.70
2018-08-04T07:55:34.196Z,6.30
2018-08-04T07:58:03.121Z,5.80
2018-08-04T08:00:33.244Z,6.50
2018-08-04T08:03:00.767Z,6.00
2018-08-04T08:05:31.989Z,6.23
2018-08-04T08:08:04.822Z,6.70
2018-08-04T08:10:35.360Z,6.27
2018-08-04T08:13:06.419Z,5.90
2018-08-04T08:15:37.024Z,7.30
2018-08-04T08:18:08.380Z,6.00
2018-08-04T08:20:38.823Z,6.30
2018-08-04T08:23:10.041Z,6.00
2018-08-04T08:25:43.083Z,5.80
2018-08-04T08:28:24.570Z,7.13
2018-08-04T08:30:54.961Z,5.73
2018-08-04T08:33:23.450Z,5.70
2018-08-04T08:35:53.494Z,6.30
2018-08-04T08:38:23.537Z,6.10
2018-08-04T08:40:51.070Z,6.90
2018-08-04T08:43:18.693Z,6.70
2018-08-04T08:45:46.072Z,6.00
2018-08-04T08:48:13.508Z,5.87
2018-08-04T08:50:41.140Z,7.03
2018-08-04T08:53:08.500Z,5.70
2018-08-04T08:55:39.553Z,6.77
2018-08-04T08:58:08.461Z,6.17
2018-08-04T09:00:36.129Z,6.20
2018-08-04T09:03:03.720Z,7.13
2018-08-04T09:05:31.331Z,5.47
2018-08-04T09:07:59.025Z,5.87
2018-08-04T09:10:27.569Z,5.83
2018-08-04T09:12:55.198Z,6.67
2018-08-04T09:15:22.658Z,5.87
2018-08-04T09:17:49.990Z,6.83
2018-08-04T09:20:19.238Z,6.20
2018-08-04T09:22:46.759Z,6.87
2018-08-04T09:25:14.150Z,6.23
2018-08-04T09:27:41.441Z,6.93
2018-08-04T09:30:10.476Z,5.60
2018-08-04T09:32:37.796Z,5.93
2018-08-04T09:35:08.304Z,7.40
2018-08-04T09:37:35.814Z,5.80
2018-08-04T09:40:03.174Z,6.80
2018-08-04T09:42:30.494Z,6.20
2018-08-04T09:44:57.888Z,5.90
2018-08-04T09:47:25.209Z,6.40
2018-08-04T09:49:52.678Z,6.40
2018-08-04T09:52:20.231Z,5.87
2018-08-04T09:54:47.841Z,5.60
2018-08-04T09:57:15.176Z,6.00
2018-08-04T09:59:42.590Z,6.70
2018-08-04T10:02:12.260Z,5.90
2018-08-04T10:04:40.521Z,5.20
2018-08-04T10:07:08.232Z,5.77
2018-08-04T10:09:35.573Z,6.40
2018-08-04T10:12:03.127Z,6.07
2018-08-04T10:14:30.859Z,6.20
2018-08-04T10:17:00.315Z,6.00
2018-08-04T10:19:27.779Z,5.80
2018-08-04T10:21:55.441Z,5.77
2018-08-04T10:24:22.745Z,5.90
2018-08-04T10:26:50.555Z,6.63
2018-08-04T10:29:18.234Z,6.27
2018-08-04T10:31:45.861Z,6.63
2018-08-04T10:34:13.418Z,6.30
2018-08-04T10:36:40.927Z,5.53
2018-08-04T10:39:09.640Z,6.63
2018-08-04T10:41:37.419Z,6.30
2018-08-04T10:44:04.997Z,6.23
2018-08-04T10:46:32.701Z,5.93
2018-08-04T10:49:00.293Z,5.80
2018-08-04T10:51:27.818Z,5.60
2018-08-04T10:53:57.603Z,5.90
2018-08-04T10:56:28.051Z,6.60
2018-08-04T10:58:58.318Z,6.23
2018-08-04T11:01:28.201Z,6.00
2018-08-04T11:06:40.617Z,5.40
2018-08-04T11:09:11.701Z,5.63
2018-08-04T11:11:48.083Z,6.50
2018-08-04T11:14:18.155Z,5.73
2018-08-04T11:16:46.449Z,6.47
2018-08-04T11:19:15.981Z,5.63
2018-08-04T11:21:45.069Z,6.07
2018-08-04T11:27:04.960Z,5.30
2018-08-04T11:29:43.633Z,5.60
2018-08-04T11:32:16.589Z,5.10
2018-08-04T11:34:46.364Z,5.00
2018-08-04T11:37:14.448Z,4.70
2018-08-04T11:39:43.905Z,4.90
2018-08-04T11:42:13.536Z,4.53
2018-08-04T11:44:43.608Z,4.83
2018-08-04T11:47:14.309Z,5.00
2018-08-04T11:49:45.561Z,4.97
2018-08-04T11:52:17.712Z,4.40
2018-08-04T11:54:47.081Z,4.40
2018-08-04T11:57:17.264Z,3.97
2018-08-04T11:59:45.563Z,4.40
2018-08-04T12:02:13.582Z,4.40
2018-08-04T12:04:41.759Z,4.20
2018-08-04T12:07:09.438Z,4.57
2018-08-04T12:09:36.987Z,4.27
2018-08-04T12:12:04.620Z,4.30
2018-08-04T12:14:31.942Z,4.27
2018-08-04T12:16:59.493Z,4.67
2018-08-04T12:19:26.982Z,4.30
2018-08-04T12:21:54.511Z,3.90
2018-08-04T12:24:22.003Z,4.10
2018-08-04T12:26:49.738Z,3.90
2018-08-04T12:29:17.180Z,4.10
2018-08-04T12:31:44.698Z,4.10
2018-08-04T12:34:12.246Z,4.70
2018-08-04T12:36:39.982Z,4.00
2018-08-04T12:39:08.583Z,4.67
2018-08-04T12:41:36.348Z,4.30
2018-08-04T12:44:04.553Z,4.10
2018-08-04T12:46:32.122Z,4.80
2018-08-04T12:48:59.696Z,4.73
2018-08-04T12:51:27.438Z,4.27
2018-08-04T12:53:55.301Z,4.27
2018-08-04T12:56:23.133Z,4.40
2018-08-04T12:58:50.613Z,4.40
2018-08-04T13:01:18.323Z,4.90
2018-08-04T13:03:45.588Z,4.60
2018-08-04T13:06:12.967Z,4.60
2018-08-04T13:08:40.684Z,4.50
2018-08-04T13:11:07.951Z,4.97
2018-08-04T13:13:35.307Z,4.00
2018-08-04T13:16:02.781Z,4.40
2018-08-04T13:18:30.071Z,4.20
2018-08-04T13:20:57.387Z,4.40
2018-08-04T13:23:24.682Z,4.00
2018-08-04T13:25:52.005Z,4.17
2018-08-04T13:28:19.313Z,4.67
2018-08-04T13:30:46.800Z,4.33
2018-08-04T13:33:14.073Z,4.33
2018-08-04T13:35:45.099Z,4.50
2018-08-04T13:38:19.080Z,3.87
2018-08-04T13:40:50.535Z,4.33
2018-08-04T13:43:18.416Z,4.00
2018-08-04T13:45:48.410Z,4.30
2018-08-04T13:48:16.811Z,3.90
2018-08-04T13:50:57.972Z,3.90
2018-08-04T13:53:30.850Z,3.70
2018-08-04T13:55:59.169Z,4.30
2018-08-04T13:58:30.224Z,3.70
2018-08-04T14:00:57.643Z,4.00
2018-08-04T14:03:30.506Z,3.90
2018-08-04T14:06:03.422Z,4.30
2018-08-04T14:08:31.192Z,4.00
2018-08-04T14:10:58.630Z,4.07
2018-08-04T14:13:26.174Z,3.90
2018-08-04T14:15:53.481Z,4.00
2018-08-04T14:18:20.927Z,3.57
2018-08-04T14:20:48.532Z,3.30
2018-08-04T14:23:15.938Z,3.83
2018-08-04T14:25:43.236Z,3.63
2018-08-04T14:28:13.439Z,4.20
2018-08-04T14:30:40.892Z,4.50
2018-08-04T14:33:08.425Z,5.10
2018-08-04T14:35:36.056Z,3.70
2018-08-04T14:38:03.467Z,5.17
2018-08-04T14:40:31.002Z,5.80
2018-08-04T14:42:58.363Z,4.77
2018-08-04T14:45:25.969Z,5.00
2018-08-04T14:47:53.262Z,4.67
2018-08-04T14:50:20.541Z,6.47
2018-08-04T14:52:47.821Z,5.30
2018-08-04T14:55:15.363Z,6.83
2018-08-04T14:57:42.860Z,4.43
2018-08-04T15:00:10.373Z,4.60
2018-08-04T15:02:37.936Z,5.37
2018-08-04T15:05:05.356Z,5.47
2018-08-04T15:07:32.640Z,8.30
2018-08-04T15:10:00.052Z,7.83
2018-08-04T15:12:27.533Z,5.70
2018-08-04T15:14:54.839Z,15.27
2018-08-04T15:17:22.165Z,5.40
2018-08-04T15:19:49.446Z,4.73
2018-08-04T15:22:16.725Z,3.80
2018-08-04T15:24:44.042Z,4.60
2018-08-04T15:27:11.385Z,6.40
2018-08-04T15:29:38.849Z,4.50
2018-08-04T15:32:06.167Z,4.43
2018-08-04T15:34:33.463Z,5.80
2018-08-04T15:37:04.528Z,5.70
2018-08-04T15:39:35.699Z,8.50
2018-08-04T15:42:07.345Z,5.67
2018-08-04T15:44:34.689Z,4.17
2018-08-04T15:47:02.224Z,6.97
2018-08-04T15:49:29.890Z,9.30
2018-08-04T15:51:57.435Z,5.97
2018-08-04T15:54:25.406Z,7.40
2018-08-04T15:56:53.072Z,8.77
2018-08-04T15:59:21.525Z,8.17
2018-08-04T16:01:49.629Z,6.00
2018-08-04T16:04:17.911Z,4.30
2018-08-04T16:06:46.227Z,4.30
2018-08-04T16:09:14.466Z,5.33
2018-08-04T16:11:44.799Z,7.70
2018-08-04T16:14:21.756Z,6.87
2018-08-04T16:16:54.293Z,4.83
2018-08-04T16:19:24.562Z,5.10
2018-08-04T16:21:55.935Z,4.50
2018-08-04T16:24:27.733Z,4.40
2018-08-04T16:26:59.548Z,4.50
2018-08-04T16:29:29.845Z,5.03
2018-08-04T16:32:00.590Z,5.10
2018-08-04T16:34:28.678Z,3.80
2018-08-04T16:37:00.190Z,5.90
2018-08-04T16:39:31.033Z,7.03
2018-08-04T16:41:59.025Z,4.33
2018-08-04T16:44:28.340Z,4.23
2018-08-04T16:47:01.713Z,3.57
2018-08-04T16:49:33.380Z,4.60
2018-08-04T16:52:04.039Z,4.73
2018-08-04T16:54:34.828Z,4.33
2018-08-04T16:57:06.229Z,3.90
2018-08-04T16:59:36.739Z,4.87
2018-08-04T17:02:09.195Z,5.07
2018-08-04T17:04:39.874Z,4.17
2018-08-04T17:07:10.398Z,4.40
2018-08-04T17:09:41.201Z,4.03
2018-08-04T17:12:12.540Z,4.10
2018-08-04T17:14:44.469Z,4.03
2018-08-04T17:17:16.313Z,4.57
2018-08-04T17:19:47.769Z,4.67
2018-08-04T17:22:22.860Z,4.80
2018-08-04T17:24:55.354Z,5.17
2018-08-04T17:27:31.261Z,4.03
2018-08-04T17:30:03.825Z,4.90
2018-08-04T17:32:35.579Z,4.63
2018-08-04T17:35:06.524Z,4.10
2018-08-04T17:37:39.849Z,4.23
2018-08-04T17:40:11.666Z,4.17
2018-08-04T17:42:44.311Z,4.33
2018-08-04T17:45:15.471Z,3.90
2018-08-04T17:47:44.492Z,4.70
2018-08-04T17:50:14.502Z,4.03
2018-08-04T17:52:45.322Z,4.63
2018-08-04T17:55:16.220Z,5.30
2018-08-04T17:57:46.967Z,4.83
2018-08-04T18:00:18.857Z,4.87
2018-08-04T18:02:49.229Z,4.43
2018-08-04T18:05:20.954Z,4.97
2018-08-04T18:07:52.471Z,5.27
2018-08-04T18:10:23.277Z,5.60
2018-08-04T18:12:51.284Z,4.27
2018-08-04T18:15:22.803Z,4.40
2018-08-04T18:17:53.362Z,4.70
2018-08-04T18:20:21.440Z,4.60
2018-08-04T18:22:49.448Z,4.37
2018-08-04T18:25:17.383Z,3.90
2018-08-04T18:27:45.328Z,5.23
2018-08-04T18:30:13.835Z,4.77
2018-08-04T18:32:41.681Z,4.50
2018-08-04T18:35:09.550Z,4.80
2018-08-04T18:37:37.511Z,4.70
2018-08-04T18:40:05.514Z,4.67
2018-08-04T18:42:33.322Z,5.20
2018-08-04T18:45:01.169Z,4.83
2018-08-04T18:47:29.024Z,4.53
2018-08-04T18:49:57.359Z,4.90
2018-08-04T18:52:26.068Z,4.83
2018-08-04T18:54:54.146Z,4.40
2018-08-04T18:57:22.351Z,5.00
2018-08-04T18:59:50.336Z,4.43
2018-08-04T19:02:25.618Z,4.37
2018-08-04T19:04:59.059Z,4.17
2018-08-04T19:07:27.209Z,4.73
2018-08-04T19:09:55.335Z,4.83
2018-08-04T19:12:25.930Z,4.73
2018-08-04T19:14:56.616Z,4.77
2018-08-04T19:17:26.467Z,4.77
2018-08-04T19:19:55.417Z,4.50
2018-08-04T19:22:23.186Z,4.40
2018-08-04T19:24:50.814Z,4.23
2018-08-04T19:27:18.553Z,4.30
2018-08-04T19:29:47.961Z,4.40
2018-08-04T19:32:15.534Z,4.40
2018-08-04T19:34:43.458Z,4.70
2018-08-04T19:37:11.101Z,4.30
2018-08-04T19:39:38.723Z,4.40
2018-08-04T19:42:06.221Z,4.37
2018-08-04T19:44:33.732Z,4.30
2018-08-04T19:47:01.499Z,4.30
2018-08-04T19:49:29.318Z,4.50
2018-08-04T19:51:56.932Z,4.20
2018-08-04T19:54:24.923Z,4.33
2018-08-04T19:56:52.644Z,4.30
2018-08-04T19:59:20.181Z,4.97
2018-08-04T20:01:48.089Z,4.70
2018-08-04T20:04:15.538Z,5.03
2018-08-04T20:06:42.914Z,4.33
2018-08-04T20:09:11.461Z,4.33
2018-08-04T20:11:39.644Z,4.33
2018-08-04T20:14:07.499Z,5.20
2018-08-04T20:16:35.163Z,4.23
2018-08-04T20:19:02.662Z,4.77
2018-08-04T20:21:30.212Z,5.13
2018-08-04T20:23:57.797Z,5.63
2018-08-04T20:26:25.386Z,4.90
2018-08-04T20:28:53.189Z,4.90
2018-08-04T20:31:20.745Z,4.50
2018-08-04T20:33:48.237Z,4.97
2018-08-04T20:36:15.634Z,4.40
2018-08-04T20:38:43.176Z,5.43
2018-08-04T20:41:10.722Z,5.83
2018-08-04T20:43:38.214Z,5.33
2018-08-04T20:46:05.889Z,4.67
2018-08-04T20:48:35.296Z,5.13
2018-08-04T20:51:03.211Z,4.50
2018-08-04T20:53:34.996Z,4.40
2018-08-04T20:56:06.242Z,4.73
2018-08-04T20:58:41.842Z,3.80
2018-08-04T21:04:01.317Z,4.50
2018-08-04T21:06:33.902Z,4.20
2018-08-04T21:11:54.633Z,3.70
2018-08-04T21:14:30.290Z,3.97
2018-08-04T21:17:09.425Z,3.50
2018-08-04T21:19:40.208Z,3.27
2018-08-04T21:22:11.829Z,3.63
2018-08-04T21:24:44.445Z,4.03
2018-08-04T21:27:16.655Z,3.40
2018-08-04T21:29:48.956Z,3.20
2018-08-04T21:32:25.951Z,4.27
2018-08-04T21:35:01.140Z,3.30
2018-08-04T21:37:34.633Z,3.20
2018-08-04T21:40:19.245Z,3.30
2018-08-04T21:42:48.875Z,4.10
2018-08-04T21:45:20.673Z,3.20
2018-08-04T21:47:54.298Z,3.70
2018-08-04T21:50:22.603Z,3.57
2018-08-04T21:52:52.864Z,3.00
2018-08-04T21:55:21.758Z,3.60
2018-08-04T21:57:57.471Z,3.73
2018-08-04T22:00:34.592Z,3.43
2018-08-04T22:03:09.713Z,3.30
2018-08-04T22:05:41.841Z,3.63
2018-08-04T22:08:19.431Z,3.43
2018-08-04T22:10:52.503Z,3.50
2018-08-04T22:13:23.175Z,4.50
2018-08-04T22:15:57.739Z,4.57
2018-08-04T22:18:33.296Z,3.70
2018-08-04T22:21:03.816Z,4.20
2018-08-04T22:23:36.366Z,3.60
2018-08-04T22:26:07.776Z,3.77
2018-08-04T22:28:39.500Z,3.20
2018-08-04T22:31:09.781Z,3.97
2018-08-04T22:33:41.842Z,3.00
2018-08-04T22:36:18.471Z,3.00
2018-08-04T22:38:49.016Z,3.27
2018-08-04T22:41:21.412Z,3.40
2018-08-04T22:43:54.506Z,4.10
2018-08-04T22:46:25.940Z,3.00
2018-08-04T22:49:03.918Z,3.30
2018-08-04T22:54:13.740Z,3.30
2018-08-04T22:56:48.293Z,3.30
2018-08-04T22:59:24.450Z,3.17
2018-08-04T23:01:58.418Z,3.50
2018-08-04T23:04:29.704Z,3.30
2018-08-04T23:07:01.211Z,3.40
2018-08-04T23:09:36.382Z,3.53
2018-08-04T23:12:09.621Z,3.03
2018-08-04T23:14:42.603Z,2.83
2018-08-04T23:17:20.659Z,3.00
2018-08-04T23:19:48.916Z,3.43
2018-08-04T23:22:17.201Z,3.33
2018-08-04T23:24:45.206Z,3.50
2018-08-04T23:27:13.299Z,3.33
2018-08-04T23:29:43.935Z,3.37
2018-08-04T23:32:12.813Z,3.00
2018-08-04T23:34:42.982Z,3.53
2018-08-04T23:37:15.446Z,3.30
2018-08-04T23:39:45.061Z,3.30
2018-08-04T23:42:14.473Z,3.50
2018-08-04T23:44:42.391Z,3.20
2018-08-04T23:47:10.810Z,3.23
2018-08-04T23:49:38.799Z,3.60
2018-08-04T23:52:08.106Z,3.47
2018-08-04T23:54:38.566Z,3.53
2018-08-04T23:57:07.827Z,3.90
2018-08-04T23:59:35.301Z,3.70
