createdAt,value
2017-05-06T00:00:25.338Z,0.00
2017-05-06T00:01:26.624Z,0.00
2017-05-06T00:02:27.909Z,0.00
2017-05-06T00:03:29.198Z,0.00
2017-05-06T00:04:30.481Z,0.00
2017-05-06T00:05:31.763Z,0.00
2017-05-06T00:06:33.051Z,0.00
2017-05-06T00:07:34.339Z,0.00
2017-05-06T00:08:35.620Z,0.00
2017-05-06T00:09:36.906Z,0.00
2017-05-06T00:10:38.190Z,0.00
2017-05-06T00:11:39.474Z,0.00
2017-05-06T00:12:40.761Z,0.00
2017-05-06T00:13:42.046Z,0.00
2017-05-06T00:14:43.330Z,0.00
2017-05-06T00:15:44.613Z,0.00
2017-05-06T00:16:45.900Z,0.00
2017-05-06T00:17:47.193Z,0.00
2017-05-06T00:18:48.469Z,0.00
2017-05-06T00:19:49.759Z,0.00
2017-05-06T00:20:51.039Z,0.00
2017-05-06T00:21:52.323Z,0.00
2017-05-06T00:22:53.609Z,0.00
2017-05-06T00:23:54.893Z,0.00
2017-05-06T00:24:56.179Z,0.00
2017-05-06T00:25:57.462Z,0.00
2017-05-06T00:26:58.761Z,0.00
2017-05-06T00:28:00.046Z,0.00
2017-05-06T00:29:01.327Z,0.00
2017-05-06T00:30:02.612Z,0.00
2017-05-06T00:31:03.899Z,0.00
2017-05-06T00:32:05.182Z,0.00
2017-05-06T00:33:06.468Z,0.00
2017-05-06T00:34:07.752Z,0.00
2017-05-06T00:35:09.037Z,0.00
2017-05-06T00:36:10.322Z,0.00
2017-05-06T00:37:11.613Z,0.00
2017-05-06T00:38:12.890Z,0.00
2017-05-06T00:39:14.177Z,0.00
2017-05-06T00:40:15.472Z,0.00
2017-05-06T00:41:16.758Z,0.00
2017-05-06T00:42:18.042Z,0.00
2017-05-06T00:43:19.328Z,0.00
2017-05-06T00:44:20.613Z,0.00
2017-05-06T00:45:21.917Z,0.00
2017-05-06T00:46:23.198Z,0.00
2017-05-06T00:47:24.486Z,0.00
2017-05-06T00:48:25.766Z,0.00
2017-05-06T00:49:27.055Z,0.00
2017-05-06T00:50:28.339Z,0.00
2017-05-06T00:51:29.645Z,0.00
2017-05-06T00:52:30.909Z,0.00
2017-05-06T00:53:32.195Z,0.00
2017-05-06T00:54:33.480Z,0.00
2017-05-06T00:55:34.765Z,0.00
2017-05-06T00:56:36.069Z,0.00
2017-05-06T00:57:37.360Z,0.00
2017-05-06T00:58:38.645Z,0.00
2017-05-06T00:59:39.933Z,0.00
2017-05-06T01:00:41.218Z,0.00
2017-05-06T01:01:42.501Z,0.00
2017-05-06T01:02:43.789Z,0.00
2017-05-06T01:03:45.072Z,0.00
2017-05-06T01:04:46.355Z,0.00
2017-05-06T01:05:47.651Z,0.00
2017-05-06T01:06:48.929Z,0.00
2017-05-06T01:07:50.211Z,0.00
2017-05-06T01:08:51.496Z,0.00
2017-05-06T01:09:52.781Z,0.00
2017-05-06T01:10:54.066Z,0.00
2017-05-06T01:11:55.351Z,0.00
2017-05-06T01:12:56.635Z,0.00
2017-05-06T01:13:57.922Z,0.00
2017-05-06T01:14:59.205Z,0.00
2017-05-06T01:16:00.489Z,0.00
2017-05-06T01:17:01.775Z,0.00
2017-05-06T01:18:03.059Z,0.00
2017-05-06T01:19:04.343Z,0.00
2017-05-06T01:20:05.688Z,0.00
2017-05-06T01:21:06.961Z,0.00
2017-05-06T01:22:08.247Z,0.00
2017-05-06T01:23:09.533Z,0.00
2017-05-06T01:24:10.816Z,0.00
2017-05-06T01:25:12.103Z,0.00
2017-05-06T01:26:13.387Z,0.00
2017-05-06T01:27:14.678Z,0.00
2017-05-06T01:28:15.963Z,0.00
2017-05-06T01:29:17.245Z,0.00
2017-05-06T01:30:18.532Z,0.00
2017-05-06T01:31:19.816Z,0.00
2017-05-06T01:32:21.101Z,0.00
2017-05-06T01:33:22.384Z,0.00
2017-05-06T01:34:23.669Z,0.00
2017-05-06T01:35:24.955Z,0.00
2017-05-06T01:36:26.241Z,0.00
2017-05-06T01:37:27.526Z,0.00
2017-05-06T01:38:28.812Z,0.00
2017-05-06T01:39:30.107Z,0.00
2017-05-06T01:40:31.378Z,0.00
2017-05-06T01:41:32.670Z,0.00
2017-05-06T01:42:33.957Z,0.00
2017-05-06T01:43:35.240Z,0.00
2017-05-06T01:44:36.527Z,0.00
2017-05-06T01:45:37.812Z,0.00
2017-05-06T01:46:39.098Z,0.00
2017-05-06T01:47:40.382Z,0.00
2017-05-06T01:48:41.667Z,0.00
2017-05-06T01:49:42.954Z,0.00
2017-05-06T01:50:44.237Z,0.00
2017-05-06T01:51:45.522Z,0.00
2017-05-06T01:52:46.805Z,0.00
2017-05-06T01:53:48.092Z,0.00
2017-05-06T01:54:49.381Z,0.00
2017-05-06T01:55:50.663Z,0.00
2017-05-06T01:56:51.948Z,0.00
2017-05-06T01:57:53.232Z,0.00
2017-05-06T01:58:54.517Z,0.00
2017-05-06T01:59:55.801Z,0.00
2017-05-06T02:00:57.086Z,0.00
2017-05-06T02:01:58.370Z,0.00
2017-05-06T02:02:59.655Z,0.00
2017-05-06T02:04:00.938Z,0.00
2017-05-06T02:05:02.225Z,0.00
2017-05-06T02:06:03.511Z,0.00
2017-05-06T02:07:04.794Z,0.00
2017-05-06T02:08:06.078Z,0.00
2017-05-06T02:09:07.366Z,0.00
2017-05-06T02:10:08.648Z,0.00
2017-05-06T02:11:09.933Z,0.00
2017-05-06T02:12:11.220Z,0.00
2017-05-06T02:13:12.505Z,0.00
2017-05-06T02:14:13.790Z,0.00
2017-05-06T02:15:15.074Z,0.00
2017-05-06T02:16:16.359Z,0.00
2017-05-06T02:17:17.644Z,0.00
2017-05-06T02:18:18.931Z,0.00
2017-05-06T02:19:20.213Z,0.00
2017-05-06T02:20:21.501Z,0.00
2017-05-06T02:21:22.783Z,0.00
2017-05-06T02:22:24.089Z,0.00
2017-05-06T02:23:25.360Z,0.00
2017-05-06T02:24:26.642Z,0.00
2017-05-06T02:25:27.939Z,0.00
2017-05-06T02:26:29.208Z,0.00
2017-05-06T02:27:30.503Z,0.00
2017-05-06T02:28:31.782Z,0.00
2017-05-06T02:29:33.070Z,0.00
2017-05-06T02:30:34.359Z,0.00
2017-05-06T02:31:35.654Z,0.00
2017-05-06T02:32:36.937Z,0.00
2017-05-06T02:33:38.220Z,0.00
2017-05-06T02:34:39.504Z,0.00
2017-05-06T02:35:40.787Z,0.00
2017-05-06T02:36:42.073Z,0.00
2017-05-06T02:37:43.359Z,0.00
2017-05-06T02:38:44.644Z,0.00
2017-05-06T02:39:45.927Z,0.00
2017-05-06T02:40:47.209Z,0.00
2017-05-06T02:41:48.496Z,0.00
2017-05-06T02:42:49.779Z,0.00
2017-05-06T02:43:51.067Z,0.00
2017-05-06T02:44:52.352Z,0.00
2017-05-06T02:45:53.635Z,0.00
2017-05-06T02:46:54.921Z,0.00
2017-05-06T02:47:56.204Z,0.00
2017-05-06T02:48:57.488Z,0.00
2017-05-06T02:49:58.774Z,0.00
2017-05-06T02:51:00.061Z,0.00
2017-05-06T02:52:01.361Z,0.00
2017-05-06T02:53:02.642Z,0.00
2017-05-06T02:54:03.929Z,0.00
2017-05-06T02:55:05.212Z,0.00
2017-05-06T02:56:06.494Z,0.00
2017-05-06T02:57:07.782Z,0.00
2017-05-06T02:58:09.067Z,0.00
2017-05-06T02:59:10.353Z,0.00
2017-05-06T03:00:11.638Z,0.00
2017-05-06T03:01:12.923Z,0.00
2017-05-06T03:02:14.207Z,0.00
2017-05-06T03:03:15.492Z,0.00
2017-05-06T03:04:16.802Z,0.00
2017-05-06T03:05:18.063Z,0.00
2017-05-06T03:06:19.346Z,0.00
2017-05-06T03:07:20.627Z,0.00
2017-05-06T03:08:21.915Z,0.00
2017-05-06T03:09:23.200Z,0.00
2017-05-06T03:10:24.486Z,0.00
2017-05-06T03:11:25.774Z,0.00
2017-05-06T03:12:27.054Z,0.00
2017-05-06T03:13:28.361Z,0.00
2017-05-06T03:14:29.646Z,0.00
2017-05-06T03:15:30.938Z,0.00
2017-05-06T03:16:32.224Z,0.00
2017-05-06T03:17:33.507Z,0.00
2017-05-06T03:18:34.794Z,0.00
2017-05-06T03:19:36.108Z,0.00
2017-05-06T03:20:37.392Z,0.00
2017-05-06T03:21:38.678Z,0.00
2017-05-06T03:22:39.961Z,0.00
2017-05-06T03:23:41.246Z,0.00
2017-05-06T03:24:42.531Z,0.00
2017-05-06T03:25:43.817Z,0.00
2017-05-06T03:26:45.102Z,0.00
2017-05-06T03:27:46.387Z,0.00
2017-05-06T03:28:47.672Z,0.00
2017-05-06T03:29:48.957Z,0.00
2017-05-06T03:30:50.240Z,4.00
2017-05-06T03:31:51.524Z,4.00
2017-05-06T03:32:52.812Z,0.00
2017-05-06T03:33:54.097Z,4.00
2017-05-06T03:34:55.381Z,4.00
2017-05-06T03:35:56.666Z,4.00
2017-05-06T03:36:57.951Z,4.00
2017-05-06T03:37:59.238Z,4.00
2017-05-06T03:39:00.523Z,8.00
2017-05-06T03:40:01.805Z,4.00
2017-05-06T03:41:03.091Z,8.00
2017-05-06T03:42:04.374Z,4.00
2017-05-06T03:43:05.660Z,8.00
2017-05-06T03:44:06.946Z,8.00
2017-05-06T03:45:08.225Z,12.00
2017-05-06T03:46:09.518Z,12.00
2017-05-06T03:47:10.803Z,12.00
2017-05-06T03:48:12.088Z,16.00
2017-05-06T03:49:13.375Z,16.00
2017-05-06T03:50:14.661Z,20.00
2017-05-06T03:51:15.947Z,20.00
2017-05-06T03:52:17.234Z,24.00
2017-05-06T03:53:18.520Z,28.00
2017-05-06T03:54:19.803Z,32.00
2017-05-06T03:55:21.089Z,32.00
2017-05-06T03:56:22.377Z,36.00
2017-05-06T03:57:23.662Z,40.00
2017-05-06T03:58:24.950Z,44.00
2017-05-06T03:59:26.236Z,52.00
2017-05-06T04:00:27.523Z,52.00
2017-05-06T04:01:28.804Z,60.00
2017-05-06T04:02:30.089Z,64.00
2017-05-06T04:03:31.377Z,68.00
2017-05-06T04:04:32.664Z,76.00
2017-05-06T04:05:33.948Z,84.00
2017-05-06T04:06:35.234Z,88.00
2017-05-06T04:07:36.539Z,92.00
2017-05-06T04:08:37.910Z,100.00
2017-05-06T04:09:39.170Z,108.00
2017-05-06T04:10:40.458Z,112.00
2017-05-06T04:11:41.741Z,120.00
2017-05-06T04:12:43.073Z,128.00
2017-05-06T04:13:44.360Z,132.00
2017-05-06T04:14:45.648Z,140.00
2017-05-06T04:15:46.935Z,148.00
2017-05-06T04:16:48.224Z,156.00
2017-05-06T04:17:49.511Z,160.00
2017-05-06T04:18:50.802Z,164.00
2017-05-06T04:19:52.106Z,172.00
2017-05-06T04:20:53.389Z,176.00
2017-05-06T04:21:54.677Z,184.00
2017-05-06T04:22:55.965Z,188.00
2017-05-06T04:23:57.311Z,196.00
2017-05-06T04:24:58.601Z,200.00
2017-05-06T04:25:59.915Z,208.00
2017-05-06T04:27:01.175Z,216.00
2017-05-06T04:28:02.464Z,228.00
2017-05-06T04:29:03.752Z,240.00
2017-05-06T04:30:05.042Z,252.00
2017-05-06T04:31:06.330Z,268.00
2017-05-06T04:32:07.618Z,276.00
2017-05-06T04:33:08.903Z,288.00
2017-05-06T04:34:10.190Z,296.00
2017-05-06T04:35:11.478Z,304.00
2017-05-06T04:36:12.766Z,316.00
2017-05-06T04:37:14.057Z,328.00
2017-05-06T04:38:15.346Z,344.00
2017-05-06T04:39:16.632Z,356.00
2017-05-06T04:40:17.919Z,372.00
2017-05-06T04:41:19.209Z,380.00
2017-05-06T04:42:20.496Z,400.00
2017-05-06T04:43:21.786Z,420.00
2017-05-06T04:44:23.085Z,436.00
2017-05-06T04:45:24.390Z,452.00
2017-05-06T04:46:25.677Z,456.00
2017-05-06T04:47:26.965Z,460.00
2017-05-06T04:48:28.250Z,468.00
2017-05-06T04:49:29.537Z,472.00
2017-05-06T04:50:30.827Z,476.00
2017-05-06T04:51:32.118Z,488.00
2017-05-06T04:52:33.402Z,496.00
2017-05-06T04:53:34.692Z,508.00
2017-05-06T04:54:35.979Z,524.00
2017-05-06T04:55:37.270Z,532.00
2017-05-06T04:56:38.558Z,540.00
2017-05-06T04:57:39.850Z,548.00
2017-05-06T04:58:41.136Z,556.00
2017-05-06T04:59:42.423Z,568.00
2017-05-06T05:00:43.768Z,576.00
2017-05-06T05:01:45.054Z,580.00
2017-05-06T05:02:46.341Z,588.00
2017-05-06T05:03:47.632Z,604.00
2017-05-06T05:04:48.918Z,620.00
2017-05-06T05:05:50.208Z,624.00
2017-05-06T05:06:51.496Z,628.00
2017-05-06T05:07:52.784Z,640.00
2017-05-06T05:08:54.073Z,648.00
2017-05-06T05:09:55.361Z,660.00
2017-05-06T05:10:56.648Z,676.00
2017-05-06T05:11:57.940Z,688.00
2017-05-06T05:12:59.230Z,700.00
2017-05-06T05:14:00.520Z,712.00
2017-05-06T05:15:01.807Z,724.00
2017-05-06T05:16:03.094Z,744.00
2017-05-06T05:17:04.381Z,756.00
2017-05-06T05:18:05.670Z,764.00
2017-05-06T05:19:06.965Z,768.00
2017-05-06T05:20:08.255Z,772.00
2017-05-06T05:21:09.555Z,780.00
2017-05-06T05:22:10.841Z,784.00
2017-05-06T05:23:12.145Z,788.00
2017-05-06T05:24:13.428Z,796.00
2017-05-06T05:25:14.716Z,800.00
2017-05-06T05:26:16.002Z,808.00
2017-05-06T05:27:17.346Z,816.00
2017-05-06T05:28:18.622Z,824.00
2017-05-06T05:29:19.909Z,832.00
2017-05-06T05:30:21.198Z,836.00
2017-05-06T05:31:22.496Z,840.00
2017-05-06T05:32:23.786Z,844.00
2017-05-06T05:33:25.075Z,848.00
2017-05-06T05:34:26.363Z,856.00
2017-05-06T05:35:27.655Z,860.00
2017-05-06T05:36:28.941Z,868.00
2017-05-06T05:37:30.230Z,876.00
2017-05-06T05:38:31.518Z,884.00
2017-05-06T05:39:32.827Z,892.00
2017-05-06T05:40:34.111Z,904.00
2017-05-06T05:41:35.399Z,916.00
2017-05-06T05:42:36.685Z,924.00
2017-05-06T05:43:37.972Z,932.00
2017-05-06T05:44:39.263Z,944.00
2017-05-06T05:45:40.551Z,952.00
2017-05-06T05:46:41.839Z,960.00
2017-05-06T05:47:43.126Z,968.00
2017-05-06T05:48:44.415Z,976.00
2017-05-06T05:49:45.702Z,976.00
2017-05-06T05:50:46.994Z,984.00
2017-05-06T05:51:48.296Z,988.00
2017-05-06T05:52:49.583Z,988.00
2017-05-06T05:53:50.870Z,992.00
2017-05-06T05:54:52.169Z,1000.00
2017-05-06T05:55:53.459Z,1004.00
2017-05-06T05:56:54.746Z,1008.00
2017-05-06T05:57:56.038Z,1008.00
2017-05-06T05:58:57.339Z,1012.00
2017-05-06T05:59:58.628Z,1020.00
2017-05-06T06:00:59.917Z,1028.00
2017-05-06T06:02:01.207Z,1028.00
2017-05-06T06:03:04.290Z,1036.00
2017-05-06T06:04:05.527Z,1036.00
2017-05-06T06:05:06.803Z,1044.00
2017-05-06T06:06:08.130Z,1048.00
2017-05-06T06:07:09.420Z,1056.00
2017-05-06T06:08:10.716Z,1060.00
2017-05-06T06:09:12.049Z,1068.00
2017-05-06T06:10:13.368Z,1076.00
2017-05-06T06:11:16.458Z,1076.00
2017-05-06T06:12:16.755Z,1084.00
2017-05-06T06:13:18.055Z,1088.00
2017-05-06T06:14:19.340Z,1096.00
2017-05-06T06:15:20.632Z,1096.00
2017-05-06T06:16:21.947Z,1100.00
2017-05-06T06:17:23.262Z,1104.00
2017-05-06T06:18:24.544Z,1108.00
2017-05-06T06:19:25.844Z,1108.00
2017-05-06T06:20:27.145Z,1112.00
2017-05-06T06:21:28.454Z,1112.00
2017-05-06T06:22:29.752Z,1108.00
2017-05-06T06:23:31.049Z,1112.00
2017-05-06T06:24:32.341Z,1112.00
2017-05-06T06:25:33.637Z,1120.00
2017-05-06T06:26:34.924Z,1128.00
2017-05-06T06:27:36.212Z,1136.00
2017-05-06T06:28:37.501Z,1140.00
2017-05-06T06:29:38.788Z,1140.00
2017-05-06T06:30:40.098Z,1148.00
2017-05-06T06:31:41.386Z,1152.00
2017-05-06T06:32:42.679Z,1156.00
2017-05-06T06:33:43.967Z,1164.00
2017-05-06T06:34:45.266Z,1160.00
2017-05-06T06:35:46.555Z,1168.00
2017-05-06T06:36:47.844Z,1168.00
2017-05-06T06:37:49.135Z,1172.00
2017-05-06T06:38:50.422Z,1168.00
2017-05-06T06:39:51.713Z,1172.00
2017-05-06T06:40:53.019Z,1160.00
2017-05-06T06:41:54.309Z,1180.00
2017-05-06T06:42:55.597Z,1176.00
2017-05-06T06:43:56.886Z,1188.00
2017-05-06T06:44:58.175Z,1196.00
2017-05-06T06:45:59.466Z,1200.00
2017-05-06T06:47:00.754Z,1200.00
2017-05-06T06:48:02.042Z,1212.00
2017-05-06T06:49:03.332Z,1212.00
2017-05-06T06:50:05.907Z,1216.00
2017-05-06T06:51:07.188Z,1216.00
2017-05-06T06:52:08.478Z,1224.00
2017-05-06T06:53:09.772Z,1224.00
2017-05-06T06:54:11.060Z,1216.00
2017-05-06T06:55:12.350Z,1228.00
2017-05-06T06:56:13.645Z,1232.00
2017-05-06T06:57:14.932Z,1232.00
2017-05-06T06:58:16.219Z,1236.00
2017-05-06T06:59:17.509Z,1220.00
2017-05-06T07:00:18.799Z,1236.00
2017-05-06T07:01:20.085Z,1240.00
2017-05-06T07:02:21.377Z,1240.00
2017-05-06T07:03:22.668Z,1244.00
2017-05-06T07:04:23.956Z,1232.00
2017-05-06T07:05:25.245Z,1248.00
2017-05-06T07:06:26.533Z,1256.00
2017-05-06T07:07:27.825Z,1256.00
2017-05-06T07:08:29.114Z,1260.00
2017-05-06T07:09:30.402Z,1264.00
2017-05-06T07:10:31.692Z,1268.00
2017-05-06T07:11:32.983Z,1268.00
2017-05-06T07:12:34.270Z,1280.00
2017-05-06T07:13:35.560Z,1280.00
2017-05-06T07:14:36.850Z,1284.00
2017-05-06T07:15:38.136Z,1288.00
2017-05-06T07:16:39.428Z,1292.00
2017-05-06T07:17:40.716Z,1292.00
2017-05-06T07:18:42.013Z,1292.00
2017-05-06T07:19:43.303Z,1292.00
2017-05-06T07:20:44.603Z,1296.00
2017-05-06T07:21:45.928Z,1296.00
2017-05-06T07:22:47.217Z,1300.00
2017-05-06T07:23:48.509Z,1296.00
2017-05-06T07:24:49.820Z,1296.00
2017-05-06T07:25:51.085Z,1296.00
2017-05-06T07:26:52.380Z,1300.00
2017-05-06T07:27:53.666Z,1300.00
2017-05-06T07:28:54.955Z,1304.00
2017-05-06T07:29:56.243Z,1304.00
2017-05-06T07:30:57.534Z,1300.00
2017-05-06T07:31:58.830Z,1308.00
2017-05-06T07:33:00.114Z,1304.00
2017-05-06T07:34:01.403Z,1304.00
2017-05-06T07:35:02.690Z,1312.00
2017-05-06T07:36:03.990Z,1308.00
2017-05-06T07:37:05.276Z,1316.00
2017-05-06T07:38:06.567Z,1316.00
2017-05-06T07:39:07.845Z,1324.00
2017-05-06T07:40:09.145Z,1316.00
2017-05-06T07:41:10.502Z,1328.00
2017-05-06T07:42:11.772Z,1296.00
2017-05-06T07:43:13.078Z,1304.00
2017-05-06T07:44:14.368Z,1328.00
2017-05-06T07:45:15.660Z,1340.00
2017-05-06T07:46:16.940Z,1340.00
2017-05-06T07:47:18.237Z,1332.00
2017-05-06T07:48:19.525Z,1344.00
2017-05-06T07:49:20.815Z,1336.00
2017-05-06T07:50:22.106Z,1344.00
2017-05-06T07:51:23.396Z,1348.00
2017-05-06T07:52:24.686Z,1352.00
2017-05-06T07:53:25.977Z,1344.00
2017-05-06T07:54:27.265Z,1344.00
2017-05-06T07:55:28.554Z,1356.00
2017-05-06T07:56:29.845Z,1368.00
2017-05-06T07:57:31.135Z,1364.00
2017-05-06T07:58:32.449Z,1372.00
2017-05-06T07:59:33.742Z,1380.00
2017-05-06T08:00:35.029Z,1372.00
2017-05-06T08:01:36.321Z,1368.00
2017-05-06T08:02:37.610Z,1344.00
2017-05-06T08:03:38.903Z,1364.00
2017-05-06T08:04:40.190Z,1336.00
2017-05-06T08:05:41.482Z,1336.00
2017-05-06T08:06:42.770Z,1364.00
2017-05-06T08:07:44.080Z,1356.00
2017-05-06T08:08:45.351Z,1356.00
2017-05-06T08:09:46.640Z,1364.00
2017-05-06T08:10:47.931Z,1372.00
2017-05-06T08:11:49.218Z,1388.00
2017-05-06T08:12:50.513Z,1412.00
2017-05-06T08:13:51.814Z,1412.00
2017-05-06T08:14:53.104Z,1408.00
2017-05-06T08:15:54.393Z,1336.00
2017-05-06T08:16:55.708Z,1380.00
2017-05-06T08:17:56.982Z,1424.00
2017-05-06T08:18:58.288Z,1436.00
2017-05-06T08:19:59.579Z,1444.00
2017-05-06T08:21:00.896Z,1448.00
2017-05-06T08:22:02.184Z,1344.00
2017-05-06T08:23:03.496Z,1352.00
2017-05-06T08:24:04.786Z,1348.00
2017-05-06T08:25:06.073Z,1428.00
2017-05-06T08:26:11.617Z,1404.00
2017-05-06T08:27:12.861Z,1364.00
2017-05-06T08:28:14.161Z,1408.00
2017-05-06T08:29:15.448Z,1412.00
2017-05-06T08:30:16.851Z,1416.00
2017-05-06T08:31:18.129Z,1436.00
2017-05-06T08:32:19.421Z,1428.00
2017-05-06T08:33:20.710Z,1400.00
2017-05-06T08:34:22.224Z,1408.00
2017-05-06T08:35:23.516Z,1416.00
2017-05-06T08:36:24.806Z,1432.00
2017-05-06T08:37:26.097Z,1452.00
2017-05-06T08:38:27.390Z,1440.00
2017-05-06T08:39:28.678Z,1444.00
2017-05-06T08:40:29.969Z,1440.00
2017-05-06T08:41:31.627Z,1312.00
2017-05-06T08:42:32.911Z,1396.00
2017-05-06T08:43:34.199Z,1340.00
2017-05-06T08:44:35.490Z,1412.00
2017-05-06T08:45:36.780Z,1488.00
2017-05-06T08:46:38.072Z,1468.00
2017-05-06T08:47:39.361Z,1408.00
2017-05-06T08:48:40.653Z,1312.00
2017-05-06T08:49:41.942Z,1232.00
2017-05-06T08:50:43.238Z,1196.00
2017-05-06T08:51:44.588Z,1240.00
2017-05-06T08:52:45.899Z,1332.00
2017-05-06T08:53:47.188Z,1404.00
2017-05-06T08:54:48.479Z,1424.00
2017-05-06T08:55:49.771Z,1448.00
2017-05-06T08:56:51.062Z,1444.00
2017-05-06T08:57:52.350Z,1384.00
2017-05-06T08:58:53.640Z,1384.00
2017-05-06T08:59:54.946Z,1464.00
2017-05-06T09:00:56.240Z,1376.00
2017-05-06T09:01:57.529Z,1468.00
2017-05-06T09:02:58.818Z,1476.00
2017-05-06T09:04:00.109Z,1444.00
2017-05-06T09:05:01.399Z,1448.00
2017-05-06T09:06:02.688Z,1432.00
2017-05-06T09:07:03.977Z,1412.00
2017-05-06T09:08:05.271Z,1368.00
2017-05-06T09:09:06.563Z,1300.00
2017-05-06T09:10:07.868Z,1240.00
2017-05-06T09:11:09.166Z,1412.00
2017-05-06T09:12:10.456Z,1464.00
2017-05-06T09:13:11.746Z,1452.00
2017-05-06T09:14:13.039Z,1472.00
2017-05-06T09:15:14.328Z,1508.00
2017-05-06T09:16:15.619Z,1556.00
2017-05-06T09:17:16.911Z,1540.00
2017-05-06T09:18:18.200Z,1468.00
2017-05-06T09:19:19.491Z,1432.00
2017-05-06T09:20:20.782Z,1492.00
2017-05-06T09:21:22.071Z,1536.00
2017-05-06T09:22:23.362Z,1492.00
2017-05-06T09:23:24.654Z,1552.00
2017-05-06T09:24:25.943Z,1580.00
2017-05-06T09:25:27.235Z,1612.00
2017-05-06T09:26:28.532Z,1584.00
2017-05-06T09:27:29.816Z,1596.00
2017-05-06T09:28:31.107Z,1588.00
2017-05-06T09:29:32.396Z,1612.00
2017-05-06T09:30:33.687Z,1612.00
2017-05-06T09:31:34.972Z,1604.00
2017-05-06T09:32:36.268Z,1596.00
2017-05-06T09:33:37.555Z,1568.00
2017-05-06T09:34:38.844Z,1464.00
2017-05-06T09:35:40.139Z,1432.00
2017-05-06T09:36:41.434Z,1432.00
2017-05-06T09:37:42.724Z,1476.00
2017-05-06T09:38:44.017Z,1524.00
2017-05-06T09:39:45.308Z,1464.00
2017-05-06T09:40:46.595Z,1424.00
2017-05-06T09:41:47.888Z,1444.00
2017-05-06T09:42:49.183Z,1408.00
2017-05-06T09:43:50.471Z,1468.00
2017-05-06T09:44:51.772Z,1456.00
2017-05-06T09:45:53.064Z,1500.00
2017-05-06T09:46:54.355Z,1520.00
2017-05-06T09:47:55.644Z,1548.00
2017-05-06T09:48:56.933Z,1464.00
2017-05-06T09:49:58.224Z,1516.00
2017-05-06T09:50:59.514Z,1536.00
2017-05-06T09:52:00.805Z,1532.00
2017-05-06T09:53:02.095Z,1496.00
2017-05-06T09:54:03.383Z,1468.00
2017-05-06T09:55:04.674Z,1456.00
2017-05-06T09:56:05.963Z,1456.00
2017-05-06T09:57:07.253Z,1452.00
2017-05-06T09:58:08.545Z,1412.00
2017-05-06T09:59:09.835Z,1464.00
2017-05-06T10:00:11.126Z,1480.00
2017-05-06T10:01:12.430Z,1496.00
2017-05-06T10:02:13.718Z,1576.00
2017-05-06T10:03:15.005Z,1580.00
2017-05-06T10:04:16.297Z,1616.00
2017-05-06T10:05:17.588Z,1644.00
2017-05-06T10:06:18.877Z,1484.00
2017-05-06T10:07:20.169Z,1596.00
2017-05-06T10:08:21.460Z,1580.00
2017-05-06T10:09:22.751Z,1760.00
2017-05-06T10:10:24.042Z,1840.00
2017-05-06T10:11:25.334Z,1876.00
2017-05-06T10:12:26.626Z,1708.00
2017-05-06T10:13:27.916Z,1668.00
2017-05-06T10:14:29.211Z,1856.00
2017-05-06T10:15:30.497Z,1824.00
2017-05-06T10:16:31.787Z,1748.00
2017-05-06T10:17:33.081Z,1716.00
2017-05-06T10:18:34.364Z,1728.00
2017-05-06T10:19:35.660Z,1776.00
2017-05-06T10:20:36.975Z,1760.00
2017-05-06T10:21:38.275Z,1816.00
2017-05-06T10:22:39.568Z,1836.00
2017-05-06T10:23:40.858Z,1808.00
2017-05-06T10:24:42.149Z,1792.00
2017-05-06T10:25:43.441Z,1760.00
2017-05-06T10:26:44.732Z,1724.00
2017-05-06T10:27:46.023Z,1708.00
2017-05-06T10:28:47.315Z,1720.00
2017-05-06T10:29:48.606Z,1708.00
2017-05-06T10:30:49.897Z,1560.00
2017-05-06T10:31:51.190Z,1660.00
2017-05-06T10:32:52.476Z,1660.00
2017-05-06T10:33:53.768Z,1504.00
2017-05-06T10:34:55.058Z,1632.00
2017-05-06T10:35:56.346Z,1724.00
2017-05-06T10:36:57.635Z,1648.00
2017-05-06T10:37:58.928Z,1664.00
2017-05-06T10:39:00.217Z,1796.00
2017-05-06T10:40:01.510Z,1868.00
2017-05-06T10:41:02.795Z,1836.00
2017-05-06T10:42:04.088Z,1788.00
2017-05-06T10:43:05.383Z,1732.00
2017-05-06T10:44:06.669Z,1664.00
2017-05-06T10:45:07.965Z,1600.00
2017-05-06T10:46:09.251Z,1612.00
2017-05-06T10:47:10.541Z,1620.00
2017-05-06T10:48:11.832Z,1596.00
2017-05-06T10:49:13.121Z,1544.00
2017-05-06T10:50:14.414Z,1520.00
2017-05-06T10:51:15.704Z,1504.00
2017-05-06T10:52:17.000Z,1488.00
2017-05-06T10:53:18.284Z,1484.00
2017-05-06T10:54:19.575Z,1480.00
2017-05-06T10:55:20.865Z,1476.00
2017-05-06T10:56:22.154Z,1512.00
2017-05-06T10:57:23.445Z,1524.00
2017-05-06T10:58:24.733Z,1464.00
2017-05-06T10:59:26.024Z,1448.00
2017-05-06T11:00:27.319Z,1456.00
2017-05-06T11:01:28.606Z,1444.00
2017-05-06T11:02:30.083Z,1452.00
2017-05-06T11:03:31.373Z,1492.00
2017-05-06T11:04:32.665Z,1572.00
2017-05-06T11:05:33.954Z,1608.00
2017-05-06T11:06:35.248Z,1612.00
2017-05-06T11:07:36.536Z,1520.00
2017-05-06T11:08:37.826Z,1512.00
2017-05-06T11:09:39.119Z,1476.00
2017-05-06T11:10:40.409Z,1476.00
2017-05-06T11:11:41.702Z,1448.00
2017-05-06T11:12:42.992Z,1444.00
2017-05-06T11:13:44.283Z,1448.00
2017-05-06T11:14:45.576Z,1460.00
2017-05-06T11:15:46.866Z,1468.00
2017-05-06T11:16:48.159Z,1488.00
2017-05-06T11:17:49.444Z,1504.00
2017-05-06T11:18:50.737Z,1472.00
2017-05-06T11:19:52.027Z,1464.00
2017-05-06T11:20:53.316Z,1448.00
2017-05-06T11:21:54.607Z,1440.00
2017-05-06T11:22:55.901Z,1452.00
2017-05-06T11:23:57.191Z,1468.00
2017-05-06T11:24:58.484Z,1484.00
2017-05-06T11:25:59.773Z,1472.00
2017-05-06T11:27:01.065Z,1436.00
2017-05-06T11:28:02.355Z,1416.00
2017-05-06T11:29:03.647Z,1392.00
2017-05-06T11:30:04.938Z,1380.00
2017-05-06T11:31:06.227Z,1384.00
2017-05-06T11:32:07.519Z,1368.00
2017-05-06T11:33:08.807Z,1364.00
2017-05-06T11:34:10.098Z,1360.00
2017-05-06T11:35:11.391Z,1364.00
2017-05-06T11:36:12.681Z,1364.00
2017-05-06T11:37:13.971Z,1352.00
2017-05-06T11:38:15.265Z,1344.00
2017-05-06T11:39:16.552Z,1336.00
2017-05-06T11:40:17.849Z,1340.00
2017-05-06T11:41:19.137Z,1348.00
2017-05-06T11:42:20.425Z,1352.00
2017-05-06T11:43:21.716Z,1352.00
2017-05-06T11:44:23.008Z,1348.00
2017-05-06T11:45:24.297Z,1316.00
2017-05-06T11:46:25.590Z,1316.00
2017-05-06T11:47:26.877Z,1356.00
2017-05-06T11:48:28.169Z,1380.00
2017-05-06T11:49:29.457Z,1384.00
2017-05-06T11:50:30.749Z,1396.00
2017-05-06T11:51:32.040Z,1356.00
2017-05-06T11:52:33.331Z,1380.00
2017-05-06T11:53:34.620Z,1236.00
2017-05-06T11:54:35.913Z,1396.00
2017-05-06T11:55:37.202Z,1324.00
2017-05-06T11:56:38.495Z,1368.00
2017-05-06T11:57:39.784Z,1376.00
2017-05-06T11:58:41.077Z,1384.00
2017-05-06T11:59:42.370Z,1404.00
2017-05-06T12:00:43.657Z,1404.00
2017-05-06T12:01:44.945Z,1392.00
2017-05-06T12:02:46.235Z,1388.00
2017-05-06T12:03:47.525Z,1240.00
2017-05-06T12:04:48.854Z,1348.00
2017-05-06T12:05:50.148Z,1396.00
2017-05-06T12:06:51.435Z,1404.00
2017-05-06T12:07:52.725Z,1404.00
2017-05-06T12:08:54.017Z,1412.00
2017-05-06T12:09:55.306Z,1408.00
2017-05-06T12:10:56.603Z,1404.00
2017-05-06T12:11:57.892Z,1400.00
2017-05-06T12:12:59.183Z,1392.00
2017-05-06T12:14:00.471Z,1404.00
2017-05-06T12:15:01.767Z,1412.00
2017-05-06T12:16:03.057Z,1408.00
2017-05-06T12:17:04.348Z,1416.00
2017-05-06T12:18:05.637Z,1428.00
2017-05-06T12:19:06.926Z,1440.00
2017-05-06T12:20:11.015Z,1448.00
2017-05-06T12:21:12.406Z,1456.00
2017-05-06T12:22:14.385Z,1488.00
2017-05-06T12:23:15.632Z,1548.00
2017-05-06T12:24:16.929Z,1640.00
2017-05-06T12:25:18.220Z,1648.00
2017-05-06T12:26:19.509Z,1660.00
2017-05-06T12:27:21.006Z,1620.00
2017-05-06T12:28:22.290Z,1564.00
2017-05-06T12:29:23.580Z,1440.00
2017-05-06T12:30:24.871Z,1584.00
2017-05-06T12:31:26.159Z,1628.00
2017-05-06T12:32:31.313Z,1660.00
2017-05-06T12:33:33.532Z,1656.00
2017-05-06T12:34:36.583Z,1628.00
2017-05-06T12:35:40.977Z,1596.00
2017-05-06T12:36:45.470Z,1528.00
2017-05-06T12:37:49.259Z,1516.00
2017-05-06T12:38:53.235Z,1476.00
2017-05-06T12:39:57.528Z,1468.00
2017-05-06T12:41:01.253Z,1340.00
2017-05-06T12:42:05.451Z,1436.00
2017-05-06T12:43:09.204Z,1412.00
2017-05-06T12:44:13.198Z,1344.00
2017-05-06T12:45:17.565Z,1332.00
2017-05-06T12:46:18.875Z,1348.00
2017-05-06T12:47:20.269Z,1392.00