createdAt,value
2023-02-26T00:01:04.363Z,10.57
2023-02-26T00:03:32.428Z,10.37
2023-02-26T00:06:02.293Z,10.13
2023-02-26T00:08:32.354Z,10.70
2023-02-26T00:11:01.944Z,9.20
2023-02-26T00:13:30.808Z,10.00
2023-02-26T00:16:01.562Z,10.37
2023-02-26T00:18:30.271Z,9.87
2023-02-26T00:20:58.765Z,10.07
2023-02-26T00:23:27.066Z,10.30
2023-02-26T00:25:56.809Z,9.93
2023-02-26T00:28:25.560Z,9.60
2023-02-26T00:30:54.266Z,10.57
2023-02-26T00:33:22.889Z,10.07
2023-02-26T00:36:04.757Z,11.47
2023-02-26T00:38:35.837Z,12.80
2023-02-26T00:41:06.030Z,11.87
2023-02-26T00:43:34.610Z,12.83
2023-02-26T00:46:11.539Z,13.90
2023-02-26T00:48:48.899Z,14.10
2023-02-26T00:51:23.926Z,13.80
2023-02-26T00:53:58.904Z,14.37
2023-02-26T00:56:28.238Z,12.80
2023-02-26T00:58:56.225Z,12.60
2023-02-26T01:01:24.378Z,12.40
2023-02-26T01:03:52.997Z,11.13
2023-02-26T01:06:23.637Z,12.23
2023-02-26T01:08:56.858Z,11.30
2023-02-26T01:11:25.374Z,10.97
2023-02-26T01:13:55.535Z,11.37
2023-02-26T01:16:29.139Z,11.50
2023-02-26T01:19:02.815Z,11.33
2023-02-26T01:21:35.680Z,11.73
2023-02-26T01:24:07.753Z,11.47
2023-02-26T01:26:36.030Z,11.67
2023-02-26T01:29:05.967Z,12.10
2023-02-26T01:31:40.162Z,11.90
2023-02-26T01:34:13.232Z,12.13
2023-02-26T01:36:45.442Z,13.00
2023-02-26T01:39:20.746Z,12.27
2023-02-26T01:41:51.863Z,11.70
2023-02-26T01:44:28.386Z,10.23
2023-02-26T01:47:06.268Z,11.23
2023-02-26T01:49:34.762Z,11.30
2023-02-26T01:52:04.023Z,10.97
2023-02-26T01:54:33.828Z,12.23
2023-02-26T01:57:05.925Z,11.57
2023-02-26T01:59:37.736Z,13.17
2023-02-26T02:02:09.986Z,14.80
2023-02-26T02:04:39.260Z,15.00
2023-02-26T02:07:07.925Z,15.27
2023-02-26T02:09:36.088Z,11.50
2023-02-26T02:12:15.632Z,10.93
2023-02-26T02:14:56.286Z,10.63
2023-02-26T02:17:32.833Z,10.53
2023-02-26T02:20:25.759Z,9.67
2023-02-26T02:23:06.308Z,10.20
2023-02-26T02:25:54.841Z,11.00
2023-02-26T02:28:36.509Z,11.10
2023-02-26T02:31:10.709Z,11.27
2023-02-26T02:33:45.333Z,11.00
2023-02-26T02:36:18.237Z,12.47
2023-02-26T02:38:50.461Z,12.20
2023-02-26T02:41:22.298Z,14.87
2023-02-26T02:43:53.056Z,14.20
2023-02-26T02:46:27.131Z,15.23
2023-02-26T02:49:00.009Z,16.47
2023-02-26T02:51:32.785Z,16.43
2023-02-26T02:54:07.967Z,14.67
2023-02-26T02:56:40.783Z,14.67
2023-02-26T02:59:19.768Z,13.03
2023-02-26T03:01:53.227Z,13.67
2023-02-26T03:04:21.283Z,13.23
2023-02-26T03:06:50.127Z,14.20
2023-02-26T03:09:18.174Z,13.80
2023-02-26T03:11:46.178Z,14.37
2023-02-26T03:14:15.477Z,13.70
2023-02-26T03:17:03.068Z,14.87
2023-02-26T03:19:34.916Z,14.80
2023-02-26T03:22:07.832Z,14.40
2023-02-26T03:24:39.510Z,15.03
2023-02-26T03:27:15.630Z,15.30
2023-02-26T03:29:48.233Z,14.00
2023-02-26T03:32:25.147Z,14.90
2023-02-26T03:34:59.979Z,15.17
2023-02-26T03:37:33.428Z,14.83
2023-02-26T03:40:07.283Z,14.67
2023-02-26T03:42:39.235Z,15.00
2023-02-26T03:45:10.564Z,15.63
2023-02-26T03:47:42.375Z,15.97
2023-02-26T03:50:14.253Z,15.13
2023-02-26T03:52:46.257Z,15.30
2023-02-26T03:55:18.232Z,14.70
2023-02-26T03:57:46.789Z,14.40
2023-02-26T04:00:16.465Z,14.47
2023-02-26T04:02:52.337Z,15.47
2023-02-26T04:05:22.380Z,15.20
2023-02-26T04:07:51.169Z,16.90
2023-02-26T04:10:22.877Z,16.83
2023-02-26T04:12:50.822Z,16.70
2023-02-26T04:15:18.887Z,19.67
2023-02-26T04:17:48.266Z,17.63
2023-02-26T04:20:16.710Z,18.37
2023-02-26T04:22:44.624Z,18.50
2023-02-26T04:25:12.582Z,18.30
2023-02-26T04:27:40.556Z,17.80
2023-02-26T04:30:11.346Z,16.93
2023-02-26T04:32:39.368Z,16.90
2023-02-26T04:35:09.551Z,17.03
2023-02-26T04:37:37.605Z,16.57
2023-02-26T04:40:06.650Z,16.70
2023-02-26T04:42:34.874Z,17.47
2023-02-26T04:45:02.881Z,17.77
2023-02-26T04:47:30.946Z,16.27
2023-02-26T04:49:58.915Z,16.63
2023-02-26T04:52:28.449Z,16.67
2023-02-26T04:54:56.455Z,16.97
2023-02-26T04:57:24.475Z,17.23
2023-02-26T04:59:52.504Z,17.93
2023-02-26T05:02:20.666Z,17.70
2023-02-26T05:04:48.794Z,19.10
2023-02-26T05:07:16.809Z,19.43
2023-02-26T05:09:46.154Z,18.50
2023-02-26T05:12:14.117Z,18.70
2023-02-26T05:14:42.104Z,19.33
2023-02-26T05:17:10.611Z,18.57
2023-02-26T05:19:38.598Z,17.17
2023-02-26T05:22:06.600Z,17.33
2023-02-26T05:24:35.219Z,17.20
2023-02-26T05:27:04.764Z,17.50
2023-02-26T05:29:33.011Z,17.87
2023-02-26T05:32:00.985Z,18.33
2023-02-26T05:34:29.032Z,17.70
2023-02-26T05:36:57.216Z,19.20
2023-02-26T05:39:25.200Z,19.20
2023-02-26T05:41:55.397Z,19.77
2023-02-26T05:44:25.223Z,20.40
2023-02-26T05:46:53.292Z,18.50
2023-02-26T05:49:21.297Z,18.60
2023-02-26T05:51:49.226Z,17.70
2023-02-26T05:54:17.519Z,19.93
2023-02-26T05:56:45.593Z,18.80
2023-02-26T05:59:13.644Z,18.80
2023-02-26T06:01:43.478Z,19.40
2023-02-26T06:04:11.559Z,19.33
2023-02-26T06:06:39.538Z,17.77
2023-02-26T06:09:08.237Z,17.57
2023-02-26T06:11:36.554Z,17.03
2023-02-26T06:14:04.523Z,17.07
2023-02-26T06:16:32.870Z,17.13
2023-02-26T06:19:02.608Z,17.50
2023-02-26T06:21:30.792Z,16.77
2023-02-26T06:23:58.794Z,15.83
2023-02-26T06:26:27.022Z,15.17
2023-02-26T06:28:55.142Z,16.77
2023-02-26T06:31:23.210Z,16.47
2023-02-26T06:33:51.272Z,17.03
2023-02-26T06:36:20.602Z,16.87
2023-02-26T06:38:48.586Z,15.33
2023-02-26T06:41:16.556Z,16.33
2023-02-26T06:43:44.554Z,16.67
2023-02-26T06:46:12.615Z,15.03
2023-02-26T06:48:40.676Z,16.23
2023-02-26T06:51:09.129Z,16.23
2023-02-26T06:53:38.462Z,16.10
2023-02-26T06:56:07.059Z,17.33
2023-02-26T06:58:35.418Z,17.10
2023-02-26T07:01:04.806Z,15.83
2023-02-26T07:03:32.806Z,15.60
2023-02-26T07:06:23.658Z,16.67
2023-02-26T07:08:51.605Z,15.27
2023-02-26T07:11:19.628Z,16.63
2023-02-26T07:13:47.595Z,14.87
2023-02-26T07:16:15.667Z,16.83
2023-02-26T07:18:43.865Z,16.80
2023-02-26T07:21:11.914Z,16.20
2023-02-26T07:23:39.894Z,16.37
2023-02-26T07:26:09.907Z,16.23
2023-02-26T07:28:37.907Z,15.03
2023-02-26T07:31:06.508Z,16.17
2023-02-26T07:33:35.217Z,14.87
2023-02-26T07:36:03.284Z,15.93
2023-02-26T07:38:31.259Z,16.77
2023-02-26T07:40:59.233Z,16.30
2023-02-26T07:43:28.579Z,16.17
2023-02-26T07:45:56.611Z,17.00
2023-02-26T07:48:24.681Z,16.43
2023-02-26T07:50:53.591Z,16.93
2023-02-26T07:53:22.503Z,14.80
2023-02-26T07:55:50.709Z,14.50
2023-02-26T07:58:19.060Z,14.63
2023-02-26T08:00:48.821Z,15.50
2023-02-26T08:03:16.810Z,15.37
2023-02-26T08:05:44.835Z,15.43
2023-02-26T08:08:12.936Z,15.43
2023-02-26T08:10:42.200Z,13.77
2023-02-26T08:13:10.424Z,15.40
2023-02-26T08:15:38.509Z,15.20
2023-02-26T08:18:07.939Z,14.47
2023-02-26T08:20:35.960Z,14.00
2023-02-26T08:23:03.927Z,13.23
2023-02-26T08:25:32.049Z,15.57
2023-02-26T08:28:01.166Z,13.47
2023-02-26T08:30:29.392Z,13.77
2023-02-26T08:32:57.402Z,15.10
2023-02-26T08:35:26.744Z,14.13
2023-02-26T08:37:54.741Z,13.10
2023-02-26T08:40:22.717Z,14.07
2023-02-26T08:42:50.673Z,12.07
2023-02-26T08:45:18.707Z,15.03
2023-02-26T08:47:56.053Z,13.73
2023-02-26T08:50:26.586Z,14.77
2023-02-26T08:52:54.629Z,18.33
2023-02-26T08:55:22.807Z,20.13
2023-02-26T08:57:50.788Z,16.03
2023-02-26T09:00:19.510Z,13.80
2023-02-26T09:02:47.822Z,16.60
2023-02-26T09:05:16.871Z,13.53
2023-02-26T09:07:46.527Z,12.90
2023-02-26T09:10:15.752Z,16.33
2023-02-26T09:12:44.250Z,14.60
2023-02-26T09:15:14.346Z,13.30
2023-02-26T09:17:42.647Z,15.37
2023-02-26T09:20:12.277Z,18.27
2023-02-26T09:22:40.236Z,14.23
2023-02-26T09:25:10.849Z,13.80
2023-02-26T09:27:38.843Z,14.87
2023-02-26T09:30:08.101Z,12.30
2023-02-26T09:32:36.195Z,15.17
2023-02-26T09:35:04.627Z,15.17
2023-02-26T09:37:32.905Z,15.77
2023-02-26T09:40:00.913Z,14.47
2023-02-26T09:42:44.431Z,16.23
2023-02-26T09:45:21.510Z,15.90
2023-02-26T09:47:54.330Z,16.90
2023-02-26T09:50:25.749Z,15.60
2023-02-26T09:53:00.083Z,14.93
2023-02-26T09:55:31.296Z,14.77
2023-02-26T09:58:03.515Z,14.63
2023-02-26T10:00:37.395Z,13.97
2023-02-26T10:03:20.592Z,15.53
2023-02-26T10:06:19.481Z,14.47
2023-02-26T10:08:57.905Z,16.97
2023-02-26T10:11:33.814Z,15.60
2023-02-26T10:14:07.208Z,13.00
2023-02-26T10:16:40.596Z,12.77
2023-02-26T10:19:12.546Z,13.40
2023-02-26T10:21:45.162Z,13.33
2023-02-26T10:24:22.367Z,12.90
2023-02-26T10:26:55.396Z,12.50
2023-02-26T10:29:32.829Z,14.47
2023-02-26T10:32:07.705Z,14.20
2023-02-26T10:34:40.312Z,15.17
2023-02-26T10:37:19.571Z,15.00
2023-02-26T10:39:52.900Z,15.10
2023-02-26T10:42:26.348Z,15.83
2023-02-26T10:45:07.111Z,14.20
2023-02-26T10:47:45.012Z,15.87
2023-02-26T10:50:16.004Z,16.00
2023-02-26T10:52:45.985Z,13.80
2023-02-26T10:55:46.117Z,15.60
2023-02-26T10:58:17.023Z,14.10
2023-02-26T11:00:48.743Z,14.03
2023-02-26T11:03:20.699Z,14.80
2023-02-26T11:05:49.246Z,14.60
2023-02-26T11:08:21.609Z,18.27
2023-02-26T11:10:52.871Z,12.67
2023-02-26T11:13:22.948Z,12.27
2023-02-26T11:15:53.840Z,15.43
2023-02-26T11:18:26.454Z,13.10
2023-02-26T11:20:56.828Z,13.57
2023-02-26T11:23:28.701Z,16.93
2023-02-26T11:26:02.696Z,15.00
2023-02-26T11:28:35.783Z,17.30
2023-02-26T11:31:07.714Z,17.17
2023-02-26T11:33:38.787Z,17.40
2023-02-26T11:36:12.415Z,17.27
2023-02-26T11:38:40.541Z,15.83
2023-02-26T11:41:09.109Z,14.70
2023-02-26T11:43:44.379Z,13.80
2023-02-26T11:46:15.140Z,13.20
2023-02-26T11:48:46.215Z,16.03
2023-02-26T11:51:20.986Z,14.90
2023-02-26T11:53:51.887Z,16.17
2023-02-26T11:56:28.149Z,13.87
2023-02-26T11:58:56.541Z,13.20
2023-02-26T12:01:29.536Z,13.57
2023-02-26T12:04:00.944Z,18.00
2023-02-26T12:06:29.184Z,15.40
2023-02-26T12:08:57.762Z,13.80
2023-02-26T12:11:50.209Z,13.60
2023-02-26T12:14:34.149Z,15.63
2023-02-26T12:17:16.607Z,13.73
2023-02-26T12:19:51.552Z,14.60
2023-02-26T12:22:38.868Z,13.20
2023-02-26T12:25:40.816Z,15.17
2023-02-26T12:28:37.273Z,17.83
2023-02-26T12:31:28.606Z,23.90
2023-02-26T12:34:15.464Z,21.23
2023-02-26T12:36:53.727Z,18.73
2023-02-26T12:39:35.697Z,16.53
2023-02-26T12:42:18.938Z,17.20
2023-02-26T12:45:01.214Z,15.00
2023-02-26T12:47:41.266Z,15.03
2023-02-26T12:50:29.245Z,14.60
2023-02-26T12:53:15.956Z,15.00
2023-02-26T12:55:54.122Z,16.57
2023-02-26T12:58:46.057Z,15.67
2023-02-26T13:01:27.418Z,21.83
2023-02-26T13:04:35.055Z,23.30
2023-02-26T13:07:34.353Z,14.27
2023-02-26T13:10:08.709Z,15.83
2023-02-26T13:12:48.380Z,14.33
2023-02-26T13:15:34.268Z,15.57
2023-02-26T13:18:09.411Z,15.80
2023-02-26T13:20:40.378Z,18.17
2023-02-26T13:23:15.991Z,16.73
2023-02-26T13:25:51.856Z,13.63
2023-02-26T13:28:25.516Z,15.63
2023-02-26T13:30:57.142Z,14.13
2023-02-26T13:33:29.009Z,12.87
2023-02-26T13:35:58.609Z,12.30
2023-02-26T13:38:36.606Z,13.13
2023-02-26T13:41:12.033Z,14.50
2023-02-26T13:43:51.878Z,12.20
2023-02-26T13:46:34.088Z,14.03
2023-02-26T13:49:09.542Z,16.47
2023-02-26T13:51:40.649Z,14.03
2023-02-26T13:54:34.146Z,16.27
2023-02-26T13:57:16.979Z,17.50
2023-02-26T13:59:53.876Z,19.23
2023-02-26T14:02:53.766Z,20.77
2023-02-26T14:05:37.679Z,19.37
2023-02-26T14:08:28.366Z,16.07
2023-02-26T14:11:00.374Z,15.23
2023-02-26T14:13:36.417Z,14.00
2023-02-26T14:16:13.552Z,18.60
2023-02-26T14:18:51.318Z,15.87
2023-02-26T14:21:40.247Z,14.10
2023-02-26T14:24:16.526Z,12.47
2023-02-26T14:26:49.336Z,10.90
2023-02-26T14:29:23.203Z,10.87
2023-02-26T14:32:14.030Z,10.90
2023-02-26T14:34:50.745Z,11.53
2023-02-26T14:37:22.859Z,11.77
2023-02-26T14:39:55.573Z,12.93
2023-02-26T14:42:36.224Z,11.20
2023-02-26T14:45:11.924Z,10.40
2023-02-26T14:47:40.093Z,12.30
2023-02-26T14:50:09.404Z,11.87
2023-02-26T14:52:52.952Z,15.73
2023-02-26T14:55:44.608Z,11.93
2023-02-26T14:58:40.320Z,14.70
2023-02-26T15:01:21.713Z,14.97
2023-02-26T15:04:11.517Z,16.17
2023-02-26T15:07:10.855Z,14.90
2023-02-26T15:09:52.945Z,17.47
2023-02-26T15:12:35.425Z,17.37
2023-02-26T15:15:21.914Z,19.30
2023-02-26T15:18:02.267Z,17.70
2023-02-26T15:20:37.993Z,17.27
2023-02-26T15:23:21.273Z,17.40
2023-02-26T15:25:51.360Z,18.27
2023-02-26T15:28:26.534Z,18.47
2023-02-26T15:30:57.115Z,20.47
2023-02-26T15:33:26.934Z,24.50
2023-02-26T15:35:57.420Z,20.73
2023-02-26T15:38:25.631Z,16.17
2023-02-26T15:40:56.247Z,16.47
2023-02-26T15:43:28.090Z,15.60
2023-02-26T15:46:00.865Z,12.00
2023-02-26T15:48:32.905Z,10.57
2023-02-26T15:51:03.675Z,13.33
2023-02-26T15:53:35.083Z,13.40
2023-02-26T15:56:08.029Z,13.80
2023-02-26T15:58:39.418Z,13.70
2023-02-26T16:01:09.814Z,13.10
2023-02-26T16:03:39.313Z,13.93
2023-02-26T16:06:12.283Z,13.60
2023-02-26T16:08:40.714Z,14.27
2023-02-26T16:11:09.349Z,14.47
2023-02-26T16:13:41.854Z,14.80
2023-02-26T16:16:19.062Z,19.33
2023-02-26T16:18:47.886Z,22.63
2023-02-26T16:21:24.835Z,19.47
2023-02-26T16:23:55.380Z,23.43
2023-02-26T16:26:27.508Z,17.50
2023-02-26T16:29:01.488Z,16.07
2023-02-26T16:31:33.643Z,21.63
2023-02-26T16:34:05.156Z,17.13
2023-02-26T16:36:38.323Z,14.57
2023-02-26T16:39:18.251Z,14.83
2023-02-26T16:41:49.351Z,15.33
2023-02-26T16:44:41.013Z,15.83
2023-02-26T16:47:11.563Z,14.17
2023-02-26T16:49:42.132Z,14.53
2023-02-26T16:52:16.708Z,16.20
2023-02-26T16:54:48.111Z,15.27
2023-02-26T16:57:19.852Z,15.03
2023-02-26T16:59:53.289Z,15.23
2023-02-26T17:02:24.636Z,15.77
2023-02-26T17:04:55.207Z,16.73
2023-02-26T17:07:27.871Z,16.70
2023-02-26T17:09:59.491Z,16.50
2023-02-26T17:12:40.746Z,17.77
2023-02-26T17:15:17.358Z,16.87
2023-02-26T17:17:46.697Z,15.67
2023-02-26T17:20:15.551Z,18.00
2023-02-26T17:22:46.064Z,17.07
2023-02-26T17:25:19.080Z,16.70
2023-02-26T17:27:48.345Z,17.07
2023-02-26T17:30:20.176Z,16.27
2023-02-26T17:32:49.562Z,17.57
2023-02-26T17:35:19.685Z,16.00
2023-02-26T17:37:47.895Z,14.10
2023-02-26T17:40:23.094Z,14.50
2023-02-26T17:42:51.986Z,14.63
2023-02-26T17:45:21.173Z,14.20
2023-02-26T17:47:50.727Z,18.40
2023-02-26T17:50:39.322Z,19.77
2023-02-26T17:53:08.204Z,17.13
2023-02-26T17:55:37.869Z,16.33
2023-02-26T17:58:06.161Z,15.87
2023-02-26T18:00:39.747Z,15.83
2023-02-26T18:03:10.926Z,16.83
2023-02-26T18:05:41.209Z,16.57
2023-02-26T18:08:18.921Z,20.23
2023-02-26T18:10:46.931Z,16.47
2023-02-26T18:13:14.935Z,17.20
2023-02-26T18:15:43.601Z,18.73
2023-02-26T18:18:14.375Z,16.37
2023-02-26T18:20:44.025Z,17.20
2023-02-26T18:23:13.802Z,17.60
2023-02-26T18:25:42.972Z,17.00
2023-02-26T18:28:15.333Z,16.83
2023-02-26T18:30:44.334Z,15.00
2023-02-26T18:33:17.030Z,16.83
2023-02-26T18:35:47.224Z,17.60
2023-02-26T18:38:15.614Z,15.67
2023-02-26T18:40:43.939Z,12.93
2023-02-26T18:43:12.705Z,14.23
2023-02-26T18:45:40.736Z,11.93
2023-02-26T18:48:09.275Z,13.57
2023-02-26T18:50:38.849Z,14.00
2023-02-26T18:53:06.988Z,13.93
2023-02-26T18:55:37.087Z,14.07
2023-02-26T18:58:05.833Z,14.33
2023-02-26T19:00:33.877Z,14.20
2023-02-26T19:03:01.898Z,13.40
2023-02-26T19:05:29.940Z,17.57
2023-02-26T19:07:59.847Z,17.27
2023-02-26T19:10:30.076Z,18.07
2023-02-26T19:12:58.144Z,21.70
2023-02-26T19:15:26.153Z,19.10
2023-02-26T19:17:54.466Z,20.83
2023-02-26T19:20:22.528Z,20.10
2023-02-26T19:22:50.483Z,21.67
2023-02-26T19:25:23.875Z,25.77
2023-02-26T19:27:53.510Z,29.03
2023-02-26T19:30:22.280Z,23.00
2023-02-26T19:32:50.390Z,24.67
2023-02-26T19:35:19.590Z,19.87
2023-02-26T19:37:47.718Z,20.43
2023-02-26T19:40:16.910Z,15.87
2023-02-26T19:42:46.617Z,15.77
2023-02-26T19:45:15.629Z,15.33
2023-02-26T19:47:44.157Z,17.77
2023-02-26T19:50:14.036Z,19.13
2023-02-26T19:52:42.503Z,21.37
2023-02-26T19:55:11.739Z,18.83
2023-02-26T19:57:39.710Z,19.50
2023-02-26T20:00:12.400Z,20.40
2023-02-26T20:02:40.693Z,19.63
2023-02-26T20:05:11.609Z,18.90
2023-02-26T20:07:39.568Z,21.40
2023-02-26T20:10:08.805Z,18.27
2023-02-26T20:12:36.833Z,18.93
2023-02-26T20:15:05.255Z,21.37
2023-02-26T20:17:35.045Z,20.10
2023-02-26T20:20:03.267Z,20.10
2023-02-26T20:22:32.029Z,20.60
2023-02-26T20:25:00.877Z,29.50
2023-02-26T20:27:28.833Z,26.53
2023-02-26T20:29:56.875Z,23.20
2023-02-26T20:32:26.151Z,22.40
2023-02-26T20:34:55.551Z,24.73
2023-02-26T20:37:23.610Z,25.13
2023-02-26T20:39:51.608Z,23.80
2023-02-26T20:42:19.603Z,24.60
2023-02-26T20:44:47.560Z,24.90
2023-02-26T20:47:15.788Z,26.20
2023-02-26T20:49:44.277Z,26.83
2023-02-26T20:52:13.645Z,25.63
2023-02-26T20:54:41.665Z,24.90
2023-02-26T20:57:09.627Z,22.33
2023-02-26T20:59:37.901Z,22.70
2023-02-26T21:02:05.947Z,23.27
2023-02-26T21:04:34.017Z,20.73
2023-02-26T21:07:13.367Z,20.93
2023-02-26T21:09:43.808Z,18.87
2023-02-26T21:12:11.935Z,20.23
2023-02-26T21:14:39.929Z,20.33
2023-02-26T21:17:08.123Z,19.87
2023-02-26T21:19:36.192Z,21.37
2023-02-26T21:22:04.254Z,19.50
2023-02-26T21:24:32.638Z,20.30
2023-02-26T21:27:02.238Z,18.27
2023-02-26T21:29:30.203Z,18.43
2023-02-26T21:32:03.526Z,17.83
2023-02-26T21:34:34.916Z,17.90
2023-02-26T21:37:03.955Z,19.43
2023-02-26T21:39:32.429Z,18.60
2023-02-26T21:42:06.189Z,17.73
2023-02-26T21:44:36.268Z,17.83
2023-02-26T21:47:04.848Z,17.97
2023-02-26T21:49:33.187Z,18.17
2023-02-26T21:52:02.002Z,18.17
2023-02-26T21:54:30.562Z,16.37
2023-02-26T21:56:59.303Z,16.60
2023-02-26T21:59:28.693Z,17.10
2023-02-26T22:01:56.940Z,16.10
2023-02-26T22:04:24.958Z,17.13
2023-02-26T22:06:53.210Z,17.23
2023-02-26T22:09:21.927Z,17.00
2023-02-26T22:11:50.037Z,16.33
2023-02-26T22:14:18.310Z,15.37
2023-02-26T22:16:47.748Z,15.47
2023-02-26T22:19:15.780Z,14.77
2023-02-26T22:21:43.896Z,15.03
2023-02-26T22:24:12.095Z,13.90
2023-02-26T22:26:40.073Z,15.97
2023-02-26T22:29:08.059Z,14.70
2023-02-26T22:31:36.029Z,15.07
2023-02-26T22:34:05.397Z,14.67
2023-02-26T22:36:34.696Z,14.70
2023-02-26T22:39:02.729Z,13.90
2023-02-26T22:41:30.696Z,15.07
2023-02-26T22:43:58.661Z,12.83
2023-02-26T22:46:28.421Z,14.13
2023-02-26T22:48:57.293Z,14.10
2023-02-26T22:51:28.193Z,12.40
2023-02-26T22:53:56.430Z,12.80
2023-02-26T22:56:24.971Z,12.60
2023-02-26T22:58:53.228Z,12.57
2023-02-26T23:01:21.822Z,12.00
2023-02-26T23:03:49.745Z,12.43
2023-02-26T23:06:17.771Z,12.63
2023-02-26T23:08:47.161Z,11.57
2023-02-26T23:11:15.126Z,11.80
2023-02-26T23:13:43.140Z,11.70
2023-02-26T23:16:12.668Z,12.30
2023-02-26T23:18:40.721Z,11.57
2023-02-26T23:21:09.096Z,11.27
2023-02-26T23:23:37.150Z,11.67
2023-02-26T23:26:06.755Z,11.27
2023-02-26T23:28:34.963Z,11.77
2023-02-26T23:31:03.112Z,11.03
2023-02-26T23:33:31.141Z,10.67
2023-02-26T23:35:59.166Z,11.23
2023-02-26T23:38:27.162Z,11.43
2023-02-26T23:40:56.756Z,12.43
2023-02-26T23:43:26.316Z,11.23
2023-02-26T23:45:54.432Z,10.73
2023-02-26T23:48:24.663Z,11.57
2023-02-26T23:50:52.970Z,11.50
2023-02-26T23:53:21.160Z,12.53
2023-02-26T23:55:52.514Z,11.80
2023-02-26T23:58:20.441Z,12.77
