createdAt,value
2023-04-26T00:02:41.868Z,839.3
2023-04-26T00:04:25.299Z,837.3
2023-04-26T00:06:08.667Z,833.1
2023-04-26T00:07:52.096Z,830.8
2023-04-26T00:09:35.477Z,827.7
2023-04-26T00:11:18.922Z,825.6
2023-04-26T00:13:02.288Z,824
2023-04-26T00:14:45.629Z,824.7
2023-04-26T00:19:54.988Z,819.7
2023-04-26T00:21:38.379Z,817.7
2023-04-26T00:23:21.677Z,817.6
2023-04-26T00:25:05.047Z,817.2
2023-04-26T00:26:48.495Z,816.8
2023-04-26T00:28:31.843Z,814.2
2023-04-26T00:30:15.371Z,812.7
2023-04-26T00:31:58.629Z,808.8
2023-04-26T00:33:42.038Z,804.7
2023-04-26T00:35:25.791Z,802
2023-04-26T00:37:09.122Z,794.1
2023-04-26T00:38:52.515Z,789.6
2023-04-26T00:40:35.930Z,789
2023-04-26T00:42:19.348Z,787.3
2023-04-26T00:44:02.742Z,784.2
2023-04-26T00:45:46.153Z,782
2023-04-26T00:47:29.629Z,778.1
2023-04-26T00:49:12.963Z,774.1
2023-04-26T00:50:56.730Z,772.5
2023-04-26T00:52:39.998Z,768.7
2023-04-26T00:54:23.395Z,764.8
2023-04-26T00:56:06.875Z,765.1
2023-04-26T00:57:50.244Z,761.5
2023-04-26T00:59:33.684Z,758.3
2023-04-26T01:01:16.985Z,760
2023-04-26T01:03:00.438Z,760.3
2023-04-26T01:04:43.792Z,759.1
2023-04-26T01:08:10.233Z,754.2
2023-04-26T01:09:53.702Z,749.6
2023-04-26T01:11:37.140Z,744.3
2023-04-26T01:13:20.556Z,741.2
2023-04-26T01:15:03.911Z,737.6
2023-04-26T01:16:47.225Z,736.7
2023-04-26T01:18:30.617Z,733.6
2023-04-26T01:20:14.083Z,729.2
2023-04-26T01:25:23.316Z,721.5
2023-04-26T01:27:06.793Z,720.6
2023-04-26T01:28:50.099Z,720.4
2023-04-26T01:30:33.502Z,718.7
2023-04-26T01:32:16.911Z,715.5
2023-04-26T01:34:00.273Z,713.8
2023-04-26T01:35:43.647Z,713.4
2023-04-26T01:37:27.075Z,713.6
2023-04-26T01:42:36.271Z,707.5
2023-04-26T01:44:19.717Z,703.3
2023-04-26T01:46:03.083Z,703.8
2023-04-26T01:47:46.561Z,702.6
2023-04-26T01:49:29.963Z,702.6
2023-04-26T01:51:13.236Z,698.8
2023-04-26T01:52:56.623Z,696.7
2023-04-26T01:54:40.063Z,697.5
2023-04-26T01:59:49.282Z,698.7
2023-04-26T02:01:32.680Z,695.7
2023-04-26T02:03:16.065Z,690.2
2023-04-26T02:04:59.518Z,690.3
2023-04-26T02:06:42.856Z,689.7
2023-04-26T02:08:26.283Z,692.2
2023-04-26T02:10:09.673Z,691.6
2023-04-26T02:11:53.049Z,688.4
2023-04-26T02:17:02.290Z,675.3
2023-04-26T02:18:45.808Z,673.7
2023-04-26T02:20:29.076Z,675
2023-04-26T02:22:12.525Z,671.8
2023-04-26T02:23:55.904Z,671.7
2023-04-26T02:25:39.295Z,670.4
2023-04-26T02:27:22.714Z,668.6
2023-04-26T02:29:06.131Z,666
2023-04-26T02:30:49.497Z,663.6
2023-04-26T02:34:15.984Z,661.9
2023-04-26T02:35:59.352Z,662.5
2023-04-26T02:37:42.740Z,661.7
2023-04-26T02:39:26.132Z,658.2
2023-04-26T02:41:09.542Z,656
2023-04-26T02:42:52.942Z,652.8
2023-04-26T02:44:36.365Z,652.8
2023-04-26T02:46:19.694Z,653.1
2023-04-26T02:48:03.101Z,651.2
2023-04-26T02:49:46.939Z,649.5
2023-04-26T02:51:30.306Z,646.4
2023-04-26T02:53:13.601Z,643.8
2023-04-26T02:54:56.989Z,641.7
2023-04-26T02:56:40.463Z,641.8
2023-04-26T02:58:23.822Z,642.8
2023-04-26T03:00:07.262Z,642.1
2023-04-26T03:01:50.605Z,641.1
2023-04-26T03:03:33.969Z,644
2023-04-26T03:05:17.676Z,641.6
2023-04-26T03:07:01.067Z,639.2
2023-04-26T03:08:44.593Z,634.4
2023-04-26T03:10:27.859Z,633.7
2023-04-26T03:12:11.246Z,634.4
2023-04-26T03:13:54.652Z,631.5
2023-04-26T03:15:38.035Z,627
2023-04-26T03:17:21.468Z,625.8
2023-04-26T03:22:30.726Z,624
2023-04-26T03:24:14.098Z,623.3
2023-04-26T03:25:57.493Z,621.2
2023-04-26T03:27:40.873Z,620.5
2023-04-26T03:29:24.264Z,619
2023-04-26T03:31:07.664Z,616.7
2023-04-26T03:32:51.069Z,617.1
2023-04-26T03:34:34.462Z,617.2
2023-04-26T03:38:00.971Z,609
2023-04-26T03:39:44.404Z,608.1
2023-04-26T03:41:27.795Z,607.4
2023-04-26T03:43:11.111Z,607.2
2023-04-26T03:44:54.520Z,606.1
2023-04-26T03:46:37.921Z,603.3
2023-04-26T03:48:21.323Z,600.6
2023-04-26T03:50:04.730Z,599.8
2023-04-26T03:55:14.005Z,597
2023-04-26T03:56:57.332Z,594.7
2023-04-26T03:58:40.740Z,596.1
2023-04-26T04:00:24.161Z,596
2023-04-26T04:02:07.527Z,594
2023-04-26T04:03:50.934Z,592.5
2023-04-26T04:05:34.312Z,591.4
2023-04-26T04:07:17.714Z,591.4
2023-04-26T04:10:44.225Z,589.2
2023-04-26T04:12:27.605Z,587.3
2023-04-26T04:14:10.982Z,588.3
2023-04-26T04:15:54.393Z,586.8
2023-04-26T04:17:37.786Z,582.8
2023-04-26T04:19:21.191Z,580.3
2023-04-26T04:21:04.571Z,582
2023-04-26T04:22:47.974Z,583.1
2023-04-26T04:24:31.399Z,581.8
2023-04-26T04:26:15.096Z,581.2
2023-04-26T04:27:58.455Z,580.2
2023-04-26T04:29:41.867Z,578.8
2023-04-26T04:31:25.273Z,576.1
2023-04-26T04:33:08.775Z,575.7
2023-04-26T04:34:52.046Z,575.5
2023-04-26T04:36:35.453Z,573.6
2023-04-26T04:38:18.850Z,572
2023-04-26T04:40:02.269Z,569
2023-04-26T04:43:28.759Z,567.5
2023-04-26T04:45:12.125Z,568.8
2023-04-26T04:46:55.523Z,571
2023-04-26T04:48:39.051Z,570.3
2023-04-26T04:50:22.340Z,568.5
2023-04-26T04:52:05.709Z,567.4
2023-04-26T04:53:49.104Z,563.5
2023-04-26T04:55:32.527Z,564.2
2023-04-26T04:57:15.926Z,562.7
2023-04-26T05:00:42.392Z,561.3
2023-04-26T05:02:25.743Z,562.5
2023-04-26T05:04:09.244Z,562.3
2023-04-26T05:05:52.581Z,557.2
2023-04-26T05:07:35.950Z,553.7
2023-04-26T05:09:19.365Z,554.2
2023-04-26T05:11:02.744Z,553.2
2023-04-26T05:12:46.099Z,552.3
2023-04-26T05:14:29.520Z,551.4
2023-04-26T05:17:55.985Z,547.8
2023-04-26T05:19:39.470Z,547.3
2023-04-26T05:21:22.782Z,546.8
2023-04-26T05:23:06.182Z,550.5
2023-04-26T05:24:49.566Z,549.5
2023-04-26T05:26:33.021Z,545
2023-04-26T05:28:16.404Z,543.1
2023-04-26T05:29:59.777Z,545.2
2023-04-26T05:31:43.208Z,544.7
2023-04-26T05:35:09.700Z,544.6
2023-04-26T05:36:53.021Z,543
2023-04-26T05:38:36.466Z,539.8
2023-04-26T05:40:19.871Z,535.7
2023-04-26T05:42:03.361Z,537.4
2023-04-26T05:43:46.801Z,538.2
2023-04-26T05:45:30.035Z,538.3
2023-04-26T05:47:13.459Z,536.8
2023-04-26T05:48:57.010Z,534.2
2023-04-26T05:52:23.353Z,535.3
2023-04-26T05:54:06.771Z,533.4
2023-04-26T05:55:50.095Z,530.3
2023-04-26T05:57:33.501Z,528.5
2023-04-26T05:59:16.913Z,526.6
2023-04-26T06:01:00.298Z,526.8
2023-04-26T06:02:43.661Z,526.1
2023-04-26T06:04:27.086Z,524.2
2023-04-26T06:06:10.499Z,525.6
2023-04-26T06:11:19.700Z,528.5
2023-04-26T06:13:03.081Z,528.3
2023-04-26T06:14:46.544Z,525.4
2023-04-26T06:16:29.882Z,523.2
2023-04-26T06:18:13.253Z,523
2023-04-26T06:19:56.662Z,523.8
2023-04-26T06:21:40.061Z,524.4
2023-04-26T06:23:23.455Z,525
2023-04-26T06:25:06.858Z,522.1
2023-04-26T06:30:16.100Z,523.5
2023-04-26T06:31:59.501Z,527.4
2023-04-26T06:33:42.895Z,589.6
2023-04-26T06:35:26.312Z,624.2
2023-04-26T06:37:09.685Z,615.4
2023-04-26T06:38:53.084Z,602
2023-04-26T06:40:36.458Z,584.6
2023-04-26T06:42:19.947Z,571.6
2023-04-26T06:44:03.331Z,564.3
2023-04-26T06:49:12.607Z,560.8
2023-04-26T06:50:55.973Z,562.2
2023-04-26T06:52:39.383Z,562.2
2023-04-26T06:54:22.746Z,566.1
2023-04-26T06:56:06.097Z,565.7
2023-04-26T06:57:49.536Z,564.7
2023-04-26T06:59:32.883Z,566.1
2023-04-26T07:01:16.269Z,567.8
2023-04-26T07:02:59.675Z,570.5
2023-04-26T07:06:26.173Z,574.3
2023-04-26T07:08:09.550Z,586.8
2023-04-26T07:09:53.109Z,605.8
2023-04-26T07:11:36.387Z,618.1
2023-04-26T07:13:19.765Z,604
2023-04-26T07:15:03.118Z,493
2023-04-26T07:16:46.531Z,447.7
2023-04-26T07:18:29.917Z,423.6
2023-04-26T07:20:13.383Z,411.3
2023-04-26T07:23:39.927Z,416
2023-04-26T07:25:23.218Z,416.1
2023-04-26T07:27:06.590Z,419.8
2023-04-26T07:28:49.973Z,424.5
2023-04-26T07:30:33.364Z,427.2
2023-04-26T07:32:16.848Z,427.5
2023-04-26T07:34:00.237Z,430.3
2023-04-26T07:35:43.568Z,431
2023-04-26T07:37:27.019Z,432.5
2023-04-26T07:42:36.191Z,442.9
2023-04-26T07:44:19.685Z,445.6
2023-04-26T07:46:03.047Z,450.3
2023-04-26T07:47:46.394Z,457.2
2023-04-26T07:49:29.838Z,462.5
2023-04-26T07:51:13.195Z,464.2
2023-04-26T07:52:56.657Z,465.8
2023-04-26T07:54:39.972Z,466.8
2023-04-26T07:56:23.364Z,468
2023-04-26T07:59:49.989Z,472
2023-04-26T08:01:33.350Z,474.2
2023-04-26T08:03:16.615Z,475.4
2023-04-26T08:05:00.045Z,475.2
2023-04-26T08:06:43.414Z,476.5
2023-04-26T08:08:26.828Z,477.7
2023-04-26T08:10:10.218Z,477.7
2023-04-26T08:11:53.605Z,478.6
2023-04-26T08:13:37.139Z,478.8
2023-04-26T08:17:03.529Z,476.6
2023-04-26T08:18:46.963Z,473.6
2023-04-26T08:20:30.324Z,474.3
2023-04-26T08:22:13.727Z,474.5
2023-04-26T08:23:57.139Z,475.7
2023-04-26T08:25:40.569Z,476.5
2023-04-26T08:27:23.902Z,478.1
2023-04-26T08:29:07.407Z,475.6
2023-04-26T08:30:50.718Z,472.6
2023-04-26T08:34:17.176Z,474.4
2023-04-26T08:36:00.668Z,475.2
2023-04-26T08:37:43.951Z,478.3
2023-04-26T08:39:27.389Z,478.5
2023-04-26T08:41:10.843Z,480.3
2023-04-26T08:42:54.187Z,479.6
2023-04-26T08:44:37.601Z,478.3
2023-04-26T08:46:20.907Z,480
2023-04-26T08:48:04.306Z,479.8
2023-04-26T08:51:30.846Z,478.5
2023-04-26T08:53:14.226Z,478.3
2023-04-26T08:54:57.698Z,479.5
2023-04-26T08:56:41.051Z,481.6
2023-04-26T08:58:24.429Z,484
2023-04-26T09:00:07.778Z,485.1
2023-04-26T09:01:51.155Z,484.4
2023-04-26T09:03:34.621Z,483.7
2023-04-26T09:08:43.992Z,477.1
2023-04-26T09:10:27.248Z,475.7
2023-04-26T09:12:10.789Z,474.5
2023-04-26T09:13:54.062Z,473.8
2023-04-26T09:15:37.406Z,473.8
2023-04-26T09:17:20.879Z,475.5
2023-04-26T09:19:04.344Z,476
2023-04-26T09:20:47.584Z,477.1
2023-04-26T09:22:30.976Z,480.6
2023-04-26T09:25:57.432Z,481.5
2023-04-26T09:27:40.832Z,483.4
2023-04-26T09:29:24.226Z,488
2023-04-26T09:31:07.668Z,491
2023-04-26T09:32:51.044Z,497.1
2023-04-26T09:34:34.412Z,502.5
2023-04-26T09:36:17.813Z,506
2023-04-26T09:38:01.220Z,512.4
2023-04-26T09:39:44.606Z,520.7
2023-04-26T09:43:11.097Z,574.1
2023-04-26T09:44:54.464Z,667.4
2023-04-26T09:46:37.943Z,656.6
2023-04-26T09:48:21.273Z,652.1
2023-04-26T09:50:04.736Z,635.8
2023-04-26T09:51:48.116Z,625.5
2023-04-26T09:53:31.612Z,624.8
2023-04-26T09:55:14.939Z,615.5
2023-04-26T09:56:58.337Z,608.8
2023-04-26T10:00:24.877Z,603.8
2023-04-26T10:02:08.411Z,605.1
2023-04-26T10:03:51.634Z,607.3
2023-04-26T10:05:35.030Z,606.5
2023-04-26T10:07:18.611Z,603.4
2023-04-26T10:09:01.719Z,601.8
2023-04-26T10:10:45.260Z,601.5
2023-04-26T10:12:28.662Z,602.5
2023-04-26T10:14:12.023Z,602.8
2023-04-26T10:17:38.588Z,601.6
2023-04-26T10:19:21.894Z,596.3
2023-04-26T10:21:05.353Z,594.4
2023-04-26T10:22:48.567Z,593.4
2023-04-26T10:24:32.097Z,591
2023-04-26T10:26:15.390Z,589.2
2023-04-26T10:27:58.828Z,586.1
2023-04-26T10:29:42.157Z,582.1
2023-04-26T10:31:25.551Z,578.6
2023-04-26T10:34:52.015Z,572.7
2023-04-26T10:36:35.398Z,572.1
2023-04-26T10:38:18.830Z,571
2023-04-26T10:40:02.253Z,577.6
2023-04-26T10:41:45.762Z,642.1
2023-04-26T10:43:29.190Z,647.4
2023-04-26T10:45:12.575Z,631.5
2023-04-26T10:46:56.056Z,628.1
2023-04-26T10:48:39.249Z,632.1
2023-04-26T10:52:05.721Z,641.8
2023-04-26T10:53:49.224Z,648.8
2023-04-26T10:55:32.549Z,654.6
2023-04-26T10:57:15.961Z,664
2023-04-26T10:58:59.265Z,670.3
2023-04-26T11:00:42.676Z,681.3
2023-04-26T11:02:26.163Z,695.2
2023-04-26T11:04:09.500Z,756.6
2023-04-26T11:09:18.697Z,753.3
2023-04-26T11:11:02.096Z,766.1
2023-04-26T11:12:45.467Z,777.7
2023-04-26T11:14:28.872Z,786.2
2023-04-26T11:16:12.268Z,786.3
2023-04-26T11:17:55.647Z,784
2023-04-26T11:19:39.075Z,779.4
2023-04-26T11:21:22.464Z,776
2023-04-26T11:26:31.688Z,777.7
2023-04-26T11:28:15.074Z,778.1
2023-04-26T11:29:58.477Z,777.5
2023-04-26T11:31:41.887Z,778.4
2023-04-26T11:33:25.318Z,778.1
2023-04-26T11:35:08.667Z,779.3
2023-04-26T11:36:52.069Z,779.8
2023-04-26T11:38:35.528Z,781.3
2023-04-26T11:40:18.892Z,782.3
2023-04-26T11:42:02.662Z,784.6
2023-04-26T11:43:45.952Z,787.3
2023-04-26T11:45:29.607Z,786.8
2023-04-26T11:47:12.950Z,786.8
2023-04-26T11:48:56.393Z,786.3
2023-04-26T11:50:39.547Z,787
2023-04-26T11:52:22.935Z,787.1
2023-04-26T11:54:06.387Z,787.7
2023-04-26T11:59:15.588Z,786.1
2023-04-26T12:00:59.021Z,781.5
2023-04-26T12:02:42.458Z,782.8
2023-04-26T12:04:25.782Z,783
2023-04-26T12:06:09.179Z,779
2023-04-26T12:07:52.559Z,777.4
2023-04-26T12:09:35.959Z,775
2023-04-26T12:11:19.472Z,773.8
2023-04-26T12:14:46.007Z,782.6
2023-04-26T12:16:29.336Z,791.4
2023-04-26T12:18:12.789Z,804.2
2023-04-26T12:19:56.028Z,805
2023-04-26T12:21:39.424Z,795.8
2023-04-26T12:23:22.961Z,792.2
2023-04-26T12:25:06.261Z,793.5
2023-04-26T12:26:49.720Z,793.3
2023-04-26T12:31:58.864Z,794.5
2023-04-26T12:33:42.233Z,790.8
2023-04-26T12:35:25.803Z,791
2023-04-26T12:37:09.191Z,794.4
2023-04-26T12:38:52.455Z,795.6
2023-04-26T12:40:35.944Z,797.3
2023-04-26T12:42:19.221Z,799
2023-04-26T12:44:02.616Z,801.8
2023-04-26T12:49:11.943Z,845.8
2023-04-26T12:50:55.317Z,846.8
2023-04-26T12:52:38.688Z,843.4
2023-04-26T12:54:22.114Z,826.5
2023-04-26T12:56:05.488Z,810.3
2023-04-26T12:57:48.909Z,816.3
2023-04-26T12:59:32.235Z,883.5
2023-04-26T13:01:15.637Z,883.6
2023-04-26T13:04:42.184Z,856.5
2023-04-26T13:06:25.659Z,840.5
2023-04-26T13:08:08.972Z,830.2
2023-04-26T13:09:52.377Z,818.4
2023-04-26T13:11:35.702Z,808.7
2023-04-26T13:13:19.101Z,803.6
2023-04-26T13:15:02.488Z,800.8
2023-04-26T13:16:45.897Z,803.2
2023-04-26T13:21:55.140Z,813.2
2023-04-26T13:23:38.534Z,813.7
2023-04-26T13:25:21.938Z,814.6
2023-04-26T13:27:05.323Z,816.7
2023-04-26T13:28:48.722Z,817
2023-04-26T13:30:32.118Z,821.5
2023-04-26T13:32:15.515Z,826.7
2023-04-26T13:33:58.901Z,827.5
2023-04-26T13:39:08.140Z,843.3
2023-04-26T13:40:51.546Z,851.1
2023-04-26T13:42:34.932Z,855.1
2023-04-26T13:44:18.341Z,857.3
2023-04-26T13:46:01.728Z,862.8
2023-04-26T13:47:45.117Z,864
2023-04-26T13:49:28.517Z,865
2023-04-26T13:51:11.946Z,869.4
2023-04-26T13:56:21.205Z,890.9
2023-04-26T13:58:04.616Z,898
2023-04-26T13:59:48.005Z,902.4
2023-04-26T14:01:31.375Z,905.4
2023-04-26T14:03:14.817Z,906.7
2023-04-26T14:04:58.152Z,914.3
2023-04-26T14:06:41.537Z,917.8
2023-04-26T14:08:24.943Z,918.5
2023-04-26T14:11:51.410Z,919.7
2023-04-26T14:13:34.835Z,923.5
2023-04-26T14:15:18.197Z,924.5
2023-04-26T14:17:01.594Z,921.6
2023-04-26T14:18:44.992Z,923.5
2023-04-26T14:20:28.383Z,928.7
2023-04-26T14:22:11.921Z,932.2
2023-04-26T14:23:55.181Z,933.2
2023-04-26T14:29:04.427Z,945.4
2023-04-26T14:30:47.818Z,947.8
2023-04-26T14:32:31.303Z,946.1
2023-04-26T14:34:14.603Z,939.7
2023-04-26T14:35:57.991Z,934.1
2023-04-26T14:37:41.428Z,930.3
2023-04-26T14:39:24.818Z,927.2
2023-04-26T14:41:08.177Z,928.1
2023-04-26T14:42:51.900Z,928.1
2023-04-26T14:44:35.302Z,930.6
2023-04-26T14:46:18.674Z,933.7
2023-04-26T14:48:02.078Z,942.4
2023-04-26T14:49:45.476Z,960.8
2023-04-26T14:51:28.859Z,978.8
2023-04-26T14:53:12.270Z,993.8
2023-04-26T14:54:55.651Z,998.4
2023-04-26T15:00:04.917Z,980.4
2023-04-26T15:01:48.298Z,975.2
2023-04-26T15:03:31.694Z,976.8
2023-04-26T15:05:15.098Z,976.8
2023-04-26T15:06:58.505Z,973.8
2023-04-26T15:08:41.899Z,971.3
2023-04-26T15:10:25.274Z,969.2
2023-04-26T15:12:08.666Z,965.8
2023-04-26T15:13:52.380Z,963.9
2023-04-26T15:15:35.778Z,959.7
2023-04-26T15:17:19.158Z,957.4
2023-04-26T15:19:02.566Z,957.2
2023-04-26T15:20:45.980Z,952.5
2023-04-26T15:22:29.356Z,947.2
2023-04-26T15:24:12.838Z,939
2023-04-26T15:25:56.204Z,936
2023-04-26T15:31:05.457Z,920.3
2023-04-26T15:32:48.850Z,916
2023-04-26T15:34:32.259Z,917.1
2023-04-26T15:36:15.633Z,918.8
2023-04-26T15:37:59.037Z,915.5
2023-04-26T15:39:42.544Z,911.7
2023-04-26T15:41:25.806Z,914.7
2023-04-26T15:43:09.213Z,923.1
2023-04-26T15:46:35.632Z,937.9
2023-04-26T15:48:19.056Z,936.8
2023-04-26T15:51:45.911Z,947.7
2023-04-26T15:53:29.283Z,947.8
2023-04-26T15:55:12.668Z,946
2023-04-26T15:56:56.013Z,943.4
2023-04-26T15:58:39.398Z,940.5
2023-04-26T16:02:05.972Z,938.2
2023-04-26T16:03:49.285Z,937.1
2023-04-26T16:05:32.688Z,934.4
2023-04-26T16:07:16.072Z,934.3
2023-04-26T16:08:59.474Z,931.8
2023-04-26T16:10:42.878Z,931.7
2023-04-26T16:12:26.250Z,929.4
2023-04-26T16:14:09.661Z,927.7
2023-04-26T16:15:53.350Z,928.1
2023-04-26T16:17:36.758Z,927.7
2023-04-26T16:19:20.152Z,927.3
2023-04-26T16:21:03.611Z,931.2
2023-04-26T16:22:46.946Z,936.1
2023-04-26T16:24:30.356Z,943.1
2023-04-26T16:26:13.962Z,951.3
2023-04-26T16:27:57.142Z,955.5
2023-04-26T16:31:23.595Z,961.6
2023-04-26T16:33:06.998Z,965.8
2023-04-26T16:34:50.466Z,966.2
2023-04-26T16:36:33.951Z,965.4
2023-04-26T16:38:17.312Z,963.1
2023-04-26T16:40:00.600Z,965.7
2023-04-26T16:41:44.110Z,967
2023-04-26T16:43:27.381Z,966.3
2023-04-26T16:46:53.922Z,963.9
2023-04-26T16:48:37.357Z,969.6
2023-04-26T16:50:20.791Z,972.7
2023-04-26T16:52:04.052Z,978.8
2023-04-26T16:53:47.453Z,988.3
2023-04-26T16:55:30.815Z,995.4
2023-04-26T16:57:14.213Z,1001
2023-04-26T16:58:57.657Z,1005
2023-04-26T17:02:24.093Z,1013.9
2023-04-26T17:04:07.514Z,1029.4
2023-04-26T17:05:50.877Z,1045.1
2023-04-26T17:07:34.336Z,1052.7
2023-04-26T17:09:17.696Z,1056.8
2023-04-26T17:11:01.066Z,1058.7
2023-04-26T17:12:44.457Z,1059.7
2023-04-26T17:14:27.915Z,1062.7
2023-04-26T17:17:54.326Z,1075.7
2023-04-26T17:19:37.863Z,1076.4
2023-04-26T17:21:21.227Z,1077.4
2023-04-26T17:23:04.604Z,1078.5
2023-04-26T17:24:47.917Z,1075.5
2023-04-26T17:26:31.445Z,1076.6
2023-04-26T17:28:14.731Z,1081.7
2023-04-26T17:29:58.127Z,1082.8
2023-04-26T17:35:07.471Z,1095.6
2023-04-26T17:36:50.871Z,1114.4
2023-04-26T17:38:34.238Z,1131.7
2023-04-26T17:40:17.613Z,1146.4
2023-04-26T17:42:00.942Z,1151.8
2023-04-26T17:43:44.359Z,1157.2
2023-04-26T17:45:27.780Z,1160.2
2023-04-26T17:47:11.113Z,1164.2
2023-04-26T17:48:54.831Z,1168.6
2023-04-26T17:50:38.385Z,1170.2
2023-04-26T17:52:21.616Z,1170.2
2023-04-26T17:54:05.014Z,1169.2
2023-04-26T17:55:48.413Z,1170.4
2023-04-26T17:57:31.808Z,1174.5
2023-04-26T17:59:15.194Z,1177.8
2023-04-26T18:00:58.603Z,1174.5
2023-04-26T18:06:07.931Z,1173.5
2023-04-26T18:07:51.269Z,1174.8
2023-04-26T18:09:34.639Z,1178.1
2023-04-26T18:11:18.035Z,1180.3
2023-04-26T18:13:01.436Z,1184
2023-04-26T18:14:44.816Z,1190.2
2023-04-26T18:16:28.222Z,1195.5
2023-04-26T18:18:11.702Z,1198.8
2023-04-26T18:21:38.099Z,1198.7
2023-04-26T18:23:21.478Z,1201.6
2023-04-26T18:25:04.914Z,1208.4
2023-04-26T18:26:48.290Z,1212.1
2023-04-26T18:28:31.673Z,1211.7
2023-04-26T18:30:15.073Z,1213
2023-04-26T18:31:58.466Z,1216.6
2023-04-26T18:33:42.004Z,1218.5
2023-04-26T18:37:08.403Z,1219.1
2023-04-26T18:38:51.736Z,1218.5
2023-04-26T18:40:35.144Z,1219.6
2023-04-26T18:42:18.529Z,1221.4
2023-04-26T18:44:01.972Z,1217.5
2023-04-26T18:45:45.382Z,1217.5
2023-04-26T18:47:28.876Z,1219.5
2023-04-26T18:49:12.149Z,1220.7
2023-04-26T18:52:38.607Z,1224
2023-04-26T18:54:21.973Z,1228.1
2023-04-26T18:56:05.395Z,1229.2
2023-04-26T18:57:48.891Z,1231.7
2023-04-26T18:59:32.232Z,1232.7
2023-04-26T19:01:15.599Z,1235.4
2023-04-26T19:02:59.107Z,1240.8
2023-04-26T19:04:42.374Z,1245
2023-04-26T19:09:51.686Z,1257.1
2023-04-26T19:11:35.002Z,1258.8
2023-04-26T19:13:18.404Z,1259.4
2023-04-26T19:15:01.811Z,1258.7
2023-04-26T19:16:45.225Z,1257.8
2023-04-26T19:18:28.597Z,1259.6
2023-04-26T19:20:11.986Z,1261.3
2023-04-26T19:21:55.369Z,1263.5
2023-04-26T19:25:21.856Z,1266.4
2023-04-26T19:27:05.263Z,1267.6
2023-04-26T19:28:48.686Z,1265
2023-04-26T19:30:32.070Z,1266.4
2023-04-26T19:32:15.456Z,1269.8
2023-04-26T19:33:58.839Z,1270.6
2023-04-26T19:35:42.240Z,1271.7
2023-04-26T19:37:25.627Z,1277.4
2023-04-26T19:39:09.069Z,1279.1
2023-04-26T19:42:35.517Z,1275.2
2023-04-26T19:44:19.036Z,1276.3
2023-04-26T19:46:02.323Z,1277.2
2023-04-26T19:47:45.707Z,1278.5
2023-04-26T19:49:29.110Z,1275.2
2023-04-26T19:51:12.505Z,1274.6
2023-04-26T19:52:55.906Z,1272.3
2023-04-26T19:54:39.354Z,1270.6
2023-04-26T19:59:48.712Z,1258.4
2023-04-26T20:01:32.018Z,1250.2
2023-04-26T20:03:15.326Z,1244.3
2023-04-26T20:04:58.813Z,1241.2
2023-04-26T20:06:42.113Z,1238.1
2023-04-26T20:08:25.501Z,1233.1
2023-04-26T20:10:09.003Z,1231
2023-04-26T20:11:52.327Z,1231
2023-04-26T20:17:01.638Z,1216.8
2023-04-26T20:18:45.086Z,1211.8
2023-04-26T20:20:28.338Z,1212.2
2023-04-26T20:22:11.882Z,1209.3
2023-04-26T20:23:55.161Z,1206.2
2023-04-26T20:25:38.531Z,1206.8
2023-04-26T20:27:21.936Z,1204.6
2023-04-26T20:29:05.316Z,1204.2
2023-04-26T20:34:14.614Z,1204.5
2023-04-26T20:35:57.961Z,1203
2023-04-26T20:37:41.410Z,1200.7
2023-04-26T20:39:24.838Z,1196.2
2023-04-26T20:41:08.204Z,1191.3
2023-04-26T20:42:51.570Z,1185
2023-04-26T20:44:34.988Z,1184.5
2023-04-26T20:46:18.338Z,1182.8
2023-04-26T20:51:27.599Z,1193.3
2023-04-26T20:53:10.972Z,1198.8
2023-04-26T20:54:54.364Z,1203.6
2023-04-26T20:56:37.816Z,1205.8
2023-04-26T20:58:21.177Z,1211.5
2023-04-26T21:00:04.562Z,1220
2023-04-26T21:01:47.951Z,1224.1
2023-04-26T21:03:31.365Z,1221.8
2023-04-26T21:05:14.915Z,1218.6
2023-04-26T21:08:41.272Z,1217.3
2023-04-26T21:10:24.622Z,1215.2
2023-04-26T21:12:08.053Z,1211.5
2023-04-26T21:13:51.425Z,1214.2
2023-04-26T21:15:34.811Z,1213.7
2023-04-26T21:17:18.224Z,1209.7
2023-04-26T21:19:01.593Z,1193.5
2023-04-26T21:20:44.994Z,1155.7
2023-04-26T21:22:28.408Z,1107.2
2023-04-26T21:25:54.893Z,1078.7
2023-04-26T21:27:38.308Z,1063.8
2023-04-26T21:29:21.655Z,1044.6
2023-04-26T21:31:05.064Z,975.6
2023-04-26T21:32:48.463Z,952.8
2023-04-26T21:34:31.893Z,934.8
2023-04-26T21:36:15.257Z,922.1
2023-04-26T21:37:58.646Z,917.4
2023-04-26T21:39:42.053Z,918.6
2023-04-26T21:43:08.517Z,918.9
2023-04-26T21:44:51.931Z,914
2023-04-26T21:46:35.314Z,909.3
2023-04-26T21:48:18.712Z,906.6
2023-04-26T21:50:02.105Z,903.3
2023-04-26T21:51:45.500Z,899.6
2023-04-26T21:53:28.940Z,894.5
2023-04-26T21:55:12.275Z,891.4
2023-04-26T21:56:55.726Z,888
2023-04-26T21:58:39.411Z,884.4
2023-04-26T22:00:22.815Z,882.2
2023-04-26T22:02:06.223Z,884.1
2023-04-26T22:03:49.608Z,885.1
2023-04-26T22:05:33.014Z,884.2
2023-04-26T22:07:16.433Z,880.5
2023-04-26T22:08:59.890Z,881.8
2023-04-26T22:10:43.222Z,880.8
2023-04-26T22:12:26.688Z,879
2023-04-26T22:15:53.173Z,875
2023-04-26T22:17:36.478Z,870.1
2023-04-26T22:19:19.880Z,867.1
2023-04-26T22:21:03.249Z,862.7
2023-04-26T22:22:46.625Z,859.8
2023-04-26T22:24:30.037Z,859.5
2023-04-26T22:26:13.432Z,857.7
2023-04-26T22:27:56.811Z,854
2023-04-26T22:29:40.214Z,854.4
2023-04-26T22:33:06.697Z,846.8
2023-04-26T22:34:50.090Z,841.5
2023-04-26T22:36:33.530Z,839.5
2023-04-26T22:38:17.002Z,838.7
2023-04-26T22:40:00.376Z,838.5
2023-04-26T22:41:43.679Z,836.7
2023-04-26T22:43:27.051Z,832.1
2023-04-26T22:45:10.456Z,826.1
2023-04-26T22:46:53.841Z,823.4
2023-04-26T22:50:20.305Z,819.4
2023-04-26T22:52:03.712Z,818.5
2023-04-26T22:53:47.108Z,816.5
2023-04-26T22:55:30.515Z,814.1
2023-04-26T22:57:13.897Z,809.7
2023-04-26T22:58:57.352Z,807
2023-04-26T23:00:40.697Z,801.4
2023-04-26T23:02:24.101Z,800.2
2023-04-26T23:04:07.481Z,800.1
2023-04-26T23:05:51.198Z,802.6
2023-04-26T23:07:34.620Z,800
2023-04-26T23:09:18.052Z,798
2023-04-26T23:11:01.397Z,800.3
2023-04-26T23:12:44.783Z,801
2023-04-26T23:14:28.204Z,800.1
2023-04-26T23:16:11.630Z,796.3
2023-04-26T23:17:55.036Z,794.6
2023-04-26T23:19:38.376Z,794.4
2023-04-26T23:23:04.851Z,792.6
2023-04-26T23:24:48.236Z,789.3
2023-04-26T23:26:31.628Z,783.8
2023-04-26T23:28:15.064Z,782.1
2023-04-26T23:29:58.416Z,780.4
2023-04-26T23:31:41.834Z,780.2
2023-04-26T23:33:25.221Z,779
2023-04-26T23:35:08.631Z,776.3
2023-04-26T23:36:52.004Z,772.7
2023-04-26T23:38:35.751Z,769.8
2023-04-26T23:40:19.125Z,768.8
2023-04-26T23:42:02.522Z,766.8
2023-04-26T23:43:45.914Z,764
2023-04-26T23:45:29.311Z,760.8
2023-04-26T23:47:12.700Z,757.2
2023-04-26T23:48:56.092Z,755.6
2023-04-26T23:50:39.508Z,756
2023-04-26T23:52:22.897Z,755.5
2023-04-26T23:54:06.590Z,749.8
2023-04-26T23:55:50.024Z,746.6
2023-04-26T23:57:33.395Z,741.8
2023-04-26T23:59:16.774Z,739.8
