createdAt,value
2017-07-11T00:01:25.467Z,100.47
2017-07-11T00:03:53.819Z,85.57
2017-07-11T00:06:22.171Z,100.80
2017-07-11T00:08:51.333Z,92.73
2017-07-11T00:11:19.679Z,111.10
2017-07-11T00:13:48.753Z,96.03
2017-07-11T00:16:17.066Z,84.43
2017-07-11T00:18:45.418Z,84.67
2017-07-11T00:21:13.865Z,72.27
2017-07-11T00:23:42.975Z,82.60
2017-07-11T00:26:11.377Z,81.80
2017-07-11T00:28:39.769Z,68.53
2017-07-11T00:31:08.079Z,65.13
2017-07-11T00:33:36.418Z,50.40
2017-07-11T00:36:04.793Z,45.07
2017-07-11T00:38:33.110Z,43.83
2017-07-11T00:41:01.425Z,45.03
2017-07-11T00:43:29.772Z,43.53
2017-07-11T00:45:58.147Z,37.37
2017-07-11T00:48:26.498Z,35.57
2017-07-11T00:50:54.808Z,23.93
2017-07-11T00:53:23.154Z,30.17
2017-07-11T00:55:52.256Z,30.63
2017-07-11T00:58:21.382Z,23.97
2017-07-11T01:00:49.681Z,23.43
2017-07-11T01:03:18.023Z,17.50
2017-07-11T01:05:46.341Z,21.50
2017-07-11T01:08:15.483Z,28.73
2017-07-11T01:10:43.793Z,35.03
2017-07-11T01:13:12.127Z,20.57
2017-07-11T01:15:41.209Z,20.53
2017-07-11T01:18:14.296Z,21.80
2017-07-11T01:20:42.645Z,24.77
2017-07-11T01:23:10.959Z,25.67
2017-07-11T01:25:39.419Z,27.13
2017-07-11T01:28:07.724Z,19.33
2017-07-11T01:30:36.036Z,24.03
2017-07-11T01:33:04.708Z,16.30
2017-07-11T01:35:33.013Z,20.10
2017-07-11T01:38:01.552Z,14.53
2017-07-11T01:40:29.863Z,14.17
2017-07-11T01:42:58.171Z,13.90
2017-07-11T01:45:26.514Z,13.70
2017-07-11T01:47:54.829Z,14.73
2017-07-11T01:50:23.936Z,18.30
2017-07-11T01:52:52.991Z,16.77
2017-07-11T01:55:21.345Z,15.57
2017-07-11T01:57:49.652Z,15.40
2017-07-11T02:00:31.134Z,13.20
2017-07-11T02:03:00.204Z,15.03
2017-07-11T02:05:28.719Z,16.50
2017-07-11T02:07:57.024Z,20.70
2017-07-11T02:10:25.333Z,13.73
2017-07-11T02:12:53.770Z,19.67
2017-07-11T02:15:22.072Z,13.47
2017-07-11T02:17:50.385Z,14.90
2017-07-11T02:20:19.523Z,21.20
2017-07-11T02:22:47.864Z,11.80
2017-07-11T02:25:16.206Z,13.37
2017-07-11T02:27:44.500Z,12.17
2017-07-11T02:30:12.860Z,22.07
2017-07-11T02:32:41.212Z,15.17
2017-07-11T02:35:09.560Z,14.43
2017-07-11T02:37:37.896Z,15.10
2017-07-11T02:40:07.315Z,16.40
2017-07-11T02:42:35.611Z,18.30
2017-07-11T02:45:04.732Z,25.53
2017-07-11T02:47:33.035Z,15.97
2017-07-11T02:50:01.332Z,17.37
2017-07-11T02:52:29.688Z,20.07
2017-07-11T02:54:58.035Z,19.23
2017-07-11T02:57:26.344Z,18.50
2017-07-11T02:59:54.646Z,32.50
2017-07-11T03:02:23.001Z,28.70
2017-07-11T03:04:51.305Z,26.67
2017-07-11T03:07:19.658Z,24.97
2017-07-11T03:09:47.960Z,27.47
2017-07-11T03:12:16.273Z,28.50
2017-07-11T03:14:44.620Z,37.03
2017-07-11T03:17:12.929Z,36.10
2017-07-11T03:19:41.305Z,33.97
2017-07-11T03:22:09.608Z,30.47
2017-07-11T03:24:37.960Z,38.23
2017-07-11T03:27:07.030Z,38.43
2017-07-11T03:29:35.384Z,53.00
2017-07-11T03:32:04.668Z,47.07
2017-07-11T03:34:32.966Z,54.07
2017-07-11T03:37:02.079Z,48.60
2017-07-11T03:39:31.521Z,58.73
2017-07-11T03:41:59.876Z,49.20
2017-07-11T03:44:28.253Z,49.60
2017-07-11T03:46:56.561Z,46.30
2017-07-11T03:49:25.634Z,48.73
2017-07-11T03:51:53.981Z,46.33
2017-07-11T03:54:22.321Z,44.60
2017-07-11T03:56:50.634Z,51.10
2017-07-11T03:59:18.978Z,61.23
2017-07-11T04:01:47.293Z,59.77
2017-07-11T04:04:15.635Z,52.33
2017-07-11T04:06:43.955Z,54.80
2017-07-11T04:09:12.298Z,52.13
2017-07-11T04:11:40.664Z,51.63
2017-07-11T04:14:09.109Z,52.03
2017-07-11T04:16:37.412Z,49.90
2017-07-11T04:19:05.726Z,54.37
2017-07-11T04:21:34.077Z,58.70
2017-07-11T04:24:02.380Z,49.67
2017-07-11T04:26:31.112Z,45.43
2017-07-11T04:28:59.412Z,47.30
2017-07-11T04:31:27.776Z,46.93
2017-07-11T04:33:56.091Z,48.10
2017-07-11T04:36:24.389Z,50.73
2017-07-11T04:38:52.748Z,43.63
2017-07-11T04:41:21.048Z,38.77
2017-07-11T04:43:49.695Z,41.80
2017-07-11T04:46:17.997Z,42.03
2017-07-11T04:48:46.348Z,36.67
2017-07-11T04:51:15.426Z,34.30
2017-07-11T04:53:43.800Z,27.60
2017-07-11T04:56:12.112Z,31.80
2017-07-11T04:58:40.467Z,23.90
2017-07-11T05:01:08.994Z,17.70
2017-07-11T05:03:37.293Z,15.20
2017-07-11T05:06:05.590Z,12.60
2017-07-11T05:08:34.332Z,16.77
2017-07-11T05:11:02.668Z,8.77
2017-07-11T05:13:31.008Z,8.33
2017-07-11T05:15:59.612Z,7.90
2017-07-11T05:18:27.904Z,6.10
2017-07-11T05:20:56.245Z,7.20
2017-07-11T05:23:24.539Z,6.30
2017-07-11T05:25:53.841Z,4.87
2017-07-11T05:28:22.136Z,4.27
2017-07-11T05:30:50.425Z,6.13
2017-07-11T05:33:18.761Z,8.40
2017-07-11T05:35:47.057Z,4.77
2017-07-11T05:38:15.400Z,4.03
2017-07-11T05:40:44.461Z,3.77
2017-07-11T05:43:12.810Z,4.93
2017-07-11T05:45:41.907Z,6.30
2017-07-11T05:48:10.200Z,5.80
2017-07-11T05:50:39.320Z,7.67
2017-07-11T05:53:07.621Z,7.40
2017-07-11T05:55:36.136Z,6.13
2017-07-11T05:58:06.512Z,5.70
2017-07-11T06:00:34.801Z,7.67
2017-07-11T06:03:03.088Z,9.20
2017-07-11T06:05:31.421Z,15.47
2017-07-11T06:07:59.763Z,9.70
2017-07-11T06:10:28.060Z,7.23
2017-07-11T06:12:56.400Z,7.43
2017-07-11T06:15:24.944Z,10.53
2017-07-11T06:17:53.247Z,10.97
2017-07-11T06:20:22.308Z,14.40
2017-07-11T06:22:50.683Z,12.93
2017-07-11T06:25:19.025Z,10.33
2017-07-11T06:27:47.369Z,13.60
2017-07-11T06:30:15.672Z,9.80
2017-07-11T06:32:44.021Z,17.20
2017-07-11T06:35:13.085Z,10.80
2017-07-11T06:37:41.426Z,15.73
2017-07-11T06:40:09.724Z,19.60
2017-07-11T06:42:38.088Z,9.37
2017-07-11T06:45:07.198Z,9.17
2017-07-11T06:47:36.301Z,7.77
2017-07-11T06:50:05.409Z,9.60
2017-07-11T06:52:34.472Z,11.37
2017-07-11T06:55:02.768Z,9.13
2017-07-11T06:57:31.108Z,13.33
2017-07-11T07:00:00.209Z,8.97
2017-07-11T07:02:28.533Z,8.57
2017-07-11T07:04:56.976Z,10.93
2017-07-11T07:07:25.279Z,10.47
2017-07-11T07:09:54.412Z,9.10
2017-07-11T07:12:22.700Z,11.80
2017-07-11T07:14:50.992Z,13.43
2017-07-11T07:17:19.337Z,14.43
2017-07-11T07:19:47.625Z,7.93
2017-07-11T07:22:16.272Z,7.67
2017-07-11T07:24:44.557Z,6.43
2017-07-11T07:27:12.891Z,6.40
2017-07-11T07:29:41.231Z,6.03
2017-07-11T07:32:09.564Z,5.77
2017-07-11T07:34:37.855Z,7.07
2017-07-11T07:37:06.860Z,5.43
2017-07-11T07:39:35.198Z,6.93
2017-07-11T07:42:03.500Z,7.73
2017-07-11T07:44:31.841Z,4.73
2017-07-11T07:47:00.123Z,9.43
2017-07-11T07:49:31.777Z,7.80
2017-07-11T07:52:00.067Z,4.77
2017-07-11T07:54:29.415Z,5.13
2017-07-11T07:56:57.751Z,5.07
2017-07-11T07:59:26.045Z,9.83
2017-07-11T08:01:54.793Z,4.83
2017-07-11T08:04:23.080Z,5.00
2017-07-11T08:06:51.461Z,3.97
2017-07-11T08:09:19.748Z,4.57
2017-07-11T08:11:48.049Z,4.43
2017-07-11T08:14:16.393Z,4.00
2017-07-11T08:16:44.751Z,4.17
2017-07-11T08:19:14.334Z,5.73
2017-07-11T08:21:42.655Z,4.63
2017-07-11T08:24:11.015Z,4.00
2017-07-11T08:26:39.308Z,4.90
2017-07-11T08:29:07.660Z,3.93
2017-07-11T08:31:35.949Z,7.93
2017-07-11T08:34:05.145Z,10.23
2017-07-11T08:36:33.483Z,4.57
2017-07-11T08:39:02.961Z,12.03
2017-07-11T08:41:31.308Z,4.10
2017-07-11T08:43:59.665Z,6.50
2017-07-11T08:46:27.977Z,5.10
2017-07-11T08:48:56.321Z,5.23
2017-07-11T08:51:24.661Z,8.20
2017-07-11T08:53:52.951Z,7.07
2017-07-11T08:56:21.297Z,7.57
2017-07-11T08:58:49.594Z,11.40
2017-07-11T09:01:17.885Z,8.37
2017-07-11T09:03:46.337Z,6.97
2017-07-11T09:06:14.639Z,7.90
2017-07-11T09:08:43.050Z,8.77
2017-07-11T09:11:11.435Z,8.70
2017-07-11T09:13:39.802Z,17.13
2017-07-11T09:16:08.169Z,6.13
2017-07-11T09:18:36.465Z,7.87
2017-07-11T09:21:04.756Z,8.37
2017-07-11T09:23:33.100Z,9.90
2017-07-11T09:26:01.421Z,13.00
2017-07-11T09:28:29.774Z,13.63
2017-07-11T09:30:58.128Z,7.50
2017-07-11T09:33:26.421Z,8.73
2017-07-11T09:35:54.730Z,15.43
2017-07-11T09:38:23.066Z,7.50
2017-07-11T09:40:51.361Z,13.30
2017-07-11T09:43:19.701Z,9.80
2017-07-11T09:45:48.043Z,8.23
2017-07-11T09:48:16.341Z,9.53
2017-07-11T09:50:44.716Z,8.40
2017-07-11T09:53:13.092Z,8.73
2017-07-11T09:55:41.544Z,8.87
2017-07-11T09:58:09.864Z,10.53
2017-07-11T10:00:38.230Z,10.20
2017-07-11T10:03:06.583Z,8.90
2017-07-11T10:05:35.592Z,7.27
2017-07-11T10:08:03.928Z,6.93
2017-07-11T10:10:33.349Z,5.63
2017-07-11T10:13:01.696Z,5.23
2017-07-11T10:15:30.059Z,8.77
2017-07-11T10:17:58.391Z,9.53
2017-07-11T10:20:26.689Z,9.00
2017-07-11T10:22:55.040Z,6.90
2017-07-11T10:25:23.333Z,6.57
2017-07-11T10:27:52.545Z,5.87
2017-07-11T10:30:21.084Z,6.20
2017-07-11T10:32:49.373Z,9.40
2017-07-11T10:35:17.833Z,5.80
2017-07-11T10:37:46.134Z,7.37
2017-07-11T10:40:14.444Z,5.33
2017-07-11T10:42:42.812Z,5.77
2017-07-11T10:45:11.213Z,4.33
2017-07-11T10:47:39.592Z,5.97
2017-07-11T10:50:07.894Z,5.90
2017-07-11T10:52:36.186Z,7.93
2017-07-11T10:55:04.516Z,9.77
2017-07-11T10:57:32.854Z,7.70
2017-07-11T11:00:01.193Z,5.67
2017-07-11T11:02:29.544Z,4.63
2017-07-11T11:04:57.886Z,5.47
2017-07-11T11:07:26.181Z,4.73
2017-07-11T11:09:54.539Z,4.07
2017-07-11T11:12:22.825Z,5.43
2017-07-11T11:14:51.126Z,4.50
2017-07-11T11:17:19.640Z,6.20
2017-07-11T11:19:47.941Z,3.30
2017-07-11T11:22:16.287Z,3.63
2017-07-11T11:24:44.603Z,4.20
2017-07-11T11:27:12.982Z,2.50
2017-07-11T11:29:41.338Z,5.10
2017-07-11T11:32:09.634Z,10.70
2017-07-11T11:34:37.983Z,3.43
2017-07-11T11:37:06.270Z,3.10
2017-07-11T11:39:34.605Z,3.83
2017-07-11T11:42:02.936Z,2.80
2017-07-11T11:44:31.296Z,2.77
2017-07-11T11:46:59.663Z,5.63
2017-07-11T11:49:28.029Z,2.97
2017-07-11T11:51:56.327Z,2.47
2017-07-11T11:54:24.621Z,3.60
2017-07-11T11:56:52.960Z,2.40
2017-07-11T11:59:21.253Z,9.93
2017-07-11T12:01:49.598Z,2.50
2017-07-11T12:04:17.888Z,2.93
2017-07-11T12:06:46.247Z,2.40
2017-07-11T12:09:15.193Z,4.30
2017-07-11T12:11:43.520Z,8.33
2017-07-11T12:14:11.923Z,4.23
2017-07-11T12:16:40.341Z,1.70
2017-07-11T12:19:08.710Z,2.47
2017-07-11T12:21:36.996Z,3.13
2017-07-11T12:24:06.493Z,4.70
2017-07-11T12:26:34.839Z,7.60
2017-07-11T12:29:03.173Z,2.30
2017-07-11T12:31:31.473Z,2.07
2017-07-11T12:33:59.949Z,3.90
2017-07-11T12:36:28.287Z,1.77
2017-07-11T12:38:56.641Z,1.47
2017-07-11T12:41:24.977Z,2.33
2017-07-11T12:43:54.321Z,2.80
2017-07-11T12:46:22.657Z,1.60
2017-07-11T12:48:50.960Z,2.03
2017-07-11T12:51:19.316Z,2.10
2017-07-11T12:53:47.621Z,2.20
2017-07-11T12:56:15.977Z,2.03
2017-07-11T12:58:44.302Z,1.63
2017-07-11T13:01:12.693Z,2.00
2017-07-11T13:03:41.000Z,2.40
2017-07-11T13:06:09.617Z,1.27
2017-07-11T13:08:37.952Z,1.77
2017-07-11T13:11:06.253Z,6.63
2017-07-11T13:13:34.585Z,2.30
2017-07-11T13:16:02.881Z,1.63
2017-07-11T13:18:31.228Z,2.53
2017-07-11T13:20:59.570Z,1.93
2017-07-11T13:23:27.869Z,1.23
2017-07-11T13:25:56.204Z,1.50
2017-07-11T13:28:24.541Z,2.30
2017-07-11T13:30:52.885Z,1.20
2017-07-11T13:33:21.180Z,1.30
2017-07-11T13:35:49.469Z,3.03
2017-07-11T13:38:17.801Z,1.40
2017-07-11T13:40:46.093Z,1.27
2017-07-11T13:43:14.444Z,1.10
2017-07-11T13:45:42.770Z,2.93
2017-07-11T13:48:11.135Z,1.40
2017-07-11T13:50:39.441Z,3.03
2017-07-11T13:53:07.785Z,1.30
2017-07-11T13:55:36.081Z,1.23
2017-07-11T13:58:04.439Z,2.27
2017-07-11T14:00:32.726Z,2.20
2017-07-11T14:03:01.029Z,1.33
2017-07-11T14:05:29.389Z,5.20
2017-07-11T14:07:57.697Z,1.30
2017-07-11T14:10:27.372Z,2.60
2017-07-11T14:12:55.716Z,1.10
2017-07-11T14:15:24.006Z,2.27
2017-07-11T14:17:52.345Z,2.00
2017-07-11T14:20:20.640Z,2.50
2017-07-11T14:22:48.939Z,1.43
2017-07-11T14:25:17.389Z,1.10
2017-07-11T14:27:45.730Z,1.47
2017-07-11T14:30:14.241Z,1.20
2017-07-11T14:32:42.543Z,2.07
2017-07-11T14:35:10.895Z,1.20
2017-07-11T14:37:39.236Z,1.83
2017-07-11T14:40:07.580Z,2.50
2017-07-11T14:42:35.994Z,1.20
2017-07-11T14:45:04.285Z,3.73
2017-07-11T14:47:32.616Z,2.90
2017-07-11T14:50:00.920Z,2.73
2017-07-11T14:52:29.232Z,2.20
2017-07-11T14:54:57.580Z,1.50
2017-07-11T14:57:25.876Z,2.00
2017-07-11T14:59:54.214Z,2.33
2017-07-11T15:02:22.513Z,1.30
2017-07-11T15:04:51.618Z,10.33
2017-07-11T15:07:20.733Z,1.50
2017-07-11T15:09:49.844Z,6.13
2017-07-11T15:12:18.141Z,2.83
2017-07-11T15:14:46.452Z,2.60
2017-07-11T15:17:14.809Z,2.60
2017-07-11T15:19:43.904Z,2.87
2017-07-11T15:22:12.256Z,2.70
2017-07-11T15:24:40.571Z,1.97
2017-07-11T15:27:08.861Z,4.63
2017-07-11T15:29:37.200Z,6.20
2017-07-11T15:32:05.493Z,2.90
2017-07-11T15:34:33.789Z,4.23
2017-07-11T15:37:02.125Z,2.03
2017-07-11T15:39:30.477Z,1.97
2017-07-11T15:41:58.820Z,3.97
2017-07-11T15:44:27.116Z,7.37
2017-07-11T15:46:56.220Z,2.47
2017-07-11T15:49:25.276Z,10.77
2017-07-11T15:51:53.616Z,2.70
2017-07-11T15:54:21.908Z,2.17
2017-07-11T15:56:51.006Z,1.80
2017-07-11T15:59:20.064Z,3.53
2017-07-11T16:01:48.406Z,4.73
2017-07-11T16:04:17.599Z,2.30
2017-07-11T16:06:45.901Z,2.40
2017-07-11T16:09:15.017Z,2.03
2017-07-11T16:11:43.606Z,6.90
2017-07-11T16:14:12.681Z,4.10
2017-07-11T16:16:41.007Z,2.90
2017-07-11T16:19:10.133Z,4.50
2017-07-11T16:21:41.578Z,5.17
2017-07-11T16:24:09.932Z,3.13
2017-07-11T16:26:38.225Z,10.20
2017-07-11T16:29:06.560Z,3.57
2017-07-11T16:31:34.852Z,8.90
2017-07-11T16:34:03.285Z,2.37
2017-07-11T16:36:31.580Z,2.57
2017-07-11T16:38:59.885Z,4.23
2017-07-11T16:41:28.225Z,2.50
2017-07-11T16:43:56.561Z,2.13
2017-07-11T16:46:24.900Z,4.20
2017-07-11T16:48:53.243Z,2.87
2017-07-11T16:51:21.774Z,4.37
2017-07-11T16:53:50.124Z,2.83
2017-07-11T16:56:18.417Z,5.27
2017-07-11T16:58:46.773Z,2.87
2017-07-11T17:01:15.098Z,3.07
2017-07-11T17:03:43.428Z,3.53
2017-07-11T17:06:11.782Z,8.83
2017-07-11T17:08:40.089Z,3.23
2017-07-11T17:11:08.429Z,4.60
2017-07-11T17:13:36.725Z,4.50
2017-07-11T17:16:05.057Z,7.67
2017-07-11T17:18:33.349Z,2.80
2017-07-11T17:21:03.591Z,3.07
2017-07-11T17:23:31.893Z,3.10
2017-07-11T17:26:00.858Z,3.27
2017-07-11T17:28:29.160Z,6.27
2017-07-11T17:30:58.535Z,2.67
2017-07-11T17:33:28.933Z,3.33
2017-07-11T17:35:59.070Z,4.00
2017-07-11T17:38:27.393Z,8.10
2017-07-11T17:40:58.333Z,3.80
2017-07-11T17:43:26.671Z,4.33
2017-07-11T17:45:54.974Z,3.77
2017-07-11T17:48:23.308Z,7.17
2017-07-11T17:50:51.653Z,3.87
2017-07-11T17:53:19.941Z,8.73
2017-07-11T17:55:48.284Z,4.40
2017-07-11T17:58:16.629Z,7.23
2017-07-11T18:00:44.959Z,7.23
2017-07-11T18:03:13.326Z,4.13
2017-07-11T18:05:41.632Z,4.90
2017-07-11T18:08:10.379Z,3.13
2017-07-11T18:10:38.719Z,3.83
2017-07-11T18:13:07.045Z,7.47
2017-07-11T18:15:35.341Z,4.40
2017-07-11T18:18:04.178Z,3.40
2017-07-11T18:20:32.492Z,8.53
2017-07-11T18:23:00.852Z,3.37
2017-07-11T18:25:29.242Z,8.70
2017-07-11T18:27:57.538Z,3.60
2017-07-11T18:30:25.876Z,3.50
2017-07-11T18:32:54.168Z,4.13
2017-07-11T18:35:22.505Z,4.13
2017-07-11T18:37:50.841Z,4.93
2017-07-11T18:40:19.170Z,5.40
2017-07-11T18:42:48.770Z,3.40
2017-07-11T18:45:17.124Z,6.50
2017-07-11T18:47:45.466Z,4.10
2017-07-11T18:50:13.796Z,5.63
2017-07-11T18:52:42.169Z,7.77
2017-07-11T18:55:10.500Z,4.40
2017-07-11T18:57:38.799Z,6.43
2017-07-11T19:00:07.141Z,3.93
2017-07-11T19:02:35.441Z,4.80
2017-07-11T19:05:03.789Z,3.90
2017-07-11T19:07:32.089Z,6.03
2017-07-11T19:10:00.383Z,4.20
2017-07-11T19:12:28.725Z,4.93
2017-07-11T19:14:57.020Z,4.97
2017-07-11T19:17:25.365Z,13.30
2017-07-11T19:19:53.664Z,4.90
2017-07-11T19:22:21.958Z,4.47
2017-07-11T19:24:50.301Z,4.10
2017-07-11T19:27:18.637Z,5.00
2017-07-11T19:29:46.933Z,6.60
2017-07-11T19:32:15.429Z,10.37
2017-07-11T19:34:43.757Z,6.20
2017-07-11T19:37:12.062Z,5.07
2017-07-11T19:39:40.450Z,4.87
2017-07-11T19:42:08.797Z,5.83
2017-07-11T19:44:37.129Z,5.30
2017-07-11T19:47:05.468Z,5.63
2017-07-11T19:49:33.810Z,6.30
2017-07-11T19:52:03.180Z,6.90
2017-07-11T19:54:31.563Z,4.50
2017-07-11T19:57:00.708Z,4.50
2017-07-11T19:59:29.063Z,4.00
2017-07-11T20:01:57.363Z,5.60
2017-07-11T20:04:25.651Z,4.57
2017-07-11T20:06:54.001Z,4.50
2017-07-11T20:09:22.290Z,5.83
2017-07-11T20:11:53.027Z,5.83
2017-07-11T20:14:21.375Z,6.10
2017-07-11T20:16:49.704Z,4.83
2017-07-11T20:19:18.000Z,5.03
2017-07-11T20:21:46.348Z,4.50
2017-07-11T20:24:14.690Z,13.13
2017-07-11T20:26:43.063Z,5.00
2017-07-11T20:29:11.435Z,4.57
2017-07-11T20:31:39.801Z,11.53
2017-07-11T20:34:08.143Z,4.83
2017-07-11T20:36:36.490Z,5.20
2017-07-11T20:39:04.825Z,5.30
2017-07-11T20:41:34.917Z,10.63
2017-07-11T20:44:04.097Z,7.47
2017-07-11T20:46:32.435Z,9.10
2017-07-11T20:49:00.796Z,7.90
2017-07-11T20:51:29.112Z,12.50
2017-07-11T20:53:57.453Z,16.23
2017-07-11T20:56:25.805Z,10.87
2017-07-11T20:58:54.163Z,16.30
2017-07-11T21:01:22.469Z,8.57
2017-07-11T21:03:50.772Z,10.87
2017-07-11T21:06:20.381Z,8.17
2017-07-11T21:08:48.685Z,10.23
2017-07-11T21:11:17.025Z,11.33
2017-07-11T21:13:45.331Z,8.87
2017-07-11T21:16:13.689Z,14.13
2017-07-11T21:18:42.051Z,11.30
2017-07-11T21:21:10.360Z,9.70
2017-07-11T21:23:38.740Z,10.40
2017-07-11T21:26:07.076Z,19.23
2017-07-11T21:28:35.378Z,11.50
2017-07-11T21:31:03.721Z,14.73
2017-07-11T21:33:32.025Z,10.90
2017-07-11T21:36:00.389Z,11.50
2017-07-11T21:38:28.737Z,9.83
2017-07-11T21:40:57.037Z,14.20
2017-07-11T21:43:25.340Z,21.60
2017-07-11T21:45:54.136Z,10.20
2017-07-11T21:48:22.430Z,13.63
2017-07-11T21:50:50.725Z,11.47
2017-07-11T21:53:19.069Z,11.43
2017-07-11T21:55:47.412Z,12.30
2017-07-11T21:58:15.757Z,11.13
2017-07-11T22:00:44.081Z,10.20
2017-07-11T22:03:12.440Z,12.13
2017-07-11T22:05:40.765Z,12.70
2017-07-11T22:08:09.125Z,9.57
2017-07-11T22:10:37.569Z,11.33
2017-07-11T22:13:05.872Z,12.87
2017-07-11T22:15:34.181Z,16.37
2017-07-11T22:18:03.293Z,12.03
2017-07-11T22:20:32.404Z,10.60
2017-07-11T22:23:01.538Z,12.57
2017-07-11T22:25:29.849Z,8.90
2017-07-11T22:27:58.172Z,11.37
2017-07-11T22:30:26.521Z,11.07
2017-07-11T22:32:54.845Z,13.67
2017-07-11T22:35:23.191Z,11.60
2017-07-11T22:37:51.499Z,12.20
2017-07-11T22:40:19.841Z,8.87
2017-07-11T22:42:48.905Z,10.40
2017-07-11T22:45:17.237Z,8.60
2017-07-11T22:47:46.325Z,10.00
2017-07-11T22:50:14.629Z,6.50
2017-07-11T22:52:43.762Z,9.10
2017-07-11T22:55:12.077Z,7.77
2017-07-11T22:57:40.446Z,9.23
2017-07-11T23:00:08.754Z,8.40
2017-07-11T23:02:37.044Z,7.73
2017-07-11T23:05:05.406Z,6.97
2017-07-11T23:07:33.703Z,8.53
2017-07-11T23:10:02.049Z,10.70
2017-07-11T23:12:31.123Z,11.77
2017-07-11T23:14:59.695Z,9.67
2017-07-11T23:17:27.989Z,13.70
2017-07-11T23:19:56.285Z,11.10
2017-07-11T23:22:24.625Z,11.70
2017-07-11T23:24:53.688Z,10.17
2017-07-11T23:27:22.039Z,13.03
2017-07-11T23:29:50.398Z,12.90
2017-07-11T23:32:18.696Z,13.53
2017-07-11T23:34:47.016Z,15.33
2017-07-11T23:37:15.364Z,9.13
2017-07-11T23:39:43.675Z,12.03
2017-07-11T23:42:12.045Z,9.90
2017-07-11T23:44:40.417Z,9.90
2017-07-11T23:47:08.768Z,12.70
2017-07-11T23:49:37.113Z,18.43
2017-07-11T23:52:05.504Z,12.57
2017-07-11T23:54:36.685Z,17.43
2017-07-11T23:57:05.055Z,15.80
2017-07-11T23:59:34.832Z,16.23
