createdAt,value
2018-10-09T00:01:06.545Z,99.90
2018-10-09T00:03:34.137Z,99.90
2018-10-09T00:06:01.743Z,99.90
2018-10-09T00:08:29.327Z,99.90
2018-10-09T00:10:56.870Z,99.90
2018-10-09T00:13:25.362Z,99.90
2018-10-09T00:15:52.953Z,99.90
2018-10-09T00:18:20.509Z,99.90
2018-10-09T00:20:48.082Z,99.90
2018-10-09T00:23:15.813Z,99.90
2018-10-09T00:25:44.180Z,99.90
2018-10-09T00:28:11.742Z,99.90
2018-10-09T00:30:39.312Z,99.90
2018-10-09T00:33:09.795Z,99.90
2018-10-09T00:35:38.542Z,99.90
2018-10-09T00:38:06.104Z,99.90
2018-10-09T00:40:33.737Z,99.90
2018-10-09T00:43:01.361Z,99.90
2018-10-09T00:45:28.925Z,99.90
2018-10-09T00:47:56.586Z,99.90
2018-10-09T00:50:25.717Z,99.90
2018-10-09T00:52:53.574Z,99.90
2018-10-09T00:55:21.376Z,99.90
2018-10-09T00:57:48.961Z,99.90
2018-10-09T01:00:16.545Z,99.90
2018-10-09T01:02:44.119Z,99.90
2018-10-09T01:05:11.881Z,99.90
2018-10-09T01:07:39.857Z,99.90
2018-10-09T01:10:07.496Z,99.90
2018-10-09T01:12:35.085Z,99.90
2018-10-09T01:15:02.685Z,99.90
2018-10-09T01:17:30.307Z,99.90
2018-10-09T01:19:57.923Z,99.90
2018-10-09T01:22:25.525Z,99.90
2018-10-09T01:24:53.077Z,99.90
2018-10-09T01:27:20.751Z,99.90
2018-10-09T01:29:48.484Z,99.90
2018-10-09T01:32:17.048Z,99.90
2018-10-09T01:34:44.601Z,99.90
2018-10-09T01:37:12.253Z,99.90
2018-10-09T01:39:39.917Z,99.90
2018-10-09T01:42:07.544Z,99.90
2018-10-09T01:44:38.040Z,99.90
2018-10-09T01:47:05.797Z,99.90
2018-10-09T01:49:33.349Z,99.90
2018-10-09T01:52:00.913Z,99.90
2018-10-09T01:54:28.467Z,99.90
2018-10-09T01:56:56.029Z,99.90
2018-10-09T01:59:26.477Z,99.90
2018-10-09T02:01:54.097Z,99.90
2018-10-09T02:04:21.650Z,99.90
2018-10-09T02:06:50.164Z,99.90
2018-10-09T02:09:17.717Z,99.90
2018-10-09T02:11:45.310Z,99.90
2018-10-09T02:14:12.955Z,99.90
2018-10-09T02:16:41.124Z,99.90
2018-10-09T02:19:08.716Z,99.90
2018-10-09T02:21:36.406Z,99.90
2018-10-09T02:24:04.245Z,99.90
2018-10-09T02:26:31.793Z,99.90
2018-10-09T02:29:13.707Z,99.90
2018-10-09T02:31:43.933Z,99.90
2018-10-09T02:34:11.533Z,99.90
2018-10-09T02:36:39.123Z,99.90
2018-10-09T02:39:08.425Z,99.90
2018-10-09T02:41:36.518Z,99.90
2018-10-09T02:44:04.253Z,99.90
2018-10-09T02:46:34.872Z,99.90
2018-10-09T02:49:02.449Z,99.90
2018-10-09T02:51:30.011Z,99.90
2018-10-09T02:53:59.489Z,99.90
2018-10-09T02:56:27.068Z,99.90
2018-10-09T02:58:54.807Z,99.90
2018-10-09T03:01:22.353Z,99.90
2018-10-09T03:03:49.982Z,99.90
2018-10-09T03:06:17.521Z,99.90
2018-10-09T03:08:45.253Z,99.90
2018-10-09T03:11:12.808Z,99.90
2018-10-09T03:13:40.542Z,99.90
2018-10-09T03:16:09.665Z,99.90
2018-10-09T03:18:37.224Z,99.90
2018-10-09T03:21:04.833Z,99.90
2018-10-09T03:23:32.392Z,99.90
2018-10-09T03:25:59.977Z,99.90
2018-10-09T03:28:27.521Z,99.90
2018-10-09T03:30:55.173Z,99.90
2018-10-09T03:33:22.865Z,99.90
2018-10-09T03:35:50.469Z,99.90
2018-10-09T03:38:18.425Z,99.90
2018-10-09T03:40:46.098Z,99.90
2018-10-09T03:43:13.650Z,99.90
2018-10-09T03:45:41.266Z,99.90
2018-10-09T03:48:08.822Z,99.90
2018-10-09T03:50:36.393Z,99.90
2018-10-09T03:53:04.025Z,99.90
2018-10-09T03:55:31.684Z,99.90
2018-10-09T03:57:59.282Z,99.90
2018-10-09T04:00:26.881Z,99.90
2018-10-09T04:02:54.578Z,99.90
2018-10-09T04:05:22.153Z,99.90
2018-10-09T04:07:49.905Z,99.90
2018-10-09T04:10:24.269Z,99.90
2018-10-09T04:12:51.856Z,99.90
2018-10-09T04:15:19.408Z,99.90
2018-10-09T04:17:47.017Z,99.90
2018-10-09T04:20:14.566Z,99.90
2018-10-09T04:22:42.273Z,99.90
2018-10-09T04:25:09.849Z,99.90
2018-10-09T04:27:37.449Z,99.90
2018-10-09T04:30:05.026Z,99.90
2018-10-09T04:32:32.720Z,99.90
2018-10-09T04:35:00.282Z,99.90
2018-10-09T04:37:27.841Z,99.90
2018-10-09T04:39:55.384Z,99.90
2018-10-09T04:42:23.197Z,99.90
2018-10-09T04:44:51.081Z,99.90
2018-10-09T04:47:18.797Z,99.90
2018-10-09T04:49:46.344Z,99.90
2018-10-09T04:52:13.945Z,99.90
2018-10-09T04:54:41.517Z,99.90
2018-10-09T04:57:09.473Z,99.90
2018-10-09T04:59:37.881Z,99.90
2018-10-09T05:02:05.469Z,99.90
2018-10-09T05:04:33.029Z,99.90
2018-10-09T05:07:00.597Z,99.90
2018-10-09T05:09:28.238Z,99.90
2018-10-09T05:11:56.253Z,99.90
2018-10-09T05:14:23.857Z,99.90
2018-10-09T05:16:54.316Z,99.90
2018-10-09T05:19:21.849Z,99.90
2018-10-09T05:21:49.441Z,99.90
2018-10-09T05:24:17.529Z,99.90
2018-10-09T05:26:45.621Z,99.90
2018-10-09T05:29:13.173Z,99.90
2018-10-09T05:31:40.806Z,99.90
2018-10-09T05:34:08.349Z,99.90
2018-10-09T05:36:35.917Z,99.90
2018-10-09T05:39:04.768Z,99.90
2018-10-09T05:41:32.377Z,99.90
2018-10-09T05:44:00.335Z,99.90
2018-10-09T05:46:27.920Z,99.90
2018-10-09T05:48:55.513Z,99.90
2018-10-09T05:51:23.674Z,99.90
2018-10-09T05:53:51.277Z,99.90
2018-10-09T05:56:18.821Z,99.90
2018-10-09T05:58:50.281Z,99.90
2018-10-09T06:01:18.726Z,99.90
2018-10-09T06:03:47.239Z,99.90
2018-10-09T06:06:14.861Z,99.90
2018-10-09T06:08:42.553Z,99.90
2018-10-09T06:11:10.089Z,99.90
2018-10-09T06:13:37.673Z,99.90
2018-10-09T06:16:06.469Z,99.90
2018-10-09T06:18:33.961Z,99.90
2018-10-09T06:21:01.511Z,99.90
2018-10-09T06:23:29.114Z,99.90
2018-10-09T06:25:56.704Z,99.90
2018-10-09T06:28:24.308Z,99.90
2018-10-09T06:30:51.897Z,99.90
2018-10-09T06:33:19.469Z,99.90
2018-10-09T06:35:47.209Z,99.90
2018-10-09T06:38:14.806Z,99.90
2018-10-09T06:40:42.485Z,99.90
2018-10-09T06:43:10.053Z,99.90
2018-10-09T06:45:37.645Z,99.90
2018-10-09T06:48:05.289Z,99.90
2018-10-09T06:50:32.861Z,99.90
2018-10-09T06:53:00.433Z,99.90
2018-10-09T06:55:28.373Z,99.90
2018-10-09T06:57:55.957Z,99.90
2018-10-09T07:00:23.619Z,99.90
2018-10-09T07:02:51.149Z,99.90
2018-10-09T07:05:18.709Z,99.90
2018-10-09T07:07:46.349Z,99.90
2018-10-09T07:10:14.699Z,99.90
2018-10-09T07:12:42.253Z,99.90
2018-10-09T07:15:09.893Z,99.90
2018-10-09T07:17:37.438Z,99.90
2018-10-09T07:20:05.483Z,99.90
2018-10-09T07:22:33.053Z,99.90
2018-10-09T07:25:00.629Z,99.90
2018-10-09T07:27:28.208Z,99.90
2018-10-09T07:29:55.786Z,99.90
2018-10-09T07:32:23.379Z,99.90
2018-10-09T07:34:51.285Z,99.90
2018-10-09T07:37:19.150Z,99.90
2018-10-09T07:39:49.210Z,99.90
2018-10-09T07:42:19.262Z,99.90
2018-10-09T07:44:48.057Z,99.90
2018-10-09T07:47:15.897Z,99.90
2018-10-09T07:49:43.761Z,99.90
2018-10-09T07:52:11.670Z,99.90
2018-10-09T07:54:39.280Z,99.90
2018-10-09T07:57:06.990Z,99.90
2018-10-09T07:59:34.607Z,99.90
2018-10-09T08:02:02.796Z,99.90
2018-10-09T08:04:30.656Z,99.90
2018-10-09T08:06:58.538Z,99.90
2018-10-09T08:09:26.305Z,99.90
2018-10-09T08:11:53.923Z,99.90
2018-10-09T08:14:25.425Z,99.90
2018-10-09T08:16:53.149Z,99.90
2018-10-09T08:19:20.713Z,99.90
2018-10-09T08:21:48.260Z,99.90
2018-10-09T08:24:15.847Z,99.90
2018-10-09T08:26:43.402Z,99.90
2018-10-09T08:29:11.850Z,99.90
2018-10-09T08:31:39.550Z,99.90
2018-10-09T08:34:07.322Z,99.90
2018-10-09T08:36:35.026Z,99.90
2018-10-09T08:39:02.818Z,99.90
2018-10-09T08:41:30.521Z,99.90
2018-10-09T08:43:58.365Z,99.90
2018-10-09T08:46:26.350Z,99.90
2018-10-09T08:48:53.858Z,99.90
2018-10-09T08:51:21.745Z,99.90
2018-10-09T08:53:49.325Z,99.90
2018-10-09T08:56:17.452Z,99.90
2018-10-09T08:58:45.473Z,99.90
2018-10-09T09:01:13.086Z,99.90
2018-10-09T09:03:40.716Z,99.90
2018-10-09T09:06:08.259Z,99.90
2018-10-09T09:08:35.818Z,99.90
2018-10-09T09:11:03.412Z,99.90
2018-10-09T09:13:31.001Z,99.90
2018-10-09T09:15:58.613Z,99.90
2018-10-09T09:18:26.252Z,99.90
2018-10-09T09:20:54.025Z,99.90
2018-10-09T09:23:21.578Z,99.90
2018-10-09T09:25:49.162Z,99.90
2018-10-09T09:28:16.706Z,99.90
2018-10-09T09:30:44.280Z,99.90
2018-10-09T09:33:11.932Z,99.90
2018-10-09T09:35:39.441Z,99.90
2018-10-09T09:38:07.004Z,99.90
2018-10-09T09:40:34.580Z,99.90
2018-10-09T09:43:02.133Z,99.90
2018-10-09T09:45:32.741Z,99.90
2018-10-09T09:48:00.301Z,99.90
2018-10-09T09:50:27.886Z,99.90
2018-10-09T09:52:55.438Z,99.90
2018-10-09T09:55:23.008Z,99.90
2018-10-09T09:57:50.631Z,99.90
2018-10-09T10:01:25.689Z,99.90
2018-10-09T10:03:53.268Z,99.90
2018-10-09T10:06:20.854Z,99.90
2018-10-09T10:08:48.409Z,99.90
2018-10-09T10:11:15.981Z,99.90
2018-10-09T10:13:43.516Z,99.90
2018-10-09T10:16:11.085Z,99.90
2018-10-09T10:18:38.701Z,99.90
2018-10-09T10:21:07.563Z,99.90
2018-10-09T10:23:35.117Z,99.90
2018-10-09T10:26:02.822Z,99.90
2018-10-09T10:28:30.380Z,99.90
2018-10-09T10:30:58.813Z,99.90
2018-10-09T10:33:26.370Z,99.90
2018-10-09T10:35:53.937Z,99.90
2018-10-09T10:38:23.425Z,99.90
2018-10-09T10:40:51.045Z,99.90
2018-10-09T10:43:18.634Z,99.90
2018-10-09T10:45:46.209Z,99.90
2018-10-09T10:48:13.790Z,99.90
2018-10-09T10:50:41.365Z,99.90
2018-10-09T10:53:09.041Z,99.90
2018-10-09T10:55:36.644Z,99.90
2018-10-09T10:58:04.222Z,99.90
2018-10-09T11:00:31.773Z,99.90
2018-10-09T11:02:59.357Z,99.90
2018-10-09T11:05:27.330Z,99.90
2018-10-09T11:07:54.950Z,99.90
2018-10-09T11:10:22.517Z,99.90
2018-10-09T11:12:50.153Z,99.90
2018-10-09T11:15:17.703Z,99.90
2018-10-09T11:17:45.275Z,99.90
2018-10-09T11:20:12.961Z,99.90
2018-10-09T11:22:40.530Z,99.90
2018-10-09T11:25:08.089Z,99.90
2018-10-09T11:27:35.686Z,99.90
2018-10-09T11:30:03.325Z,99.90
2018-10-09T11:32:32.918Z,99.90
2018-10-09T11:35:00.362Z,99.90
2018-10-09T11:37:28.006Z,99.90
2018-10-09T11:39:55.838Z,99.90
2018-10-09T11:42:23.541Z,99.90
2018-10-09T11:44:52.021Z,99.90
2018-10-09T11:47:22.430Z,99.90
2018-10-09T11:49:50.122Z,99.90
2018-10-09T11:52:17.729Z,99.90
2018-10-09T11:54:45.771Z,99.90
2018-10-09T11:57:13.437Z,99.90
2018-10-09T11:59:41.061Z,99.90
2018-10-09T12:02:08.698Z,99.90
2018-10-09T12:04:36.289Z,99.90
2018-10-09T12:07:03.865Z,99.90
2018-10-09T12:09:31.430Z,99.90
2018-10-09T12:11:59.166Z,99.80
2018-10-09T12:14:27.058Z,99.90
2018-10-09T12:16:55.589Z,99.90
2018-10-09T12:19:23.246Z,99.90
2018-10-09T12:21:50.807Z,99.90
2018-10-09T12:24:18.377Z,99.90
2018-10-09T12:26:45.948Z,99.90
2018-10-09T12:29:13.513Z,99.90
2018-10-09T12:31:41.730Z,99.90
2018-10-09T12:34:09.300Z,99.90
2018-10-09T12:36:36.793Z,99.90
2018-10-09T12:39:08.549Z,99.90
2018-10-09T12:41:36.049Z,99.90
2018-10-09T12:44:03.755Z,99.90
2018-10-09T12:46:32.269Z,99.90
2018-10-09T12:48:59.788Z,99.90
2018-10-09T12:51:27.403Z,99.90
2018-10-09T12:53:54.930Z,99.90
2018-10-09T12:56:22.589Z,99.90
2018-10-09T12:58:50.144Z,99.90
2018-10-09T13:01:17.771Z,99.90
2018-10-09T13:03:45.309Z,99.90
2018-10-09T13:06:12.875Z,99.90
2018-10-09T13:08:40.409Z,99.90
2018-10-09T13:11:07.969Z,99.90
2018-10-09T13:13:35.687Z,99.90
2018-10-09T13:16:03.325Z,99.90
2018-10-09T13:18:30.954Z,99.60
2018-10-09T13:20:58.594Z,98.60
2018-10-09T13:23:27.089Z,97.80
2018-10-09T13:25:54.629Z,97.20
2018-10-09T13:28:22.245Z,97.00
2018-10-09T13:30:49.872Z,97.20
2018-10-09T13:33:17.429Z,97.60
2018-10-09T13:35:44.965Z,97.50
2018-10-09T13:38:12.563Z,98.50
2018-10-09T13:40:40.609Z,98.20
2018-10-09T13:43:08.241Z,97.80
2018-10-09T13:45:35.824Z,97.70
2018-10-09T13:48:03.437Z,97.90
2018-10-09T13:50:31.833Z,97.40
2018-10-09T13:52:59.377Z,98.10
2018-10-09T13:55:26.889Z,97.90
2018-10-09T13:57:55.597Z,97.10
2018-10-09T14:00:23.173Z,97.30
2018-10-09T14:02:51.007Z,96.80
2018-10-09T14:05:18.574Z,96.10
2018-10-09T14:07:49.865Z,95.80
2018-10-09T14:10:18.862Z,95.00
2018-10-09T14:12:46.597Z,94.30
2018-10-09T14:15:14.349Z,93.50
2018-10-09T14:17:41.773Z,92.20
2018-10-09T14:20:09.344Z,91.40
2018-10-09T14:22:37.005Z,90.60
2018-10-09T14:25:05.068Z,90.40
2018-10-09T14:27:32.609Z,90.40
2018-10-09T14:30:00.145Z,88.80
2018-10-09T14:32:27.692Z,86.10
2018-10-09T14:34:55.293Z,81.10
2018-10-09T14:37:22.793Z,77.00
2018-10-09T14:39:50.361Z,72.90
2018-10-09T14:42:18.393Z,68.80
2018-10-09T14:44:46.032Z,65.30
2018-10-09T14:47:13.917Z,62.90
2018-10-09T14:49:41.477Z,57.40
2018-10-09T14:52:09.044Z,54.10
2018-10-09T14:54:36.597Z,51.30
2018-10-09T14:57:04.281Z,49.00
2018-10-09T14:59:31.865Z,48.00
2018-10-09T15:01:59.398Z,46.90
2018-10-09T15:04:26.965Z,45.50
2018-10-09T15:06:54.486Z,45.20
2018-10-09T15:09:22.066Z,45.40
2018-10-09T15:11:49.660Z,48.40
2018-10-09T15:14:18.038Z,49.80
2018-10-09T15:16:45.577Z,50.80
2018-10-09T15:19:13.159Z,53.00
2018-10-09T15:21:40.710Z,54.60
2018-10-09T15:24:08.295Z,56.40
2018-10-09T15:26:39.782Z,57.20
2018-10-09T15:29:07.451Z,57.50
2018-10-09T15:31:34.937Z,57.10
2018-10-09T15:34:02.501Z,56.00
2018-10-09T15:36:30.026Z,55.80
2018-10-09T15:38:57.571Z,54.80
2018-10-09T15:41:25.141Z,53.60
2018-10-09T15:43:52.745Z,52.40
2018-10-09T15:46:20.271Z,52.00
2018-10-09T15:48:47.820Z,51.20
2018-10-09T15:51:15.318Z,51.50
2018-10-09T15:53:44.767Z,52.00
2018-10-09T15:56:12.429Z,53.20
2018-10-09T15:58:39.977Z,55.30
2018-10-09T16:01:08.616Z,57.20
2018-10-09T16:03:36.573Z,62.20
2018-10-09T16:06:04.145Z,67.30
2018-10-09T16:08:31.732Z,72.50
2018-10-09T16:10:59.267Z,76.70
2018-10-09T16:13:26.886Z,81.10
2018-10-09T16:16:16.597Z,83.50
2018-10-09T16:18:44.203Z,84.50
2018-10-09T16:21:12.645Z,84.80
2018-10-09T16:23:40.169Z,85.80
2018-10-09T16:26:07.830Z,88.00
2018-10-09T16:28:35.353Z,90.70
2018-10-09T16:31:02.921Z,92.80
2018-10-09T16:33:30.950Z,94.90
2018-10-09T16:35:58.532Z,96.90
2018-10-09T16:38:26.039Z,98.10
2018-10-09T16:40:54.721Z,99.10
2018-10-09T16:43:22.276Z,99.90
2018-10-09T16:45:49.816Z,99.90
2018-10-09T16:48:18.421Z,99.90
2018-10-09T16:50:45.973Z,99.90
2018-10-09T16:53:13.514Z,99.90
2018-10-09T16:55:41.090Z,99.90
2018-10-09T16:58:08.837Z,99.90
2018-10-09T17:00:36.401Z,99.90
2018-10-09T17:03:03.960Z,99.90
2018-10-09T17:05:31.470Z,99.90
2018-10-09T17:07:59.026Z,99.90
2018-10-09T17:10:26.550Z,99.90
2018-10-09T17:12:56.502Z,99.90
2018-10-09T17:15:24.053Z,99.90
2018-10-09T17:17:51.918Z,99.90
2018-10-09T17:20:19.433Z,99.90
2018-10-09T17:22:46.985Z,99.90
2018-10-09T17:25:14.836Z,99.90
2018-10-09T17:27:45.541Z,99.90
2018-10-09T17:30:13.192Z,99.90
2018-10-09T17:32:40.774Z,99.90
2018-10-09T17:35:08.301Z,99.90
2018-10-09T17:37:38.241Z,99.90
2018-10-09T17:40:06.385Z,99.90
2018-10-09T17:42:34.059Z,99.90
2018-10-09T17:45:01.697Z,99.90
2018-10-09T17:47:29.233Z,99.90
2018-10-09T17:49:56.742Z,99.90
2018-10-09T17:52:24.289Z,99.90
2018-10-09T17:54:54.709Z,99.90
2018-10-09T17:57:22.317Z,99.90
2018-10-09T17:59:49.996Z,99.90
2018-10-09T18:02:17.569Z,99.90
2018-10-09T18:04:47.205Z,99.90
2018-10-09T18:07:14.797Z,99.90
2018-10-09T18:09:42.328Z,99.90
2018-10-09T18:12:09.898Z,99.90
2018-10-09T18:14:37.452Z,99.90
2018-10-09T18:17:04.993Z,99.90
2018-10-09T18:19:32.556Z,99.90
2018-10-09T18:22:00.195Z,99.90
2018-10-09T18:24:33.164Z,99.90
2018-10-09T18:27:00.704Z,99.90
2018-10-09T18:29:28.217Z,99.90
2018-10-09T18:31:55.757Z,99.90
2018-10-09T18:34:24.173Z,99.90
2018-10-09T18:36:51.700Z,99.90
2018-10-09T18:39:19.230Z,99.90
2018-10-09T18:41:46.968Z,99.90
2018-10-09T18:44:15.016Z,99.90
2018-10-09T18:46:42.793Z,99.90
2018-10-09T18:49:10.328Z,99.90
2018-10-09T18:51:37.908Z,99.90
2018-10-09T18:54:05.696Z,99.90
2018-10-09T18:56:33.299Z,99.90
2018-10-09T18:59:00.854Z,99.90
2018-10-09T19:01:28.653Z,99.90
2018-10-09T19:03:56.784Z,99.90
2018-10-09T19:06:24.302Z,99.90
2018-10-09T19:08:51.936Z,99.90
2018-10-09T19:11:22.501Z,99.90
2018-10-09T19:13:50.376Z,99.90
2018-10-09T19:16:17.962Z,99.90
2018-10-09T19:18:45.481Z,99.90
2018-10-09T19:21:12.985Z,99.90
2018-10-09T19:23:40.521Z,99.90
2018-10-09T19:26:08.169Z,99.90
2018-10-09T19:28:35.698Z,99.90
2018-10-09T19:31:03.319Z,99.90
2018-10-09T19:33:30.873Z,99.90
2018-10-09T19:35:58.384Z,99.90
2018-10-09T19:38:25.938Z,99.90
2018-10-09T19:40:53.461Z,99.90
2018-10-09T19:43:21.681Z,99.90
2018-10-09T19:45:49.229Z,99.90
2018-10-09T19:48:16.764Z,99.90
2018-10-09T19:50:45.149Z,99.90
2018-10-09T19:53:12.727Z,99.90
2018-10-09T19:55:40.290Z,99.90
2018-10-09T19:58:07.818Z,99.90
2018-10-09T20:00:35.489Z,99.90
2018-10-09T20:03:03.033Z,99.90
2018-10-09T20:05:30.713Z,99.90
2018-10-09T20:07:58.241Z,99.90
2018-10-09T20:10:27.877Z,99.90
2018-10-09T20:12:55.876Z,99.90
2018-10-09T20:15:23.681Z,99.90
2018-10-09T20:17:51.320Z,99.90
2018-10-09T20:20:18.884Z,99.90
2018-10-09T20:22:46.616Z,99.90
2018-10-09T20:25:14.202Z,99.90
2018-10-09T20:27:41.757Z,99.90
2018-10-09T20:30:09.337Z,99.90
2018-10-09T20:32:36.866Z,99.90
2018-10-09T20:35:04.500Z,99.90
2018-10-09T20:37:37.053Z,99.90
2018-10-09T20:40:04.741Z,99.90
2018-10-09T20:42:32.265Z,99.90
2018-10-09T20:44:59.819Z,99.90
2018-10-09T20:47:33.005Z,99.90
2018-10-09T20:50:01.047Z,99.90
2018-10-09T20:52:28.566Z,99.90
2018-10-09T20:54:56.145Z,99.90
2018-10-09T20:57:23.854Z,99.90
2018-10-09T20:59:51.537Z,99.90
2018-10-09T21:02:19.169Z,99.90
2018-10-09T21:04:46.726Z,99.90
2018-10-09T21:07:14.289Z,99.90
2018-10-09T21:09:41.838Z,99.90
2018-10-09T21:12:09.585Z,99.90
2018-10-09T21:14:37.129Z,99.90
2018-10-09T21:17:04.684Z,99.90
2018-10-09T21:19:32.258Z,99.90
2018-10-09T21:21:59.985Z,99.90
2018-10-09T21:24:27.520Z,99.90
2018-10-09T21:26:55.097Z,99.90
2018-10-09T21:29:22.637Z,99.90
2018-10-09T21:31:50.181Z,99.90
2018-10-09T21:34:17.714Z,99.90
2018-10-09T21:36:45.290Z,99.90
2018-10-09T21:39:12.808Z,99.90
2018-10-09T21:41:40.397Z,99.90
2018-10-09T21:44:10.858Z,99.90
2018-10-09T21:46:38.405Z,99.90
2018-10-09T21:49:06.159Z,99.90
2018-10-09T21:51:33.708Z,99.90
2018-10-09T21:54:01.241Z,99.90
2018-10-09T21:56:28.780Z,99.90
2018-10-09T21:59:00.617Z,99.90
2018-10-09T22:01:28.214Z,99.90
2018-10-09T22:03:57.846Z,99.90
2018-10-09T22:06:25.545Z,99.90
2018-10-09T22:08:53.069Z,99.90
2018-10-09T22:11:20.617Z,99.90
2018-10-09T22:13:48.162Z,99.90
2018-10-09T22:16:15.708Z,99.90
2018-10-09T22:18:43.413Z,99.90
2018-10-09T22:21:11.005Z,99.90
2018-10-09T22:23:38.614Z,99.90
2018-10-09T22:26:06.248Z,99.90
2018-10-09T22:28:33.957Z,99.90
2018-10-09T22:31:01.483Z,99.90
2018-10-09T22:33:29.581Z,99.90
2018-10-09T22:35:57.652Z,99.90
2018-10-09T22:38:25.209Z,99.90
2018-10-09T22:40:52.785Z,99.90
2018-10-09T22:43:20.333Z,99.90
2018-10-09T22:45:47.835Z,99.90
2018-10-09T22:48:15.381Z,99.90
2018-10-09T22:50:43.391Z,99.90
2018-10-09T22:53:10.977Z,99.90
2018-10-09T22:55:38.697Z,99.90
2018-10-09T22:58:06.417Z,99.90
2018-10-09T23:00:34.129Z,99.90
2018-10-09T23:03:01.725Z,99.90
2018-10-09T23:05:30.473Z,99.90
2018-10-09T23:07:58.037Z,99.90
2018-10-09T23:10:27.482Z,99.90
2018-10-09T23:12:55.018Z,99.90
2018-10-09T23:15:23.654Z,99.90
2018-10-09T23:17:51.217Z,99.90
2018-10-09T23:20:18.744Z,99.90
2018-10-09T23:22:46.274Z,99.90
2018-10-09T23:25:13.840Z,99.90
2018-10-09T23:27:41.395Z,99.90
2018-10-09T23:30:09.318Z,99.90
2018-10-09T23:32:36.857Z,99.90
2018-10-09T23:35:04.497Z,99.90
2018-10-09T23:37:32.029Z,99.90
2018-10-09T23:39:59.621Z,99.90
2018-10-09T23:42:27.232Z,99.90
2018-10-09T23:44:54.783Z,99.90
2018-10-09T23:47:22.342Z,99.90
2018-10-09T23:49:49.897Z,99.90
2018-10-09T23:52:17.442Z,99.90
2018-10-09T23:54:46.066Z,99.90
2018-10-09T23:57:13.653Z,99.90
2018-10-09T23:59:41.224Z,99.90
