createdAt,value
2022-08-22T00:00:22.244Z,7.07
2022-08-22T00:02:49.265Z,4.43
2022-08-22T00:03:04.341Z,7.37
2022-08-22T00:03:18.727Z,6.63
2022-08-22T00:06:10.619Z,8.33
2022-08-22T00:09:04.346Z,7.77
2022-08-22T00:11:49.942Z,7.53
2022-08-22T00:14:22.617Z,9.77
2022-08-22T00:17:10.294Z,8.17
2022-08-22T00:20:01.275Z,8.10
2022-08-22T00:22:42.585Z,9.40
2022-08-22T00:25:29.819Z,8.87
2022-08-22T00:28:17.648Z,12.53
2022-08-22T00:30:56.168Z,9.90
2022-08-22T00:33:32.449Z,10.17
2022-08-22T00:36:16.634Z,8.47
2022-08-22T00:38:53.083Z,8.27
2022-08-22T00:41:30.125Z,8.57
2022-08-22T00:44:17.513Z,9.90
2022-08-22T00:47:12.174Z,10.60
2022-08-22T00:49:57.499Z,10.73
2022-08-22T00:52:55.047Z,7.53
2022-08-22T00:55:49.936Z,9.17
2022-08-22T00:58:16.701Z,7.80
2022-08-22T01:00:51.845Z,10.00
2022-08-22T01:03:38.278Z,10.10
2022-08-22T01:06:23.488Z,8.27
2022-08-22T01:09:01.045Z,8.47
2022-08-22T01:11:52.701Z,8.80
2022-08-22T01:14:35.327Z,8.13
2022-08-22T01:17:22.591Z,8.47
2022-08-22T01:20:13.749Z,6.77
2022-08-22T01:22:50.172Z,8.50
2022-08-22T01:25:30.969Z,9.13
2022-08-22T01:28:31.659Z,7.53
2022-08-22T01:31:17.403Z,9.27
2022-08-22T01:33:56.539Z,9.40
2022-08-22T01:37:27.000Z,10.37
2022-08-22T01:40:30.957Z,7.60
2022-08-22T01:43:51.214Z,7.27
2022-08-22T01:46:34.080Z,10.63
2022-08-22T01:49:20.455Z,10.77
2022-08-22T01:51:58.778Z,10.03
2022-08-22T01:54:47.844Z,8.77
2022-08-22T01:57:16.416Z,9.30
2022-08-22T01:59:48.367Z,9.60
2022-08-22T02:02:36.405Z,10.97
2022-08-22T02:05:09.215Z,7.43
2022-08-22T02:07:57.513Z,11.43
2022-08-22T02:11:03.558Z,11.27
2022-08-22T02:13:40.983Z,9.90
2022-08-22T02:16:31.059Z,10.33
2022-08-22T02:19:23.506Z,11.13
2022-08-22T02:22:34.618Z,8.13
2022-08-22T02:25:09.114Z,10.33
2022-08-22T02:27:47.224Z,8.53
2022-08-22T02:30:17.408Z,10.13
2022-08-22T02:33:09.734Z,11.10
2022-08-22T02:36:00.429Z,7.93
2022-08-22T02:38:38.925Z,14.70
2022-08-22T02:41:18.823Z,9.87
2022-08-22T02:43:53.960Z,9.33
2022-08-22T02:46:39.033Z,12.67
2022-08-22T02:49:47.113Z,9.80
2022-08-22T02:52:29.687Z,8.80
2022-08-22T02:55:14.637Z,9.23
2022-08-22T02:58:02.837Z,10.77
2022-08-22T03:00:42.954Z,12.70
2022-08-22T03:03:22.455Z,9.40
2022-08-22T03:06:01.735Z,11.83
2022-08-22T03:08:34.371Z,13.53
2022-08-22T03:11:27.547Z,13.60
2022-08-22T03:14:01.131Z,9.10
2022-08-22T03:16:36.796Z,10.37
2022-08-22T03:19:16.174Z,10.60
2022-08-22T03:22:06.443Z,7.93
2022-08-22T03:25:01.277Z,11.70
2022-08-22T03:27:52.616Z,11.93
2022-08-22T03:30:28.403Z,13.13
2022-08-22T03:33:17.535Z,9.67
2022-08-22T03:35:46.829Z,11.00
2022-08-22T03:38:34.379Z,8.47
2022-08-22T03:41:09.919Z,7.97
2022-08-22T03:44:04.326Z,9.73
2022-08-22T03:46:34.249Z,8.53
2022-08-22T03:49:22.140Z,9.67
2022-08-22T03:52:09.726Z,11.87
2022-08-22T03:55:06.354Z,10.43
2022-08-22T03:58:01.881Z,12.07
2022-08-22T04:00:42.879Z,11.60
2022-08-22T04:03:32.973Z,13.83
2022-08-22T04:06:33.583Z,12.00
2022-08-22T04:09:27.393Z,11.80
2022-08-22T04:12:35.672Z,9.00
2022-08-22T04:15:28.320Z,7.87
2022-08-22T04:18:19.806Z,9.03
2022-08-22T04:21:11.788Z,11.90
2022-08-22T04:24:10.305Z,8.40
2022-08-22T04:26:48.934Z,6.57
2022-08-22T04:29:28.591Z,11.53
2022-08-22T04:32:14.830Z,11.20
2022-08-22T04:35:31.429Z,6.43
2022-08-22T04:38:05.321Z,8.47
2022-08-22T04:40:55.208Z,8.83
2022-08-22T04:43:32.875Z,13.27
2022-08-22T04:46:17.741Z,9.10
2022-08-22T04:49:32.451Z,8.10
2022-08-22T04:52:18.828Z,9.77
2022-08-22T04:55:06.557Z,10.93
2022-08-22T04:58:15.966Z,11.73
2022-08-22T05:00:57.885Z,8.23
2022-08-22T05:03:30.222Z,9.37
2022-08-22T05:06:02.023Z,10.50
2022-08-22T05:08:34.686Z,8.33
2022-08-22T05:11:06.033Z,11.63
2022-08-22T05:13:47.161Z,12.80
2022-08-22T05:16:19.024Z,13.93
2022-08-22T05:18:50.108Z,11.63
2022-08-22T05:21:23.136Z,14.07
2022-08-22T05:24:23.059Z,13.97
2022-08-22T05:26:59.800Z,14.10
2022-08-22T05:29:32.604Z,13.17
2022-08-22T05:32:06.385Z,15.40
2022-08-22T05:34:43.509Z,18.50
2022-08-22T05:37:17.735Z,14.13
2022-08-22T05:39:48.938Z,12.33
2022-08-22T05:42:37.570Z,13.73
2022-08-22T05:45:12.223Z,16.43
2022-08-22T05:47:47.755Z,14.80
2022-08-22T05:50:23.853Z,19.07
2022-08-22T05:53:26.076Z,15.00
2022-08-22T05:55:58.030Z,14.37
2022-08-22T05:58:41.438Z,13.30
2022-08-22T06:01:31.817Z,11.73
2022-08-22T06:04:01.706Z,14.20
2022-08-22T06:06:32.416Z,15.70
2022-08-22T06:09:12.551Z,13.30
2022-08-22T06:12:04.409Z,14.57
2022-08-22T06:14:45.093Z,13.40
2022-08-22T06:17:41.598Z,15.83
2022-08-22T06:20:12.243Z,13.80
2022-08-22T06:22:50.333Z,12.60
2022-08-22T06:25:30.582Z,12.57
2022-08-22T06:28:04.392Z,15.40
2022-08-22T06:30:32.983Z,14.33
2022-08-22T06:33:12.638Z,15.23
2022-08-22T06:36:07.640Z,13.17
2022-08-22T06:39:09.873Z,12.97
2022-08-22T06:41:42.518Z,13.00
2022-08-22T06:44:17.953Z,11.77
2022-08-22T06:46:47.027Z,13.00
2022-08-22T06:49:15.972Z,10.83
2022-08-22T06:51:45.918Z,10.70
2022-08-22T06:54:20.081Z,13.93
2022-08-22T06:56:50.178Z,11.67
2022-08-22T06:59:23.094Z,9.17
2022-08-22T07:02:19.077Z,12.73
2022-08-22T07:04:49.171Z,11.40
2022-08-22T07:07:20.021Z,13.70
2022-08-22T07:09:51.374Z,10.93
2022-08-22T07:12:20.438Z,10.53
2022-08-22T07:14:50.561Z,11.07
2022-08-22T07:17:40.157Z,11.10
2022-08-22T07:20:30.234Z,9.30
2022-08-22T07:23:10.210Z,9.50
2022-08-22T07:26:02.910Z,9.17
2022-08-22T07:28:51.326Z,6.33
2022-08-22T07:31:38.508Z,11.60
2022-08-22T07:34:17.558Z,10.67
2022-08-22T07:36:49.802Z,11.77
2022-08-22T07:39:26.836Z,9.13
2022-08-22T07:42:10.641Z,8.37
2022-08-22T07:44:59.122Z,9.27
2022-08-22T07:47:49.875Z,8.00
2022-08-22T07:50:22.922Z,9.37
2022-08-22T07:52:50.732Z,9.87
2022-08-22T07:55:23.519Z,7.47
2022-08-22T07:57:56.576Z,9.13
2022-08-22T08:00:25.459Z,8.33
2022-08-22T08:03:02.451Z,11.30
2022-08-22T08:05:34.373Z,9.63
2022-08-22T08:08:08.419Z,11.27
2022-08-22T08:10:40.667Z,8.67
2022-08-22T08:13:13.026Z,8.73
2022-08-22T08:15:43.015Z,7.43
2022-08-22T08:18:22.552Z,10.90
2022-08-22T08:20:56.918Z,8.23
2022-08-22T08:23:25.541Z,9.63
2022-08-22T08:26:13.121Z,7.00
2022-08-22T08:28:45.730Z,9.77
2022-08-22T08:31:18.914Z,7.30
2022-08-22T08:33:48.848Z,8.63
2022-08-22T08:36:37.824Z,6.60
2022-08-22T08:39:13.968Z,6.63
2022-08-22T08:42:05.658Z,7.13
2022-08-22T08:44:36.750Z,10.33
2022-08-22T08:47:40.207Z,8.20
2022-08-22T08:50:24.950Z,8.60
2022-08-22T08:53:05.392Z,11.30
2022-08-22T08:55:54.305Z,9.93
2022-08-22T08:58:31.887Z,6.77
2022-08-22T09:01:33.081Z,7.90
2022-08-22T09:04:02.747Z,7.43
2022-08-22T09:06:52.730Z,10.17
2022-08-22T09:10:00.542Z,7.07
2022-08-22T09:13:11.292Z,7.10
2022-08-22T09:15:42.882Z,7.33
2022-08-22T09:18:37.434Z,8.40
2022-08-22T09:21:27.601Z,9.40
2022-08-22T09:24:23.899Z,7.67
2022-08-22T09:26:57.417Z,8.17
2022-08-22T09:29:54.941Z,7.73
2022-08-22T09:32:57.109Z,5.93
2022-08-22T09:35:59.067Z,8.67
2022-08-22T09:38:56.863Z,5.43
2022-08-22T09:41:40.105Z,4.60
2022-08-22T09:44:30.000Z,8.18
2022-08-22T09:47:24.562Z,4.65
2022-08-22T09:50:00.619Z,4.63
2022-08-22T09:53:09.066Z,5.70
2022-08-22T09:56:00.204Z,4.28
2022-08-22T09:59:07.477Z,4.85
2022-08-22T10:02:03.101Z,3.90
2022-08-22T10:04:35.489Z,6.00
2022-08-22T10:07:17.678Z,5.75
2022-08-22T10:10:06.140Z,8.85
2022-08-22T10:13:27.808Z,6.13
2022-08-22T10:16:11.086Z,4.82
2022-08-22T10:18:52.707Z,7.88
2022-08-22T10:21:37.490Z,9.43
2022-08-22T10:24:30.127Z,7.70
2022-08-22T10:27:07.838Z,3.95
2022-08-22T10:30:01.994Z,5.70
2022-08-22T10:32:59.222Z,4.75
2022-08-22T10:35:39.540Z,7.03
2022-08-22T10:38:12.773Z,4.00
2022-08-22T10:40:48.128Z,4.93
2022-08-22T10:43:33.178Z,4.55
2022-08-22T10:46:13.862Z,5.85
2022-08-22T10:48:47.683Z,4.75
2022-08-22T10:51:20.297Z,7.95
2022-08-22T10:54:00.271Z,3.75
2022-08-22T10:57:21.551Z,4.63
2022-08-22T11:00:01.087Z,6.10
2022-08-22T11:02:45.694Z,4.45
2022-08-22T11:05:28.080Z,3.33
2022-08-22T11:08:19.105Z,6.22
2022-08-22T11:11:07.065Z,3.17
2022-08-22T11:13:58.866Z,3.95
2022-08-22T11:16:58.960Z,4.10
2022-08-22T11:19:42.597Z,2.92
2022-08-22T11:22:29.180Z,4.80
2022-08-22T11:25:04.363Z,4.68
2022-08-22T11:27:44.467Z,4.43
2022-08-22T11:30:23.913Z,3.97
2022-08-22T11:33:02.181Z,6.20
2022-08-22T11:35:37.208Z,6.20
2022-08-22T11:38:13.954Z,3.83
2022-08-22T11:41:17.797Z,6.13
2022-08-22T11:43:54.271Z,7.85
2022-08-22T11:46:31.645Z,4.68
2022-08-22T11:48:58.158Z,5.32
2022-08-22T11:52:03.177Z,4.20
2022-08-22T11:54:57.692Z,4.10
2022-08-22T11:57:35.353Z,5.43
2022-08-22T12:00:02.002Z,4.63
2022-08-22T12:02:47.714Z,9.00
2022-08-22T12:05:33.167Z,3.58
2022-08-22T12:08:21.737Z,4.40
2022-08-22T12:11:03.428Z,5.85
2022-08-22T12:13:51.803Z,3.80
2022-08-22T12:17:11.425Z,5.55
2022-08-22T12:20:18.898Z,4.50
2022-08-22T12:23:04.640Z,4.45
2022-08-22T12:26:11.080Z,5.25
2022-08-22T12:29:15.513Z,5.18
2022-08-22T12:32:45.842Z,3.58
2022-08-22T12:35:59.714Z,4.25
2022-08-22T12:39:03.269Z,4.50
2022-08-22T12:41:46.638Z,3.75
2022-08-22T12:44:31.895Z,5.22
2022-08-22T12:47:37.561Z,4.15
2022-08-22T12:50:35.294Z,3.63
2022-08-22T12:53:33.339Z,4.10
2022-08-22T12:56:20.343Z,5.03
2022-08-22T12:58:54.595Z,3.17
2022-08-22T13:01:34.148Z,4.85
2022-08-22T13:04:06.586Z,3.92
2022-08-22T13:06:35.237Z,4.35
2022-08-22T13:09:16.239Z,3.65
2022-08-22T13:11:45.541Z,4.93
2022-08-22T13:14:19.624Z,2.75
2022-08-22T13:16:54.449Z,4.22
2022-08-22T13:19:27.386Z,3.83
2022-08-22T13:22:06.893Z,5.75
2022-08-22T13:24:51.711Z,3.35
2022-08-22T13:27:36.706Z,6.03
2022-08-22T13:30:12.386Z,5.35
2022-08-22T13:32:51.205Z,3.65
2022-08-22T13:35:30.850Z,3.40
2022-08-22T13:38:12.087Z,7.13
2022-08-22T13:40:44.175Z,4.68
2022-08-22T13:43:13.885Z,5.68
2022-08-22T13:45:48.490Z,6.35
2022-08-22T13:48:16.311Z,5.60
2022-08-22T13:51:14.536Z,4.40
2022-08-22T13:53:56.089Z,5.50
2022-08-22T13:56:54.835Z,6.32
2022-08-22T13:59:50.359Z,3.85
2022-08-22T14:02:30.937Z,5.63
2022-08-22T14:05:17.970Z,5.20
2022-08-22T14:07:58.256Z,3.75
2022-08-22T14:10:34.285Z,3.38
2022-08-22T14:13:00.860Z,5.18
2022-08-22T14:15:45.285Z,5.03
2022-08-22T14:18:31.952Z,4.30
2022-08-22T14:21:29.143Z,5.68
2022-08-22T14:24:25.724Z,4.03
2022-08-22T14:27:06.441Z,3.63
2022-08-22T14:29:57.051Z,3.38
2022-08-22T14:32:25.218Z,3.75
2022-08-22T14:35:03.024Z,3.35
2022-08-22T14:37:35.664Z,4.28
2022-08-22T14:40:13.376Z,5.78
2022-08-22T14:42:52.135Z,4.03
2022-08-22T14:45:24.921Z,4.25
2022-08-22T14:48:29.464Z,5.53
2022-08-22T14:50:59.232Z,3.15
2022-08-22T14:53:28.427Z,4.07
2022-08-22T14:56:37.923Z,4.63
2022-08-22T14:59:09.085Z,4.50
2022-08-22T15:01:54.155Z,6.15
2022-08-22T15:04:27.587Z,6.60
2022-08-22T15:06:59.048Z,4.60
2022-08-22T15:09:53.190Z,4.63
2022-08-22T15:12:31.125Z,3.60
2022-08-22T15:15:04.881Z,5.10
2022-08-22T15:17:44.820Z,6.97
2022-08-22T15:20:38.345Z,3.83
2022-08-22T15:23:24.575Z,6.03
2022-08-22T15:26:00.837Z,3.35
2022-08-22T15:28:33.838Z,6.50
2022-08-22T15:31:19.481Z,5.05
2022-08-22T15:33:47.354Z,6.20
2022-08-22T15:36:20.138Z,4.25
2022-08-22T15:38:52.764Z,7.43
2022-08-22T15:41:22.619Z,3.35
2022-08-22T15:43:52.845Z,5.13
2022-08-22T15:46:20.730Z,4.60
2022-08-22T15:49:05.651Z,3.47
2022-08-22T15:51:41.188Z,3.30
2022-08-22T15:54:16.167Z,3.65
2022-08-22T15:57:09.733Z,4.50
2022-08-22T15:59:58.703Z,4.13
2022-08-22T16:02:39.824Z,5.22
2022-08-22T16:05:09.019Z,5.20
2022-08-22T16:07:35.490Z,3.15
2022-08-22T16:10:27.201Z,4.10
2022-08-22T16:13:26.093Z,3.03
2022-08-22T16:15:58.619Z,2.83
2022-08-22T16:18:35.001Z,4.82
2022-08-22T16:21:13.313Z,3.80
2022-08-22T16:23:49.631Z,3.45
2022-08-22T16:26:25.481Z,5.15
2022-08-22T16:29:12.526Z,2.60
2022-08-22T16:31:44.136Z,2.45
2022-08-22T16:34:23.789Z,3.83
2022-08-22T16:37:18.129Z,4.15
2022-08-22T16:39:52.211Z,5.47
2022-08-22T16:42:21.782Z,5.18
2022-08-22T16:45:06.817Z,4.38
2022-08-22T16:47:33.364Z,2.80
2022-08-22T16:50:16.355Z,5.25
2022-08-22T16:53:04.854Z,4.95
2022-08-22T16:55:31.241Z,3.95
2022-08-22T16:58:12.395Z,3.40
2022-08-22T17:01:08.036Z,5.40
2022-08-22T17:04:19.546Z,4.95
2022-08-22T17:07:18.131Z,3.88
2022-08-22T17:10:10.263Z,4.15
2022-08-22T17:12:50.682Z,3.97
2022-08-22T17:15:17.964Z,4.22
2022-08-22T17:18:11.866Z,5.68
2022-08-22T17:20:52.341Z,2.83
2022-08-22T17:23:21.758Z,5.35
2022-08-22T17:26:13.195Z,2.53
2022-08-22T17:29:08.506Z,4.38
2022-08-22T17:32:02.241Z,3.80
2022-08-22T17:35:06.970Z,4.38
2022-08-22T17:38:01.243Z,3.47
2022-08-22T17:40:52.687Z,4.47
2022-08-22T17:43:48.965Z,3.20
2022-08-22T17:46:27.501Z,3.67
2022-08-22T17:49:09.061Z,5.85
2022-08-22T17:51:59.521Z,3.65
2022-08-22T17:54:37.566Z,3.15
2022-08-22T17:57:08.524Z,2.47
2022-08-22T17:59:47.121Z,3.78
2022-08-22T18:02:28.706Z,3.60
2022-08-22T18:05:13.639Z,4.05
2022-08-22T18:07:46.042Z,3.65
2022-08-22T18:10:16.433Z,2.55
2022-08-22T18:12:47.997Z,4.60
2022-08-22T18:15:33.832Z,4.22
2022-08-22T18:18:12.831Z,3.00
2022-08-22T18:21:04.372Z,3.72
2022-08-22T18:23:42.523Z,3.97
2022-08-22T18:26:41.801Z,3.53
2022-08-22T18:29:24.509Z,3.30
2022-08-22T18:32:12.764Z,3.63
2022-08-22T18:34:48.681Z,5.30
2022-08-22T18:37:30.779Z,5.73
2022-08-22T18:40:03.620Z,3.70
2022-08-22T18:43:01.261Z,3.38
2022-08-22T18:45:46.359Z,2.07
2022-08-22T18:48:20.379Z,3.53
2022-08-22T18:50:47.634Z,5.40
2022-08-22T18:53:35.665Z,3.00
2022-08-22T18:56:14.232Z,5.20
2022-08-22T18:58:46.099Z,4.30
2022-08-22T19:01:31.038Z,3.20
2022-08-22T19:05:05.235Z,4.33
2022-08-22T19:08:03.547Z,2.37
2022-08-22T19:10:36.591Z,3.33
2022-08-22T19:13:40.785Z,2.90
2022-08-22T19:16:34.907Z,4.50
2022-08-22T19:19:23.527Z,4.97
2022-08-22T19:22:21.700Z,3.87
2022-08-22T19:25:16.287Z,4.10
2022-08-22T19:28:11.701Z,6.33
2022-08-22T19:30:48.326Z,6.20
2022-08-22T19:33:34.197Z,3.60
2022-08-22T19:36:12.627Z,4.33
2022-08-22T19:38:59.842Z,4.32
2022-08-22T19:41:44.721Z,3.03
2022-08-22T19:44:17.956Z,4.47
2022-08-22T19:46:58.658Z,4.18
2022-08-22T19:49:34.830Z,3.70
2022-08-22T19:52:11.993Z,3.17
2022-08-22T19:54:47.731Z,3.93
2022-08-22T19:57:32.878Z,4.93
2022-08-22T20:00:13.390Z,7.30
2022-08-22T20:02:55.399Z,6.60
2022-08-22T20:05:45.397Z,6.30
2022-08-22T20:08:42.178Z,3.77
2022-08-22T20:11:19.931Z,3.70
2022-08-22T20:13:46.519Z,6.60
2022-08-22T20:16:21.244Z,3.73
2022-08-22T20:19:06.475Z,7.23
2022-08-22T20:21:40.343Z,3.60
2022-08-22T20:24:11.661Z,3.83
2022-08-22T20:26:52.135Z,4.27
2022-08-22T20:29:31.351Z,4.57
2022-08-22T20:32:05.255Z,6.43
2022-08-22T20:34:36.681Z,4.70
2022-08-22T20:37:29.008Z,5.23
2022-08-22T20:40:56.028Z,5.87
2022-08-22T20:43:49.857Z,5.20
2022-08-22T20:46:43.629Z,5.23
2022-08-22T20:49:20.490Z,7.87
2022-08-22T20:51:54.024Z,5.87
2022-08-22T20:54:27.668Z,7.90
2022-08-22T20:57:01.476Z,6.67
2022-08-22T20:59:37.575Z,5.00
2022-08-22T21:02:24.431Z,4.90
2022-08-22T21:04:57.782Z,6.63
2022-08-22T21:07:29.807Z,4.77
2022-08-22T21:10:25.752Z,8.27
2022-08-22T21:13:07.515Z,5.60
2022-08-22T21:15:43.734Z,4.87
2022-08-22T21:18:13.497Z,4.53
2022-08-22T21:20:41.230Z,7.50
2022-08-22T21:23:14.481Z,5.73
2022-08-22T21:26:02.819Z,6.10
2022-08-22T21:28:41.417Z,7.70
2022-08-22T21:31:12.175Z,6.60
2022-08-22T21:33:41.766Z,7.33
2022-08-22T21:36:11.008Z,4.53
2022-08-22T21:38:38.456Z,4.03
2022-08-22T21:41:05.984Z,5.60
2022-08-22T21:43:38.648Z,5.87
2022-08-22T21:46:06.864Z,6.77
2022-08-22T21:48:33.983Z,6.93
2022-08-22T21:51:40.013Z,5.93
2022-08-22T21:54:40.170Z,5.63
2022-08-22T21:57:10.046Z,5.73
2022-08-22T21:59:50.968Z,5.53
2022-08-22T22:02:35.297Z,4.70
2022-08-22T22:05:14.010Z,4.70
2022-08-22T22:07:42.680Z,4.10
2022-08-22T22:10:12.393Z,7.20
2022-08-22T22:12:44.831Z,6.03
2022-08-22T22:15:14.940Z,5.33
2022-08-22T22:17:41.605Z,4.10
2022-08-22T22:20:09.141Z,6.93
2022-08-22T22:22:36.926Z,5.03
2022-08-22T22:25:38.968Z,4.80
2022-08-22T22:27:55.414Z,6.43
2022-08-22T22:30:25.114Z,6.43
2022-08-22T22:32:51.649Z,5.60
2022-08-22T22:35:21.347Z,3.63
2022-08-22T22:37:47.810Z,6.30
2022-08-22T22:40:14.645Z,5.00
2022-08-22T22:42:41.253Z,3.57
2022-08-22T22:45:08.602Z,5.63
2022-08-22T22:47:36.435Z,6.07
2022-08-22T22:50:04.004Z,4.30
2022-08-22T22:52:31.485Z,7.20
2022-08-22T22:54:58.723Z,3.40
2022-08-22T22:57:25.837Z,5.47
2022-08-22T22:59:52.327Z,8.17
2022-08-22T23:02:21.961Z,8.30
2022-08-22T23:04:53.170Z,3.50
2022-08-22T23:07:21.458Z,8.40
2022-08-22T23:09:47.993Z,6.87
2022-08-22T23:12:16.388Z,6.17
2022-08-22T23:14:43.357Z,7.30
2022-08-22T23:17:10.276Z,7.50
2022-08-22T23:19:38.784Z,3.97
2022-08-22T23:22:07.209Z,6.83
2022-08-22T23:24:35.207Z,6.03
2022-08-22T23:27:03.056Z,8.23
2022-08-22T23:29:30.138Z,5.60
2022-08-22T23:32:00.953Z,6.03
2022-08-22T23:34:32.618Z,4.63
2022-08-22T23:37:02.611Z,3.67
2022-08-22T23:39:34.971Z,3.77
2022-08-22T23:42:02.772Z,7.63
2022-08-22T23:44:33.442Z,5.47
2022-08-22T23:47:05.842Z,7.90
2022-08-22T23:49:34.328Z,6.57
2022-08-22T23:52:01.686Z,7.97
2022-08-22T23:54:35.039Z,8.00
2022-08-22T23:57:11.483Z,10.23
2022-08-22T23:59:43.403Z,5.03
