createdAt,value
2023-11-23T00:00:00.506Z,1026.224
2023-11-23T00:00:59.367Z,1026.157
2023-11-23T00:01:59.519Z,1026.156
2023-11-23T00:03:00.411Z,1026.031
2023-11-23T00:03:59.412Z,1025.975
2023-11-23T00:05:00.377Z,1025.92
2023-11-23T00:05:59.446Z,1025.926
2023-11-23T00:07:00.450Z,1025.864
2023-11-23T00:07:59.457Z,1025.886
2023-11-23T00:08:59.443Z,1025.888
2023-11-23T00:10:00.401Z,1025.851
2023-11-23T00:10:59.392Z,1025.873
2023-11-23T00:12:00.426Z,1025.85
2023-11-23T00:12:59.401Z,1025.904
2023-11-23T00:13:59.462Z,1025.901
2023-11-23T00:15:00.546Z,1025.961
2023-11-23T00:15:59.412Z,1025.935
2023-11-23T00:17:00.522Z,1025.969
2023-11-23T00:17:59.470Z,1025.968
2023-11-23T00:19:03.091Z,1025.973
2023-11-23T00:20:00.557Z,1025.986
2023-11-23T00:20:59.489Z,1026.056
2023-11-23T00:22:00.408Z,1026.071
2023-11-23T00:23:00.139Z,1026.033
2023-11-23T00:24:00.506Z,1026.071
2023-11-23T00:25:00.421Z,1026.084
2023-11-23T00:25:59.460Z,1026.05
2023-11-23T00:27:00.453Z,1026.012
2023-11-23T00:27:59.420Z,1026.028
2023-11-23T00:29:00.609Z,1026.025
2023-11-23T00:30:00.493Z,1026.08
2023-11-23T00:30:59.430Z,1026.067
2023-11-23T00:32:00.477Z,1026.057
2023-11-23T00:32:59.500Z,1025.989
2023-11-23T00:34:00.592Z,1025.913
2023-11-23T00:35:00.480Z,1025.862
2023-11-23T00:36:00.504Z,1025.871
2023-11-23T00:36:59.440Z,1025.837
2023-11-23T00:37:59.501Z,1025.807
2023-11-23T00:39:00.535Z,1025.813
2023-11-23T00:40:00.572Z,1025.84
2023-11-23T00:41:00.447Z,1025.791
2023-11-23T00:41:59.571Z,1025.777
2023-11-23T00:42:59.456Z,1025.766
2023-11-23T00:44:00.533Z,1025.78
2023-11-23T00:45:00.615Z,1025.713
2023-11-23T00:46:00.529Z,1025.739
2023-11-23T00:46:59.503Z,1025.703
2023-11-23T00:48:03.441Z,1025.732
2023-11-23T00:48:59.486Z,1025.698
2023-11-23T00:50:00.529Z,1025.648
2023-11-23T00:51:00.603Z,1025.64
2023-11-23T00:51:59.503Z,1025.665
2023-11-23T00:53:00.475Z,1025.633
2023-11-23T00:53:59.562Z,1025.637
2023-11-23T00:55:00.477Z,1025.658
2023-11-23T00:56:00.478Z,1025.604
2023-11-23T00:56:59.503Z,1025.604
2023-11-23T00:58:02.896Z,1025.62
2023-11-23T00:58:59.485Z,1025.643
2023-11-23T01:00:00.583Z,1025.598
2023-11-23T01:01:00.631Z,1025.614
2023-11-23T01:01:59.603Z,1025.64
2023-11-23T01:03:00.706Z,1025.593
2023-11-23T01:03:59.671Z,1025.654
2023-11-23T01:06:00.559Z,1025.667
2023-11-23T01:06:59.501Z,1025.713
2023-11-23T01:08:00.556Z,1025.674
2023-11-23T01:08:59.537Z,1025.672
2023-11-23T01:10:00.523Z,1025.7
2023-11-23T01:10:59.518Z,1025.652
2023-11-23T01:11:59.654Z,1025.641
2023-11-23T01:13:00.576Z,1025.653
2023-11-23T01:13:59.585Z,1025.586
2023-11-23T01:15:00.589Z,1025.558
2023-11-23T01:15:59.538Z,1025.529
2023-11-23T01:17:03.275Z,1025.502
2023-11-23T01:17:59.639Z,1025.504
2023-11-23T01:18:59.530Z,1025.518
2023-11-23T01:20:00.546Z,1025.496
2023-11-23T01:20:59.585Z,1025.526
2023-11-23T01:22:00.541Z,1025.537
2023-11-23T01:22:59.557Z,1025.556
2023-11-23T01:23:59.608Z,1025.557
2023-11-23T01:25:00.594Z,1025.553
2023-11-23T01:25:59.600Z,1025.525
2023-11-23T01:27:00.666Z,1025.525
2023-11-23T01:27:59.573Z,1025.547
2023-11-23T01:28:59.552Z,1025.588
2023-11-23T01:30:00.595Z,1025.553
2023-11-23T01:30:59.562Z,1025.51
2023-11-23T01:32:00.565Z,1025.508
2023-11-23T01:32:59.653Z,1025.515
2023-11-23T01:34:00.883Z,1025.499
2023-11-23T01:35:00.570Z,1025.48
2023-11-23T01:35:59.654Z,1025.511
2023-11-23T01:37:00.604Z,1025.519
2023-11-23T01:37:59.618Z,1025.481
2023-11-23T01:39:00.624Z,1025.49
2023-11-23T01:40:00.562Z,1025.51
2023-11-23T01:40:59.571Z,1025.428
2023-11-23T01:42:00.635Z,1025.484
2023-11-23T01:42:59.575Z,1025.494
2023-11-23T01:44:00.604Z,1025.521
2023-11-23T01:45:00.686Z,1025.563
2023-11-23T01:46:03.301Z,1025.545
2023-11-23T01:46:59.606Z,1025.536
2023-11-23T01:47:59.659Z,1025.594
2023-11-23T01:49:00.669Z,1025.541
2023-11-23T01:50:00.653Z,1025.54
2023-11-23T01:51:00.664Z,1025.516
2023-11-23T01:51:59.602Z,1025.526
2023-11-23T01:52:59.654Z,1025.56
2023-11-23T01:54:00.691Z,1025.589
2023-11-23T01:55:00.669Z,1025.575
2023-11-23T01:56:00.648Z,1025.582
2023-11-23T01:56:59.687Z,1025.579
2023-11-23T01:57:59.616Z,1025.593
2023-11-23T01:59:00.640Z,1025.544
2023-11-23T02:00:00.721Z,1025.558
2023-11-23T02:01:00.727Z,1025.548
2023-11-23T02:01:59.653Z,1025.503
2023-11-23T02:03:00.766Z,1025.508
2023-11-23T02:03:59.676Z,1025.532
2023-11-23T02:05:00.681Z,1025.509
2023-11-23T02:06:00.729Z,1025.492
2023-11-23T02:06:59.631Z,1025.49
2023-11-23T02:08:00.677Z,1025.464
2023-11-23T02:08:59.738Z,1025.462
2023-11-23T02:10:00.683Z,1025.435
2023-11-23T02:11:00.685Z,1025.455
2023-11-23T02:11:59.682Z,1025.453
2023-11-23T02:13:00.701Z,1025.438
2023-11-23T02:13:59.651Z,1025.488
2023-11-23T02:15:05.475Z,1025.483
2023-11-23T02:15:59.693Z,1025.546
2023-11-23T02:16:59.661Z,1025.541
2023-11-23T02:18:00.768Z,1025.439
2023-11-23T02:18:59.650Z,1025.515
2023-11-23T02:20:00.729Z,1025.501
2023-11-23T02:20:59.684Z,1025.497
2023-11-23T02:21:59.668Z,1025.464
2023-11-23T02:23:00.733Z,1025.435
2023-11-23T02:23:59.700Z,1025.483
2023-11-23T02:25:00.682Z,1025.474
2023-11-23T02:25:59.713Z,1025.407
2023-11-23T02:26:59.729Z,1025.39
2023-11-23T02:28:00.753Z,1025.384
2023-11-23T02:28:59.742Z,1025.371
2023-11-23T02:30:00.830Z,1025.332
2023-11-23T02:30:59.700Z,1025.357
2023-11-23T02:32:00.745Z,1025.33
2023-11-23T02:32:59.783Z,1025.291
2023-11-23T02:33:59.687Z,1025.301
2023-11-23T02:35:00.736Z,1025.298
2023-11-23T02:35:59.824Z,1025.243
2023-11-23T02:37:00.745Z,1025.247
2023-11-23T02:37:59.750Z,1025.216
2023-11-23T02:38:59.727Z,1025.23
2023-11-23T02:40:00.773Z,1025.227
2023-11-23T02:40:59.727Z,1025.267
2023-11-23T02:42:00.905Z,1025.295
2023-11-23T02:42:59.759Z,1025.341
2023-11-23T02:44:03.461Z,1025.376
2023-11-23T02:45:00.839Z,1025.324
2023-11-23T02:45:59.764Z,1025.308
2023-11-23T02:47:00.768Z,1025.314
2023-11-23T02:47:59.813Z,1025.23
2023-11-23T02:49:00.756Z,1025.227
2023-11-23T02:50:00.734Z,1025.218
2023-11-23T02:50:59.732Z,1025.175
2023-11-23T02:52:00.740Z,1025.137
2023-11-23T02:52:59.772Z,1025.165
2023-11-23T02:54:00.810Z,1025.177
2023-11-23T02:55:00.830Z,1025.166
2023-11-23T02:55:59.740Z,1025.156
2023-11-23T02:57:00.768Z,1025.165
2023-11-23T02:57:59.751Z,1025.199
2023-11-23T02:59:00.774Z,1025.168
2023-11-23T03:00:00.802Z,1025.214
2023-11-23T03:01:00.840Z,1025.163
2023-11-23T03:01:59.787Z,1025.125
2023-11-23T03:02:59.802Z,1025.135
2023-11-23T03:04:00.857Z,1025.156
2023-11-23T03:05:00.761Z,1025.149
2023-11-23T03:06:00.860Z,1025.184
2023-11-23T03:06:59.773Z,1025.217
2023-11-23T03:07:59.756Z,1025.197
2023-11-23T03:09:00.881Z,1025.202
2023-11-23T03:10:00.776Z,1025.163
2023-11-23T03:11:00.799Z,1025.144
2023-11-23T03:11:59.837Z,1025.175
2023-11-23T03:13:03.452Z,1025.123
2023-11-23T03:13:59.814Z,1025.071
2023-11-23T03:15:00.797Z,1025.107
2023-11-23T03:16:00.817Z,1025.097
2023-11-23T03:16:59.822Z,1025.077
2023-11-23T03:18:00.930Z,1025.041
2023-11-23T03:18:59.928Z,1025.082
2023-11-23T03:20:00.815Z,1025.071
2023-11-23T03:21:00.852Z,1025.067
2023-11-23T03:21:59.881Z,1025.094
2023-11-23T03:23:00.838Z,1025.082
2023-11-23T03:23:59.865Z,1025.048
2023-11-23T03:25:00.825Z,1025.028
2023-11-23T03:26:00.842Z,1025.039
2023-11-23T03:26:59.929Z,1025.007
2023-11-23T03:28:00.845Z,1025.005
2023-11-23T03:28:59.804Z,1024.922
2023-11-23T03:30:01.016Z,1024.928
2023-11-23T03:30:59.820Z,1024.896
2023-11-23T03:31:59.859Z,1024.849
2023-11-23T03:33:00.858Z,1024.88
2023-11-23T03:33:59.809Z,1024.846
2023-11-23T03:35:00.936Z,1024.836
2023-11-23T03:35:59.858Z,1024.823
2023-11-23T03:36:59.842Z,1024.799
2023-11-23T03:38:00.906Z,1024.774
2023-11-23T03:38:59.861Z,1024.776
2023-11-23T03:40:00.863Z,1024.735
2023-11-23T03:40:59.885Z,1024.732
2023-11-23T03:42:03.974Z,1024.719
2023-11-23T03:42:59.831Z,1024.721
2023-11-23T03:43:59.893Z,1024.731
2023-11-23T03:45:00.966Z,1024.677
2023-11-23T03:45:59.864Z,1024.702
2023-11-23T03:47:00.918Z,1024.74
2023-11-23T03:47:59.931Z,1024.666
2023-11-23T03:48:59.859Z,1024.672
2023-11-23T03:50:00.897Z,1024.705
2023-11-23T03:50:59.962Z,1024.683
2023-11-23T03:52:00.911Z,1024.652
2023-11-23T03:52:59.911Z,1024.699
2023-11-23T03:53:59.964Z,1024.726
2023-11-23T03:55:00.898Z,1024.754
2023-11-23T03:55:59.915Z,1024.813
2023-11-23T03:57:00.923Z,1024.77
2023-11-23T03:57:59.857Z,1024.718
2023-11-23T03:59:00.934Z,1024.679
2023-11-23T04:00:00.938Z,1024.633
2023-11-23T04:00:59.874Z,1024.64
2023-11-23T04:02:00.988Z,1024.578
2023-11-23T04:02:59.926Z,1024.652
2023-11-23T04:04:00.966Z,1024.617
2023-11-23T04:05:00.900Z,1024.605
2023-11-23T04:05:59.955Z,1024.622
2023-11-23T04:07:00.936Z,1024.589
2023-11-23T04:07:59.965Z,1024.571
2023-11-23T04:09:00.943Z,1024.527
2023-11-23T04:10:00.875Z,1024.512
2023-11-23T04:11:03.704Z,1024.546
2023-11-23T04:11:59.992Z,1024.509
2023-11-23T04:12:59.942Z,1024.49
2023-11-23T04:14:00.964Z,1024.491
2023-11-23T04:16:00.954Z,1024.466
2023-11-23T04:16:59.993Z,1024.502
2023-11-23T04:17:59.980Z,1024.502
2023-11-23T04:19:01.012Z,1024.504
2023-11-23T04:20:00.953Z,1024.527
2023-11-23T04:21:00.983Z,1024.538
2023-11-23T04:21:59.913Z,1024.477
2023-11-23T04:22:59.978Z,1024.527
2023-11-23T04:24:01.019Z,1024.497
2023-11-23T04:25:00.976Z,1024.473
2023-11-23T04:26:00.975Z,1024.444
2023-11-23T04:26:59.960Z,1024.488
2023-11-23T04:28:00.981Z,1024.479
2023-11-23T04:28:59.931Z,1024.477
2023-11-23T04:30:00.990Z,1024.472
2023-11-23T04:31:00.940Z,1024.398
2023-11-23T04:31:59.977Z,1024.458
2023-11-23T04:33:01.087Z,1024.404
2023-11-23T04:33:59.988Z,1024.457
2023-11-23T04:35:00.948Z,1024.44
2023-11-23T04:36:00.995Z,1024.403
2023-11-23T04:36:59.950Z,1024.41
2023-11-23T04:38:00.951Z,1024.56
2023-11-23T04:39:00.093Z,1024.44
2023-11-23T04:40:05.356Z,1024.534
2023-11-23T04:41:00.002Z,1024.463
2023-11-23T04:42:00.062Z,1024.462
2023-11-23T04:43:00.949Z,1024.431
2023-11-23T04:43:59.992Z,1024.421
2023-11-23T04:45:01.006Z,1024.436
2023-11-23T04:45:59.982Z,1024.454
2023-11-23T04:46:59.966Z,1024.462
2023-11-23T04:48:01.174Z,1024.421
2023-11-23T04:48:59.980Z,1024.361
2023-11-23T04:50:01.000Z,1024.342
2023-11-23T04:51:00.032Z,1024.385
2023-11-23T04:51:59.987Z,1024.372
2023-11-23T04:53:01.000Z,1024.43
2023-11-23T04:54:00.075Z,1024.429
2023-11-23T04:55:00.984Z,1024.383
2023-11-23T04:55:59.978Z,1024.345
2023-11-23T04:57:02.625Z,1024.39
2023-11-23T04:58:00.018Z,1024.307
2023-11-23T04:58:59.995Z,1024.362
2023-11-23T05:00:01.011Z,1024.372
2023-11-23T05:01:00.029Z,1024.427
2023-11-23T05:02:01.151Z,1024.409
2023-11-23T05:03:00.066Z,1024.416
2023-11-23T05:04:03.018Z,1024.387
2023-11-23T05:05:00.996Z,1024.403
2023-11-23T05:06:00.084Z,1024.36
2023-11-23T05:07:01.074Z,1024.413
2023-11-23T05:08:00.058Z,1024.475
2023-11-23T05:09:08.137Z,1024.474
2023-11-23T05:10:01.066Z,1024.466
2023-11-23T05:11:00.077Z,1024.495
2023-11-23T05:12:01.063Z,1024.516
2023-11-23T05:13:00.051Z,1024.544
2023-11-23T05:14:01.080Z,1024.595
2023-11-23T05:15:01.069Z,1024.509
2023-11-23T05:16:00.032Z,1024.514
2023-11-23T05:17:01.158Z,1024.538
2023-11-23T05:18:00.118Z,1024.485
2023-11-23T05:19:01.111Z,1024.458
2023-11-23T05:20:01.181Z,1024.446
2023-11-23T05:21:00.133Z,1024.374
2023-11-23T05:22:01.030Z,1024.406
2023-11-23T05:23:00.104Z,1024.4
2023-11-23T05:24:03.720Z,1024.3
2023-11-23T05:25:01.071Z,1024.282
2023-11-23T05:26:01.088Z,1024.307
2023-11-23T05:27:00.134Z,1024.257
2023-11-23T05:28:00.070Z,1024.323
2023-11-23T05:29:01.137Z,1024.245
2023-11-23T05:30:01.091Z,1024.247
2023-11-23T05:31:01.094Z,1024.262
2023-11-23T05:32:00.051Z,1024.236
2023-11-23T05:33:00.111Z,1024.24
2023-11-23T05:34:01.133Z,1024.298
2023-11-23T05:35:14.994Z,1024.216
2023-11-23T05:36:01.099Z,1024.241
2023-11-23T05:37:00.075Z,1024.229
2023-11-23T05:38:03.696Z,1024.258
2023-11-23T05:39:00.200Z,1024.237
2023-11-23T05:40:01.222Z,1024.277
2023-11-23T05:41:01.075Z,1024.28
2023-11-23T05:42:00.163Z,1024.294
2023-11-23T05:43:05.684Z,1024.262
2023-11-23T05:44:00.095Z,1024.276
2023-11-23T05:45:01.126Z,1024.31
2023-11-23T05:46:01.125Z,1024.327
2023-11-23T05:47:00.185Z,1024.306
2023-11-23T05:48:01.288Z,1024.255
2023-11-23T05:49:00.107Z,1024.266
2023-11-23T05:50:01.100Z,1024.251
2023-11-23T05:51:01.158Z,1024.24
2023-11-23T05:52:00.116Z,1024.314
2023-11-23T05:53:01.156Z,1024.253
2023-11-23T05:54:00.172Z,1024.251
2023-11-23T05:55:01.158Z,1024.209
2023-11-23T05:56:00.163Z,1024.197
2023-11-23T05:57:00.138Z,1024.194
2023-11-23T05:58:01.197Z,1024.261
2023-11-23T05:59:00.239Z,1024.266
2023-11-23T06:00:01.203Z,1024.203
2023-11-23T06:01:07.665Z,1024.219
2023-11-23T06:02:01.173Z,1024.175
2023-11-23T06:03:01.274Z,1024.259
2023-11-23T06:04:00.350Z,1024.195
2023-11-23T06:05:01.497Z,1024.127
2023-11-23T06:06:00.155Z,1024.188
2023-11-23T06:07:04.184Z,1024.138
2023-11-23T06:08:00.193Z,1024.139
2023-11-23T06:09:00.252Z,1024.145
2023-11-23T06:10:01.219Z,1024.127
2023-11-23T06:11:00.220Z,1024.142
2023-11-23T06:12:01.192Z,1024.109
2023-11-23T06:13:00.161Z,1024.082
2023-11-23T06:14:00.169Z,1024.115
2023-11-23T06:15:01.421Z,1024.15
2023-11-23T06:16:00.236Z,1024.169
2023-11-23T06:17:01.165Z,1024.082
2023-11-23T06:18:07.758Z,1024.03
2023-11-23T06:19:03.767Z,1024.052
2023-11-23T06:20:01.397Z,1024.042
2023-11-23T06:21:00.247Z,1023.992
2023-11-23T06:22:01.187Z,1024.043
2023-11-23T06:23:00.204Z,1024.008
2023-11-23T06:24:02.983Z,1023.997
2023-11-23T06:25:01.473Z,1023.914
2023-11-23T06:26:00.233Z,1023.901
2023-11-23T06:27:01.224Z,1023.967
2023-11-23T06:28:12.327Z,1023.944
2023-11-23T06:29:01.231Z,1023.898
2023-11-23T06:30:01.685Z,1023.879
2023-11-23T06:31:00.216Z,1023.904
2023-11-23T06:32:02.931Z,1023.92
2023-11-23T06:33:00.414Z,1023.917
2023-11-23T06:34:01.258Z,1023.899
2023-11-23T06:35:01.546Z,1023.884
2023-11-23T06:36:04.056Z,1023.908
2023-11-23T06:37:00.215Z,1023.908
2023-11-23T06:38:00.251Z,1023.966
2023-11-23T06:39:01.290Z,1023.96
2023-11-23T06:40:01.704Z,1023.992
2023-11-23T06:41:01.267Z,1023.978
2023-11-23T06:42:00.399Z,1023.961
2023-11-23T06:43:00.213Z,1023.972
2023-11-23T06:44:01.222Z,1023.962
2023-11-23T06:45:01.787Z,1023.954
2023-11-23T06:46:01.302Z,1023.946
2023-11-23T06:47:00.225Z,1023.96
2023-11-23T06:48:00.306Z,1023.94
2023-11-23T06:49:01.585Z,1023.961
2023-11-23T06:50:01.780Z,1023.945
2023-11-23T06:51:01.227Z,1023.961
2023-11-23T06:52:00.233Z,1023.945
2023-11-23T06:53:02.879Z,1023.962
2023-11-23T06:54:00.358Z,1023.959
2023-11-23T06:55:01.848Z,1023.878
2023-11-23T06:56:01.296Z,1023.852
2023-11-23T06:57:00.358Z,1023.931
2023-11-23T06:58:01.291Z,1023.92
2023-11-23T06:59:00.295Z,1023.949
2023-11-23T07:00:01.958Z,1023.929
2023-11-23T07:01:01.287Z,1023.925
2023-11-23T07:02:00.366Z,1023.918
2023-11-23T07:03:01.354Z,1023.888
2023-11-23T07:04:00.332Z,1023.9
2023-11-23T07:05:06.495Z,1023.891
2023-11-23T07:06:00.322Z,1023.864
2023-11-23T07:07:00.277Z,1023.923
2023-11-23T07:08:01.261Z,1023.877
2023-11-23T07:09:00.461Z,1023.802
2023-11-23T07:10:01.933Z,1023.796
2023-11-23T07:11:00.324Z,1023.811
2023-11-23T07:12:00.359Z,1023.848
2023-11-23T07:13:01.324Z,1023.774
2023-11-23T07:14:00.281Z,1023.747
2023-11-23T07:15:02.353Z,1023.811
2023-11-23T07:16:00.295Z,1023.811
2023-11-23T07:17:00.334Z,1023.733
2023-11-23T07:18:01.494Z,1023.769
2023-11-23T07:19:00.349Z,1023.733
2023-11-23T07:20:02.219Z,1023.746
2023-11-23T07:21:00.458Z,1023.704
2023-11-23T07:22:01.307Z,1023.766
2023-11-23T07:23:00.340Z,1023.743
2023-11-23T07:24:00.408Z,1023.758
2023-11-23T07:25:02.364Z,1023.755
2023-11-23T07:26:00.354Z,1023.735
2023-11-23T07:27:01.379Z,1023.698
2023-11-23T07:28:00.313Z,1023.767
2023-11-23T07:29:00.370Z,1023.763
2023-11-23T07:30:02.520Z,1023.768
2023-11-23T07:31:00.341Z,1023.76
2023-11-23T07:32:01.395Z,1023.777
2023-11-23T07:33:00.414Z,1023.773
2023-11-23T07:34:04.054Z,1023.777
2023-11-23T07:36:01.344Z,1023.757
2023-11-23T07:37:01.372Z,1023.791
2023-11-23T07:38:00.333Z,1023.759
2023-11-23T07:39:01.408Z,1023.791
2023-11-23T07:40:02.525Z,1023.79
2023-11-23T07:41:00.441Z,1023.757
2023-11-23T07:42:01.467Z,1023.778
2023-11-23T07:43:00.351Z,1023.717
2023-11-23T07:44:01.355Z,1023.655
2023-11-23T07:45:02.641Z,1023.685
2023-11-23T07:46:00.354Z,1023.632
2023-11-23T07:47:01.371Z,1023.606
2023-11-23T07:48:00.385Z,1023.582
2023-11-23T07:49:01.390Z,1023.503
2023-11-23T07:50:02.734Z,1023.525
2023-11-23T07:51:01.476Z,1023.454
2023-11-23T07:52:00.364Z,1023.417
2023-11-23T07:53:00.422Z,1023.47
2023-11-23T07:54:01.419Z,1023.44
2023-11-23T07:55:02.865Z,1023.481
2023-11-23T07:56:01.372Z,1023.473
2023-11-23T07:57:00.440Z,1023.422
2023-11-23T07:58:00.425Z,1023.444
2023-11-23T07:59:01.409Z,1023.444
2023-11-23T08:00:03.301Z,1023.421
2023-11-23T08:01:01.425Z,1023.404
2023-11-23T08:02:00.393Z,1023.388
2023-11-23T08:03:04.220Z,1023.375
2023-11-23T08:04:00.557Z,1023.349
2023-11-23T08:05:03.124Z,1023.325
2023-11-23T08:06:01.452Z,1023.322
2023-11-23T08:07:00.602Z,1023.366
2023-11-23T08:08:01.434Z,1023.4
2023-11-23T08:09:00.466Z,1023.439
2023-11-23T08:10:03.079Z,1023.419
2023-11-23T08:11:01.408Z,1023.466
2023-11-23T08:12:00.496Z,1023.454
2023-11-23T08:13:01.405Z,1023.463
2023-11-23T08:14:00.439Z,1023.467
2023-11-23T08:15:03.234Z,1023.474
2023-11-23T08:16:01.434Z,1023.48
2023-11-23T08:17:00.481Z,1023.495
2023-11-23T08:18:07.553Z,1023.462
2023-11-23T08:19:00.432Z,1023.447
2023-11-23T08:20:03.278Z,1023.487
2023-11-23T08:21:00.559Z,1023.439
2023-11-23T08:22:00.434Z,1023.447
2023-11-23T08:23:01.490Z,1023.488
2023-11-23T08:24:00.468Z,1023.404
2023-11-23T08:25:03.295Z,1023.453
2023-11-23T08:26:00.465Z,1023.501
2023-11-23T08:27:00.516Z,1023.493
2023-11-23T08:28:01.469Z,1023.471
2023-11-23T08:29:00.478Z,1023.491
2023-11-23T08:30:03.597Z,1023.484
2023-11-23T08:31:00.484Z,1023.44
2023-11-23T08:32:08.526Z,1023.433
2023-11-23T08:33:00.681Z,1023.447
2023-11-23T08:34:00.447Z,1023.437
2023-11-23T08:35:03.534Z,1023.461
2023-11-23T08:36:00.478Z,1023.432
2023-11-23T08:37:01.501Z,1023.431
2023-11-23T08:38:00.468Z,1023.391
2023-11-23T08:39:00.598Z,1023.382
2023-11-23T08:40:03.675Z,1023.307
2023-11-23T08:41:00.505Z,1023.342
2023-11-23T08:42:01.533Z,1023.314
2023-11-23T08:43:00.473Z,1023.356
2023-11-23T08:44:00.502Z,1023.33
2023-11-23T08:45:04.149Z,1023.29
2023-11-23T08:46:00.474Z,1023.323
2023-11-23T08:47:01.575Z,1023.268
2023-11-23T08:48:00.560Z,1023.32
2023-11-23T08:49:01.489Z,1023.28
2023-11-23T08:50:00.533Z,1023.277
2023-11-23T08:51:03.140Z,1023.298
2023-11-23T08:52:01.500Z,1023.259
2023-11-23T08:53:00.487Z,1023.217
2023-11-23T08:54:01.555Z,1023.265
2023-11-23T08:55:00.488Z,1023.242
2023-11-23T08:56:01.544Z,1023.225
2023-11-23T08:57:01.577Z,1023.308
2023-11-23T08:58:00.524Z,1023.251
2023-11-23T08:59:01.545Z,1023.222
2023-11-23T09:00:00.634Z,1023.173
2023-11-23T09:01:04.168Z,1023.189
2023-11-23T09:02:05.706Z,1023.216
2023-11-23T09:03:00.658Z,1023.192
2023-11-23T09:04:01.708Z,1023.236
2023-11-23T09:05:00.619Z,1023.257
2023-11-23T09:06:01.617Z,1023.237
2023-11-23T09:07:00.565Z,1023.273
2023-11-23T09:08:00.517Z,1023.244
2023-11-23T09:09:01.636Z,1023.22
2023-11-23T09:10:00.534Z,1023.243
2023-11-23T09:11:01.530Z,1023.236
2023-11-23T09:12:00.563Z,1023.165
2023-11-23T09:13:00.526Z,1023.187
2023-11-23T09:14:01.569Z,1023.155
2023-11-23T09:15:00.680Z,1023.175
2023-11-23T09:16:01.586Z,1023.24
2023-11-23T09:17:00.619Z,1023.21
2023-11-23T09:18:01.686Z,1023.23
2023-11-23T09:19:00.664Z,1023.146
2023-11-23T09:20:00.552Z,1023.131
2023-11-23T09:21:01.963Z,1023.105
2023-11-23T09:22:00.563Z,1023.134
2023-11-23T09:23:01.571Z,1023.031
2023-11-23T09:24:00.664Z,1023.018
2023-11-23T09:25:00.559Z,1023.126
2023-11-23T09:26:01.566Z,1023.048
2023-11-23T09:27:00.662Z,1023.019
2023-11-23T09:28:01.609Z,1022.995
2023-11-23T09:29:00.567Z,1022.987
2023-11-23T09:30:11.753Z,1022.905
2023-11-23T09:31:00.583Z,1022.887
2023-11-23T09:32:00.725Z,1022.859
2023-11-23T09:33:01.707Z,1022.825
2023-11-23T09:34:00.623Z,1022.758
2023-11-23T09:35:01.637Z,1022.751
2023-11-23T09:36:01.689Z,1022.747
2023-11-23T09:37:00.638Z,1022.779
2023-11-23T09:38:01.642Z,1022.871
2023-11-23T09:39:00.634Z,1022.886
2023-11-23T09:40:01.588Z,1022.913
2023-11-23T09:41:01.677Z,1022.929
2023-11-23T09:42:00.699Z,1022.938
2023-11-23T09:43:01.622Z,1022.963
2023-11-23T09:44:00.597Z,1022.998
2023-11-23T09:45:01.634Z,1023.016
2023-11-23T09:46:01.749Z,1023.081
2023-11-23T09:47:01.694Z,1023.093
2023-11-23T09:48:00.713Z,1023.075
2023-11-23T09:49:00.608Z,1023.075
2023-11-23T09:50:01.624Z,1023.019
2023-11-23T09:51:01.727Z,1023.031
2023-11-23T09:52:01.646Z,1023.029
2023-11-23T09:53:00.661Z,1022.918
2023-11-23T09:54:00.712Z,1022.81
2023-11-23T09:55:01.735Z,1022.783
2023-11-23T09:56:01.702Z,1022.776
2023-11-23T09:57:02.657Z,1022.784
2023-11-23T09:58:00.638Z,1022.771
2023-11-23T09:59:04.411Z,1022.755
2023-11-23T10:00:00.802Z,1022.764
2023-11-23T10:01:01.762Z,1022.837
2023-11-23T10:02:01.908Z,1022.829
2023-11-23T10:03:00.770Z,1022.824
2023-11-23T10:04:01.843Z,1022.874
2023-11-23T10:05:00.663Z,1022.858
2023-11-23T10:06:01.664Z,1022.824
2023-11-23T10:07:01.671Z,1022.826
2023-11-23T10:08:00.667Z,1022.799
2023-11-23T10:09:01.722Z,1022.752
2023-11-23T10:10:00.662Z,1022.82
2023-11-23T10:11:01.659Z,1022.762
2023-11-23T10:12:01.724Z,1022.883
2023-11-23T10:13:00.666Z,1022.835
2023-11-23T10:14:01.707Z,1022.773
2023-11-23T10:15:02.203Z,1022.715
2023-11-23T10:16:01.756Z,1022.678
2023-11-23T10:17:00.687Z,1022.622
2023-11-23T10:18:00.763Z,1022.638
2023-11-23T10:19:01.778Z,1022.603
2023-11-23T10:20:00.682Z,1022.546
2023-11-23T10:21:01.750Z,1022.557
2023-11-23T10:22:01.332Z,1022.503
2023-11-23T10:23:00.748Z,1022.542
2023-11-23T10:24:01.737Z,1022.534
2023-11-23T10:25:00.686Z,1022.547
2023-11-23T10:26:02.113Z,1022.526
2023-11-23T10:27:00.719Z,1022.549
2023-11-23T10:28:04.772Z,1022.545
2023-11-23T10:29:00.776Z,1022.519
2023-11-23T10:30:00.724Z,1022.45
2023-11-23T10:31:01.752Z,1022.434
2023-11-23T10:32:01.072Z,1022.449
2023-11-23T10:33:01.943Z,1022.393
2023-11-23T10:34:00.886Z,1022.448
2023-11-23T10:35:00.714Z,1022.462
2023-11-23T10:36:01.717Z,1022.515
2023-11-23T10:37:00.728Z,1022.44
2023-11-23T10:38:01.714Z,1022.383
2023-11-23T10:39:00.808Z,1022.366
2023-11-23T10:40:00.732Z,1022.309
2023-11-23T10:41:01.737Z,1022.302
2023-11-23T10:42:00.986Z,1022.276
2023-11-23T10:43:01.780Z,1022.272
2023-11-23T10:44:00.787Z,1022.288
2023-11-23T10:45:03.736Z,1022.233
2023-11-23T10:46:01.786Z,1022.178
2023-11-23T10:47:00.737Z,1022.13
2023-11-23T10:48:01.870Z,1022.082
2023-11-23T10:49:00.790Z,1022.051
2023-11-23T10:50:01.782Z,1022.027
2023-11-23T10:51:01.806Z,1021.982
2023-11-23T10:52:00.750Z,1021.97
2023-11-23T10:53:01.769Z,1021.846
2023-11-23T10:54:00.766Z,1021.741
2023-11-23T10:55:01.823Z,1021.648
2023-11-23T10:56:01.802Z,1021.753
2023-11-23T10:57:07.762Z,1021.75
2023-11-23T10:58:00.761Z,1021.699
2023-11-23T10:59:00.818Z,1021.735
2023-11-23T11:00:01.876Z,1021.725
2023-11-23T11:01:01.777Z,1021.718
2023-11-23T11:02:01.835Z,1021.709
2023-11-23T11:03:00.795Z,1021.691
2023-11-23T11:04:01.009Z,1021.679
2023-11-23T11:05:01.825Z,1021.629
2023-11-23T11:06:01.829Z,1021.636
2023-11-23T11:07:01.824Z,1021.757
2023-11-23T11:08:00.832Z,1021.86
2023-11-23T11:09:00.858Z,1021.894
2023-11-23T11:10:01.817Z,1021.821
2023-11-23T11:11:01.815Z,1021.849
2023-11-23T11:12:02.213Z,1021.806
2023-11-23T11:13:00.792Z,1021.842
2023-11-23T11:14:04.160Z,1021.87
2023-11-23T11:15:00.920Z,1021.813
2023-11-23T11:16:01.831Z,1021.76
2023-11-23T11:17:01.797Z,1021.756
2023-11-23T11:18:00.985Z,1021.771
2023-11-23T11:19:01.854Z,1021.718
2023-11-23T11:20:00.822Z,1021.724
2023-11-23T11:21:01.827Z,1021.637
2023-11-23T11:22:01.854Z,1021.582
2023-11-23T11:23:00.861Z,1021.579
2023-11-23T11:24:01.926Z,1021.595
2023-11-23T11:25:00.819Z,1021.591
2023-11-23T11:26:10.725Z,1021.597
2023-11-23T11:27:00.860Z,1021.613
2023-11-23T11:28:00.834Z,1021.592
2023-11-23T11:29:01.860Z,1021.51
2023-11-23T11:30:00.881Z,1021.463
2023-11-23T11:31:08.895Z,1021.511
2023-11-23T11:32:00.823Z,1021.448
2023-11-23T11:33:00.920Z,1021.473
2023-11-23T11:34:01.900Z,1021.478
2023-11-23T11:35:00.864Z,1021.432
2023-11-23T11:36:01.868Z,1021.432
2023-11-23T11:37:00.848Z,1021.365
2023-11-23T11:38:00.905Z,1021.361
2023-11-23T11:39:01.937Z,1021.349
2023-11-23T11:40:00.853Z,1021.387
2023-11-23T11:41:01.863Z,1021.357
2023-11-23T11:42:01.346Z,1021.292
2023-11-23T11:43:01.886Z,1021.309
2023-11-23T11:44:00.978Z,1021.215
2023-11-23T11:45:00.890Z,1021.25
2023-11-23T11:46:01.915Z,1021.204
2023-11-23T11:47:00.922Z,1021.196
2023-11-23T11:48:02.060Z,1021.225
2023-11-23T11:49:00.921Z,1021.154