createdAt,value
2022-09-23T00:01:12.041Z,6.30
2022-09-23T00:03:42.452Z,6.13
2022-09-23T00:06:11.905Z,6.70
2022-09-23T00:08:41.555Z,7.27
2022-09-23T00:11:11.063Z,6.93
2022-09-23T00:13:40.333Z,7.43
2022-09-23T00:16:10.987Z,7.20
2022-09-23T00:18:38.590Z,6.30
2022-09-23T00:21:08.450Z,6.67
2022-09-23T00:23:36.021Z,6.93
2022-09-23T00:26:06.833Z,7.23
2022-09-23T00:28:35.682Z,8.03
2022-09-23T00:31:04.329Z,8.77
2022-09-23T00:33:32.195Z,8.90
2022-09-23T00:36:01.024Z,9.23
2022-09-23T00:38:28.612Z,8.00
2022-09-23T00:40:57.056Z,7.30
2022-09-23T00:43:40.358Z,7.37
2022-09-23T00:46:10.122Z,6.40
2022-09-23T00:48:40.694Z,5.93
2022-09-23T00:51:13.513Z,4.93
2022-09-23T00:53:42.262Z,4.63
2022-09-23T00:56:12.824Z,4.43
2022-09-23T00:58:44.237Z,6.40
2022-09-23T01:01:13.809Z,5.57
2022-09-23T01:03:42.920Z,7.13
2022-09-23T01:06:11.590Z,7.20
2022-09-23T01:08:39.694Z,7.60
2022-09-23T01:11:20.295Z,7.17
2022-09-23T01:13:57.503Z,6.87
2022-09-23T01:16:32.533Z,7.77
2022-09-23T01:19:11.353Z,6.67
2022-09-23T01:21:49.368Z,6.97
2022-09-23T01:24:43.173Z,5.80
2022-09-23T01:27:37.826Z,6.63
2022-09-23T01:30:16.595Z,6.80
2022-09-23T01:32:56.853Z,7.13
2022-09-23T01:35:30.673Z,7.87
2022-09-23T01:38:10.468Z,6.67
2022-09-23T01:40:50.944Z,6.47
2022-09-23T01:43:24.545Z,6.10
2022-09-23T01:45:58.385Z,6.97
2022-09-23T01:48:32.661Z,6.00
2022-09-23T01:51:06.911Z,6.50
2022-09-23T01:53:41.334Z,5.23
2022-09-23T01:56:14.156Z,4.33
2022-09-23T01:58:47.563Z,4.53
2022-09-23T02:01:20.408Z,5.17
2022-09-23T02:03:56.854Z,5.10
2022-09-23T02:06:30.481Z,5.97
2022-09-23T02:09:01.529Z,6.20
2022-09-23T02:11:29.983Z,6.80
2022-09-23T02:14:00.687Z,6.93
2022-09-23T02:16:32.961Z,6.40
2022-09-23T02:19:08.131Z,7.83
2022-09-23T02:21:39.334Z,6.57
2022-09-23T02:24:13.553Z,8.20
2022-09-23T02:26:51.053Z,6.93
2022-09-23T02:29:22.442Z,6.43
2022-09-23T02:31:58.694Z,7.33
2022-09-23T02:34:39.360Z,6.90
2022-09-23T02:37:16.574Z,7.77
2022-09-23T02:39:56.396Z,8.13
2022-09-23T02:42:32.185Z,7.23
2022-09-23T02:44:59.765Z,7.57
2022-09-23T02:47:32.343Z,7.07
2022-09-23T02:50:01.304Z,6.00
2022-09-23T02:52:28.959Z,5.43
2022-09-23T02:54:57.078Z,5.70
2022-09-23T02:57:24.748Z,5.33
2022-09-23T02:59:52.533Z,5.27
2022-09-23T03:02:39.912Z,5.37
2022-09-23T03:05:15.857Z,5.23
2022-09-23T03:07:50.523Z,5.93
2022-09-23T03:10:23.540Z,5.67
2022-09-23T03:13:01.860Z,5.07
2022-09-23T03:15:37.278Z,6.33
2022-09-23T03:18:16.679Z,5.40
2022-09-23T03:20:50.560Z,5.40
2022-09-23T03:23:23.597Z,5.53
2022-09-23T03:25:54.090Z,4.80
2022-09-23T03:28:25.401Z,5.07
2022-09-23T03:30:55.438Z,5.30
2022-09-23T03:33:28.832Z,5.40
2022-09-23T03:36:22.250Z,5.77
2022-09-23T03:38:52.753Z,5.97
2022-09-23T03:41:29.728Z,5.70
2022-09-23T03:43:58.909Z,5.17
2022-09-23T03:46:27.467Z,5.17
2022-09-23T03:48:59.540Z,6.00
2022-09-23T03:51:28.430Z,4.90
2022-09-23T03:53:57.515Z,5.27
2022-09-23T03:56:25.153Z,4.90
2022-09-23T03:58:52.696Z,5.60
2022-09-23T04:01:20.242Z,5.13
2022-09-23T04:03:49.028Z,5.43
2022-09-23T04:06:16.847Z,4.50
2022-09-23T04:08:45.823Z,5.43
2022-09-23T04:11:13.395Z,5.40
2022-09-23T04:13:41.102Z,5.63
2022-09-23T04:16:08.692Z,5.43
2022-09-23T04:18:36.400Z,5.73
2022-09-23T04:21:04.218Z,6.63
2022-09-23T04:23:31.810Z,6.17
2022-09-23T04:26:00.782Z,5.93
2022-09-23T04:28:28.261Z,6.77
2022-09-23T04:30:57.724Z,7.30
2022-09-23T04:33:26.008Z,5.20
2022-09-23T04:35:53.594Z,5.13
2022-09-23T04:38:21.954Z,5.33
2022-09-23T04:40:49.973Z,5.67
2022-09-23T04:43:18.882Z,6.10
2022-09-23T04:45:46.502Z,6.20
2022-09-23T04:48:14.937Z,5.53
2022-09-23T04:50:42.541Z,5.67
2022-09-23T04:53:10.198Z,5.90
2022-09-23T04:55:37.752Z,6.20
2022-09-23T04:58:05.254Z,5.60
2022-09-23T05:00:34.086Z,5.10
2022-09-23T05:03:01.705Z,4.77
2022-09-23T05:05:29.430Z,5.37
2022-09-23T05:07:57.116Z,5.10
2022-09-23T05:10:24.782Z,5.00
2022-09-23T05:12:56.919Z,5.70
2022-09-23T05:15:24.962Z,5.33
2022-09-23T05:17:53.856Z,5.73
2022-09-23T05:20:21.567Z,5.20
2022-09-23T05:22:49.101Z,6.80
2022-09-23T05:25:16.821Z,6.93
2022-09-23T05:27:44.331Z,6.20
2022-09-23T05:30:12.403Z,6.67
2022-09-23T05:32:39.869Z,6.93
2022-09-23T05:35:09.572Z,5.43
2022-09-23T05:37:38.899Z,5.27
2022-09-23T05:40:07.206Z,5.80
2022-09-23T05:42:35.180Z,6.47
2022-09-23T05:45:02.705Z,5.50
2022-09-23T05:47:30.221Z,7.20
2022-09-23T05:50:00.323Z,7.00
2022-09-23T05:52:29.790Z,7.57
2022-09-23T05:54:57.273Z,7.27
2022-09-23T05:57:24.853Z,6.90
2022-09-23T05:59:52.429Z,6.43
2022-09-23T06:02:20.060Z,6.00
2022-09-23T06:04:47.617Z,6.10
2022-09-23T06:07:15.147Z,6.15
2022-09-23T06:09:44.038Z,5.65
2022-09-23T06:12:12.361Z,5.45
2022-09-23T06:14:39.942Z,5.82
2022-09-23T06:17:07.695Z,5.38
2022-09-23T06:19:35.203Z,5.57
2022-09-23T06:22:02.759Z,5.75
2022-09-23T06:24:31.603Z,5.55
2022-09-23T06:27:00.959Z,6.07
2022-09-23T06:29:29.894Z,4.97
2022-09-23T06:31:59.702Z,5.55
2022-09-23T06:34:27.369Z,5.45
2022-09-23T06:36:55.617Z,5.53
2022-09-23T06:39:23.269Z,5.32
2022-09-23T06:41:50.760Z,6.00
2022-09-23T06:44:19.755Z,5.70
2022-09-23T06:46:47.332Z,5.53
2022-09-23T06:49:14.893Z,4.95
2022-09-23T06:51:42.723Z,5.60
2022-09-23T06:54:10.975Z,4.75
2022-09-23T06:56:39.737Z,5.50
2022-09-23T06:59:08.526Z,5.38
2022-09-23T07:01:37.971Z,5.82
2022-09-23T07:04:07.308Z,4.85
2022-09-23T07:06:35.351Z,5.80
2022-09-23T07:09:03.217Z,5.35
2022-09-23T07:11:30.795Z,5.70
2022-09-23T07:13:58.490Z,5.25
2022-09-23T07:16:26.420Z,5.13
2022-09-23T07:18:55.911Z,4.80
2022-09-23T07:21:24.113Z,4.43
2022-09-23T07:23:51.679Z,5.07
2022-09-23T07:26:20.841Z,5.63
2022-09-23T07:28:48.363Z,5.40
2022-09-23T07:31:30.070Z,5.32
2022-09-23T07:34:06.295Z,4.53
2022-09-23T07:36:37.087Z,4.70
2022-09-23T07:39:05.163Z,4.30
2022-09-23T07:41:34.451Z,5.00
2022-09-23T07:44:02.941Z,4.70
2022-09-23T07:46:33.305Z,4.15
2022-09-23T07:49:02.083Z,4.55
2022-09-23T07:51:36.312Z,4.25
2022-09-23T07:54:07.817Z,4.38
2022-09-23T07:56:37.046Z,4.10
2022-09-23T07:59:04.997Z,4.70
2022-09-23T08:01:35.846Z,3.72
2022-09-23T08:04:05.611Z,3.70
2022-09-23T08:06:35.096Z,3.85
2022-09-23T08:09:02.883Z,4.10
2022-09-23T08:11:31.255Z,3.90
2022-09-23T08:13:59.007Z,3.88
2022-09-23T08:16:26.855Z,3.63
2022-09-23T08:18:54.406Z,4.05
2022-09-23T08:21:22.914Z,3.42
2022-09-23T08:23:51.987Z,3.90
2022-09-23T08:26:22.095Z,3.15
2022-09-23T08:28:50.641Z,3.50
2022-09-23T08:31:18.318Z,3.70
2022-09-23T08:33:45.876Z,3.40
2022-09-23T08:36:13.734Z,3.75
2022-09-23T08:38:41.270Z,3.72
2022-09-23T08:41:17.413Z,3.53
2022-09-23T08:43:50.055Z,3.47
2022-09-23T08:46:25.466Z,3.45
2022-09-23T08:48:54.487Z,3.38
2022-09-23T08:51:29.641Z,3.33
2022-09-23T08:53:58.950Z,3.35
2022-09-23T08:56:30.290Z,3.35
2022-09-23T08:59:05.104Z,3.63
2022-09-23T09:01:39.104Z,3.20
2022-09-23T09:04:17.325Z,2.97
2022-09-23T09:06:54.117Z,3.47
2022-09-23T09:09:27.595Z,2.70
2022-09-23T09:12:03.342Z,2.42
2022-09-23T09:14:38.020Z,2.30
2022-09-23T09:17:08.929Z,2.40
2022-09-23T09:19:52.998Z,2.20
2022-09-23T09:22:23.106Z,2.70
2022-09-23T09:24:51.245Z,2.30
2022-09-23T09:27:20.266Z,2.28
2022-09-23T09:29:54.563Z,2.80
2022-09-23T09:32:34.166Z,2.03
2022-09-23T09:35:09.571Z,2.17
2022-09-23T09:37:46.782Z,1.45
2022-09-23T09:40:16.321Z,1.58
2022-09-23T09:42:48.891Z,1.90
2022-09-23T09:45:26.199Z,1.67
2022-09-23T09:48:05.516Z,1.20
2022-09-23T09:50:45.329Z,3.15
2022-09-23T09:53:18.972Z,1.00
2022-09-23T09:55:48.318Z,1.27
2022-09-23T09:58:17.276Z,1.30
2022-09-23T10:00:46.032Z,1.40
2022-09-23T10:03:26.382Z,1.30
2022-09-23T10:05:57.571Z,1.30
2022-09-23T10:08:29.185Z,1.13
2022-09-23T10:11:03.002Z,0.93
2022-09-23T10:13:32.763Z,1.20
2022-09-23T10:16:03.866Z,1.35
2022-09-23T10:18:35.773Z,1.00
2022-09-23T10:21:09.091Z,0.95
2022-09-23T10:23:41.673Z,1.67
2022-09-23T10:26:12.048Z,1.10
2022-09-23T10:28:48.868Z,1.15
2022-09-23T10:31:24.483Z,1.40
2022-09-23T10:33:54.562Z,0.90
2022-09-23T10:36:22.710Z,1.10
2022-09-23T10:38:55.118Z,1.40
2022-09-23T10:41:54.499Z,0.80
2022-09-23T10:44:51.861Z,0.85
2022-09-23T10:47:35.049Z,1.08
2022-09-23T10:50:23.065Z,1.00
2022-09-23T10:53:03.815Z,1.20
2022-09-23T10:56:00.048Z,1.20
2022-09-23T10:58:56.194Z,1.20
2022-09-23T11:01:39.584Z,1.10
2022-09-23T11:04:46.915Z,1.08
2022-09-23T11:07:24.099Z,1.60
2022-09-23T11:10:35.233Z,1.35
2022-09-23T11:13:16.810Z,0.93
2022-09-23T11:15:59.040Z,0.90
2022-09-23T11:18:51.617Z,1.10
2022-09-23T11:21:46.496Z,0.80
2022-09-23T11:24:32.544Z,1.00
2022-09-23T11:27:08.819Z,1.20
2022-09-23T11:30:02.638Z,0.80
2022-09-23T11:35:42.633Z,1.00
2022-09-23T11:38:14.056Z,0.93
2022-09-23T11:40:46.507Z,1.02
2022-09-23T11:43:21.691Z,1.20
2022-09-23T11:45:58.592Z,1.60
2022-09-23T11:48:33.426Z,0.95
2022-09-23T11:51:05.938Z,1.05
2022-09-23T11:53:41.630Z,0.70
2022-09-23T11:56:26.853Z,1.00
2022-09-23T11:59:05.809Z,1.08
2022-09-23T12:01:40.245Z,0.90
2022-09-23T12:04:21.169Z,1.23
2022-09-23T12:06:58.142Z,0.93
2022-09-23T12:09:56.871Z,1.23
2022-09-23T12:12:28.378Z,1.15
2022-09-23T12:15:02.484Z,0.90
2022-09-23T12:17:54.431Z,0.80
2022-09-23T12:20:45.132Z,0.93
2022-09-23T12:23:29.412Z,1.05
2022-09-23T12:26:00.645Z,1.20
2022-09-23T12:28:33.601Z,1.20
2022-09-23T12:31:04.143Z,0.90
2022-09-23T12:33:33.540Z,1.10
2022-09-23T12:36:04.838Z,0.90
2022-09-23T12:38:38.121Z,0.95
2022-09-23T12:41:25.455Z,1.00
2022-09-23T12:43:55.354Z,0.90
2022-09-23T12:46:26.154Z,1.10
2022-09-23T12:49:04.322Z,0.85
2022-09-23T12:51:34.044Z,0.80
2022-09-23T12:54:24.200Z,0.77
2022-09-23T12:57:06.506Z,1.20
2022-09-23T12:59:59.179Z,1.02
2022-09-23T13:02:34.572Z,0.80
2022-09-23T13:05:32.171Z,1.10
2022-09-23T13:08:04.182Z,1.00
2022-09-23T13:10:35.838Z,1.73
2022-09-23T13:13:03.898Z,1.40
2022-09-23T13:15:34.897Z,0.98
2022-09-23T13:18:39.391Z,1.00
2022-09-23T13:21:17.698Z,1.23
2022-09-23T13:24:18.047Z,1.13
2022-09-23T13:26:48.151Z,1.40
2022-09-23T13:29:21.235Z,0.98
2022-09-23T13:31:49.271Z,1.10
2022-09-23T13:34:22.278Z,1.00
2022-09-23T13:36:50.235Z,0.88
2022-09-23T13:39:24.528Z,1.00
2022-09-23T13:41:54.830Z,1.00
2022-09-23T13:44:23.596Z,0.95
2022-09-23T13:46:54.807Z,1.05
2022-09-23T13:49:24.542Z,1.10
2022-09-23T13:51:53.295Z,1.13
2022-09-23T13:54:29.771Z,0.82
2022-09-23T13:56:59.266Z,1.00
2022-09-23T13:59:28.447Z,1.38
2022-09-23T14:02:06.439Z,0.52
2022-09-23T14:04:34.206Z,0.95
2022-09-23T14:07:02.886Z,0.93
2022-09-23T14:09:32.278Z,0.93
2022-09-23T14:12:02.673Z,0.82
2022-09-23T14:14:31.267Z,0.88
2022-09-23T14:17:00.136Z,0.90
2022-09-23T14:19:27.837Z,1.00
2022-09-23T14:21:56.906Z,0.82
2022-09-23T14:24:26.973Z,0.90
2022-09-23T14:26:59.610Z,0.90
2022-09-23T14:29:32.197Z,0.80
2022-09-23T14:32:03.690Z,0.90
2022-09-23T14:34:46.601Z,0.90
2022-09-23T14:37:48.758Z,0.90
2022-09-23T14:40:19.328Z,1.02
2022-09-23T14:42:52.067Z,1.33
2022-09-23T14:45:25.128Z,2.00
2022-09-23T14:47:57.826Z,1.58
2022-09-23T14:50:47.440Z,1.60
2022-09-23T14:53:37.328Z,1.77
2022-09-23T14:56:17.092Z,1.10
2022-09-23T14:58:52.555Z,1.10
2022-09-23T15:01:39.607Z,1.00
2022-09-23T15:04:13.092Z,1.60
2022-09-23T15:06:44.665Z,5.80
2022-09-23T15:09:20.961Z,12.20
2022-09-23T15:11:48.617Z,3.00
2022-09-23T15:14:36.663Z,2.20
2022-09-23T15:17:09.428Z,1.83
2022-09-23T15:19:38.659Z,1.50
2022-09-23T15:22:09.950Z,1.27
2022-09-23T15:24:46.123Z,1.02
2022-09-23T15:27:31.134Z,0.95
2022-09-23T15:30:15.341Z,1.05
2022-09-23T15:32:45.589Z,0.82
2022-09-23T15:35:15.585Z,0.80
2022-09-23T15:37:43.433Z,1.20
2022-09-23T15:40:21.368Z,0.77
2022-09-23T15:42:51.431Z,0.77
2022-09-23T15:45:20.982Z,0.98
2022-09-23T15:47:52.293Z,1.05
2022-09-23T15:50:20.428Z,1.20
2022-09-23T15:52:47.982Z,1.20
2022-09-23T15:55:17.815Z,1.27
2022-09-23T15:57:45.415Z,1.02
2022-09-23T16:00:14.788Z,0.90
2022-09-23T16:02:43.258Z,1.13
2022-09-23T16:05:21.137Z,1.30
2022-09-23T16:07:52.278Z,0.88
2022-09-23T16:10:22.416Z,0.80
2022-09-23T16:12:50.467Z,1.10
2022-09-23T16:15:20.440Z,1.20
2022-09-23T16:17:48.595Z,0.93
2022-09-23T16:20:18.398Z,0.80
2022-09-23T16:22:53.348Z,1.25
2022-09-23T16:25:22.629Z,0.90
2022-09-23T16:27:50.380Z,0.82
2022-09-23T16:30:18.242Z,0.98
2022-09-23T16:32:45.764Z,1.00
2022-09-23T16:35:13.344Z,1.63
2022-09-23T16:37:46.844Z,1.52
2022-09-23T16:40:16.586Z,1.40
2022-09-23T16:42:46.469Z,1.20
2022-09-23T16:45:16.912Z,1.40
2022-09-23T16:47:46.167Z,1.10
2022-09-23T16:50:14.901Z,1.35
2022-09-23T16:52:45.019Z,1.55
2022-09-23T16:55:14.445Z,1.50
2022-09-23T16:57:42.542Z,1.90
2022-09-23T17:00:31.555Z,1.73
2022-09-23T17:03:16.891Z,1.67
2022-09-23T17:05:46.798Z,1.58
2022-09-23T17:08:17.744Z,1.58
2022-09-23T17:10:55.241Z,1.35
2022-09-23T17:13:22.773Z,1.40
2022-09-23T17:15:50.501Z,1.50
2022-09-23T17:18:19.610Z,2.00
2022-09-23T17:20:57.540Z,1.25
2022-09-23T17:23:27.422Z,1.60
2022-09-23T17:25:55.084Z,1.52
2022-09-23T17:28:23.004Z,1.33
2022-09-23T17:30:52.417Z,1.38
2022-09-23T17:33:22.352Z,1.67
2022-09-23T17:35:49.867Z,1.33
2022-09-23T17:38:17.418Z,1.42
2022-09-23T17:40:52.099Z,1.23
2022-09-23T17:43:24.946Z,1.50
2022-09-23T17:45:52.954Z,1.50
2022-09-23T17:48:21.456Z,1.35
2022-09-23T17:50:56.329Z,1.50
2022-09-23T17:53:24.547Z,1.38
2022-09-23T17:55:57.652Z,1.45
2022-09-23T17:58:26.525Z,1.58
2022-09-23T18:01:05.469Z,1.85
2022-09-23T18:03:33.340Z,1.80
2022-09-23T18:06:10.304Z,2.30
2022-09-23T18:08:38.448Z,2.05
2022-09-23T18:11:18.721Z,1.90
2022-09-23T18:13:51.040Z,1.85
2022-09-23T18:16:19.360Z,2.00
2022-09-23T18:18:51.846Z,2.65
2022-09-23T18:21:20.490Z,2.75
2022-09-23T18:23:48.055Z,2.60
2022-09-23T18:26:18.090Z,2.78
2022-09-23T18:28:45.680Z,2.70
2022-09-23T18:31:13.410Z,2.63
2022-09-23T18:33:41.525Z,3.05
2022-09-23T18:36:10.534Z,2.67
2022-09-23T18:38:38.065Z,3.50
2022-09-23T18:41:07.216Z,3.08
2022-09-23T18:43:41.340Z,3.10
2022-09-23T18:46:12.999Z,3.28
2022-09-23T18:48:58.460Z,3.38
2022-09-23T18:51:29.009Z,3.97
2022-09-23T18:53:58.556Z,4.78
2022-09-23T18:59:35.181Z,5.18
2022-09-23T19:02:09.224Z,5.35
2022-09-23T19:04:44.507Z,5.63
2022-09-23T19:07:19.799Z,5.32
2022-09-23T19:10:01.551Z,6.45
2022-09-23T19:12:41.688Z,6.00
2022-09-23T19:15:28.959Z,7.07
2022-09-23T19:18:36.108Z,6.78
2022-09-23T19:21:13.522Z,6.45
2022-09-23T19:27:33.484Z,6.43
2022-09-23T19:30:32.911Z,6.35
2022-09-23T19:33:40.712Z,7.53
2022-09-23T19:36:52.540Z,7.05
2022-09-23T19:39:35.221Z,7.55
2022-09-23T19:42:18.850Z,7.82
2022-09-23T19:44:48.345Z,7.15
2022-09-23T19:47:41.520Z,8.00
2022-09-23T19:50:15.901Z,7.75
2022-09-23T19:53:53.275Z,8.48
2022-09-23T19:59:53.825Z,7.95
2022-09-23T20:05:28.608Z,9.07
2022-09-23T20:08:12.966Z,9.65
2022-09-23T20:14:05.694Z,9.63
2022-09-23T20:16:45.728Z,9.05
2022-09-23T20:19:51.866Z,9.07
2022-09-23T20:23:02.621Z,8.75
2022-09-23T20:28:36.988Z,9.57
2022-09-23T20:35:18.969Z,10.02
2022-09-23T20:38:19.514Z,8.93
2022-09-23T20:40:55.932Z,9.93
2022-09-23T20:43:24.299Z,8.77
2022-09-23T20:45:53.011Z,9.15
2022-09-23T20:48:21.036Z,8.95
2022-09-23T20:51:06.951Z,9.50
2022-09-23T20:53:40.798Z,8.45
2022-09-23T20:56:08.776Z,9.38
2022-09-23T20:58:37.304Z,9.68
2022-09-23T21:01:07.988Z,9.85
2022-09-23T21:03:35.849Z,9.38
2022-09-23T21:06:04.550Z,9.48
2022-09-23T21:08:33.371Z,9.25
2022-09-23T21:11:03.830Z,8.95
2022-09-23T21:13:32.948Z,9.88
2022-09-23T21:16:03.871Z,9.50
2022-09-23T21:18:31.752Z,9.38
2022-09-23T21:21:00.561Z,10.23
2022-09-23T21:23:30.199Z,9.70
2022-09-23T21:26:02.850Z,9.55
2022-09-23T21:28:31.948Z,9.57
2022-09-23T21:31:00.676Z,10.23
2022-09-23T21:33:28.414Z,9.57
2022-09-23T21:35:56.507Z,9.35
2022-09-23T21:38:24.221Z,8.80
2022-09-23T21:40:58.703Z,9.93
2022-09-23T21:43:29.565Z,8.93
2022-09-23T21:45:58.883Z,8.75
2022-09-23T21:48:28.769Z,9.35
2022-09-23T21:51:01.335Z,9.05
2022-09-23T21:53:31.038Z,9.18
2022-09-23T21:56:03.506Z,9.15
2022-09-23T21:58:34.475Z,8.95
2022-09-23T22:01:02.465Z,7.93
2022-09-23T22:03:30.199Z,8.75
2022-09-23T22:06:03.517Z,8.07
2022-09-23T22:08:36.862Z,8.55
2022-09-23T22:11:29.549Z,8.48
2022-09-23T22:13:58.690Z,8.75
2022-09-23T22:16:28.237Z,8.82
2022-09-23T22:18:57.239Z,8.95
2022-09-23T22:21:27.590Z,9.43
2022-09-23T22:23:56.978Z,9.07
2022-09-23T22:26:25.446Z,8.70
2022-09-23T22:29:10.740Z,8.27
2022-09-23T22:31:57.366Z,8.27
2022-09-23T22:34:48.368Z,8.27
2022-09-23T22:37:17.761Z,8.77
2022-09-23T22:39:46.143Z,8.30
2022-09-23T22:42:14.397Z,8.13
2022-09-23T22:44:42.077Z,8.82
2022-09-23T22:47:11.780Z,8.35
2022-09-23T22:49:39.303Z,7.80
2022-09-23T22:52:09.040Z,7.38
2022-09-23T22:54:36.951Z,7.82
2022-09-23T22:57:05.138Z,6.95
2022-09-23T22:59:32.681Z,8.07
2022-09-23T23:02:02.418Z,7.72
2022-09-23T23:04:31.667Z,6.70
2022-09-23T23:06:59.524Z,7.53
2022-09-23T23:09:27.377Z,8.02
2022-09-23T23:11:54.929Z,6.72
2022-09-23T23:14:22.639Z,7.03
2022-09-23T23:16:50.666Z,7.80
2022-09-23T23:19:19.068Z,7.85
2022-09-23T23:21:48.061Z,7.72
2022-09-23T23:24:17.877Z,7.95
2022-09-23T23:26:45.942Z,7.45
2022-09-23T23:29:15.687Z,7.40
2022-09-23T23:31:43.719Z,6.93
2022-09-23T23:34:13.632Z,7.50
2022-09-23T23:36:41.608Z,6.60
2022-09-23T23:39:11.419Z,7.65
2022-09-23T23:41:39.652Z,7.05
2022-09-23T23:44:07.777Z,7.80
2022-09-23T23:46:37.428Z,7.25
2022-09-23T23:49:06.851Z,6.93
2022-09-23T23:51:34.398Z,6.82
2022-09-23T23:54:02.165Z,6.40
2022-09-23T23:56:32.044Z,6.95
2022-09-23T23:59:02.352Z,6.30
