createdAt,value
2022-11-28T00:01:38.089Z,5.67
2022-11-28T00:04:07.928Z,5.63
2022-11-28T00:06:41.613Z,5.59
2022-11-28T00:09:09.009Z,5.55
2022-11-28T00:11:35.887Z,5.55
2022-11-28T00:14:02.703Z,5.52
2022-11-28T00:16:29.839Z,5.52
2022-11-28T00:18:59.154Z,5.52
2022-11-28T00:21:25.966Z,5.48
2022-11-28T00:23:53.446Z,5.51
2022-11-28T00:26:20.195Z,5.55
2022-11-28T00:28:47.348Z,5.52
2022-11-28T00:31:19.681Z,5.49
2022-11-28T00:33:46.876Z,5.43
2022-11-28T00:36:14.203Z,5.45
2022-11-28T00:38:41.642Z,5.40
2022-11-28T00:41:11.655Z,5.34
2022-11-28T00:43:38.711Z,5.32
2022-11-28T00:46:05.828Z,5.32
2022-11-28T00:48:36.213Z,5.32
2022-11-28T00:51:11.632Z,5.26
2022-11-28T00:53:41.963Z,5.30
2022-11-28T00:56:11.001Z,5.27
2022-11-28T00:58:38.740Z,5.34
2022-11-28T01:01:15.509Z,5.31
2022-11-28T01:03:42.807Z,5.37
2022-11-28T01:06:11.473Z,5.37
2022-11-28T01:08:39.023Z,5.35
2022-11-28T01:11:12.868Z,5.29
2022-11-28T01:13:40.486Z,5.35
2022-11-28T01:16:08.349Z,5.38
2022-11-28T01:18:35.742Z,5.35
2022-11-28T01:21:02.690Z,5.40
2022-11-28T01:23:29.460Z,5.49
2022-11-28T01:25:56.252Z,5.49
2022-11-28T01:28:23.086Z,5.48
2022-11-28T01:30:49.937Z,5.50
2022-11-28T01:33:16.832Z,5.47
2022-11-28T01:35:43.695Z,5.54
2022-11-28T01:38:10.457Z,5.60
2022-11-28T01:40:44.104Z,5.66
2022-11-28T01:43:10.951Z,5.67
2022-11-28T01:45:38.837Z,5.71
2022-11-28T01:48:06.867Z,5.73
2022-11-28T01:50:34.991Z,5.72
2022-11-28T01:53:05.604Z,5.73
2022-11-28T01:55:39.985Z,5.75
2022-11-28T01:58:07.124Z,5.79
2022-11-28T02:00:34.865Z,5.78
2022-11-28T02:03:10.290Z,5.68
2022-11-28T02:05:37.475Z,5.64
2022-11-28T02:08:05.465Z,5.65
2022-11-28T02:11:05.395Z,5.52
2022-11-28T02:13:57.571Z,5.46
2022-11-28T02:16:50.062Z,5.47
2022-11-28T02:19:48.411Z,5.33
2022-11-28T02:22:29.221Z,5.43
2022-11-28T02:25:16.881Z,5.45
2022-11-28T02:28:02.020Z,5.45
2022-11-28T02:30:58.552Z,5.46
2022-11-28T02:33:52.616Z,5.37
2022-11-28T02:36:33.433Z,5.39
2022-11-28T02:39:12.673Z,5.42
2022-11-28T02:41:47.868Z,5.48
2022-11-28T02:44:38.109Z,5.45
2022-11-28T02:47:27.305Z,5.49
2022-11-28T02:50:22.239Z,5.52
2022-11-28T02:53:03.544Z,5.55
2022-11-28T02:55:31.125Z,5.58
2022-11-28T02:57:57.858Z,5.60
2022-11-28T03:00:34.151Z,5.61
2022-11-28T03:03:35.736Z,5.52
2022-11-28T03:06:33.058Z,5.51
2022-11-28T03:09:18.805Z,5.54
2022-11-28T03:12:04.069Z,5.59
2022-11-28T03:14:49.357Z,5.62
2022-11-28T03:17:21.828Z,5.67
2022-11-28T03:20:02.017Z,5.59
2022-11-28T03:22:38.639Z,5.63
2022-11-28T03:25:27.019Z,5.57
2022-11-28T03:28:08.887Z,5.56
2022-11-28T03:30:46.175Z,5.61
2022-11-28T03:33:16.290Z,5.67
2022-11-28T03:35:51.550Z,5.66
2022-11-28T03:38:27.719Z,5.70
2022-11-28T03:40:58.700Z,5.76
2022-11-28T03:43:32.952Z,5.78
2022-11-28T03:46:04.522Z,5.79
2022-11-28T03:48:35.309Z,5.79
2022-11-28T03:51:17.591Z,5.79
2022-11-28T03:54:02.958Z,5.84
2022-11-28T03:56:44.844Z,5.91
2022-11-28T03:59:20.379Z,5.85
2022-11-28T04:02:16.663Z,5.83
2022-11-28T04:05:09.481Z,5.85
2022-11-28T04:08:13.686Z,5.74
2022-11-28T04:10:43.434Z,5.51
2022-11-28T04:13:23.878Z,5.64
2022-11-28T04:16:04.510Z,5.66
2022-11-28T04:18:53.832Z,5.66
2022-11-28T04:21:29.631Z,5.68
2022-11-28T04:24:01.378Z,5.70
2022-11-28T04:26:36.384Z,5.73
2022-11-28T04:29:09.849Z,5.71
2022-11-28T04:31:39.559Z,5.67
2022-11-28T04:34:09.654Z,5.67
2022-11-28T04:36:39.389Z,5.72
2022-11-28T04:39:10.231Z,5.71
2022-11-28T04:42:04.130Z,5.70
2022-11-28T04:44:51.181Z,5.71
2022-11-28T04:47:18.603Z,5.72
2022-11-28T04:49:45.624Z,5.76
2022-11-28T04:52:36.813Z,5.70
2022-11-28T04:55:09.088Z,5.76
2022-11-28T04:58:09.107Z,5.68
2022-11-28T05:00:38.116Z,5.77
2022-11-28T05:03:06.045Z,5.75
2022-11-28T05:05:41.878Z,5.69
2022-11-28T05:08:08.587Z,5.66
2022-11-28T05:10:35.412Z,5.67
2022-11-28T05:13:02.164Z,5.65
2022-11-28T05:15:28.897Z,5.60
2022-11-28T05:17:55.580Z,5.62
2022-11-28T05:20:22.341Z,5.59
2022-11-28T05:22:49.079Z,5.58
2022-11-28T05:25:16.265Z,5.58
2022-11-28T05:27:44.902Z,5.59
2022-11-28T05:30:12.475Z,5.61
2022-11-28T05:32:39.326Z,5.61
2022-11-28T05:35:06.462Z,5.65
2022-11-28T05:37:33.723Z,5.65
2022-11-28T05:40:00.585Z,5.62
2022-11-28T05:42:28.569Z,5.62
2022-11-28T05:44:56.173Z,5.66
2022-11-28T05:47:23.977Z,5.63
2022-11-28T05:49:51.038Z,5.64
2022-11-28T05:52:17.895Z,5.58
2022-11-28T05:54:44.664Z,5.61
2022-11-28T05:57:11.418Z,5.64
2022-11-28T05:59:38.143Z,5.64
2022-11-28T06:02:04.981Z,5.58
2022-11-28T06:04:31.910Z,5.55
2022-11-28T06:06:58.714Z,5.52
2022-11-28T06:09:26.173Z,5.44
2022-11-28T06:11:53.204Z,5.40
2022-11-28T06:14:20.155Z,5.40
2022-11-28T06:16:47.052Z,5.45
2022-11-28T06:19:15.432Z,5.50
2022-11-28T06:21:42.506Z,5.51
2022-11-28T06:24:11.033Z,5.57
2022-11-28T06:26:37.875Z,5.63
2022-11-28T06:29:04.733Z,5.64
2022-11-28T06:31:31.825Z,5.73
2022-11-28T06:34:00.090Z,5.71
2022-11-28T06:36:27.600Z,5.70
2022-11-28T06:38:54.655Z,5.75
2022-11-28T06:41:24.461Z,5.76
2022-11-28T06:43:51.279Z,5.77
2022-11-28T06:46:20.568Z,5.70
2022-11-28T06:48:49.382Z,5.75
2022-11-28T06:51:16.665Z,5.80
2022-11-28T06:53:43.686Z,5.81
2022-11-28T06:56:14.259Z,5.83
2022-11-28T06:58:42.223Z,5.83
2022-11-28T07:01:10.813Z,5.85
2022-11-28T07:03:38.748Z,5.89
2022-11-28T07:06:06.382Z,5.93
2022-11-28T07:08:33.728Z,5.96
2022-11-28T07:11:08.444Z,6.02
2022-11-28T07:13:35.397Z,6.12
2022-11-28T07:16:02.165Z,6.17
2022-11-28T07:18:28.923Z,6.19
2022-11-28T07:20:55.721Z,6.23
2022-11-28T07:23:22.581Z,6.34
2022-11-28T07:25:49.472Z,6.53
2022-11-28T07:28:20.594Z,6.66
2022-11-28T07:30:49.865Z,6.68
2022-11-28T07:33:16.802Z,6.62
2022-11-28T07:35:43.661Z,6.58
2022-11-28T07:38:10.427Z,6.58
2022-11-28T07:40:37.299Z,6.62
2022-11-28T07:43:04.023Z,6.59
2022-11-28T07:45:47.439Z,6.65
2022-11-28T07:48:17.682Z,6.70
2022-11-28T07:50:44.426Z,6.80
2022-11-28T07:53:11.319Z,6.77
2022-11-28T07:55:38.173Z,6.78
2022-11-28T07:58:05.690Z,6.77
2022-11-28T08:00:33.176Z,6.77
2022-11-28T08:03:00.302Z,6.77
2022-11-28T08:05:27.252Z,6.84
2022-11-28T08:07:54.140Z,6.91
2022-11-28T08:10:21.041Z,6.94
2022-11-28T08:12:47.904Z,7.04
2022-11-28T08:15:14.677Z,7.10
2022-11-28T08:17:44.223Z,7.10
2022-11-28T08:20:11.403Z,7.14
2022-11-28T08:22:38.298Z,7.23
2022-11-28T08:25:05.382Z,7.27
2022-11-28T08:27:33.090Z,7.28
2022-11-28T08:29:59.983Z,7.35
2022-11-28T08:32:29.000Z,7.41
2022-11-28T08:34:55.780Z,7.42
2022-11-28T08:37:22.603Z,7.42
2022-11-28T08:39:49.385Z,7.38
2022-11-28T08:42:16.080Z,7.35
2022-11-28T08:45:06.519Z,7.25
2022-11-28T08:47:33.570Z,7.26
2022-11-28T08:50:00.552Z,7.32
2022-11-28T08:52:27.384Z,7.39
2022-11-28T08:54:54.657Z,7.48
2022-11-28T08:57:21.476Z,7.48
2022-11-28T08:59:48.265Z,7.43
2022-11-28T09:02:15.028Z,7.35
2022-11-28T09:04:42.011Z,7.30
2022-11-28T09:07:08.760Z,7.38
2022-11-28T09:09:35.588Z,7.30
2022-11-28T09:12:02.318Z,7.33
2022-11-28T09:14:29.081Z,7.44
2022-11-28T09:16:56.078Z,7.44
2022-11-28T09:19:23.940Z,7.52
2022-11-28T09:21:56.175Z,7.56
2022-11-28T09:24:24.690Z,7.63
2022-11-28T09:26:51.531Z,7.61
2022-11-28T09:29:18.360Z,7.60
2022-11-28T09:31:47.555Z,7.60
2022-11-28T09:34:14.796Z,7.74
2022-11-28T09:36:41.990Z,7.71
2022-11-28T09:39:08.851Z,7.78
2022-11-28T09:42:01.222Z,7.72
2022-11-28T09:44:45.481Z,7.77
2022-11-28T09:47:26.269Z,7.87
2022-11-28T09:50:03.728Z,8.13
2022-11-28T09:52:58.403Z,8.18
2022-11-28T09:55:34.242Z,8.27
2022-11-28T09:58:06.368Z,8.31
2022-11-28T10:00:37.763Z,8.35
2022-11-28T10:03:16.626Z,8.45
2022-11-28T10:05:55.872Z,8.57
2022-11-28T10:09:14.812Z,8.41
2022-11-28T10:12:26.643Z,8.31
2022-11-28T10:15:10.862Z,8.22
2022-11-28T10:18:06.044Z,8.27
2022-11-28T10:20:43.533Z,8.19
2022-11-28T10:23:24.136Z,8.18
2022-11-28T10:26:00.684Z,8.34
2022-11-28T10:28:32.361Z,8.44
2022-11-28T10:31:21.261Z,8.22
2022-11-28T10:33:56.152Z,8.28
2022-11-28T10:36:34.668Z,8.17
2022-11-28T10:39:13.082Z,8.08
2022-11-28T10:42:13.815Z,7.96
2022-11-28T10:45:06.528Z,7.71
2022-11-28T10:48:38.627Z,7.67
2022-11-28T10:51:07.906Z,7.45
2022-11-28T10:53:37.631Z,7.51
2022-11-28T10:56:38.972Z,7.38
2022-11-28T10:59:21.590Z,7.36
2022-11-28T11:01:51.312Z,7.35
2022-11-28T11:04:27.443Z,7.41
2022-11-28T11:07:17.972Z,7.41
2022-11-28T11:09:47.666Z,7.47
2022-11-28T11:12:26.070Z,7.42
2022-11-28T11:14:52.981Z,7.45
2022-11-28T11:17:36.537Z,7.33
2022-11-28T11:20:18.996Z,7.47
2022-11-28T11:22:55.884Z,7.52
2022-11-28T11:25:24.956Z,7.38
2022-11-28T11:27:57.636Z,7.37
2022-11-28T11:30:34.302Z,7.33
2022-11-28T11:33:03.793Z,7.36
2022-11-28T11:35:35.059Z,7.30
2022-11-28T11:38:37.796Z,7.27
2022-11-28T11:41:31.795Z,7.28
2022-11-28T11:44:29.273Z,7.24
2022-11-28T11:47:01.887Z,7.34
2022-11-28T11:49:39.343Z,7.27
2022-11-28T11:52:28.099Z,7.26
2022-11-28T11:55:20.501Z,7.17
2022-11-28T11:57:52.874Z,7.28
2022-11-28T12:00:35.269Z,7.21
2022-11-28T12:03:14.942Z,7.36
2022-11-28T12:06:13.188Z,7.24
2022-11-28T12:08:53.689Z,7.12
2022-11-28T12:11:35.960Z,7.16
2022-11-28T12:14:25.975Z,7.23
2022-11-28T12:17:32.941Z,7.23
2022-11-28T12:20:10.531Z,7.00
2022-11-28T12:22:59.277Z,6.97
2022-11-28T12:25:49.339Z,6.93
2022-11-28T12:28:44.107Z,6.83
2022-11-28T12:31:16.285Z,6.93
2022-11-28T12:34:20.528Z,6.80
2022-11-28T12:37:02.335Z,6.62
2022-11-28T12:39:29.394Z,6.84
2022-11-28T12:42:02.333Z,6.83
2022-11-28T12:44:52.447Z,6.89
2022-11-28T12:47:56.992Z,6.79
2022-11-28T12:50:46.568Z,6.74
2022-11-28T12:53:16.640Z,6.79
2022-11-28T12:56:14.959Z,6.75
2022-11-28T12:58:53.504Z,6.79
2022-11-28T13:01:29.654Z,6.75
2022-11-28T13:03:59.522Z,6.72
2022-11-28T13:06:31.984Z,6.78
2022-11-28T13:09:31.093Z,6.58
2022-11-28T13:12:27.185Z,6.66
2022-11-28T13:15:37.611Z,6.62
2022-11-28T13:18:28.145Z,6.80
2022-11-28T13:21:32.248Z,6.79
2022-11-28T13:24:10.811Z,6.61
2022-11-28T13:26:45.810Z,6.85
2022-11-28T13:29:42.536Z,6.74
2022-11-28T13:32:17.926Z,6.77
2022-11-28T13:34:45.743Z,6.78
2022-11-28T13:40:25.780Z,6.72
2022-11-28T13:43:37.292Z,6.68
2022-11-28T13:46:06.790Z,6.77
2022-11-28T13:51:33.432Z,6.77
2022-11-28T13:54:27.159Z,6.73
2022-11-28T13:57:21.609Z,6.75
2022-11-28T14:00:13.353Z,6.84
2022-11-28T14:02:47.654Z,6.87
2022-11-28T14:05:34.426Z,6.80
2022-11-28T14:08:03.269Z,6.84
2022-11-28T14:11:08.504Z,6.82
2022-11-28T14:14:16.889Z,6.75
2022-11-28T14:17:25.089Z,6.67
2022-11-28T14:20:18.218Z,6.65
2022-11-28T14:23:20.217Z,6.59
2022-11-28T14:25:50.575Z,6.61
2022-11-28T14:28:37.019Z,6.58
2022-11-28T14:31:39.754Z,6.52
2022-11-28T14:34:31.498Z,6.54
2022-11-28T14:37:27.220Z,6.51
2022-11-28T14:39:56.554Z,6.58
2022-11-28T14:45:46.417Z,6.49
2022-11-28T14:48:31.181Z,6.55
2022-11-28T14:51:02.217Z,6.64
2022-11-28T14:53:44.324Z,6.62
2022-11-28T14:56:14.826Z,6.67
2022-11-28T14:58:47.917Z,6.63
2022-11-28T15:01:17.330Z,6.35
2022-11-28T15:03:50.024Z,6.51
2022-11-28T15:06:34.597Z,6.48
2022-11-28T15:09:13.632Z,6.47
2022-11-28T15:12:05.048Z,6.40
2022-11-28T15:14:34.715Z,6.48
2022-11-28T15:17:05.754Z,6.51
2022-11-28T15:19:54.047Z,6.41
2022-11-28T15:22:40.927Z,6.40
2022-11-28T15:25:23.461Z,6.41
2022-11-28T15:27:51.174Z,6.50
2022-11-28T15:30:21.724Z,6.49
2022-11-28T15:32:48.859Z,6.53
2022-11-28T15:35:19.609Z,6.56
2022-11-28T15:37:57.319Z,6.55
2022-11-28T15:40:33.608Z,6.59
2022-11-28T15:43:09.397Z,6.62
2022-11-28T15:45:42.303Z,6.64
2022-11-28T15:48:39.400Z,6.53
2022-11-28T15:51:08.478Z,6.58
2022-11-28T15:53:42.401Z,6.54
2022-11-28T15:56:09.494Z,6.58
2022-11-28T15:58:37.078Z,6.57
2022-11-28T16:01:21.688Z,6.52
2022-11-28T16:04:14.771Z,6.49
2022-11-28T16:06:45.562Z,6.57
2022-11-28T16:09:19.786Z,6.61
2022-11-28T16:11:49.634Z,6.62
2022-11-28T16:14:26.053Z,6.64
2022-11-28T16:16:53.056Z,6.68
2022-11-28T16:19:37.999Z,6.57
2022-11-28T16:22:09.345Z,6.64
2022-11-28T16:24:50.830Z,6.56
2022-11-28T16:27:32.027Z,6.56
2022-11-28T16:29:58.967Z,6.54
2022-11-28T16:32:40.444Z,6.43
2022-11-28T16:35:12.515Z,6.35
2022-11-28T16:37:39.902Z,6.28
2022-11-28T16:40:14.252Z,6.19
2022-11-28T16:42:41.748Z,6.15
2022-11-28T16:45:21.659Z,6.05
2022-11-28T16:48:26.895Z,6.10
2022-11-28T16:51:11.190Z,6.02
2022-11-28T16:53:53.355Z,6.01
2022-11-28T16:56:44.553Z,5.98
2022-11-28T16:59:16.563Z,6.09
2022-11-28T17:01:48.515Z,6.02
2022-11-28T17:04:28.095Z,6.04
2022-11-28T17:06:57.380Z,6.05
2022-11-28T17:09:25.026Z,6.03
2022-11-28T17:12:03.905Z,6.04
2022-11-28T17:14:31.064Z,5.99
2022-11-28T17:16:57.749Z,6.01
2022-11-28T17:19:24.884Z,6.06
2022-11-28T17:21:56.771Z,6.04
2022-11-28T17:24:32.007Z,5.97
2022-11-28T17:26:58.841Z,5.97
2022-11-28T17:29:25.776Z,5.97
2022-11-28T17:31:55.203Z,5.94
2022-11-28T17:34:24.581Z,5.94
2022-11-28T17:36:51.860Z,5.97
2022-11-28T17:39:19.843Z,5.96
2022-11-28T17:41:47.343Z,5.97
2022-11-28T17:44:27.324Z,5.92
2022-11-28T17:46:55.738Z,5.97
2022-11-28T17:49:23.159Z,6.00
2022-11-28T17:51:54.892Z,6.03
2022-11-28T17:54:24.973Z,6.08
2022-11-28T17:56:54.044Z,6.07
2022-11-28T17:59:23.414Z,6.07
2022-11-28T18:01:50.920Z,6.03
2022-11-28T18:04:23.450Z,5.99
2022-11-28T18:06:50.211Z,6.00
2022-11-28T18:09:17.235Z,5.98
2022-11-28T18:11:46.504Z,6.01
2022-11-28T18:14:13.936Z,6.02
2022-11-28T18:16:43.929Z,6.02
2022-11-28T18:19:11.125Z,6.03
2022-11-28T18:21:38.962Z,6.00
2022-11-28T18:24:06.208Z,6.01
2022-11-28T18:26:33.176Z,6.01
2022-11-28T18:28:59.938Z,5.98
2022-11-28T18:31:29.487Z,5.97
2022-11-28T18:34:01.980Z,5.96
2022-11-28T18:36:34.751Z,5.99
2022-11-28T18:39:04.975Z,6.04
2022-11-28T18:41:32.559Z,6.13
2022-11-28T18:44:04.737Z,6.12
2022-11-28T18:46:32.953Z,6.10
2022-11-28T18:49:00.484Z,6.12
2022-11-28T18:51:30.080Z,6.12
2022-11-28T18:53:58.069Z,6.14
2022-11-28T18:56:26.295Z,6.18
2022-11-28T18:58:54.798Z,6.18
2022-11-28T19:01:30.185Z,6.19
2022-11-28T19:04:02.618Z,6.15
2022-11-28T19:06:30.872Z,6.15
2022-11-28T19:09:00.403Z,6.18
2022-11-28T19:11:31.037Z,6.19
2022-11-28T19:13:58.506Z,6.20
2022-11-28T19:16:26.834Z,6.17
2022-11-28T19:18:55.788Z,6.05
2022-11-28T19:21:27.575Z,5.94
2022-11-28T19:23:57.836Z,5.90
2022-11-28T19:26:27.044Z,5.84
2022-11-28T19:28:54.220Z,5.78
2022-11-28T19:31:24.207Z,5.77
2022-11-28T19:34:01.150Z,5.68
2022-11-28T19:36:32.911Z,5.72
2022-11-28T19:39:00.802Z,5.77
2022-11-28T19:41:29.376Z,5.73
2022-11-28T19:43:56.400Z,5.70
2022-11-28T19:46:23.605Z,5.66
2022-11-28T19:48:51.885Z,5.68
2022-11-28T19:51:20.331Z,5.70
2022-11-28T19:53:47.195Z,5.78
2022-11-28T19:56:17.482Z,5.75
2022-11-28T19:58:45.254Z,5.72
2022-11-28T20:01:18.675Z,5.73
2022-11-28T20:03:47.861Z,5.79
2022-11-28T20:06:21.387Z,5.77
2022-11-28T20:09:01.355Z,5.75
2022-11-28T20:11:32.452Z,5.77
2022-11-28T20:14:14.856Z,5.70
2022-11-28T20:16:41.938Z,5.71
2022-11-28T20:19:11.406Z,5.71
2022-11-28T20:21:38.606Z,5.71
2022-11-28T20:24:08.292Z,5.68
2022-11-28T20:26:39.075Z,5.63
2022-11-28T20:29:07.508Z,5.63
2022-11-28T20:31:42.054Z,5.64
2022-11-28T20:34:09.269Z,5.68
2022-11-28T20:36:36.448Z,5.70
2022-11-28T20:39:05.154Z,5.64
2022-11-28T20:41:32.236Z,5.67
2022-11-28T20:44:02.057Z,5.70
2022-11-28T20:46:31.517Z,5.73
2022-11-28T20:49:00.403Z,5.69
2022-11-28T20:51:29.014Z,5.73
2022-11-28T20:53:57.252Z,5.73
2022-11-28T20:56:26.399Z,5.72
2022-11-28T20:58:53.362Z,5.68
2022-11-28T21:01:23.113Z,5.68
2022-11-28T21:03:53.616Z,5.71
2022-11-28T21:06:21.018Z,5.75
2022-11-28T21:08:47.981Z,5.78
2022-11-28T21:11:55.203Z,5.77
2022-11-28T21:14:10.361Z,5.79
2022-11-28T21:16:37.132Z,5.70
2022-11-28T21:19:07.587Z,5.67
2022-11-28T21:21:35.725Z,5.70
2022-11-28T21:24:12.237Z,5.67
2022-11-28T21:26:44.180Z,5.69
2022-11-28T21:29:14.842Z,5.69
2022-11-28T21:31:44.065Z,5.73
2022-11-28T21:34:16.637Z,5.74
2022-11-28T21:36:44.558Z,5.76
2022-11-28T21:39:14.520Z,5.78
2022-11-28T21:41:41.391Z,5.70
2022-11-28T21:44:08.831Z,5.68
2022-11-28T21:46:35.861Z,5.70
2022-11-28T21:49:02.758Z,5.68
2022-11-28T21:51:29.615Z,5.63
2022-11-28T21:54:00.098Z,5.58
2022-11-28T21:56:27.208Z,5.54
2022-11-28T21:58:54.772Z,5.53
2022-11-28T22:01:22.220Z,5.46
2022-11-28T22:03:49.211Z,5.41
2022-11-28T22:06:20.090Z,5.41
2022-11-28T22:08:48.965Z,5.38
2022-11-28T22:11:16.460Z,5.29
2022-11-28T22:13:46.005Z,5.29
2022-11-28T22:16:24.557Z,5.27
2022-11-28T22:18:53.350Z,5.28
2022-11-28T22:24:08.219Z,5.29
2022-11-28T22:26:35.172Z,5.27
2022-11-28T22:29:04.202Z,5.29
2022-11-28T22:31:31.907Z,5.33
2022-11-28T22:33:58.985Z,5.35
2022-11-28T22:36:25.893Z,5.40
2022-11-28T22:38:58.980Z,5.30
2022-11-28T22:41:29.236Z,5.24
2022-11-28T22:44:00.661Z,5.24
2022-11-28T22:46:28.603Z,5.36
2022-11-28T22:48:58.702Z,5.20
2022-11-28T22:51:26.564Z,5.15
2022-11-28T22:53:55.574Z,5.10
2022-11-28T22:56:24.623Z,5.09
2022-11-28T22:58:53.679Z,5.09
2022-11-28T23:01:24.446Z,5.10
2022-11-28T23:03:52.496Z,5.10
2022-11-28T23:06:22.242Z,5.13
2022-11-28T23:08:55.726Z,5.11
2022-11-28T23:11:26.490Z,5.15
2022-11-28T23:13:54.049Z,5.21
2022-11-28T23:16:21.206Z,5.29
2022-11-28T23:18:50.903Z,5.30
2022-11-28T23:21:19.160Z,5.34
2022-11-28T23:23:46.245Z,5.27
2022-11-28T23:26:16.034Z,5.27
2022-11-28T23:28:45.574Z,5.20
2022-11-28T23:31:18.873Z,5.26
2022-11-28T23:33:45.998Z,4.96
2022-11-28T23:36:22.791Z,5.10
2022-11-28T23:38:51.943Z,5.08
2022-11-28T23:41:19.603Z,5.04
2022-11-28T23:43:46.926Z,5.05
2022-11-28T23:46:15.460Z,5.04
2022-11-28T23:48:43.793Z,5.09
2022-11-28T23:51:12.970Z,5.17
2022-11-28T23:53:40.500Z,5.16
2022-11-28T23:56:12.798Z,5.13
2022-11-28T23:58:40.218Z,5.05
