createdAt,value
2017-12-01T00:00:49.580Z,262.9
2017-12-01T00:01:50.362Z,261.5
2017-12-01T00:02:51.169Z,257.9
2017-12-01T00:03:51.923Z,238.4
2017-12-01T00:04:52.642Z,274.6
2017-12-01T00:05:53.454Z,246.9
2017-12-01T00:06:54.181Z,251.0
2017-12-01T00:07:54.907Z,253.9
2017-12-01T00:08:55.705Z,274.8
2017-12-01T00:09:56.483Z,245.8
2017-12-01T00:10:57.372Z,279.8
2017-12-01T00:11:58.097Z,234.8
2017-12-01T00:12:58.869Z,241.2
2017-12-01T00:13:59.657Z,287.0
2017-12-01T00:15:00.373Z,301.4
2017-12-01T00:16:01.082Z,250.2
2017-12-01T00:17:01.795Z,299.4
2017-12-01T00:18:02.573Z,312.3
2017-12-01T00:19:03.389Z,254.7
2017-12-01T00:20:04.121Z,301.0
2017-12-01T00:21:04.924Z,275.3
2017-12-01T00:22:05.653Z,325.2
2017-12-01T00:23:06.455Z,302.9
2017-12-01T00:24:07.183Z,316.4
2017-12-01T00:25:07.981Z,299.7
2017-12-01T00:26:08.707Z,322.7
2017-12-01T00:27:09.481Z,275.3
2017-12-01T00:28:10.198Z,245.7
2017-12-01T00:29:10.926Z,277.9
2017-12-01T00:30:11.751Z,277.0
2017-12-01T00:31:12.448Z,266.8
2017-12-01T00:32:13.194Z,292.8
2017-12-01T00:33:13.909Z,244.0
2017-12-01T00:34:14.637Z,301.8
2017-12-01T00:35:15.418Z,260.9
2017-12-01T00:36:16.215Z,302.0
2017-12-01T00:37:16.933Z,276.0
2017-12-01T00:38:17.742Z,224.9
2017-12-01T00:39:18.521Z,269.7
2017-12-01T00:40:19.349Z,265.2
2017-12-01T00:41:20.075Z,267.1
2017-12-01T00:42:20.812Z,310.4
2017-12-01T00:43:21.594Z,336.7
2017-12-01T00:44:22.391Z,314.0
2017-12-01T00:45:23.157Z,280.2
2017-12-01T00:46:23.952Z,265.7
2017-12-01T00:47:24.681Z,308.5
2017-12-01T00:48:25.411Z,270.9
2017-12-01T00:49:26.202Z,263.2
2017-12-01T00:50:26.935Z,253.7
2017-12-01T00:51:27.710Z,295.9
2017-12-01T00:52:28.431Z,280.6
2017-12-01T00:53:29.152Z,263.4
2017-12-01T00:54:29.873Z,269.5
2017-12-01T00:55:30.646Z,271.3
2017-12-01T00:56:31.435Z,240.6
2017-12-01T00:57:32.229Z,269.7
2017-12-01T00:58:33.019Z,258.4
2017-12-01T00:59:33.732Z,275.2
2017-12-01T01:00:34.553Z,266.5
2017-12-01T01:01:35.273Z,295.8
2017-12-01T01:02:35.999Z,327.7
2017-12-01T01:03:36.786Z,355.7
2017-12-01T01:04:37.451Z,344.2
2017-12-01T01:05:38.236Z,341.4
2017-12-01T01:06:38.991Z,354.4
2017-12-01T01:07:39.704Z,356.5
2017-12-01T01:08:40.428Z,350.2
2017-12-01T01:09:41.152Z,336.0
2017-12-01T01:10:41.971Z,267.7
2017-12-01T01:11:42.691Z,285.9
2017-12-01T01:12:43.417Z,290.7
2017-12-01T01:13:44.181Z,279.1
2017-12-01T01:14:44.901Z,308.8
2017-12-01T01:15:45.677Z,269.8
2017-12-01T01:16:46.442Z,286.2
2017-12-01T01:17:47.161Z,250.7
2017-12-01T01:18:47.882Z,243.4
2017-12-01T01:19:48.615Z,269.2
2017-12-01T01:20:49.384Z,263.2
2017-12-01T01:21:50.158Z,261.1
2017-12-01T01:22:50.932Z,284.3
2017-12-01T01:23:51.651Z,301.5
2017-12-01T01:24:52.374Z,282.2
2017-12-01T01:25:53.093Z,289.4
2017-12-01T01:26:53.804Z,305.7
2017-12-01T01:27:54.525Z,299.5
2017-12-01T01:28:55.242Z,282.1
2017-12-01T01:29:56.054Z,270.3
2017-12-01T01:30:56.868Z,287.8
2017-12-01T01:31:57.593Z,318.9
2017-12-01T01:32:58.306Z,326.8
2017-12-01T01:33:59.033Z,306.2
2017-12-01T01:34:59.922Z,324.7
2017-12-01T01:36:00.645Z,339.3
2017-12-01T01:37:01.362Z,327.7
2017-12-01T01:38:02.085Z,328.6
2017-12-01T01:39:02.873Z,277.9
2017-12-01T01:40:03.633Z,255.9
2017-12-01T01:41:04.418Z,319.8
2017-12-01T01:42:05.133Z,278.4
2017-12-01T01:43:05.851Z,300.7
2017-12-01T01:44:06.578Z,276.3
2017-12-01T01:45:07.372Z,305.3
2017-12-01T01:46:08.093Z,301.7
2017-12-01T01:47:08.916Z,307.9
2017-12-01T01:48:09.692Z,308.3
2017-12-01T01:49:10.413Z,307.0
2017-12-01T01:50:11.193Z,277.5
2017-12-01T01:51:11.982Z,280.9
2017-12-01T01:52:12.703Z,295.5
2017-12-01T01:53:13.482Z,317.9
2017-12-01T01:54:14.191Z,299.3
2017-12-01T01:55:14.907Z,290.3
2017-12-01T01:56:15.688Z,323.7
2017-12-01T01:57:16.462Z,348.8
2017-12-01T01:58:17.207Z,352.3
2017-12-01T01:59:17.964Z,353.6
2017-12-01T02:00:18.685Z,344.7
2017-12-01T02:01:19.454Z,329.2
2017-12-01T02:02:20.234Z,273.1
2017-12-01T02:03:21.035Z,308.2
2017-12-01T02:04:21.821Z,284.1
2017-12-01T02:05:22.585Z,281.3
2017-12-01T02:06:23.373Z,291.2
2017-12-01T02:07:24.140Z,268.0
2017-12-01T02:08:24.926Z,275.3
2017-12-01T02:09:25.691Z,275.7
2017-12-01T02:10:26.414Z,277.3
2017-12-01T02:11:27.213Z,323.7
2017-12-01T02:12:28.001Z,306.0
2017-12-01T02:13:28.729Z,284.8
2017-12-01T02:14:29.513Z,329.8
2017-12-01T02:15:30.265Z,304.0
2017-12-01T02:16:31.064Z,346.4
2017-12-01T02:17:31.786Z,316.4
2017-12-01T02:18:32.566Z,355.4
2017-12-01T02:19:33.226Z,368.3
2017-12-01T02:20:33.987Z,349.2
2017-12-01T02:21:34.710Z,364.9
2017-12-01T02:22:35.489Z,377.3
2017-12-01T02:23:36.281Z,385.8
2017-12-01T02:24:37.049Z,395.7
2017-12-01T02:25:37.863Z,396.2
2017-12-01T02:26:38.651Z,341.4
2017-12-01T02:27:39.378Z,301.0
2017-12-01T02:28:40.144Z,307.6
2017-12-01T02:29:40.931Z,344.5
2017-12-01T02:30:41.773Z,294.3
2017-12-01T02:31:42.463Z,303.7
2017-12-01T02:32:43.177Z,353.7
2017-12-01T02:33:43.958Z,346.0
2017-12-01T02:34:44.723Z,341.6
2017-12-01T02:35:45.604Z,315.3
2017-12-01T02:36:46.401Z,343.7
2017-12-01T02:37:47.112Z,299.6
2017-12-01T02:38:47.834Z,285.3
2017-12-01T02:39:48.556Z,313.3
2017-12-01T02:40:49.370Z,334.8
2017-12-01T02:41:50.128Z,303.9
2017-12-01T02:42:50.905Z,331.8
2017-12-01T02:43:51.702Z,357.3
2017-12-01T02:44:52.423Z,298.7
2017-12-01T02:45:53.195Z,234.0
2017-12-01T02:46:53.962Z,229.6
2017-12-01T02:47:54.685Z,254.6
2017-12-01T02:48:55.473Z,397.1
2017-12-01T02:49:56.196Z,398.1
2017-12-01T02:50:56.963Z,351.1
2017-12-01T02:51:57.686Z,322.2
2017-12-01T02:52:58.485Z,281.1
2017-12-01T02:53:59.282Z,303.5
2017-12-01T02:55:00.008Z,387.6
2017-12-01T02:56:00.794Z,371.9
2017-12-01T02:57:01.513Z,306.7
2017-12-01T02:58:02.283Z,349.6
2017-12-01T02:59:02.997Z,365.6
2017-12-01T03:00:03.793Z,348.9
2017-12-01T03:01:04.503Z,346.4
2017-12-01T03:02:05.222Z,354.5
2017-12-01T03:03:05.996Z,273.0
2017-12-01T03:04:06.717Z,368.8
2017-12-01T03:05:07.506Z,278.1
2017-12-01T03:06:08.262Z,293.6
2017-12-01T03:07:08.984Z,340.1
2017-12-01T03:08:09.854Z,346.0
2017-12-01T03:09:10.574Z,372.5
2017-12-01T03:10:11.352Z,271.6
2017-12-01T03:11:12.092Z,320.3
2017-12-01T03:12:12.856Z,345.1
2017-12-01T03:13:13.665Z,339.6
2017-12-01T03:14:14.462Z,333.6
2017-12-01T03:15:15.183Z,354.6
2017-12-01T03:16:15.917Z,327.8
2017-12-01T03:17:16.699Z,303.9
2017-12-01T03:18:17.433Z,277.9
2017-12-01T03:19:18.230Z,383.4
2017-12-01T03:20:18.993Z,390.3
2017-12-01T03:21:19.714Z,349.8
2017-12-01T03:22:20.514Z,388.2
2017-12-01T03:23:21.307Z,377.9
2017-12-01T03:24:22.114Z,286.4
2017-12-01T03:25:22.883Z,333.4
2017-12-01T03:26:23.602Z,352.8
2017-12-01T03:27:24.314Z,251.0
2017-12-01T03:28:25.123Z,298.3
2017-12-01T03:29:25.974Z,285.8
2017-12-01T03:30:26.763Z,329.1
2017-12-01T03:31:27.478Z,397.4
2017-12-01T03:32:28.235Z,353.4
2017-12-01T03:33:29.042Z,329.7
2017-12-01T03:34:29.768Z,399.2
2017-12-01T03:35:30.560Z,385.8
2017-12-01T03:36:31.279Z,397.6
2017-12-01T03:37:32.092Z,350.3
2017-12-01T03:38:32.813Z,320.1
2017-12-01T03:39:33.616Z,345.4
2017-12-01T03:40:34.383Z,303.8
2017-12-01T03:41:35.112Z,351.3
2017-12-01T03:42:35.829Z,308.8
2017-12-01T03:43:36.627Z,324.7
2017-12-01T03:44:37.345Z,370.3
2017-12-01T03:45:38.118Z,379.4
2017-12-01T03:46:38.898Z,397.7
2017-12-01T03:47:39.625Z,341.2
2017-12-01T03:48:40.389Z,313.5
2017-12-01T03:49:41.188Z,398.2
2017-12-01T03:50:41.985Z,396.2
2017-12-01T03:51:42.777Z,280.9
2017-12-01T03:52:43.511Z,313.5
2017-12-01T03:53:44.268Z,350.8
2017-12-01T03:54:45.027Z,358.2
2017-12-01T03:55:45.746Z,316.7
2017-12-01T03:56:46.483Z,411.1
2017-12-01T03:57:47.287Z,329.9
2017-12-01T03:58:48.067Z,361.8
2017-12-01T03:59:48.779Z,396.6
2017-12-01T04:00:49.577Z,418.6
2017-12-01T04:01:50.298Z,341.4
2017-12-01T04:02:51.099Z,350.8
2017-12-01T04:03:51.818Z,329.5
2017-12-01T04:04:52.706Z,365.5
2017-12-01T04:05:53.437Z,355.2
2017-12-01T04:06:54.217Z,364.9
2017-12-01T04:07:54.999Z,375.7
2017-12-01T04:08:55.796Z,389.5
2017-12-01T04:09:56.517Z,413.3
2017-12-01T04:10:57.233Z,351.1
2017-12-01T04:11:57.952Z,352.7
2017-12-01T04:12:58.722Z,384.9
2017-12-01T04:13:59.442Z,319.7
2017-12-01T04:15:00.287Z,364.2
2017-12-01T04:16:01.004Z,398.0
2017-12-01T04:17:01.816Z,381.0
2017-12-01T04:18:02.533Z,374.3
2017-12-01T04:19:03.243Z,293.0
2017-12-01T04:20:03.957Z,356.9
2017-12-01T04:21:04.683Z,402.4
2017-12-01T04:22:05.436Z,357.7
2017-12-01T04:23:06.154Z,331.4
2017-12-01T04:24:06.954Z,332.2
2017-12-01T04:25:07.673Z,378.3
2017-12-01T04:26:08.401Z,336.4
2017-12-01T04:27:09.193Z,378.9
2017-12-01T04:28:09.913Z,362.3
2017-12-01T04:29:10.700Z,372.0
2017-12-01T04:30:11.472Z,347.9
2017-12-01T04:31:12.254Z,412.6
2017-12-01T04:32:13.076Z,390.8
2017-12-01T04:33:13.799Z,408.4
2017-12-01T04:34:14.513Z,417.6
2017-12-01T04:35:15.317Z,367.0
2017-12-01T04:36:16.204Z,323.5
2017-12-01T04:37:16.930Z,358.7
2017-12-01T04:38:17.653Z,386.0
2017-12-01T04:39:18.446Z,404.2
2017-12-01T04:40:19.232Z,412.3
2017-12-01T04:41:19.956Z,357.3
2017-12-01T04:42:20.795Z,383.7
2017-12-01T04:43:21.522Z,424.2
2017-12-01T04:44:22.244Z,414.8
2017-12-01T04:45:23.033Z,432.9
2017-12-01T04:46:23.772Z,426.7
2017-12-01T04:47:24.539Z,456.9
2017-12-01T04:48:25.263Z,443.1
2017-12-01T04:49:26.051Z,449.1
2017-12-01T04:50:26.772Z,382.1
2017-12-01T04:51:27.496Z,392.1
2017-12-01T04:52:28.294Z,382.3
2017-12-01T04:53:29.183Z,374.9
2017-12-01T04:54:29.975Z,395.1
2017-12-01T04:55:30.682Z,433.4
2017-12-01T04:56:31.401Z,424.0
2017-12-01T04:57:32.132Z,428.5
2017-12-01T04:58:32.844Z,413.6
2017-12-01T04:59:33.642Z,437.1
2017-12-01T05:00:34.357Z,434.7
2017-12-01T05:01:35.078Z,445.8
2017-12-01T05:02:35.793Z,420.2
2017-12-01T05:03:36.611Z,451.9
2017-12-01T05:04:37.327Z,429.5
2017-12-01T05:05:38.123Z,399.2
2017-12-01T05:06:38.845Z,365.3
2017-12-01T05:07:39.566Z,398.9
2017-12-01T05:08:40.325Z,409.5
2017-12-01T05:09:41.041Z,357.9
2017-12-01T05:10:41.752Z,409.7
2017-12-01T05:11:42.547Z,406.7
2017-12-01T05:12:43.261Z,394.5
2017-12-01T05:13:44.040Z,376.2
2017-12-01T05:14:44.790Z,361.2
2017-12-01T05:15:45.565Z,351.7
2017-12-01T05:16:46.331Z,391.2
2017-12-01T05:17:47.049Z,320.6
2017-12-01T05:18:47.823Z,356.0
2017-12-01T05:19:48.547Z,369.9
2017-12-01T05:20:49.313Z,342.3
2017-12-01T05:21:50.113Z,350.2
2017-12-01T05:22:50.895Z,362.3
2017-12-01T05:23:53.224Z,385.2
2017-12-01T05:24:54.027Z,354.5
2017-12-01T05:25:54.797Z,406.2
2017-12-01T05:26:55.616Z,410.2
2017-12-01T05:27:56.373Z,386.0
2017-12-01T05:28:57.195Z,379.3
2017-12-01T05:29:57.964Z,396.9
2017-12-01T05:30:58.688Z,432.4
2017-12-01T05:31:59.430Z,370.0
2017-12-01T05:33:00.201Z,371.4
2017-12-01T05:34:00.956Z,365.3
2017-12-01T05:35:01.751Z,344.4
2017-12-01T05:36:02.538Z,411.7
2017-12-01T05:37:03.250Z,334.9
2017-12-01T05:38:03.969Z,370.9
2017-12-01T05:39:04.746Z,413.4
2017-12-01T05:40:05.466Z,418.8
2017-12-01T05:41:06.222Z,368.5
2017-12-01T05:42:06.953Z,417.4
2017-12-01T05:43:07.742Z,347.4
2017-12-01T05:44:08.467Z,356.9
2017-12-01T05:45:09.312Z,413.0
2017-12-01T05:46:10.031Z,401.8
2017-12-01T05:47:10.759Z,382.3
2017-12-01T05:48:11.592Z,383.8
2017-12-01T05:49:12.313Z,395.3
2017-12-01T05:50:13.112Z,382.4
2017-12-01T05:51:13.937Z,333.4
2017-12-01T05:52:14.711Z,413.7
2017-12-01T05:53:15.422Z,361.5
2017-12-01T05:54:16.153Z,360.8
2017-12-01T05:55:16.947Z,368.8
2017-12-01T05:56:17.841Z,325.0
2017-12-01T05:57:18.562Z,303.9
2017-12-01T05:58:19.285Z,348.6
2017-12-01T05:59:20.066Z,350.5
2017-12-01T06:00:20.831Z,294.2
2017-12-01T06:01:21.603Z,333.6
2017-12-01T06:02:22.324Z,345.5
2017-12-01T06:03:23.122Z,298.1
2017-12-01T06:04:23.869Z,310.8
2017-12-01T06:05:24.632Z,263.4
2017-12-01T06:06:25.416Z,279.1
2017-12-01T06:07:26.135Z,282.1
2017-12-01T06:08:26.933Z,275.1
2017-12-01T06:09:27.651Z,319.3
2017-12-01T06:10:28.367Z,294.8
2017-12-01T06:11:29.092Z,277.5
2017-12-01T06:12:29.802Z,275.5
2017-12-01T06:13:30.576Z,334.1
2017-12-01T06:14:31.334Z,309.8
2017-12-01T06:15:32.151Z,311.5
2017-12-01T06:16:32.862Z,346.2
2017-12-01T06:17:33.582Z,303.2
2017-12-01T06:18:34.388Z,325.8
2017-12-01T06:19:35.201Z,308.2
2017-12-01T06:20:35.922Z,343.3
2017-12-01T06:21:36.640Z,278.6
2017-12-01T06:22:37.354Z,331.8
2017-12-01T06:23:38.152Z,334.5
2017-12-01T06:24:38.923Z,340.8
2017-12-01T06:25:39.637Z,349.8
2017-12-01T06:26:40.355Z,302.5
2017-12-01T06:27:41.073Z,295.2
2017-12-01T06:28:41.851Z,284.6
2017-12-01T06:29:42.573Z,282.6
2017-12-01T06:30:43.296Z,258.8
2017-12-01T06:31:44.172Z,337.1
2017-12-01T06:32:44.893Z,317.5
2017-12-01T06:33:45.681Z,306.5
2017-12-01T06:34:46.478Z,358.7
2017-12-01T06:35:47.205Z,301.2
2017-12-01T06:36:48.052Z,274.6
2017-12-01T06:37:48.771Z,315.9
2017-12-01T06:38:49.487Z,308.6
2017-12-01T06:39:50.222Z,311.1
2017-12-01T06:40:51.026Z,337.0
2017-12-01T06:41:51.791Z,300.2
2017-12-01T06:42:52.621Z,280.7
2017-12-01T06:43:53.343Z,260.7
2017-12-01T06:44:54.053Z,325.0
2017-12-01T06:45:54.887Z,282.9
2017-12-01T06:46:55.548Z,299.9
2017-12-01T06:47:56.321Z,298.4
2017-12-01T06:48:57.042Z,327.4
2017-12-01T06:49:57.762Z,288.1
2017-12-01T06:50:58.478Z,296.3
2017-12-01T06:51:59.202Z,318.4
2017-12-01T06:53:00.031Z,297.5
2017-12-01T06:54:00.742Z,289.6
2017-12-01T06:55:01.455Z,288.6
2017-12-01T06:56:02.192Z,307.3
2017-12-01T06:57:02.916Z,306.9
2017-12-01T06:58:03.838Z,307.4
2017-12-01T06:59:04.646Z,284.4
2017-12-01T07:00:05.422Z,255.9
2017-12-01T07:01:06.143Z,298.2
2017-12-01T07:02:06.938Z,293.1
2017-12-01T07:03:07.663Z,271.6
2017-12-01T07:04:08.390Z,265.1
2017-12-01T07:05:09.106Z,266.6
2017-12-01T07:06:09.828Z,288.8
2017-12-01T07:07:10.648Z,268.7
2017-12-01T07:08:11.373Z,247.6
2017-12-01T07:09:12.161Z,307.8
2017-12-01T07:10:12.891Z,287.5
2017-12-01T07:11:13.613Z,297.0
2017-12-01T07:12:14.522Z,298.8
2017-12-01T07:13:15.243Z,288.8
2017-12-01T07:14:15.976Z,305.6
2017-12-01T07:15:16.716Z,280.4
2017-12-01T07:16:17.472Z,263.3
2017-12-01T07:17:18.192Z,292.9
2017-12-01T07:18:18.971Z,235.2
2017-12-01T07:19:19.682Z,238.5
2017-12-01T07:20:20.401Z,252.5
2017-12-01T07:21:21.134Z,281.5
2017-12-01T07:22:21.853Z,285.2
2017-12-01T07:23:22.622Z,248.2
2017-12-01T07:24:23.346Z,250.6
2017-12-01T07:25:24.075Z,238.8
2017-12-01T07:26:24.847Z,262.0
2017-12-01T07:27:25.636Z,272.2
2017-12-01T07:28:26.351Z,295.7
2017-12-01T07:29:27.084Z,262.0
2017-12-01T07:30:27.801Z,258.1
2017-12-01T07:31:28.514Z,263.3
2017-12-01T07:32:29.252Z,254.0
2017-12-01T07:33:30.038Z,283.8
2017-12-01T07:34:30.824Z,288.8
2017-12-01T07:35:31.547Z,293.9
2017-12-01T07:36:32.322Z,308.0
2017-12-01T07:37:33.048Z,284.7
2017-12-01T07:38:33.872Z,268.4
2017-12-01T07:39:34.609Z,259.6
2017-12-01T07:40:35.400Z,282.3
2017-12-01T07:41:36.121Z,263.9
2017-12-01T07:42:36.850Z,270.5
2017-12-01T07:43:37.677Z,261.6
2017-12-01T07:44:38.494Z,295.7
2017-12-01T07:45:39.286Z,253.7
2017-12-01T07:46:40.078Z,252.6
2017-12-01T07:47:40.873Z,247.9
2017-12-01T07:48:41.671Z,235.9
2017-12-01T07:49:42.408Z,243.4
2017-12-01T07:50:43.141Z,247.6
2017-12-01T07:51:43.866Z,239.1
2017-12-01T07:52:44.655Z,257.9
2017-12-01T07:53:45.445Z,263.0
2017-12-01T07:54:46.172Z,271.8
2017-12-01T07:55:46.911Z,259.5
2017-12-01T07:56:47.636Z,256.2
2017-12-01T07:57:48.414Z,249.0
2017-12-01T07:58:49.244Z,260.1
2017-12-01T07:59:49.969Z,278.5
2017-12-01T08:00:50.693Z,245.0
2017-12-01T08:01:51.489Z,243.5
2017-12-01T08:02:52.247Z,266.1
2017-12-01T08:03:52.976Z,257.3
2017-12-01T08:04:53.767Z,254.9
2017-12-01T08:05:54.551Z,244.5
2017-12-01T08:06:55.271Z,260.5
2017-12-01T08:07:55.994Z,259.9
2017-12-01T08:08:56.765Z,283.4
2017-12-01T08:09:57.494Z,270.3
2017-12-01T08:10:58.232Z,233.7
2017-12-01T08:11:58.952Z,259.1
2017-12-01T08:12:59.676Z,230.7
2017-12-01T08:14:00.461Z,230.4
2017-12-01T08:15:01.191Z,216.5
2017-12-01T08:16:01.914Z,227.0
2017-12-01T08:17:02.647Z,242.0
2017-12-01T08:18:03.472Z,232.6
2017-12-01T08:19:04.362Z,237.7
2017-12-01T08:20:05.152Z,204.6
2017-12-01T08:21:05.866Z,204.9
2017-12-01T08:22:06.589Z,215.8
2017-12-01T08:23:07.398Z,213.0
2017-12-01T08:24:08.115Z,209.7
2017-12-01T08:25:08.916Z,202.7
2017-12-01T08:26:09.707Z,208.4
2017-12-01T08:27:10.426Z,210.5
2017-12-01T08:28:11.212Z,202.1
2017-12-01T08:29:11.941Z,201.1
2017-12-01T08:30:12.672Z,219.0
2017-12-01T08:31:13.393Z,216.9
2017-12-01T08:32:14.172Z,203.9
2017-12-01T08:33:14.896Z,204.1
2017-12-01T08:34:15.723Z,196.0
2017-12-01T08:35:16.451Z,205.5
2017-12-01T08:36:17.176Z,185.0
2017-12-01T08:37:17.902Z,192.3
2017-12-01T08:38:18.621Z,185.8
2017-12-01T08:39:19.402Z,182.6
2017-12-01T08:40:20.193Z,177.7
2017-12-01T08:41:20.977Z,170.7
2017-12-01T08:42:21.743Z,176.4
2017-12-01T08:43:22.450Z,167.4
2017-12-01T08:44:23.311Z,176.1
2017-12-01T08:45:24.033Z,167.1
2017-12-01T08:46:24.761Z,155.2
2017-12-01T08:47:25.494Z,160.9
2017-12-01T08:48:26.275Z,152.9
2017-12-01T08:49:27.111Z,147.3
2017-12-01T08:50:27.830Z,152.2
2017-12-01T08:51:28.563Z,137.3
2017-12-01T08:52:29.362Z,129.9
2017-12-01T08:53:30.072Z,133.5
2017-12-01T08:54:30.791Z,121.1
2017-12-01T08:55:31.519Z,118.7
2017-12-01T08:56:32.310Z,114.2
2017-12-01T08:57:33.051Z,112.1
2017-12-01T08:58:33.771Z,111.2
2017-12-01T08:59:34.501Z,112.1
2017-12-01T09:00:35.234Z,96.3
2017-12-01T09:01:35.957Z,107.1
2017-12-01T09:02:36.739Z,102.9
2017-12-01T09:03:37.462Z,94.8
2017-12-01T09:04:38.287Z,97.9
2017-12-01T09:05:39.081Z,88.3
2017-12-01T09:06:39.802Z,84.0
2017-12-01T09:07:40.602Z,90.3
2017-12-01T09:08:41.333Z,79.0
2017-12-01T09:09:42.135Z,80.8
2017-12-01T09:10:42.921Z,77.6
2017-12-01T09:11:43.651Z,81.3
2017-12-01T09:12:44.388Z,76.9
2017-12-01T09:13:45.102Z,85.6
2017-12-01T09:14:45.879Z,83.7
2017-12-01T09:15:46.612Z,81.9
2017-12-01T09:16:47.396Z,82.3
2017-12-01T09:17:48.173Z,87.8
2017-12-01T09:18:48.969Z,90.9
2017-12-01T09:19:49.738Z,96.2
2017-12-01T09:20:50.481Z,89.4
2017-12-01T09:21:51.188Z,91.5
2017-12-01T09:22:51.912Z,93.4
2017-12-01T09:23:52.631Z,91.6
2017-12-01T09:24:53.463Z,87.2
2017-12-01T09:25:54.221Z,90.0
2017-12-01T09:26:54.959Z,87.2
2017-12-01T09:27:55.734Z,79.7
2017-12-01T09:28:56.471Z,81.5
2017-12-01T09:29:57.195Z,88.4
2017-12-01T09:30:57.911Z,75.6
2017-12-01T09:31:58.631Z,86.9
2017-12-01T09:32:59.358Z,88.9
2017-12-01T09:34:00.122Z,73.9
2017-12-01T09:35:00.942Z,74.4
2017-12-01T09:36:01.731Z,70.3
2017-12-01T09:37:02.451Z,72.5
2017-12-01T09:38:03.168Z,72.6
2017-12-01T09:39:03.966Z,73.6
2017-12-01T09:40:04.751Z,68.9
2017-12-01T09:41:05.532Z,71.9
2017-12-01T09:42:06.249Z,65.9
2017-12-01T09:43:06.971Z,71.5
2017-12-01T09:44:07.702Z,65.3
2017-12-01T09:45:08.523Z,62.5
2017-12-01T09:46:09.242Z,53.1
2017-12-01T09:47:09.976Z,62.6
2017-12-01T09:48:10.702Z,57.1
2017-12-01T09:49:11.436Z,56.6
2017-12-01T09:50:12.270Z,48.6
2017-12-01T09:51:13.000Z,43.8
2017-12-01T09:52:13.727Z,50.5
2017-12-01T09:53:14.515Z,51.8
2017-12-01T09:54:15.304Z,49.2
2017-12-01T09:55:16.135Z,47.0
2017-12-01T09:56:16.861Z,45.7
2017-12-01T09:57:17.585Z,47.6
2017-12-01T09:58:18.392Z,47.1
2017-12-01T09:59:19.127Z,46.3
2017-12-01T10:00:19.907Z,51.1
2017-12-01T10:01:20.682Z,47.2
2017-12-01T10:02:21.418Z,47.4
2017-12-01T10:03:22.158Z,44.9
2017-12-01T10:04:22.912Z,41.1
2017-12-01T10:05:23.650Z,42.7
2017-12-01T10:06:24.497Z,37.9
2017-12-01T10:07:25.282Z,37.4
2017-12-01T10:08:26.002Z,37.7
2017-12-01T10:09:26.728Z,35.2
2017-12-01T10:10:27.456Z,41.7
2017-12-01T10:11:28.235Z,36.9
2017-12-01T10:12:28.962Z,37.9
2017-12-01T10:13:29.692Z,38.3
2017-12-01T10:14:30.424Z,40.2
2017-12-01T10:15:31.233Z,37.6
2017-12-01T10:16:32.102Z,39.6
2017-12-01T10:17:32.833Z,38.0
2017-12-01T10:18:33.640Z,38.8
2017-12-01T10:19:34.416Z,38.9
2017-12-01T10:20:35.143Z,38.8
2017-12-01T10:21:35.914Z,44.8
2017-12-01T10:22:36.714Z,42.0
2017-12-01T10:23:37.503Z,43.0
2017-12-01T10:24:38.295Z,44.7
2017-12-01T10:25:39.020Z,41.3
2017-12-01T10:26:39.823Z,42.8
2017-12-01T10:27:40.543Z,43.6
2017-12-01T10:28:41.272Z,44.2
2017-12-01T10:29:42.015Z,45.0
2017-12-01T10:30:42.777Z,48.5
2017-12-01T10:31:43.644Z,46.9
2017-12-01T10:32:44.443Z,50.4
2017-12-01T10:33:45.186Z,39.1
2017-12-01T10:34:45.905Z,43.1
2017-12-01T10:35:46.622Z,47.4
2017-12-01T10:36:47.453Z,42.9
2017-12-01T10:37:48.183Z,46.7
2017-12-01T10:38:48.902Z,46.7
2017-12-01T10:39:49.633Z,43.1
2017-12-01T10:40:50.430Z,42.0
2017-12-01T10:41:51.322Z,42.7
2017-12-01T10:42:52.049Z,42.1
2017-12-01T10:43:52.825Z,47.7
2017-12-01T10:44:53.553Z,45.5
2017-12-01T10:45:54.271Z,48.3
2017-12-01T10:46:55.112Z,46.1
2017-12-01T10:47:55.883Z,44.1
2017-12-01T10:48:56.612Z,40.5
2017-12-01T10:49:57.353Z,40.9
2017-12-01T10:50:58.093Z,49.8
2017-12-01T10:51:58.893Z,39.5
2017-12-01T10:52:59.622Z,39.7
2017-12-01T10:54:00.352Z,34.7
2017-12-01T10:55:01.083Z,30.0
2017-12-01T10:56:01.817Z,33.6
2017-12-01T10:57:02.593Z,35.0
2017-12-01T10:58:03.325Z,32.6
2017-12-01T10:59:04.156Z,35.5
2017-12-01T11:00:04.942Z,34.6
2017-12-01T11:01:05.677Z,32.8
2017-12-01T11:02:06.444Z,31.0
2017-12-01T11:03:07.249Z,35.6
2017-12-01T11:04:08.055Z,31.1
2017-12-01T11:05:08.843Z,33.8
2017-12-01T11:06:09.613Z,32.3
2017-12-01T11:07:10.355Z,33.9
2017-12-01T11:08:11.076Z,31.3
2017-12-01T11:09:11.880Z,32.6
2017-12-01T11:10:12.604Z,32.7
2017-12-01T11:11:13.326Z,28.8
2017-12-01T11:12:14.052Z,25.8
2017-12-01T11:13:14.782Z,30.5
2017-12-01T11:14:15.511Z,29.6
2017-12-01T11:15:16.422Z,34.4
2017-12-01T11:16:17.153Z,32.3
2017-12-01T11:17:17.893Z,33.7
2017-12-01T11:18:18.663Z,32.5
2017-12-01T11:19:19.463Z,32.0
2017-12-01T11:20:20.292Z,35.8
2017-12-01T11:21:21.012Z,34.6
2017-12-01T11:22:21.722Z,34.4
2017-12-01T11:23:22.447Z,38.3
2017-12-01T11:24:23.222Z,33.9
2017-12-01T11:25:23.948Z,37.8
2017-12-01T11:26:24.672Z,37.9
2017-12-01T11:27:25.393Z,41.5
2017-12-01T11:28:26.113Z,34.3
2017-12-01T11:29:26.847Z,36.1
2017-12-01T11:30:27.633Z,35.0
2017-12-01T11:31:28.374Z,33.1
2017-12-01T11:32:29.176Z,38.2
2017-12-01T11:33:29.945Z,35.8
2017-12-01T11:34:30.732Z,38.0
2017-12-01T11:35:31.459Z,38.9
2017-12-01T11:36:32.192Z,47.5
2017-12-01T11:37:32.973Z,34.9
2017-12-01T11:38:33.797Z,34.2
2017-12-01T11:39:34.491Z,37.4
2017-12-01T11:40:35.272Z,38.1
2017-12-01T11:41:36.005Z,40.9
2017-12-01T11:42:36.795Z,35.3
2017-12-01T11:43:37.523Z,37.0
2017-12-01T11:44:38.263Z,39.1
2017-12-01T11:45:39.043Z,36.1
2017-12-01T11:46:39.771Z,41.5
2017-12-01T11:47:40.502Z,40.4
2017-12-01T11:48:41.233Z,42.9
2017-12-01T11:49:41.964Z,37.0
2017-12-01T11:50:42.753Z,41.2
2017-12-01T11:51:43.488Z,40.1
2017-12-01T11:52:44.282Z,37.9
2017-12-01T11:53:45.015Z,37.3
2017-12-01T11:54:45.843Z,38.8
2017-12-01T11:55:46.652Z,40.6
2017-12-01T11:56:47.382Z,41.2
2017-12-01T11:57:48.107Z,33.7
2017-12-01T11:58:48.884Z,38.0
2017-12-01T11:59:49.682Z,37.1
2017-12-01T12:00:50.409Z,37.2
2017-12-01T12:01:51.133Z,38.2
2017-12-01T12:02:51.945Z,40.2
2017-12-01T12:03:52.742Z,39.4
2017-12-01T12:04:53.462Z,38.7
2017-12-01T12:05:54.194Z,41.7
2017-12-01T12:06:54.919Z,42.1
2017-12-01T12:07:55.654Z,42.0
2017-12-01T12:08:56.387Z,41.6
2017-12-01T12:09:57.125Z,45.2
2017-12-01T12:10:57.902Z,50.6
2017-12-01T12:11:58.642Z,43.2
2017-12-01T12:12:59.433Z,39.3
2017-12-01T12:14:00.162Z,43.8
2017-12-01T12:15:00.886Z,43.2
2017-12-01T12:16:01.611Z,41.4
2017-12-01T12:17:02.332Z,43.3
2017-12-01T12:18:03.115Z,36.7
2017-12-01T12:19:03.862Z,40.4
2017-12-01T12:20:04.608Z,38.3
2017-12-01T12:21:05.412Z,41.7
2017-12-01T12:22:06.144Z,42.1
2017-12-01T12:23:06.875Z,40.3
2017-12-01T12:24:07.642Z,38.7
2017-12-01T12:25:08.367Z,40.2
2017-12-01T12:26:09.105Z,40.9
2017-12-01T12:27:09.893Z,41.7
2017-12-01T12:28:10.695Z,41.0
2017-12-01T12:29:11.513Z,43.7
2017-12-01T12:30:12.282Z,43.3
2017-12-01T12:31:13.081Z,39.5
2017-12-01T12:32:13.847Z,38.3
2017-12-01T12:33:14.623Z,37.8
2017-12-01T12:34:15.404Z,38.0
2017-12-01T12:35:16.201Z,37.5
2017-12-01T12:36:16.941Z,39.2
2017-12-01T12:37:17.687Z,43.3
2017-12-01T12:38:18.407Z,38.8
2017-12-01T12:39:19.282Z,39.2
2017-12-01T12:40:20.009Z,40.4
2017-12-01T12:41:20.763Z,42.9
2017-12-01T12:42:21.566Z,43.4
2017-12-01T12:43:22.333Z,44.3
2017-12-01T12:44:23.065Z,36.7
2017-12-01T12:45:23.797Z,39.6
2017-12-01T12:46:24.643Z,39.6
2017-12-01T12:47:25.381Z,39.3
2017-12-01T12:48:26.113Z,39.4
2017-12-01T12:49:26.846Z,41.2
2017-12-01T12:50:27.637Z,40.6
2017-12-01T12:51:28.499Z,41.2
2017-12-01T12:52:29.222Z,38.4
2017-12-01T12:53:29.952Z,34.3
2017-12-01T12:54:30.691Z,36.7
2017-12-01T12:55:31.425Z,41.0
2017-12-01T12:56:32.233Z,40.4
2017-12-01T12:57:32.974Z,38.8
2017-12-01T12:58:33.822Z,36.8
2017-12-01T12:59:34.552Z,39.0
2017-12-01T13:00:35.283Z,37.2
2017-12-01T13:01:36.086Z,38.5
2017-12-01T13:02:36.807Z,39.0
2017-12-01T13:03:37.633Z,38.7
2017-12-01T13:04:38.364Z,39.3
2017-12-01T13:05:39.088Z,40.9
2017-12-01T13:07:42.057Z,43.5
2017-12-01T13:08:43.207Z,42.3
2017-12-01T13:09:43.949Z,49.9
2017-12-01T13:10:44.730Z,44.4
2017-12-01T13:11:45.562Z,42.2