createdAt,value
2017-09-18T00:01:33.719Z,5.57
2017-09-18T00:03:59.949Z,4.53
2017-09-18T00:06:26.199Z,4.30
2017-09-18T00:08:53.176Z,4.50
2017-09-18T00:11:19.407Z,4.90
2017-09-18T00:13:45.654Z,4.83
2017-09-18T00:16:11.889Z,4.43
2017-09-18T00:18:38.103Z,5.17
2017-09-18T00:21:04.334Z,4.80
2017-09-18T00:23:30.819Z,4.90
2017-09-18T00:25:57.075Z,4.50
2017-09-18T00:28:24.070Z,4.53
2017-09-18T00:30:50.310Z,5.00
2017-09-18T00:33:16.558Z,5.17
2017-09-18T00:35:42.823Z,4.67
2017-09-18T00:38:09.797Z,5.33
2017-09-18T00:40:36.026Z,4.73
2017-09-18T00:43:03.002Z,5.33
2017-09-18T00:45:29.235Z,4.83
2017-09-18T00:47:55.450Z,4.97
2017-09-18T00:50:21.683Z,5.00
2017-09-18T00:52:47.926Z,4.77
2017-09-18T00:55:14.200Z,4.70
2017-09-18T00:57:40.451Z,5.83
2017-09-18T01:00:06.693Z,4.77
2017-09-18T01:02:32.909Z,5.10
2017-09-18T01:04:59.898Z,4.97
2017-09-18T01:07:26.122Z,4.77
2017-09-18T01:09:52.354Z,4.73
2017-09-18T01:12:18.609Z,4.83
2017-09-18T01:14:44.843Z,4.50
2017-09-18T01:17:11.063Z,4.40
2017-09-18T01:19:37.351Z,5.00
2017-09-18T01:22:05.354Z,5.40
2017-09-18T01:24:32.563Z,4.80
2017-09-18T01:26:59.534Z,5.50
2017-09-18T01:29:25.786Z,4.47
2017-09-18T01:31:52.010Z,4.93
2017-09-18T01:34:18.259Z,4.73
2017-09-18T01:36:44.487Z,4.77
2017-09-18T01:39:10.715Z,5.43
2017-09-18T01:41:36.969Z,5.23
2017-09-18T01:44:03.226Z,5.63
2017-09-18T01:46:30.191Z,6.60
2017-09-18T01:48:56.548Z,6.43
2017-09-18T01:51:22.765Z,5.63
2017-09-18T01:53:48.981Z,5.60
2017-09-18T01:56:15.429Z,5.07
2017-09-18T01:58:41.680Z,6.03
2017-09-18T02:01:07.910Z,6.30
2017-09-18T02:03:34.484Z,5.67
2017-09-18T02:06:00.691Z,5.50
2017-09-18T02:08:26.930Z,5.70
2017-09-18T02:10:54.002Z,5.17
2017-09-18T02:13:21.078Z,6.20
2017-09-18T02:15:48.489Z,6.40
2017-09-18T02:18:15.615Z,6.47
2017-09-18T02:20:41.881Z,5.47
2017-09-18T02:23:08.300Z,6.73
2017-09-18T02:25:35.000Z,6.03
2017-09-18T02:28:02.154Z,6.27
2017-09-18T02:30:28.400Z,6.93
2017-09-18T02:32:54.638Z,6.00
2017-09-18T02:35:21.959Z,5.60
2017-09-18T02:37:48.255Z,5.90
2017-09-18T02:40:14.493Z,5.90
2017-09-18T02:42:40.725Z,6.50
2017-09-18T02:45:09.218Z,6.27
2017-09-18T02:47:36.530Z,5.80
2017-09-18T02:50:02.914Z,6.33
2017-09-18T02:52:29.535Z,6.30
2017-09-18T02:54:55.978Z,6.67
2017-09-18T02:57:22.157Z,7.13
2017-09-18T02:59:48.379Z,7.00
2017-09-18T03:02:14.668Z,6.30
2017-09-18T03:04:40.901Z,6.20
2017-09-18T03:07:07.496Z,6.40
2017-09-18T03:09:34.629Z,6.77
2017-09-18T03:12:02.206Z,6.47
2017-09-18T03:14:28.783Z,6.73
2017-09-18T03:16:55.794Z,6.87
2017-09-18T03:19:22.014Z,6.80
2017-09-18T03:21:48.466Z,6.20
2017-09-18T03:24:14.723Z,6.57
2017-09-18T03:26:43.042Z,6.20
2017-09-18T03:29:09.314Z,7.10
2017-09-18T03:31:35.586Z,7.23
2017-09-18T03:34:01.994Z,6.47
2017-09-18T03:36:28.295Z,6.20
2017-09-18T03:38:54.593Z,5.93
2017-09-18T03:41:21.586Z,6.57
2017-09-18T03:43:47.815Z,7.07
2017-09-18T03:46:14.058Z,6.67
2017-09-18T03:48:40.283Z,6.40
2017-09-18T03:51:06.512Z,6.70
2017-09-18T03:53:32.758Z,8.70
2017-09-18T03:56:00.088Z,7.43
2017-09-18T03:58:28.174Z,7.30
2017-09-18T04:00:54.426Z,7.23
2017-09-18T04:03:20.658Z,7.50
2017-09-18T04:05:46.874Z,7.87
2017-09-18T04:08:13.438Z,7.67
2017-09-18T04:10:39.670Z,7.97
2017-09-18T04:13:05.878Z,7.83
2017-09-18T04:15:33.054Z,6.20
2017-09-18T04:17:59.589Z,7.03
2017-09-18T04:20:25.834Z,6.50
2017-09-18T04:22:52.328Z,6.70
2017-09-18T04:25:18.614Z,7.70
2017-09-18T04:27:46.062Z,7.40
2017-09-18T04:30:12.306Z,7.23
2017-09-18T04:32:38.874Z,8.97
2017-09-18T04:35:05.115Z,9.43
2017-09-18T04:37:31.477Z,8.37
2017-09-18T04:39:58.063Z,8.87
2017-09-18T04:42:25.109Z,8.23
2017-09-18T04:44:52.086Z,6.80
2017-09-18T04:47:18.309Z,8.93
2017-09-18T04:49:44.639Z,8.37
2017-09-18T04:52:11.034Z,7.33
2017-09-18T04:54:37.282Z,6.80
2017-09-18T04:57:04.248Z,7.53
2017-09-18T04:59:31.254Z,8.07
2017-09-18T05:01:57.632Z,6.63
2017-09-18T05:04:24.590Z,7.40
2017-09-18T05:06:50.859Z,7.00
2017-09-18T05:09:17.069Z,7.10
2017-09-18T05:11:43.294Z,7.53
2017-09-18T05:14:09.566Z,8.07
2017-09-18T05:16:35.794Z,8.33
2017-09-18T05:19:02.069Z,7.80
2017-09-18T05:21:29.039Z,8.20
2017-09-18T05:23:56.002Z,7.93
2017-09-18T05:26:22.234Z,9.27
2017-09-18T05:28:48.737Z,7.20
2017-09-18T05:31:14.966Z,6.17
2017-09-18T05:33:41.202Z,7.13
2017-09-18T05:36:07.449Z,7.67
2017-09-18T05:38:33.669Z,7.90
2017-09-18T05:40:59.895Z,7.47
2017-09-18T05:43:26.133Z,8.23
2017-09-18T05:45:55.312Z,8.47
2017-09-18T05:48:22.258Z,8.13
2017-09-18T05:50:50.864Z,7.80
2017-09-18T05:53:17.935Z,9.80
2017-09-18T05:55:44.154Z,13.90
2017-09-18T05:58:10.393Z,17.33
2017-09-18T06:00:36.802Z,16.90
2017-09-18T06:03:06.010Z,13.17
2017-09-18T06:05:35.669Z,13.20
2017-09-18T06:08:10.163Z,13.03
2017-09-18T06:10:40.139Z,13.10
2017-09-18T06:13:33.071Z,13.90
2017-09-18T06:16:01.281Z,13.77
2017-09-18T06:18:27.622Z,12.10
2017-09-18T06:20:55.519Z,11.80
2017-09-18T06:23:21.806Z,13.60
2017-09-18T06:25:48.777Z,12.60
2017-09-18T06:28:15.101Z,17.43
2017-09-18T06:30:41.582Z,17.47
2017-09-18T06:33:08.754Z,13.13
2017-09-18T06:35:35.000Z,12.30
2017-09-18T06:38:02.201Z,11.80
2017-09-18T06:40:29.990Z,11.73
2017-09-18T06:45:34.106Z,13.90
2017-09-18T06:48:00.327Z,12.60
2017-09-18T06:50:26.559Z,12.20
2017-09-18T06:52:54.212Z,12.90
2017-09-18T06:55:22.934Z,12.00
2017-09-18T06:57:49.153Z,12.50
2017-09-18T07:00:15.417Z,12.57
2017-09-18T07:02:42.629Z,11.23
2017-09-18T07:05:08.854Z,12.50
2017-09-18T07:07:35.101Z,11.60
2017-09-18T07:10:02.187Z,11.03
2017-09-18T07:12:32.966Z,10.77
2017-09-18T07:14:59.241Z,12.23
2017-09-18T07:17:29.526Z,10.93
2017-09-18T07:19:57.411Z,9.63
2017-09-18T07:22:23.654Z,10.67
2017-09-18T07:24:49.882Z,11.80
2017-09-18T07:27:17.007Z,9.90
2017-09-18T07:29:46.598Z,9.40
2017-09-18T07:32:16.224Z,9.27
2017-09-18T07:34:43.190Z,10.60
2017-09-18T07:37:09.427Z,7.80
2017-09-18T07:39:37.903Z,7.67
2017-09-18T07:42:04.163Z,6.97
2017-09-18T07:44:31.255Z,8.17
2017-09-18T07:46:59.998Z,8.10
2017-09-18T07:49:31.770Z,9.40
2017-09-18T07:51:59.555Z,7.83
2017-09-18T07:54:26.036Z,7.17
2017-09-18T07:56:56.058Z,6.80
2017-09-18T07:59:22.294Z,6.27
2017-09-18T08:01:52.885Z,5.70
2017-09-18T08:04:23.147Z,5.90
2017-09-18T08:06:49.426Z,5.60
2017-09-18T08:09:15.674Z,5.77
2017-09-18T08:11:43.286Z,5.80
2017-09-18T08:14:09.915Z,6.67
2017-09-18T08:16:36.175Z,5.83
2017-09-18T08:19:17.587Z,5.30
2017-09-18T08:21:45.591Z,5.30
2017-09-18T08:24:20.120Z,5.63
2017-09-18T08:26:47.106Z,6.43
2017-09-18T08:29:13.386Z,6.13
2017-09-18T08:31:40.369Z,6.30
2017-09-18T08:34:09.708Z,4.80
2017-09-18T08:36:35.913Z,5.57
2017-09-18T08:39:03.106Z,6.03
2017-09-18T08:41:29.319Z,5.93
2017-09-18T08:43:55.841Z,6.20
2017-09-18T08:46:22.090Z,5.80
2017-09-18T08:48:48.358Z,5.80
2017-09-18T08:51:14.617Z,7.03
2017-09-18T08:53:41.640Z,6.70
2017-09-18T08:56:07.890Z,7.43
2017-09-18T08:58:34.121Z,8.63
2017-09-18T09:01:02.505Z,9.50
2017-09-18T09:03:28.778Z,9.50
2017-09-18T09:05:55.022Z,8.67
2017-09-18T09:08:24.071Z,8.90
2017-09-18T09:10:50.325Z,7.60
2017-09-18T09:13:16.548Z,8.23
2017-09-18T09:15:42.822Z,8.93
2017-09-18T09:18:09.830Z,8.03
2017-09-18T09:20:36.058Z,8.23
2017-09-18T09:23:02.286Z,7.60
2017-09-18T09:25:28.511Z,7.80
2017-09-18T09:27:54.746Z,6.07
2017-09-18T09:30:21.001Z,5.47
2017-09-18T09:32:47.242Z,5.53
2017-09-18T09:35:13.734Z,4.40
2017-09-18T09:37:39.972Z,3.00
2017-09-18T09:40:06.200Z,4.00
2017-09-18T09:42:32.429Z,3.63
2017-09-18T09:44:58.702Z,3.47
2017-09-18T09:47:24.947Z,3.90
2017-09-18T09:49:51.933Z,3.93
2017-09-18T09:52:18.186Z,4.00
2017-09-18T09:54:44.402Z,4.20
2017-09-18T09:57:10.674Z,3.40
2017-09-18T09:59:36.934Z,3.53
2017-09-18T10:02:03.891Z,4.80
2017-09-18T10:04:30.121Z,4.77
2017-09-18T10:06:57.094Z,5.43
2017-09-18T10:09:23.310Z,4.90
2017-09-18T10:11:49.530Z,7.00
2017-09-18T10:14:15.784Z,6.27
2017-09-18T10:16:42.028Z,5.90
2017-09-18T10:21:41.962Z,6.20
2017-09-18T10:24:08.218Z,5.93
2017-09-18T10:26:34.440Z,6.73
2017-09-18T10:29:00.709Z,5.50
2017-09-18T10:31:27.701Z,5.50
2017-09-18T10:33:53.926Z,6.90
2017-09-18T10:36:21.237Z,6.70
2017-09-18T10:38:47.511Z,6.00
2017-09-18T10:41:13.783Z,6.67
2017-09-18T10:43:40.110Z,4.93
2017-09-18T10:46:06.326Z,5.40
2017-09-18T10:48:32.547Z,5.57
2017-09-18T10:50:58.799Z,4.50
2017-09-18T10:53:25.027Z,4.07
2017-09-18T10:55:51.318Z,5.27
2017-09-18T10:58:19.136Z,5.53
2017-09-18T11:00:46.718Z,4.00
2017-09-18T11:03:12.992Z,4.27
2017-09-18T11:05:42.129Z,4.97
2017-09-18T11:08:10.915Z,4.80
2017-09-18T11:10:39.552Z,4.50
2017-09-18T11:13:07.962Z,5.03
2017-09-18T11:15:35.294Z,4.87
2017-09-18T11:18:01.580Z,4.87
2017-09-18T11:20:28.086Z,4.67
2017-09-18T11:36:30.616Z,4.77
2017-09-18T11:41:41.019Z,5.27
2017-09-18T11:44:07.238Z,4.43
2017-09-18T11:46:36.181Z,4.80
2017-09-18T11:51:46.800Z,6.30
2017-09-18T11:54:14.070Z,6.43
2017-09-18T11:56:43.085Z,6.30
2017-09-18T11:59:11.020Z,5.27
2017-09-18T12:01:42.314Z,5.37
2017-09-18T12:04:09.110Z,5.33
2017-09-18T12:06:39.921Z,5.90
2017-09-18T12:09:07.314Z,7.80
2017-09-18T12:11:34.071Z,8.60
2017-09-18T12:14:16.112Z,6.20
2017-09-18T12:16:42.334Z,6.33
2017-09-18T12:19:08.554Z,6.83
2017-09-18T12:21:34.798Z,7.47
2017-09-18T12:24:01.031Z,7.43
2017-09-18T12:26:27.283Z,6.93
2017-09-18T12:28:53.516Z,8.60
2017-09-18T12:31:19.741Z,7.63
2017-09-18T12:33:45.971Z,7.50
2017-09-18T12:36:12.219Z,6.50
2017-09-18T12:38:38.465Z,6.80
2017-09-18T12:41:04.946Z,7.30
2017-09-18T12:43:31.196Z,8.20
2017-09-18T12:45:57.511Z,11.80
2017-09-18T12:48:23.764Z,8.87
2017-09-18T12:50:50.029Z,7.70
2017-09-18T12:53:16.281Z,8.50
2017-09-18T12:55:42.509Z,10.13
2017-09-18T12:58:09.494Z,14.60
2017-09-18T13:00:35.718Z,15.10
2017-09-18T13:03:02.081Z,12.17
2017-09-18T13:05:28.324Z,9.90
2017-09-18T13:07:54.551Z,15.77
2017-09-18T13:10:20.778Z,7.03
2017-09-18T13:12:47.053Z,5.57
2017-09-18T13:15:14.026Z,6.93
2017-09-18T13:17:40.249Z,6.80
2017-09-18T13:20:06.486Z,19.13
2017-09-18T13:22:32.741Z,36.57
2017-09-18T13:24:58.962Z,16.80
2017-09-18T13:27:25.206Z,15.03
2017-09-18T13:29:51.431Z,14.40
2017-09-18T13:32:17.662Z,15.77
2017-09-18T13:34:43.917Z,12.80
2017-09-18T13:37:10.149Z,12.57
2017-09-18T13:39:36.393Z,10.47
2017-09-18T13:42:02.917Z,10.40
2017-09-18T13:44:30.318Z,9.70
2017-09-18T13:46:57.304Z,8.70
2017-09-18T13:49:23.543Z,10.40
2017-09-18T13:51:50.261Z,11.63
2017-09-18T13:54:17.140Z,13.27
2017-09-18T13:56:44.462Z,12.80
2017-09-18T13:59:10.691Z,11.57
2017-09-18T14:01:41.323Z,11.13
2017-09-18T14:04:07.785Z,11.00
2017-09-18T14:06:34.992Z,11.90
2017-09-18T14:09:02.114Z,10.30
2017-09-18T14:11:28.384Z,10.47
2017-09-18T14:14:05.959Z,9.90
2017-09-18T14:16:46.864Z,14.30
2017-09-18T14:19:13.214Z,11.77
2017-09-18T14:21:39.975Z,9.20
2017-09-18T14:24:06.594Z,7.53
2017-09-18T14:26:32.974Z,7.33
2017-09-18T14:28:59.943Z,7.60
2017-09-18T14:31:26.930Z,7.37
2017-09-18T14:33:53.530Z,7.80
2017-09-18T14:36:19.906Z,8.80
2017-09-18T14:38:46.214Z,7.37
2017-09-18T14:41:13.984Z,7.93
2017-09-18T14:43:40.812Z,9.00
2017-09-18T14:46:10.137Z,8.07
2017-09-18T14:48:42.856Z,11.30
2017-09-18T14:51:10.091Z,12.40
2017-09-18T14:53:39.320Z,14.17
2017-09-18T14:56:07.018Z,11.20
2017-09-18T14:58:35.000Z,11.37
2017-09-18T15:01:03.511Z,9.63
2017-09-18T15:03:30.746Z,11.37
2017-09-18T15:05:56.989Z,9.30
2017-09-18T15:10:56.677Z,10.30
2017-09-18T15:13:23.938Z,10.77
2017-09-18T15:15:50.921Z,9.77
2017-09-18T15:18:18.162Z,8.70
2017-09-18T15:20:45.370Z,9.10
2017-09-18T15:23:16.728Z,12.43
2017-09-18T15:25:45.926Z,11.83
2017-09-18T15:28:14.366Z,15.53
2017-09-18T15:30:44.582Z,14.80
2017-09-18T15:33:11.017Z,32.90
2017-09-18T15:35:37.385Z,49.07
2017-09-18T15:38:05.253Z,39.70
2017-09-18T15:40:31.484Z,19.03
2017-09-18T15:42:57.789Z,15.00
2017-09-18T15:45:25.267Z,16.60
2017-09-18T15:48:05.351Z,14.80
2017-09-18T15:50:34.455Z,13.90
2017-09-18T15:53:04.498Z,16.97
2017-09-18T15:55:31.458Z,21.87
2017-09-18T15:58:18.170Z,16.13
2017-09-18T16:00:44.395Z,15.97
2017-09-18T16:03:13.496Z,14.87
2017-09-18T16:05:39.739Z,14.03
2017-09-18T16:08:05.968Z,12.53
2017-09-18T16:10:32.300Z,12.13
2017-09-18T16:12:58.657Z,12.90
2017-09-18T16:15:24.884Z,13.80
2017-09-18T16:17:51.165Z,11.60
2017-09-18T16:20:26.162Z,11.40
2017-09-18T16:22:54.607Z,10.90
2017-09-18T16:25:21.874Z,10.90
2017-09-18T16:27:48.256Z,13.93
2017-09-18T16:30:17.934Z,11.97
2017-09-18T16:32:45.685Z,12.27
2017-09-18T16:35:20.162Z,14.50
2017-09-18T16:37:47.461Z,14.83
2017-09-18T16:40:14.417Z,16.80
2017-09-18T16:42:40.823Z,20.07
2017-09-18T16:45:07.045Z,18.90
2017-09-18T16:47:33.813Z,18.60
2017-09-18T16:50:00.802Z,18.17
2017-09-18T16:52:27.087Z,16.17
2017-09-18T16:54:53.311Z,16.03
2017-09-18T16:57:27.707Z,20.27
2017-09-18T17:00:26.791Z,33.60
2017-09-18T17:02:53.067Z,35.47
2017-09-18T17:05:20.039Z,28.10
2017-09-18T17:07:47.268Z,23.70
2017-09-18T17:10:14.278Z,21.40
2017-09-18T17:12:41.275Z,23.60
2017-09-18T17:15:08.241Z,16.30
2017-09-18T17:17:35.965Z,15.23
2017-09-18T17:20:02.281Z,16.60
2017-09-18T17:22:28.505Z,24.77
2017-09-18T17:24:54.754Z,20.20
2017-09-18T17:27:24.146Z,16.00
2017-09-18T17:29:50.565Z,14.47
2017-09-18T17:32:19.706Z,14.87
2017-09-18T17:34:46.690Z,14.93
2017-09-18T17:37:12.916Z,15.50
2017-09-18T17:39:43.143Z,15.57
2017-09-18T17:42:28.571Z,15.70
2017-09-18T17:44:57.875Z,16.83
2017-09-18T17:49:55.754Z,19.97
2017-09-18T17:52:21.993Z,20.27
2017-09-18T17:54:55.510Z,20.80
2017-09-18T17:57:29.930Z,18.93
2017-09-18T18:00:02.550Z,20.80
2017-09-18T18:02:44.782Z,19.67
2017-09-18T18:05:17.402Z,17.10
2017-09-18T18:07:50.004Z,16.37
2017-09-18T18:10:21.314Z,16.07
2017-09-18T18:12:47.562Z,17.77
2017-09-18T18:15:15.473Z,17.00
2017-09-18T18:17:42.834Z,17.67
2017-09-18T18:20:17.586Z,64.63
2017-09-18T18:22:45.586Z,51.47
2017-09-18T18:25:11.822Z,68.83
2017-09-18T18:27:38.913Z,36.50
2017-09-18T18:30:05.246Z,22.33
2017-09-18T18:32:31.485Z,20.43
2017-09-18T18:35:00.159Z,24.30
2017-09-18T18:37:28.805Z,19.97
2017-09-18T18:39:56.179Z,17.73
2017-09-18T18:42:27.250Z,17.90
2017-09-18T18:44:53.646Z,19.57
2017-09-18T18:47:19.994Z,24.70
2017-09-18T18:49:47.790Z,22.60
2017-09-18T18:52:18.754Z,21.87
2017-09-18T18:54:48.514Z,19.40
2017-09-18T18:57:19.216Z,19.03
2017-09-18T18:59:49.474Z,20.97
2017-09-18T19:02:16.532Z,20.97
2017-09-18T19:07:28.627Z,22.80
2017-09-18T19:09:59.546Z,25.07
2017-09-18T19:12:25.878Z,23.60
2017-09-18T19:14:54.121Z,23.00
2017-09-18T19:17:20.378Z,24.43
2017-09-18T19:19:46.654Z,22.97
2017-09-18T19:22:12.897Z,22.17
2017-09-18T19:24:40.693Z,21.70
2017-09-18T19:27:06.950Z,23.30
2017-09-18T19:29:33.230Z,19.10
2017-09-18T19:32:00.194Z,19.40
2017-09-18T19:34:26.553Z,17.40
2017-09-18T19:36:52.774Z,17.23
2017-09-18T19:39:27.572Z,47.73
2017-09-18T19:42:11.948Z,54.67
2017-09-18T19:44:51.531Z,61.00
2017-09-18T19:47:24.826Z,56.33
2017-09-18T19:49:52.789Z,25.80
2017-09-18T19:52:20.284Z,19.77
2017-09-18T19:54:48.994Z,19.37
2017-09-18T19:57:21.027Z,18.87
2017-09-18T19:59:47.257Z,16.60
2017-09-18T20:02:13.501Z,17.57
2017-09-18T20:04:41.345Z,15.47
2017-09-18T20:07:07.785Z,15.60
2017-09-18T20:09:34.895Z,16.33
2017-09-18T20:12:04.905Z,16.23
2017-09-18T20:14:35.745Z,15.57
2017-09-18T20:17:02.701Z,14.53
2017-09-18T20:19:28.929Z,16.73
2017-09-18T20:21:56.721Z,17.57
2017-09-18T20:24:22.947Z,17.00
2017-09-18T20:26:49.179Z,17.73
2017-09-18T20:29:15.422Z,16.90
2017-09-18T20:31:41.678Z,17.13
2017-09-18T20:34:08.699Z,17.80
2017-09-18T20:36:34.934Z,17.87
2017-09-18T20:39:01.165Z,17.80
2017-09-18T20:41:27.498Z,18.50
2017-09-18T20:43:53.710Z,17.50
2017-09-18T20:46:20.009Z,17.53
2017-09-18T20:48:47.022Z,17.03
2017-09-18T20:51:13.287Z,17.40
2017-09-18T20:53:39.818Z,18.20
2017-09-18T20:56:06.086Z,18.70
2017-09-18T20:58:32.353Z,16.97
2017-09-18T21:00:58.600Z,17.70
2017-09-18T21:03:24.841Z,18.57
2017-09-18T21:05:51.061Z,17.90
2017-09-18T21:08:17.330Z,17.43
2017-09-18T21:10:44.570Z,17.53
2017-09-18T21:13:10.792Z,18.20
2017-09-18T21:15:37.009Z,19.07
2017-09-18T21:18:03.291Z,19.57
2017-09-18T21:20:29.498Z,17.57
2017-09-18T21:22:56.470Z,18.50
2017-09-18T21:25:22.725Z,18.47
2017-09-18T21:27:48.969Z,19.27
2017-09-18T21:30:15.237Z,17.80
2017-09-18T21:32:41.541Z,17.57
2017-09-18T21:35:07.798Z,18.27
2017-09-18T21:37:34.902Z,17.33
2017-09-18T21:40:01.170Z,17.37
2017-09-18T21:42:27.499Z,17.33
2017-09-18T21:44:53.745Z,17.17
2017-09-18T21:47:20.838Z,17.10
2017-09-18T21:49:47.130Z,18.03
2017-09-18T21:52:13.834Z,17.10
2017-09-18T21:54:42.011Z,17.10
2017-09-18T21:57:08.281Z,17.13
2017-09-18T21:59:35.402Z,17.40
2017-09-18T22:02:02.792Z,16.90
2017-09-18T22:04:29.766Z,17.40
2017-09-18T22:06:56.220Z,16.07
2017-09-18T22:09:22.485Z,15.03
2017-09-18T22:11:48.840Z,14.30
2017-09-18T22:14:15.128Z,14.50
2017-09-18T22:16:41.357Z,24.87
2017-09-18T22:19:07.685Z,35.83
2017-09-18T22:21:33.904Z,20.27
2017-09-18T22:24:00.122Z,14.73
2017-09-18T22:26:26.363Z,12.43
2017-09-18T22:28:52.582Z,13.90
2017-09-18T22:31:18.910Z,14.03
2017-09-18T22:33:45.343Z,13.70
2017-09-18T22:36:12.552Z,13.73
2017-09-18T22:38:38.943Z,12.67
2017-09-18T22:41:05.490Z,13.40
2017-09-18T22:43:32.613Z,13.80
2017-09-18T22:45:59.586Z,14.03
2017-09-18T22:48:25.981Z,13.80
2017-09-18T22:50:52.201Z,15.20
2017-09-18T22:53:18.454Z,14.10
2017-09-18T22:55:44.937Z,13.40
2017-09-18T22:58:11.175Z,12.97
2017-09-18T23:00:38.197Z,13.63
2017-09-18T23:03:05.562Z,13.20
2017-09-18T23:05:31.862Z,13.83
2017-09-18T23:07:58.853Z,13.60
2017-09-18T23:10:25.078Z,14.50
2017-09-18T23:12:51.448Z,14.17
2017-09-18T23:15:17.914Z,14.53
2017-09-18T23:17:44.178Z,14.30
2017-09-18T23:20:10.390Z,13.30
2017-09-18T23:22:37.402Z,13.57
2017-09-18T23:25:03.655Z,13.13
2017-09-18T23:27:30.774Z,13.33
2017-09-18T23:29:57.139Z,13.73
2017-09-18T23:32:24.138Z,13.10
2017-09-18T23:34:50.377Z,13.10
2017-09-18T23:37:16.624Z,13.00
2017-09-18T23:39:42.872Z,14.47
2017-09-18T23:42:09.087Z,13.73
2017-09-18T23:44:35.642Z,14.27
2017-09-18T23:47:02.471Z,13.60
2017-09-18T23:49:28.815Z,14.13
2017-09-18T23:51:55.075Z,14.10
2017-09-18T23:54:22.333Z,15.00
2017-09-18T23:56:48.966Z,14.60
2017-09-18T23:59:15.941Z,13.43
