createdAt,value
2022-12-22T00:01:19.337Z,96813.19
2022-12-22T00:02:40.255Z,96810.28
2022-12-22T00:04:00.756Z,96805.09
2022-12-22T00:05:21.114Z,96803.34
2022-12-22T00:06:41.131Z,96797.38
2022-12-22T00:08:01.184Z,96792.84
2022-12-22T00:09:21.330Z,96789.47
2022-12-22T00:10:41.637Z,96792.84
2022-12-22T00:12:02.200Z,96787.69
2022-12-22T00:13:23.160Z,96784.16
2022-12-22T00:14:43.893Z,96778.03
2022-12-22T00:16:05.042Z,96782.22
2022-12-22T00:17:32.769Z,96784.81
2022-12-22T00:18:52.853Z,96783.03
2022-12-22T00:20:18.286Z,96780.44
2022-12-22T00:21:39.112Z,96779.50
2022-12-22T00:22:59.403Z,96783.66
2022-12-22T00:24:19.454Z,96782.22
2022-12-22T00:25:39.932Z,96784.97
2022-12-22T00:27:01.010Z,96785.75
2022-12-22T00:28:22.784Z,96789.47
2022-12-22T00:29:43.053Z,96780.59
2022-12-22T00:31:04.289Z,96777.72
2022-12-22T00:32:25.029Z,96783.03
2022-12-22T00:33:45.121Z,96783.81
2022-12-22T00:35:05.771Z,96780.44
2022-12-22T00:36:29.116Z,96777.06
2022-12-22T00:37:51.320Z,96775.44
2022-12-22T00:39:11.422Z,96782.53
2022-12-22T00:40:35.678Z,96783.50
2022-12-22T00:41:55.898Z,96777.38
2022-12-22T00:43:16.260Z,96776.56
2022-12-22T00:44:36.380Z,96783.19
2022-12-22T00:45:57.179Z,96772.84
2022-12-22T00:47:17.531Z,96782.03
2022-12-22T00:48:43.705Z,96768.34
2022-12-22T00:50:05.387Z,96781.06
2022-12-22T00:51:26.055Z,96779.28
2022-12-22T00:52:46.192Z,96778.31
2022-12-22T00:54:06.233Z,96762.19
2022-12-22T00:55:33.551Z,96768.31
2022-12-22T00:56:54.138Z,96773.78
2022-12-22T00:58:14.767Z,96761.88
2022-12-22T00:59:34.960Z,96771.38
2022-12-22T01:00:55.167Z,96767.03
2022-12-22T01:02:15.726Z,96763.16
2022-12-22T01:03:36.175Z,96769.91
2022-12-22T01:04:56.464Z,96763.81
2022-12-22T01:06:21.129Z,96773.13
2022-12-22T01:07:43.434Z,96770.56
2022-12-22T01:09:04.135Z,96758.94
2022-12-22T01:10:26.141Z,96763.31
2022-12-22T01:11:46.645Z,96763.81
2022-12-22T01:13:06.714Z,96760.44
2022-12-22T01:14:34.152Z,96759.59
2022-12-22T01:15:54.423Z,96759.44
2022-12-22T01:17:14.663Z,96755.72
2022-12-22T01:18:35.453Z,96762.38
2022-12-22T01:19:55.932Z,96763.00
2022-12-22T01:21:18.179Z,96759.31
2022-12-22T01:22:39.858Z,96751.56
2022-12-22T01:24:00.422Z,96751.72
2022-12-22T01:25:20.984Z,96752.84
2022-12-22T01:26:41.198Z,96748.66
2022-12-22T01:28:01.450Z,96744.47
2022-12-22T01:29:22.304Z,96738.34
2022-12-22T01:30:42.643Z,96739.31
2022-12-22T01:32:03.090Z,96740.13
2022-12-22T01:33:24.166Z,96750.13
2022-12-22T01:34:44.295Z,96751.56
2022-12-22T01:36:04.682Z,96741.25
2022-12-22T01:37:24.813Z,96740.47
2022-12-22T01:38:44.992Z,96742.88
2022-12-22T01:40:05.177Z,96737.53
2022-12-22T01:41:29.885Z,96739.97
2022-12-22T01:42:51.750Z,96746.91
2022-12-22T01:44:12.031Z,96734.16
2022-12-22T01:45:40.224Z,96730.44
2022-12-22T01:47:05.081Z,96741.25
2022-12-22T01:48:30.202Z,96734.97
2022-12-22T01:50:00.198Z,96742.25
2022-12-22T01:51:31.617Z,96733.69
2022-12-22T01:52:53.978Z,96733.53
2022-12-22T01:54:15.611Z,96735.47
2022-12-22T01:55:39.043Z,96729.50
2022-12-22T01:57:00.656Z,96734.50
2022-12-22T01:58:21.244Z,96734.50
2022-12-22T01:59:41.401Z,96736.25
2022-12-22T02:01:03.589Z,96733.88
2022-12-22T02:02:25.426Z,96725.31
2022-12-22T02:03:46.038Z,96723.22
2022-12-22T02:05:06.493Z,96726.78
2022-12-22T02:06:27.197Z,96734.81
2022-12-22T02:07:56.907Z,96738.53
2022-12-22T02:09:40.227Z,96730.00
2022-12-22T02:11:08.267Z,96733.88
2022-12-22T02:12:28.327Z,96727.06
2022-12-22T02:14:01.583Z,96723.06
2022-12-22T02:15:21.598Z,96727.06
2022-12-22T02:16:48.216Z,96727.06
2022-12-22T02:18:17.503Z,96723.56
2022-12-22T02:20:00.788Z,96718.38
2022-12-22T02:21:26.536Z,96714.34
2022-12-22T02:22:55.911Z,96728.38
2022-12-22T02:24:25.187Z,96720.47
2022-12-22T02:25:48.856Z,96709.19
2022-12-22T02:27:09.864Z,96709.66
2022-12-22T02:28:31.421Z,96708.88
2022-12-22T02:29:54.502Z,96708.06
2022-12-22T02:31:15.619Z,96698.22
2022-12-22T02:32:35.833Z,96700.00
2022-12-22T02:33:56.071Z,96701.94
2022-12-22T02:35:16.293Z,96700.81
2022-12-22T02:36:55.581Z,96704.50
2022-12-22T02:38:34.382Z,96711.44
2022-12-22T02:40:01.978Z,96709.38
2022-12-22T02:41:34.414Z,96707.59
2022-12-22T02:43:15.186Z,96711.75
2022-12-22T02:44:44.348Z,96707.09
2022-12-22T02:46:16.093Z,96702.91
2022-12-22T02:47:46.871Z,96698.88
2022-12-22T02:49:12.242Z,96700.00
2022-12-22T02:50:43.446Z,96701.28
2022-12-22T02:52:06.514Z,96698.72
2022-12-22T02:53:27.328Z,96695.19
2022-12-22T02:54:48.545Z,96694.84
2022-12-22T02:56:08.639Z,96696.63
2022-12-22T02:57:29.213Z,96694.53
2022-12-22T02:58:51.350Z,96703.06
2022-12-22T03:00:12.021Z,96696.78
2022-12-22T03:01:32.358Z,96690.97
2022-12-22T03:02:52.720Z,96692.91
2022-12-22T03:04:13.347Z,96697.09
2022-12-22T03:05:34.293Z,96695.50
2022-12-22T03:06:54.432Z,96691.94
2022-12-22T03:08:14.558Z,96697.28
2022-12-22T03:09:34.591Z,96691.28
2022-12-22T03:10:55.216Z,96681.81
2022-12-22T03:12:15.422Z,96683.56
2022-12-22T03:13:35.380Z,96688.72
2022-12-22T03:14:55.448Z,96690.50
2022-12-22T03:16:15.574Z,96691.28
2022-12-22T03:17:36.159Z,96695.66
2022-12-22T03:18:56.265Z,96692.28
2022-12-22T03:20:17.148Z,96700.16
2022-12-22T03:21:37.398Z,96693.06
2022-12-22T03:22:57.542Z,96691.78
2022-12-22T03:24:17.604Z,96697.72
2022-12-22T03:25:38.194Z,96687.75
2022-12-22T03:26:40.023Z,96682.25
2022-12-22T03:27:41.896Z,96690.00
2022-12-22T03:28:43.821Z,96693.56
2022-12-22T03:29:45.598Z,96684.69
2022-12-22T03:30:52.987Z,96687.91
2022-12-22T03:31:54.882Z,96684.19
2022-12-22T03:32:56.702Z,96681.47
2022-12-22T03:33:58.621Z,96679.53
2022-12-22T03:35:00.504Z,96681.81
2022-12-22T03:36:02.805Z,96681.94
2022-12-22T03:37:04.653Z,96675.50
2022-12-22T03:38:06.497Z,96674.53
2022-12-22T03:39:08.444Z,96673.72
2022-12-22T03:40:10.477Z,96680.31
2022-12-22T03:41:34.935Z,96675.00
2022-12-22T03:42:55.186Z,96673.25
2022-12-22T03:44:15.928Z,96669.06
2022-12-22T03:45:36.970Z,96661.97
2022-12-22T03:46:38.928Z,96674.53
2022-12-22T03:47:40.926Z,96672.78
2022-12-22T03:48:43.203Z,96672.59
2022-12-22T03:49:45.043Z,96671.00
2022-12-22T03:50:46.926Z,96665.34
2022-12-22T03:51:52.304Z,96666.47
2022-12-22T03:52:54.160Z,96660.50
2022-12-22T03:53:55.900Z,96664.06
2022-12-22T03:54:57.773Z,96668.41
2022-12-22T03:56:05.674Z,96663.25
2022-12-22T03:57:09.513Z,96666.78
2022-12-22T03:58:11.274Z,96670.34
2022-12-22T03:59:13.242Z,96665.19
2022-12-22T04:00:15.475Z,96665.00
2022-12-22T04:01:17.406Z,96672.59
2022-12-22T04:02:20.473Z,96670.81
2022-12-22T04:03:22.449Z,96671.31
2022-12-22T04:04:25.649Z,96663.41
2022-12-22T04:05:27.554Z,96668.72
2022-12-22T04:06:29.384Z,96672.94
2022-12-22T04:07:31.486Z,96671.00
2022-12-22T04:08:33.281Z,96672.28
2022-12-22T04:09:35.209Z,96667.13
2022-12-22T04:10:55.310Z,96667.13
2022-12-22T04:12:15.372Z,96658.59
2022-12-22T04:13:17.555Z,96650.88
2022-12-22T04:14:19.723Z,96646.81
2022-12-22T04:15:28.928Z,96656.47
2022-12-22T04:16:31.034Z,96653.75
2022-12-22T04:17:32.895Z,96656.47
2022-12-22T04:18:35.044Z,96654.53
2022-12-22T04:19:36.848Z,96660.50
2022-12-22T04:20:38.710Z,96663.41
2022-12-22T04:21:40.585Z,96660.50
2022-12-22T04:22:42.411Z,96662.91
2022-12-22T04:23:44.450Z,96665.19
2022-12-22T04:24:46.373Z,96664.06
2022-12-22T04:25:48.189Z,96665.97
2022-12-22T04:26:50.310Z,96666.63
2022-12-22T04:27:52.177Z,96670.00
2022-12-22T04:28:54.433Z,96667.28
2022-12-22T04:29:56.366Z,96667.44
2022-12-22T04:30:58.266Z,96668.41
2022-12-22T04:32:00.206Z,96661.31
2022-12-22T04:33:02.095Z,96664.69
2022-12-22T04:34:04.055Z,96664.06
2022-12-22T04:35:06.684Z,96667.44
2022-12-22T04:36:08.740Z,96661.63
2022-12-22T04:37:17.121Z,96658.09
2022-12-22T04:38:19.753Z,96662.91
2022-12-22T04:39:21.625Z,96660.19
2022-12-22T04:40:23.421Z,96661.47
2022-12-22T04:41:25.324Z,96669.69
2022-12-22T04:42:27.231Z,96670.66
2022-12-22T04:43:29.763Z,96657.91
2022-12-22T04:44:31.646Z,96664.19
2022-12-22T04:45:33.627Z,96651.47
2022-12-22T04:46:35.570Z,96656.47
2022-12-22T04:47:37.420Z,96655.53
2022-12-22T04:48:39.241Z,96648.75
2022-12-22T04:49:41.039Z,96645.84
2022-12-22T04:50:43.019Z,96646.66
2022-12-22T04:51:45.467Z,96654.53
2022-12-22T04:52:47.429Z,96649.38
2022-12-22T04:53:49.200Z,96655.03
2022-12-22T04:54:51.086Z,96655.81
2022-12-22T04:55:58.153Z,96662.59
2022-12-22T04:57:00.045Z,96652.28
2022-12-22T04:58:01.995Z,96659.03
2022-12-22T04:59:03.948Z,96650.38
2022-12-22T05:00:06.116Z,96657.13
2022-12-22T05:01:09.381Z,96651.97
2022-12-22T05:02:11.605Z,96649.88
2022-12-22T05:03:13.546Z,96648.44
2022-12-22T05:04:20.287Z,96648.44
2022-12-22T05:05:25.532Z,96645.84
2022-12-22T05:06:27.395Z,96642.31
2022-12-22T05:07:29.329Z,96648.09
2022-12-22T05:08:31.190Z,96649.09
2022-12-22T05:09:33.064Z,96646.50
2022-12-22T05:10:35.077Z,96652.31
2022-12-22T05:11:37.036Z,96645.38
2022-12-22T05:12:56.806Z,96649.38
2022-12-22T05:14:05.226Z,96652.31
2022-12-22T05:15:09.071Z,96646.16
2022-12-22T05:16:14.998Z,96651.97
2022-12-22T05:17:16.873Z,96650.69
2022-12-22T05:18:18.640Z,96641.84
2022-12-22T05:19:21.762Z,96642.16
2022-12-22T05:20:25.858Z,96643.94
2022-12-22T05:21:27.680Z,96643.28
2022-12-22T05:22:29.511Z,96641.00
2022-12-22T05:23:31.319Z,96642.00
2022-12-22T05:24:33.247Z,96638.44
2022-12-22T05:25:35.778Z,96638.13
2022-12-22T05:26:37.669Z,96642.31
2022-12-22T05:27:39.491Z,96650.69
2022-12-22T05:28:42.147Z,96648.94
2022-12-22T05:29:45.544Z,96651.31
2022-12-22T05:30:47.498Z,96653.09
2022-12-22T05:31:49.354Z,96656.47
2022-12-22T05:32:51.183Z,96653.91
2022-12-22T05:33:53.203Z,96651.31
2022-12-22T05:34:55.126Z,96652.31
2022-12-22T05:35:56.928Z,96653.09
2022-12-22T05:36:58.683Z,96651.66
2022-12-22T05:38:00.594Z,96649.09
2022-12-22T05:39:02.390Z,96652.47
2022-12-22T05:40:04.854Z,96642.00
2022-12-22T05:41:07.346Z,96645.22
2022-12-22T05:42:09.254Z,96640.06
2022-12-22T05:43:11.228Z,96642.66
2022-12-22T05:44:13.081Z,96638.44
2022-12-22T05:45:16.957Z,96647.16
2022-12-22T05:46:18.897Z,96641.19
2022-12-22T05:47:20.829Z,96642.94
2022-12-22T05:48:28.500Z,96645.88
2022-12-22T05:49:33.979Z,96639.72
2022-12-22T05:50:35.716Z,96641.19
2022-12-22T05:51:37.623Z,96643.59
2022-12-22T05:52:39.805Z,96643.44
2022-12-22T05:53:42.734Z,96638.94
2022-12-22T05:54:44.543Z,96646.50
2022-12-22T05:55:46.381Z,96644.56
2022-12-22T05:56:48.291Z,96641.84
2022-12-22T05:57:50.167Z,96641.50
2022-12-22T05:58:53.501Z,96631.19
2022-12-22T05:59:55.418Z,96642.16
2022-12-22T06:00:58.551Z,96633.28
2022-12-22T06:02:00.630Z,96636.69
2022-12-22T06:03:02.869Z,96635.56
2022-12-22T06:04:05.430Z,96629.75
2022-12-22T06:05:07.585Z,96641.03
2022-12-22T06:06:09.468Z,96632.50
2022-12-22T06:07:11.494Z,96635.22
2022-12-22T06:08:13.333Z,96633.28
2022-12-22T06:09:15.247Z,96629.41
2022-12-22T06:10:17.154Z,96630.41
2022-12-22T06:11:19.682Z,96630.41
2022-12-22T06:12:21.624Z,96630.41
2022-12-22T06:13:23.688Z,96629.91
2022-12-22T06:14:25.559Z,96627.34
2022-12-22T06:15:27.377Z,96634.28
2022-12-22T06:16:29.679Z,96625.88
2022-12-22T06:17:31.550Z,96635.88
2022-12-22T06:18:33.416Z,96633.28
2022-12-22T06:19:35.566Z,96628.97
2022-12-22T06:20:37.409Z,96626.19
2022-12-22T06:21:39.521Z,96632.34
2022-12-22T06:22:41.291Z,96627.19
2022-12-22T06:23:43.150Z,96630.72
2022-12-22T06:24:45.155Z,96627.97
2022-12-22T06:25:56.179Z,96625.56
2022-12-22T06:26:58.079Z,96625.56
2022-12-22T06:27:59.977Z,96627.19
2022-12-22T06:29:01.974Z,96629.25
2022-12-22T06:30:04.197Z,96626.53
2022-12-22T06:31:06.022Z,96627.50
2022-12-22T06:32:07.810Z,96621.38
2022-12-22T06:33:09.632Z,96626.38
2022-12-22T06:34:11.609Z,96622.81
2022-12-22T06:35:13.511Z,96620.88
2022-12-22T06:36:15.363Z,96626.03
2022-12-22T06:37:17.240Z,96615.72
2022-12-22T06:38:19.028Z,96615.72
2022-12-22T06:39:20.930Z,96623.31
2022-12-22T06:40:22.848Z,96622.31
2022-12-22T06:41:42.723Z,96619.44
2022-12-22T06:43:08.289Z,96622.81
2022-12-22T06:44:10.653Z,96627.34
2022-12-22T06:45:12.559Z,96621.38
2022-12-22T06:46:14.490Z,96628.13
2022-12-22T06:47:16.640Z,96624.59
2022-12-22T06:48:18.813Z,96627.19
2022-12-22T06:49:20.784Z,96619.75
2022-12-22T06:50:22.633Z,96628.47
2022-12-22T06:51:24.418Z,96632.50
2022-12-22T06:52:26.243Z,96635.88
2022-12-22T06:53:28.159Z,96641.03
2022-12-22T06:54:30.028Z,96631.19
2022-12-22T06:55:32.031Z,96634.75
2022-12-22T06:56:34.628Z,96636.69
2022-12-22T06:57:36.492Z,96644.44
2022-12-22T06:58:38.342Z,96643.13
2022-12-22T06:59:40.253Z,96642.31
2022-12-22T07:00:43.440Z,96641.34
2022-12-22T07:01:45.508Z,96642.50
2022-12-22T07:02:47.534Z,96641.03
2022-12-22T07:03:49.657Z,96636.03
2022-12-22T07:04:51.766Z,96640.22
2022-12-22T07:05:54.014Z,96646.66
2022-12-22T07:06:55.914Z,96638.13
2022-12-22T07:08:02.512Z,96645.88
2022-12-22T07:09:07.912Z,96648.44
2022-12-22T07:10:09.920Z,96646.81
2022-12-22T07:11:12.056Z,96650.22
2022-12-22T07:12:13.913Z,96640.88
2022-12-22T07:13:22.001Z,96643.28
2022-12-22T07:14:23.858Z,96646.50
2022-12-22T07:15:25.609Z,96649.88
2022-12-22T07:16:27.510Z,96649.09
2022-12-22T07:17:29.310Z,96642.94
2022-12-22T07:18:32.661Z,96647.16
2022-12-22T07:19:34.607Z,96644.25
2022-12-22T07:20:36.429Z,96642.16
2022-12-22T07:21:38.313Z,96648.09
2022-12-22T07:22:40.190Z,96641.34
2022-12-22T07:23:42.288Z,96650.53
2022-12-22T07:24:44.103Z,96646.16
2022-12-22T07:25:45.981Z,96646.66
2022-12-22T07:26:47.812Z,96647.16
2022-12-22T07:27:49.738Z,96646.34
2022-12-22T07:28:51.649Z,96643.78
2022-12-22T07:29:53.469Z,96644.72
2022-12-22T07:30:55.454Z,96652.63
2022-12-22T07:31:57.649Z,96649.09
2022-12-22T07:32:59.708Z,96654.88
2022-12-22T07:34:01.613Z,96646.66
2022-12-22T07:35:05.913Z,96652.44
2022-12-22T07:36:10.514Z,96656.16
2022-12-22T07:37:13.973Z,96659.53
2022-12-22T07:38:15.850Z,96654.38
2022-12-22T07:39:17.713Z,96652.44
2022-12-22T07:40:19.602Z,96649.56
2022-12-22T07:41:39.967Z,96654.88
2022-12-22T07:42:47.732Z,96656.97
2022-12-22T07:43:49.580Z,96657.78
2022-12-22T07:44:51.494Z,96649.72
2022-12-22T07:45:53.410Z,96650.06
2022-12-22T07:46:55.395Z,96643.75
2022-12-22T07:48:00.870Z,96654.56
2022-12-22T07:49:21.239Z,96645.53
2022-12-22T07:50:25.784Z,96648.56
2022-12-22T07:51:27.788Z,96650.84
2022-12-22T07:52:29.654Z,96645.31
2022-12-22T07:53:32.063Z,96649.38
2022-12-22T07:54:41.148Z,96647.59
2022-12-22T07:55:43.459Z,96648.72
2022-12-22T07:56:46.787Z,96644.06
2022-12-22T07:57:48.703Z,96643.72
2022-12-22T07:58:50.544Z,96641.78
2022-12-22T07:59:52.996Z,96637.41
2022-12-22T08:01:01.738Z,96643.84
2022-12-22T08:02:03.832Z,96644.50
2022-12-22T08:03:06.453Z,96640.97
2022-12-22T08:04:09.368Z,96639.34
2022-12-22T08:05:11.353Z,96632.91
2022-12-22T08:06:13.258Z,96641.13
2022-12-22T08:07:15.162Z,96631.91
2022-12-22T08:08:17.073Z,96628.34
2022-12-22T08:09:21.816Z,96636.44
2022-12-22T08:10:23.858Z,96636.59
2022-12-22T08:11:25.945Z,96635.31
2022-12-22T08:12:29.932Z,96635.47
2022-12-22T08:13:32.178Z,96633.53
2022-12-22T08:14:34.041Z,96636.13
2022-12-22T08:15:35.888Z,96630.63
2022-12-22T08:16:37.922Z,96629.00
2022-12-22T08:17:40.378Z,96626.44
2022-12-22T08:18:42.177Z,96629.84
2022-12-22T08:19:44.089Z,96626.44
2022-12-22T08:20:50.618Z,96623.06
2022-12-22T08:21:53.784Z,96621.91
2022-12-22T08:22:56.938Z,96623.38
2022-12-22T08:23:58.811Z,96617.22
2022-12-22T08:25:00.725Z,96624.81
2022-12-22T08:26:02.545Z,96617.72
2022-12-22T08:27:06.760Z,96626.09
2022-12-22T08:28:08.766Z,96620.13
2022-12-22T08:29:16.198Z,96628.97
2022-12-22T08:30:18.168Z,96637.34
2022-12-22T08:31:21.130Z,96627.69
2022-12-22T08:32:23.126Z,96634.44
2022-12-22T08:33:25.012Z,96627.50
2022-12-22T08:34:27.113Z,96635.06
2022-12-22T08:35:29.439Z,96636.06
2022-12-22T08:36:34.057Z,96638.66
2022-12-22T08:37:41.620Z,96638.31
2022-12-22T08:38:43.951Z,96635.41
2022-12-22T08:39:48.885Z,96635.06
2022-12-22T08:40:51.127Z,96632.00
2022-12-22T08:41:53.765Z,96635.41
2022-12-22T08:43:02.781Z,96637.34
2022-12-22T08:44:04.740Z,96634.75
2022-12-22T08:45:09.542Z,96632.00
2022-12-22T08:46:11.867Z,96636.69
2022-12-22T08:47:17.199Z,96635.88
2022-12-22T08:48:19.356Z,96635.56
2022-12-22T08:49:21.180Z,96637.00
2022-12-22T08:50:23.574Z,96627.47
2022-12-22T08:51:25.477Z,96629.41
2022-12-22T08:52:27.400Z,96634.75
2022-12-22T08:54:03.346Z,96636.34
2022-12-22T08:54:51.013Z,96638.31
2022-12-22T08:55:54.317Z,96632.97
2022-12-22T08:56:56.380Z,96634.41
2022-12-22T08:57:58.253Z,96625.53
2022-12-22T08:59:01.516Z,96628.59
2022-12-22T09:00:04.591Z,96617.94
2022-12-22T09:01:07.820Z,96614.34
2022-12-22T09:02:09.802Z,96621.16
2022-12-22T09:03:11.878Z,96614.34
2022-12-22T09:04:14.437Z,96617.41
2022-12-22T09:05:16.383Z,96624.00
2022-12-22T09:06:21.513Z,96624.50
2022-12-22T09:07:28.592Z,96624.97
2022-12-22T09:08:30.453Z,96625.75
2022-12-22T09:09:33.328Z,96626.56
2022-12-22T09:10:35.211Z,96633.97
2022-12-22T09:11:37.047Z,96631.03
2022-12-22T09:12:38.863Z,96636.69
2022-12-22T09:13:40.704Z,96635.72
2022-12-22T09:14:42.577Z,96634.56
2022-12-22T09:15:44.432Z,96634.22
2022-12-22T09:16:46.364Z,96639.22
2022-12-22T09:17:49.834Z,96640.66
2022-12-22T09:18:51.723Z,96640.50
2022-12-22T09:19:53.536Z,96641.28
2022-12-22T09:20:56.274Z,96644.50
2022-12-22T09:21:58.179Z,96646.94
2022-12-22T09:23:00.710Z,96646.75
2022-12-22T09:24:03.572Z,96644.81
2022-12-22T09:25:05.799Z,96645.63
2022-12-22T09:26:17.768Z,96644.66
2022-12-22T09:27:20.808Z,96652.25
2022-12-22T09:28:22.589Z,96648.66
2022-12-22T09:29:24.448Z,96654.47
2022-12-22T09:30:26.267Z,96662.84
2022-12-22T09:31:28.500Z,96657.69
2022-12-22T09:32:30.895Z,96663.03
2022-12-22T09:33:33.231Z,96664.97
2022-12-22T09:34:35.039Z,96651.25
2022-12-22T09:35:41.028Z,96659.31
2022-12-22T09:36:43.015Z,96651.56
2022-12-22T09:37:44.961Z,96655.00
2022-12-22T09:38:46.959Z,96649.97
2022-12-22T09:39:48.811Z,96650.16
2022-12-22T09:40:50.660Z,96648.72
2022-12-22T09:41:57.147Z,96655.34
2022-12-22T09:42:59.781Z,96646.50
2022-12-22T09:44:06.004Z,96643.13
2022-12-22T09:45:17.016Z,96642.31
2022-12-22T09:46:25.480Z,96643.47
2022-12-22T09:47:40.337Z,96646.84
2022-12-22T09:48:42.132Z,96652.97
2022-12-22T09:49:44.128Z,96649.59
2022-12-22T09:50:46.368Z,96660.56
2022-12-22T09:51:58.427Z,96662.34
2022-12-22T09:53:04.174Z,96665.72
2022-12-22T09:54:06.343Z,96669.13
2022-12-22T09:55:34.377Z,96663.78
2022-12-22T09:56:36.256Z,96664.09
2022-12-22T09:57:38.162Z,96664.38
2022-12-22T09:58:40.269Z,96659.69
2022-12-22T09:59:42.089Z,96655.47
2022-12-22T10:00:44.115Z,96653.53
2022-12-22T10:01:57.471Z,96648.56
2022-12-22T10:02:59.428Z,96647.09
2022-12-22T10:04:10.203Z,96639.69
2022-12-22T10:05:12.063Z,96646.47
2022-12-22T10:06:19.266Z,96642.44
2022-12-22T10:07:29.533Z,96643.44
2022-12-22T10:08:35.803Z,96642.13
2022-12-22T10:09:52.913Z,96635.31
2022-12-22T10:10:55.638Z,96639.69
2022-12-22T10:11:58.596Z,96641.66
2022-12-22T10:13:02.216Z,96644.88
2022-12-22T10:14:04.082Z,96643.88
2022-12-22T10:15:11.736Z,96635.81
2022-12-22T10:16:22.721Z,96639.19
2022-12-22T10:17:26.191Z,96635.63
2022-12-22T10:18:29.349Z,96631.91
2022-12-22T10:19:31.327Z,96625.41
2022-12-22T10:20:33.128Z,96622.50
2022-12-22T10:21:35.066Z,96627.31
2022-12-22T10:22:46.569Z,96616.66
2022-12-22T10:23:49.164Z,96623.25
2022-12-22T10:24:51.078Z,96627.63
2022-12-22T10:27:27.479Z,96615.38
2022-12-22T10:28:35.672Z,96616.97
2022-12-22T10:29:37.521Z,96605.03
2022-12-22T10:30:40.736Z,96614.56
2022-12-22T10:32:01.407Z,96604.41
2022-12-22T10:33:06.091Z,96608.25
2022-12-22T10:34:18.143Z,96608.44
2022-12-22T10:35:20.053Z,96599.69
2022-12-22T10:36:23.918Z,96594.72
2022-12-22T10:37:33.647Z,96596.31
2022-12-22T10:38:36.895Z,96592.94
2022-12-22T10:39:38.885Z,96589.34
2022-12-22T10:40:45.298Z,96585.81
2022-12-22T10:41:48.909Z,96592.41
2022-12-22T10:42:53.363Z,96582.06
2022-12-22T10:43:57.013Z,96575.72
2022-12-22T10:46:05.458Z,96578.94
2022-12-22T10:47:20.676Z,96580.75
2022-12-22T10:48:26.466Z,96583.31
2022-12-22T10:50:44.847Z,96572.97
2022-12-22T10:51:48.646Z,96578.31
2022-12-22T10:52:54.414Z,96579.16
2022-12-22T10:53:56.581Z,96580.56
2022-12-22T10:55:18.108Z,96572.47
2022-12-22T10:56:27.510Z,96574.34
2022-12-22T10:57:30.235Z,96572.84
2022-12-22T10:58:32.038Z,96575.28
2022-12-22T10:59:34.677Z,96565.72
2022-12-22T11:00:37.612Z,96577.69
2022-12-22T11:01:39.726Z,96574.47
2022-12-22T11:02:41.742Z,96568.31
2022-12-22T11:03:43.870Z,96569.13
2022-12-22T11:04:45.890Z,96561.81
2022-12-22T11:05:47.879Z,96564.84
2022-12-22T11:06:50.136Z,96558.72
2022-12-22T11:07:52.050Z,96556.56
2022-12-22T11:08:58.180Z,96552.03
2022-12-22T11:10:32.659Z,96552.66
2022-12-22T11:12:02.012Z,96545.88
2022-12-22T11:13:16.578Z,96543.13
2022-12-22T11:14:24.181Z,96540.09
2022-12-22T11:15:44.760Z,96541.06
2022-12-22T11:17:02.840Z,96531.72
2022-12-22T11:18:04.775Z,96530.91
2022-12-22T11:19:24.670Z,96525.44
2022-12-22T11:20:44.932Z,96532.75
2022-12-22T11:22:04.431Z,96523.41
2022-12-22T11:23:09.276Z,96512.06
2022-12-22T11:24:29.501Z,96513.53
2022-12-22T11:25:37.321Z,96516.72
2022-12-22T11:27:04.051Z,96512.97
2022-12-22T11:28:14.995Z,96517.78
2022-12-22T11:29:19.951Z,96514.69
2022-12-22T11:30:27.809Z,96510.31
2022-12-22T11:31:38.705Z,96511.09
2022-12-22T11:32:40.444Z,96503.81
2022-12-22T11:33:51.826Z,96503.44
2022-12-22T11:35:05.673Z,96508.09
2022-12-22T11:36:20.114Z,96507.94
2022-12-22T11:37:21.812Z,96505.75
2022-12-22T11:38:26.723Z,96500.59
2022-12-22T11:39:28.591Z,96494.63
2022-12-22T11:40:40.044Z,96491.25
2022-12-22T11:41:44.940Z,96489.81
2022-12-22T11:42:56.039Z,96495.41
2022-12-22T11:44:03.919Z,96493.28
2022-12-22T11:45:24.421Z,96484.97
2022-12-22T11:46:35.704Z,96478.03
2022-12-22T11:47:49.629Z,96484.00
2022-12-22T11:49:10.156Z,96478.38
2022-12-22T11:51:01.889Z,96485.34
2022-12-22T11:51:55.941Z,96490.25
2022-12-22T11:52:57.842Z,96492.22
2022-12-22T11:54:02.807Z,96494.00
2022-12-22T11:55:10.059Z,96495.78
2022-12-22T11:56:24.240Z,96500.34
2022-12-22T11:57:34.924Z,96502.09
2022-12-22T11:58:48.439Z,96498.53
2022-12-22T11:59:50.295Z,96501.31
2022-12-22T12:02:24.659Z,96504.97
2022-12-22T12:03:51.373Z,96499.63
2022-12-22T12:05:11.977Z,96510.31
2022-12-22T12:06:28.807Z,96505.34
2022-12-22T12:07:41.034Z,96508.34
2022-12-22T12:08:51.337Z,96504.00
2022-12-22T12:09:53.239Z,96517.38
2022-12-22T12:11:18.799Z,96511.22
2022-12-22T12:12:27.276Z,96507.47
2022-12-22T12:13:50.078Z,96513.44
2022-12-22T12:15:10.517Z,96513.25
2022-12-22T12:16:19.117Z,96523.44
2022-12-22T12:17:21.015Z,96524.25
2022-12-22T12:18:32.035Z,96517.47
2022-12-22T12:19:36.835Z,96511.84
2022-12-22T12:20:49.541Z,96507.84
2022-12-22T12:22:10.902Z,96526.47
2022-12-22T12:23:31.847Z,96520.22
2022-12-22T12:24:42.590Z,96515.13
2022-12-22T12:25:59.918Z,96502.72
2022-12-22T12:27:13.928Z,96517.78
2022-12-22T12:28:29.922Z,96524.03
2022-12-22T12:30:35.814Z,96526.31
2022-12-22T12:31:24.306Z,96519.19
2022-12-22T12:32:36.799Z,96512.78
2022-12-22T12:33:56.446Z,96494.84
2022-12-22T12:35:03.851Z,96495.03
2022-12-22T12:36:25.067Z,96497.16
2022-12-22T12:37:32.097Z,96489.13
2022-12-22T12:39:06.743Z,96472.19
2022-12-22T12:40:01.935Z,96452.13
2022-12-22T12:41:26.747Z,96454.25
2022-12-22T12:42:34.258Z,96456.22
2022-12-22T12:43:37.143Z,96440.72
2022-12-22T12:44:39.394Z,96429.59
2022-12-22T12:45:45.734Z,96431.00
2022-12-22T12:46:50.643Z,96432.88
2022-12-22T12:47:52.435Z,96423.63
2022-12-22T12:48:58.086Z,96416.97
2022-12-22T12:50:00.042Z,96408.50
2022-12-22T12:51:01.941Z,96389.06
2022-12-22T12:52:08.129Z,96391.91
2022-12-22T12:53:11.350Z,96397.53
2022-12-22T12:54:44.112Z,96401.53
2022-12-22T12:55:54.170Z,96420.34
2022-12-22T12:56:59.989Z,96434.53
2022-12-22T12:58:04.490Z,96448.88
2022-12-22T12:59:07.854Z,96460.56
2022-12-22T13:00:29.827Z,96458.13
2022-12-22T13:01:31.827Z,96441.84
2022-12-22T13:02:36.025Z,96426.31
2022-12-22T13:04:09.422Z,96415.97
2022-12-22T13:05:02.544Z,96397.72
2022-12-22T13:06:05.821Z,96372.63
2022-12-22T13:07:07.790Z,96367.81
2022-12-22T13:08:12.677Z,96359.66
2022-12-22T13:09:50.533Z,96366.56
2022-12-22T13:10:46.916Z,96378.38
2022-12-22T13:12:11.687Z,96381.13
2022-12-22T13:13:13.685Z,96407.59
2022-12-22T13:14:35.485Z,96397.88
2022-12-22T13:15:38.766Z,96406.88
2022-12-22T13:16:41.057Z,96401.34
2022-12-22T13:17:50.007Z,96411.34
2022-12-22T13:18:52.122Z,96416.34
2022-12-22T13:19:54.140Z,96421.31
2022-12-22T13:21:26.321Z,96427.31
2022-12-22T13:22:22.236Z,96429.34
2022-12-22T13:23:24.682Z,96426.56
2022-12-22T13:24:29.422Z,96419.44
2022-12-22T13:25:53.704Z,96422.28
2022-12-22T13:26:57.227Z,96414.97
2022-12-22T13:27:59.206Z,96419.16
2022-12-22T13:29:03.586Z,96420.41
2022-12-22T13:30:11.238Z,96423.78
2022-12-22T13:31:18.777Z,96427.78
2022-12-22T13:32:22.964Z,96419.69
2022-12-22T13:33:25.652Z,96424.47
2022-12-22T13:34:46.102Z,96428.47
2022-12-22T13:35:59.287Z,96441.41
2022-12-22T13:37:04.627Z,96438.84