createdAt,value
2022-12-14T00:00:41.606Z,100236.09
2022-12-14T00:02:43.819Z,100248.13
2022-12-14T00:04:45.934Z,100236.88
2022-12-14T00:06:47.918Z,100237.75
2022-12-14T00:08:52.764Z,100236.94
2022-12-14T00:10:55.105Z,100237.88
2022-12-14T00:12:57.905Z,100225.84
2022-12-14T00:15:00.146Z,100225.97
2022-12-14T00:17:02.143Z,100227.59
2022-12-14T00:19:05.828Z,100228.41
2022-12-14T00:21:11.322Z,100224.25
2022-12-14T00:23:13.605Z,100223.44
2022-12-14T00:25:15.770Z,100223.44
2022-12-14T00:27:17.714Z,100223.44
2022-12-14T00:29:19.796Z,100215.81
2022-12-14T00:31:23.600Z,100218.25
2022-12-14T00:33:25.535Z,100210.69
2022-12-14T00:35:27.537Z,100214.91
2022-12-14T00:37:29.605Z,100212.47
2022-12-14T00:39:31.578Z,100214.09
2022-12-14T00:41:33.568Z,100206.53
2022-12-14T00:43:35.965Z,100205.66
2022-12-14T00:45:38.078Z,100203.81
2022-12-14T00:47:40.930Z,100199.59
2022-12-14T00:49:43.005Z,100203.06
2022-12-14T00:51:45.109Z,100197.97
2022-12-14T00:53:47.144Z,100197.72
2022-12-14T00:55:49.782Z,100193.56
2022-12-14T00:57:51.985Z,100199.59
2022-12-14T00:59:54.004Z,100195.50
2022-12-14T01:01:56.234Z,100185.22
2022-12-14T01:04:08.785Z,100186.06
2022-12-14T01:06:16.505Z,100188.56
2022-12-14T01:08:18.518Z,100192.91
2022-12-14T01:10:20.658Z,100191.22
2022-12-14T01:12:22.596Z,100191.91
2022-12-14T01:14:24.585Z,100191.09
2022-12-14T01:16:26.698Z,100193.53
2022-12-14T01:18:28.687Z,100184.88
2022-12-14T01:20:30.977Z,100184.88
2022-12-14T01:22:33.065Z,100184.13
2022-12-14T01:24:35.065Z,100180.59
2022-12-14T01:26:39.359Z,100186.31
2022-12-14T01:28:41.825Z,100191.63
2022-12-14T01:30:43.866Z,100185.75
2022-12-14T01:32:46.360Z,100193.25
2022-12-14T01:34:49.298Z,100189.78
2022-12-14T01:36:51.238Z,100197.16
2022-12-14T01:38:58.425Z,100182.97
2022-12-14T01:41:00.955Z,100190.69
2022-12-14T01:43:02.983Z,100184.06
2022-12-14T01:45:06.825Z,100187.41
2022-12-14T01:47:18.965Z,100190.00
2022-12-14T01:49:30.578Z,100195.09
2022-12-14T01:51:34.958Z,100192.66
2022-12-14T01:53:37.038Z,100192.44
2022-12-14T01:55:45.192Z,100190.88
2022-12-14T01:58:04.021Z,100197.63
2022-12-14T02:00:10.799Z,100191.09
2022-12-14T02:02:15.101Z,100197.09
2022-12-14T02:04:19.198Z,100194.44
2022-12-14T02:06:27.165Z,100193.75
2022-12-14T02:08:29.805Z,100193.97
2022-12-14T02:10:32.718Z,100200.84
2022-12-14T02:12:41.737Z,100200.06
2022-12-14T02:14:44.586Z,100200.22
2022-12-14T02:16:47.365Z,100199.88
2022-12-14T02:18:49.342Z,100199.13
2022-12-14T02:21:03.918Z,100199.31
2022-12-14T02:23:17.878Z,100200.97
2022-12-14T02:25:26.297Z,100203.41
2022-12-14T02:27:50.636Z,100199.13
2022-12-14T02:30:04.571Z,100199.25
2022-12-14T02:32:21.818Z,100198.31
2022-12-14T02:34:38.717Z,100204.84
2022-12-14T02:37:00.525Z,100205.81
2022-12-14T02:39:23.228Z,100202.19
2022-12-14T02:41:27.721Z,100197.63
2022-12-14T02:43:48.457Z,100196.97
2022-12-14T02:45:50.786Z,100188.69
2022-12-14T02:50:08.889Z,100197.16
2022-12-14T02:52:29.387Z,100188.63
2022-12-14T02:54:49.285Z,100195.38
2022-12-14T02:56:57.388Z,100196.13
2022-12-14T02:59:00.561Z,100203.81
2022-12-14T03:01:19.974Z,100196.31
2022-12-14T03:03:22.175Z,100203.81
2022-12-14T03:05:23.953Z,100199.66
2022-12-14T03:07:48.842Z,100200.97
2022-12-14T03:09:52.645Z,100199.66
2022-12-14T03:12:17.399Z,100192.03
2022-12-14T03:14:30.756Z,100190.28
2022-12-14T03:16:46.710Z,100195.31
2022-12-14T03:19:14.006Z,100183.34
2022-12-14T03:21:25.155Z,100195.38
2022-12-14T03:23:33.796Z,100179.94
2022-12-14T03:26:05.078Z,100187.69
2022-12-14T03:28:25.864Z,100183.53
2022-12-14T03:30:58.317Z,100181.81
2022-12-14T03:32:58.793Z,100179.19
2022-12-14T03:35:32.738Z,100183.47
2022-12-14T03:37:38.303Z,100181.81
2022-12-14T03:39:43.560Z,100175.91
2022-12-14T03:42:10.391Z,100178.28
2022-12-14T03:44:23.938Z,100171.59
2022-12-14T03:46:38.543Z,100172.78
2022-12-14T03:48:49.466Z,100172.22
2022-12-14T03:51:27.398Z,100167.25
2022-12-14T03:53:38.640Z,100164.50
2022-12-14T03:56:05.068Z,100167.91
2022-12-14T03:58:27.590Z,100175.34
2022-12-14T04:00:32.300Z,100173.72
2022-12-14T04:02:57.220Z,100166.91
2022-12-14T04:05:23.593Z,100168.75
2022-12-14T04:07:38.353Z,100174.06
2022-12-14T04:10:03.699Z,100173.91
2022-12-14T04:12:35.557Z,100173.91
2022-12-14T04:15:08.970Z,100180.72
2022-12-14T04:17:41.204Z,100170.56
2022-12-14T04:19:50.812Z,100181.63
2022-12-14T04:22:08.612Z,100176.44
2022-12-14T04:24:31.811Z,100185.97
2022-12-14T04:26:43.172Z,100186.03
2022-12-14T04:29:11.291Z,100187.63
2022-12-14T04:31:18.636Z,100196.69
2022-12-14T04:33:39.346Z,100203.66
2022-12-14T04:35:42.606Z,100199.31
2022-12-14T04:37:50.912Z,100204.72
2022-12-14T04:40:00.992Z,100199.63
2022-12-14T04:42:06.361Z,100196.75
2022-12-14T04:44:19.529Z,100194.03
2022-12-14T04:46:26.833Z,100198.38
2022-12-14T04:48:38.761Z,100196.50
2022-12-14T04:50:47.921Z,100196.44
2022-12-14T04:52:59.674Z,100203.78
2022-12-14T04:55:06.831Z,100203.78
2022-12-14T04:57:36.658Z,100198.50
2022-12-14T04:59:38.394Z,100199.50
2022-12-14T05:01:58.670Z,100196.69
2022-12-14T05:04:32.911Z,100196.41
2022-12-14T05:07:02.485Z,100200.56
2022-12-14T05:09:28.767Z,100193.47
2022-12-14T05:11:54.393Z,100192.41
2022-12-14T05:14:00.842Z,100199.34
2022-12-14T05:16:05.007Z,100190.13
2022-12-14T05:18:09.116Z,100184.19
2022-12-14T05:20:19.403Z,100184.69
2022-12-14T05:22:22.424Z,100182.25
2022-12-14T05:24:24.200Z,100177.81
2022-12-14T05:26:25.872Z,100181.28
2022-12-14T05:28:27.493Z,100176.75
2022-12-14T05:30:29.320Z,100177.69
2022-12-14T05:32:31.346Z,100180.22
2022-12-14T05:34:33.147Z,100169.66
2022-12-14T05:36:35.607Z,100180.84
2022-12-14T05:38:37.255Z,100183.50
2022-12-14T05:40:39.935Z,100184.81
2022-12-14T05:42:45.425Z,100190.06
2022-12-14T05:44:48.864Z,100195.81
2022-12-14T05:46:50.534Z,100196.63
2022-12-14T05:48:52.145Z,100190.38
2022-12-14T05:50:53.833Z,100199.00
2022-12-14T05:52:55.943Z,100201.69
2022-12-14T05:55:02.416Z,100199.78
2022-12-14T05:57:07.658Z,100197.19
2022-12-14T05:59:10.777Z,100205.41
2022-12-14T06:01:19.075Z,100202.78
2022-12-14T06:03:21.448Z,100208.63
2022-12-14T06:05:23.171Z,100202.88
2022-12-14T06:07:27.932Z,100199.16
2022-12-14T06:09:30.325Z,100198.78
2022-12-14T06:11:32.055Z,100208.38
2022-12-14T06:13:33.710Z,100203.22
2022-12-14T06:15:40.554Z,100199.22
2022-12-14T06:17:47.142Z,100205.03
2022-12-14T06:19:50.023Z,100202.56
2022-12-14T06:21:52.395Z,100201.03
2022-12-14T06:23:55.077Z,100200.81
2022-12-14T06:25:56.945Z,100200.16
2022-12-14T06:27:58.629Z,100205.34
2022-12-14T06:30:00.308Z,100208.50
2022-12-14T06:32:01.986Z,100212.78
2022-12-14T06:34:03.866Z,100208.63
2022-12-14T06:36:05.841Z,100206.38
2022-12-14T06:38:07.530Z,100213.56
2022-12-14T06:40:09.912Z,100216.84
2022-12-14T06:42:11.816Z,100220.19
2022-12-14T06:44:14.471Z,100211.63
2022-12-14T06:46:18.462Z,100211.63
2022-12-14T06:48:20.264Z,100211.47
2022-12-14T06:50:22.022Z,100220.41
2022-12-14T06:52:26.879Z,100222.13
2022-12-14T06:54:28.981Z,100218.63
2022-12-14T06:56:31.319Z,100228.41
2022-12-14T06:58:34.375Z,100233.84
2022-12-14T07:00:36.421Z,100230.81
2022-12-14T07:02:39.507Z,100234.00
2022-12-14T07:04:41.930Z,100225.75
2022-12-14T07:06:43.650Z,100239.34
2022-12-14T07:08:45.790Z,100237.00
2022-12-14T07:10:47.473Z,100241.44
2022-12-14T07:12:49.111Z,100241.75
2022-12-14T07:14:50.941Z,100249.22
2022-12-14T07:17:00.243Z,100241.25
2022-12-14T07:19:01.975Z,100243.13
2022-12-14T07:21:18.387Z,100243.13
2022-12-14T07:23:23.428Z,100240.50
2022-12-14T07:25:29.335Z,100247.97
2022-12-14T07:27:31.112Z,100253.13
2022-12-14T07:29:35.017Z,100249.66
2022-12-14T07:31:37.045Z,100243.84
2022-12-14T07:33:38.732Z,100257.38
2022-12-14T07:35:40.481Z,100253.03
2022-12-14T07:37:42.312Z,100253.13
2022-12-14T07:39:51.020Z,100249.28
2022-12-14T07:41:54.789Z,100241.91
2022-12-14T07:43:57.713Z,100237.63
2022-12-14T07:46:04.539Z,100247.50
2022-12-14T07:48:07.422Z,100251.09
2022-12-14T07:50:09.469Z,100257.31
2022-12-14T07:52:11.092Z,100250.81
2022-12-14T07:54:13.235Z,100252.56
2022-12-14T07:56:18.212Z,100255.31
2022-12-14T07:58:19.987Z,100256.19
2022-12-14T08:00:22.115Z,100255.44
2022-12-14T08:02:24.427Z,100263.22
2022-12-14T08:04:26.274Z,100269.09
2022-12-14T08:06:29.970Z,100262.13
2022-12-14T08:08:31.770Z,100269.78
2022-12-14T08:10:40.064Z,100272.50
2022-12-14T08:12:42.153Z,100274.78
2022-12-14T08:14:45.125Z,100275.53
2022-12-14T08:16:52.921Z,100274.88
2022-12-14T08:18:55.974Z,100280.44
2022-12-14T08:20:57.623Z,100279.78
2022-12-14T08:22:59.598Z,100289.34
2022-12-14T08:25:01.321Z,100295.50
2022-12-14T08:27:03.125Z,100298.13
2022-12-14T08:29:05.643Z,100298.91
2022-12-14T08:31:21.981Z,100301.59
2022-12-14T08:33:24.369Z,100310.22
2022-12-14T08:35:26.134Z,100311.16
2022-12-14T08:37:27.817Z,100306.16
2022-12-14T08:39:29.478Z,100315.44
2022-12-14T08:41:31.694Z,100315.91
2022-12-14T08:43:33.837Z,100308.94
2022-12-14T08:45:36.119Z,100306.75
2022-12-14T08:47:37.861Z,100318.38
2022-12-14T08:49:39.735Z,100321.84
2022-12-14T08:51:42.087Z,100320.34
2022-12-14T08:53:44.328Z,100322.22
2022-12-14T08:55:46.427Z,100315.56
2022-12-14T08:57:48.552Z,100317.34
2022-12-14T09:00:01.453Z,100318.22
2022-12-14T09:02:04.250Z,100317.53
2022-12-14T09:04:07.870Z,100318.69
2022-12-14T09:06:13.005Z,100326.00
2022-12-14T09:08:14.707Z,100326.94
2022-12-14T09:10:16.638Z,100321.22
2022-12-14T09:12:20.998Z,100320.13
2022-12-14T09:14:22.736Z,100336.38
2022-12-14T09:16:27.973Z,100338.03
2022-12-14T09:18:34.542Z,100335.56
2022-12-14T09:20:36.587Z,100342.47
2022-12-14T09:22:38.434Z,100345.66
2022-12-14T09:24:40.133Z,100338.16
2022-12-14T09:26:41.827Z,100338.84
2022-12-14T09:28:47.499Z,100334.94
2022-12-14T09:30:54.644Z,100340.22
2022-12-14T09:32:56.392Z,100342.19
2022-12-14T09:34:59.976Z,100350.09
2022-12-14T09:37:04.764Z,100350.09
2022-12-14T09:39:06.487Z,100354.47
2022-12-14T09:41:44.438Z,100360.75
2022-12-14T09:44:35.816Z,100366.41
2022-12-14T09:46:40.134Z,100377.03
2022-12-14T09:48:42.605Z,100370.28
2022-12-14T09:50:50.050Z,100373.69
2022-12-14T09:52:53.398Z,100387.63
2022-12-14T09:54:57.675Z,100372.09
2022-12-14T09:57:11.815Z,100385.97
2022-12-14T09:59:17.796Z,100377.59
2022-12-14T10:01:22.709Z,100395.50
2022-12-14T10:03:46.274Z,100390.75
2022-12-14T10:06:06.274Z,100393.97
2022-12-14T10:08:34.770Z,100395.22
2022-12-14T10:10:45.484Z,100387.66
2022-12-14T10:13:02.518Z,100390.31
2022-12-14T10:15:33.665Z,100381.22
2022-12-14T10:17:56.897Z,100395.78
2022-12-14T10:20:25.370Z,100393.41
2022-12-14T10:22:35.996Z,100394.22
2022-12-14T10:24:43.288Z,100390.19
2022-12-14T10:26:50.681Z,100395.28
2022-12-14T10:29:32.491Z,100388.03
2022-12-14T10:31:45.698Z,100381.91
2022-12-14T10:33:47.582Z,100382.19
2022-12-14T10:35:55.037Z,100393.16
2022-12-14T10:38:29.684Z,100391.56
2022-12-14T10:40:35.287Z,100381.41
2022-12-14T10:42:49.216Z,100391.50
2022-12-14T10:45:41.581Z,100387.41
2022-12-14T10:47:52.779Z,100381.25
2022-12-14T10:50:13.660Z,100378.84
2022-12-14T10:52:21.671Z,100379.72
2022-12-14T10:54:34.302Z,100378.44
2022-12-14T10:56:39.306Z,100381.03
2022-12-14T10:58:41.073Z,100392.50
2022-12-14T11:00:43.918Z,100384.88
2022-12-14T11:02:49.997Z,100393.97
2022-12-14T11:04:57.555Z,100393.84
2022-12-14T11:07:10.825Z,100386.91
2022-12-14T11:09:24.263Z,100383.81
2022-12-14T11:11:27.281Z,100384.88
2022-12-14T11:13:41.523Z,100385.97
2022-12-14T11:15:51.441Z,100396.06
2022-12-14T11:18:15.979Z,100394.59
2022-12-14T11:20:27.907Z,100385.84
2022-12-14T11:22:42.398Z,100388.06
2022-12-14T11:24:47.595Z,100395.75
2022-12-14T11:26:50.233Z,100390.00
2022-12-14T11:28:54.720Z,100391.78
2022-12-14T11:31:21.646Z,100392.75
2022-12-14T11:33:26.941Z,100396.63
2022-12-14T11:35:28.605Z,100396.22
2022-12-14T11:37:32.508Z,100391.34
2022-12-14T11:39:34.871Z,100388.72
2022-12-14T11:41:39.961Z,100389.66
2022-12-14T11:43:41.772Z,100393.06
2022-12-14T11:45:51.358Z,100392.44
2022-12-14T11:48:14.508Z,100393.34
2022-12-14T11:50:24.613Z,100393.41
2022-12-14T11:52:37.252Z,100389.94
2022-12-14T11:54:42.514Z,100390.28
2022-12-14T11:56:55.745Z,100385.00
2022-12-14T11:58:57.458Z,100390.94
2022-12-14T12:01:24.435Z,100376.44
2022-12-14T12:03:34.770Z,100387.47
2022-12-14T12:05:41.847Z,100385.28
2022-12-14T12:07:49.392Z,100385.91
2022-12-14T12:09:51.451Z,100386.72
2022-12-14T12:11:53.259Z,100385.47
2022-12-14T12:14:01.820Z,100392.34
2022-12-14T12:16:21.073Z,100393.25
2022-12-14T12:18:33.231Z,100396.56
2022-12-14T12:20:41.669Z,100396.78
2022-12-14T12:22:46.790Z,100398.00
2022-12-14T12:25:24.370Z,100399.72
2022-12-14T12:27:19.208Z,100398.78
2022-12-14T12:29:29.803Z,100392.75
2022-12-14T12:31:43.628Z,100398.06
2022-12-14T12:33:54.682Z,100402.34
2022-12-14T12:36:01.730Z,100403.19
2022-12-14T12:38:52.077Z,100403.88
2022-12-14T12:41:20.994Z,100415.97
2022-12-14T12:43:34.034Z,100406.72
2022-12-14T12:45:47.686Z,100414.44
2022-12-14T12:48:01.845Z,100414.38
2022-12-14T12:50:13.414Z,100410.84
2022-12-14T12:52:34.291Z,100410.88
2022-12-14T12:54:54.288Z,100406.78
2022-12-14T12:56:59.201Z,100411.97
2022-12-14T12:59:02.374Z,100414.31
2022-12-14T13:01:31.217Z,100420.53
2022-12-14T13:03:45.337Z,100412.91
2022-12-14T13:05:49.064Z,100417.19
2022-12-14T13:08:06.992Z,100416.66
2022-12-14T13:10:27.534Z,100423.31
2022-12-14T13:12:39.392Z,100414.03
2022-12-14T13:14:49.737Z,100414.22
2022-12-14T13:16:52.548Z,100415.16
2022-12-14T13:21:36.190Z,100411.06
2022-12-14T13:23:44.683Z,100417.81
2022-12-14T13:26:55.661Z,100422.09
2022-12-14T13:29:10.908Z,100416.31
2022-12-14T13:31:27.957Z,100417.97
2022-12-14T13:33:35.815Z,100411.22
2022-12-14T13:35:46.174Z,100416.25
2022-12-14T13:38:31.176Z,100423.72
2022-12-14T13:40:50.208Z,100427.81
2022-12-14T13:43:17.086Z,100427.94
2022-12-14T13:45:21.181Z,100431.19
2022-12-14T13:47:30.743Z,100431.03
2022-12-14T13:49:33.503Z,100431.03
2022-12-14T13:51:39.954Z,100442.41
2022-12-14T13:53:50.476Z,100432.00
2022-12-14T13:56:19.366Z,100442.34
2022-12-14T13:58:48.585Z,100435.53
2022-12-14T14:00:53.679Z,100435.56
2022-12-14T14:02:56.062Z,100446.50
2022-12-14T14:05:16.232Z,100447.31
2022-12-14T14:07:23.858Z,100447.69
2022-12-14T14:09:34.457Z,100445.94
2022-12-14T14:11:37.393Z,100447.56
2022-12-14T14:13:39.747Z,100445.59
2022-12-14T14:16:27.548Z,100450.56
2022-12-14T14:18:31.428Z,100453.28
2022-12-14T14:20:33.405Z,100457.88
2022-12-14T14:22:35.133Z,100461.66
2022-12-14T14:24:54.995Z,100464.69
2022-12-14T14:27:18.637Z,100473.25
2022-12-14T14:29:29.022Z,100469.25
2022-12-14T14:31:49.585Z,100486.31
2022-12-14T14:33:55.915Z,100484.44
2022-12-14T14:36:24.985Z,100487.25
2022-12-14T14:38:31.282Z,100485.25
2022-12-14T14:41:13.881Z,100484.28
2022-12-14T14:43:06.114Z,100488.47
2022-12-14T14:45:21.187Z,100489.53
2022-12-14T14:47:33.599Z,100486.72
2022-12-14T14:49:40.804Z,100494.34
2022-12-14T14:51:42.495Z,100498.09
2022-12-14T14:53:44.743Z,100493.50
2022-12-14T14:55:58.387Z,100491.81
2022-12-14T14:58:09.215Z,100498.50
2022-12-14T15:00:11.468Z,100505.50
2022-12-14T15:02:41.670Z,100501.38
2022-12-14T15:04:56.872Z,100509.13
2022-12-14T15:07:04.381Z,100519.38
2022-12-14T15:09:24.929Z,100518.50
2022-12-14T15:11:31.603Z,100516.19
2022-12-14T15:13:48.287Z,100520.41
2022-12-14T15:15:56.626Z,100518.50
2022-12-14T15:18:34.157Z,100524.13
2022-12-14T15:20:35.793Z,100523.19
2022-12-14T15:22:43.796Z,100525.94
2022-12-14T15:24:48.820Z,100528.97
2022-12-14T15:26:50.697Z,100529.28
2022-12-14T15:28:56.446Z,100528.28
2022-12-14T15:31:24.229Z,100532.94
2022-12-14T15:33:48.296Z,100531.56
2022-12-14T15:35:51.330Z,100528.56
2022-12-14T15:38:01.423Z,100530.38
2022-12-14T15:40:10.803Z,100540.00
2022-12-14T15:42:16.991Z,100535.72
2022-12-14T15:44:22.718Z,100539.28
2022-12-14T15:46:26.218Z,100530.47
2022-12-14T15:48:31.124Z,100535.78
2022-12-14T15:50:32.866Z,100542.59
2022-12-14T15:52:35.179Z,100548.31
2022-12-14T15:54:37.967Z,100547.28
2022-12-14T15:56:44.055Z,100551.47
2022-12-14T15:58:46.295Z,100550.22
2022-12-14T16:00:52.026Z,100553.78
2022-12-14T16:02:55.234Z,100557.53
2022-12-14T16:05:00.569Z,100548.94
2022-12-14T16:07:18.119Z,100550.38
2022-12-14T16:09:30.938Z,100557.50
2022-12-14T16:11:54.663Z,100556.22
2022-12-14T16:14:03.554Z,100561.94
2022-12-14T16:16:11.340Z,100557.31
2022-12-14T16:18:17.349Z,100561.84
2022-12-14T16:20:34.903Z,100554.69
2022-12-14T16:22:43.386Z,100553.22
2022-12-14T16:25:10.036Z,100567.25
2022-12-14T16:27:19.392Z,100564.25
2022-12-14T16:29:26.686Z,100558.13
2022-12-14T16:31:29.043Z,100560.03
2022-12-14T16:33:37.740Z,100565.72
2022-12-14T16:35:39.710Z,100566.66
2022-12-14T16:37:49.515Z,100566.97
2022-12-14T16:39:56.508Z,100561.09
2022-12-14T16:42:09.984Z,100568.19
2022-12-14T16:44:37.279Z,100561.53
2022-12-14T16:47:15.474Z,100566.75
2022-12-14T16:49:30.984Z,100568.38
2022-12-14T16:53:59.785Z,100558.56
2022-12-14T16:56:16.393Z,100559.53
2022-12-14T16:58:18.525Z,100563.56
2022-12-14T17:00:31.681Z,100557.75
2022-12-14T17:02:46.780Z,100563.75
2022-12-14T17:04:48.848Z,100556.88
2022-12-14T17:06:54.112Z,100562.28
2022-12-14T17:08:56.045Z,100563.94
2022-12-14T17:10:58.246Z,100566.69
2022-12-14T17:13:06.271Z,100565.81
2022-12-14T17:15:14.121Z,100574.03
2022-12-14T17:17:20.185Z,100570.22
2022-12-14T17:19:32.324Z,100571.88
2022-12-14T17:21:34.329Z,100566.88
2022-12-14T17:23:40.110Z,100566.00
2022-12-14T17:25:46.299Z,100564.31
2022-12-14T17:27:49.880Z,100571.28
2022-12-14T17:29:51.745Z,100568.88
2022-12-14T17:31:57.074Z,100563.88
2022-12-14T17:33:58.828Z,100565.25
2022-12-14T17:36:00.562Z,100568.53
2022-12-14T17:38:02.284Z,100559.44
2022-12-14T17:40:05.042Z,100571.34
2022-12-14T17:42:06.828Z,100572.38
2022-12-14T17:44:16.300Z,100572.53
2022-12-14T17:46:18.055Z,100568.31
2022-12-14T17:48:20.361Z,100576.50
2022-12-14T17:50:23.007Z,100580.03
2022-12-14T17:52:30.251Z,100576.81
2022-12-14T17:54:32.465Z,100586.25
2022-12-14T17:56:34.192Z,100588.00
2022-12-14T17:58:35.981Z,100582.34
2022-12-14T18:00:56.939Z,100581.41
2022-12-14T18:02:58.936Z,100595.06
2022-12-14T18:05:00.721Z,100596.00
2022-12-14T18:07:03.167Z,100594.59
2022-12-14T18:09:07.236Z,100597.00
2022-12-14T18:11:19.092Z,100603.31
2022-12-14T18:13:20.828Z,100602.81
2022-12-14T18:15:38.272Z,100596.78
2022-12-14T18:17:44.947Z,100607.09
2022-12-14T18:19:51.088Z,100613.78
2022-12-14T18:21:53.408Z,100611.84
2022-12-14T18:23:56.560Z,100610.44
2022-12-14T18:25:59.903Z,100610.88
2022-12-14T18:28:04.880Z,100614.91
2022-12-14T18:30:07.243Z,100618.22
2022-12-14T18:32:13.905Z,100604.25
2022-12-14T18:34:15.547Z,100614.28
2022-12-14T18:36:19.929Z,100610.53
2022-12-14T18:38:22.141Z,100614.81
2022-12-14T18:40:29.515Z,100616.47
2022-12-14T18:42:31.438Z,100625.91
2022-12-14T18:44:33.246Z,100612.56
2022-12-14T18:46:35.134Z,100620.63
2022-12-14T18:48:37.253Z,100619.59
2022-12-14T18:50:42.876Z,100615.44
2022-12-14T18:52:45.936Z,100621.41
2022-12-14T18:54:47.596Z,100619.94
2022-12-14T18:56:49.968Z,100628.38
2022-12-14T18:58:52.085Z,100630.69
2022-12-14T19:00:56.907Z,100628.09
2022-12-14T19:02:59.748Z,100625.41
2022-12-14T19:05:01.872Z,100634.78
2022-12-14T19:07:03.674Z,100622.88
2022-12-14T19:09:05.577Z,100626.22
2022-12-14T19:11:37.051Z,100632.19
2022-12-14T19:13:39.029Z,100632.53
2022-12-14T19:15:40.745Z,100637.03
2022-12-14T19:17:42.674Z,100639.75
2022-12-14T19:19:44.783Z,100644.53
2022-12-14T19:21:48.291Z,100639.31
2022-12-14T19:23:50.472Z,100645.56
2022-12-14T19:25:52.462Z,100650.78
2022-12-14T19:28:26.130Z,100648.22
2022-12-14T19:30:22.727Z,100652.69
2022-12-14T19:32:25.109Z,100648.59
2022-12-14T19:34:26.989Z,100650.47
2022-12-14T19:36:28.839Z,100644.97
2022-12-14T19:38:30.709Z,100647.75
2022-12-14T19:40:32.384Z,100647.16
2022-12-14T19:42:34.356Z,100655.28
2022-12-14T19:44:36.294Z,100653.97
2022-12-14T19:46:38.206Z,100660.69
2022-12-14T19:48:40.631Z,100656.28
2022-12-14T19:50:42.610Z,100657.69
2022-12-14T19:52:44.279Z,100660.28
2022-12-14T19:54:47.568Z,100661.78
2022-12-14T19:56:52.279Z,100665.81
2022-12-14T19:58:57.770Z,100664.63
2022-12-14T20:00:59.581Z,100656.91
2022-12-14T20:03:01.366Z,100665.19
2022-12-14T20:05:04.380Z,100659.31
2022-12-14T20:07:09.754Z,100667.81
2022-12-14T20:09:14.920Z,100670.03
2022-12-14T20:11:20.543Z,100668.94
2022-12-14T20:13:29.913Z,100666.69
2022-12-14T20:15:34.911Z,100667.44
2022-12-14T20:17:36.561Z,100669.03
2022-12-14T20:19:39.260Z,100672.59
2022-12-14T20:21:42.289Z,100670.22
2022-12-14T20:23:45.057Z,100666.97
2022-12-14T20:25:50.443Z,100660.72
2022-12-14T20:27:52.779Z,100667.94
2022-12-14T20:29:54.546Z,100670.50
2022-12-14T20:31:56.618Z,100674.38
2022-12-14T20:34:01.874Z,100680.66
2022-12-14T20:36:05.504Z,100679.72
2022-12-14T20:38:07.165Z,100682.88
2022-12-14T20:40:09.735Z,100686.19
2022-12-14T20:42:11.384Z,100687.06
2022-12-14T20:44:16.089Z,100686.53
2022-12-14T20:46:30.090Z,100694.88
2022-12-14T20:48:33.237Z,100701.69
2022-12-14T20:50:40.724Z,100700.09
2022-12-14T20:52:46.318Z,100695.41
2022-12-14T20:54:51.840Z,100700.66
2022-12-14T20:56:53.632Z,100705.59
2022-12-14T20:58:55.384Z,100697.09
2022-12-14T21:00:57.357Z,100698.97
2022-12-14T21:02:59.554Z,100703.03
2022-12-14T21:05:01.556Z,100696.75
2022-12-14T21:07:03.249Z,100695.59
2022-12-14T21:09:05.726Z,100693.78
2022-12-14T21:11:30.863Z,100692.19
2022-12-14T21:13:35.287Z,100683.50
2022-12-14T21:15:37.031Z,100689.16
2022-12-14T21:17:40.842Z,100695.09
2022-12-14T21:19:47.905Z,100679.78
2022-12-14T21:21:53.800Z,100691.44
2022-12-14T21:23:56.029Z,100691.63
2022-12-14T21:26:05.071Z,100694.88
2022-12-14T21:28:06.763Z,100693.22
2022-12-14T21:30:11.084Z,100695.63
2022-12-14T21:32:13.815Z,100691.63
2022-12-14T21:34:19.707Z,100693.22
2022-12-14T21:36:21.635Z,100698.19
2022-12-14T21:38:23.522Z,100701.44
2022-12-14T21:40:43.819Z,100699.69
2022-12-14T21:42:49.062Z,100694.47
2022-12-14T21:44:52.221Z,100696.06
2022-12-14T21:46:53.829Z,100695.94
2022-12-14T21:48:55.503Z,100699.91
2022-12-14T21:50:57.270Z,100699.06
2022-12-14T21:52:59.014Z,100701.44
2022-12-14T21:55:00.878Z,100703.97
2022-12-14T21:57:21.615Z,100707.13
2022-12-14T21:59:32.412Z,100706.31
2022-12-14T22:01:34.137Z,100706.16
2022-12-14T22:03:36.173Z,100712.84
2022-12-14T22:05:39.284Z,100710.16
2022-12-14T22:07:40.938Z,100712.56
2022-12-14T22:09:43.471Z,100712.41
2022-12-14T22:11:51.976Z,100715.75
2022-12-14T22:13:53.698Z,100718.13
2022-12-14T22:15:55.487Z,100712.97
2022-12-14T22:17:57.170Z,100729.75
2022-12-14T22:19:59.506Z,100726.97
2022-12-14T22:22:01.291Z,100715.94
2022-12-14T22:24:03.500Z,100723.88
2022-12-14T22:26:06.068Z,100728.19
2022-12-14T22:28:07.721Z,100731.19
2022-12-14T22:30:09.946Z,100730.81
2022-12-14T22:32:12.515Z,100737.47
2022-12-14T22:34:17.458Z,100737.47
2022-12-14T22:36:19.160Z,100735.91
2022-12-14T22:38:20.812Z,100742.63
2022-12-14T22:40:22.457Z,100734.94
2022-12-14T22:42:24.281Z,100743.09
2022-12-14T22:44:25.990Z,100744.84
2022-12-14T22:46:28.312Z,100741.34
2022-12-14T22:48:37.297Z,100737.75
2022-12-14T22:50:39.148Z,100739.69
2022-12-14T22:52:40.877Z,100739.44
2022-12-14T22:54:42.639Z,100738.38
2022-12-14T22:56:48.854Z,100742.59
2022-12-14T22:58:57.412Z,100739.78
2022-12-14T23:00:59.917Z,100739.44
2022-12-14T23:03:02.195Z,100735.50
2022-12-14T23:05:07.097Z,100739.19
2022-12-14T23:07:09.110Z,100741.44
2022-12-14T23:09:29.608Z,100734.72
2022-12-14T23:11:51.300Z,100745.03
2022-12-14T23:14:17.358Z,100744.53
2022-12-14T23:16:41.742Z,100746.97
2022-12-14T23:19:15.287Z,100762.94
2022-12-14T23:21:35.746Z,100765.25
2022-12-14T23:23:58.085Z,100760.34
2022-12-14T23:26:23.691Z,100766.34
2022-12-14T23:28:44.751Z,100774.75
2022-12-14T23:31:16.067Z,100770.56
2022-12-14T23:33:36.318Z,100766.28
2022-12-14T23:35:56.140Z,100768.13
2022-12-14T23:38:22.526Z,100776.50
2022-12-14T23:40:42.850Z,100774.59
2022-12-14T23:43:03.078Z,100766.97
2022-12-14T23:45:24.454Z,100774.44
2022-12-14T23:47:45.108Z,100768.47
2022-12-14T23:50:09.586Z,100768.28
2022-12-14T23:52:30.133Z,100768.03
2022-12-14T23:54:50.715Z,100764.53
2022-12-14T23:57:11.238Z,100759.19
2022-12-14T23:59:33.635Z,100758.59
