createdAt,value
2018-07-11T00:00:59.374Z,81.66
2018-07-11T00:02:07.026Z,82.04
2018-07-11T00:03:15.089Z,81.47
2018-07-11T00:04:23.237Z,81.95
2018-07-11T00:05:31.239Z,82.23
2018-07-11T00:06:39.303Z,82.23
2018-07-11T00:07:47.361Z,81.56
2018-07-11T00:08:55.424Z,81.47
2018-07-11T00:10:03.471Z,81.95
2018-07-11T00:11:11.562Z,81.76
2018-07-11T00:12:19.625Z,81.95
2018-07-11T00:13:27.677Z,81.76
2018-07-11T00:14:35.749Z,82.23
2018-07-11T00:15:43.805Z,82.14
2018-07-11T00:16:51.869Z,81.95
2018-07-11T00:17:59.936Z,81.76
2018-07-11T00:19:08.007Z,81.33
2018-07-11T00:20:16.068Z,82.14
2018-07-11T00:21:24.109Z,82.29
2018-07-11T00:22:32.201Z,81.52
2018-07-11T00:23:40.266Z,81.90
2018-07-11T00:24:48.352Z,81.81
2018-07-11T00:25:56.391Z,81.90
2018-07-11T00:27:04.456Z,81.90
2018-07-11T00:28:12.524Z,81.43
2018-07-11T00:29:20.597Z,81.33
2018-07-11T00:30:28.646Z,81.62
2018-07-11T00:31:36.728Z,81.62
2018-07-11T00:32:44.774Z,81.43
2018-07-11T00:33:52.845Z,81.71
2018-07-11T00:35:00.926Z,81.81
2018-07-11T00:36:09.022Z,81.62
2018-07-11T00:37:17.175Z,81.62
2018-07-11T00:38:25.101Z,80.95
2018-07-11T00:39:33.196Z,81.04
2018-07-11T00:40:41.254Z,81.37
2018-07-11T00:41:49.297Z,81.56
2018-07-11T00:42:57.370Z,81.18
2018-07-11T00:44:05.425Z,81.37
2018-07-11T00:45:13.504Z,80.85
2018-07-11T00:46:21.559Z,81.33
2018-07-11T00:47:29.679Z,81.95
2018-07-11T00:48:37.690Z,81.95
2018-07-11T00:49:45.756Z,82.14
2018-07-11T00:50:53.795Z,81.09
2018-07-11T00:52:01.897Z,81.71
2018-07-11T00:53:09.951Z,81.43
2018-07-11T00:54:18.034Z,81.14
2018-07-11T00:55:26.084Z,81.62
2018-07-11T00:56:34.121Z,81.43
2018-07-11T00:57:42.222Z,81.90
2018-07-11T00:58:50.287Z,82.09
2018-07-11T00:59:58.435Z,81.90
2018-07-11T01:01:06.423Z,82.00
2018-07-11T01:02:14.474Z,82.67
2018-07-11T01:03:22.547Z,82.09
2018-07-11T01:04:30.623Z,81.71
2018-07-11T01:05:38.674Z,82.38
2018-07-11T01:06:46.737Z,82.09
2018-07-11T01:07:54.799Z,81.90
2018-07-11T01:09:02.871Z,82.19
2018-07-11T01:10:10.946Z,81.90
2018-07-11T01:11:19.028Z,82.38
2018-07-11T01:12:27.134Z,82.76
2018-07-11T01:13:35.158Z,82.95
2018-07-11T01:14:43.212Z,83.24
2018-07-11T01:15:51.277Z,83.34
2018-07-11T01:16:59.351Z,83.01
2018-07-11T01:18:07.419Z,83.11
2018-07-11T01:19:15.484Z,83.87
2018-07-11T01:20:23.550Z,84.44
2018-07-11T01:21:31.614Z,84.82
2018-07-11T01:22:39.690Z,85.45
2018-07-11T01:23:47.749Z,85.16
2018-07-11T01:24:55.818Z,85.64
2018-07-11T01:26:03.869Z,85.45
2018-07-11T01:27:11.954Z,85.93
2018-07-11T01:28:20.023Z,86.30
2018-07-11T01:29:28.075Z,86.30
2018-07-11T01:30:36.146Z,86.59
2018-07-11T01:31:44.190Z,86.59
2018-07-11T01:32:52.282Z,86.40
2018-07-11T01:34:00.351Z,86.74
2018-07-11T01:35:08.413Z,87.31
2018-07-11T01:36:16.468Z,87.40
2018-07-11T01:37:24.540Z,87.40
2018-07-11T01:38:32.602Z,87.88
2018-07-11T01:39:40.674Z,87.60
2018-07-11T01:40:48.741Z,88.45
2018-07-11T01:41:56.814Z,88.55
2018-07-11T01:43:04.864Z,88.93
2018-07-11T01:44:12.941Z,89.40
2018-07-11T01:45:20.999Z,89.03
2018-07-11T01:46:29.077Z,89.55
2018-07-11T01:47:37.142Z,89.60
2018-07-11T01:48:45.207Z,89.55
2018-07-11T01:49:53.270Z,89.75
2018-07-11T01:51:01.341Z,90.50
2018-07-11T01:52:09.402Z,90.45
2018-07-11T01:53:17.468Z,90.45
2018-07-11T01:54:25.553Z,89.84
2018-07-11T01:55:33.581Z,90.55
2018-07-11T01:56:41.665Z,90.12
2018-07-11T01:57:49.946Z,90.41
2018-07-11T01:58:58.011Z,90.31
2018-07-11T02:00:06.068Z,90.50
2018-07-11T02:01:14.109Z,90.50
2018-07-11T02:02:22.186Z,90.98
2018-07-11T02:03:30.270Z,90.60
2018-07-11T02:04:38.334Z,90.12
2018-07-11T02:05:46.400Z,90.79
2018-07-11T02:06:54.446Z,91.27
2018-07-11T02:08:02.530Z,91.27
2018-07-11T02:09:10.595Z,91.94
2018-07-11T02:10:18.653Z,91.46
2018-07-11T02:11:26.722Z,91.55
2018-07-11T02:12:35.967Z,91.94
2018-07-11T02:14:56.346Z,91.65
2018-07-11T02:17:21.962Z,91.65
2018-07-11T02:18:30.239Z,91.74
2018-07-11T02:19:41.098Z,91.46
2018-07-11T02:20:52.391Z,91.74
2018-07-11T02:23:11.654Z,92.22
2018-07-11T02:24:19.603Z,92.22
2018-07-11T02:25:27.675Z,91.94
2018-07-11T02:26:35.733Z,91.84
2018-07-11T02:27:43.774Z,92.60
2018-07-11T02:28:51.857Z,92.60
2018-07-11T02:29:59.914Z,92.32
2018-07-11T02:31:08.596Z,92.41
2018-07-11T02:32:16.645Z,92.69
2018-07-11T02:33:24.769Z,92.13
2018-07-11T02:34:32.810Z,92.13
2018-07-11T02:35:40.840Z,92.79
2018-07-11T02:36:48.912Z,92.32
2018-07-11T02:37:56.976Z,93.08
2018-07-11T02:39:05.045Z,93.08
2018-07-11T02:40:13.094Z,92.69
2018-07-11T02:41:21.181Z,93.08
2018-07-11T02:42:29.222Z,92.98
2018-07-11T02:43:37.287Z,93.17
2018-07-11T02:44:45.359Z,93.27
2018-07-11T02:45:53.406Z,93.46
2018-07-11T02:47:01.480Z,93.46
2018-07-11T02:48:09.541Z,93.55
2018-07-11T02:49:17.614Z,93.65
2018-07-11T02:52:51.892Z,94.32
2018-07-11T02:53:59.957Z,94.51
2018-07-11T02:55:08.017Z,94.03
2018-07-11T02:56:16.067Z,94.32
2018-07-11T02:57:24.114Z,94.60
2018-07-11T02:58:32.821Z,94.13
2018-07-11T03:00:48.339Z,94.22
2018-07-11T03:03:11.109Z,93.27
2018-07-11T03:04:21.400Z,93.93
2018-07-11T03:05:30.662Z,94.03
2018-07-11T03:06:38.717Z,94.22
2018-07-11T03:07:46.794Z,93.65
2018-07-11T03:08:54.839Z,94.51
2018-07-11T03:10:02.907Z,94.22
2018-07-11T03:11:10.967Z,93.46
2018-07-11T03:12:19.035Z,93.27
2018-07-11T03:13:27.098Z,94.13
2018-07-11T03:14:35.152Z,94.13
2018-07-11T03:15:43.226Z,94.13
2018-07-11T03:16:51.288Z,93.08
2018-07-11T03:17:59.365Z,93.74
2018-07-11T03:19:07.417Z,93.93
2018-07-11T03:20:15.473Z,94.51
2018-07-11T03:21:23.535Z,94.03
2018-07-11T03:22:31.616Z,94.22
2018-07-11T03:23:42.325Z,94.98
2018-07-11T03:24:50.350Z,95.27
2018-07-11T03:25:58.423Z,94.89
2018-07-11T03:27:06.485Z,94.93
2018-07-11T03:28:14.579Z,95.51
2018-07-11T03:29:22.607Z,95.27
2018-07-11T03:30:30.670Z,95.51
2018-07-11T03:31:38.768Z,95.32
2018-07-11T03:32:46.811Z,95.51
2018-07-11T03:33:54.860Z,95.98
2018-07-11T03:35:02.937Z,95.60
2018-07-11T03:36:10.990Z,95.98
2018-07-11T03:37:19.067Z,96.17
2018-07-11T03:38:27.124Z,95.51
2018-07-11T03:39:35.181Z,95.60
2018-07-11T03:40:43.239Z,96.08
2018-07-11T03:41:51.303Z,95.79
2018-07-11T03:42:59.383Z,96.36
2018-07-11T03:44:07.436Z,95.98
2018-07-11T03:45:15.494Z,96.17
2018-07-11T03:46:23.552Z,95.89
2018-07-11T03:47:31.627Z,95.51
2018-07-11T03:48:39.680Z,95.79
2018-07-11T03:49:47.756Z,96.17
2018-07-11T03:50:55.815Z,95.60
2018-07-11T03:52:03.863Z,94.17
2018-07-11T03:53:11.933Z,95.03
2018-07-11T03:54:20.023Z,95.22
2018-07-11T03:55:28.065Z,94.93
2018-07-11T03:56:36.139Z,94.51
2018-07-11T03:57:44.177Z,93.60
2018-07-11T03:58:52.262Z,94.27
2018-07-11T04:00:00.348Z,93.93
2018-07-11T04:01:08.869Z,94.32
2018-07-11T04:02:16.457Z,94.32
2018-07-11T04:03:24.506Z,93.93
2018-07-11T04:04:32.587Z,94.32
2018-07-11T04:05:40.644Z,94.60
2018-07-11T04:06:49.389Z,94.51
2018-07-11T04:07:56.757Z,94.32
2018-07-11T04:09:04.839Z,94.51
2018-07-11T04:10:12.909Z,94.51
2018-07-11T04:11:20.965Z,94.41
2018-07-11T04:12:29.089Z,94.22
2018-07-11T04:13:37.090Z,94.32
2018-07-11T04:14:45.156Z,93.93
2018-07-11T04:15:53.216Z,93.46
2018-07-11T04:17:01.282Z,93.46
2018-07-11T04:18:09.356Z,93.93
2018-07-11T04:19:17.411Z,93.17
2018-07-11T04:20:25.470Z,93.46
2018-07-11T04:21:33.912Z,91.94
2018-07-11T04:22:42.210Z,92.32
2018-07-11T04:23:50.263Z,92.32
2018-07-11T04:26:11.642Z,92.22
2018-07-11T04:27:23.745Z,92.08
2018-07-11T04:28:31.601Z,92.74
2018-07-11T04:29:39.665Z,92.93
2018-07-11T04:30:47.720Z,92.74
2018-07-11T04:33:13.086Z,93.27
2018-07-11T04:34:21.002Z,93.17
2018-07-11T04:35:29.062Z,92.89
2018-07-11T04:36:37.124Z,93.37
2018-07-11T04:37:45.194Z,92.69
2018-07-11T04:38:53.264Z,92.89
2018-07-11T04:40:01.332Z,93.32
2018-07-11T04:41:09.500Z,92.93
2018-07-11T04:42:17.463Z,93.32
2018-07-11T04:43:25.523Z,92.84
2018-07-11T04:44:33.883Z,92.84
2018-07-11T04:45:41.969Z,92.55
2018-07-11T04:46:49.715Z,92.46
2018-07-11T04:47:57.776Z,91.98
2018-07-11T04:49:05.848Z,92.46
2018-07-11T04:50:15.125Z,92.17
2018-07-11T04:51:23.184Z,92.36
2018-07-11T04:52:31.235Z,91.88
2018-07-11T04:53:39.570Z,92.84
2018-07-11T04:54:47.361Z,92.46
2018-07-11T04:55:55.615Z,92.08
2018-07-11T04:57:03.678Z,91.98
2018-07-11T04:58:11.750Z,91.79
2018-07-11T04:59:19.831Z,92.55
2018-07-11T05:00:28.143Z,91.88
2018-07-11T05:01:36.394Z,91.88
2018-07-11T05:02:44.014Z,92.08
2018-07-11T05:03:52.285Z,92.17
2018-07-11T05:05:00.357Z,91.79
2018-07-11T05:06:14.499Z,91.69
2018-07-11T05:07:17.090Z,92.27
2018-07-11T05:08:26.563Z,90.74
2018-07-11T05:09:34.628Z,89.83
2018-07-11T05:10:42.726Z,89.64
2018-07-11T05:11:50.758Z,88.35
2018-07-11T05:12:58.798Z,87.15
2018-07-11T05:14:06.876Z,86.39
2018-07-11T05:15:14.934Z,86.68
2018-07-11T05:16:23.003Z,86.49
2018-07-11T05:17:31.090Z,86.96
2018-07-11T05:18:39.144Z,87.63
2018-07-11T05:19:47.201Z,87.25
2018-07-11T05:20:55.378Z,86.54
2018-07-11T05:22:03.333Z,87.30
2018-07-11T05:23:11.393Z,87.11
2018-07-11T05:24:19.457Z,87.30
2018-07-11T05:25:27.532Z,87.21
2018-07-11T05:26:36.253Z,86.92
2018-07-11T05:27:43.884Z,87.02
2018-07-11T05:28:51.736Z,87.68
2018-07-11T05:29:59.786Z,87.87
2018-07-11T05:31:07.857Z,88.73
2018-07-11T05:32:15.911Z,88.92
2018-07-11T05:33:23.945Z,87.11
2018-07-11T05:34:32.038Z,87.97
2018-07-11T05:35:40.090Z,88.16
2018-07-11T05:36:48.176Z,86.92
2018-07-11T05:37:56.217Z,87.59
2018-07-11T05:39:04.270Z,87.68
2018-07-11T05:40:12.355Z,87.68
2018-07-11T05:41:20.431Z,87.87
2018-07-11T05:42:28.520Z,87.73
2018-07-11T05:43:36.548Z,87.54
2018-07-11T05:44:44.621Z,87.15
2018-07-11T05:45:52.692Z,87.35
2018-07-11T05:47:00.740Z,87.35
2018-07-11T05:48:08.890Z,87.35
2018-07-11T05:49:16.896Z,86.49
2018-07-11T05:50:24.947Z,86.87
2018-07-11T05:51:33.023Z,86.53
2018-07-11T05:52:41.090Z,86.05
2018-07-11T05:53:49.151Z,85.67
2018-07-11T05:54:57.237Z,86.24
2018-07-11T05:56:05.617Z,85.58
2018-07-11T05:57:13.357Z,85.77
2018-07-11T05:58:21.420Z,85.86
2018-07-11T05:59:29.480Z,85.67
2018-07-11T06:00:37.533Z,85.52
2018-07-11T06:01:45.612Z,85.77
2018-07-11T06:02:53.672Z,85.52
2018-07-11T06:04:01.746Z,85.24
2018-07-11T06:05:09.794Z,84.95
2018-07-11T06:06:17.883Z,84.95
2018-07-11T06:07:25.954Z,83.23
2018-07-11T06:08:34.012Z,82.46
2018-07-11T06:09:42.078Z,83.04
2018-07-11T06:10:50.150Z,82.65
2018-07-11T06:11:58.223Z,83.13
2018-07-11T06:13:06.279Z,83.80
2018-07-11T06:14:14.346Z,84.66
2018-07-11T06:15:22.422Z,83.99
2018-07-11T06:16:30.481Z,83.94
2018-07-11T06:17:38.560Z,83.27
2018-07-11T06:18:46.624Z,82.31
2018-07-11T06:19:54.680Z,82.70
2018-07-11T06:21:02.742Z,82.51
2018-07-11T06:22:10.800Z,82.03
2018-07-11T06:23:18.866Z,80.82
2018-07-11T06:24:26.967Z,80.54
2018-07-11T06:25:35.007Z,79.96
2018-07-11T06:26:43.085Z,81.11
2018-07-11T06:27:51.154Z,79.29
2018-07-11T06:28:59.220Z,77.42
2018-07-11T06:30:07.292Z,79.14
2018-07-11T06:31:15.357Z,78.76
2018-07-11T06:32:23.407Z,78.86
2018-07-11T06:33:31.500Z,78.66
2018-07-11T06:34:39.550Z,77.36
2018-07-11T06:35:47.684Z,77.17
2018-07-11T06:36:55.704Z,77.08
2018-07-11T06:38:03.729Z,77.65
2018-07-11T06:39:11.891Z,76.02
2018-07-11T06:40:19.897Z,75.64
2018-07-11T06:41:27.948Z,74.62
2018-07-11T06:42:36.026Z,74.82
2018-07-11T06:43:44.072Z,76.06
2018-07-11T06:44:52.174Z,75.39
2018-07-11T06:46:00.226Z,76.06
2018-07-11T06:47:08.295Z,75.96
2018-07-11T06:48:16.366Z,75.81
2018-07-11T06:49:27.478Z,74.66
2018-07-11T06:50:33.909Z,74.57
2018-07-11T06:51:40.573Z,73.70
2018-07-11T06:54:03.174Z,71.63
2018-07-11T06:55:11.238Z,71.92
2018-07-11T06:56:19.915Z,71.53
2018-07-11T06:57:27.984Z,72.11
2018-07-11T06:58:36.062Z,70.90
2018-07-11T06:59:44.104Z,71.09
2018-07-11T07:00:52.195Z,71.66
2018-07-11T07:02:00.252Z,71.61
2018-07-11T07:03:11.356Z,70.64
2018-07-11T07:04:18.809Z,70.45
2018-07-11T07:05:26.874Z,69.78
2018-07-11T07:06:34.960Z,69.11
2018-07-11T07:07:43.039Z,70.20
2018-07-11T07:08:51.093Z,68.66
2018-07-11T07:09:59.163Z,67.03
2018-07-11T07:11:09.653Z,67.80
2018-07-11T07:12:17.737Z,68.18
2018-07-11T07:13:25.793Z,67.61
2018-07-11T07:14:33.845Z,67.70
2018-07-11T07:15:41.912Z,65.69
2018-07-11T07:16:49.994Z,65.62
2018-07-11T07:17:58.070Z,64.40
2018-07-11T07:19:06.116Z,64.89
2018-07-11T07:20:15.629Z,63.83
2018-07-11T07:21:22.272Z,63.28
2018-07-11T07:22:30.359Z,62.99
2018-07-11T07:23:38.425Z,61.65
2018-07-11T07:24:46.486Z,60.52
2018-07-11T07:25:54.561Z,60.52
2018-07-11T07:27:02.636Z,61.10
2018-07-11T07:28:10.702Z,61.84
2018-07-11T07:29:18.789Z,63.31
2018-07-11T07:30:26.859Z,61.68
2018-07-11T07:31:34.936Z,61.19
2018-07-11T07:32:43.024Z,60.72
2018-07-11T07:33:51.094Z,62.19
2018-07-11T07:34:59.201Z,59.62
2018-07-11T07:36:07.251Z,57.37
2018-07-11T07:37:15.337Z,55.88
2018-07-11T07:38:23.355Z,54.36
2018-07-11T07:39:31.452Z,50.74
2018-07-11T07:40:39.515Z,48.47
2018-07-11T07:41:47.602Z,44.54
2018-07-11T07:42:55.687Z,44.67
2018-07-11T07:44:03.751Z,45.00
2018-07-11T07:45:11.851Z,44.64
2018-07-11T07:46:19.915Z,43.76
2018-07-11T07:47:27.984Z,41.84
2018-07-11T07:48:36.074Z,43.32
2018-07-11T07:49:44.123Z,44.51
2018-07-11T07:50:52.228Z,45.25
2018-07-11T07:52:00.319Z,46.22
2018-07-11T07:53:08.391Z,48.18
2018-07-11T07:54:16.578Z,49.87
2018-07-11T07:55:24.645Z,50.91
2018-07-11T07:56:32.653Z,50.43
2018-07-11T07:57:40.736Z,50.45
2018-07-11T07:58:48.874Z,49.92
2018-07-11T07:59:56.915Z,48.37
2018-07-11T08:01:05.026Z,47.52
2018-07-11T08:02:13.095Z,47.60
2018-07-11T08:03:21.147Z,49.68
2018-07-11T08:04:29.251Z,49.85
2018-07-11T08:05:37.303Z,50.43
2018-07-11T08:06:45.412Z,50.04
2018-07-11T08:07:53.450Z,49.80
2018-07-11T08:09:01.537Z,48.27
2018-07-11T08:10:09.623Z,49.37
2018-07-11T08:11:17.666Z,45.81
2018-07-11T08:12:25.811Z,42.94
2018-07-11T08:13:33.822Z,42.29
2018-07-11T08:14:41.936Z,41.39
2018-07-11T08:15:50.011Z,42.11
2018-07-11T08:16:58.048Z,41.80
2018-07-11T08:18:06.188Z,41.78
2018-07-11T08:19:14.203Z,42.77
2018-07-11T08:20:22.281Z,43.48
2018-07-11T08:21:30.416Z,44.33
2018-07-11T08:22:38.526Z,45.57
2018-07-11T08:23:46.570Z,46.78
2018-07-11T08:24:54.609Z,48.11
2018-07-11T08:26:02.759Z,47.53
2018-07-11T08:27:11.065Z,47.81
2018-07-11T08:28:19.184Z,46.75
2018-07-11T08:29:27.186Z,45.54
2018-07-11T08:30:35.283Z,46.66
2018-07-11T08:31:43.295Z,44.81
2018-07-11T08:32:51.391Z,45.18
2018-07-11T08:33:59.503Z,45.57
2018-07-11T08:35:07.613Z,44.79
2018-07-11T08:36:15.613Z,47.55
2018-07-11T08:37:23.673Z,48.37
2018-07-11T08:38:31.771Z,48.64
2018-07-11T08:39:39.864Z,50.54
2018-07-11T08:40:47.922Z,52.83
2018-07-11T08:41:56.018Z,53.09
2018-07-11T08:43:04.060Z,53.48
2018-07-11T08:44:12.223Z,54.90
2018-07-11T08:45:20.215Z,56.03
2018-07-11T08:46:28.307Z,56.90
2018-07-11T08:47:36.448Z,57.28
2018-07-11T08:48:44.535Z,57.83
2018-07-11T08:49:52.497Z,57.92
2018-07-11T08:51:00.644Z,58.34
2018-07-11T08:52:08.678Z,58.34
2018-07-11T08:53:16.781Z,57.95
2018-07-11T08:54:24.832Z,57.76
2018-07-11T08:55:32.899Z,56.60
2018-07-11T08:56:40.982Z,57.76
2018-07-11T08:57:49.083Z,57.76
2018-07-11T08:58:57.170Z,56.99
2018-07-11T09:00:05.204Z,57.95
2018-07-11T09:01:13.308Z,56.12
2018-07-11T09:02:21.335Z,55.35
2018-07-11T09:03:29.395Z,56.70
2018-07-11T09:04:37.507Z,56.51
2018-07-11T09:05:45.595Z,55.93
2018-07-11T09:06:53.623Z,55.45
2018-07-11T09:08:01.742Z,55.16
2018-07-11T09:09:09.805Z,54.87
2018-07-11T09:10:17.854Z,54.32
2018-07-11T09:11:25.947Z,54.35
2018-07-11T09:12:33.984Z,54.54
2018-07-11T09:13:42.094Z,54.44
2018-07-11T09:14:50.163Z,52.52
2018-07-11T09:15:58.285Z,54.06
2018-07-11T09:17:06.292Z,53.58
2018-07-11T09:18:14.381Z,53.87
2018-07-11T09:19:22.454Z,53.67
2018-07-11T09:20:30.529Z,53.00
2018-07-11T09:21:38.611Z,53.39
2018-07-11T09:22:46.702Z,54.54
2018-07-11T09:23:54.780Z,54.44
2018-07-11T09:25:02.801Z,53.48
2018-07-11T09:26:10.893Z,54.09
2018-07-11T09:27:18.955Z,54.57
2018-07-11T09:28:27.055Z,53.05
2018-07-11T09:29:35.129Z,52.11
2018-07-11T09:30:43.197Z,50.64
2018-07-11T09:31:51.271Z,50.74
2018-07-11T09:32:59.314Z,49.96
2018-07-11T09:34:07.417Z,51.12
2018-07-11T09:35:15.464Z,52.83
2018-07-11T09:36:23.504Z,52.83
2018-07-11T09:37:31.683Z,52.73
2018-07-11T09:38:39.737Z,52.55
2018-07-11T09:39:47.812Z,52.93
2018-07-11T09:40:55.829Z,51.07
2018-07-11T09:42:03.883Z,51.29
2018-07-11T09:43:13.055Z,51.39
2018-07-11T09:44:20.045Z,53.03
2018-07-11T09:45:28.129Z,52.55
2018-07-11T09:46:36.215Z,53.44
2018-07-11T09:47:44.277Z,52.57
2018-07-11T09:48:52.347Z,52.55
2018-07-11T09:50:00.430Z,52.64
2018-07-11T09:51:08.499Z,53.13
2018-07-11T09:52:16.725Z,52.35
2018-07-11T09:53:24.666Z,53.03
2018-07-11T09:54:32.747Z,52.45
2018-07-11T09:55:40.852Z,51.00
2018-07-11T09:56:48.885Z,49.39
2018-07-11T09:57:56.932Z,50.54
2018-07-11T09:59:05.378Z,50.54
2018-07-11T10:00:13.094Z,49.58
2018-07-11T10:01:21.208Z,47.94
2018-07-11T10:02:29.389Z,49.96
2018-07-11T10:03:37.327Z,51.87
2018-07-11T10:04:45.378Z,51.10
2018-07-11T10:05:53.477Z,50.04
2018-07-11T10:07:02.958Z,52.06
2018-07-11T10:08:09.612Z,52.73
2018-07-11T10:09:17.713Z,49.55
2018-07-11T10:10:25.809Z,51.29
2018-07-11T10:11:33.804Z,50.32
2018-07-11T10:12:41.905Z,50.54
2018-07-11T10:13:49.983Z,52.19
2018-07-11T10:14:58.039Z,49.87
2018-07-11T10:16:06.110Z,51.80
2018-07-11T10:17:14.188Z,50.64
2018-07-11T10:18:22.278Z,50.57
2018-07-11T10:19:31.762Z,50.09
2018-07-11T10:20:39.019Z,49.96
2018-07-11T10:21:48.512Z,50.93
2018-07-11T10:22:56.565Z,47.75
2018-07-11T10:24:04.625Z,47.92
2018-07-11T10:25:12.698Z,47.92
2018-07-11T10:26:20.815Z,49.65
2018-07-11T10:27:30.857Z,48.11
2018-07-11T10:28:38.934Z,47.14
2018-07-11T10:29:46.991Z,48.40
2018-07-11T10:30:55.108Z,48.49
2018-07-11T10:32:06.253Z,47.99
2018-07-11T10:33:14.886Z,48.21
2018-07-11T10:34:22.330Z,47.41
2018-07-11T10:35:30.366Z,46.64
2018-07-11T10:36:38.476Z,44.83
2018-07-11T10:37:46.523Z,46.30
2018-07-11T10:38:54.620Z,46.20
2018-07-11T10:40:02.681Z,45.75
2018-07-11T10:41:10.805Z,43.74
2018-07-11T10:42:18.809Z,40.45
2018-07-11T10:43:26.906Z,43.54
2018-07-11T10:44:34.964Z,42.58
2018-07-11T10:45:43.054Z,43.84
2018-07-11T10:46:51.341Z,45.09
2018-07-11T10:47:59.163Z,42.99
2018-07-11T10:49:07.255Z,42.31
2018-07-11T10:50:15.319Z,43.76
2018-07-11T10:51:23.405Z,45.01
2018-07-11T10:52:31.592Z,46.17
2018-07-11T10:53:39.530Z,46.17
2018-07-11T10:54:47.627Z,46.17
2018-07-11T10:55:55.705Z,47.55
2018-07-11T10:57:03.753Z,45.14
2018-07-11T10:58:11.851Z,45.91
2018-07-11T10:59:19.925Z,46.56
2018-07-11T11:00:36.656Z,46.56
2018-07-11T11:01:36.104Z,47.91
2018-07-11T11:02:44.214Z,46.47
2018-07-11T11:03:52.226Z,46.20
2018-07-11T11:05:00.424Z,47.16
2018-07-11T11:06:08.370Z,46.10
2018-07-11T11:07:16.451Z,46.27
2018-07-11T11:08:24.536Z,46.27
2018-07-11T11:09:32.578Z,46.92
2018-07-11T11:10:40.680Z,46.56
2018-07-11T11:11:48.777Z,46.56
2018-07-11T11:12:56.812Z,43.95
2018-07-11T11:14:04.885Z,46.08
2018-07-11T11:15:12.964Z,47.72
2018-07-11T11:16:21.064Z,46.08
2018-07-11T11:17:29.131Z,46.17
2018-07-11T11:18:37.185Z,47.05
2018-07-11T11:19:45.301Z,44.07
2018-07-11T11:20:53.328Z,41.46
2018-07-11T11:22:01.436Z,44.56
2018-07-11T11:23:09.518Z,45.72
2018-07-11T11:24:17.555Z,44.46
2018-07-11T11:25:25.634Z,44.56
2018-07-11T11:26:33.733Z,44.57
2018-07-11T11:27:41.791Z,41.58
2018-07-11T11:28:49.859Z,42.96
2018-07-11T11:29:57.924Z,43.05
2018-07-11T11:31:06.001Z,44.31
2018-07-11T11:32:14.064Z,43.05
2018-07-11T11:33:22.230Z,43.54
2018-07-11T11:34:30.234Z,42.16
2018-07-11T11:35:38.337Z,44.29
2018-07-11T11:36:46.407Z,43.44
2018-07-11T11:37:54.459Z,44.67
2018-07-11T11:39:02.513Z,43.71
2018-07-11T11:40:10.629Z,43.90
2018-07-11T11:41:18.673Z,43.51
2018-07-11T11:42:27.122Z,43.80
2018-07-11T11:43:35.016Z,43.73
2018-07-11T11:44:43.131Z,43.23
2018-07-11T11:45:51.190Z,43.82
2018-07-11T11:46:59.281Z,44.50
2018-07-11T11:48:07.294Z,44.50
2018-07-11T11:49:15.425Z,44.50
2018-07-11T11:50:23.457Z,44.67
2018-07-11T11:51:31.572Z,45.47
2018-07-11T11:52:39.647Z,43.90
2018-07-11T11:53:47.705Z,43.90
2018-07-11T11:54:55.792Z,43.13
2018-07-11T11:56:03.834Z,42.66
2018-07-11T11:57:11.966Z,42.74
2018-07-11T11:58:20.048Z,45.16
2018-07-11T11:59:28.089Z,45.35
2018-07-11T12:00:36.181Z,44.50
2018-07-11T12:01:44.242Z,45.18
2018-07-11T12:02:52.333Z,44.70
2018-07-11T12:04:00.375Z,44.31
2018-07-11T12:05:08.461Z,40.83
2018-07-11T12:06:16.563Z,40.15
2018-07-11T12:07:24.610Z,43.44
2018-07-11T12:08:32.734Z,45.16
2018-07-11T12:09:40.739Z,43.82
2018-07-11T12:10:48.896Z,44.38
2018-07-11T12:11:56.882Z,44.70
2018-07-11T12:13:04.968Z,43.54
2018-07-11T12:14:13.084Z,44.79
2018-07-11T12:15:21.141Z,41.99
2018-07-11T12:16:29.190Z,41.77
2018-07-11T12:17:37.277Z,44.29
2018-07-11T12:18:45.357Z,45.83
2018-07-11T12:19:53.421Z,46.49
2018-07-11T12:21:01.591Z,45.54
2018-07-11T12:22:09.577Z,44.29
2018-07-11T12:23:17.676Z,44.29
2018-07-11T12:24:25.725Z,43.99
2018-07-11T12:25:33.813Z,44.56
2018-07-11T12:26:41.885Z,44.46
2018-07-11T12:27:49.940Z,44.36
2018-07-11T12:28:57.983Z,43.20
2018-07-11T12:30:06.089Z,44.07
2018-07-11T12:31:14.144Z,43.88
2018-07-11T12:32:22.232Z,45.91
2018-07-11T12:33:30.364Z,45.52
2018-07-11T12:34:38.384Z,44.65
2018-07-11T12:35:46.444Z,43.59
2018-07-11T12:36:54.580Z,43.20
2018-07-11T12:38:02.591Z,44.07
2018-07-11T12:39:10.680Z,44.46
2018-07-11T12:40:18.713Z,44.46
2018-07-11T12:41:26.789Z,45.45
2018-07-11T12:42:34.880Z,44.48
2018-07-11T12:43:42.975Z,45.14
2018-07-11T12:44:51.005Z,45.33
2018-07-11T12:45:59.079Z,45.04
2018-07-11T12:47:07.175Z,43.40
2018-07-11T12:48:15.247Z,43.88
2018-07-11T12:49:23.328Z,43.13
2018-07-11T12:50:31.389Z,44.65
2018-07-11T12:51:39.474Z,46.30
2018-07-11T12:52:47.527Z,46.32
2018-07-11T12:53:55.600Z,45.06
2018-07-11T12:55:03.707Z,45.81
2018-07-11T12:56:11.756Z,47.00
2018-07-11T12:57:19.820Z,45.64
2018-07-11T12:58:27.948Z,44.77
2018-07-11T12:59:35.963Z,44.67
2018-07-11T13:00:44.001Z,44.96
2018-07-11T13:01:52.119Z,45.08
2018-07-11T13:03:00.202Z,44.31
2018-07-11T13:04:08.300Z,43.71
2018-07-11T13:05:16.347Z,43.61
2018-07-11T13:06:24.406Z,45.54
2018-07-11T13:07:32.458Z,44.67
2018-07-11T13:08:40.594Z,43.51
2018-07-11T13:09:48.676Z,44.46
2018-07-11T13:10:56.747Z,44.56
2018-07-11T13:12:04.799Z,46.20
2018-07-11T13:13:12.846Z,47.45
2018-07-11T13:14:20.937Z,45.33
2018-07-11T13:15:29.068Z,45.81
2018-07-11T13:16:37.092Z,46.39
2018-07-11T13:17:45.174Z,45.54
2018-07-11T13:18:53.229Z,47.07
2018-07-11T13:20:01.340Z,45.52
2018-07-11T13:21:09.392Z,46.97
2018-07-11T13:22:17.466Z,47.26
2018-07-11T13:23:25.540Z,47.94
2018-07-11T13:24:33.583Z,44.56
2018-07-11T13:25:41.755Z,45.33
2018-07-11T13:26:49.754Z,45.42
2018-07-11T13:27:57.846Z,45.91
2018-07-11T13:29:05.875Z,47.07
2018-07-11T13:30:13.964Z,45.42
2018-07-11T13:31:22.052Z,44.36
2018-07-11T13:32:30.114Z,44.56
2018-07-11T13:33:38.182Z,45.21
2018-07-11T13:34:46.259Z,45.40
2018-07-11T13:35:54.315Z,44.70
2018-07-11T13:37:02.398Z,47.12
2018-07-11T13:38:10.597Z,45.94
2018-07-11T13:39:18.550Z,47.58
2018-07-11T13:40:26.622Z,49.41
2018-07-11T13:41:34.681Z,47.48
2018-07-11T13:42:42.757Z,47.09
2018-07-11T13:43:50.814Z,46.44
2018-07-11T13:44:58.925Z,44.51
2018-07-11T13:46:06.966Z,44.60
2018-07-11T13:47:15.094Z,48.08
2018-07-11T13:48:23.147Z,46.44
2018-07-11T13:49:31.188Z,46.44
2018-07-11T13:50:39.305Z,45.86
2018-07-11T13:51:47.368Z,46.15
2018-07-11T13:52:55.430Z,44.70
2018-07-11T13:54:03.508Z,46.15
2018-07-11T13:55:11.575Z,47.60
2018-07-11T13:56:19.639Z,46.06
2018-07-11T13:57:27.727Z,47.12
2018-07-11T13:58:35.772Z,45.38
2018-07-11T13:59:43.820Z,46.34
2018-07-11T14:00:51.921Z,46.73
2018-07-11T14:01:59.999Z,44.90
2018-07-11T14:04:20.390Z,47.31
2018-07-11T14:05:28.503Z,44.60
2018-07-11T14:06:36.518Z,45.28
2018-07-11T14:07:44.593Z,46.25
2018-07-11T14:08:52.682Z,44.60
2018-07-11T14:10:00.768Z,46.34
2018-07-11T14:11:08.807Z,44.24
2018-07-11T14:12:16.925Z,42.48
2018-07-11T14:13:24.960Z,44.22
2018-07-11T14:14:33.053Z,45.11
2018-07-11T14:15:41.098Z,45.38
2018-07-11T14:16:49.182Z,43.08
2018-07-11T14:17:57.265Z,44.51
2018-07-11T14:19:05.344Z,42.89
2018-07-11T14:20:13.452Z,43.28
2018-07-11T14:21:21.474Z,44.53
2018-07-11T14:22:29.763Z,42.99
2018-07-11T14:23:37.850Z,44.43
2018-07-11T14:24:45.908Z,45.31
2018-07-11T14:25:53.953Z,44.46
2018-07-11T14:27:02.068Z,44.75
2018-07-11T14:28:10.090Z,41.66
2018-07-11T14:29:18.167Z,43.59
2018-07-11T14:30:26.260Z,43.49
2018-07-11T14:31:34.294Z,44.36
2018-07-11T14:32:42.424Z,43.66
2018-07-11T14:33:50.475Z,43.76
2018-07-11T14:34:58.587Z,45.50
2018-07-11T14:36:06.634Z,46.37
2018-07-11T14:37:14.718Z,45.89
2018-07-11T14:38:22.778Z,47.33
2018-07-11T14:39:30.867Z,47.24
2018-07-11T14:40:38.970Z,46.64
2018-07-11T14:41:46.999Z,47.12
2018-07-11T14:42:55.090Z,47.02
2018-07-11T14:44:03.123Z,46.34
2018-07-11T14:45:11.210Z,46.92
2018-07-11T14:46:19.272Z,45.26
2018-07-11T14:47:27.365Z,47.19
2018-07-11T14:48:35.450Z,47.77
2018-07-11T14:49:43.471Z,47.27
2018-07-11T14:50:51.559Z,47.94