createdAt,value
2018-10-03T00:00:17.825Z,84.84
2018-10-03T00:01:17.462Z,84.82
2018-10-03T00:02:17.505Z,84.77
2018-10-03T00:03:17.502Z,84.86
2018-10-03T00:04:17.443Z,84.75
2018-10-03T00:05:17.516Z,85.01
2018-10-03T00:06:17.575Z,85.12
2018-10-03T00:07:17.457Z,85.07
2018-10-03T00:08:17.555Z,85.21
2018-10-03T00:09:17.456Z,85.17
2018-10-03T00:10:17.527Z,85.5
2018-10-03T00:11:17.587Z,85.42
2018-10-03T00:12:17.512Z,85.26
2018-10-03T00:13:17.546Z,85.38
2018-10-03T00:14:17.456Z,85.46
2018-10-03T00:15:17.523Z,85.61
2018-10-03T00:16:17.555Z,85.66
2018-10-03T00:17:17.602Z,85.8
2018-10-03T00:18:17.502Z,85.81
2018-10-03T00:19:17.476Z,85.72
2018-10-03T00:20:17.506Z,85.62
2018-10-03T00:21:17.419Z,85.63
2018-10-03T00:22:17.458Z,85.69
2018-10-03T00:24:17.492Z,85.31
2018-10-03T00:25:17.495Z,85.4
2018-10-03T00:26:17.693Z,85.61
2018-10-03T00:27:17.513Z,85.65
2018-10-03T00:28:17.534Z,85.5
2018-10-03T00:29:17.542Z,85.37
2018-10-03T00:30:17.488Z,85.35
2018-10-03T00:31:17.424Z,85.46
2018-10-03T00:32:17.454Z,85.36
2018-10-03T00:33:17.817Z,85.33
2018-10-03T00:34:17.477Z,85
2018-10-03T00:35:17.455Z,85.27
2018-10-03T00:36:17.462Z,85.28
2018-10-03T00:37:17.468Z,84.9
2018-10-03T00:38:17.485Z,84.95
2018-10-03T00:39:17.534Z,84.89
2018-10-03T00:40:17.430Z,84.68
2018-10-03T00:41:17.447Z,84.57
2018-10-03T00:42:17.385Z,84.47
2018-10-03T00:43:17.403Z,84.31
2018-10-03T00:44:17.464Z,84.33
2018-10-03T00:45:17.384Z,84.33
2018-10-03T00:46:17.452Z,84.32
2018-10-03T00:47:17.404Z,84.34
2018-10-03T00:48:17.424Z,84
2018-10-03T00:49:17.415Z,84.11
2018-10-03T00:50:17.421Z,83.99
2018-10-03T00:51:17.432Z,83.93
2018-10-03T00:52:17.399Z,83.85
2018-10-03T00:53:17.385Z,83.92
2018-10-03T00:54:17.393Z,83.79
2018-10-03T00:55:17.349Z,83.67
2018-10-03T00:56:17.376Z,83.64
2018-10-03T00:57:17.409Z,83.82
2018-10-03T00:58:17.399Z,83.72
2018-10-03T00:59:17.381Z,83.73
2018-10-03T01:00:17.393Z,83.95
2018-10-03T01:01:17.415Z,83.62
2018-10-03T01:02:17.372Z,83.59
2018-10-03T01:03:17.477Z,83.84
2018-10-03T01:04:17.592Z,83.74
2018-10-03T01:05:17.702Z,83.78
2018-10-03T01:06:18.000Z,83.67
2018-10-03T01:07:17.387Z,83.79
2018-10-03T01:08:17.681Z,83.78
2018-10-03T01:09:17.444Z,83.87
2018-10-03T01:10:17.350Z,83.83
2018-10-03T01:11:17.416Z,83.65
2018-10-03T01:12:17.363Z,83.88
2018-10-03T01:13:17.396Z,83.84
2018-10-03T01:14:17.555Z,84.06
2018-10-03T01:15:17.376Z,83.73
2018-10-03T01:16:17.473Z,83.78
2018-10-03T01:17:17.393Z,83.75
2018-10-03T01:18:17.441Z,83.93
2018-10-03T01:19:17.411Z,83.99
2018-10-03T01:20:17.442Z,83.92
2018-10-03T01:21:17.486Z,83.97
2018-10-03T01:22:17.417Z,83.91
2018-10-03T01:23:17.511Z,83.87
2018-10-03T01:24:17.510Z,83.8
2018-10-03T01:25:17.718Z,83.73
2018-10-03T01:26:17.385Z,83.85
2018-10-03T01:27:17.409Z,83.76
2018-10-03T01:28:17.527Z,83.8
2018-10-03T01:29:18.168Z,83.7
2018-10-03T01:30:17.466Z,83.7
2018-10-03T01:31:17.365Z,83.7
2018-10-03T01:32:17.350Z,83.75
2018-10-03T01:33:17.376Z,83.72
2018-10-03T01:34:17.418Z,83.63
2018-10-03T01:35:17.473Z,83.69
2018-10-03T01:36:17.359Z,83.54
2018-10-03T01:37:17.339Z,83.68
2018-10-03T01:38:17.408Z,83.74
2018-10-03T01:39:17.344Z,83.73
2018-10-03T01:40:17.415Z,83.67
2018-10-03T01:41:17.371Z,83.71
2018-10-03T01:42:17.354Z,83.8
2018-10-03T01:43:17.471Z,83.72
2018-10-03T01:44:17.343Z,83.71
2018-10-03T01:45:17.377Z,83.82
2018-10-03T01:46:17.535Z,83.68
2018-10-03T01:47:17.444Z,83.84
2018-10-03T01:48:17.311Z,83.78
2018-10-03T01:49:17.453Z,83.83
2018-10-03T01:50:17.401Z,83.65
2018-10-03T01:51:17.312Z,83.84
2018-10-03T01:52:17.376Z,83.69
2018-10-03T01:53:17.433Z,83.63
2018-10-03T01:54:17.429Z,83.62
2018-10-03T01:55:17.305Z,83.68
2018-10-03T01:56:17.602Z,83.64
2018-10-03T01:57:17.358Z,83.75
2018-10-03T01:58:17.456Z,83.78
2018-10-03T01:59:17.344Z,83.67
2018-10-03T02:00:17.372Z,83.69
2018-10-03T02:01:17.436Z,83.52
2018-10-03T02:02:17.331Z,83.62
2018-10-03T02:03:17.594Z,83.44
2018-10-03T02:04:17.282Z,83.28
2018-10-03T02:05:17.283Z,83.65
2018-10-03T02:06:17.309Z,83.59
2018-10-03T02:07:17.297Z,83.45
2018-10-03T02:08:17.286Z,83.61
2018-10-03T02:09:17.457Z,83.72
2018-10-03T02:10:17.391Z,83.66
2018-10-03T02:11:17.303Z,83.66
2018-10-03T02:12:17.295Z,83.61
2018-10-03T02:13:17.307Z,83.79
2018-10-03T02:14:17.342Z,84
2018-10-03T02:15:17.556Z,84.05
2018-10-03T02:16:17.277Z,84.05
2018-10-03T02:17:17.271Z,83.93
2018-10-03T02:18:17.314Z,84.01
2018-10-03T02:19:17.657Z,83.88
2018-10-03T02:20:17.264Z,83.84
2018-10-03T02:21:17.262Z,83.69
2018-10-03T02:22:17.274Z,83.94
2018-10-03T02:23:17.278Z,84.11
2018-10-03T02:24:17.252Z,84.35
2018-10-03T02:25:17.263Z,84.01
2018-10-03T02:26:17.298Z,84.17
2018-10-03T02:27:17.299Z,84.05
2018-10-03T02:28:17.286Z,84.17
2018-10-03T02:29:17.266Z,84.1
2018-10-03T02:30:17.255Z,84.16
2018-10-03T02:31:17.542Z,84.04
2018-10-03T02:32:17.271Z,83.92
2018-10-03T02:33:17.413Z,84.03
2018-10-03T02:34:17.343Z,84.04
2018-10-03T02:35:17.292Z,83.85
2018-10-03T02:36:18.087Z,83.83
2018-10-03T02:37:17.646Z,83.77
2018-10-03T02:38:17.299Z,83.64
2018-10-03T02:39:17.329Z,83.57
2018-10-03T02:40:17.499Z,83.53
2018-10-03T02:41:17.391Z,83.49
2018-10-03T02:42:17.516Z,83.42
2018-10-03T02:43:17.421Z,83.32
2018-10-03T02:44:17.528Z,83.34
2018-10-03T02:45:17.392Z,83.29
2018-10-03T02:46:17.494Z,83.13
2018-10-03T02:47:17.455Z,83.11
2018-10-03T02:48:17.313Z,83.09
2018-10-03T02:49:17.257Z,82.96
2018-10-03T02:50:17.335Z,83
2018-10-03T02:51:17.269Z,82.95
2018-10-03T02:52:17.455Z,82.86
2018-10-03T02:53:17.262Z,82.8
2018-10-03T02:54:17.394Z,82.9
2018-10-03T02:55:17.232Z,82.92
2018-10-03T02:56:17.239Z,82.86
2018-10-03T02:57:17.620Z,83.05
2018-10-03T02:58:17.618Z,82.91
2018-10-03T02:59:17.207Z,82.98
2018-10-03T03:00:17.323Z,82.89
2018-10-03T03:01:17.290Z,82.86
2018-10-03T03:02:17.436Z,82.9
2018-10-03T03:03:17.227Z,82.94
2018-10-03T03:04:17.392Z,83.09
2018-10-03T03:05:17.293Z,83.05
2018-10-03T03:06:17.276Z,83.04
2018-10-03T03:07:17.608Z,83.01
2018-10-03T03:08:17.227Z,83.01
2018-10-03T03:09:17.745Z,83.14
2018-10-03T03:10:17.259Z,83.41
2018-10-03T03:11:17.206Z,83.26
2018-10-03T03:12:17.200Z,83.51
2018-10-03T03:13:17.379Z,83.69
2018-10-03T03:14:17.187Z,83.67
2018-10-03T03:15:17.191Z,83.73
2018-10-03T03:16:17.443Z,83.95
2018-10-03T03:17:17.498Z,83.66
2018-10-03T03:18:17.321Z,83.96
2018-10-03T03:19:17.450Z,84.07
2018-10-03T03:20:17.177Z,84.05
2018-10-03T03:21:17.187Z,84.3
2018-10-03T03:22:17.376Z,84.28
2018-10-03T03:23:17.202Z,84.51
2018-10-03T03:24:17.243Z,84.69
2018-10-03T03:25:17.151Z,84.66
2018-10-03T03:26:17.513Z,85.02
2018-10-03T03:27:17.233Z,84.8
2018-10-03T03:28:17.206Z,85.13
2018-10-03T03:29:17.273Z,84.87
2018-10-03T03:30:17.336Z,85.27
2018-10-03T03:31:17.367Z,85.34
2018-10-03T03:32:17.335Z,85.24
2018-10-03T03:33:17.202Z,85.52
2018-10-03T03:34:17.405Z,85.33
2018-10-03T03:35:17.515Z,85.5
2018-10-03T03:36:17.195Z,85.48
2018-10-03T03:37:17.233Z,85.82
2018-10-03T03:38:17.232Z,86.24
2018-10-03T03:39:17.185Z,86.17
2018-10-03T03:40:17.181Z,86.32
2018-10-03T03:41:17.177Z,86.16
2018-10-03T03:42:17.363Z,86.19
2018-10-03T03:43:17.176Z,86.44
2018-10-03T03:44:17.174Z,86.53
2018-10-03T03:45:17.140Z,86.71
2018-10-03T03:46:17.164Z,87.02
2018-10-03T03:47:17.174Z,87.03
2018-10-03T03:48:17.190Z,87.04
2018-10-03T03:49:17.159Z,86.86
2018-10-03T03:50:17.148Z,87.08
2018-10-03T03:51:17.161Z,87.03
2018-10-03T03:52:17.132Z,87.11
2018-10-03T03:53:17.210Z,87.4
2018-10-03T03:54:17.160Z,87.23
2018-10-03T03:55:17.200Z,87.18
2018-10-03T03:56:17.165Z,87.24
2018-10-03T03:57:17.164Z,87.09
2018-10-03T03:58:17.343Z,87.1
2018-10-03T03:59:17.157Z,87.09
2018-10-03T04:00:17.165Z,87.12
2018-10-03T04:01:17.173Z,87.09
2018-10-03T04:02:17.195Z,87.03
2018-10-03T04:03:17.160Z,87.09
2018-10-03T04:04:17.386Z,86.87
2018-10-03T04:05:17.146Z,87.14
2018-10-03T04:06:17.243Z,87.24
2018-10-03T04:07:17.127Z,87.25
2018-10-03T04:08:17.179Z,86.94
2018-10-03T04:09:17.290Z,87.22
2018-10-03T04:10:17.168Z,87.28
2018-10-03T04:11:17.228Z,87.48
2018-10-03T04:12:17.166Z,87.28
2018-10-03T04:13:17.207Z,87.21
2018-10-03T04:14:17.262Z,87.54
2018-10-03T04:15:17.191Z,87.2
2018-10-03T04:16:17.243Z,87.44
2018-10-03T04:17:17.182Z,87.58
2018-10-03T04:18:17.083Z,87.54
2018-10-03T04:19:17.179Z,87.54
2018-10-03T04:20:17.375Z,87.55
2018-10-03T04:21:17.089Z,87.45
2018-10-03T04:22:17.132Z,87.59
2018-10-03T04:23:17.086Z,87.71
2018-10-03T04:24:17.301Z,87.52
2018-10-03T04:25:17.390Z,87.85
2018-10-03T04:26:17.125Z,87.57
2018-10-03T04:27:17.466Z,87.73
2018-10-03T04:28:17.090Z,87.68
2018-10-03T04:29:17.100Z,87.9
2018-10-03T04:30:17.164Z,87.7
2018-10-03T04:31:17.165Z,87.77
2018-10-03T04:32:17.557Z,87.9
2018-10-03T04:33:17.087Z,87.63
2018-10-03T04:34:17.458Z,87.65
2018-10-03T04:35:17.071Z,87.63
2018-10-03T04:36:17.435Z,87.81
2018-10-03T04:37:17.084Z,87.86
2018-10-03T04:38:17.397Z,87.6
2018-10-03T04:39:17.103Z,87.56
2018-10-03T04:40:17.065Z,87.47
2018-10-03T04:41:17.166Z,87.52
2018-10-03T04:42:17.354Z,87.41
2018-10-03T04:43:17.325Z,87.16
2018-10-03T04:44:17.087Z,87.23
2018-10-03T04:45:17.405Z,87.08
2018-10-03T04:46:17.340Z,87.11
2018-10-03T04:47:17.358Z,86.72
2018-10-03T04:48:17.051Z,86.72
2018-10-03T04:49:17.274Z,86.37
2018-10-03T04:50:17.118Z,86.26
2018-10-03T04:51:17.276Z,86.13
2018-10-03T04:52:17.069Z,85.89
2018-10-03T04:53:17.051Z,85.64
2018-10-03T04:54:17.142Z,85.39
2018-10-03T04:55:17.071Z,85.16
2018-10-03T04:56:17.175Z,85.07
2018-10-03T04:57:17.240Z,84.62
2018-10-03T04:58:17.048Z,84.31
2018-10-03T04:59:17.088Z,84.05
2018-10-03T05:00:17.205Z,83.95
2018-10-03T05:01:17.241Z,83.84
2018-10-03T05:02:17.033Z,83.65
2018-10-03T05:03:17.181Z,83.74
2018-10-03T05:04:17.187Z,83.48
2018-10-03T05:05:17.027Z,83.37
2018-10-03T05:06:17.093Z,83.33
2018-10-03T05:07:17.012Z,83.34
2018-10-03T05:08:17.327Z,83.42
2018-10-03T05:09:17.041Z,83.35
2018-10-03T05:10:17.013Z,83.43
2018-10-03T05:11:17.096Z,83.5
2018-10-03T05:12:17.058Z,83.55
2018-10-03T05:13:17.020Z,83.57
2018-10-03T05:14:17.285Z,83.63
2018-10-03T05:15:17.023Z,83.69
2018-10-03T05:16:17.039Z,83.74
2018-10-03T05:17:17.027Z,83.61
2018-10-03T05:18:17.024Z,83.8
2018-10-03T05:19:17.026Z,83.87
2018-10-03T05:20:17.021Z,83.82
2018-10-03T05:21:17.002Z,83.94
2018-10-03T05:22:17.011Z,83.99
2018-10-03T05:23:17.003Z,84.06
2018-10-03T05:24:17.004Z,84.33
2018-10-03T05:25:16.996Z,84.36
2018-10-03T05:26:17.009Z,84.22
2018-10-03T05:27:17.367Z,84.47
2018-10-03T05:28:17.207Z,84.37
2018-10-03T05:29:17.043Z,84.52
2018-10-03T05:30:17.087Z,84.38
2018-10-03T05:31:17.245Z,84.47
2018-10-03T05:32:17.453Z,84.81
2018-10-03T05:33:17.106Z,84.64
2018-10-03T05:34:17.261Z,84.65
2018-10-03T05:35:17.356Z,84.74
2018-10-03T05:36:17.004Z,84.8
2018-10-03T05:37:17.000Z,85.06
2018-10-03T05:38:17.001Z,84.96
2018-10-03T05:39:17.131Z,85.03
2018-10-03T05:40:16.987Z,85
2018-10-03T05:41:17.117Z,85.15
2018-10-03T05:42:17.057Z,85.2
2018-10-03T05:43:17.221Z,85.47
2018-10-03T05:44:16.996Z,85.45
2018-10-03T05:45:16.977Z,85.57
2018-10-03T05:46:17.004Z,85.71
2018-10-03T05:47:16.993Z,85.69
2018-10-03T05:48:17.156Z,85.6
2018-10-03T05:49:17.159Z,85.71
2018-10-03T05:50:17.013Z,85.56
2018-10-03T05:51:17.268Z,86.05
2018-10-03T05:52:17.100Z,85.79
2018-10-03T05:53:17.468Z,86.28
2018-10-03T05:54:17.367Z,86.61
2018-10-03T05:55:16.947Z,86.85
2018-10-03T05:56:17.006Z,87.02
2018-10-03T05:57:17.108Z,88.1
2018-10-03T05:58:16.983Z,88.93
2018-10-03T05:59:17.262Z,89.97
2018-10-03T06:00:17.241Z,90.28
2018-10-03T06:01:17.499Z,90.78
2018-10-03T06:02:17.123Z,91.29
2018-10-03T06:03:17.158Z,91.97
2018-10-03T06:04:17.089Z,91.55
2018-10-03T06:05:17.275Z,92.33
2018-10-03T06:06:17.380Z,92.72
2018-10-03T06:07:17.186Z,93.14
2018-10-03T06:08:17.054Z,93.27
2018-10-03T06:09:17.075Z,92.73
2018-10-03T06:10:16.963Z,92.91
2018-10-03T06:11:16.957Z,93.72
2018-10-03T06:12:17.088Z,93.72
2018-10-03T06:13:16.957Z,93.79
2018-10-03T06:14:17.428Z,93.85
2018-10-03T06:15:17.123Z,93.66
2018-10-03T06:16:17.139Z,94.1
2018-10-03T06:17:17.012Z,94.41
2018-10-03T06:18:17.100Z,94.33
2018-10-03T06:19:17.067Z,94.6
2018-10-03T06:20:16.986Z,94.74
2018-10-03T06:21:17.140Z,94.72
2018-10-03T06:22:17.063Z,94.85
2018-10-03T06:23:17.020Z,94.65
2018-10-03T06:24:17.050Z,95.29
2018-10-03T06:25:16.996Z,94.96
2018-10-03T06:26:17.048Z,95.14
2018-10-03T06:27:16.941Z,95.37
2018-10-03T06:28:17.259Z,95.53
2018-10-03T06:29:17.072Z,95.45
2018-10-03T06:30:16.951Z,95.17
2018-10-03T06:31:17.139Z,95.28
2018-10-03T06:32:17.055Z,95.5
2018-10-03T06:33:17.039Z,95.77
2018-10-03T06:34:16.985Z,95.07
2018-10-03T06:35:17.169Z,95.5
2018-10-03T06:36:18.070Z,95.78
2018-10-03T06:37:16.930Z,95.86
2018-10-03T06:38:16.956Z,95.54
2018-10-03T06:39:16.956Z,95.7
2018-10-03T06:40:16.962Z,95.81
2018-10-03T06:41:16.961Z,95.76
2018-10-03T06:42:17.006Z,96.01
2018-10-03T06:43:16.928Z,96.24
2018-10-03T06:44:17.105Z,96.27
2018-10-03T06:45:17.133Z,96.54
2018-10-03T06:46:16.905Z,96.06
2018-10-03T06:47:16.951Z,96.13
2018-10-03T06:48:16.961Z,96.35
2018-10-03T06:49:16.896Z,96.54
2018-10-03T06:50:16.917Z,96.42
2018-10-03T06:51:16.938Z,96.49
2018-10-03T06:52:17.119Z,96.32
2018-10-03T06:54:17.024Z,96.17
2018-10-03T06:55:17.093Z,96.42
2018-10-03T06:56:17.248Z,96.6
2018-10-03T06:57:16.863Z,96.35
2018-10-03T06:58:17.072Z,96.66
2018-10-03T06:59:17.200Z,96.4
2018-10-03T07:00:17.032Z,96.15
2018-10-03T07:01:17.020Z,96.51
2018-10-03T07:02:17.026Z,96.28
2018-10-03T07:03:16.834Z,96.38
2018-10-03T07:04:17.094Z,96.54
2018-10-03T07:05:16.939Z,96.16
2018-10-03T07:06:17.008Z,96.04
2018-10-03T07:07:17.033Z,95.91
2018-10-03T07:08:17.185Z,96.06
2018-10-03T07:09:16.893Z,95.88
2018-10-03T07:10:17.100Z,95.9
2018-10-03T07:11:17.113Z,95.83
2018-10-03T07:12:16.969Z,95.71
2018-10-03T07:13:16.920Z,95.62
2018-10-03T07:14:16.987Z,95.61
2018-10-03T07:15:17.136Z,95.19
2018-10-03T07:16:17.045Z,95.52
2018-10-03T07:17:16.899Z,95.2
2018-10-03T07:18:16.917Z,95.45
2018-10-03T07:19:16.854Z,95.39
2018-10-03T07:20:17.042Z,95.37
2018-10-03T07:21:21.160Z,95.5
2018-10-03T07:22:16.950Z,95.11
2018-10-03T07:23:16.883Z,95.12
2018-10-03T07:24:17.122Z,94.89
2018-10-03T07:25:16.839Z,94.88
2018-10-03T07:26:16.876Z,95.08
2018-10-03T07:27:16.935Z,95.05
2018-10-03T07:28:16.986Z,95.14
2018-10-03T07:29:17.014Z,94.81
2018-10-03T07:30:16.935Z,94.61
2018-10-03T07:31:17.021Z,94.67
2018-10-03T07:32:16.888Z,94.97
2018-10-03T07:33:16.956Z,94.72
2018-10-03T07:34:16.867Z,94.87
2018-10-03T07:35:16.855Z,94.76
2018-10-03T07:36:16.836Z,94.61
2018-10-03T07:37:16.824Z,94.71
2018-10-03T07:38:16.915Z,94.34
2018-10-03T07:39:16.950Z,94.36
2018-10-03T07:40:17.029Z,94.1
2018-10-03T07:41:16.906Z,94.11
2018-10-03T07:42:17.670Z,93.85
2018-10-03T07:43:17.065Z,94.15
2018-10-03T07:44:17.524Z,93.79
2018-10-03T07:45:17.164Z,93.8
2018-10-03T07:46:16.862Z,93.66
2018-10-03T07:47:17.217Z,93.68
2018-10-03T07:48:17.157Z,93.71
2018-10-03T07:49:16.925Z,93.81
2018-10-03T07:50:16.936Z,93.83
2018-10-03T07:51:16.836Z,93.61
2018-10-03T07:52:16.847Z,93.69
2018-10-03T07:53:16.996Z,93.69
2018-10-03T07:54:17.097Z,93.37
2018-10-03T07:55:17.173Z,93.38
2018-10-03T07:56:17.067Z,93.71
2018-10-03T07:57:16.819Z,93.61
2018-10-03T07:58:16.942Z,93.58
2018-10-03T07:59:16.918Z,93.04
2018-10-03T08:00:16.950Z,93.34
2018-10-03T08:01:16.849Z,93.1
2018-10-03T08:02:16.843Z,93.41
2018-10-03T08:03:16.768Z,92.99
2018-10-03T08:04:16.781Z,92.81
2018-10-03T08:05:17.018Z,92.7
2018-10-03T08:06:16.941Z,92.81
2018-10-03T08:07:16.755Z,92.84
2018-10-03T08:08:16.954Z,92.72
2018-10-03T08:09:16.911Z,92.81
2018-10-03T08:10:16.770Z,92.52
2018-10-03T08:11:16.808Z,92.35
2018-10-03T08:12:16.793Z,92.38
2018-10-03T08:13:17.011Z,92.72
2018-10-03T08:14:16.893Z,92.67
2018-10-03T08:15:16.801Z,92.35
2018-10-03T08:16:16.787Z,92.23
2018-10-03T08:17:16.865Z,92.23
2018-10-03T08:18:16.999Z,92.43
2018-10-03T08:19:17.023Z,92.23
2018-10-03T08:20:16.760Z,92.33
2018-10-03T08:21:16.728Z,91.97
2018-10-03T08:22:16.826Z,91.69
2018-10-03T08:23:16.798Z,91.61
2018-10-03T08:24:16.785Z,91.75
2018-10-03T08:25:17.039Z,91.72
2018-10-03T08:26:16.760Z,91.31
2018-10-03T08:27:16.952Z,91.28
2018-10-03T08:28:16.886Z,91.04
2018-10-03T08:29:16.774Z,91.26
2018-10-03T08:30:16.739Z,91.14
2018-10-03T08:31:17.073Z,90.94
2018-10-03T08:32:16.939Z,90.9
2018-10-03T08:33:16.814Z,90.9
2018-10-03T08:34:16.783Z,90.44
2018-10-03T08:35:16.786Z,90.48
2018-10-03T08:36:16.740Z,90.4
2018-10-03T08:37:16.880Z,90.34
2018-10-03T08:38:16.866Z,90.61
2018-10-03T08:39:16.933Z,90.43
2018-10-03T08:40:16.984Z,90.16
2018-10-03T08:41:17.187Z,89.87
2018-10-03T08:42:16.942Z,89.97
2018-10-03T08:43:16.768Z,89.94
2018-10-03T08:44:16.822Z,89.66
2018-10-03T08:45:16.775Z,89.46
2018-10-03T08:46:16.986Z,89.22
2018-10-03T08:47:16.880Z,89.32
2018-10-03T08:48:16.936Z,88.8
2018-10-03T08:49:17.010Z,88.93
2018-10-03T08:50:17.006Z,88.57
2018-10-03T08:51:16.929Z,88.32
2018-10-03T08:52:16.989Z,88.07
2018-10-03T08:53:16.730Z,88.06
2018-10-03T08:54:17.393Z,87.09
2018-10-03T08:55:16.706Z,87.17
2018-10-03T08:56:16.746Z,87.11
2018-10-03T08:57:16.877Z,87.06
2018-10-03T08:58:16.917Z,87.06
2018-10-03T08:59:16.715Z,87.25
2018-10-03T09:00:16.895Z,87.03
2018-10-03T09:01:16.699Z,86.8
2018-10-03T09:02:16.906Z,86.7
2018-10-03T09:03:16.690Z,86.58
2018-10-03T09:04:16.699Z,86.8
2018-10-03T09:05:16.775Z,86.7
2018-10-03T09:06:16.902Z,85.63
2018-10-03T09:07:16.783Z,85.48
2018-10-03T09:08:16.750Z,84.99
2018-10-03T09:09:16.719Z,84.58
2018-10-03T09:10:16.913Z,84.51
2018-10-03T09:11:16.748Z,84.28
2018-10-03T09:12:16.691Z,84.01
2018-10-03T09:13:16.689Z,84.42
2018-10-03T09:14:16.931Z,84.34
2018-10-03T09:15:16.947Z,84.34
2018-10-03T09:16:16.778Z,84.42
2018-10-03T09:17:16.781Z,83.88
2018-10-03T09:18:16.956Z,84.08
2018-10-03T09:19:17.010Z,84.43
2018-10-03T09:20:16.705Z,84.16
2018-10-03T09:21:16.898Z,84.34
2018-10-03T09:22:16.688Z,83.57
2018-10-03T09:23:16.673Z,83.25
2018-10-03T09:24:16.832Z,83.04
2018-10-03T09:25:16.904Z,82.92
2018-10-03T09:26:16.913Z,82.65
2018-10-03T09:27:16.721Z,82.46
2018-10-03T09:28:16.743Z,82.37
2018-10-03T09:29:16.753Z,81.78
2018-10-03T09:30:16.641Z,81.89
2018-10-03T09:31:16.765Z,81.71
2018-10-03T09:32:16.710Z,81.75
2018-10-03T09:33:16.640Z,82.01
2018-10-03T09:34:16.757Z,81.96
2018-10-03T09:35:16.942Z,81.89
2018-10-03T09:36:16.878Z,82.13
2018-10-03T09:37:16.647Z,82.16
2018-10-03T09:38:16.685Z,82.06
2018-10-03T09:39:16.648Z,82.17
2018-10-03T09:40:16.695Z,82.28
2018-10-03T09:41:18.962Z,82.19
2018-10-03T09:43:18.029Z,82.13
2018-10-03T09:44:16.773Z,81.96
2018-10-03T09:45:16.697Z,81.99
2018-10-03T09:46:16.630Z,81.72
2018-10-03T09:47:16.674Z,81.82
2018-10-03T09:49:16.268Z,81.2
2018-10-03T09:50:16.647Z,81.19
2018-10-03T09:51:16.666Z,81.01
2018-10-03T09:52:16.882Z,81.48
2018-10-03T09:53:16.925Z,80.71
2018-10-03T09:54:16.764Z,80.7
2018-10-03T09:55:16.641Z,81.12
2018-10-03T09:56:16.800Z,81.17
2018-10-03T09:57:16.810Z,80.85
2018-10-03T09:58:16.652Z,80.3
2018-10-03T09:59:16.616Z,80.14
2018-10-03T10:00:16.821Z,80.3
2018-10-03T10:01:16.717Z,80.62
2018-10-03T10:02:16.649Z,80.77
2018-10-03T10:03:16.747Z,80.49
2018-10-03T10:04:17.878Z,80.4
2018-10-03T10:05:16.622Z,80.19
2018-10-03T10:06:16.686Z,80.06
2018-10-03T10:07:16.616Z,79.8
2018-10-03T10:08:16.814Z,79.65
2018-10-03T10:09:16.795Z,79.54
2018-10-03T10:10:16.727Z,78.87
2018-10-03T10:11:16.865Z,78.77
2018-10-03T10:12:16.974Z,78.28
2018-10-03T10:13:16.694Z,78.49
2018-10-03T10:14:16.947Z,78.83
2018-10-03T10:15:16.700Z,79.02
2018-10-03T10:16:16.633Z,79.08
2018-10-03T10:17:16.600Z,79.5
2018-10-03T10:18:16.653Z,79.15
2018-10-03T10:19:16.699Z,78.85
2018-10-03T10:20:16.733Z,78.84
2018-10-03T10:21:16.723Z,78.96
2018-10-03T10:22:16.680Z,79.12
2018-10-03T10:23:16.895Z,78.8
2018-10-03T10:24:16.567Z,78.36
2018-10-03T10:25:16.598Z,78.5
2018-10-03T10:26:16.581Z,78.17
2018-10-03T10:27:16.715Z,78.27
2018-10-03T10:28:16.595Z,78.04
2018-10-03T10:29:16.592Z,78.06
2018-10-03T10:30:16.967Z,77.96
2018-10-03T10:31:16.634Z,78.51
2018-10-03T10:32:16.817Z,78.59
2018-10-03T10:33:16.605Z,78
2018-10-03T10:34:16.951Z,77.79
2018-10-03T10:35:16.583Z,77.72
2018-10-03T10:36:16.673Z,76.62
2018-10-03T10:37:16.574Z,76.38
2018-10-03T10:38:16.996Z,76.02
2018-10-03T10:39:16.586Z,76.6
2018-10-03T10:40:17.063Z,77.11
2018-10-03T10:41:16.764Z,76.97
2018-10-03T10:42:16.624Z,76.85
2018-10-03T10:43:16.773Z,76.84
2018-10-03T10:44:16.919Z,77.04
2018-10-03T10:45:16.821Z,77.14
2018-10-03T10:46:16.723Z,77.36
2018-10-03T10:47:16.714Z,77.38
2018-10-03T10:48:16.765Z,76.25
2018-10-03T10:49:16.545Z,76.3
2018-10-03T10:50:16.826Z,76.25
2018-10-03T10:51:16.760Z,76.3
2018-10-03T10:52:16.665Z,76.45
2018-10-03T10:53:16.901Z,76.3
2018-10-03T10:54:16.781Z,76
2018-10-03T10:55:16.788Z,76
2018-10-03T10:56:16.792Z,76.3
2018-10-03T10:57:16.800Z,76.3
2018-10-03T10:58:16.585Z,76.15
2018-10-03T10:59:16.709Z,76.34
2018-10-03T11:00:16.906Z,76.32
2018-10-03T11:01:17.137Z,75.83
2018-10-03T11:02:16.736Z,76.06
2018-10-03T11:03:16.745Z,75.83
2018-10-03T11:04:16.747Z,75.76
2018-10-03T11:05:16.757Z,76.21
2018-10-03T11:06:16.747Z,75.47
2018-10-03T11:07:16.678Z,75.59
2018-10-03T11:08:16.641Z,75.49
2018-10-03T11:09:16.678Z,75.51
2018-10-03T11:10:16.686Z,75.63
2018-10-03T11:11:16.711Z,75.17
2018-10-03T11:12:17.834Z,74.57
2018-10-03T11:13:17.443Z,74.98
2018-10-03T11:14:16.532Z,74.97
2018-10-03T11:15:16.552Z,74.7
2018-10-03T11:16:16.558Z,74.67
2018-10-03T11:17:16.561Z,74.53
2018-10-03T11:18:16.522Z,74.87
2018-10-03T11:19:16.551Z,74.8
2018-10-03T11:20:16.647Z,75.53
2018-10-03T11:21:16.541Z,75.76
2018-10-03T11:22:16.588Z,75.86
2018-10-03T11:23:16.783Z,76.11
2018-10-03T11:24:16.695Z,75.95
2018-10-03T11:25:16.713Z,75.71
2018-10-03T11:26:16.675Z,75.75
2018-10-03T11:27:16.645Z,76.09
2018-10-03T11:28:16.658Z,75.87
2018-10-03T11:29:16.180Z,75.96
2018-10-03T11:30:16.540Z,75.72
2018-10-03T11:31:16.523Z,75.54
2018-10-03T11:32:16.701Z,75.37
2018-10-03T11:33:16.630Z,75.66
2018-10-03T11:34:16.517Z,75.81
2018-10-03T11:35:16.661Z,76.09
2018-10-03T11:36:16.536Z,75.52
2018-10-03T11:37:16.690Z,75.56
2018-10-03T11:38:16.694Z,75.74
2018-10-03T11:39:16.801Z,75.1
2018-10-03T11:40:16.772Z,75.58
2018-10-03T11:41:16.500Z,75.2
2018-10-03T11:42:16.617Z,75.26
2018-10-03T11:43:16.491Z,75.31
2018-10-03T11:44:16.644Z,75.06
2018-10-03T11:45:16.512Z,74.96
2018-10-03T11:46:16.479Z,74.72
2018-10-03T11:47:16.598Z,74.94
2018-10-03T11:48:16.592Z,74.87
2018-10-03T11:49:16.471Z,74.91
2018-10-03T11:50:16.562Z,74.47
2018-10-03T11:51:16.672Z,74.53
2018-10-03T11:52:16.674Z,74.47
2018-10-03T11:53:16.481Z,74.27
2018-10-03T11:54:16.492Z,74.42
2018-10-03T11:55:16.467Z,74.04
2018-10-03T11:56:16.691Z,73.68
2018-10-03T11:57:16.560Z,73.42
2018-10-03T11:58:16.487Z,73.42
2018-10-03T11:59:16.473Z,73.2
2018-10-03T12:00:16.516Z,73.27
2018-10-03T12:01:16.621Z,73.23
2018-10-03T12:02:16.748Z,73.27
2018-10-03T12:03:16.815Z,73.04
2018-10-03T12:04:16.648Z,72.71
2018-10-03T12:05:16.487Z,72.68
2018-10-03T12:06:16.487Z,72.9
2018-10-03T12:07:16.481Z,72.4
2018-10-03T12:08:17.289Z,72.77
2018-10-03T12:09:16.521Z,73.07
2018-10-03T12:10:16.708Z,72.56
2018-10-03T12:11:16.566Z,72.45
2018-10-03T12:12:16.504Z,72.15
2018-10-03T12:13:16.607Z,71.86
2018-10-03T12:14:16.524Z,71.94
2018-10-03T12:15:16.591Z,72.07
2018-10-03T12:16:16.472Z,71.33
2018-10-03T12:17:16.601Z,71.29
2018-10-03T12:18:16.480Z,71.48
2018-10-03T12:19:16.621Z,72.19
2018-10-03T12:20:16.578Z,72.47
2018-10-03T12:21:16.653Z,72.44
2018-10-03T12:22:16.435Z,72.64
2018-10-03T12:23:16.512Z,72.4
2018-10-03T12:24:16.600Z,72.62
2018-10-03T12:25:16.673Z,72.57
2018-10-03T12:26:16.433Z,72.58
2018-10-03T12:27:16.454Z,72.33
2018-10-03T12:28:16.427Z,72.15
2018-10-03T12:29:16.623Z,71.62
2018-10-03T12:30:16.839Z,72.2
2018-10-03T12:31:20.634Z,71.49
2018-10-03T12:32:16.242Z,71.59
2018-10-03T12:33:16.516Z,71.71
2018-10-03T12:34:16.440Z,71.85
2018-10-03T12:35:16.583Z,72.02
2018-10-03T12:36:16.446Z,72.06
2018-10-03T12:37:16.410Z,71.78
2018-10-03T12:38:16.412Z,71.54
2018-10-03T12:39:16.417Z,71.46
2018-10-03T12:40:16.625Z,71.41
2018-10-03T12:41:16.594Z,71.24
2018-10-03T12:42:16.600Z,70.84
2018-10-03T12:43:16.607Z,71
2018-10-03T12:44:16.717Z,71.24
2018-10-03T12:45:16.632Z,70.71
2018-10-03T12:46:16.548Z,70.29
2018-10-03T12:47:16.496Z,70.4
2018-10-03T12:48:16.546Z,70.43
2018-10-03T12:49:16.426Z,70.39
2018-10-03T12:50:16.430Z,70.43
2018-10-03T12:51:16.676Z,70.35
2018-10-03T12:52:16.480Z,70.71
2018-10-03T12:53:16.399Z,70.93
2018-10-03T12:54:16.466Z,70.49
2018-10-03T12:55:16.478Z,70.38
2018-10-03T12:56:16.535Z,69.06
2018-10-03T12:57:16.515Z,69.03
2018-10-03T12:58:16.523Z,69
2018-10-03T12:59:16.657Z,68.84
2018-10-03T13:00:16.620Z,68.83