createdAt,value
2019-02-26T00:00:59.025Z,13.40
2019-02-26T00:03:35.245Z,13.45
2019-02-26T00:06:09.061Z,14.05
2019-02-26T00:08:47.230Z,13.40
2019-02-26T00:11:19.223Z,13.43
2019-02-26T00:13:55.111Z,13.43
2019-02-26T00:16:29.435Z,14.15
2019-02-26T00:19:05.558Z,14.50
2019-02-26T00:21:40.010Z,14.50
2019-02-26T00:24:14.705Z,15.28
2019-02-26T00:26:49.145Z,15.20
2019-02-26T00:29:24.956Z,15.30
2019-02-26T00:31:59.006Z,14.45
2019-02-26T00:34:34.608Z,15.38
2019-02-26T00:37:08.964Z,14.87
2019-02-26T00:39:43.119Z,16.10
2019-02-26T00:42:21.527Z,15.72
2019-02-26T00:44:55.941Z,15.70
2019-02-26T00:47:33.671Z,16.25
2019-02-26T00:50:07.313Z,16.93
2019-02-26T00:52:42.231Z,16.15
2019-02-26T00:55:16.584Z,16.90
2019-02-26T00:57:51.015Z,16.50
2019-02-26T01:00:26.822Z,16.40
2019-02-26T01:03:01.448Z,16.12
2019-02-26T01:05:36.869Z,16.15
2019-02-26T01:08:13.315Z,17.32
2019-02-26T01:10:47.827Z,15.93
2019-02-26T01:13:25.577Z,16.15
2019-02-26T01:15:59.336Z,16.65
2019-02-26T01:18:33.835Z,17.98
2019-02-26T01:21:08.310Z,19.80
2019-02-26T01:23:42.810Z,19.67
2019-02-26T01:26:17.142Z,18.98
2019-02-26T01:28:53.575Z,18.05
2019-02-26T01:31:29.074Z,18.73
2019-02-26T01:34:03.428Z,19.20
2019-02-26T01:36:40.398Z,18.15
2019-02-26T01:39:16.237Z,18.27
2019-02-26T01:41:53.233Z,18.62
2019-02-26T01:44:32.309Z,18.32
2019-02-26T01:47:04.748Z,18.05
2019-02-26T01:49:39.779Z,17.65
2019-02-26T01:52:15.071Z,17.70
2019-02-26T01:54:51.354Z,18.23
2019-02-26T01:57:27.763Z,18.87
2019-02-26T02:00:06.452Z,19.17
2019-02-26T02:02:39.842Z,19.00
2019-02-26T02:05:14.156Z,19.55
2019-02-26T02:07:51.825Z,19.00
2019-02-26T02:10:25.369Z,18.62
2019-02-26T02:13:02.049Z,18.98
2019-02-26T02:15:37.849Z,19.52
2019-02-26T02:18:12.488Z,19.92
2019-02-26T02:20:46.536Z,20.45
2019-02-26T02:23:21.247Z,20.00
2019-02-26T02:25:59.761Z,20.50
2019-02-26T02:28:33.822Z,20.55
2019-02-26T02:31:08.327Z,20.95
2019-02-26T02:33:42.419Z,19.60
2019-02-26T02:36:17.732Z,20.88
2019-02-26T02:38:52.485Z,20.85
2019-02-26T02:41:26.704Z,21.35
2019-02-26T02:44:00.993Z,22.30
2019-02-26T02:46:36.632Z,22.75
2019-02-26T02:49:13.261Z,23.42
2019-02-26T02:51:47.621Z,22.75
2019-02-26T02:54:26.179Z,22.87
2019-02-26T02:57:02.409Z,22.77
2019-02-26T02:59:41.699Z,23.92
2019-02-26T03:02:17.348Z,23.50
2019-02-26T03:04:50.501Z,23.83
2019-02-26T03:07:28.820Z,23.75
2019-02-26T03:10:04.529Z,25.52
2019-02-26T03:12:38.659Z,25.02
2019-02-26T03:15:13.610Z,25.43
2019-02-26T03:17:47.786Z,26.37
2019-02-26T03:20:24.194Z,37.03
2019-02-26T03:22:58.932Z,35.85
2019-02-26T03:25:32.967Z,35.83
2019-02-26T03:28:07.081Z,34.50
2019-02-26T03:30:44.233Z,37.75
2019-02-26T03:33:19.809Z,35.68
2019-02-26T03:35:53.766Z,39.03
2019-02-26T03:38:28.886Z,38.28
2019-02-26T03:41:03.719Z,36.70
2019-02-26T03:43:39.853Z,36.38
2019-02-26T03:46:14.929Z,35.68
2019-02-26T03:48:49.405Z,36.70
2019-02-26T03:51:23.504Z,35.10
2019-02-26T03:53:58.697Z,36.95
2019-02-26T03:56:32.988Z,38.55
2019-02-26T03:59:09.557Z,35.05
2019-02-26T04:01:43.301Z,38.55
2019-02-26T04:04:20.450Z,37.53
2019-02-26T04:06:55.828Z,37.15
2019-02-26T04:09:30.600Z,36.63
2019-02-26T04:12:04.717Z,37.88
2019-02-26T04:14:39.020Z,37.17
2019-02-26T04:17:14.504Z,39.73
2019-02-26T04:19:48.739Z,39.03
2019-02-26T04:22:29.671Z,40.23
2019-02-26T04:25:26.992Z,38.17
2019-02-26T04:28:12.219Z,42.00
2019-02-26T04:31:07.387Z,40.52
2019-02-26T04:34:10.645Z,44.95
2019-02-26T04:37:30.702Z,47.70
2019-02-26T04:40:38.220Z,57.80
2019-02-26T04:43:54.192Z,52.75
2019-02-26T04:46:39.547Z,53.73
2019-02-26T04:49:13.874Z,54.90
2019-02-26T04:51:50.371Z,56.25
2019-02-26T04:54:26.984Z,55.55
2019-02-26T04:56:59.807Z,59.05
2019-02-26T04:59:35.100Z,56.35
2019-02-26T05:02:10.317Z,56.23
2019-02-26T05:04:45.639Z,53.80
2019-02-26T05:07:24.792Z,54.70
2019-02-26T05:10:01.885Z,52.62
2019-02-26T05:12:37.863Z,53.63
2019-02-26T05:15:16.934Z,51.50
2019-02-26T05:17:48.071Z,53.45
2019-02-26T05:20:22.110Z,49.67
2019-02-26T05:23:01.062Z,49.77
2019-02-26T05:25:37.367Z,84.67
2019-02-26T05:28:12.534Z,56.23
2019-02-26T05:30:49.531Z,56.63
2019-02-26T05:33:25.295Z,56.77
2019-02-26T05:36:00.744Z,53.95
2019-02-26T05:38:35.730Z,52.88
2019-02-26T05:41:10.996Z,51.45
2019-02-26T05:43:52.079Z,50.30
2019-02-26T05:46:27.030Z,49.48
2019-02-26T05:49:00.596Z,46.05
2019-02-26T05:51:36.032Z,45.65
2019-02-26T05:54:12.253Z,45.55
2019-02-26T05:56:49.796Z,44.45
2019-02-26T05:59:23.143Z,44.10
2019-02-26T06:01:59.313Z,44.38
2019-02-26T06:04:35.172Z,43.10
2019-02-26T06:07:10.881Z,43.95
2019-02-26T06:09:48.027Z,41.68
2019-02-26T06:12:22.037Z,40.92
2019-02-26T06:15:00.750Z,40.00
2019-02-26T06:17:35.232Z,41.00
2019-02-26T06:20:23.637Z,39.40
2019-02-26T06:22:58.165Z,40.70
2019-02-26T06:25:33.697Z,39.48
2019-02-26T06:28:10.538Z,41.58
2019-02-26T06:30:45.057Z,42.98
2019-02-26T06:33:20.313Z,44.03
2019-02-26T06:35:55.306Z,41.60
2019-02-26T06:38:32.765Z,42.70
2019-02-26T06:41:07.548Z,42.53
2019-02-26T06:43:47.142Z,41.30
2019-02-26T06:46:19.044Z,42.50
2019-02-26T06:48:54.614Z,41.98
2019-02-26T06:51:30.740Z,42.33
2019-02-26T06:54:07.086Z,40.65
2019-02-26T06:56:43.821Z,41.30
2019-02-26T06:59:20.482Z,45.92
2019-02-26T07:01:56.110Z,44.70
2019-02-26T07:04:33.880Z,42.88
2019-02-26T07:07:14.043Z,47.45
2019-02-26T07:09:46.293Z,44.70
2019-02-26T07:12:22.194Z,41.83
2019-02-26T07:14:58.907Z,42.48
2019-02-26T07:17:33.849Z,41.23
2019-02-26T07:20:10.412Z,40.48
2019-02-26T07:22:49.650Z,46.92
2019-02-26T07:25:24.452Z,46.18
2019-02-26T07:28:01.083Z,43.28
2019-02-26T07:30:39.764Z,41.60
2019-02-26T07:33:15.065Z,42.00
2019-02-26T07:35:52.223Z,40.45
2019-02-26T07:38:27.682Z,40.78
2019-02-26T07:41:03.764Z,43.30
2019-02-26T07:43:41.037Z,42.65
2019-02-26T07:46:17.038Z,42.00
2019-02-26T07:48:54.000Z,41.98
2019-02-26T07:51:31.150Z,42.45
2019-02-26T07:54:08.149Z,40.03
2019-02-26T07:56:43.918Z,39.27
2019-02-26T07:59:27.447Z,41.33
2019-02-26T08:01:57.951Z,40.28
2019-02-26T08:04:34.516Z,39.25
2019-02-26T08:07:09.403Z,40.03
2019-02-26T08:09:45.632Z,38.83
2019-02-26T08:12:22.008Z,39.78
2019-02-26T08:15:05.023Z,38.10
2019-02-26T08:17:51.910Z,39.50
2019-02-26T08:20:28.435Z,38.85
2019-02-26T08:23:04.285Z,39.78
2019-02-26T08:25:39.423Z,38.58
2019-02-26T08:28:15.539Z,39.03
2019-02-26T08:30:52.888Z,39.05
2019-02-26T08:33:29.485Z,38.45
2019-02-26T08:36:04.368Z,37.63
2019-02-26T08:38:39.074Z,37.60
2019-02-26T08:41:14.965Z,38.40
2019-02-26T08:43:51.514Z,38.42
2019-02-26T08:46:27.338Z,37.63
2019-02-26T08:49:08.415Z,37.53
2019-02-26T08:51:43.760Z,37.88
2019-02-26T08:54:23.726Z,36.45
2019-02-26T08:56:58.689Z,37.38
2019-02-26T08:59:33.883Z,37.15
2019-02-26T09:02:10.768Z,36.00
2019-02-26T09:04:47.805Z,36.55
2019-02-26T09:07:23.816Z,35.78
2019-02-26T09:10:02.130Z,37.73
2019-02-26T09:12:39.026Z,36.55
2019-02-26T09:15:18.610Z,36.28
2019-02-26T09:17:53.554Z,37.00
2019-02-26T09:20:31.150Z,36.30
2019-02-26T09:23:06.426Z,35.23
2019-02-26T09:25:41.695Z,34.03
2019-02-26T09:28:17.373Z,36.28
2019-02-26T09:30:53.781Z,36.10
2019-02-26T09:33:32.836Z,37.20
2019-02-26T09:36:10.534Z,41.30
2019-02-26T09:38:45.124Z,40.03
2019-02-26T09:41:22.657Z,37.50
2019-02-26T09:44:01.923Z,36.45
2019-02-26T09:46:41.200Z,36.53
2019-02-26T09:49:17.703Z,37.08
2019-02-26T09:51:56.817Z,38.92
2019-02-26T09:54:40.320Z,39.85
2019-02-26T09:57:18.555Z,41.00
2019-02-26T09:59:58.115Z,39.50
2019-02-26T10:02:34.290Z,42.05
2019-02-26T10:05:14.074Z,40.28
2019-02-26T10:07:54.914Z,41.02
2019-02-26T10:10:36.680Z,42.08
2019-02-26T10:13:12.143Z,45.17
2019-02-26T10:15:49.716Z,43.28
2019-02-26T10:18:27.782Z,42.27
2019-02-26T10:21:02.711Z,42.13
2019-02-26T10:23:47.155Z,40.63
2019-02-26T10:26:20.263Z,41.33
2019-02-26T10:29:02.219Z,44.08
2019-02-26T10:31:34.177Z,42.78
2019-02-26T10:34:12.426Z,45.63
2019-02-26T10:36:49.303Z,45.55
2019-02-26T10:39:26.412Z,49.38
2019-02-26T10:42:02.551Z,46.50
2019-02-26T10:44:37.414Z,46.68
2019-02-26T10:47:12.946Z,45.08
2019-02-26T10:49:51.869Z,42.70
2019-02-26T10:52:28.782Z,39.88
2019-02-26T10:55:04.251Z,41.20
2019-02-26T10:57:39.990Z,44.35
2019-02-26T11:00:25.934Z,48.70
2019-02-26T11:03:01.835Z,46.37
2019-02-26T11:05:40.607Z,48.40
2019-02-26T11:08:17.070Z,49.77
2019-02-26T11:10:55.470Z,45.52
2019-02-26T11:13:37.272Z,42.75
2019-02-26T11:16:21.861Z,43.35
2019-02-26T11:18:53.149Z,44.15
2019-02-26T11:21:29.265Z,47.67
2019-02-26T11:24:09.339Z,46.18
2019-02-26T11:26:47.208Z,43.87
2019-02-26T11:29:23.785Z,45.60
2019-02-26T11:32:01.717Z,53.00
2019-02-26T11:34:38.428Z,51.37
2019-02-26T11:37:15.597Z,48.73
2019-02-26T11:39:53.336Z,49.30
2019-02-26T11:42:28.875Z,49.85
2019-02-26T11:45:06.604Z,50.00
2019-02-26T11:47:43.866Z,51.83
2019-02-26T11:50:20.937Z,50.03
2019-02-26T11:52:55.643Z,55.33
2019-02-26T11:55:32.412Z,46.20
2019-02-26T11:58:10.214Z,48.08
2019-02-26T12:00:57.328Z,54.58
2019-02-26T12:06:08.296Z,52.45
2019-02-26T12:08:47.355Z,48.58
2019-02-26T12:11:23.332Z,47.48
2019-02-26T12:13:57.854Z,47.65
2019-02-26T12:16:32.200Z,45.30
2019-02-26T12:19:08.715Z,46.63
2019-02-26T12:21:43.581Z,46.20
2019-02-26T12:24:17.985Z,46.28
2019-02-26T12:26:54.702Z,44.70
2019-02-26T12:29:29.062Z,45.70
2019-02-26T12:32:04.892Z,45.12
2019-02-26T12:34:44.594Z,46.15
2019-02-26T12:37:16.962Z,45.30
2019-02-26T12:39:53.028Z,45.45
2019-02-26T12:42:27.468Z,44.08
2019-02-26T12:45:04.863Z,44.33
2019-02-26T12:47:40.685Z,44.15
2019-02-26T12:50:16.813Z,44.08
2019-02-26T12:52:53.909Z,42.73
2019-02-26T12:55:31.637Z,43.92
2019-02-26T12:58:03.910Z,43.90
2019-02-26T13:00:41.270Z,43.30
2019-02-26T13:03:15.883Z,43.40
2019-02-26T13:05:51.765Z,41.48
2019-02-26T13:08:26.152Z,42.03
2019-02-26T13:11:01.831Z,41.85
2019-02-26T13:13:44.767Z,40.98
2019-02-26T13:16:18.963Z,41.63
2019-02-26T13:18:58.569Z,40.48
2019-02-26T13:21:29.082Z,40.38
2019-02-26T13:24:11.657Z,39.73
2019-02-26T13:26:46.304Z,40.05
2019-02-26T13:29:17.142Z,39.38
2019-02-26T13:31:56.563Z,39.85
2019-02-26T13:34:27.822Z,38.92
2019-02-26T13:37:01.884Z,39.98
2019-02-26T13:39:38.471Z,39.58
2019-02-26T13:42:14.093Z,39.40
2019-02-26T13:44:48.980Z,39.05
2019-02-26T13:47:23.518Z,39.40
2019-02-26T13:49:57.810Z,39.03
2019-02-26T13:52:32.246Z,38.90
2019-02-26T13:55:09.086Z,37.38
2019-02-26T13:57:43.290Z,38.45
2019-02-26T14:00:25.962Z,37.98
2019-02-26T14:02:54.371Z,38.08
2019-02-26T14:05:28.528Z,36.13
2019-02-26T14:08:04.884Z,37.20
2019-02-26T14:10:39.190Z,36.42
2019-02-26T14:13:13.546Z,35.65
2019-02-26T14:15:47.813Z,35.63
2019-02-26T14:18:22.167Z,36.83
2019-02-26T14:20:56.367Z,36.15
2019-02-26T14:23:34.933Z,35.95
2019-02-26T14:26:08.351Z,36.63
2019-02-26T14:28:43.353Z,34.75
2019-02-26T14:31:17.402Z,36.03
2019-02-26T14:33:51.652Z,35.88
2019-02-26T14:36:25.854Z,35.63
2019-02-26T14:38:59.846Z,35.45
2019-02-26T14:41:36.558Z,36.55
2019-02-26T14:44:10.609Z,36.48
2019-02-26T14:46:45.989Z,36.38
2019-02-26T14:49:20.143Z,37.73
2019-02-26T14:51:55.526Z,37.03
2019-02-26T14:54:29.986Z,37.33
2019-02-26T14:57:04.319Z,37.20
2019-02-26T14:59:38.640Z,38.38
2019-02-26T15:02:12.898Z,37.70
2019-02-26T15:04:47.243Z,38.75
2019-02-26T15:07:21.712Z,37.60
2019-02-26T15:09:55.788Z,37.35
2019-02-26T15:12:30.836Z,39.10
2019-02-26T15:15:06.183Z,38.38
2019-02-26T15:17:40.480Z,40.12
2019-02-26T15:20:16.570Z,39.45
2019-02-26T15:22:51.699Z,38.90
2019-02-26T15:25:26.334Z,38.60
2019-02-26T15:28:05.163Z,38.88
2019-02-26T15:30:36.259Z,38.48
2019-02-26T15:33:11.414Z,38.73
2019-02-26T15:35:46.840Z,38.02
2019-02-26T15:38:21.165Z,39.53
2019-02-26T15:40:55.635Z,39.42
2019-02-26T15:43:29.882Z,39.58
2019-02-26T15:46:04.336Z,40.65
2019-02-26T15:48:38.305Z,41.13
2019-02-26T15:51:14.566Z,40.33
2019-02-26T15:53:48.487Z,41.68
2019-02-26T15:56:22.768Z,41.90
2019-02-26T15:58:57.096Z,42.60
2019-02-26T16:01:31.481Z,42.73
2019-02-26T16:04:05.967Z,42.83
2019-02-26T16:06:40.037Z,42.73
2019-02-26T16:09:14.836Z,41.42
2019-02-26T16:11:49.391Z,41.28
2019-02-26T16:14:23.406Z,41.45
2019-02-26T16:16:57.675Z,41.70
2019-02-26T16:19:31.860Z,40.88
2019-02-26T16:22:05.996Z,40.55
2019-02-26T16:24:41.324Z,39.60
2019-02-26T16:27:15.636Z,38.83
2019-02-26T16:29:49.968Z,38.30
2019-02-26T16:32:24.293Z,38.35
2019-02-26T16:34:59.897Z,37.80
2019-02-26T16:37:34.248Z,38.13
2019-02-26T16:40:08.708Z,36.58
2019-02-26T16:42:44.617Z,37.78
2019-02-26T16:45:21.254Z,35.83
2019-02-26T16:47:57.263Z,36.10
2019-02-26T16:50:31.639Z,37.48
2019-02-26T16:53:05.846Z,36.17
2019-02-26T16:55:40.068Z,35.55
2019-02-26T16:58:14.095Z,35.50
2019-02-26T17:00:48.885Z,36.33
2019-02-26T17:03:23.507Z,35.45
2019-02-26T17:05:57.900Z,33.65
2019-02-26T17:08:32.291Z,33.92
2019-02-26T17:11:06.640Z,34.35
2019-02-26T17:13:43.440Z,33.53
2019-02-26T17:16:17.518Z,33.28
2019-02-26T17:18:51.713Z,31.70
2019-02-26T17:21:30.540Z,31.77
2019-02-26T17:24:01.438Z,32.28
2019-02-26T17:26:35.521Z,31.65
2019-02-26T17:29:09.666Z,31.77
2019-02-26T17:31:44.051Z,31.50
2019-02-26T17:34:20.654Z,31.27
2019-02-26T17:36:53.953Z,31.50
2019-02-26T17:39:28.742Z,30.02
2019-02-26T17:42:03.135Z,31.10
2019-02-26T17:44:37.243Z,30.77
2019-02-26T17:47:11.377Z,35.33
2019-02-26T17:49:45.419Z,30.72
2019-02-26T17:52:19.660Z,35.00
2019-02-26T17:54:54.037Z,31.35
2019-02-26T17:57:28.402Z,29.98
2019-02-26T18:00:02.844Z,34.85
2019-02-26T18:02:37.275Z,30.72
2019-02-26T18:05:11.726Z,34.88
2019-02-26T18:07:45.829Z,28.73
2019-02-26T18:10:21.070Z,29.98
2019-02-26T18:12:56.052Z,30.43
2019-02-26T18:15:30.412Z,32.03
2019-02-26T18:18:05.279Z,34.90
2019-02-26T18:20:40.741Z,31.20
2019-02-26T18:23:16.084Z,31.50
2019-02-26T18:25:50.474Z,31.02
2019-02-26T18:28:24.760Z,29.77
2019-02-26T18:30:59.591Z,27.70
2019-02-26T18:33:36.174Z,34.13
2019-02-26T18:36:09.983Z,28.80
2019-02-26T18:38:48.349Z,29.45
2019-02-26T18:41:20.294Z,27.65
2019-02-26T18:43:54.693Z,28.20
2019-02-26T18:46:29.087Z,37.00
2019-02-26T18:49:05.095Z,28.27
2019-02-26T18:51:39.303Z,32.03
2019-02-26T18:54:13.566Z,26.82
2019-02-26T18:56:47.747Z,27.15
2019-02-26T18:59:22.199Z,24.55
2019-02-26T19:01:56.350Z,23.60
2019-02-26T19:04:30.693Z,24.02
2019-02-26T19:07:05.297Z,24.80
2019-02-26T19:09:42.703Z,23.98
2019-02-26T19:12:18.561Z,23.55
2019-02-26T19:14:53.090Z,24.72
2019-02-26T19:17:27.401Z,24.60
2019-02-26T19:20:02.005Z,23.40
2019-02-26T19:22:37.634Z,23.15
2019-02-26T19:25:12.149Z,23.47
2019-02-26T19:27:46.551Z,23.75
2019-02-26T19:30:21.187Z,24.20
2019-02-26T19:32:55.779Z,23.18
2019-02-26T19:35:30.127Z,24.43
2019-02-26T19:38:04.247Z,23.60
2019-02-26T19:40:41.510Z,25.15
2019-02-26T19:43:16.535Z,24.65
2019-02-26T19:45:50.475Z,23.00
2019-02-26T19:48:24.461Z,23.92
2019-02-26T19:50:58.858Z,24.67
2019-02-26T19:53:34.725Z,25.32
2019-02-26T19:56:09.483Z,24.18
2019-02-26T19:58:43.945Z,26.80
2019-02-26T20:01:18.758Z,22.37
2019-02-26T20:03:53.018Z,23.20
2019-02-26T20:06:27.296Z,22.65
2019-02-26T20:09:05.842Z,25.25
2019-02-26T20:11:39.637Z,22.52
2019-02-26T20:14:14.824Z,22.40
2019-02-26T20:16:49.773Z,24.12
2019-02-26T20:19:24.304Z,22.93
2019-02-26T20:21:58.923Z,21.25
2019-02-26T20:24:33.154Z,21.05
2019-02-26T20:27:07.422Z,21.57
2019-02-26T20:29:41.839Z,22.42
2019-02-26T20:32:16.169Z,20.92
2019-02-26T20:34:50.287Z,20.25
2019-02-26T20:37:24.989Z,19.52
2019-02-26T20:39:59.324Z,20.82
2019-02-26T20:42:33.823Z,20.75
2019-02-26T20:45:08.734Z,21.00
2019-02-26T20:47:43.189Z,19.75
2019-02-26T20:50:20.072Z,20.25
2019-02-26T20:52:53.572Z,21.80
2019-02-26T20:55:27.764Z,20.50
2019-02-26T20:58:01.920Z,21.05
2019-02-26T21:00:42.248Z,22.10
2019-02-26T21:03:12.169Z,22.07
2019-02-26T21:05:46.238Z,20.27
2019-02-26T21:08:20.373Z,21.57
2019-02-26T21:10:54.589Z,21.35
2019-02-26T21:13:28.997Z,22.77
2019-02-26T21:16:04.231Z,21.85
2019-02-26T21:18:39.408Z,22.75
2019-02-26T21:21:14.070Z,21.45
2019-02-26T21:23:48.555Z,19.12
2019-02-26T21:26:22.684Z,19.17
2019-02-26T21:28:57.061Z,20.23
2019-02-26T21:31:31.234Z,21.42
2019-02-26T21:34:05.478Z,21.52
2019-02-26T21:36:39.850Z,22.10
2019-02-26T21:39:14.090Z,22.37
2019-02-26T21:41:49.201Z,20.05
2019-02-26T21:44:23.584Z,24.37
2019-02-26T21:46:57.657Z,20.48
2019-02-26T21:49:31.952Z,23.10
2019-02-26T21:52:08.743Z,19.20
2019-02-26T21:54:42.886Z,19.85
2019-02-26T21:57:16.945Z,20.50
2019-02-26T21:59:51.173Z,21.20
2019-02-26T22:02:25.363Z,20.70
2019-02-26T22:04:59.382Z,20.70
2019-02-26T22:07:33.446Z,20.43
2019-02-26T22:10:07.903Z,23.50
2019-02-26T22:12:42.328Z,24.60
2019-02-26T22:15:17.047Z,20.32
2019-02-26T22:17:51.444Z,21.35
2019-02-26T22:20:35.907Z,22.58
2019-02-26T22:23:01.736Z,22.62
2019-02-26T22:25:35.737Z,20.25
2019-02-26T22:28:10.494Z,22.17
2019-02-26T22:30:44.842Z,22.05
2019-02-26T22:33:19.013Z,23.83
2019-02-26T22:35:53.291Z,21.27
2019-02-26T22:38:27.419Z,24.25
2019-02-26T22:41:02.324Z,23.98
2019-02-26T22:43:36.627Z,23.18
2019-02-26T22:46:10.711Z,21.02
2019-02-26T22:48:46.852Z,23.57
2019-02-26T22:51:20.926Z,20.72
2019-02-26T22:53:55.239Z,22.55
2019-02-26T22:56:29.156Z,21.52
2019-02-26T22:59:07.765Z,21.87
2019-02-26T23:01:48.062Z,23.75
2019-02-26T23:04:22.418Z,21.62
2019-02-26T23:06:56.396Z,22.82
2019-02-26T23:09:32.098Z,23.12
2019-02-26T23:12:06.711Z,22.02
2019-02-26T23:14:41.471Z,22.55
2019-02-26T23:17:16.419Z,23.77
2019-02-26T23:19:50.822Z,27.05
2019-02-26T23:22:25.038Z,23.35
2019-02-26T23:25:00.985Z,23.25
2019-02-26T23:27:37.513Z,23.32
2019-02-26T23:30:13.148Z,22.98
2019-02-26T23:32:47.273Z,22.82
2019-02-26T23:35:21.450Z,26.60
2019-02-26T23:37:57.152Z,22.58
2019-02-26T23:40:31.604Z,24.02
2019-02-26T23:43:05.910Z,26.68
2019-02-26T23:45:40.219Z,27.60
2019-02-26T23:48:14.452Z,25.15
2019-02-26T23:50:48.826Z,23.87
2019-02-26T23:53:22.937Z,23.22
2019-02-26T23:55:57.382Z,23.83
2019-02-26T23:58:31.704Z,22.90
