createdAt,value
2022-08-03T00:00:06.800Z,1.73
2022-08-03T00:00:58.885Z,2.00
2022-08-03T00:01:50.945Z,1.63
2022-08-03T00:02:43.637Z,2.00
2022-08-03T00:03:35.697Z,2.08
2022-08-03T00:04:34.028Z,1.90
2022-08-03T00:05:26.653Z,2.00
2022-08-03T00:06:18.847Z,1.80
2022-08-03T00:07:10.854Z,2.05
2022-08-03T00:08:03.404Z,1.85
2022-08-03T00:08:56.458Z,2.25
2022-08-03T00:09:48.492Z,1.90
2022-08-03T00:10:40.567Z,1.88
2022-08-03T00:11:32.703Z,1.77
2022-08-03T00:12:24.749Z,2.20
2022-08-03T00:13:17.444Z,1.75
2022-08-03T00:14:09.873Z,2.08
2022-08-03T00:15:01.869Z,1.90
2022-08-03T00:15:53.910Z,1.80
2022-08-03T00:16:45.928Z,2.20
2022-08-03T00:17:52.902Z,1.80
2022-08-03T00:18:46.488Z,1.95
2022-08-03T00:19:38.552Z,1.60
2022-08-03T00:20:30.574Z,1.90
2022-08-03T00:21:22.689Z,1.80
2022-08-03T00:22:14.881Z,1.90
2022-08-03T00:23:07.192Z,1.70
2022-08-03T00:24:00.000Z,2.05
2022-08-03T00:24:52.079Z,1.90
2022-08-03T00:25:44.169Z,1.80
2022-08-03T00:26:36.157Z,1.92
2022-08-03T00:27:28.177Z,1.90
2022-08-03T00:28:24.693Z,2.10
2022-08-03T00:29:19.464Z,1.80
2022-08-03T00:30:11.709Z,1.95
2022-08-03T00:31:03.746Z,1.60
2022-08-03T00:32:00.168Z,2.05
2022-08-03T00:32:52.559Z,1.90
2022-08-03T00:33:57.971Z,1.95
2022-08-03T00:34:57.668Z,1.75
2022-08-03T00:35:52.122Z,1.88
2022-08-03T00:36:44.126Z,1.90
2022-08-03T00:37:41.379Z,1.80
2022-08-03T00:38:33.996Z,1.80
2022-08-03T00:39:26.024Z,1.95
2022-08-03T00:40:18.580Z,1.73
2022-08-03T00:41:10.676Z,1.90
2022-08-03T00:42:03.771Z,1.80
2022-08-03T00:42:57.172Z,1.73
2022-08-03T00:43:49.204Z,1.90
2022-08-03T00:44:41.852Z,2.10
2022-08-03T00:45:36.166Z,1.80
2022-08-03T00:46:28.229Z,1.73
2022-08-03T00:47:20.270Z,1.90
2022-08-03T00:48:29.414Z,1.60
2022-08-03T00:49:25.309Z,1.90
2022-08-03T00:50:17.965Z,1.90
2022-08-03T00:51:10.099Z,1.60
2022-08-03T00:52:07.746Z,1.90
2022-08-03T00:53:03.290Z,1.95
2022-08-03T00:53:55.389Z,2.10
2022-08-03T00:54:47.393Z,1.80
2022-08-03T00:55:39.618Z,1.67
2022-08-03T00:56:32.306Z,1.83
2022-08-03T00:57:25.249Z,2.00
2022-08-03T00:58:17.398Z,1.67
2022-08-03T00:59:10.676Z,1.80
2022-08-03T01:00:07.517Z,1.70
2022-08-03T01:00:59.708Z,1.70
2022-08-03T01:01:51.905Z,1.77
2022-08-03T01:02:44.253Z,1.90
2022-08-03T01:03:36.353Z,2.00
2022-08-03T01:04:28.436Z,1.60
2022-08-03T01:05:21.495Z,1.83
2022-08-03T01:06:23.814Z,1.73
2022-08-03T01:07:20.514Z,1.92
2022-08-03T01:08:18.543Z,2.08
2022-08-03T01:09:17.492Z,1.90
2022-08-03T01:10:27.660Z,1.80
2022-08-03T01:11:35.844Z,1.95
2022-08-03T01:12:51.005Z,1.60
2022-08-03T01:14:01.601Z,1.80
2022-08-03T01:15:22.034Z,1.88
2022-08-03T01:16:27.953Z,1.95
2022-08-03T01:17:40.770Z,1.92
2022-08-03T01:18:33.627Z,2.00
2022-08-03T01:19:26.306Z,1.60
2022-08-03T01:20:18.978Z,1.70
2022-08-03T01:21:15.087Z,1.90
2022-08-03T01:22:16.757Z,1.90
2022-08-03T01:23:28.778Z,1.80
2022-08-03T01:24:32.785Z,1.88
2022-08-03T01:25:34.082Z,1.67
2022-08-03T01:26:43.524Z,1.80
2022-08-03T01:27:44.085Z,1.90
2022-08-03T01:28:49.249Z,2.05
2022-08-03T01:29:41.285Z,1.80
2022-08-03T01:30:35.804Z,1.75
2022-08-03T01:32:58.041Z,1.70
2022-08-03T01:33:01.681Z,1.98
2022-08-03T01:33:58.219Z,1.90
2022-08-03T01:34:59.900Z,1.73
2022-08-03T01:36:12.531Z,1.80
2022-08-03T01:37:06.666Z,1.90
2022-08-03T01:38:01.461Z,2.08
2022-08-03T01:38:55.920Z,1.80
2022-08-03T01:39:49.467Z,2.10
2022-08-03T01:40:43.054Z,1.80
2022-08-03T01:41:35.970Z,1.92
2022-08-03T01:42:29.088Z,2.08
2022-08-03T01:44:26.828Z,2.00
2022-08-03T01:44:41.778Z,1.55
2022-08-03T01:45:34.876Z,2.10
2022-08-03T01:46:27.123Z,1.70
2022-08-03T01:47:21.822Z,2.08
2022-08-03T01:48:16.485Z,1.90
2022-08-03T01:49:11.214Z,2.00
2022-08-03T01:50:03.972Z,2.05
2022-08-03T01:50:56.514Z,1.95
2022-08-03T01:51:57.955Z,1.88
2022-08-03T01:52:57.603Z,2.00
2022-08-03T01:53:51.335Z,1.73
2022-08-03T01:54:44.681Z,1.90
2022-08-03T01:55:37.765Z,1.90
2022-08-03T01:56:30.015Z,1.80
2022-08-03T01:57:23.740Z,1.90
2022-08-03T01:58:16.803Z,1.60
2022-08-03T01:59:10.416Z,1.80
2022-08-03T02:00:03.320Z,1.90
2022-08-03T02:00:59.584Z,1.90
2022-08-03T02:02:27.704Z,1.88
2022-08-03T02:03:06.438Z,1.90
2022-08-03T02:04:01.293Z,2.20
2022-08-03T02:04:54.748Z,1.85
2022-08-03T02:05:47.754Z,1.70
2022-08-03T02:07:01.100Z,1.67
2022-08-03T02:07:53.111Z,2.00
2022-08-03T02:08:47.188Z,2.03
2022-08-03T02:09:40.815Z,2.00
2022-08-03T02:10:35.231Z,1.95
2022-08-03T02:11:28.877Z,1.95
2022-08-03T02:12:21.383Z,1.85
2022-08-03T02:13:14.762Z,1.85
2022-08-03T02:14:07.553Z,2.00
2022-08-03T02:15:00.228Z,2.00
2022-08-03T02:15:53.818Z,1.75
2022-08-03T02:16:46.268Z,1.67
2022-08-03T02:17:40.332Z,1.38
2022-08-03T02:18:33.639Z,1.77
2022-08-03T02:19:26.382Z,1.55
2022-08-03T02:20:18.890Z,1.70
2022-08-03T02:21:11.487Z,2.00
2022-08-03T02:22:24.400Z,1.90
2022-08-03T02:23:17.294Z,1.90
2022-08-03T02:24:09.943Z,1.80
2022-08-03T02:25:02.141Z,1.73
2022-08-03T02:25:57.996Z,2.00
2022-08-03T02:26:53.882Z,2.10
2022-08-03T02:27:53.328Z,1.80
2022-08-03T02:28:49.803Z,1.98
2022-08-03T02:29:43.191Z,1.90
2022-08-03T02:30:40.108Z,2.05
2022-08-03T02:31:34.443Z,1.80
2022-08-03T02:32:30.979Z,1.80
2022-08-03T02:33:28.635Z,2.10
2022-08-03T02:34:22.080Z,1.90
2022-08-03T02:35:15.981Z,1.70
2022-08-03T02:36:09.421Z,2.03
2022-08-03T02:37:02.828Z,1.83
2022-08-03T02:37:57.949Z,1.90
2022-08-03T02:38:51.838Z,1.70
2022-08-03T02:39:44.597Z,1.80
2022-08-03T02:40:37.019Z,1.95
2022-08-03T02:41:31.525Z,1.90
2022-08-03T02:42:27.385Z,1.70
2022-08-03T02:43:20.888Z,1.80
2022-08-03T02:44:13.389Z,1.50
2022-08-03T02:45:07.435Z,1.67
2022-08-03T02:46:02.725Z,1.60
2022-08-03T02:46:59.534Z,1.80
2022-08-03T02:47:54.983Z,1.70
2022-08-03T02:48:48.127Z,1.73
2022-08-03T02:49:51.556Z,1.98
2022-08-03T02:50:45.224Z,2.13
2022-08-03T02:51:38.208Z,1.85
2022-08-03T02:52:31.868Z,1.80
2022-08-03T02:53:24.460Z,1.90
2022-08-03T02:54:18.586Z,1.90
2022-08-03T02:55:11.585Z,1.73
2022-08-03T02:56:04.427Z,1.90
2022-08-03T02:56:57.688Z,1.90
2022-08-03T02:57:51.086Z,1.80
2022-08-03T02:58:44.266Z,1.80
2022-08-03T02:59:37.723Z,1.80
2022-08-03T03:00:31.651Z,1.80
2022-08-03T03:01:25.042Z,1.90
2022-08-03T03:02:17.910Z,1.80
2022-08-03T03:03:10.689Z,1.75
2022-08-03T03:04:05.723Z,1.65
2022-08-03T03:05:53.496Z,1.60
2022-08-03T03:06:14.273Z,1.85
2022-08-03T03:07:07.626Z,1.80
2022-08-03T03:08:00.525Z,2.00
2022-08-03T03:08:59.469Z,1.65
2022-08-03T03:09:51.877Z,1.70
2022-08-03T03:10:44.367Z,1.80
2022-08-03T03:11:38.667Z,1.88
2022-08-03T03:12:31.823Z,1.52
2022-08-03T03:13:24.364Z,1.98
2022-08-03T03:14:16.821Z,1.60
2022-08-03T03:15:26.473Z,1.80
2022-08-03T03:16:19.013Z,1.73
2022-08-03T03:17:11.953Z,1.83
2022-08-03T03:18:04.132Z,1.90
2022-08-03T03:18:56.794Z,1.90
2022-08-03T03:19:50.068Z,1.60
2022-08-03T03:20:42.280Z,1.63
2022-08-03T03:21:34.525Z,1.80
2022-08-03T03:22:27.600Z,1.65
2022-08-03T03:23:20.005Z,1.85
2022-08-03T03:24:12.485Z,1.85
2022-08-03T03:25:06.557Z,1.63
2022-08-03T03:25:59.516Z,1.65
2022-08-03T03:26:51.904Z,1.77
2022-08-03T03:27:44.250Z,1.90
2022-08-03T03:28:41.802Z,2.00
2022-08-03T03:29:38.459Z,1.73
2022-08-03T03:30:31.886Z,1.77
2022-08-03T03:31:24.273Z,1.60
2022-08-03T03:32:16.642Z,1.60
2022-08-03T03:33:09.027Z,1.60
2022-08-03T03:34:01.659Z,1.73
2022-08-03T03:34:54.746Z,1.80
2022-08-03T03:35:47.389Z,1.90
2022-08-03T03:36:39.409Z,1.63
2022-08-03T03:37:31.519Z,1.60
2022-08-03T03:38:23.550Z,2.03
2022-08-03T03:39:16.205Z,1.70
2022-08-03T03:40:09.216Z,1.77
2022-08-03T03:41:01.817Z,1.73
2022-08-03T03:41:56.749Z,1.77
2022-08-03T03:42:48.770Z,1.95
2022-08-03T03:43:40.993Z,1.73
2022-08-03T03:44:33.070Z,1.90
2022-08-03T03:45:25.106Z,2.10
2022-08-03T03:46:17.398Z,1.75
2022-08-03T03:47:09.502Z,1.70
2022-08-03T03:48:02.721Z,1.80
2022-08-03T03:48:54.944Z,1.70
2022-08-03T03:49:47.308Z,1.50
2022-08-03T03:50:43.524Z,1.70
2022-08-03T03:51:35.945Z,1.85
2022-08-03T03:52:28.141Z,1.92
2022-08-03T03:53:20.364Z,1.80
2022-08-03T03:54:12.498Z,1.70
2022-08-03T03:55:04.668Z,1.90
2022-08-03T03:56:01.610Z,2.20
2022-08-03T03:56:55.057Z,1.55
2022-08-03T03:57:48.003Z,1.50
2022-08-03T03:58:40.256Z,1.95
2022-08-03T03:59:32.259Z,1.95
2022-08-03T04:00:28.190Z,1.80
2022-08-03T04:01:20.472Z,1.70
2022-08-03T04:02:12.759Z,1.67
2022-08-03T04:03:04.902Z,1.80
2022-08-03T04:03:57.690Z,1.60
2022-08-03T04:05:08.470Z,2.00
2022-08-03T04:07:29.641Z,1.83
2022-08-03T04:08:40.915Z,1.92
2022-08-03T04:09:59.239Z,1.80
2022-08-03T04:11:06.181Z,1.73
2022-08-03T04:12:01.251Z,1.90
2022-08-03T04:12:53.886Z,1.80
2022-08-03T04:14:04.807Z,1.90
2022-08-03T04:14:58.159Z,1.80
2022-08-03T04:15:51.243Z,2.45
2022-08-03T04:16:45.556Z,2.03
2022-08-03T04:17:37.724Z,2.00
2022-08-03T04:18:31.841Z,1.92
2022-08-03T04:19:32.953Z,1.90
2022-08-03T04:20:26.978Z,1.98
2022-08-03T04:21:20.275Z,1.80
2022-08-03T04:22:13.179Z,1.80
2022-08-03T04:23:12.791Z,1.90
2022-08-03T04:24:09.582Z,1.83
2022-08-03T04:25:09.057Z,1.95
2022-08-03T04:26:02.834Z,1.90
2022-08-03T04:26:56.038Z,1.80
2022-08-03T04:28:07.743Z,1.77
2022-08-03T04:29:01.483Z,1.88
2022-08-03T04:29:54.597Z,1.90
2022-08-03T04:30:49.576Z,1.80
2022-08-03T04:31:42.550Z,1.70
2022-08-03T04:32:36.244Z,1.70
2022-08-03T04:33:30.316Z,1.60
2022-08-03T04:34:22.477Z,1.75
2022-08-03T04:35:14.602Z,1.80
2022-08-03T04:36:10.229Z,1.95
2022-08-03T04:37:03.721Z,2.10
2022-08-03T04:37:56.826Z,1.90
2022-08-03T04:38:57.920Z,1.83
2022-08-03T04:39:50.527Z,1.70
2022-08-03T04:40:44.513Z,1.90
2022-08-03T04:42:07.077Z,1.60
2022-08-03T04:42:50.085Z,1.60
2022-08-03T04:43:42.171Z,1.90
2022-08-03T04:44:39.184Z,1.60
2022-08-03T04:45:32.052Z,1.60
2022-08-03T04:46:29.394Z,1.80
2022-08-03T04:47:22.095Z,1.70
2022-08-03T04:48:15.503Z,2.08
2022-08-03T04:49:08.060Z,1.80
2022-08-03T04:50:03.791Z,1.60
2022-08-03T04:50:55.870Z,1.80
2022-08-03T04:51:48.730Z,1.73
2022-08-03T04:52:41.400Z,1.70
2022-08-03T04:53:33.889Z,1.98
2022-08-03T04:54:25.973Z,1.83
2022-08-03T04:55:30.799Z,1.73
2022-08-03T04:56:22.825Z,1.60
2022-08-03T04:57:22.410Z,1.60
2022-08-03T04:59:07.663Z,1.63
2022-08-03T05:00:03.196Z,1.60
2022-08-03T05:00:55.767Z,1.70
2022-08-03T05:01:47.905Z,1.70
2022-08-03T05:02:40.008Z,1.80
2022-08-03T05:03:32.915Z,1.70
2022-08-03T05:04:25.051Z,1.83
2022-08-03T05:05:17.797Z,1.55
2022-08-03T05:06:11.767Z,1.92
2022-08-03T05:07:12.287Z,1.70
2022-08-03T05:08:04.813Z,1.50
2022-08-03T05:09:04.221Z,1.80
2022-08-03T05:09:57.573Z,1.60
2022-08-03T05:10:55.285Z,1.77
2022-08-03T05:11:50.905Z,1.75
2022-08-03T05:12:43.061Z,1.67
2022-08-03T05:13:35.127Z,1.77
2022-08-03T05:14:28.129Z,1.50
2022-08-03T05:15:20.736Z,1.42
2022-08-03T05:16:14.050Z,1.55
2022-08-03T05:17:06.613Z,1.60
2022-08-03T05:17:58.644Z,1.60
2022-08-03T05:18:51.530Z,1.60
2022-08-03T05:19:44.523Z,1.60
2022-08-03T05:20:36.696Z,1.50
2022-08-03T05:21:41.691Z,1.65
2022-08-03T05:22:40.752Z,1.60
2022-08-03T05:23:32.833Z,1.40
2022-08-03T05:24:24.899Z,1.60
2022-08-03T05:25:19.840Z,1.60
2022-08-03T05:26:12.858Z,1.55
2022-08-03T05:27:04.947Z,1.60
2022-08-03T05:27:57.069Z,1.45
2022-08-03T05:28:51.380Z,1.60
2022-08-03T05:29:43.892Z,1.50
2022-08-03T05:30:38.020Z,1.38
2022-08-03T05:31:30.325Z,1.40
2022-08-03T05:32:22.542Z,1.70
2022-08-03T05:33:14.724Z,1.50
2022-08-03T05:34:06.874Z,1.85
2022-08-03T05:34:59.649Z,1.70
2022-08-03T05:36:12.290Z,1.30
2022-08-03T05:37:04.352Z,1.60
2022-08-03T05:37:56.481Z,1.50
2022-08-03T05:38:48.543Z,1.60
2022-08-03T05:39:40.769Z,1.70
2022-08-03T05:40:32.893Z,1.80
2022-08-03T05:41:36.986Z,1.70
2022-08-03T05:42:29.589Z,1.65
2022-08-03T05:43:22.780Z,1.77
2022-08-03T05:44:14.797Z,2.00
2022-08-03T05:45:17.798Z,1.48
2022-08-03T05:46:13.082Z,1.50
2022-08-03T05:47:06.226Z,1.70
2022-08-03T05:47:58.286Z,1.60
2022-08-03T05:48:50.409Z,1.40
2022-08-03T05:49:42.492Z,1.55
2022-08-03T05:50:38.771Z,1.40
2022-08-03T05:51:35.584Z,1.50
2022-08-03T05:52:28.574Z,1.55
2022-08-03T05:53:20.853Z,1.60
2022-08-03T05:54:12.984Z,1.50
2022-08-03T05:55:08.224Z,1.60
2022-08-03T05:56:13.298Z,1.60
2022-08-03T05:57:07.001Z,1.50
2022-08-03T05:57:59.397Z,1.50
2022-08-03T05:58:52.529Z,1.50
2022-08-03T05:59:57.734Z,1.38
2022-08-03T06:00:50.865Z,1.30
2022-08-03T06:01:42.891Z,1.67
2022-08-03T06:02:34.911Z,1.30
2022-08-03T06:03:27.777Z,1.40
2022-08-03T06:04:19.855Z,1.40
2022-08-03T06:05:11.898Z,1.45
2022-08-03T06:06:03.996Z,1.75
2022-08-03T06:06:56.095Z,1.50
2022-08-03T06:07:48.283Z,1.50
2022-08-03T06:08:41.302Z,1.50
2022-08-03T06:10:37.241Z,1.30
2022-08-03T06:10:45.432Z,1.55
2022-08-03T06:11:37.716Z,1.42
2022-08-03T06:12:30.197Z,1.40
2022-08-03T06:13:22.192Z,1.55
2022-08-03T06:14:15.019Z,1.70
2022-08-03T06:15:07.860Z,1.50
2022-08-03T06:16:03.881Z,1.48
2022-08-03T06:16:55.908Z,1.50
2022-08-03T06:17:51.584Z,1.58
2022-08-03T06:18:43.590Z,1.38
2022-08-03T06:19:36.137Z,1.40
2022-08-03T06:20:28.173Z,1.45
2022-08-03T06:21:20.957Z,1.50
2022-08-03T06:22:15.120Z,1.35
2022-08-03T06:23:08.365Z,1.67
2022-08-03T06:24:08.601Z,1.40
2022-08-03T06:25:04.980Z,1.48
2022-08-03T06:26:00.324Z,1.50
2022-08-03T06:26:52.356Z,1.50
2022-08-03T06:27:44.444Z,1.65
2022-08-03T06:28:51.379Z,1.45
2022-08-03T06:29:45.461Z,1.40
2022-08-03T06:30:38.105Z,1.30
2022-08-03T06:31:32.698Z,1.52
2022-08-03T06:32:25.567Z,1.45
2022-08-03T06:33:17.852Z,1.42
2022-08-03T06:34:32.100Z,1.48
2022-08-03T06:35:21.969Z,1.60
2022-08-03T06:36:14.013Z,1.60
2022-08-03T06:37:06.029Z,1.20
2022-08-03T06:37:58.014Z,1.40
2022-08-03T06:38:50.085Z,1.35
2022-08-03T06:39:42.125Z,1.50
2022-08-03T06:40:39.978Z,1.40
2022-08-03T06:41:38.031Z,1.45
2022-08-03T06:42:36.920Z,1.50
2022-08-03T06:43:29.796Z,1.13
2022-08-03T06:44:28.046Z,1.48
2022-08-03T06:45:20.126Z,1.33
2022-08-03T06:46:12.173Z,1.20
2022-08-03T06:47:04.275Z,1.45
2022-08-03T06:48:03.891Z,1.40
2022-08-03T06:48:56.805Z,1.35
2022-08-03T06:50:12.257Z,1.40
2022-08-03T06:51:00.998Z,1.60
2022-08-03T06:52:03.798Z,1.38
2022-08-03T06:52:57.365Z,1.20
2022-08-03T06:53:49.394Z,1.33
2022-08-03T06:54:41.414Z,1.50
2022-08-03T06:55:33.462Z,1.40
2022-08-03T06:56:33.911Z,1.40
2022-08-03T06:57:26.720Z,1.48
2022-08-03T06:58:18.805Z,1.50
2022-08-03T07:00:09.451Z,1.50
2022-08-03T07:00:23.145Z,1.40
2022-08-03T07:01:15.202Z,1.40
2022-08-03T07:02:11.695Z,1.60
2022-08-03T07:03:03.934Z,1.50
2022-08-03T07:03:56.462Z,1.20
2022-08-03T07:04:49.038Z,1.40
2022-08-03T07:05:42.252Z,1.33
2022-08-03T07:06:34.460Z,1.58
2022-08-03T07:07:26.516Z,1.30
2022-08-03T07:08:18.857Z,1.27
2022-08-03T07:09:26.950Z,1.35
2022-08-03T07:10:18.980Z,1.40
2022-08-03T07:11:11.035Z,1.25
2022-08-03T07:12:04.528Z,1.15
2022-08-03T07:12:57.004Z,1.30
2022-08-03T07:13:49.163Z,1.45
2022-08-03T07:14:41.189Z,1.40
2022-08-03T07:15:54.373Z,1.40
2022-08-03T07:16:45.282Z,1.30
2022-08-03T07:17:37.409Z,1.40
2022-08-03T07:18:30.083Z,1.50
2022-08-03T07:19:22.365Z,1.50
2022-08-03T07:20:15.365Z,1.25
2022-08-03T07:21:09.386Z,1.30
2022-08-03T07:22:04.539Z,1.52
2022-08-03T07:22:56.829Z,1.20
2022-08-03T07:23:48.876Z,1.30
2022-08-03T07:24:42.184Z,1.35
2022-08-03T07:25:34.250Z,1.30
2022-08-03T07:26:28.522Z,1.33
2022-08-03T07:27:20.561Z,1.27
2022-08-03T07:28:12.925Z,1.33
2022-08-03T07:29:14.936Z,1.30
2022-08-03T07:30:08.944Z,1.40
2022-08-03T07:31:00.996Z,1.40
2022-08-03T07:31:53.019Z,1.27
2022-08-03T07:32:50.318Z,1.40
2022-08-03T07:33:43.016Z,1.35
2022-08-03T07:34:35.038Z,1.20
2022-08-03T07:35:27.757Z,1.40
2022-08-03T07:36:19.828Z,1.30
2022-08-03T07:37:11.945Z,1.45
2022-08-03T07:38:03.997Z,1.40
2022-08-03T07:38:58.129Z,1.10
2022-08-03T07:39:50.182Z,1.48
2022-08-03T07:40:46.174Z,1.58
2022-08-03T07:41:38.568Z,1.40
2022-08-03T07:42:33.925Z,1.38
2022-08-03T07:43:25.937Z,1.40
2022-08-03T07:44:18.518Z,1.45
2022-08-03T07:45:16.787Z,1.40
2022-08-03T07:46:09.039Z,1.10
2022-08-03T07:47:03.340Z,1.40
2022-08-03T07:47:55.520Z,1.40
2022-08-03T07:48:47.605Z,1.30
2022-08-03T07:49:40.351Z,1.27
2022-08-03T07:50:32.488Z,1.27
2022-08-03T07:51:24.683Z,1.27
2022-08-03T07:52:35.321Z,1.30
2022-08-03T07:53:27.430Z,1.13
2022-08-03T07:54:19.515Z,1.30
2022-08-03T07:55:11.884Z,1.30
2022-08-03T07:56:04.080Z,1.30
2022-08-03T07:57:04.060Z,1.40
2022-08-03T07:58:25.003Z,1.20
2022-08-03T08:00:14.112Z,1.30
2022-08-03T08:01:07.348Z,1.15
2022-08-03T08:02:01.289Z,1.30
2022-08-03T08:02:53.328Z,1.30
2022-08-03T08:04:56.072Z,1.40
2022-08-03T08:05:48.454Z,1.27
2022-08-03T08:06:40.462Z,1.33
2022-08-03T08:07:32.613Z,1.23
2022-08-03T08:08:24.630Z,1.30
2022-08-03T08:09:16.724Z,1.55
2022-08-03T08:10:12.976Z,1.50
2022-08-03T08:11:05.021Z,1.55
2022-08-03T08:11:57.218Z,1.40
2022-08-03T08:12:49.720Z,1.30
2022-08-03T08:13:41.853Z,1.48
2022-08-03T08:14:34.065Z,1.13
2022-08-03T08:15:26.142Z,1.20
2022-08-03T08:16:18.150Z,1.38
2022-08-03T08:17:10.148Z,1.10
2022-08-03T08:18:02.622Z,1.40
2022-08-03T08:18:55.632Z,1.30
2022-08-03T08:19:51.684Z,1.50
2022-08-03T08:20:45.368Z,1.20
2022-08-03T08:21:53.991Z,1.40
2022-08-03T08:22:49.737Z,1.30
2022-08-03T08:23:46.225Z,1.30
2022-08-03T08:24:49.149Z,1.15
2022-08-03T08:25:43.042Z,1.40
2022-08-03T08:26:35.486Z,1.05
2022-08-03T08:27:27.593Z,1.30
2022-08-03T08:28:30.124Z,1.20
2022-08-03T08:29:24.200Z,1.20
2022-08-03T08:30:19.754Z,1.30
2022-08-03T08:31:11.842Z,1.40
2022-08-03T08:32:04.046Z,1.50
2022-08-03T08:32:56.103Z,1.20
2022-08-03T08:34:03.650Z,1.30
2022-08-03T08:34:57.924Z,1.38
2022-08-03T08:35:50.033Z,1.10
2022-08-03T08:36:42.138Z,1.30
2022-08-03T08:37:34.381Z,1.40
2022-08-03T08:38:26.691Z,1.20
2022-08-03T08:39:18.757Z,1.25
2022-08-03T08:40:13.413Z,1.50
2022-08-03T08:41:05.648Z,1.30
2022-08-03T08:41:57.761Z,1.50
2022-08-03T08:42:58.764Z,1.30
2022-08-03T08:43:51.465Z,1.30
2022-08-03T08:44:43.598Z,1.30
2022-08-03T08:45:35.861Z,1.20
2022-08-03T08:46:28.648Z,1.30
2022-08-03T08:47:22.628Z,1.40
2022-08-03T08:48:15.029Z,1.20
2022-08-03T08:49:08.091Z,1.50
2022-08-03T08:50:09.889Z,1.25
2022-08-03T08:51:02.982Z,1.42
2022-08-03T08:52:00.705Z,1.30
2022-08-03T08:52:54.158Z,1.33
2022-08-03T08:53:48.548Z,1.58
2022-08-03T08:54:42.225Z,1.48
2022-08-03T08:55:58.988Z,1.40
2022-08-03T08:56:47.720Z,1.70
2022-08-03T08:57:43.626Z,1.33
2022-08-03T08:58:39.047Z,1.30
2022-08-03T08:59:49.026Z,1.30
2022-08-03T09:00:41.718Z,1.33
2022-08-03T09:01:33.843Z,1.40
2022-08-03T09:02:26.407Z,1.50
2022-08-03T09:03:22.573Z,1.30
2022-08-03T09:04:21.877Z,1.42
2022-08-03T09:05:15.597Z,1.48
2022-08-03T09:06:07.644Z,1.42
2022-08-03T09:07:19.195Z,1.40
2022-08-03T09:08:11.758Z,1.30
2022-08-03T09:09:04.705Z,1.33
2022-08-03T09:10:10.452Z,1.40
2022-08-03T09:11:05.531Z,1.35
2022-08-03T09:12:09.006Z,1.42
2022-08-03T09:13:10.045Z,1.50
2022-08-03T09:14:02.095Z,1.40
2022-08-03T09:15:15.854Z,1.40
2022-08-03T09:16:12.348Z,1.40
2022-08-03T09:17:04.701Z,1.35
2022-08-03T09:17:57.383Z,1.30
2022-08-03T09:18:50.939Z,1.23
2022-08-03T09:19:42.987Z,1.45
2022-08-03T09:21:29.993Z,1.45
2022-08-03T09:22:22.520Z,1.38
2022-08-03T09:23:51.890Z,1.20
2022-08-03T09:24:40.647Z,1.30
2022-08-03T09:25:34.867Z,1.40
2022-08-03T09:26:28.525Z,1.60
2022-08-03T09:27:20.801Z,1.13
2022-08-03T09:28:13.854Z,1.48
2022-08-03T09:29:25.985Z,1.35
2022-08-03T09:30:20.847Z,1.20
2022-08-03T09:31:38.299Z,1.23
2022-08-03T09:32:32.991Z,1.30
2022-08-03T09:33:26.844Z,1.20
2022-08-03T09:34:28.812Z,1.33
2022-08-03T09:35:51.583Z,1.13
2022-08-03T09:36:49.395Z,1.25
2022-08-03T09:38:12.553Z,1.35
2022-08-03T09:39:05.990Z,1.42
2022-08-03T09:39:58.046Z,2.42
2022-08-03T09:40:52.167Z,2.00
2022-08-03T09:42:04.907Z,2.28
2022-08-03T09:42:57.768Z,1.85
2022-08-03T09:43:54.864Z,2.63
2022-08-03T09:44:47.896Z,3.05
2022-08-03T09:45:40.973Z,3.20
2022-08-03T09:46:33.582Z,3.20
2022-08-03T09:47:30.381Z,3.30
2022-08-03T09:48:26.856Z,3.50
2022-08-03T09:49:18.968Z,3.20
2022-08-03T09:50:12.027Z,3.22
2022-08-03T09:51:13.313Z,3.20
2022-08-03T09:52:39.502Z,3.70
2022-08-03T09:53:32.030Z,3.20
2022-08-03T09:54:28.106Z,3.28
2022-08-03T09:56:34.684Z,3.50
2022-08-03T09:56:39.880Z,3.95
2022-08-03T09:57:32.121Z,3.85
2022-08-03T09:58:24.929Z,3.65
2022-08-03T09:59:24.753Z,3.83
2022-08-03T10:00:18.174Z,3.70
2022-08-03T10:01:23.827Z,3.28
2022-08-03T10:02:27.361Z,3.05
2022-08-03T10:03:20.065Z,3.83
2022-08-03T10:04:14.551Z,3.90
2022-08-03T10:05:08.844Z,4.00
2022-08-03T10:06:14.731Z,4.10
2022-08-03T10:07:06.796Z,4.10
2022-08-03T10:07:58.821Z,3.75
2022-08-03T10:09:05.588Z,3.83
2022-08-03T10:10:31.691Z,3.70
2022-08-03T10:11:30.532Z,4.05
2022-08-03T10:12:22.696Z,4.35
2022-08-03T10:13:17.294Z,4.30
2022-08-03T10:14:10.675Z,4.65
2022-08-03T10:15:03.140Z,4.20
2022-08-03T10:16:21.427Z,4.05
2022-08-03T10:17:07.856Z,4.35
2022-08-03T10:17:59.939Z,4.25
2022-08-03T10:18:51.984Z,4.10
2022-08-03T10:19:44.659Z,4.20
2022-08-03T10:20:57.329Z,4.60
2022-08-03T10:21:58.405Z,4.05
2022-08-03T10:22:51.028Z,4.68
2022-08-03T10:23:43.269Z,4.72
2022-08-03T10:24:36.679Z,4.90
2022-08-03T10:25:33.055Z,5.00
2022-08-03T10:26:26.677Z,8.05
2022-08-03T10:27:20.123Z,6.45
2022-08-03T10:28:13.893Z,6.63
2022-08-03T10:29:12.404Z,6.20
2022-08-03T10:30:06.965Z,5.55
2022-08-03T10:30:59.189Z,5.68
2022-08-03T10:31:58.053Z,5.47
2022-08-03T10:32:59.629Z,5.18
2022-08-03T10:34:01.881Z,5.28
2022-08-03T10:34:59.925Z,5.50
2022-08-03T10:35:53.699Z,5.53
2022-08-03T10:36:46.142Z,5.35
2022-08-03T10:37:56.537Z,5.35
2022-08-03T10:38:52.972Z,5.47
2022-08-03T10:39:54.681Z,5.25
2022-08-03T10:40:49.268Z,5.40
2022-08-03T10:41:42.762Z,5.32
2022-08-03T10:42:35.710Z,5.38
2022-08-03T10:43:39.650Z,5.53
2022-08-03T10:44:38.652Z,5.50
2022-08-03T10:45:31.210Z,5.38
2022-08-03T10:46:23.322Z,5.38
2022-08-03T10:47:15.897Z,5.28
2022-08-03T10:48:08.618Z,5.15
2022-08-03T10:49:00.862Z,4.78
2022-08-03T10:49:53.460Z,5.72
2022-08-03T10:50:45.988Z,6.03
2022-08-03T10:51:38.475Z,5.20
2022-08-03T10:52:32.486Z,4.85
2022-08-03T10:53:36.604Z,5.38
2022-08-03T10:54:37.936Z,5.47
2022-08-03T10:56:01.194Z,5.10
2022-08-03T10:57:14.276Z,5.13
2022-08-03T10:58:11.011Z,5.50
2022-08-03T10:59:03.836Z,5.68
2022-08-03T10:59:56.016Z,5.13
2022-08-03T11:00:51.698Z,5.63
2022-08-03T11:01:59.503Z,5.70
2022-08-03T11:03:06.474Z,5.30
2022-08-03T11:03:58.655Z,5.15
2022-08-03T11:05:10.619Z,5.35
2022-08-03T11:06:17.589Z,5.82
2022-08-03T11:07:23.476Z,5.35
2022-08-03T11:08:37.393Z,5.82
2022-08-03T11:09:41.427Z,5.20
2022-08-03T11:10:33.628Z,5.10
2022-08-03T11:11:28.522Z,5.70
2022-08-03T11:12:32.158Z,5.90
2022-08-03T11:13:26.335Z,5.20
2022-08-03T11:14:22.198Z,5.47
2022-08-03T11:15:14.388Z,5.50
2022-08-03T11:16:21.988Z,5.78
2022-08-03T11:17:14.606Z,5.30
2022-08-03T11:18:11.188Z,5.68
2022-08-03T11:19:07.317Z,5.15
2022-08-03T11:20:00.175Z,5.15
2022-08-03T11:20:52.381Z,5.85
2022-08-03T11:21:50.482Z,5.07
2022-08-03T11:22:51.168Z,5.45
2022-08-03T11:24:57.138Z,5.65
2022-08-03T11:26:07.904Z,5.53
2022-08-03T11:28:14.757Z,5.10
2022-08-03T11:29:26.049Z,5.50
2022-08-03T11:30:21.127Z,5.57
2022-08-03T11:31:46.894Z,6.20
2022-08-03T11:32:42.372Z,5.45
2022-08-03T11:33:38.938Z,5.03
2022-08-03T11:34:31.565Z,5.43
2022-08-03T11:35:23.748Z,5.38
2022-08-03T11:36:16.601Z,5.30
2022-08-03T11:37:30.185Z,5.28
2022-08-03T11:39:17.322Z,5.75
2022-08-03T11:40:29.382Z,5.57
2022-08-03T11:41:44.931Z,5.38
2022-08-03T11:42:40.734Z,5.40
2022-08-03T11:43:37.522Z,5.50
2022-08-03T11:44:41.998Z,5.97
2022-08-03T11:45:39.779Z,5.75
2022-08-03T11:46:37.744Z,6.63
2022-08-03T11:47:30.336Z,6.10
2022-08-03T11:48:22.507Z,6.97
2022-08-03T11:49:20.194Z,5.85
2022-08-03T11:50:12.254Z,5.93
2022-08-03T11:51:08.895Z,6.20
2022-08-03T11:52:00.941Z,5.78
2022-08-03T11:52:53.068Z,5.85
2022-08-03T11:53:47.857Z,5.80
2022-08-03T11:54:40.980Z,5.50
2022-08-03T11:55:33.405Z,5.55
2022-08-03T11:56:25.834Z,5.50
2022-08-03T11:59:00.775Z,5.70
2022-08-03T11:59:20.622Z,6.15
2022-08-03T12:00:21.601Z,5.63
2022-08-03T12:01:13.674Z,6.18
2022-08-03T12:02:09.267Z,5.82
2022-08-03T12:03:04.487Z,5.80
2022-08-03T12:04:04.661Z,5.50
2022-08-03T12:05:01.611Z,5.43
2022-08-03T12:05:54.686Z,6.00
2022-08-03T12:07:00.425Z,5.72
2022-08-03T12:08:03.337Z,5.60
2022-08-03T12:08:56.572Z,6.03
2022-08-03T12:10:07.136Z,5.93
2022-08-03T12:11:00.288Z,5.40
2022-08-03T12:12:00.214Z,5.60
2022-08-03T12:13:00.886Z,5.60
2022-08-03T12:14:44.034Z,5.85
2022-08-03T12:15:05.476Z,5.45
2022-08-03T12:15:59.448Z,5.82
2022-08-03T12:16:52.338Z,5.53
2022-08-03T12:17:44.405Z,5.18
2022-08-03T12:18:37.246Z,5.70
2022-08-03T12:19:41.903Z,5.65
2022-08-03T12:20:35.248Z,5.63
2022-08-03T12:21:27.970Z,5.75
2022-08-03T12:24:46.737Z,6.10
2022-08-03T12:25:40.135Z,6.38
2022-08-03T12:26:44.482Z,6.25
2022-08-03T12:27:49.027Z,5.85
2022-08-03T12:28:50.755Z,5.63
2022-08-03T12:29:42.846Z,6.18
2022-08-03T12:30:50.820Z,5.45
2022-08-03T12:31:52.201Z,5.32
2022-08-03T12:32:45.502Z,6.00
2022-08-03T12:33:55.812Z,5.90
2022-08-03T12:34:49.145Z,5.90
2022-08-03T12:35:41.502Z,6.13
2022-08-03T12:36:52.186Z,5.78