createdAt,value
2022-12-03T00:00:50.057Z,13.00
2022-12-03T00:03:19.734Z,11.82
2022-12-03T00:05:49.560Z,7.70
2022-12-03T00:08:19.353Z,7.57
2022-12-03T00:10:49.097Z,5.97
2022-12-03T00:13:18.786Z,9.52
2022-12-03T00:15:48.481Z,11.50
2022-12-03T00:18:18.141Z,10.45
2022-12-03T00:20:47.851Z,9.07
2022-12-03T00:23:17.475Z,10.07
2022-12-03T00:25:47.101Z,14.82
2022-12-03T00:28:16.752Z,10.68
2022-12-03T00:30:46.485Z,9.57
2022-12-03T00:33:16.165Z,9.77
2022-12-03T00:35:45.758Z,9.48
2022-12-03T00:38:15.359Z,16.65
2022-12-03T00:40:44.927Z,11.90
2022-12-03T00:43:14.648Z,12.15
2022-12-03T00:45:44.225Z,9.27
2022-12-03T00:48:13.843Z,10.65
2022-12-03T00:50:43.461Z,10.75
2022-12-03T00:53:13.067Z,11.00
2022-12-03T00:55:43.283Z,10.60
2022-12-03T00:58:12.981Z,13.57
2022-12-03T01:00:42.921Z,9.88
2022-12-03T01:03:12.756Z,12.95
2022-12-03T01:05:42.503Z,13.43
2022-12-03T01:08:12.276Z,12.88
2022-12-03T01:10:41.902Z,12.23
2022-12-03T01:13:11.567Z,15.32
2022-12-03T01:15:41.187Z,14.07
2022-12-03T01:18:10.852Z,14.30
2022-12-03T01:20:40.601Z,14.50
2022-12-03T01:23:10.184Z,13.80
2022-12-03T01:25:39.803Z,15.45
2022-12-03T01:28:09.441Z,9.95
2022-12-03T01:30:58.726Z,14.13
2022-12-03T01:33:28.433Z,11.20
2022-12-03T01:35:58.093Z,9.98
2022-12-03T01:38:27.716Z,17.65
2022-12-03T01:40:57.433Z,12.77
2022-12-03T01:43:27.105Z,11.80
2022-12-03T01:45:56.793Z,15.23
2022-12-03T01:48:26.450Z,15.57
2022-12-03T01:50:56.122Z,13.60
2022-12-03T01:53:25.797Z,13.35
2022-12-03T01:55:56.156Z,11.95
2022-12-03T01:58:30.626Z,12.20
2022-12-03T02:01:04.482Z,11.30
2022-12-03T02:03:34.176Z,12.13
2022-12-03T02:06:03.813Z,12.63
2022-12-03T02:08:37.051Z,12.27
2022-12-03T02:11:34.235Z,9.70
2022-12-03T02:14:11.423Z,14.10
2022-12-03T02:16:43.311Z,19.90
2022-12-03T02:19:27.037Z,9.52
2022-12-03T02:22:24.574Z,11.30
2022-12-03T02:25:11.847Z,13.30
2022-12-03T02:27:42.096Z,11.65
2022-12-03T02:30:14.244Z,10.82
2022-12-03T02:32:43.895Z,13.18
2022-12-03T02:35:19.386Z,12.23
2022-12-03T02:37:52.665Z,8.38
2022-12-03T02:40:26.563Z,8.85
2022-12-03T02:43:00.654Z,10.15
2022-12-03T02:45:36.842Z,9.38
2022-12-03T02:48:30.745Z,8.50
2022-12-03T02:51:03.440Z,8.70
2022-12-03T02:53:47.106Z,7.43
2022-12-03T02:56:21.363Z,10.80
2022-12-03T02:58:54.136Z,11.32
2022-12-03T03:01:24.529Z,7.43
2022-12-03T03:03:55.171Z,7.65
2022-12-03T03:06:25.397Z,7.25
2022-12-03T03:08:55.441Z,7.38
2022-12-03T03:11:25.691Z,5.40
2022-12-03T03:13:55.774Z,7.95
2022-12-03T03:16:25.747Z,5.72
2022-12-03T03:18:55.905Z,24.55
2022-12-03T03:21:25.870Z,5.32
2022-12-03T03:23:55.824Z,9.75
2022-12-03T03:26:25.862Z,6.82
2022-12-03T03:28:55.786Z,6.15
2022-12-03T03:31:26.794Z,7.45
2022-12-03T03:33:56.850Z,6.18
2022-12-03T03:36:28.099Z,6.85
2022-12-03T03:38:58.488Z,7.07
2022-12-03T03:41:30.044Z,6.00
2022-12-03T03:44:00.451Z,8.27
2022-12-03T03:46:31.606Z,7.47
2022-12-03T03:49:01.672Z,7.43
2022-12-03T03:51:32.374Z,9.10
2022-12-03T03:54:02.630Z,5.47
2022-12-03T03:56:34.601Z,5.43
2022-12-03T03:59:05.730Z,13.57
2022-12-03T04:01:36.153Z,5.63
2022-12-03T04:04:21.473Z,6.53
2022-12-03T04:06:51.385Z,7.45
2022-12-03T04:09:21.026Z,6.00
2022-12-03T04:12:10.255Z,11.57
2022-12-03T04:14:39.822Z,13.60
2022-12-03T04:17:09.397Z,7.78
2022-12-03T04:19:38.993Z,8.43
2022-12-03T04:22:28.171Z,6.63
2022-12-03T04:25:17.467Z,9.93
2022-12-03T04:28:07.253Z,9.35
2022-12-03T04:30:36.959Z,5.88
2022-12-03T04:33:26.262Z,8.10
2022-12-03T04:35:56.066Z,4.30
2022-12-03T04:38:25.721Z,5.80
2022-12-03T04:41:05.836Z,6.18
2022-12-03T04:43:56.540Z,4.75
2022-12-03T04:46:26.223Z,4.05
2022-12-03T04:48:55.899Z,6.47
2022-12-03T04:51:25.592Z,5.65
2022-12-03T04:53:55.296Z,6.13
2022-12-03T04:56:25.273Z,4.20
2022-12-03T04:58:55.679Z,4.43
2022-12-03T05:01:25.508Z,4.53
2022-12-03T05:03:55.567Z,8.40
2022-12-03T05:06:25.463Z,4.65
2022-12-03T05:08:55.186Z,9.77
2022-12-03T05:11:24.742Z,7.20
2022-12-03T05:13:54.558Z,6.38
2022-12-03T05:16:24.520Z,4.80
2022-12-03T05:18:54.135Z,5.05
2022-12-03T05:21:23.717Z,4.93
2022-12-03T05:23:53.480Z,7.57
2022-12-03T05:26:23.115Z,4.82
2022-12-03T05:28:52.693Z,5.68
2022-12-03T05:31:22.428Z,6.00
2022-12-03T05:33:52.166Z,6.00
2022-12-03T05:36:21.726Z,5.28
2022-12-03T05:38:51.424Z,5.53
2022-12-03T05:41:40.649Z,6.72
2022-12-03T05:44:10.260Z,7.03
2022-12-03T05:46:39.996Z,6.10
2022-12-03T05:49:09.630Z,5.15
2022-12-03T05:51:39.250Z,6.28
2022-12-03T05:54:08.859Z,5.75
2022-12-03T05:56:38.744Z,3.80
2022-12-03T05:59:09.237Z,4.40
2022-12-03T06:01:38.858Z,3.33
2022-12-03T06:04:08.774Z,3.35
2022-12-03T06:06:38.481Z,2.90
2022-12-03T06:09:08.572Z,12.35
2022-12-03T06:11:39.008Z,3.00
2022-12-03T06:14:08.694Z,5.45
2022-12-03T06:16:38.348Z,2.95
2022-12-03T06:19:07.977Z,4.15
2022-12-03T06:21:39.360Z,5.35
2022-12-03T06:24:09.100Z,5.85
2022-12-03T06:26:38.712Z,8.38
2022-12-03T06:29:08.355Z,2.92
2022-12-03T06:31:38.099Z,2.17
2022-12-03T06:34:07.759Z,3.50
2022-12-03T06:36:37.381Z,3.20
2022-12-03T06:39:07.062Z,3.90
2022-12-03T06:41:36.800Z,8.93
2022-12-03T06:44:06.639Z,6.68
2022-12-03T06:46:36.296Z,8.27
2022-12-03T06:49:06.012Z,2.85
2022-12-03T06:51:35.599Z,3.47
2022-12-03T06:54:06.150Z,3.25
2022-12-03T06:56:43.360Z,3.33
2022-12-03T06:59:15.980Z,3.67
2022-12-03T07:01:46.001Z,2.42
2022-12-03T07:04:16.251Z,5.50
2022-12-03T07:06:46.167Z,3.72
2022-12-03T07:09:18.772Z,3.58
2022-12-03T07:11:48.755Z,3.17
2022-12-03T07:14:18.676Z,3.58
2022-12-03T07:16:49.386Z,4.43
2022-12-03T07:19:19.272Z,2.58
2022-12-03T07:21:49.225Z,3.30
2022-12-03T07:24:19.370Z,5.05
2022-12-03T07:26:49.344Z,5.53
2022-12-03T07:29:19.316Z,2.88
2022-12-03T07:31:49.396Z,2.95
2022-12-03T07:34:19.367Z,3.45
2022-12-03T07:36:49.416Z,7.68
2022-12-03T07:39:19.464Z,2.13
2022-12-03T07:41:49.329Z,2.75
2022-12-03T07:44:19.316Z,2.38
2022-12-03T07:46:49.471Z,11.23
2022-12-03T07:49:19.451Z,11.00
2022-12-03T07:51:55.756Z,4.78
2022-12-03T07:54:26.450Z,3.13
2022-12-03T07:57:01.185Z,3.25
2022-12-03T07:59:32.250Z,8.48
2022-12-03T08:02:01.869Z,3.08
2022-12-03T08:04:31.834Z,3.40
2022-12-03T08:07:01.478Z,5.70
2022-12-03T08:09:31.306Z,5.72
2022-12-03T08:12:05.052Z,2.15
2022-12-03T08:14:34.693Z,7.30
2022-12-03T08:17:04.354Z,4.30
2022-12-03T08:19:34.535Z,2.67
2022-12-03T08:22:04.084Z,2.28
2022-12-03T08:24:33.677Z,2.40
2022-12-03T08:27:04.000Z,3.58
2022-12-03T08:29:34.064Z,3.08
2022-12-03T08:32:03.724Z,2.08
2022-12-03T08:34:42.086Z,2.17
2022-12-03T08:37:19.983Z,2.53
2022-12-03T08:42:45.011Z,2.75
2022-12-03T08:45:42.056Z,2.95
2022-12-03T08:48:35.255Z,2.88
2022-12-03T08:51:28.767Z,5.95
2022-12-03T08:54:06.820Z,2.80
2022-12-03T08:56:39.074Z,2.70
2022-12-03T08:59:31.204Z,5.10
2022-12-03T09:02:02.298Z,2.45
2022-12-03T09:04:43.369Z,4.45
2022-12-03T09:07:13.195Z,3.95
2022-12-03T09:09:42.749Z,4.03
2022-12-03T09:12:12.296Z,4.78
2022-12-03T09:14:41.992Z,3.78
2022-12-03T09:17:11.606Z,2.95
2022-12-03T09:19:46.622Z,4.38
2022-12-03T09:22:17.003Z,7.15
2022-12-03T09:24:46.743Z,4.68
2022-12-03T09:27:16.509Z,9.77
2022-12-03T09:29:46.068Z,11.38
2022-12-03T09:32:18.544Z,11.73
2022-12-03T09:34:48.822Z,15.05
2022-12-03T09:37:18.337Z,14.30
2022-12-03T09:39:47.937Z,15.48
2022-12-03T09:42:19.217Z,18.08
2022-12-03T09:44:48.980Z,19.65
2022-12-03T09:47:18.948Z,24.83
2022-12-03T09:49:48.632Z,28.00
2022-12-03T09:52:25.838Z,27.17
2022-12-03T09:54:56.116Z,28.92
2022-12-03T09:57:26.234Z,23.73
2022-12-03T10:00:01.033Z,25.65
2022-12-03T10:02:32.851Z,27.00
2022-12-03T10:05:02.859Z,31.63
2022-12-03T10:07:33.166Z,38.08
2022-12-03T10:10:03.466Z,54.03
2022-12-03T10:12:33.482Z,46.75
2022-12-03T10:15:03.545Z,32.85
2022-12-03T10:17:34.065Z,28.75
2022-12-03T10:20:04.346Z,41.78
2022-12-03T10:22:38.770Z,52.55
2022-12-03T10:25:17.687Z,65.40
2022-12-03T10:28:00.461Z,55.50
2022-12-03T10:30:31.169Z,41.42
2022-12-03T10:33:04.254Z,57.22
2022-12-03T10:35:45.707Z,40.88
2022-12-03T10:38:24.874Z,52.17
2022-12-03T10:40:54.992Z,49.97
2022-12-03T10:43:27.357Z,43.15
2022-12-03T10:46:20.227Z,58.60
2022-12-03T10:49:12.080Z,43.47
2022-12-03T10:51:42.333Z,53.63
2022-12-03T10:54:25.357Z,59.17
2022-12-03T10:56:55.384Z,59.28
2022-12-03T10:59:27.848Z,57.13
2022-12-03T11:01:57.599Z,72.43
2022-12-03T11:04:37.750Z,65.15
2022-12-03T11:07:23.323Z,60.58
2022-12-03T11:10:00.477Z,62.53
2022-12-03T11:12:36.294Z,57.50
2022-12-03T11:15:08.197Z,63.47
2022-12-03T11:17:57.397Z,47.28
2022-12-03T11:21:05.961Z,56.45
2022-12-03T11:24:10.082Z,36.85
2022-12-03T11:27:18.929Z,44.45
2022-12-03T11:29:55.211Z,41.30
2022-12-03T11:33:01.575Z,46.67
2022-12-03T11:35:39.688Z,54.47
2022-12-03T11:38:53.411Z,47.67
2022-12-03T11:42:02.641Z,43.25
2022-12-03T11:44:35.367Z,34.75
2022-12-03T11:47:16.069Z,48.08
2022-12-03T11:49:49.548Z,48.08
2022-12-03T11:52:32.779Z,46.13
2022-12-03T11:55:07.380Z,61.63
2022-12-03T11:57:40.217Z,54.13
2022-12-03T12:00:23.310Z,60.22
2022-12-03T12:02:57.011Z,50.17
2022-12-03T12:05:35.763Z,56.38
2022-12-03T12:08:06.211Z,42.92
2022-12-03T12:10:50.782Z,50.25
2022-12-03T12:13:57.165Z,40.22
2022-12-03T12:16:53.919Z,39.35
2022-12-03T12:19:47.324Z,47.53
2022-12-03T12:22:32.425Z,40.47
2022-12-03T12:25:06.775Z,33.97
2022-12-03T12:27:46.885Z,32.22
2022-12-03T12:30:23.328Z,28.45
2022-12-03T12:33:19.126Z,19.30
2022-12-03T12:35:49.041Z,17.70
2022-12-03T12:38:21.971Z,25.67
2022-12-03T12:40:52.668Z,20.25
2022-12-03T12:43:31.189Z,20.77
2022-12-03T12:49:11.049Z,21.58
2022-12-03T12:51:47.310Z,15.68
2022-12-03T12:54:18.988Z,21.27
2022-12-03T12:57:09.856Z,14.50
2022-12-03T12:59:39.488Z,26.98
2022-12-03T13:02:40.324Z,29.55
2022-12-03T13:05:13.948Z,14.27
2022-12-03T13:07:45.888Z,20.95
2022-12-03T13:10:39.133Z,19.02
2022-12-03T13:13:25.482Z,21.25
2022-12-03T13:16:34.019Z,19.48
2022-12-03T13:19:04.494Z,15.90
2022-12-03T13:21:46.595Z,18.45
2022-12-03T13:24:40.098Z,33.40
2022-12-03T13:27:34.468Z,19.80
2022-12-03T13:30:18.939Z,22.65
2022-12-03T13:32:48.776Z,19.10
2022-12-03T13:35:41.126Z,20.30
2022-12-03T13:38:18.805Z,29.25
2022-12-03T13:40:51.856Z,28.35
2022-12-03T13:43:22.269Z,19.60
2022-12-03T13:45:55.828Z,15.10
2022-12-03T13:48:32.846Z,20.50
2022-12-03T13:51:15.570Z,32.15
2022-12-03T13:53:45.459Z,18.15
2022-12-03T13:56:33.392Z,26.15
2022-12-03T14:01:33.154Z,18.75
2022-12-03T14:04:02.891Z,14.68
2022-12-03T14:06:32.788Z,11.02
2022-12-03T14:09:03.526Z,12.23
2022-12-03T14:11:52.718Z,13.90
2022-12-03T14:14:22.522Z,24.67
2022-12-03T14:16:58.175Z,17.73
2022-12-03T14:19:29.486Z,19.30
2022-12-03T14:21:59.137Z,19.85
2022-12-03T14:24:28.957Z,15.27
2022-12-03T14:26:58.512Z,18.17
2022-12-03T14:29:28.110Z,11.82
2022-12-03T14:31:57.684Z,17.05
2022-12-03T14:34:27.433Z,12.55
2022-12-03T14:36:57.255Z,16.23
2022-12-03T14:39:26.900Z,16.23
2022-12-03T14:42:16.093Z,18.23
2022-12-03T14:44:51.273Z,17.38
2022-12-03T14:47:24.272Z,14.18
2022-12-03T14:49:54.715Z,20.02
2022-12-03T14:52:24.408Z,19.88
2022-12-03T14:54:54.086Z,16.38
2022-12-03T14:57:23.664Z,13.38
2022-12-03T14:59:53.459Z,12.25
2022-12-03T15:02:23.302Z,11.88
2022-12-03T15:04:53.004Z,11.60
2022-12-03T15:07:22.626Z,16.80
2022-12-03T15:09:53.367Z,10.55
2022-12-03T15:12:23.315Z,15.48
2022-12-03T15:14:52.919Z,10.82
2022-12-03T15:17:31.228Z,11.02
2022-12-03T15:20:01.515Z,18.58
2022-12-03T15:22:31.098Z,10.35
2022-12-03T15:25:00.722Z,25.90
2022-12-03T15:27:30.340Z,18.77
2022-12-03T15:29:59.951Z,17.10
2022-12-03T15:32:29.540Z,11.13
2022-12-03T15:34:59.064Z,14.13
2022-12-03T15:37:29.794Z,10.73
2022-12-03T15:39:59.612Z,10.93
2022-12-03T15:42:31.408Z,11.57
2022-12-03T15:45:01.001Z,14.85
2022-12-03T15:47:30.646Z,13.75
2022-12-03T15:50:00.341Z,15.88
2022-12-03T15:52:29.871Z,8.63
2022-12-03T15:54:59.540Z,16.75
2022-12-03T15:57:29.332Z,15.48
2022-12-03T15:59:58.999Z,17.38
2022-12-03T16:02:35.243Z,19.00
2022-12-03T16:05:06.378Z,14.60
2022-12-03T16:07:36.033Z,12.63
2022-12-03T16:10:09.141Z,14.45
2022-12-03T16:12:39.109Z,10.77
2022-12-03T16:15:09.351Z,15.98
2022-12-03T16:17:39.287Z,14.90
2022-12-03T16:20:09.946Z,20.33
2022-12-03T16:22:40.016Z,19.00
2022-12-03T16:25:10.156Z,8.30
2022-12-03T16:27:40.132Z,17.80
2022-12-03T16:30:10.658Z,12.95
2022-12-03T16:32:40.973Z,14.43
2022-12-03T16:35:11.303Z,14.05
2022-12-03T16:37:41.193Z,15.82
2022-12-03T16:40:11.664Z,13.10
2022-12-03T16:42:41.790Z,20.55
2022-12-03T16:45:31.788Z,11.32
2022-12-03T16:48:02.870Z,15.10
2022-12-03T16:50:32.856Z,16.02
2022-12-03T16:53:02.874Z,13.65
2022-12-03T16:55:32.952Z,11.80
2022-12-03T16:58:02.861Z,13.98
2022-12-03T17:00:32.812Z,12.95
2022-12-03T17:03:02.860Z,10.63
2022-12-03T17:05:32.823Z,9.82
2022-12-03T17:08:02.892Z,12.30
2022-12-03T17:10:32.987Z,8.68
2022-12-03T17:13:10.512Z,13.80
2022-12-03T17:15:41.407Z,14.88
2022-12-03T17:18:12.406Z,15.20
2022-12-03T17:20:41.984Z,11.93
2022-12-03T17:23:11.621Z,14.80
2022-12-03T17:25:41.276Z,14.65
2022-12-03T17:28:10.815Z,12.85
2022-12-03T17:30:40.439Z,8.98
2022-12-03T17:33:10.038Z,16.33
2022-12-03T17:35:39.656Z,15.23
2022-12-03T17:38:10.857Z,11.60
2022-12-03T17:40:40.600Z,11.48
2022-12-03T17:43:10.137Z,14.45
2022-12-03T17:45:40.026Z,9.88
2022-12-03T17:48:10.171Z,10.68
2022-12-03T17:50:39.838Z,14.13
2022-12-03T17:53:12.080Z,16.50
2022-12-03T17:55:44.955Z,13.52
2022-12-03T17:58:15.073Z,8.82
2022-12-03T18:00:45.410Z,17.30
2022-12-03T18:03:15.001Z,17.45
2022-12-03T18:05:44.568Z,10.20
2022-12-03T18:08:14.124Z,14.50
2022-12-03T18:10:43.762Z,20.48
2022-12-03T18:13:13.671Z,15.35
2022-12-03T18:15:43.623Z,13.60
2022-12-03T18:18:14.112Z,16.92
2022-12-03T18:20:44.196Z,13.35
2022-12-03T18:23:14.705Z,16.80
2022-12-03T18:25:45.000Z,15.65
2022-12-03T18:28:15.025Z,11.32
2022-12-03T18:30:50.643Z,11.23
2022-12-03T18:33:23.154Z,15.55
2022-12-03T18:35:56.086Z,15.90
2022-12-03T18:38:29.456Z,12.02
2022-12-03T18:41:00.019Z,9.38
2022-12-03T18:43:30.666Z,9.43
2022-12-03T18:46:00.554Z,14.30
2022-12-03T18:48:30.552Z,15.18
2022-12-03T18:51:00.562Z,8.45
2022-12-03T18:53:30.515Z,8.95
2022-12-03T18:56:00.641Z,7.55
2022-12-03T18:58:30.579Z,13.10
2022-12-03T19:01:00.564Z,8.68
2022-12-03T19:03:30.540Z,15.43
2022-12-03T19:06:01.178Z,16.83
2022-12-03T19:08:31.137Z,8.52
2022-12-03T19:11:02.562Z,8.93
2022-12-03T19:13:32.112Z,9.57
2022-12-03T19:16:04.856Z,11.13
2022-12-03T19:18:34.558Z,10.13
2022-12-03T19:21:12.811Z,12.82
2022-12-03T19:23:47.317Z,8.90
2022-12-03T19:26:28.775Z,14.65
2022-12-03T19:28:58.451Z,9.90
2022-12-03T19:31:28.005Z,16.02
2022-12-03T19:33:57.567Z,9.70
2022-12-03T19:36:33.869Z,8.60
2022-12-03T19:39:03.798Z,9.70
2022-12-03T19:41:33.421Z,18.92
2022-12-03T19:44:06.429Z,6.75
2022-12-03T19:46:40.209Z,21.83
2022-12-03T19:49:10.216Z,12.73
2022-12-03T19:51:40.093Z,10.77
2022-12-03T19:54:12.530Z,8.52
2022-12-03T19:56:42.236Z,17.70
2022-12-03T19:59:14.888Z,7.72
2022-12-03T20:01:44.937Z,10.15
2022-12-03T20:04:15.308Z,13.13
2022-12-03T20:06:47.037Z,11.70
2022-12-03T20:09:19.449Z,11.25
2022-12-03T20:11:53.654Z,19.75
2022-12-03T20:14:25.737Z,11.63
2022-12-03T20:16:55.807Z,13.80
2022-12-03T20:19:26.021Z,10.15
2022-12-03T20:22:02.091Z,8.00
2022-12-03T20:24:32.698Z,13.80
2022-12-03T20:27:02.565Z,9.57
2022-12-03T20:29:32.603Z,15.50
2022-12-03T20:32:02.852Z,11.77
2022-12-03T20:34:32.851Z,10.50
2022-12-03T20:37:02.749Z,11.63
2022-12-03T20:39:32.717Z,6.65
2022-12-03T20:42:02.603Z,11.20
2022-12-03T20:44:32.517Z,13.98
2022-12-03T20:47:02.559Z,9.77
2022-12-03T20:49:32.411Z,8.30
2022-12-03T20:52:04.543Z,6.72
2022-12-03T20:54:34.855Z,10.32
2022-12-03T20:57:05.033Z,9.07
2022-12-03T20:59:35.016Z,13.80
2022-12-03T21:02:05.132Z,6.50
2022-12-03T21:04:35.113Z,7.85
2022-12-03T21:07:05.242Z,11.15
2022-12-03T21:09:35.212Z,6.82
2022-12-03T21:12:06.116Z,10.48
2022-12-03T21:14:37.347Z,8.07
2022-12-03T21:17:08.714Z,15.73
2022-12-03T21:19:39.602Z,10.45
2022-12-03T21:22:10.082Z,11.20
2022-12-03T21:24:40.264Z,10.73
2022-12-03T21:27:10.249Z,8.60
2022-12-03T21:29:40.573Z,7.63
2022-12-03T21:32:10.540Z,6.38
2022-12-03T21:34:40.829Z,9.38
2022-12-03T21:37:10.697Z,8.05
2022-12-03T21:39:40.758Z,10.15
2022-12-03T21:42:34.947Z,15.52
2022-12-03T21:45:00.635Z,9.65
2022-12-03T21:47:36.640Z,7.72
2022-12-03T21:50:09.551Z,11.45
2022-12-03T21:52:39.507Z,8.27
2022-12-03T21:55:09.738Z,7.80
2022-12-03T21:57:39.971Z,8.80
2022-12-03T22:00:11.259Z,6.43
2022-12-03T22:02:42.349Z,7.32
2022-12-03T22:05:13.165Z,9.75
2022-12-03T22:07:43.341Z,8.40
2022-12-03T22:10:14.685Z,7.78
2022-12-03T22:12:45.274Z,6.20
2022-12-03T22:15:18.877Z,11.93
2022-12-03T22:17:49.827Z,13.02
2022-12-03T22:20:19.991Z,9.30
2022-12-03T22:22:49.971Z,7.30
2022-12-03T22:25:19.971Z,9.95
2022-12-03T22:27:49.896Z,7.65
2022-12-03T22:30:20.022Z,9.88
2022-12-03T22:32:49.964Z,7.55
2022-12-03T22:35:19.865Z,9.00
2022-12-03T22:37:49.815Z,12.35
2022-12-03T22:40:19.843Z,7.07
2022-12-03T22:42:51.110Z,10.38
2022-12-03T22:45:21.272Z,10.40
2022-12-03T22:47:51.186Z,6.28
2022-12-03T22:50:21.136Z,9.98
2022-12-03T22:52:51.134Z,8.73
2022-12-03T22:55:21.098Z,6.07
2022-12-03T22:57:50.976Z,9.07
2022-12-03T23:00:32.258Z,15.63
2022-12-03T23:03:02.581Z,10.55
2022-12-03T23:05:38.582Z,12.85
2022-12-03T23:08:11.018Z,6.45
2022-12-03T23:10:43.421Z,9.48
2022-12-03T23:13:17.435Z,12.80
2022-12-03T23:15:54.666Z,11.90
2022-12-03T23:18:24.242Z,11.13
2022-12-03T23:20:57.307Z,16.95
2022-12-03T23:23:28.813Z,11.25
2022-12-03T23:26:06.878Z,8.35
2022-12-03T23:31:08.355Z,8.25
2022-12-03T23:33:38.717Z,11.55
2022-12-03T23:36:09.077Z,10.10
2022-12-03T23:38:38.630Z,14.82
2022-12-03T23:41:13.893Z,12.38
2022-12-03T23:43:44.154Z,16.30
2022-12-03T23:46:18.589Z,11.20
2022-12-03T23:48:48.401Z,8.05
2022-12-03T23:51:20.917Z,19.23
2022-12-03T23:53:50.523Z,10.70
2022-12-03T23:56:26.430Z,12.75
2022-12-03T23:58:56.274Z,13.38
