createdAt,value
2022-09-12T00:00:13.209Z,17.10
2022-09-12T00:02:41.672Z,15.87
2022-09-12T00:05:10.645Z,16.47
2022-09-12T00:07:40.564Z,16.57
2022-09-12T00:10:10.832Z,17.07
2022-09-12T00:12:39.386Z,16.33
2022-09-12T00:15:10.046Z,18.50
2022-09-12T00:17:40.067Z,17.20
2022-09-12T00:20:11.015Z,17.83
2022-09-12T00:22:41.534Z,17.63
2022-09-12T00:25:10.675Z,17.50
2022-09-12T00:27:39.751Z,18.40
2022-09-12T00:30:09.835Z,17.73
2022-09-12T00:32:38.773Z,18.87
2022-09-12T00:35:08.938Z,18.03
2022-09-12T00:37:38.346Z,18.40
2022-09-12T00:40:09.895Z,18.40
2022-09-12T00:42:39.005Z,18.93
2022-09-12T00:45:16.964Z,18.93
2022-09-12T01:03:25.483Z,19.23
2022-09-12T01:06:00.948Z,19.27
2022-09-12T01:08:30.808Z,20.67
2022-09-12T01:10:59.722Z,20.10
2022-09-12T01:13:28.321Z,19.80
2022-09-12T01:15:57.186Z,18.83
2022-09-12T01:18:34.289Z,19.67
2022-09-12T01:21:21.442Z,19.23
2022-09-12T01:24:37.599Z,19.97
2022-09-12T01:27:38.842Z,19.77
2022-09-12T01:30:39.606Z,19.20
2022-09-12T01:33:40.805Z,20.63
2022-09-12T01:36:35.978Z,20.20
2022-09-12T01:39:07.509Z,21.57
2022-09-12T01:41:46.207Z,21.53
2022-09-12T01:44:22.966Z,20.40
2022-09-12T01:46:59.666Z,19.57
2022-09-12T01:49:34.336Z,20.57
2022-09-12T01:52:07.554Z,21.33
2022-09-12T01:54:41.668Z,19.43
2022-09-12T01:57:15.594Z,21.20
2022-09-12T01:59:49.671Z,20.90
2022-09-12T02:02:25.297Z,20.67
2022-09-12T02:04:58.799Z,21.77
2022-09-12T02:07:33.381Z,21.30
2022-09-12T02:10:08.967Z,20.87
2022-09-12T02:12:44.345Z,21.27
2022-09-12T02:15:15.189Z,21.73
2022-09-12T02:17:49.058Z,22.37
2022-09-12T02:20:46.472Z,22.30
2022-09-12T02:23:13.297Z,21.43
2022-09-12T02:25:44.809Z,21.17
2022-09-12T02:28:16.635Z,20.30
2022-09-12T02:30:51.930Z,21.00
2022-09-12T02:33:28.691Z,20.47
2022-09-12T02:36:05.213Z,20.50
2022-09-12T02:38:42.633Z,21.33
2022-09-12T02:41:11.330Z,21.20
2022-09-12T02:43:40.616Z,21.40
2022-09-12T02:46:13.834Z,21.53
2022-09-12T02:48:45.306Z,21.00
2022-09-12T02:51:14.311Z,21.30
2022-09-12T02:53:43.639Z,20.93
2022-09-12T02:56:18.239Z,20.90
2022-09-12T02:58:47.289Z,19.20
2022-09-12T03:01:30.436Z,19.53
2022-09-12T03:04:24.340Z,20.03
2022-09-12T03:07:03.428Z,20.57
2022-09-12T03:09:42.897Z,19.37
2022-09-12T03:12:22.771Z,20.43
2022-09-12T03:15:05.916Z,19.60
2022-09-12T03:17:45.286Z,20.73
2022-09-12T03:20:19.738Z,19.50
2022-09-12T03:22:55.171Z,18.53
2022-09-12T03:25:29.453Z,20.43
2022-09-12T03:28:01.027Z,19.17
2022-09-12T03:30:29.933Z,18.93
2022-09-12T03:32:58.680Z,18.97
2022-09-12T03:35:28.570Z,18.30
2022-09-12T03:37:56.928Z,19.03
2022-09-12T03:40:25.394Z,17.83
2022-09-12T03:42:54.267Z,18.17
2022-09-12T03:45:24.337Z,18.37
2022-09-12T03:47:52.687Z,18.70
2022-09-12T03:50:21.175Z,18.60
2022-09-12T03:52:51.295Z,19.13
2022-09-12T03:55:19.643Z,18.63
2022-09-12T03:57:48.156Z,18.17
2022-09-12T04:00:19.863Z,17.73
2022-09-12T04:02:48.545Z,18.53
2022-09-12T04:05:17.105Z,17.47
2022-09-12T04:07:46.026Z,17.97
2022-09-12T04:10:16.431Z,17.70
2022-09-12T04:12:45.478Z,18.13
2022-09-12T04:15:13.866Z,18.20
2022-09-12T04:17:42.304Z,17.47
2022-09-12T04:20:11.054Z,18.67
2022-09-12T04:22:39.796Z,17.40
2022-09-12T04:25:09.689Z,17.27
2022-09-12T04:27:39.588Z,18.10
2022-09-12T04:30:09.727Z,18.23
2022-09-12T04:32:38.450Z,17.80
2022-09-12T04:35:07.242Z,17.50
2022-09-12T04:37:35.878Z,17.77
2022-09-12T04:40:04.794Z,17.67
2022-09-12T04:42:33.493Z,17.77
2022-09-12T04:45:03.818Z,17.43
2022-09-12T04:47:32.265Z,17.57
2022-09-12T04:50:01.068Z,18.07
2022-09-12T04:52:29.652Z,18.33
2022-09-12T04:54:58.019Z,18.20
2022-09-12T04:57:26.462Z,17.13
2022-09-12T04:59:55.433Z,17.67
2022-09-12T05:02:25.303Z,17.00
2022-09-12T05:04:54.456Z,16.93
2022-09-12T05:07:22.930Z,17.97
2022-09-12T05:09:51.818Z,17.30
2022-09-12T05:12:20.495Z,17.53
2022-09-12T05:14:48.941Z,18.47
2022-09-12T05:17:17.856Z,17.70
2022-09-12T05:19:49.178Z,17.83
2022-09-12T05:22:17.553Z,18.30
2022-09-12T05:24:50.320Z,17.93
2022-09-12T05:27:20.246Z,17.77
2022-09-12T05:29:48.597Z,19.50
2022-09-12T05:32:16.950Z,19.97
2022-09-12T05:34:47.541Z,19.37
2022-09-12T05:37:15.900Z,19.17
2022-09-12T05:39:44.357Z,18.37
2022-09-12T05:42:13.497Z,17.37
2022-09-12T05:44:41.955Z,18.53
2022-09-12T05:47:13.027Z,17.37
2022-09-12T05:49:41.884Z,16.70
2022-09-12T05:52:11.853Z,17.17
2022-09-12T05:54:41.389Z,17.73
2022-09-12T05:57:09.916Z,17.90
2022-09-12T05:59:38.785Z,17.23
2022-09-12T06:02:07.734Z,17.07
2022-09-12T06:04:36.186Z,16.17
2022-09-12T06:07:05.003Z,15.93
2022-09-12T06:09:34.946Z,16.53
2022-09-12T06:12:04.028Z,16.03
2022-09-12T06:14:35.656Z,15.00
2022-09-12T06:17:06.456Z,15.50
2022-09-12T06:19:34.913Z,16.43
2022-09-12T06:22:03.539Z,14.50
2022-09-12T06:24:34.793Z,15.00
2022-09-12T06:27:05.861Z,16.23
2022-09-12T06:29:34.363Z,15.77
2022-09-12T06:32:04.200Z,15.53
2022-09-12T06:34:33.658Z,15.30
2022-09-12T06:37:07.043Z,15.27
2022-09-12T06:39:37.681Z,15.60
2022-09-12T06:42:06.821Z,16.37
2022-09-12T06:44:40.929Z,15.33
2022-09-12T06:47:14.588Z,13.97
2022-09-12T06:49:50.084Z,15.47
2022-09-12T06:52:18.675Z,15.47
2022-09-12T06:54:51.110Z,14.03
2022-09-12T06:57:19.966Z,14.40
2022-09-12T06:59:48.851Z,13.60
2022-09-12T07:02:17.426Z,14.37
2022-09-12T07:04:46.257Z,14.20
2022-09-12T07:07:14.951Z,15.20
2022-09-12T07:09:44.946Z,14.07
2022-09-12T07:12:14.978Z,13.47
2022-09-12T07:14:46.013Z,13.93
2022-09-12T07:17:14.913Z,13.47
2022-09-12T07:19:44.003Z,13.60
2022-09-12T07:22:14.243Z,13.73
2022-09-12T07:24:43.513Z,13.43
2022-09-12T07:27:12.053Z,13.00
2022-09-12T07:29:44.558Z,12.23
2022-09-12T07:32:13.606Z,12.13
2022-09-12T07:34:44.952Z,12.20
2022-09-12T07:37:13.794Z,11.33
2022-09-12T07:39:43.205Z,12.80
2022-09-12T07:42:12.783Z,12.80
2022-09-12T07:44:52.805Z,11.23
2022-09-12T07:47:21.566Z,11.70
2022-09-12T07:49:50.101Z,11.00
2022-09-12T07:52:18.847Z,11.43
2022-09-12T07:54:48.218Z,11.13
2022-09-12T07:57:16.882Z,10.87
2022-09-12T07:59:52.786Z,11.17
2022-09-12T08:02:21.831Z,10.33
2022-09-12T08:04:51.630Z,11.07
2022-09-12T08:07:20.350Z,11.17
2022-09-12T08:09:49.052Z,10.77
2022-09-12T08:12:20.451Z,11.70
2022-09-12T08:14:51.479Z,12.07
2022-09-12T08:17:20.040Z,11.27
2022-09-12T08:19:49.628Z,11.90
2022-09-12T08:22:22.481Z,11.30
2022-09-12T08:24:51.662Z,11.23
2022-09-12T08:27:20.152Z,11.23
2022-09-12T08:29:50.712Z,12.17
2022-09-12T08:32:19.376Z,11.77
2022-09-12T08:34:50.379Z,12.00
2022-09-12T08:37:20.491Z,12.17
2022-09-12T08:39:49.373Z,11.70
2022-09-12T08:42:32.646Z,11.93
2022-09-12T08:45:21.060Z,13.37
2022-09-12T08:47:55.389Z,13.00
2022-09-12T08:50:32.846Z,12.73
2022-09-12T08:53:07.683Z,13.53
2022-09-12T08:55:38.350Z,13.30
2022-09-12T08:58:18.458Z,12.60
2022-09-12T09:00:59.556Z,12.60
2022-09-12T09:04:24.594Z,12.47
2022-09-12T09:07:27.308Z,12.57
2022-09-12T09:10:09.652Z,12.53
2022-09-12T09:12:51.825Z,12.27
2022-09-12T09:15:33.362Z,13.07
2022-09-12T09:18:08.453Z,12.07
2022-09-12T09:20:53.629Z,12.33
2022-09-12T09:23:29.228Z,11.80
2022-09-12T09:26:04.976Z,11.97
2022-09-12T09:28:38.997Z,10.90
2022-09-12T09:31:19.081Z,11.37
2022-09-12T09:33:52.067Z,11.33
2022-09-12T09:36:32.674Z,11.17
2022-09-12T09:39:06.719Z,11.77
2022-09-12T09:41:47.270Z,13.27
2022-09-12T09:44:18.250Z,13.20
2022-09-12T09:46:48.836Z,12.10
2022-09-12T09:49:19.667Z,11.23
2022-09-12T09:52:00.744Z,11.87
2022-09-12T09:54:35.628Z,11.80
2022-09-12T09:57:06.078Z,11.23
2022-09-12T09:59:35.458Z,11.23
2022-09-12T10:02:24.084Z,11.00
2022-09-12T10:04:58.592Z,10.70
2022-09-12T10:07:31.180Z,13.20
2022-09-12T10:10:16.670Z,11.13
2022-09-12T10:12:48.923Z,11.47
2022-09-12T10:15:26.060Z,11.90
2022-09-12T10:17:59.129Z,10.70
2022-09-12T10:20:57.191Z,10.63
2022-09-12T10:23:35.517Z,10.83
2022-09-12T10:26:12.735Z,10.43
2022-09-12T10:28:43.897Z,10.60
2022-09-12T10:31:25.734Z,10.43
2022-09-12T10:34:06.286Z,10.20
2022-09-12T10:36:42.079Z,9.70
2022-09-12T10:39:26.459Z,8.97
2022-09-12T10:41:58.656Z,10.27
2022-09-12T10:44:29.750Z,8.50
2022-09-12T10:47:32.243Z,8.30
2022-09-12T10:50:23.367Z,8.67
2022-09-12T10:52:53.726Z,7.63
2022-09-12T10:55:38.562Z,7.63
2022-09-12T10:58:37.302Z,7.60
2022-09-12T11:01:19.242Z,7.07
2022-09-12T11:04:17.169Z,7.87
2022-09-12T11:07:07.702Z,7.20
2022-09-12T11:09:52.152Z,7.57
2022-09-12T11:12:38.646Z,5.67
2022-09-12T11:15:31.576Z,6.57
2022-09-12T11:18:19.475Z,6.03
2022-09-12T11:21:08.994Z,6.10
2022-09-12T11:24:07.059Z,6.18
2022-09-12T11:26:51.958Z,6.32
2022-09-12T11:29:33.926Z,5.60
2022-09-12T11:32:30.134Z,4.57
2022-09-12T11:35:12.884Z,4.55
2022-09-12T11:38:20.505Z,4.97
2022-09-12T11:40:57.106Z,5.00
2022-09-12T11:43:52.040Z,4.63
2022-09-12T11:46:30.812Z,5.03
2022-09-12T11:49:06.767Z,5.05
2022-09-12T11:51:41.630Z,4.65
2022-09-12T11:54:22.868Z,4.28
2022-09-12T11:56:57.684Z,4.30
2022-09-12T11:59:41.804Z,3.80
2022-09-12T12:02:19.670Z,3.03
2022-09-12T12:05:29.310Z,3.05
2022-09-12T12:08:01.039Z,2.45
2022-09-12T12:10:38.841Z,2.30
2022-09-12T12:13:19.089Z,2.33
2022-09-12T12:16:01.572Z,3.40
2022-09-12T12:18:33.034Z,3.17
2022-09-12T12:21:36.459Z,2.88
2022-09-12T12:24:20.683Z,1.90
2022-09-12T12:27:33.098Z,1.95
2022-09-12T12:30:38.671Z,2.90
2022-09-12T12:33:52.738Z,2.67
2022-09-12T12:36:35.289Z,2.67
2022-09-12T12:39:37.695Z,2.10
2022-09-12T12:42:13.947Z,2.50
2022-09-12T12:44:55.497Z,2.70
2022-09-12T12:47:29.423Z,2.20
2022-09-12T12:50:12.466Z,2.60
2022-09-12T12:52:53.017Z,2.30
2022-09-12T12:55:29.574Z,2.33
2022-09-12T12:58:06.790Z,2.63
2022-09-12T13:00:39.761Z,2.72
2022-09-12T13:03:43.766Z,2.30
2022-09-12T13:06:54.739Z,2.50
2022-09-12T13:09:59.411Z,2.10
2022-09-12T13:12:35.052Z,2.40
2022-09-12T13:15:23.252Z,2.60
2022-09-12T13:17:59.675Z,2.05
2022-09-12T13:20:55.206Z,2.10
2022-09-12T13:23:35.186Z,2.30
2022-09-12T13:26:05.496Z,2.10
2022-09-12T13:28:36.550Z,1.90
2022-09-12T13:31:18.681Z,2.00
2022-09-12T13:33:59.304Z,1.73
2022-09-12T13:36:58.063Z,1.70
2022-09-12T13:39:39.741Z,1.70
2022-09-12T13:42:46.745Z,1.77
2022-09-12T13:45:21.343Z,1.98
2022-09-12T13:47:58.847Z,1.90
2022-09-12T13:50:45.745Z,1.98
2022-09-12T13:53:20.900Z,2.33
2022-09-12T13:55:55.046Z,2.08
2022-09-12T13:58:42.723Z,2.67
2022-09-12T14:01:25.391Z,2.00
2022-09-12T14:04:18.679Z,2.20
2022-09-12T14:06:57.752Z,2.17
2022-09-12T14:09:37.863Z,2.00
2022-09-12T14:12:22.216Z,2.17
2022-09-12T14:14:54.834Z,1.92
2022-09-12T14:17:33.777Z,1.67
2022-09-12T14:20:39.708Z,2.22
2022-09-12T14:23:23.999Z,2.38
2022-09-12T14:26:05.294Z,2.20
2022-09-12T14:28:39.565Z,2.08
2022-09-12T14:31:26.927Z,2.22
2022-09-12T14:34:16.711Z,2.10
2022-09-12T14:36:56.267Z,2.00
2022-09-12T14:39:36.285Z,2.20
2022-09-12T14:42:13.585Z,2.30
2022-09-12T14:44:55.315Z,2.08
2022-09-12T14:47:28.672Z,2.40
2022-09-12T14:50:03.137Z,2.08
2022-09-12T14:52:40.308Z,2.28
2022-09-12T14:55:34.801Z,1.92
2022-09-12T14:58:18.097Z,2.00
2022-09-12T15:01:09.005Z,1.90
2022-09-12T15:03:58.218Z,2.22
2022-09-12T15:06:33.233Z,2.30
2022-09-12T15:09:18.219Z,2.35
2022-09-12T15:12:01.716Z,2.15
2022-09-12T15:14:41.365Z,2.40
2022-09-12T15:17:14.683Z,1.98
2022-09-12T15:19:54.760Z,2.08
2022-09-12T15:22:29.498Z,2.38
2022-09-12T15:25:10.269Z,2.22
2022-09-12T15:27:42.074Z,2.20
2022-09-12T15:30:12.582Z,2.00
2022-09-12T15:32:48.159Z,1.73
2022-09-12T15:35:26.670Z,2.92
2022-09-12T15:37:58.898Z,4.43
2022-09-12T15:40:31.482Z,3.60
2022-09-12T15:43:03.248Z,2.50
2022-09-12T15:45:35.203Z,2.47
2022-09-12T15:48:06.619Z,2.20
2022-09-12T15:50:39.890Z,2.30
2022-09-12T15:53:18.577Z,2.10
2022-09-12T15:55:47.890Z,1.85
2022-09-12T15:58:23.468Z,2.10
2022-09-12T16:00:56.409Z,2.10
2022-09-12T16:03:37.344Z,2.20
2022-09-12T16:06:17.850Z,2.30
2022-09-12T16:08:48.117Z,2.22
2022-09-12T16:11:26.811Z,2.30
2022-09-12T16:14:06.840Z,2.00
2022-09-12T16:16:36.679Z,2.13
2022-09-12T16:19:23.117Z,2.10
2022-09-12T16:21:55.051Z,2.03
2022-09-12T16:24:31.368Z,2.13
2022-09-12T16:27:01.342Z,2.10
2022-09-12T16:29:40.697Z,2.22
2022-09-12T16:32:14.105Z,2.47
2022-09-12T16:34:47.687Z,2.42
2022-09-12T16:37:26.747Z,2.30
2022-09-12T16:40:00.839Z,2.40
2022-09-12T16:42:33.919Z,2.28
2022-09-12T16:45:08.193Z,1.88
2022-09-12T16:47:57.806Z,2.25
2022-09-12T16:50:30.009Z,2.10
2022-09-12T16:53:01.257Z,2.10
2022-09-12T16:55:35.361Z,2.70
2022-09-12T16:58:32.877Z,2.90
2022-09-12T17:01:12.810Z,3.05
2022-09-12T17:04:02.912Z,4.22
2022-09-12T17:06:39.680Z,3.97
2022-09-12T17:09:18.847Z,3.75
2022-09-12T17:11:55.654Z,5.30
2022-09-12T17:14:31.335Z,4.90
2022-09-12T17:17:05.486Z,4.55
2022-09-12T17:19:34.732Z,4.53
2022-09-12T17:22:06.370Z,4.40
2022-09-12T17:24:38.659Z,3.70
2022-09-12T17:27:09.437Z,3.25
2022-09-12T17:29:39.434Z,3.70
2022-09-12T17:32:08.550Z,3.55
2022-09-12T17:34:40.569Z,3.60
2022-09-12T17:37:14.548Z,3.65
2022-09-12T17:39:43.564Z,3.97
2022-09-12T17:42:24.639Z,3.50
2022-09-12T17:45:06.239Z,3.83
2022-09-12T17:47:37.850Z,3.40
2022-09-12T17:50:30.978Z,3.53
2022-09-12T17:53:09.250Z,4.13
2022-09-12T17:55:42.057Z,4.30
2022-09-12T17:58:17.943Z,4.30
2022-09-12T18:01:03.929Z,3.80
2022-09-12T18:03:44.264Z,3.93
2022-09-12T18:06:16.293Z,4.23
2022-09-12T18:08:47.318Z,3.60
2022-09-12T18:11:16.426Z,4.17
2022-09-12T18:13:46.028Z,3.40
2022-09-12T18:16:25.887Z,3.60
2022-09-12T18:19:14.102Z,3.70
2022-09-12T18:21:49.434Z,4.00
2022-09-12T18:24:27.680Z,3.60
2022-09-12T18:27:03.503Z,3.80
2022-09-12T18:29:34.789Z,3.60
2022-09-12T18:32:15.057Z,3.87
2022-09-12T18:34:49.820Z,4.50
2022-09-12T18:37:47.783Z,4.50
2022-09-12T18:40:24.040Z,4.07
2022-09-12T18:43:07.589Z,4.30
2022-09-12T18:45:44.243Z,4.13
2022-09-12T18:48:17.820Z,3.87
2022-09-12T18:51:13.123Z,4.30
2022-09-12T18:53:43.980Z,3.90
2022-09-12T18:56:25.927Z,3.90
2022-09-12T18:58:59.303Z,3.63
2022-09-12T19:01:56.583Z,3.87
2022-09-12T19:04:39.661Z,3.40
2022-09-12T19:07:21.977Z,3.40
2022-09-12T19:10:05.443Z,3.37
2022-09-12T19:12:55.652Z,3.33
2022-09-12T19:15:24.777Z,3.40
2022-09-12T19:17:56.022Z,3.77
2022-09-12T19:20:35.305Z,3.87
2022-09-12T19:23:10.808Z,3.93
2022-09-12T19:25:46.073Z,3.70
2022-09-12T19:28:16.816Z,3.70
2022-09-12T19:30:51.656Z,4.03
2022-09-12T19:33:26.062Z,4.27
2022-09-12T19:35:57.470Z,4.20
2022-09-12T19:39:04.531Z,3.97
2022-09-12T19:41:38.701Z,4.33
2022-09-12T19:44:20.691Z,4.30
2022-09-12T19:47:01.626Z,4.90
2022-09-12T19:49:37.188Z,5.10
2022-09-12T19:52:21.257Z,4.50
2022-09-12T19:54:50.026Z,4.47
2022-09-12T19:57:34.107Z,4.73
2022-09-12T20:00:14.175Z,4.40
2022-09-12T20:02:46.855Z,4.50
2022-09-12T20:05:23.836Z,4.60
2022-09-12T20:07:53.070Z,4.47
2022-09-12T20:10:36.144Z,5.23
2022-09-12T20:13:19.148Z,4.73
2022-09-12T20:16:08.682Z,5.10
2022-09-12T20:19:04.553Z,4.60
2022-09-12T20:21:37.111Z,4.73
2022-09-12T20:24:13.518Z,4.40
2022-09-12T20:26:43.092Z,4.47
2022-09-12T20:29:17.191Z,4.90
2022-09-12T20:31:51.954Z,5.53
2022-09-12T20:34:32.792Z,5.57
2022-09-12T20:37:07.563Z,4.93
2022-09-12T20:39:36.537Z,5.33
2022-09-12T20:42:06.201Z,5.27
2022-09-12T20:44:38.251Z,5.50
2022-09-12T20:47:13.517Z,4.80
2022-09-12T20:49:49.324Z,5.30
2022-09-12T20:52:32.575Z,5.33
2022-09-12T20:57:44.319Z,5.67
2022-09-12T21:00:16.156Z,5.80
2022-09-12T21:02:53.054Z,5.67
2022-09-12T21:05:30.766Z,5.13
2022-09-12T21:08:07.391Z,5.20
2022-09-12T21:10:38.011Z,5.43
2022-09-12T21:13:09.580Z,5.47
2022-09-12T21:15:42.055Z,6.20
2022-09-12T21:18:18.143Z,5.63
2022-09-12T21:20:56.488Z,6.30
2022-09-12T21:23:28.074Z,6.20
2022-09-12T21:26:04.646Z,6.40
2022-09-12T21:28:40.017Z,5.97
2022-09-12T21:31:15.285Z,5.57
2022-09-12T21:33:47.758Z,6.10
2022-09-12T21:36:28.539Z,6.90
2022-09-12T21:39:00.544Z,6.60
2022-09-12T21:41:30.049Z,6.70
2022-09-12T21:44:01.502Z,6.63
2022-09-12T21:46:30.536Z,6.50
2022-09-12T21:49:00.475Z,6.67
2022-09-12T21:51:29.465Z,6.30
2022-09-12T21:53:58.167Z,6.50
2022-09-12T21:56:26.915Z,6.53
2022-09-12T21:58:55.427Z,6.83
2022-09-12T22:01:25.795Z,6.53
2022-09-12T22:03:54.571Z,6.23
2022-09-12T22:06:24.742Z,6.03
2022-09-12T22:08:53.698Z,6.40
2022-09-12T22:11:23.040Z,5.90
2022-09-12T22:13:51.772Z,6.27
2022-09-12T22:16:20.847Z,6.83
2022-09-12T22:18:50.791Z,6.90
2022-09-12T22:21:21.277Z,7.57
2022-09-12T22:24:09.412Z,7.20
2022-09-12T22:26:46.277Z,7.57
2022-09-12T22:29:15.138Z,7.33
2022-09-12T22:31:44.896Z,7.37
2022-09-12T22:34:13.538Z,7.57
2022-09-12T22:36:42.288Z,6.90
2022-09-12T22:39:13.666Z,6.53
2022-09-12T22:41:42.651Z,6.87
2022-09-12T22:44:11.973Z,6.60
2022-09-12T22:46:41.157Z,7.03
2022-09-12T22:49:09.792Z,6.57
2022-09-12T22:51:38.461Z,6.77
2022-09-12T22:54:07.635Z,6.57
2022-09-12T22:56:37.802Z,6.97
2022-09-12T22:59:06.596Z,6.30
2022-09-12T23:01:35.568Z,7.00
2022-09-12T23:04:05.182Z,6.90
2022-09-12T23:06:34.267Z,6.50
2022-09-12T23:09:02.940Z,6.77
2022-09-12T23:11:31.592Z,6.93
2022-09-12T23:14:01.444Z,7.00
2022-09-12T23:16:32.339Z,7.03
2022-09-12T23:19:00.951Z,6.80
2022-09-12T23:21:30.177Z,6.93
2022-09-12T23:24:02.145Z,7.40
2022-09-12T23:26:30.772Z,6.77
2022-09-12T23:29:03.196Z,6.13
2022-09-12T23:31:34.090Z,6.50
2022-09-12T23:34:06.155Z,6.10
2022-09-12T23:36:35.203Z,6.37
2022-09-12T23:39:03.737Z,6.27
2022-09-12T23:41:33.381Z,7.00
2022-09-12T23:44:03.511Z,6.87
2022-09-12T23:46:32.201Z,6.97
2022-09-12T23:49:00.838Z,6.60
2022-09-12T23:51:29.209Z,6.23
2022-09-12T23:53:57.934Z,6.40
2022-09-12T23:56:26.423Z,6.07
2022-09-12T23:58:56.312Z,6.17
