createdAt,value
2022-10-30T00:02:26.084Z,16.80
2022-10-30T00:04:52.886Z,16.90
2022-10-30T00:07:19.708Z,17.00
2022-10-30T00:09:46.432Z,17.00
2022-10-30T00:12:13.498Z,16.90
2022-10-30T00:14:40.245Z,16.90
2022-10-30T00:17:07.013Z,16.70
2022-10-30T00:19:33.766Z,16.70
2022-10-30T00:24:29.221Z,16.70
2022-10-30T00:26:55.973Z,16.70
2022-10-30T00:29:25.118Z,16.60
2022-10-30T00:31:52.540Z,16.80
2022-10-30T00:34:20.102Z,16.60
2022-10-30T00:36:46.995Z,16.60
2022-10-30T00:39:13.801Z,16.60
2022-10-30T00:41:41.679Z,16.60
2022-10-30T00:44:39.909Z,16.70
2022-10-30T00:47:27.769Z,16.70
2022-10-30T00:50:09.528Z,16.50
2022-10-30T00:52:41.060Z,16.50
2022-10-30T00:55:13.970Z,16.40
2022-10-30T00:57:41.844Z,16.40
2022-10-30T01:00:10.601Z,16.50
2022-10-30T01:02:38.476Z,16.50
2022-10-30T01:05:06.027Z,16.50
2022-10-30T01:07:32.849Z,16.60
2022-10-30T01:10:00.125Z,16.40
2022-10-30T01:12:26.850Z,16.30
2022-10-30T01:14:58.095Z,15.90
2022-10-30T01:17:27.613Z,16.40
2022-10-30T01:20:08.829Z,16.30
2022-10-30T01:22:57.419Z,16.40
2022-10-30T01:25:37.960Z,16.30
2022-10-30T01:28:16.730Z,16.30
2022-10-30T01:30:55.704Z,16.30
2022-10-30T01:34:03.964Z,16.30
2022-10-30T01:36:37.512Z,16.30
2022-10-30T01:39:15.620Z,16.20
2022-10-30T01:41:42.557Z,16.10
2022-10-30T01:44:24.326Z,16.00
2022-10-30T01:47:12.631Z,16.00
2022-10-30T01:49:57.852Z,15.90
2022-10-30T01:52:58.035Z,15.90
2022-10-30T01:55:47.677Z,15.80
2022-10-30T01:58:25.779Z,15.90
2022-10-30T02:00:56.872Z,15.70
2022-10-30T02:03:24.659Z,15.70
2022-10-30T02:05:52.831Z,15.60
2022-10-30T02:08:21.475Z,15.70
2022-10-30T02:10:51.987Z,15.80
2022-10-30T02:13:19.286Z,15.60
2022-10-30T02:15:47.901Z,15.70
2022-10-30T02:18:14.655Z,15.60
2022-10-30T02:20:41.876Z,15.60
2022-10-30T02:23:09.332Z,15.70
2022-10-30T02:25:36.196Z,15.70
2022-10-30T02:28:03.113Z,15.80
2022-10-30T02:30:29.955Z,15.90
2022-10-30T02:32:57.159Z,15.90
2022-10-30T02:35:24.229Z,16.00
2022-10-30T02:37:50.974Z,16.00
2022-10-30T02:40:17.705Z,15.60
2022-10-30T02:42:44.532Z,15.20
2022-10-30T02:45:11.766Z,15.10
2022-10-30T02:47:38.527Z,14.90
2022-10-30T02:50:05.757Z,15.10
2022-10-30T02:52:32.504Z,15.00
2022-10-30T02:54:59.201Z,15.00
2022-10-30T02:57:25.890Z,15.00
2022-10-30T02:59:52.596Z,15.10
2022-10-30T03:02:19.710Z,15.10
2022-10-30T03:04:46.625Z,15.20
2022-10-30T03:07:13.471Z,15.20
2022-10-30T03:09:40.204Z,15.20
2022-10-30T03:12:07.028Z,15.30
2022-10-30T03:14:33.764Z,15.30
2022-10-30T03:17:00.469Z,15.40
2022-10-30T03:19:27.193Z,15.30
2022-10-30T03:21:54.658Z,15.20
2022-10-30T03:24:21.475Z,15.10
2022-10-30T03:26:48.208Z,14.90
2022-10-30T03:29:15.064Z,14.80
2022-10-30T03:31:41.867Z,14.70
2022-10-30T03:34:08.591Z,14.70
2022-10-30T03:36:35.526Z,14.60
2022-10-30T03:39:02.360Z,14.50
2022-10-30T03:41:29.092Z,14.70
2022-10-30T03:43:55.788Z,14.90
2022-10-30T03:46:23.919Z,14.70
2022-10-30T03:48:50.942Z,14.50
2022-10-30T03:51:18.032Z,14.70
2022-10-30T03:53:44.836Z,14.90
2022-10-30T03:56:11.663Z,15.00
2022-10-30T03:58:38.618Z,15.10
2022-10-30T04:01:07.136Z,15.10
2022-10-30T04:03:34.098Z,15.10
2022-10-30T04:06:00.872Z,15.20
2022-10-30T04:08:27.760Z,15.20
2022-10-30T04:10:54.577Z,15.20
2022-10-30T04:13:21.411Z,15.20
2022-10-30T04:15:56.220Z,15.00
2022-10-30T04:18:25.481Z,15.00
2022-10-30T04:20:52.283Z,15.00
2022-10-30T04:23:20.878Z,14.90
2022-10-30T04:25:47.766Z,14.90
2022-10-30T04:28:15.322Z,14.80
2022-10-30T04:30:42.058Z,14.70
2022-10-30T04:33:12.538Z,14.90
2022-10-30T04:35:40.513Z,14.90
2022-10-30T04:38:10.419Z,15.20
2022-10-30T04:40:39.890Z,15.20
2022-10-30T04:43:07.698Z,15.00
2022-10-30T04:45:35.168Z,15.10
2022-10-30T04:48:15.111Z,15.10
2022-10-30T04:50:43.522Z,15.20
2022-10-30T04:53:18.428Z,15.30
2022-10-30T04:55:45.455Z,15.10
2022-10-30T04:58:13.055Z,15.10
2022-10-30T05:00:40.014Z,15.00
2022-10-30T05:03:06.850Z,15.10
2022-10-30T05:05:33.873Z,15.00
2022-10-30T05:08:01.036Z,15.10
2022-10-30T05:10:28.027Z,15.20
2022-10-30T05:12:54.829Z,15.20
2022-10-30T05:15:21.817Z,15.20
2022-10-30T05:17:53.125Z,15.30
2022-10-30T05:20:20.099Z,15.30
2022-10-30T05:22:53.544Z,15.30
2022-10-30T05:25:20.278Z,15.10
2022-10-30T05:27:47.018Z,15.30
2022-10-30T05:30:13.928Z,15.30
2022-10-30T05:32:40.675Z,15.20
2022-10-30T05:35:07.829Z,15.20
2022-10-30T05:37:34.753Z,15.10
2022-10-30T05:40:01.576Z,15.10
2022-10-30T05:42:28.315Z,15.10
2022-10-30T05:45:00.813Z,15.10
2022-10-30T05:47:28.085Z,15.20
2022-10-30T05:49:54.838Z,15.10
2022-10-30T05:52:21.615Z,15.20
2022-10-30T05:54:48.379Z,15.20
2022-10-30T05:57:15.182Z,15.30
2022-10-30T05:59:41.928Z,15.10
2022-10-30T06:02:08.820Z,15.10
2022-10-30T06:04:35.603Z,15.00
2022-10-30T06:07:02.338Z,15.10
2022-10-30T06:09:29.077Z,15.20
2022-10-30T06:11:55.860Z,15.10
2022-10-30T06:14:22.560Z,15.00
2022-10-30T06:16:49.565Z,15.10
2022-10-30T06:19:18.681Z,15.20
2022-10-30T06:21:46.159Z,15.00
2022-10-30T06:24:13.442Z,15.20
2022-10-30T06:26:40.918Z,15.30
2022-10-30T06:29:07.661Z,15.30
2022-10-30T06:31:34.554Z,15.50
2022-10-30T06:34:01.441Z,15.50
2022-10-30T06:36:28.257Z,15.50
2022-10-30T06:38:55.009Z,15.50
2022-10-30T06:41:26.077Z,15.60
2022-10-30T06:43:56.887Z,15.70
2022-10-30T06:46:26.993Z,15.60
2022-10-30T06:48:57.658Z,15.70
2022-10-30T06:51:24.824Z,15.60
2022-10-30T06:53:51.571Z,15.40
2022-10-30T06:56:18.681Z,15.40
2022-10-30T06:58:45.412Z,15.40
2022-10-30T07:01:12.204Z,15.50
2022-10-30T07:03:39.070Z,15.60
2022-10-30T07:06:06.032Z,15.80
2022-10-30T07:08:32.962Z,15.60
2022-10-30T07:10:59.697Z,15.70
2022-10-30T07:13:26.422Z,15.80
2022-10-30T07:15:53.132Z,15.90
2022-10-30T07:18:19.890Z,15.80
2022-10-30T07:20:46.643Z,15.70
2022-10-30T07:23:13.523Z,15.80
2022-10-30T07:25:40.494Z,15.70
2022-10-30T07:28:07.364Z,15.80
2022-10-30T07:30:34.173Z,15.80
2022-10-30T07:33:05.829Z,15.80
2022-10-30T07:35:35.254Z,15.80
2022-10-30T07:38:07.364Z,15.90
2022-10-30T07:40:34.591Z,16.00
2022-10-30T07:43:03.373Z,15.90
2022-10-30T07:45:31.049Z,15.90
2022-10-30T07:47:58.408Z,15.70
2022-10-30T07:50:25.675Z,15.80
2022-10-30T07:52:52.449Z,15.90
2022-10-30T07:55:19.667Z,15.90
2022-10-30T07:57:46.441Z,15.80
2022-10-30T08:00:14.890Z,15.90
2022-10-30T08:02:42.574Z,16.20
2022-10-30T08:05:10.332Z,15.80
2022-10-30T08:07:39.105Z,15.80
2022-10-30T08:10:07.169Z,15.90
2022-10-30T08:12:36.376Z,15.80
2022-10-30T08:15:03.274Z,16.00
2022-10-30T08:17:30.142Z,16.00
2022-10-30T08:19:57.305Z,16.10
2022-10-30T08:22:24.444Z,16.50
2022-10-30T08:24:51.475Z,16.00
2022-10-30T08:27:18.196Z,16.00
2022-10-30T08:29:44.981Z,16.20
2022-10-30T08:32:11.740Z,16.10
2022-10-30T08:34:38.854Z,16.30
2022-10-30T08:37:07.877Z,16.30
2022-10-30T08:39:34.694Z,16.30
2022-10-30T08:42:01.435Z,16.30
2022-10-30T08:44:28.171Z,16.30
2022-10-30T08:46:54.895Z,16.40
2022-10-30T08:49:21.591Z,16.40
2022-10-30T08:51:48.420Z,16.30
2022-10-30T08:54:15.276Z,16.20
2022-10-30T08:56:42.066Z,16.20
2022-10-30T08:59:08.889Z,16.30
2022-10-30T09:01:36.878Z,16.20
2022-10-30T09:04:04.246Z,16.10
2022-10-30T09:06:31.862Z,16.00
2022-10-30T09:08:58.821Z,16.20
2022-10-30T09:11:25.747Z,16.30
2022-10-30T09:13:52.458Z,16.10
2022-10-30T09:16:19.337Z,16.30
2022-10-30T09:18:46.086Z,16.30
2022-10-30T09:21:12.835Z,16.20
2022-10-30T09:23:39.586Z,16.20
2022-10-30T09:26:06.459Z,16.30
2022-10-30T09:28:33.263Z,16.30
2022-10-30T09:31:02.079Z,16.30
2022-10-30T09:33:29.045Z,16.20
2022-10-30T09:35:55.885Z,16.40
2022-10-30T09:38:22.695Z,16.40
2022-10-30T09:41:04.039Z,16.20
2022-10-30T09:43:50.724Z,16.10
2022-10-30T09:46:23.506Z,16.20
2022-10-30T09:49:39.776Z,16.00
2022-10-30T09:52:23.853Z,16.30
2022-10-30T09:55:09.373Z,16.20
2022-10-30T09:57:49.186Z,16.20
2022-10-30T10:00:23.114Z,16.20
2022-10-30T10:03:20.890Z,16.40
2022-10-30T10:05:58.213Z,16.20
2022-10-30T10:08:46.196Z,16.40
2022-10-30T10:11:33.969Z,16.60
2022-10-30T10:14:21.849Z,16.70
2022-10-30T10:16:54.521Z,16.70
2022-10-30T10:19:38.403Z,16.80
2022-10-30T10:22:21.717Z,16.80
2022-10-30T10:24:48.945Z,16.50
2022-10-30T10:27:37.517Z,16.50
2022-10-30T10:30:20.304Z,16.20
2022-10-30T10:33:10.020Z,16.50
2022-10-30T10:36:01.070Z,16.50
2022-10-30T10:38:57.738Z,16.70
2022-10-30T10:41:56.079Z,16.70
2022-10-30T10:44:31.670Z,16.90
2022-10-30T10:47:07.665Z,16.80
2022-10-30T10:49:46.322Z,16.90
2022-10-30T10:52:35.786Z,16.80
2022-10-30T10:55:14.354Z,17.00
2022-10-30T10:57:42.186Z,16.90
2022-10-30T11:00:18.357Z,16.90
2022-10-30T11:03:02.872Z,17.00
2022-10-30T11:05:55.798Z,17.10
2022-10-30T11:08:31.390Z,17.20
2022-10-30T11:11:03.011Z,17.30
2022-10-30T11:13:34.524Z,17.00
2022-10-30T11:16:21.599Z,17.10
2022-10-30T11:18:50.904Z,17.30
2022-10-30T11:21:22.204Z,17.30
2022-10-30T11:23:50.091Z,17.20
2022-10-30T11:26:22.357Z,17.30
2022-10-30T11:28:50.417Z,17.20
2022-10-30T11:31:22.297Z,17.20
2022-10-30T11:33:50.048Z,17.10
2022-10-30T11:36:21.528Z,16.90
2022-10-30T11:38:48.311Z,17.10
2022-10-30T11:41:15.895Z,16.90
2022-10-30T11:43:44.066Z,16.90
2022-10-30T11:46:17.633Z,17.00
2022-10-30T11:48:45.866Z,17.10
2022-10-30T11:51:13.837Z,17.20
2022-10-30T11:53:49.221Z,17.10
2022-10-30T11:56:23.662Z,17.10
2022-10-30T11:58:54.286Z,16.90
2022-10-30T12:01:26.622Z,16.80
2022-10-30T12:03:55.147Z,16.90
2022-10-30T12:06:27.654Z,17.10
2022-10-30T12:09:12.331Z,16.90
2022-10-30T12:11:43.448Z,17.30
2022-10-30T12:14:20.893Z,17.30
2022-10-30T12:16:51.010Z,17.00
2022-10-30T12:19:20.179Z,17.10
2022-10-30T12:21:54.075Z,17.20
2022-10-30T12:24:37.179Z,17.10
2022-10-30T12:27:10.365Z,17.10
2022-10-30T12:30:06.945Z,17.10
2022-10-30T12:32:40.846Z,17.10
2022-10-30T12:36:01.513Z,17.10
2022-10-30T12:38:37.076Z,16.90
2022-10-30T12:41:26.635Z,17.10
2022-10-30T12:44:14.818Z,17.00
2022-10-30T12:46:56.686Z,17.00
2022-10-30T12:49:41.403Z,17.00
2022-10-30T12:52:24.362Z,17.10
2022-10-30T12:54:59.005Z,17.00
2022-10-30T12:57:29.018Z,17.00
2022-10-30T13:00:16.645Z,17.10
2022-10-30T13:03:09.861Z,16.90
2022-10-30T13:05:53.213Z,17.30
2022-10-30T13:08:38.638Z,17.20
2022-10-30T13:11:37.770Z,17.10
2022-10-30T13:14:11.099Z,17.30
2022-10-30T13:16:37.883Z,17.40
2022-10-30T13:19:09.942Z,17.20
2022-10-30T13:21:39.716Z,17.20
2022-10-30T13:24:23.637Z,17.40
2022-10-30T13:27:03.783Z,17.30
2022-10-30T13:29:50.454Z,17.60
2022-10-30T13:32:45.917Z,17.90
2022-10-30T13:35:36.516Z,17.40
2022-10-30T13:38:28.355Z,18.00
2022-10-30T13:41:27.799Z,18.70
2022-10-30T13:44:13.060Z,18.50
2022-10-30T13:47:06.475Z,18.60
2022-10-30T13:49:58.996Z,18.10
2022-10-30T13:52:29.395Z,17.70
2022-10-30T13:55:07.958Z,17.60
2022-10-30T13:57:39.310Z,17.60
2022-10-30T14:00:21.718Z,17.20
2022-10-30T14:02:51.467Z,17.40
2022-10-30T14:06:00.485Z,17.30
2022-10-30T14:08:33.007Z,17.70
2022-10-30T14:11:01.112Z,17.20
2022-10-30T14:13:43.790Z,17.30
2022-10-30T14:16:42.059Z,17.30
2022-10-30T14:19:13.574Z,17.40
2022-10-30T14:21:51.770Z,17.60
2022-10-30T14:24:33.691Z,17.60
2022-10-30T14:27:03.143Z,17.60
2022-10-30T14:29:36.098Z,17.40
2022-10-30T14:32:22.734Z,16.90
2022-10-30T14:34:55.176Z,16.90
2022-10-30T14:37:27.563Z,16.30
2022-10-30T14:39:55.654Z,16.10
2022-10-30T14:42:43.002Z,16.40
2022-10-30T14:45:25.075Z,17.10
2022-10-30T14:48:13.691Z,18.30
2022-10-30T14:50:49.497Z,18.30
2022-10-30T14:53:31.540Z,18.50
2022-10-30T14:56:01.839Z,18.50
2022-10-30T14:58:36.773Z,18.70
2022-10-30T15:01:03.577Z,19.10
2022-10-30T15:04:00.694Z,19.50
2022-10-30T15:06:37.709Z,19.60
2022-10-30T15:09:27.054Z,19.90
2022-10-30T15:12:02.050Z,19.60
2022-10-30T15:14:57.894Z,19.10
2022-10-30T15:17:40.931Z,18.60
2022-10-30T15:20:20.393Z,18.40
2022-10-30T15:22:52.580Z,18.10
2022-10-30T15:25:22.082Z,18.20
2022-10-30T15:27:52.806Z,18.00
2022-10-30T15:30:25.475Z,18.00
2022-10-30T15:32:52.539Z,18.20
2022-10-30T15:35:28.118Z,17.70
2022-10-30T15:38:01.534Z,18.00
2022-10-30T15:40:29.958Z,18.00
2022-10-30T15:42:59.570Z,17.90
2022-10-30T15:45:34.218Z,18.00
2022-10-30T15:48:24.393Z,17.80
2022-10-30T15:51:03.343Z,17.60
2022-10-30T15:53:55.904Z,17.70
2022-10-30T15:56:32.656Z,17.40
2022-10-30T15:59:07.998Z,17.50
2022-10-30T16:01:42.810Z,17.60
2022-10-30T16:04:17.849Z,17.70
2022-10-30T16:06:49.622Z,17.60
2022-10-30T16:09:16.520Z,17.60
2022-10-30T16:11:43.940Z,17.60
2022-10-30T16:14:15.911Z,17.40
2022-10-30T16:16:45.385Z,17.10
2022-10-30T16:19:36.845Z,17.10
2022-10-30T16:22:03.779Z,17.20
2022-10-30T16:24:36.495Z,17.10
2022-10-30T16:27:14.611Z,16.80
2022-10-30T16:29:42.074Z,16.60
2022-10-30T16:32:17.630Z,16.60
2022-10-30T16:34:46.159Z,16.80
2022-10-30T16:37:24.120Z,16.80
2022-10-30T16:39:55.335Z,16.70
2022-10-30T16:42:24.196Z,16.50
2022-10-30T16:44:51.251Z,16.40
2022-10-30T16:47:17.919Z,16.60
2022-10-30T16:49:49.725Z,16.50
2022-10-30T16:52:18.179Z,16.50
2022-10-30T16:54:59.630Z,16.50
2022-10-30T16:57:36.666Z,16.40
2022-10-30T17:00:05.199Z,16.10
2022-10-30T17:02:37.152Z,16.10
2022-10-30T17:05:21.954Z,16.20
2022-10-30T17:08:05.681Z,16.10
2022-10-30T17:10:44.929Z,16.30
2022-10-30T17:13:31.618Z,16.10
2022-10-30T17:15:59.386Z,16.00
2022-10-30T17:18:31.549Z,16.00
2022-10-30T17:21:08.930Z,16.10
2022-10-30T17:23:35.950Z,16.00
2022-10-30T17:26:13.005Z,16.10
2022-10-30T17:28:40.623Z,16.00
2022-10-30T17:31:29.559Z,15.90
2022-10-30T17:34:18.163Z,16.00
2022-10-30T17:36:46.865Z,15.90
2022-10-30T17:39:13.911Z,15.80
2022-10-30T17:41:41.049Z,15.90
2022-10-30T17:44:15.008Z,15.80
2022-10-30T17:46:41.678Z,15.80
2022-10-30T17:49:31.913Z,15.60
2022-10-30T17:51:59.810Z,15.90
2022-10-30T17:54:26.549Z,16.00
2022-10-30T17:56:53.234Z,15.70
2022-10-30T17:59:20.125Z,15.70
2022-10-30T18:01:48.987Z,15.60
2022-10-30T18:04:20.660Z,15.70
2022-10-30T18:06:48.438Z,15.60
2022-10-30T18:09:15.157Z,15.60
2022-10-30T18:11:41.926Z,15.70
2022-10-30T18:14:11.272Z,15.80
2022-10-30T18:16:38.579Z,15.80
2022-10-30T18:19:10.638Z,15.80
2022-10-30T18:21:37.605Z,15.70
2022-10-30T18:24:10.740Z,15.80
2022-10-30T18:26:40.529Z,15.80
2022-10-30T18:29:08.249Z,15.90
2022-10-30T18:31:36.787Z,15.80
2022-10-30T18:34:03.856Z,15.70
2022-10-30T18:36:31.094Z,15.70
2022-10-30T18:38:58.423Z,15.70
2022-10-30T18:41:36.756Z,15.70
2022-10-30T18:44:06.292Z,15.60
2022-10-30T18:46:34.467Z,15.60
2022-10-30T18:49:01.350Z,15.60
2022-10-30T18:51:29.943Z,15.60
2022-10-30T18:53:57.218Z,15.60
2022-10-30T18:56:26.848Z,15.30
2022-10-30T18:58:58.792Z,15.30
2022-10-30T19:01:30.198Z,15.20
2022-10-30T19:04:00.803Z,15.10
2022-10-30T19:06:28.093Z,15.20
2022-10-30T19:08:54.885Z,15.00
2022-10-30T19:11:24.883Z,15.10
2022-10-30T19:13:54.211Z,15.20
2022-10-30T19:16:22.147Z,15.20
2022-10-30T19:18:49.042Z,15.20
2022-10-30T19:21:18.240Z,15.20
2022-10-30T19:23:45.227Z,15.40
2022-10-30T19:26:14.684Z,15.30
2022-10-30T19:28:41.903Z,15.20
2022-10-30T19:31:15.126Z,15.20
2022-10-30T19:33:42.518Z,15.20
2022-10-30T19:36:33.712Z,15.30
2022-10-30T19:39:07.467Z,15.20
2022-10-30T19:41:36.321Z,15.20
2022-10-30T19:44:03.273Z,15.20
2022-10-30T19:46:30.413Z,15.20
2022-10-30T19:48:58.594Z,15.30
2022-10-30T19:51:27.283Z,15.30
2022-10-30T19:53:54.348Z,15.30
2022-10-30T19:56:21.651Z,15.20
2022-10-30T19:58:48.798Z,15.30
2022-10-30T20:01:15.754Z,15.30
2022-10-30T20:03:47.519Z,15.40
2022-10-30T20:06:14.838Z,15.40
2022-10-30T20:08:41.766Z,15.30
2022-10-30T20:11:08.924Z,15.10
2022-10-30T20:13:37.029Z,15.20
2022-10-30T20:16:05.277Z,15.00
2022-10-30T20:18:35.293Z,15.00
2022-10-30T20:21:09.337Z,15.00
2022-10-30T20:23:37.090Z,15.10
2022-10-30T20:26:06.910Z,15.00
2022-10-30T20:28:37.245Z,14.90
2022-10-30T20:31:05.555Z,15.10
2022-10-30T20:33:32.446Z,15.00
2022-10-30T20:35:59.281Z,15.00
2022-10-30T20:38:32.702Z,15.00
2022-10-30T20:41:01.990Z,14.80
2022-10-30T20:43:30.144Z,14.80
2022-10-30T20:46:00.111Z,14.80
2022-10-30T20:48:27.889Z,14.70
2022-10-30T20:50:56.217Z,14.60
2022-10-30T20:53:23.509Z,14.60
2022-10-30T20:55:50.334Z,14.80
2022-10-30T20:58:17.443Z,14.90
2022-10-30T21:00:44.302Z,14.90
2022-10-30T21:03:14.401Z,14.70
2022-10-30T21:05:44.742Z,14.80
2022-10-30T21:08:15.058Z,14.70
2022-10-30T21:10:42.510Z,14.70
2022-10-30T21:13:11.157Z,14.70
2022-10-30T21:15:42.947Z,14.80
2022-10-30T21:18:11.569Z,14.80
2022-10-30T21:20:39.169Z,14.90
2022-10-30T21:23:06.634Z,14.90
2022-10-30T21:25:33.961Z,14.80
2022-10-30T21:28:01.781Z,14.50
2022-10-30T21:30:29.383Z,14.60
2022-10-30T21:32:56.194Z,14.80
2022-10-30T21:35:23.017Z,14.50
2022-10-30T21:37:50.816Z,14.50
2022-10-30T21:40:20.980Z,14.60
2022-10-30T21:42:52.022Z,14.60
2022-10-30T21:45:19.004Z,14.60
2022-10-30T21:47:45.770Z,14.90
2022-10-30T21:50:13.151Z,14.70
2022-10-30T21:52:40.851Z,14.60
2022-10-30T21:55:08.411Z,14.60
2022-10-30T21:57:35.995Z,14.60
2022-10-30T22:00:06.342Z,14.50
2022-10-30T22:02:34.518Z,14.60
2022-10-30T22:05:01.406Z,14.60
2022-10-30T22:07:28.236Z,14.60
2022-10-30T22:09:54.985Z,14.50
2022-10-30T22:12:21.683Z,14.70
2022-10-30T22:14:48.388Z,14.70
2022-10-30T22:17:15.182Z,14.60
2022-10-30T22:19:41.864Z,14.60
2022-10-30T22:22:09.210Z,14.70
2022-10-30T22:24:35.983Z,14.80
2022-10-30T22:27:02.946Z,14.70
2022-10-30T22:29:29.709Z,14.60
2022-10-30T22:31:56.434Z,14.60
2022-10-30T22:34:23.174Z,14.70
2022-10-30T22:36:49.945Z,14.60
2022-10-30T22:39:16.730Z,14.60
2022-10-30T22:41:43.516Z,14.60
2022-10-30T22:44:17.307Z,14.60
2022-10-30T22:46:44.099Z,14.50
2022-10-30T22:49:10.883Z,14.50
2022-10-30T22:51:39.058Z,14.40
2022-10-30T22:54:08.114Z,14.50
2022-10-30T22:56:36.681Z,14.60
2022-10-30T22:59:06.105Z,14.60
2022-10-30T23:01:35.283Z,14.60
2022-10-30T23:04:03.901Z,14.50
2022-10-30T23:06:32.148Z,14.60
2022-10-30T23:09:01.058Z,14.50
2022-10-30T23:11:28.996Z,14.50
2022-10-30T23:13:56.683Z,14.50
2022-10-30T23:16:25.594Z,14.60
2022-10-30T23:18:55.094Z,14.60
2022-10-30T23:21:24.832Z,14.60
2022-10-30T23:23:52.223Z,14.60
2022-10-30T23:26:25.015Z,14.60
2022-10-30T23:28:53.225Z,14.70
2022-10-30T23:31:26.914Z,14.70
2022-10-30T23:33:55.705Z,14.70
2022-10-30T23:36:23.356Z,14.60
2022-10-30T23:38:59.149Z,14.60
2022-10-30T23:41:28.535Z,14.60
2022-10-30T23:43:57.271Z,14.60
2022-10-30T23:46:24.357Z,14.60
2022-10-30T23:48:51.343Z,14.50
2022-10-30T23:51:18.332Z,14.50
2022-10-30T23:53:45.198Z,14.50
2022-10-30T23:56:12.218Z,14.50
2022-10-30T23:58:39.155Z,14.40
