createdAt,value
2023-05-03T00:00:49.020Z,0
2023-05-03T00:02:03.000Z,0
2023-05-03T00:03:17.000Z,0
2023-05-03T00:04:32.000Z,0
2023-05-03T00:05:46.899Z,0
2023-05-03T00:07:01.358Z,0
2023-05-03T00:08:15.000Z,0
2023-05-03T00:09:30.000Z,0
2023-05-03T00:10:44.764Z,0
2023-05-03T00:11:59.000Z,0
2023-05-03T00:13:12.000Z,0
2023-05-03T00:15:41.000Z,0
2023-05-03T00:16:56.000Z,0
2023-05-03T00:18:10.000Z,0
2023-05-03T00:19:25.000Z,0
2023-05-03T00:20:39.000Z,0
2023-05-03T00:21:54.067Z,0
2023-05-03T00:23:08.000Z,0
2023-05-03T00:24:23.000Z,0
2023-05-03T00:25:37.000Z,0
2023-05-03T00:26:51.000Z,0
2023-05-03T00:28:06.000Z,0
2023-05-03T00:30:35.000Z,0
2023-05-03T00:31:48.000Z,0
2023-05-03T00:33:03.000Z,0
2023-05-03T00:34:17.894Z,0
2023-05-03T00:35:32.000Z,0
2023-05-03T00:36:46.000Z,0
2023-05-03T00:38:01.000Z,0
2023-05-03T00:39:15.000Z,0
2023-05-03T00:40:30.220Z,0
2023-05-03T00:41:44.000Z,0
2023-05-03T00:42:59.000Z,0
2023-05-03T00:44:13.000Z,0
2023-05-03T00:45:28.000Z,0
2023-05-03T00:46:42.000Z,0
2023-05-03T00:47:56.000Z,0
2023-05-03T00:49:10.000Z,0
2023-05-03T00:50:25.000Z,0
2023-05-03T00:51:39.000Z,0
2023-05-03T00:52:54.000Z,0
2023-05-03T00:54:08.481Z,0
2023-05-03T00:55:22.000Z,0
2023-05-03T00:56:37.000Z,0
2023-05-03T00:57:51.000Z,0
2023-05-03T00:59:06.000Z,0
2023-05-03T01:00:20.000Z,0
2023-05-03T01:01:35.000Z,0
2023-05-03T01:02:49.000Z,0
2023-05-03T01:04:04.220Z,0
2023-05-03T01:05:18.000Z,0
2023-05-03T01:06:33.000Z,0
2023-05-03T01:07:46.000Z,0
2023-05-03T01:10:15.000Z,0
2023-05-03T01:11:30.000Z,0
2023-05-03T01:12:44.000Z,0
2023-05-03T01:13:59.000Z,0
2023-05-03T01:15:13.000Z,0
2023-05-03T01:16:28.000Z,0
2023-05-03T01:17:42.000Z,0
2023-05-03T01:20:11.417Z,0
2023-05-03T01:21:25.000Z,0
2023-05-03T01:22:40.000Z,0
2023-05-03T01:23:53.000Z,0
2023-05-03T01:25:08.000Z,0
2023-05-03T01:26:22.000Z,0
2023-05-03T01:27:37.000Z,0
2023-05-03T01:28:51.814Z,0
2023-05-03T01:30:06.000Z,0
2023-05-03T01:31:20.000Z,0
2023-05-03T01:32:35.000Z,0
2023-05-03T01:33:48.000Z,0
2023-05-03T01:35:03.000Z,0
2023-05-03T01:36:17.000Z,0
2023-05-03T01:37:32.000Z,0
2023-05-03T01:38:46.000Z,0
2023-05-03T01:40:01.145Z,0
2023-05-03T01:41:15.000Z,0
2023-05-03T01:42:30.000Z,0
2023-05-03T01:44:59.000Z,0
2023-05-03T01:46:13.000Z,0
2023-05-03T01:47:27.000Z,0
2023-05-03T01:48:42.000Z,0
2023-05-03T01:49:56.000Z,0
2023-05-03T01:51:10.467Z,0
2023-05-03T01:52:24.940Z,0
2023-05-03T01:53:39.000Z,0
2023-05-03T01:54:53.000Z,0
2023-05-03T01:56:08.000Z,0
2023-05-03T01:57:22.000Z,0
2023-05-03T01:58:37.000Z,0
2023-05-03T01:59:51.000Z,0
2023-05-03T02:01:06.000Z,0
2023-05-03T02:02:20.000Z,0
2023-05-03T02:03:35.000Z,0
2023-05-03T02:04:49.000Z,0
2023-05-03T02:06:04.000Z,0
2023-05-03T02:07:17.000Z,0
2023-05-03T02:09:46.605Z,0
2023-05-03T02:11:01.000Z,0
2023-05-03T02:12:15.000Z,0
2023-05-03T02:13:30.009Z,0
2023-05-03T02:14:44.478Z,0
2023-05-03T02:15:58.000Z,0
2023-05-03T02:17:13.000Z,0
2023-05-03T02:18:27.873Z,0
2023-05-03T02:19:42.000Z,0
2023-05-03T02:20:56.000Z,0
2023-05-03T02:22:11.000Z,0
2023-05-03T02:24:39.000Z,0
2023-05-03T02:25:53.000Z,0
2023-05-03T02:27:08.000Z,0
2023-05-03T02:28:22.000Z,0
2023-05-03T02:29:37.000Z,0
2023-05-03T02:30:51.000Z,0
2023-05-03T02:32:06.000Z,0
2023-05-03T02:33:20.614Z,0
2023-05-03T02:34:35.000Z,0
2023-05-03T02:35:49.000Z,0
2023-05-03T02:37:04.000Z,0
2023-05-03T02:39:32.000Z,0
2023-05-03T02:40:46.000Z,0
2023-05-03T02:42:01.000Z,0
2023-05-03T02:43:15.000Z,0
2023-05-03T02:44:29.000Z,0
2023-05-03T02:45:44.000Z,0
2023-05-03T02:46:58.000Z,0
2023-05-03T02:48:13.351Z,0
2023-05-03T02:49:27.000Z,0
2023-05-03T02:50:42.000Z,0
2023-05-03T02:51:56.000Z,0
2023-05-03T02:53:11.217Z,0
2023-05-03T02:54:25.000Z,0
2023-05-03T02:55:40.000Z,1
2023-05-03T02:56:54.000Z,0
2023-05-03T02:59:23.498Z,0
2023-05-03T03:00:37.000Z,1
2023-05-03T03:01:51.000Z,1
2023-05-03T03:04:20.000Z,0
2023-05-03T03:05:33.000Z,0
2023-05-03T03:06:48.000Z,2
2023-05-03T03:09:17.000Z,2
2023-05-03T03:10:30.000Z,1
2023-05-03T03:11:45.000Z,2
2023-05-03T03:14:14.000Z,2
2023-05-03T03:15:28.000Z,2
2023-05-03T03:16:42.000Z,7
2023-05-03T03:17:57.000Z,4
2023-05-03T03:19:11.000Z,4
2023-05-03T03:20:26.000Z,4
2023-05-03T03:21:40.472Z,8
2023-05-03T03:22:54.027Z,10
2023-05-03T03:24:08.000Z,11
2023-05-03T03:25:22.000Z,13
2023-05-03T03:26:37.000Z,19
2023-05-03T03:27:51.000Z,21
2023-05-03T03:29:06.000Z,23
2023-05-03T03:30:20.000Z,21
2023-05-03T03:31:35.028Z,27
2023-05-03T03:32:49.000Z,33
2023-05-03T03:34:03.000Z,37
2023-05-03T03:35:18.000Z,43
2023-05-03T03:36:32.000Z,52
2023-05-03T03:37:46.000Z,59
2023-05-03T03:38:59.000Z,67
2023-05-03T03:40:14.000Z,69
2023-05-03T03:41:28.000Z,77
2023-05-03T03:42:43.021Z,89
2023-05-03T03:43:57.000Z,104
2023-05-03T03:45:11.000Z,114
2023-05-03T03:46:26.000Z,116
2023-05-03T03:47:40.000Z,124
2023-05-03T03:48:55.000Z,145
2023-05-03T03:50:09.000Z,156
2023-05-03T03:51:23.000Z,162
2023-05-03T03:52:37.000Z,178
2023-05-03T03:53:51.000Z,196
2023-05-03T03:55:06.000Z,224
2023-05-03T03:56:19.000Z,263
2023-05-03T03:57:34.241Z,292
2023-05-03T03:58:48.000Z,299
2023-05-03T04:00:03.000Z,307
2023-05-03T04:01:17.000Z,331
2023-05-03T04:02:31.000Z,357
2023-05-03T04:03:46.000Z,392
2023-05-03T04:05:00.000Z,422
2023-05-03T04:06:15.000Z,430
2023-05-03T04:07:29.000Z,436
2023-05-03T04:08:43.000Z,472
2023-05-03T04:09:58.000Z,549
2023-05-03T04:11:12.000Z,612
2023-05-03T04:12:27.000Z,638
2023-05-03T04:13:41.000Z,637
2023-05-03T04:14:55.000Z,644
2023-05-03T04:16:09.000Z,657
2023-05-03T04:18:38.000Z,719
2023-05-03T04:19:52.000Z,823
2023-05-03T04:21:07.000Z,882
2023-05-03T04:22:21.000Z,916
2023-05-03T04:23:36.049Z,961
2023-05-03T04:24:50.000Z,998
2023-05-03T04:26:04.000Z,1009
2023-05-03T04:27:19.000Z,1041
2023-05-03T04:28:33.000Z,1069
2023-05-03T04:29:48.000Z,1075
2023-05-03T04:31:01.000Z,1121
2023-05-03T04:32:16.000Z,1259
2023-05-03T04:33:30.000Z,1490
2023-05-03T04:34:44.000Z,1652
2023-05-03T04:35:59.000Z,1795
2023-05-03T04:37:13.000Z,1791
2023-05-03T04:38:28.000Z,1931
2023-05-03T04:39:42.000Z,2283
2023-05-03T04:40:56.000Z,2494
2023-05-03T04:42:11.000Z,2528
2023-05-03T04:43:25.000Z,2541
2023-05-03T04:44:40.000Z,3163
2023-05-03T04:45:54.000Z,3162
2023-05-03T04:47:09.000Z,3222
2023-05-03T04:48:23.000Z,3908
2023-05-03T04:49:36.000Z,4271
2023-05-03T04:50:51.000Z,3770
2023-05-03T04:53:20.206Z,3232
2023-05-03T04:54:34.634Z,3007
2023-05-03T04:55:49.000Z,4695
2023-05-03T04:58:17.000Z,6307
2023-05-03T04:59:32.000Z,13534
2023-05-03T05:00:46.000Z,19121
2023-05-03T05:02:01.000Z,8180
2023-05-03T05:03:15.000Z,76686
2023-05-03T05:04:29.000Z,76738
2023-05-03T05:05:43.000Z,75773
2023-05-03T05:06:57.000Z,20319
2023-05-03T05:08:12.000Z,17690
2023-05-03T05:09:26.000Z,16611
2023-05-03T05:10:41.000Z,77975
2023-05-03T05:13:09.000Z,76785
2023-05-03T05:14:24.000Z,75974
2023-05-03T05:15:38.000Z,77910
2023-05-03T05:16:53.000Z,80606
2023-05-03T05:18:06.740Z,78945
2023-05-03T05:19:21.000Z,78973
2023-05-03T05:20:35.000Z,78973
2023-05-03T05:21:50.000Z,77899
2023-05-03T05:23:04.000Z,77500
2023-05-03T05:24:17.000Z,80167
2023-05-03T05:25:32.000Z,72198
2023-05-03T05:26:46.000Z,24661
2023-05-03T05:28:01.169Z,11201
2023-05-03T05:29:15.000Z,6198
2023-05-03T05:30:30.000Z,6069
2023-05-03T05:31:43.000Z,6066
2023-05-03T05:32:57.000Z,6071
2023-05-03T05:34:12.000Z,6097
2023-05-03T05:35:26.000Z,6138
2023-05-03T05:37:54.000Z,6221
2023-05-03T05:39:09.000Z,6313
2023-05-03T05:40:23.000Z,6418
2023-05-03T05:41:37.000Z,6486
2023-05-03T05:42:52.000Z,6550
2023-05-03T05:44:05.000Z,6594
2023-05-03T05:45:20.344Z,2893
2023-05-03T05:46:34.000Z,6059
2023-05-03T05:47:49.000Z,80188
2023-05-03T05:49:03.000Z,82199
2023-05-03T05:50:18.000Z,82645
2023-05-03T05:51:32.000Z,81044
2023-05-03T05:52:46.000Z,79558
2023-05-03T05:54:01.000Z,80891
2023-05-03T05:55:15.000Z,80539
2023-05-03T05:56:30.000Z,81304
2023-05-03T05:57:44.000Z,80219
2023-05-03T05:58:58.883Z,80448
2023-05-03T06:00:13.000Z,80449
2023-05-03T06:01:27.000Z,82061
2023-05-03T06:02:41.000Z,81017
2023-05-03T06:03:55.000Z,80791
2023-05-03T06:05:10.000Z,82233
2023-05-03T06:06:24.000Z,81383
2023-05-03T06:07:38.000Z,82883
2023-05-03T06:08:53.000Z,81913
2023-05-03T06:10:07.000Z,82755
2023-05-03T06:11:22.000Z,81763
2023-05-03T06:12:36.000Z,83151
2023-05-03T06:13:50.000Z,82809
2023-05-03T06:15:05.000Z,82672
2023-05-03T06:17:34.000Z,81178
2023-05-03T06:18:48.000Z,81774
2023-05-03T06:20:03.000Z,80368
2023-05-03T06:21:16.000Z,82597
2023-05-03T06:22:31.000Z,81320
2023-05-03T06:23:45.000Z,80953
2023-05-03T06:24:59.000Z,80109
2023-05-03T06:26:14.000Z,82091
2023-05-03T06:27:28.000Z,82116
2023-05-03T06:28:43.000Z,81574
2023-05-03T06:29:57.000Z,80686
2023-05-03T06:31:11.000Z,80256
2023-05-03T06:32:26.000Z,82540
2023-05-03T06:33:40.000Z,81988
2023-05-03T06:34:55.000Z,82074
2023-05-03T06:36:09.000Z,80000
2023-05-03T06:37:23.000Z,82074
2023-05-03T06:38:37.000Z,80587
2023-05-03T06:39:51.000Z,81622
2023-05-03T06:41:06.000Z,83356
2023-05-03T06:42:20.745Z,82212
2023-05-03T06:43:35.000Z,82420
2023-05-03T06:44:49.000Z,79613
2023-05-03T06:46:03.000Z,81278
2023-05-03T06:47:18.000Z,81240
2023-05-03T06:48:32.000Z,81248
2023-05-03T06:49:47.000Z,78953
2023-05-03T06:51:01.000Z,83078
2023-05-03T06:52:16.000Z,81956
2023-05-03T06:53:30.465Z,80513
2023-05-03T06:54:44.000Z,83548
2023-05-03T06:55:59.000Z,83059
2023-05-03T06:57:13.000Z,80466
2023-05-03T06:58:28.000Z,80645
2023-05-03T06:59:42.000Z,82005
2023-05-03T07:00:56.000Z,82278
2023-05-03T07:02:11.000Z,81784
2023-05-03T07:03:25.000Z,81781
2023-05-03T07:04:40.000Z,81726
2023-05-03T07:05:54.000Z,83282
2023-05-03T07:07:09.000Z,79836
2023-05-03T07:08:23.000Z,79503
2023-05-03T07:09:37.000Z,80449
2023-05-03T07:10:52.000Z,82230
2023-05-03T07:12:06.000Z,80787
2023-05-03T07:13:21.000Z,78127
2023-05-03T07:14:35.000Z,79814
2023-05-03T07:15:49.000Z,81191
2023-05-03T07:17:04.000Z,82650
2023-05-03T07:18:18.000Z,80465
2023-05-03T07:19:33.000Z,79870
2023-05-03T07:20:47.000Z,81338
2023-05-03T07:22:02.000Z,79864
2023-05-03T07:23:16.000Z,79848
2023-05-03T07:24:31.000Z,77917
2023-05-03T07:25:45.000Z,79806
2023-05-03T07:27:00.000Z,81070
2023-05-03T07:28:15.000Z,79565
2023-05-03T07:29:29.000Z,78649
2023-05-03T07:30:44.000Z,83242
2023-05-03T07:31:58.000Z,81895
2023-05-03T07:33:13.551Z,81290
2023-05-03T07:34:28.000Z,82053
2023-05-03T07:35:42.000Z,80844
2023-05-03T07:36:57.000Z,80704
2023-05-03T07:38:12.000Z,75457
2023-05-03T07:40:46.000Z,60710
2023-05-03T07:42:01.000Z,5631
2023-05-03T07:43:32.201Z,80699
2023-05-03T07:45:02.000Z,78029
2023-05-03T07:46:33.000Z,80023
2023-05-03T07:48:03.000Z,80452
2023-05-03T07:49:34.000Z,79188
2023-05-03T07:51:04.000Z,77306
2023-05-03T07:52:35.000Z,77325
2023-05-03T07:54:05.000Z,76965
2023-05-03T07:55:36.000Z,78685
2023-05-03T07:56:51.349Z,77491
2023-05-03T07:58:06.000Z,78633
2023-05-03T07:59:36.000Z,79264
2023-05-03T08:01:07.000Z,80296
2023-05-03T08:02:38.000Z,75519
2023-05-03T08:04:08.000Z,83023
2023-05-03T08:05:39.000Z,60895
2023-05-03T08:07:09.000Z,5808
2023-05-03T08:08:40.000Z,59459
2023-05-03T08:10:10.000Z,8457
2023-05-03T08:11:41.000Z,12280
2023-05-03T08:12:56.000Z,11217
2023-05-03T08:14:10.000Z,10600
2023-05-03T08:15:41.000Z,9101
2023-05-03T08:17:11.000Z,8176
2023-05-03T08:18:42.000Z,8011
2023-05-03T08:20:12.000Z,8071
2023-05-03T08:21:43.000Z,5179
2023-05-03T08:23:13.000Z,80549
2023-05-03T08:24:44.000Z,76864
2023-05-03T08:26:14.000Z,77748
2023-05-03T08:27:45.392Z,77503
2023-05-03T08:29:00.000Z,76467
2023-05-03T08:30:15.000Z,75158
2023-05-03T08:31:46.000Z,75379
2023-05-03T08:33:16.000Z,76919
2023-05-03T08:34:47.000Z,73139
2023-05-03T08:36:17.000Z,31294
2023-05-03T08:37:48.000Z,73277
2023-05-03T08:39:18.000Z,24820
2023-05-03T08:40:49.000Z,74514
2023-05-03T08:42:19.000Z,74057
2023-05-03T08:43:50.000Z,74794
2023-05-03T08:45:05.000Z,73965
2023-05-03T08:46:20.000Z,72909
2023-05-03T08:47:50.000Z,30300
2023-05-03T08:49:21.000Z,70631
2023-05-03T08:50:51.000Z,30896
2023-05-03T08:52:22.000Z,25753
2023-05-03T08:53:52.000Z,12904
2023-05-03T08:55:23.000Z,6667
2023-05-03T08:56:53.000Z,12806
2023-05-03T08:58:32.000Z,7111
2023-05-03T09:00:03.000Z,3388
2023-05-03T09:01:18.000Z,22814
2023-05-03T09:02:33.000Z,29667
2023-05-03T09:04:03.000Z,33139
2023-05-03T09:05:34.000Z,15441
2023-05-03T09:07:04.000Z,7038
2023-05-03T09:08:35.000Z,6977
2023-05-03T09:10:05.000Z,6888
2023-05-03T09:11:36.000Z,6460
2023-05-03T09:13:06.000Z,5909
2023-05-03T09:14:37.000Z,6477
2023-05-03T09:16:07.000Z,6446
2023-05-03T09:17:22.000Z,6944
2023-05-03T09:18:37.000Z,7066
2023-05-03T09:20:08.000Z,6609
2023-05-03T09:21:38.000Z,6452
2023-05-03T09:23:09.000Z,6508
2023-05-03T09:24:39.000Z,6399
2023-05-03T09:26:10.000Z,6815
2023-05-03T09:27:40.000Z,6470
2023-05-03T09:28:54.000Z,6461
2023-05-03T09:30:08.000Z,6510
2023-05-03T09:31:23.000Z,6395
2023-05-03T09:32:37.000Z,6337
2023-05-03T09:33:52.000Z,6613
2023-05-03T09:35:07.000Z,6290
2023-05-03T09:36:21.000Z,6565
2023-05-03T09:37:36.000Z,6186
2023-05-03T09:38:51.000Z,6024
2023-05-03T09:41:20.000Z,5973
2023-05-03T09:42:34.000Z,5572
2023-05-03T09:43:49.000Z,5773
2023-05-03T09:45:04.000Z,5501
2023-05-03T09:46:18.000Z,5644
2023-05-03T09:47:32.000Z,5280
2023-05-03T09:48:47.000Z,5017
2023-05-03T09:50:01.000Z,5154
2023-05-03T09:51:16.000Z,4191
2023-05-03T09:52:31.000Z,3382
2023-05-03T09:53:45.000Z,5455
2023-05-03T09:55:00.000Z,5682
2023-05-03T09:56:14.000Z,5625
2023-05-03T09:57:29.000Z,4984
2023-05-03T09:58:44.000Z,4790
2023-05-03T09:59:58.000Z,4624
2023-05-03T10:01:13.000Z,4598
2023-05-03T10:03:42.652Z,4675
2023-05-03T10:04:56.000Z,4390
2023-05-03T10:06:11.000Z,4358
2023-05-03T10:07:25.000Z,4293
2023-05-03T10:08:40.000Z,4206
2023-05-03T10:09:55.000Z,4169
2023-05-03T10:11:09.000Z,4124
2023-05-03T10:12:23.000Z,4106
2023-05-03T10:13:38.000Z,4015
2023-05-03T10:14:52.000Z,3925
2023-05-03T10:16:07.000Z,3927
2023-05-03T10:17:22.000Z,3888
2023-05-03T10:18:36.000Z,3889
2023-05-03T10:19:51.000Z,3891
2023-05-03T10:21:05.000Z,3822
2023-05-03T10:22:20.477Z,3799
2023-05-03T10:23:35.000Z,3715
2023-05-03T10:24:49.730Z,3574
2023-05-03T10:26:04.000Z,3172
2023-05-03T10:27:18.000Z,3071
2023-05-03T10:28:33.000Z,3184
2023-05-03T10:29:48.000Z,3161
2023-05-03T10:31:02.000Z,3620
2023-05-03T10:32:16.000Z,3608
2023-05-03T10:33:31.000Z,3788
2023-05-03T10:34:45.000Z,3880
2023-05-03T10:36:00.000Z,3845
2023-05-03T10:37:15.000Z,3953
2023-05-03T10:38:29.000Z,3853
2023-05-03T10:39:44.000Z,3885
2023-05-03T10:40:59.000Z,3767
2023-05-03T10:42:13.000Z,3626
2023-05-03T10:43:28.000Z,3701
2023-05-03T10:44:42.000Z,3581
2023-05-03T10:45:57.000Z,3478
2023-05-03T10:47:12.000Z,3517
2023-05-03T10:48:26.000Z,3518
2023-05-03T10:49:39.000Z,3380
2023-05-03T10:50:53.000Z,3192
2023-05-03T10:52:08.000Z,3065
2023-05-03T10:53:23.000Z,2793
2023-05-03T10:54:37.000Z,2587
2023-05-03T10:55:52.000Z,2545
2023-05-03T10:57:06.000Z,2524
2023-05-03T10:58:21.000Z,2662
2023-05-03T10:59:36.167Z,2803
2023-05-03T11:00:50.000Z,2836
2023-05-03T11:02:05.000Z,2825
2023-05-03T11:03:20.000Z,2814
2023-05-03T11:04:34.646Z,2818
2023-05-03T11:05:49.000Z,2788
2023-05-03T11:07:03.000Z,2738
2023-05-03T11:08:18.000Z,2695
2023-05-03T11:09:32.000Z,2676
2023-05-03T11:10:47.000Z,2661
2023-05-03T11:12:01.000Z,2645
2023-05-03T11:13:16.000Z,2641
2023-05-03T11:14:30.000Z,2648
2023-05-03T11:15:45.491Z,2660
2023-05-03T11:17:00.000Z,2670
2023-05-03T11:18:14.000Z,2706
2023-05-03T11:19:29.000Z,2783
2023-05-03T11:20:43.000Z,2891
2023-05-03T11:21:58.000Z,2982
2023-05-03T11:23:13.000Z,3069
2023-05-03T11:26:57.047Z,3028
2023-05-03T11:28:10.939Z,3182
2023-05-03T11:29:25.560Z,3145
2023-05-03T11:30:40.000Z,3114
2023-05-03T11:31:54.000Z,3082
2023-05-03T11:33:09.000Z,2979
2023-05-03T11:34:24.036Z,2805
2023-05-03T11:35:38.000Z,2650
2023-05-03T11:36:53.000Z,2591
2023-05-03T11:38:07.000Z,2579
2023-05-03T11:39:22.000Z,2551
2023-05-03T11:40:37.000Z,2525
2023-05-03T11:41:51.000Z,2571
2023-05-03T11:43:06.000Z,2648
2023-05-03T11:44:20.267Z,2719
2023-05-03T11:45:34.000Z,2801
2023-05-03T11:46:49.000Z,2828
2023-05-03T11:48:04.000Z,2781
2023-05-03T11:49:18.000Z,2748
2023-05-03T11:50:33.000Z,2738
2023-05-03T11:51:47.000Z,2696
2023-05-03T11:53:02.000Z,2636
2023-05-03T11:54:17.000Z,2549
2023-05-03T11:55:31.000Z,2481
2023-05-03T11:56:46.000Z,2437
2023-05-03T11:58:01.000Z,2393
2023-05-03T11:59:15.000Z,2385
2023-05-03T12:00:29.000Z,2404
2023-05-03T12:01:44.000Z,2432
2023-05-03T12:02:58.000Z,2471
2023-05-03T12:04:13.000Z,2507
2023-05-03T12:05:28.000Z,2503
2023-05-03T12:06:42.000Z,2471
2023-05-03T12:07:57.000Z,2470
2023-05-03T12:09:11.906Z,2438
2023-05-03T12:10:26.000Z,2360
2023-05-03T12:11:41.000Z,2354
2023-05-03T12:12:55.000Z,2395
2023-05-03T12:14:10.000Z,2406
2023-05-03T12:15:25.000Z,2394
2023-05-03T12:16:38.000Z,2344
2023-05-03T12:17:53.000Z,2289
2023-05-03T12:19:08.000Z,2260
2023-05-03T12:20:22.000Z,2256
2023-05-03T12:21:37.000Z,2244
2023-05-03T12:22:51.000Z,2232
2023-05-03T12:24:06.000Z,2242
2023-05-03T12:25:21.000Z,2227
2023-05-03T12:26:35.000Z,2196
2023-05-03T12:27:50.000Z,2184
2023-05-03T12:29:05.000Z,2172
2023-05-03T12:30:19.000Z,2169
2023-05-03T12:31:34.000Z,2159
2023-05-03T12:32:48.000Z,2144
2023-05-03T12:34:02.000Z,2131
2023-05-03T12:35:17.000Z,2117
2023-05-03T12:36:32.000Z,2103
2023-05-03T12:37:46.000Z,2097
2023-05-03T12:39:01.000Z,2088
2023-05-03T12:41:30.000Z,2073
2023-05-03T12:42:45.000Z,2070
2023-05-03T12:43:59.000Z,2065
2023-05-03T12:45:14.000Z,2059
2023-05-03T12:46:29.000Z,2054
2023-05-03T12:47:43.000Z,2052
2023-05-03T12:48:57.000Z,2051
2023-05-03T12:50:12.000Z,2049
2023-05-03T12:51:26.000Z,2046
2023-05-03T12:52:41.000Z,2042
2023-05-03T12:53:56.000Z,2039
2023-05-03T12:55:10.000Z,2037
2023-05-03T12:56:25.000Z,2033
2023-05-03T12:57:39.000Z,2032
2023-05-03T12:58:54.000Z,2029
2023-05-03T13:00:09.000Z,2029
2023-05-03T13:01:23.719Z,2028
2023-05-03T13:02:38.000Z,2030
2023-05-03T13:03:52.000Z,2030
2023-05-03T13:05:06.000Z,2032
2023-05-03T13:06:21.000Z,2032
2023-05-03T13:07:36.000Z,2033
2023-05-03T13:08:50.000Z,2034
2023-05-03T13:10:05.000Z,2037
2023-05-03T13:11:19.000Z,2036
2023-05-03T13:12:34.000Z,2034
2023-05-03T13:15:03.000Z,2036
2023-05-03T13:16:18.000Z,2036
2023-05-03T13:17:33.000Z,2035
2023-05-03T13:18:47.000Z,2037
2023-05-03T13:20:02.000Z,2033
2023-05-03T13:21:16.000Z,2033
2023-05-03T13:22:30.000Z,2031
2023-05-03T13:23:45.000Z,2033
2023-05-03T13:24:59.988Z,2034
2023-05-03T13:26:14.000Z,2033
2023-05-03T13:27:29.000Z,2029
2023-05-03T13:28:43.000Z,2023
2023-05-03T13:29:58.000Z,2018
2023-05-03T13:31:13.000Z,2014
2023-05-03T13:32:27.714Z,2011
2023-05-03T13:33:42.000Z,2009
2023-05-03T13:34:56.954Z,2008
2023-05-03T13:36:11.000Z,2006
2023-05-03T13:37:26.000Z,2005
2023-05-03T13:38:40.000Z,2009
2023-05-03T13:39:54.000Z,2010
2023-05-03T13:41:09.000Z,2016
2023-05-03T13:42:23.000Z,2022
2023-05-03T13:43:38.000Z,2023
2023-05-03T13:44:53.000Z,2025
2023-05-03T13:46:07.000Z,2028
2023-05-03T13:47:22.000Z,2037
2023-05-03T13:48:37.000Z,2035
2023-05-03T13:49:51.000Z,2017
2023-05-03T13:51:06.000Z,1993
2023-05-03T13:53:35.000Z,1963
2023-05-03T13:54:49.000Z,1958
2023-05-03T13:56:04.000Z,1956
2023-05-03T13:57:18.000Z,1973
2023-05-03T13:58:33.000Z,2000
2023-05-03T13:59:47.000Z,2023
2023-05-03T14:02:17.000Z,2023
2023-05-03T14:03:31.000Z,2032
2023-05-03T14:04:46.000Z,2067
2023-05-03T14:06:00.000Z,2077
2023-05-03T14:07:15.000Z,2106
2023-05-03T14:08:30.000Z,2156
2023-05-03T14:09:44.000Z,2212
2023-05-03T14:10:59.000Z,2243
2023-05-03T14:12:13.000Z,2243
2023-05-03T14:13:27.000Z,2241
2023-05-03T14:14:42.000Z,2256
2023-05-03T14:15:57.000Z,2263
2023-05-03T14:17:11.000Z,2279
2023-05-03T14:18:26.000Z,2274
2023-05-03T14:19:41.000Z,2267
2023-05-03T14:20:55.000Z,2288
2023-05-03T14:22:09.000Z,2330
2023-05-03T14:23:24.000Z,2380
2023-05-03T14:24:38.000Z,2429
2023-05-03T14:25:53.000Z,2462
2023-05-03T14:27:08.000Z,2493
2023-05-03T14:28:22.000Z,2490
2023-05-03T14:29:37.000Z,2564
2023-05-03T14:30:51.000Z,2562
2023-05-03T14:32:06.000Z,2666
2023-05-03T14:33:21.129Z,2745
2023-05-03T14:34:35.742Z,2734
2023-05-03T14:35:50.000Z,2751
2023-05-03T14:37:04.000Z,2755
2023-05-03T14:38:18.000Z,2787
2023-05-03T14:39:33.000Z,2784
2023-05-03T14:40:48.000Z,2752
2023-05-03T14:42:02.000Z,2697
2023-05-03T14:43:17.000Z,2649
2023-05-03T14:44:31.000Z,2592
2023-05-03T14:45:46.000Z,2535
2023-05-03T14:47:01.181Z,2487
2023-05-03T14:48:15.000Z,2446
2023-05-03T14:49:30.000Z,2406
2023-05-03T14:50:45.000Z,2376
2023-05-03T14:51:59.000Z,2350
2023-05-03T14:53:14.000Z,2318
2023-05-03T14:54:28.000Z,2302
2023-05-03T14:56:57.000Z,2327
2023-05-03T14:58:12.000Z,2330
2023-05-03T14:59:26.660Z,2331
2023-05-03T15:00:41.000Z,2326
2023-05-03T15:01:55.000Z,2317
2023-05-03T15:03:10.524Z,2312
2023-05-03T15:04:25.000Z,2297
2023-05-03T15:05:39.000Z,2283
2023-05-03T15:06:54.000Z,2254
2023-05-03T15:08:08.000Z,2234
2023-05-03T15:09:23.000Z,2213
2023-05-03T15:10:38.000Z,2180
2023-05-03T15:11:52.000Z,2156
2023-05-03T15:13:06.000Z,2129
2023-05-03T15:14:20.986Z,2107
2023-05-03T15:15:35.000Z,2082
2023-05-03T15:16:49.797Z,2063
2023-05-03T15:18:04.000Z,2044
2023-05-03T15:19:18.000Z,2025
2023-05-03T15:20:33.000Z,2008
2023-05-03T15:21:46.000Z,1989
2023-05-03T15:23:00.000Z,1975
2023-05-03T15:24:15.000Z,1962
2023-05-03T15:25:29.000Z,1948
2023-05-03T15:26:44.000Z,1918
2023-05-03T15:27:58.000Z,1906
2023-05-03T15:29:13.000Z,1914
2023-05-03T15:30:27.000Z,1909
2023-05-03T15:31:41.000Z,1901
2023-05-03T15:32:56.000Z,1893
2023-05-03T15:34:10.000Z,1888
2023-05-03T15:35:25.000Z,1881
2023-05-03T15:36:39.000Z,1875
2023-05-03T15:37:54.000Z,1866
2023-05-03T15:39:08.000Z,1852
2023-05-03T15:40:22.000Z,1845
2023-05-03T15:41:37.000Z,1839
2023-05-03T15:42:51.000Z,1833
2023-05-03T15:44:06.000Z,1824
2023-05-03T15:45:20.000Z,1821
2023-05-03T15:46:34.000Z,1816
2023-05-03T15:47:49.000Z,1810
2023-05-03T15:49:03.000Z,1803
2023-05-03T15:50:18.000Z,1803
2023-05-03T15:51:32.000Z,1804
2023-05-03T15:52:47.000Z,1781
2023-05-03T15:54:01.000Z,1769
2023-05-03T15:55:15.000Z,1776
2023-05-03T15:56:30.000Z,1781
2023-05-03T15:57:43.000Z,1781
2023-05-03T15:58:58.000Z,1780
2023-05-03T16:01:27.027Z,1774
2023-05-03T16:02:41.000Z,1769
2023-05-03T16:03:55.000Z,1769
2023-05-03T16:05:10.284Z,1769
2023-05-03T16:06:24.000Z,1768
2023-05-03T16:07:39.000Z,1769
2023-05-03T16:08:53.000Z,1759
2023-05-03T16:11:22.000Z,1714
2023-05-03T16:12:36.761Z,1704
2023-05-03T16:13:50.000Z,1723
2023-05-03T16:15:04.000Z,1713
2023-05-03T16:16:19.113Z,1694
2023-05-03T16:17:33.000Z,1661
2023-05-03T16:18:47.000Z,1641
2023-05-03T16:20:02.000Z,1681
2023-05-03T16:21:16.000Z,1695
2023-05-03T16:22:31.000Z,1678
2023-05-03T16:23:45.000Z,1676
2023-05-03T16:24:59.000Z,1674
2023-05-03T16:26:14.000Z,1658
2023-05-03T16:27:28.000Z,1659
2023-05-03T16:28:43.000Z,1669
2023-05-03T16:29:57.000Z,1668
2023-05-03T16:31:11.000Z,1666
2023-05-03T16:32:25.000Z,1656
2023-05-03T16:33:40.000Z,1635
2023-05-03T16:34:54.000Z,1602
2023-05-03T16:36:08.000Z,1572
2023-05-03T16:37:23.000Z,1571
2023-05-03T16:38:37.000Z,1592
2023-05-03T16:39:52.000Z,1611
2023-05-03T16:41:06.000Z,1604
2023-05-03T16:42:20.903Z,1601
2023-05-03T16:43:35.000Z,1584
2023-05-03T16:44:49.000Z,1556
2023-05-03T16:46:04.145Z,1545
2023-05-03T16:47:17.000Z,1552
2023-05-03T16:48:32.000Z,1544
2023-05-03T16:49:46.000Z,1537
2023-05-03T16:51:00.000Z,1529
2023-05-03T16:52:15.000Z,1513
2023-05-03T16:53:29.000Z,1500
2023-05-03T16:55:58.000Z,1513
2023-05-03T16:57:12.000Z,1501
2023-05-03T16:58:27.000Z,1484
2023-05-03T17:00:56.000Z,1459
2023-05-03T17:02:10.637Z,1436
2023-05-03T17:03:25.000Z,1439
2023-05-03T17:04:39.000Z,1450
2023-05-03T17:05:53.000Z,1440
2023-05-03T17:07:07.000Z,1431
2023-05-03T17:08:21.000Z,1420
2023-05-03T17:09:36.000Z,1410
2023-05-03T17:10:50.000Z,1386
2023-05-03T17:12:05.000Z,1361
2023-05-03T17:13:19.000Z,1317
2023-05-03T17:14:33.000Z,1285
2023-05-03T17:15:48.000Z,1285
2023-05-03T17:17:02.000Z,1287
2023-05-03T17:18:17.000Z,1286
2023-05-03T17:19:31.000Z,1278
2023-05-03T17:20:45.000Z,1261
2023-05-03T17:22:00.000Z,1240
2023-05-03T17:23:14.000Z,1206
2023-05-03T17:24:29.000Z,1172
2023-05-03T17:25:43.000Z,1132
2023-05-03T17:26:58.000Z,1084
2023-05-03T17:28:12.000Z,1060
2023-05-03T17:29:26.000Z,1075
2023-05-03T17:30:41.000Z,1089
2023-05-03T17:31:55.000Z,1084
2023-05-03T17:33:10.000Z,1068
2023-05-03T17:34:24.000Z,1057
2023-05-03T17:35:39.000Z,1050
2023-05-03T17:36:53.000Z,1046
2023-05-03T17:38:07.000Z,1047
2023-05-03T17:39:22.000Z,1049
2023-05-03T17:40:35.812Z,1048
2023-05-03T17:41:50.000Z,1041