createdAt,value
2019-02-16T00:00:51.969Z,3.86
2019-02-16T00:02:00.893Z,3.84
2019-02-16T00:03:09.707Z,3.82
2019-02-16T00:04:18.087Z,3.80
2019-02-16T00:05:26.902Z,3.78
2019-02-16T00:06:35.600Z,3.76
2019-02-16T00:07:44.344Z,3.76
2019-02-16T00:08:53.846Z,3.76
2019-02-16T00:10:07.138Z,3.75
2019-02-16T00:11:15.372Z,3.74
2019-02-16T00:12:23.498Z,3.75
2019-02-16T00:13:32.144Z,3.74
2019-02-16T00:14:41.032Z,3.72
2019-02-16T00:15:49.354Z,3.70
2019-02-16T00:16:57.882Z,3.70
2019-02-16T00:18:05.991Z,3.68
2019-02-16T00:19:15.882Z,3.67
2019-02-16T00:20:24.217Z,3.65
2019-02-16T00:21:32.374Z,3.66
2019-02-16T00:22:40.749Z,3.67
2019-02-16T00:23:49.022Z,3.66
2019-02-16T00:24:57.150Z,3.64
2019-02-16T00:26:05.655Z,3.65
2019-02-16T00:27:13.736Z,3.63
2019-02-16T00:28:22.868Z,3.64
2019-02-16T00:29:31.216Z,3.63
2019-02-16T00:30:39.529Z,3.62
2019-02-16T00:31:47.938Z,3.62
2019-02-16T00:32:56.112Z,3.61
2019-02-16T00:34:04.549Z,3.60
2019-02-16T00:35:12.732Z,3.58
2019-02-16T00:36:21.242Z,3.57
2019-02-16T00:37:29.445Z,3.56
2019-02-16T00:38:37.482Z,3.55
2019-02-16T00:39:45.613Z,3.53
2019-02-16T00:40:53.731Z,3.53
2019-02-16T00:42:01.970Z,3.54
2019-02-16T00:43:10.281Z,3.54
2019-02-16T00:44:18.632Z,3.52
2019-02-16T00:45:26.823Z,3.52
2019-02-16T00:46:35.286Z,3.51
2019-02-16T00:47:43.850Z,3.50
2019-02-16T00:48:52.230Z,3.49
2019-02-16T00:50:04.813Z,3.48
2019-02-16T00:51:14.089Z,3.49
2019-02-16T00:52:22.474Z,3.48
2019-02-16T00:53:30.641Z,3.47
2019-02-16T00:54:38.825Z,3.46
2019-02-16T00:55:47.330Z,3.45
2019-02-16T00:56:55.443Z,3.43
2019-02-16T00:58:03.780Z,3.42
2019-02-16T00:59:12.180Z,3.42
2019-02-16T01:00:20.743Z,3.39
2019-02-16T01:01:29.097Z,3.40
2019-02-16T01:02:37.859Z,3.41
2019-02-16T01:03:46.207Z,3.41
2019-02-16T01:04:54.729Z,3.42
2019-02-16T01:06:03.084Z,3.41
2019-02-16T01:07:11.472Z,3.41
2019-02-16T01:08:19.975Z,3.40
2019-02-16T01:09:28.934Z,3.40
2019-02-16T01:10:37.089Z,3.37
2019-02-16T01:11:45.385Z,3.38
2019-02-16T01:12:53.341Z,3.37
2019-02-16T01:14:01.380Z,3.38
2019-02-16T01:15:10.808Z,3.36
2019-02-16T01:16:18.934Z,3.36
2019-02-16T01:17:26.946Z,3.35
2019-02-16T01:18:35.129Z,3.35
2019-02-16T01:19:43.291Z,3.36
2019-02-16T01:20:51.692Z,3.35
2019-02-16T01:21:59.899Z,3.31
2019-02-16T01:23:07.746Z,3.30
2019-02-16T01:24:16.093Z,3.29
2019-02-16T01:25:24.193Z,3.28
2019-02-16T01:26:32.004Z,3.27
2019-02-16T01:27:40.528Z,3.26
2019-02-16T01:28:49.344Z,3.24
2019-02-16T01:29:57.515Z,3.20
2019-02-16T01:31:05.799Z,3.19
2019-02-16T01:32:14.451Z,3.18
2019-02-16T01:33:22.614Z,3.18
2019-02-16T01:34:31.110Z,3.18
2019-02-16T01:35:39.142Z,3.18
2019-02-16T01:36:47.468Z,3.19
2019-02-16T01:37:56.242Z,3.19
2019-02-16T01:39:05.679Z,3.19
2019-02-16T01:40:14.184Z,3.18
2019-02-16T01:41:22.485Z,3.17
2019-02-16T01:42:30.653Z,3.17
2019-02-16T01:43:39.159Z,3.18
2019-02-16T01:44:48.006Z,3.17
2019-02-16T01:45:56.493Z,3.16
2019-02-16T01:47:04.837Z,3.16
2019-02-16T01:48:13.229Z,3.16
2019-02-16T01:49:21.593Z,3.17
2019-02-16T01:50:30.113Z,3.18
2019-02-16T01:51:40.216Z,3.18
2019-02-16T01:52:48.992Z,3.17
2019-02-16T01:53:58.921Z,3.17
2019-02-16T01:55:09.977Z,3.17
2019-02-16T01:56:18.902Z,3.17
2019-02-16T01:57:27.708Z,3.15
2019-02-16T01:58:36.202Z,3.13
2019-02-16T01:59:45.645Z,3.13
2019-02-16T02:00:53.672Z,3.11
2019-02-16T02:02:01.820Z,3.12
2019-02-16T02:03:10.327Z,3.10
2019-02-16T02:04:18.379Z,3.10
2019-02-16T02:05:26.327Z,3.08
2019-02-16T02:06:34.715Z,3.09
2019-02-16T02:07:43.396Z,3.08
2019-02-16T02:08:51.791Z,3.07
2019-02-16T02:09:59.944Z,3.07
2019-02-16T02:11:08.588Z,3.07
2019-02-16T02:12:16.662Z,3.07
2019-02-16T02:13:24.960Z,3.08
2019-02-16T02:14:32.936Z,3.07
2019-02-16T02:15:41.236Z,3.08
2019-02-16T02:16:49.894Z,3.06
2019-02-16T02:17:58.051Z,3.07
2019-02-16T02:19:06.366Z,3.06
2019-02-16T02:20:14.442Z,3.05
2019-02-16T02:21:22.559Z,3.06
2019-02-16T02:22:31.042Z,3.04
2019-02-16T02:23:39.444Z,3.03
2019-02-16T02:24:48.080Z,3.04
2019-02-16T02:25:56.385Z,3.01
2019-02-16T02:27:04.682Z,2.99
2019-02-16T02:28:12.980Z,2.98
2019-02-16T02:29:21.178Z,2.96
2019-02-16T02:30:29.684Z,2.95
2019-02-16T02:31:38.091Z,2.95
2019-02-16T02:32:46.413Z,2.95
2019-02-16T02:33:54.403Z,2.93
2019-02-16T02:35:02.581Z,2.91
2019-02-16T02:36:10.662Z,2.89
2019-02-16T02:37:19.081Z,2.87
2019-02-16T02:38:26.942Z,2.87
2019-02-16T02:39:35.363Z,2.85
2019-02-16T02:40:43.399Z,2.84
2019-02-16T02:41:51.822Z,2.83
2019-02-16T02:42:59.929Z,2.82
2019-02-16T02:44:07.916Z,2.80
2019-02-16T02:45:16.361Z,2.78
2019-02-16T02:46:24.254Z,2.78
2019-02-16T02:47:32.366Z,2.74
2019-02-16T02:48:40.661Z,2.72
2019-02-16T02:49:48.818Z,2.72
2019-02-16T02:50:56.977Z,2.71
2019-02-16T02:52:05.053Z,2.70
2019-02-16T02:53:13.181Z,2.68
2019-02-16T02:54:21.289Z,2.68
2019-02-16T02:55:29.520Z,2.66
2019-02-16T02:56:37.827Z,2.68
2019-02-16T02:57:45.948Z,2.66
2019-02-16T02:58:53.841Z,2.66
2019-02-16T03:00:02.042Z,2.65
2019-02-16T03:01:12.749Z,2.64
2019-02-16T03:02:20.898Z,2.62
2019-02-16T03:03:29.096Z,2.60
2019-02-16T03:04:36.930Z,2.57
2019-02-16T03:05:45.814Z,2.57
2019-02-16T03:06:54.713Z,2.55
2019-02-16T03:08:03.133Z,2.55
2019-02-16T03:09:13.159Z,2.55
2019-02-16T03:10:21.417Z,2.55
2019-02-16T03:11:29.705Z,2.55
2019-02-16T03:12:40.320Z,2.56
2019-02-16T03:13:48.636Z,2.53
2019-02-16T03:14:57.019Z,2.54
2019-02-16T03:16:05.302Z,2.53
2019-02-16T03:17:14.099Z,2.52
2019-02-16T03:18:22.216Z,2.49
2019-02-16T03:19:30.430Z,2.50
2019-02-16T03:20:38.456Z,2.50
2019-02-16T03:21:46.759Z,2.48
2019-02-16T03:23:17.556Z,2.48
2019-02-16T03:24:25.651Z,2.49
2019-02-16T03:25:33.592Z,2.48
2019-02-16T03:26:49.070Z,2.47
2019-02-16T03:28:13.409Z,2.45
2019-02-16T03:29:40.187Z,2.45
2019-02-16T03:31:25.897Z,2.42
2019-02-16T03:33:06.865Z,2.43
2019-02-16T03:34:31.443Z,2.40
2019-02-16T03:35:59.168Z,2.39
2019-02-16T03:37:32.896Z,2.40
2019-02-16T03:39:12.273Z,2.39
2019-02-16T03:40:20.363Z,2.39
2019-02-16T03:41:28.648Z,2.38
2019-02-16T03:42:36.656Z,2.38
2019-02-16T03:43:44.939Z,2.38
2019-02-16T03:44:53.004Z,2.37
2019-02-16T03:46:00.941Z,2.37
2019-02-16T03:47:09.025Z,2.35
2019-02-16T03:48:17.373Z,2.34
2019-02-16T03:49:25.648Z,2.34
2019-02-16T03:50:33.636Z,2.34
2019-02-16T03:51:41.701Z,2.35
2019-02-16T03:52:49.949Z,2.36
2019-02-16T03:53:58.578Z,2.35
2019-02-16T03:55:07.524Z,2.35
2019-02-16T03:56:15.664Z,2.35
2019-02-16T03:57:23.828Z,2.37
2019-02-16T03:58:31.975Z,2.37
2019-02-16T03:59:40.434Z,2.37
2019-02-16T04:00:48.862Z,2.35
2019-02-16T04:01:56.897Z,2.35
2019-02-16T04:03:05.443Z,2.36
2019-02-16T04:04:13.627Z,2.35
2019-02-16T04:05:22.245Z,2.34
2019-02-16T04:06:30.287Z,2.35
2019-02-16T04:07:38.689Z,2.34
2019-02-16T04:08:46.947Z,2.33
2019-02-16T04:09:55.248Z,2.31
2019-02-16T04:11:03.141Z,2.31
2019-02-16T04:12:11.334Z,2.30
2019-02-16T04:13:19.784Z,2.29
2019-02-16T04:14:27.978Z,2.26
2019-02-16T04:15:36.080Z,2.26
2019-02-16T04:16:44.170Z,2.26
2019-02-16T04:17:53.091Z,2.25
2019-02-16T04:19:01.283Z,2.27
2019-02-16T04:20:09.495Z,2.25
2019-02-16T04:21:17.787Z,2.25
2019-02-16T04:22:25.815Z,2.26
2019-02-16T04:23:34.084Z,2.23
2019-02-16T04:24:42.588Z,2.24
2019-02-16T04:25:50.579Z,2.24
2019-02-16T04:26:58.575Z,2.25
2019-02-16T04:28:06.878Z,2.23
2019-02-16T04:29:15.185Z,2.24
2019-02-16T04:30:23.648Z,2.24
2019-02-16T04:31:31.800Z,2.22
2019-02-16T04:32:40.192Z,2.20
2019-02-16T04:33:48.760Z,2.20
2019-02-16T04:34:57.144Z,2.21
2019-02-16T04:36:05.407Z,2.21
2019-02-16T04:37:13.699Z,2.20
2019-02-16T04:38:21.760Z,2.20
2019-02-16T04:39:29.895Z,2.20
2019-02-16T04:40:38.050Z,2.21
2019-02-16T04:41:46.396Z,2.21
2019-02-16T04:42:54.484Z,2.19
2019-02-16T04:44:02.724Z,2.19
2019-02-16T04:45:11.117Z,2.19
2019-02-16T04:46:19.715Z,2.19
2019-02-16T04:47:30.562Z,2.21
2019-02-16T04:48:38.662Z,2.19
2019-02-16T04:49:47.151Z,2.19
2019-02-16T04:50:55.330Z,2.18
2019-02-16T04:52:03.841Z,2.20
2019-02-16T04:53:12.443Z,2.19
2019-02-16T04:54:20.779Z,2.21
2019-02-16T04:55:28.978Z,2.21
2019-02-16T04:56:37.176Z,2.22
2019-02-16T04:57:45.445Z,2.23
2019-02-16T04:58:53.966Z,2.23
2019-02-16T05:00:02.264Z,2.23
2019-02-16T05:01:10.606Z,2.23
2019-02-16T05:02:19.128Z,2.23
2019-02-16T05:03:27.394Z,2.21
2019-02-16T05:04:35.707Z,2.19
2019-02-16T05:05:44.187Z,2.18
2019-02-16T05:06:52.725Z,2.18
2019-02-16T05:08:00.917Z,2.16
2019-02-16T05:09:09.685Z,2.15
2019-02-16T05:10:17.685Z,2.14
2019-02-16T05:11:26.458Z,2.12
2019-02-16T05:12:34.840Z,2.12
2019-02-16T05:13:43.067Z,2.10
2019-02-16T05:14:51.355Z,2.09
2019-02-16T05:16:05.878Z,2.10
2019-02-16T05:17:14.315Z,2.09
2019-02-16T05:18:22.959Z,2.10
2019-02-16T05:19:32.091Z,2.10
2019-02-16T05:20:40.565Z,2.09
2019-02-16T05:21:49.473Z,2.09
2019-02-16T05:22:57.756Z,2.09
2019-02-16T05:24:05.825Z,2.09
2019-02-16T05:25:14.511Z,2.07
2019-02-16T05:26:23.509Z,2.07
2019-02-16T05:27:32.525Z,2.06
2019-02-16T05:28:40.783Z,2.04
2019-02-16T05:29:49.576Z,2.03
2019-02-16T05:30:58.027Z,2.01
2019-02-16T05:32:06.264Z,2.01
2019-02-16T05:33:14.716Z,2.01
2019-02-16T05:34:23.520Z,1.99
2019-02-16T05:35:31.977Z,1.99
2019-02-16T05:36:40.470Z,1.99
2019-02-16T05:37:48.555Z,2.00
2019-02-16T05:38:57.023Z,2.00
2019-02-16T05:40:07.943Z,2.00
2019-02-16T05:41:17.469Z,2.02
2019-02-16T05:42:28.223Z,2.04
2019-02-16T05:43:37.736Z,2.05
2019-02-16T05:44:47.474Z,2.07
2019-02-16T05:45:56.653Z,2.08
2019-02-16T05:47:06.112Z,2.10
2019-02-16T05:48:15.523Z,2.14
2019-02-16T05:49:25.394Z,2.14
2019-02-16T05:50:36.246Z,2.13
2019-02-16T05:51:45.773Z,2.14
2019-02-16T05:52:55.430Z,2.14
2019-02-16T05:54:05.481Z,2.15
2019-02-16T05:55:15.126Z,2.15
2019-02-16T05:56:24.666Z,2.16
2019-02-16T05:57:33.655Z,2.16
2019-02-16T05:58:43.640Z,2.16
2019-02-16T05:59:54.588Z,2.15
2019-02-16T06:01:04.480Z,2.15
2019-02-16T06:02:14.532Z,2.16
2019-02-16T06:03:24.862Z,2.18
2019-02-16T06:04:35.695Z,2.20
2019-02-16T06:05:45.806Z,2.24
2019-02-16T06:06:56.507Z,2.26
2019-02-16T06:08:06.063Z,2.27
2019-02-16T06:09:15.962Z,2.32
2019-02-16T06:10:26.702Z,2.34
2019-02-16T06:11:36.357Z,2.37
2019-02-16T06:12:45.442Z,2.39
2019-02-16T06:13:55.317Z,2.41
2019-02-16T06:15:07.773Z,2.44
2019-02-16T06:16:17.297Z,2.48
2019-02-16T06:17:27.985Z,2.48
2019-02-16T06:18:38.790Z,2.48
2019-02-16T06:19:48.371Z,2.51
2019-02-16T06:20:58.114Z,2.52
2019-02-16T06:22:07.910Z,2.57
2019-02-16T06:23:17.859Z,2.59
2019-02-16T06:24:27.853Z,2.65
2019-02-16T06:25:38.105Z,2.70
2019-02-16T06:26:48.166Z,2.73
2019-02-16T06:27:58.720Z,2.78
2019-02-16T06:29:09.144Z,2.82
2019-02-16T06:30:18.665Z,2.88
2019-02-16T06:31:28.280Z,2.97
2019-02-16T06:32:36.664Z,3.08
2019-02-16T06:33:45.473Z,3.17
2019-02-16T06:34:56.132Z,3.23
2019-02-16T06:36:06.666Z,3.33
2019-02-16T06:37:22.545Z,3.42
2019-02-16T06:38:31.237Z,3.50
2019-02-16T06:39:40.118Z,3.54
2019-02-16T06:40:49.260Z,3.57
2019-02-16T06:41:57.967Z,3.59
2019-02-16T06:43:06.637Z,3.60
2019-02-16T06:44:15.437Z,3.64
2019-02-16T06:45:24.040Z,3.64
2019-02-16T06:46:33.038Z,3.69
2019-02-16T06:47:41.730Z,3.70
2019-02-16T06:48:50.704Z,3.74
2019-02-16T06:49:59.403Z,3.79
2019-02-16T06:51:08.476Z,3.85
2019-02-16T06:52:17.136Z,3.91
2019-02-16T06:53:25.794Z,3.96
2019-02-16T06:54:34.417Z,4.01
2019-02-16T06:55:44.395Z,4.02
2019-02-16T06:57:11.227Z,4.08
2019-02-16T06:58:20.300Z,4.14
2019-02-16T06:59:29.226Z,4.21
2019-02-16T07:01:28.477Z,4.37
2019-02-16T07:02:40.446Z,4.40
2019-02-16T07:03:49.707Z,4.45
2019-02-16T07:04:58.481Z,4.50
2019-02-16T07:06:07.215Z,4.56
2019-02-16T07:07:16.210Z,4.62
2019-02-16T07:08:24.669Z,4.74
2019-02-16T07:10:38.961Z,4.95
2019-02-16T07:11:47.160Z,5.00
2019-02-16T07:12:55.659Z,5.03
2019-02-16T07:14:04.849Z,5.07
2019-02-16T07:15:13.811Z,5.11
2019-02-16T07:16:24.332Z,5.17
2019-02-16T07:17:52.696Z,5.16
2019-02-16T07:19:03.385Z,5.19
2019-02-16T07:20:11.948Z,5.19
2019-02-16T07:21:20.845Z,5.20
2019-02-16T07:22:29.739Z,5.24
2019-02-16T07:23:38.428Z,5.31
2019-02-16T07:24:47.169Z,5.32
2019-02-16T07:25:55.725Z,5.35
2019-02-16T07:27:04.429Z,5.35
2019-02-16T07:28:15.654Z,5.41
2019-02-16T07:29:24.062Z,5.49
2019-02-16T07:30:32.723Z,5.60
2019-02-16T07:31:42.496Z,5.73
2019-02-16T07:32:50.914Z,5.83
2019-02-16T07:33:59.487Z,5.95
2019-02-16T07:35:09.612Z,6.07
2019-02-16T07:36:18.397Z,6.21
2019-02-16T07:37:27.195Z,6.36
2019-02-16T07:38:35.856Z,6.51
2019-02-16T07:39:45.302Z,6.62
2019-02-16T07:40:53.875Z,6.72
2019-02-16T07:42:29.939Z,6.96
2019-02-16T07:43:48.539Z,7.07
2019-02-16T07:44:59.651Z,7.19
2019-02-16T07:46:28.179Z,7.30
2019-02-16T07:47:38.804Z,7.44
2019-02-16T07:48:50.589Z,7.61
2019-02-16T07:50:05.282Z,7.79
2019-02-16T07:51:15.503Z,8.00
2019-02-16T07:52:24.093Z,8.24
2019-02-16T07:53:43.747Z,8.56
2019-02-16T07:55:03.150Z,8.89
2019-02-16T07:56:13.295Z,9.28
2019-02-16T07:57:23.495Z,9.76
2019-02-16T07:58:34.019Z,10.18
2019-02-16T07:59:46.802Z,10.72
2019-02-16T08:01:19.483Z,11.34
2019-02-16T08:02:29.715Z,12.04
2019-02-16T08:03:45.654Z,13.00
2019-02-16T08:04:56.351Z,13.73
2019-02-16T08:06:04.663Z,14.54
2019-02-16T08:07:15.272Z,15.30
2019-02-16T08:08:31.568Z,16.18
2019-02-16T08:09:48.805Z,16.99
2019-02-16T08:11:17.939Z,17.78
2019-02-16T08:12:38.386Z,18.58
2019-02-16T08:13:51.326Z,19.38
2019-02-16T08:15:10.576Z,20.06
2019-02-16T08:16:26.232Z,20.47
2019-02-16T08:17:38.920Z,20.62
2019-02-16T08:18:59.419Z,20.73
2019-02-16T08:20:12.903Z,20.60
2019-02-16T08:21:35.381Z,20.60
2019-02-16T08:22:45.545Z,20.84
2019-02-16T08:23:59.443Z,21.43
2019-02-16T08:25:26.801Z,22.10
2019-02-16T08:26:35.007Z,22.83
2019-02-16T08:27:57.473Z,23.47
2019-02-16T08:29:16.857Z,23.72
2019-02-16T08:30:39.474Z,23.79
2019-02-16T08:31:49.969Z,23.73
2019-02-16T08:33:05.989Z,23.77
2019-02-16T08:34:19.687Z,23.94
2019-02-16T08:35:35.409Z,23.90
2019-02-16T08:36:52.262Z,24.07
2019-02-16T08:38:08.056Z,24.17
2019-02-16T08:39:21.620Z,24.27
2019-02-16T08:40:46.958Z,23.99
2019-02-16T08:42:00.180Z,23.96
2019-02-16T08:43:17.827Z,24.44
2019-02-16T08:44:34.174Z,25.01
2019-02-16T08:46:01.160Z,25.42
2019-02-16T08:47:14.408Z,25.70
2019-02-16T08:48:23.036Z,26.00
2019-02-16T08:49:32.882Z,26.40
2019-02-16T08:50:49.763Z,26.69
2019-02-16T08:52:15.006Z,26.50
2019-02-16T08:53:49.555Z,26.55
2019-02-16T08:54:56.718Z,26.45
2019-02-16T08:56:07.440Z,26.40
2019-02-16T08:57:23.829Z,26.49
2019-02-16T08:58:38.899Z,26.43
2019-02-16T09:00:05.409Z,26.57
2019-02-16T09:01:31.720Z,26.65
2019-02-16T09:02:46.250Z,26.82
2019-02-16T09:04:12.491Z,26.74
2019-02-16T09:05:21.711Z,26.94
2019-02-16T09:06:40.967Z,27.14
2019-02-16T09:07:55.607Z,27.29
2019-02-16T09:09:22.685Z,27.11
2019-02-16T09:10:48.968Z,26.76
2019-02-16T09:12:06.465Z,26.47
2019-02-16T09:13:17.364Z,26.26
2019-02-16T09:14:41.837Z,25.92
2019-02-16T09:15:54.852Z,26.02
2019-02-16T09:17:08.665Z,26.23
2019-02-16T09:18:28.587Z,26.35
2019-02-16T09:19:49.604Z,26.68
2019-02-16T09:21:02.683Z,26.97
2019-02-16T09:22:13.704Z,26.89
2019-02-16T09:23:33.107Z,26.85
2019-02-16T09:24:44.778Z,27.07
2019-02-16T09:26:02.702Z,27.61
2019-02-16T09:27:13.554Z,27.68
2019-02-16T09:28:23.750Z,27.80
2019-02-16T09:29:37.332Z,27.90
2019-02-16T09:30:47.879Z,28.04
2019-02-16T09:32:13.936Z,28.44
2019-02-16T09:33:27.551Z,28.91
2019-02-16T09:34:37.953Z,29.36
2019-02-16T09:35:57.930Z,29.70
2019-02-16T09:37:08.650Z,30.03
2019-02-16T09:38:21.960Z,30.24
2019-02-16T09:39:35.076Z,29.85
2019-02-16T09:41:01.535Z,29.53
2019-02-16T09:42:24.938Z,29.51
2019-02-16T09:43:33.135Z,29.57
2019-02-16T09:45:00.258Z,29.66
2019-02-16T09:46:10.828Z,30.09
2019-02-16T09:47:20.940Z,30.57
2019-02-16T09:48:36.792Z,31.17
2019-02-16T09:49:59.416Z,31.54
2019-02-16T09:51:13.833Z,31.76
2019-02-16T09:52:31.485Z,32.18
2019-02-16T09:53:48.485Z,32.46
2019-02-16T09:55:13.869Z,32.95
2019-02-16T09:56:30.451Z,33.23
2019-02-16T09:57:56.774Z,33.31
2019-02-16T09:59:09.913Z,33.38
2019-02-16T10:00:25.981Z,33.05
2019-02-16T10:01:39.141Z,32.65
2019-02-16T10:02:49.340Z,32.41
2019-02-16T10:03:59.985Z,32.02
2019-02-16T10:05:28.981Z,31.41
2019-02-16T10:06:51.975Z,30.98
2019-02-16T10:07:59.915Z,30.99
2019-02-16T10:09:10.464Z,31.29
2019-02-16T10:10:37.004Z,31.55
2019-02-16T10:11:47.252Z,31.61
2019-02-16T10:13:05.888Z,32.32
2019-02-16T10:14:22.459Z,33.15
2019-02-16T10:15:47.688Z,34.04
2019-02-16T10:16:57.696Z,34.33
2019-02-16T10:18:12.473Z,34.64
2019-02-16T10:19:41.033Z,34.90
2019-02-16T10:20:56.946Z,34.88
2019-02-16T10:22:15.695Z,35.09
2019-02-16T10:23:42.015Z,35.07
2019-02-16T10:25:09.154Z,34.60
2019-02-16T10:26:22.166Z,34.26
2019-02-16T10:27:41.392Z,34.11
2019-02-16T10:28:52.077Z,34.14
2019-02-16T10:30:02.113Z,33.76
2019-02-16T10:31:25.070Z,33.38
2019-02-16T10:32:47.355Z,33.51
2019-02-16T10:33:55.498Z,33.72
2019-02-16T10:35:05.336Z,34.18
2019-02-16T10:36:30.189Z,34.70
2019-02-16T10:37:40.388Z,35.09
2019-02-16T10:38:56.557Z,35.35
2019-02-16T10:40:10.528Z,35.03
2019-02-16T10:41:29.605Z,34.15
2019-02-16T10:42:39.694Z,33.54
2019-02-16T10:43:49.740Z,33.51
2019-02-16T10:45:18.211Z,33.95
2019-02-16T10:46:44.287Z,34.45
2019-02-16T10:48:03.230Z,34.72
2019-02-16T10:49:22.538Z,34.82
2019-02-16T10:50:38.389Z,34.93
2019-02-16T10:52:06.059Z,35.05
2019-02-16T10:53:31.994Z,35.31
2019-02-16T10:54:54.085Z,35.87
2019-02-16T10:56:07.275Z,36.05
2019-02-16T10:57:34.780Z,36.28
2019-02-16T10:58:47.842Z,36.59
2019-02-16T10:59:58.147Z,37.07
2019-02-16T11:01:07.120Z,37.18
2019-02-16T11:02:17.097Z,36.99
2019-02-16T11:03:26.834Z,37.24
2019-02-16T11:04:56.743Z,37.47
2019-02-16T11:06:06.448Z,37.74
2019-02-16T11:07:33.121Z,38.17
2019-02-16T11:08:43.065Z,38.35
2019-02-16T11:09:55.855Z,38.74
2019-02-16T11:11:09.991Z,39.09
2019-02-16T11:12:22.452Z,39.35
2019-02-16T11:13:47.819Z,39.62
2019-02-16T11:15:09.506Z,39.44
2019-02-16T11:16:37.294Z,39.03
2019-02-16T11:17:53.150Z,38.52
2019-02-16T11:19:15.166Z,37.98
2019-02-16T11:20:41.700Z,37.63
2019-02-16T11:22:00.291Z,37.35
2019-02-16T11:23:10.393Z,36.89
2019-02-16T11:24:24.012Z,36.07
2019-02-16T11:25:36.657Z,35.50
2019-02-16T11:27:03.155Z,35.27
2019-02-16T11:28:14.223Z,35.60
2019-02-16T11:29:32.303Z,36.01
2019-02-16T11:30:40.656Z,36.43
2019-02-16T11:31:53.429Z,36.45
2019-02-16T11:33:04.992Z,36.27
2019-02-16T11:34:33.136Z,36.02
2019-02-16T11:35:43.243Z,36.04
2019-02-16T11:36:52.954Z,36.54
2019-02-16T11:38:12.029Z,36.93
2019-02-16T11:39:38.261Z,37.34
2019-02-16T11:40:51.411Z,37.79
2019-02-16T11:42:07.551Z,37.99
2019-02-16T11:43:29.686Z,37.17
2019-02-16T11:44:45.875Z,36.18
2019-02-16T11:46:01.734Z,35.40
2019-02-16T11:47:14.265Z,34.85
2019-02-16T11:48:24.073Z,34.66
2019-02-16T11:49:32.398Z,34.33
2019-02-16T11:50:48.276Z,33.94
2019-02-16T11:52:01.170Z,33.74
2019-02-16T11:53:20.226Z,33.80
2019-02-16T11:54:32.641Z,34.01
2019-02-16T11:55:42.668Z,34.15
2019-02-16T11:57:01.863Z,34.29
2019-02-16T11:58:17.599Z,34.38
2019-02-16T11:59:30.491Z,34.86
2019-02-16T12:00:43.090Z,35.21
2019-02-16T12:01:59.336Z,35.32
2019-02-16T12:03:19.235Z,35.20
2019-02-16T12:04:29.531Z,34.46
2019-02-16T12:05:42.206Z,34.06
2019-02-16T12:06:52.042Z,34.14
2019-02-16T12:08:18.321Z,34.01
2019-02-16T12:09:41.175Z,34.29
2019-02-16T12:11:01.184Z,34.48
2019-02-16T12:12:11.565Z,34.77
2019-02-16T12:13:21.559Z,34.65
2019-02-16T12:14:45.547Z,34.62
2019-02-16T12:16:11.697Z,34.72
2019-02-16T12:17:24.442Z,34.73
2019-02-16T12:18:37.399Z,34.90
2019-02-16T12:19:56.613Z,35.01
2019-02-16T12:21:19.084Z,35.06
2019-02-16T12:22:41.935Z,35.47
2019-02-16T12:23:57.242Z,36.01
2019-02-16T12:25:17.371Z,36.24
2019-02-16T12:26:27.251Z,36.31
2019-02-16T12:27:46.040Z,35.66
2019-02-16T12:29:01.648Z,34.85
2019-02-16T12:30:16.475Z,34.37
2019-02-16T12:31:42.492Z,34.20
2019-02-16T12:32:52.560Z,33.92
2019-02-16T12:34:12.063Z,34.08
2019-02-16T12:35:28.286Z,34.62
2019-02-16T12:36:55.823Z,35.29
2019-02-16T12:38:14.439Z,35.51
2019-02-16T12:39:25.826Z,35.44
2019-02-16T12:40:38.419Z,35.62
2019-02-16T12:41:48.380Z,35.70
2019-02-16T12:43:14.170Z,35.26
2019-02-16T12:44:32.547Z,34.63
2019-02-16T12:45:50.836Z,34.42
2019-02-16T12:47:07.914Z,34.42
2019-02-16T12:48:16.247Z,34.61
2019-02-16T12:49:25.923Z,34.41
2019-02-16T12:50:45.138Z,34.42
2019-02-16T12:52:04.076Z,34.50
2019-02-16T12:53:14.273Z,34.86
2019-02-16T12:54:24.416Z,35.29
2019-02-16T12:55:50.561Z,35.52
2019-02-16T12:57:03.699Z,35.92
2019-02-16T12:58:18.931Z,36.10
2019-02-16T12:59:30.913Z,36.14
2019-02-16T13:00:57.078Z,36.25
2019-02-16T13:02:08.455Z,36.62
2019-02-16T13:03:24.171Z,37.00
2019-02-16T13:04:40.015Z,37.05
2019-02-16T13:06:06.030Z,37.25
2019-02-16T13:07:22.447Z,37.47
2019-02-16T13:08:51.013Z,37.63
2019-02-16T13:10:01.147Z,37.41
2019-02-16T13:11:13.888Z,36.83
2019-02-16T13:12:29.939Z,36.29
2019-02-16T13:13:38.457Z,35.74
2019-02-16T13:15:04.347Z,35.54
2019-02-16T13:16:29.751Z,35.63
2019-02-16T13:17:42.891Z,36.03
2019-02-16T13:18:55.503Z,36.41
2019-02-16T13:20:08.298Z,36.51
2019-02-16T13:21:18.474Z,36.52
2019-02-16T13:22:28.355Z,36.35
2019-02-16T13:23:54.528Z,36.18
2019-02-16T13:25:04.598Z,35.95
2019-02-16T13:26:25.071Z,35.39
2019-02-16T13:27:37.942Z,35.17
2019-02-16T13:28:45.795Z,34.94
2019-02-16T13:30:01.775Z,34.96
2019-02-16T13:31:17.685Z,35.11
2019-02-16T13:32:39.380Z,35.14
2019-02-16T13:33:49.870Z,34.96
2019-02-16T13:34:59.794Z,34.90
2019-02-16T13:36:16.186Z,35.05
2019-02-16T13:37:39.450Z,35.17
2019-02-16T13:39:05.841Z,35.48
2019-02-16T13:40:23.359Z,35.95
2019-02-16T13:41:45.852Z,36.15
2019-02-16T13:43:01.634Z,36.04
2019-02-16T13:44:11.685Z,36.03
2019-02-16T13:45:27.429Z,36.21
2019-02-16T13:46:38.560Z,36.33
2019-02-16T13:48:04.791Z,36.30
2019-02-16T13:49:14.661Z,36.16
2019-02-16T13:50:25.248Z,35.83
2019-02-16T13:51:51.945Z,35.52
2019-02-16T13:53:01.844Z,34.77
2019-02-16T13:54:23.452Z,33.84
2019-02-16T13:55:49.326Z,33.34
2019-02-16T13:57:02.770Z,33.03
2019-02-16T13:58:18.714Z,32.86
2019-02-16T13:59:44.528Z,32.86
2019-02-16T14:00:54.387Z,32.61
2019-02-16T14:02:10.272Z,31.94
2019-02-16T14:03:22.888Z,31.48
2019-02-16T14:04:43.322Z,31.22
2019-02-16T14:06:09.740Z,31.02
2019-02-16T14:07:19.703Z,30.87
2019-02-16T14:08:38.072Z,30.78
2019-02-16T14:09:53.669Z,30.94
2019-02-16T14:11:19.583Z,31.05
2019-02-16T14:12:32.265Z,31.06
2019-02-16T14:13:45.221Z,30.95
2019-02-16T14:15:03.897Z,30.73
2019-02-16T14:16:14.192Z,30.63
2019-02-16T14:17:24.060Z,30.49
2019-02-16T14:18:32.403Z,30.35
2019-02-16T14:19:40.849Z,30.13
2019-02-16T14:20:49.213Z,30.13
2019-02-16T14:21:58.927Z,30.29
2019-02-16T14:23:07.309Z,30.26
2019-02-16T14:24:15.487Z,30.09
2019-02-16T14:25:31.272Z,29.78
2019-02-16T14:26:40.182Z,29.47
2019-02-16T14:27:49.280Z,29.11
2019-02-16T14:28:57.301Z,28.82
2019-02-16T14:30:08.347Z,28.55
2019-02-16T14:31:18.054Z,28.49
2019-02-16T14:32:26.705Z,28.56
2019-02-16T14:33:34.705Z,28.65
2019-02-16T14:34:42.889Z,28.65
2019-02-16T14:35:51.395Z,28.33
2019-02-16T14:37:00.281Z,27.96
2019-02-16T14:38:15.991Z,27.66
2019-02-16T14:39:25.967Z,27.20
2019-02-16T14:40:34.132Z,26.53
2019-02-16T14:41:42.518Z,25.83
2019-02-16T14:42:50.815Z,25.30
2019-02-16T14:43:59.067Z,24.50
2019-02-16T14:45:11.877Z,23.88
2019-02-16T14:46:19.988Z,23.32
2019-02-16T14:47:28.018Z,22.72
2019-02-16T14:48:36.390Z,22.16
2019-02-16T14:49:44.778Z,21.68
2019-02-16T14:50:52.943Z,21.29
2019-02-16T14:52:01.350Z,20.91
2019-02-16T14:53:09.702Z,20.51
2019-02-16T14:54:18.753Z,20.20
2019-02-16T14:55:27.277Z,19.87
2019-02-16T14:56:35.443Z,19.65
2019-02-16T14:57:45.084Z,19.33
2019-02-16T14:58:53.058Z,19.00
2019-02-16T15:00:01.309Z,18.64
2019-02-16T15:01:09.472Z,18.49
2019-02-16T15:02:17.682Z,18.26
2019-02-16T15:03:26.105Z,18.05
2019-02-16T15:04:34.366Z,17.93
2019-02-16T15:05:42.487Z,17.75
2019-02-16T15:06:51.008Z,17.58
2019-02-16T15:07:59.145Z,17.38
2019-02-16T15:09:08.867Z,17.14
2019-02-16T15:10:17.334Z,16.94
2019-02-16T15:11:25.935Z,16.71
2019-02-16T15:12:35.307Z,16.50
2019-02-16T15:13:45.030Z,16.21
2019-02-16T15:14:53.772Z,16.04
2019-02-16T15:16:02.017Z,15.94
2019-02-16T15:17:10.421Z,15.77
2019-02-16T15:18:19.152Z,15.60
2019-02-16T15:19:27.610Z,15.47
2019-02-16T15:20:36.350Z,15.35
2019-02-16T15:21:44.872Z,15.23
2019-02-16T15:22:54.709Z,15.09
2019-02-16T15:24:02.870Z,14.96
2019-02-16T15:25:12.935Z,14.81
2019-02-16T15:26:28.331Z,14.69
2019-02-16T15:27:31.448Z,14.59
2019-02-16T15:28:41.029Z,14.50
2019-02-16T15:29:50.000Z,14.43
2019-02-16T15:30:58.773Z,14.36
2019-02-16T15:32:07.116Z,14.28
2019-02-16T15:33:15.976Z,14.19
2019-02-16T15:34:24.586Z,14.14
2019-02-16T15:35:33.136Z,14.11
2019-02-16T15:36:42.280Z,14.06
2019-02-16T15:37:50.786Z,14.04
2019-02-16T15:38:59.204Z,14.01
2019-02-16T15:40:10.979Z,13.97
2019-02-16T15:41:19.841Z,13.94
2019-02-16T15:42:28.044Z,13.88
2019-02-16T15:43:37.495Z,13.85
2019-02-16T15:44:45.709Z,13.81
2019-02-16T15:45:54.435Z,13.73
2019-02-16T15:47:03.455Z,13.65
2019-02-16T15:48:12.040Z,13.57