createdAt,value
2022-08-26T00:02:00.482Z,17.45
2022-08-26T00:05:06.176Z,15.80
2022-08-26T00:08:10.563Z,21.88
2022-08-26T00:11:16.234Z,23.92
2022-08-26T00:14:30.921Z,29.42
2022-08-26T00:17:34.465Z,16.98
2022-08-26T00:20:39.427Z,23.45
2022-08-26T00:23:46.097Z,13.32
2022-08-26T00:26:49.651Z,14.55
2022-08-26T00:29:52.946Z,15.30
2022-08-26T00:32:57.490Z,13.55
2022-08-26T00:36:02.248Z,13.55
2022-08-26T00:39:07.000Z,13.02
2022-08-26T00:42:10.514Z,13.80
2022-08-26T00:45:15.243Z,14.43
2022-08-26T00:48:22.831Z,13.45
2022-08-26T00:51:29.989Z,12.52
2022-08-26T00:54:40.206Z,12.48
2022-08-26T00:57:46.771Z,12.02
2022-08-26T01:00:50.327Z,12.85
2022-08-26T01:03:55.508Z,12.40
2022-08-26T01:07:01.267Z,15.38
2022-08-26T01:10:08.282Z,16.00
2022-08-26T01:13:12.789Z,16.85
2022-08-26T01:16:16.908Z,17.08
2022-08-26T01:19:25.107Z,15.02
2022-08-26T01:22:40.823Z,13.98
2022-08-26T01:25:50.037Z,19.50
2022-08-26T01:28:56.606Z,14.38
2022-08-26T01:32:00.822Z,15.57
2022-08-26T01:35:03.910Z,17.85
2022-08-26T01:38:08.248Z,20.08
2022-08-26T01:41:19.558Z,27.13
2022-08-26T01:44:27.428Z,13.05
2022-08-26T01:47:32.640Z,13.82
2022-08-26T01:50:37.185Z,15.30
2022-08-26T01:53:42.483Z,14.60
2022-08-26T01:56:50.852Z,17.88
2022-08-26T01:59:56.667Z,14.73
2022-08-26T02:03:14.293Z,14.65
2022-08-26T02:06:18.483Z,14.23
2022-08-26T02:09:25.959Z,14.13
2022-08-26T02:12:31.478Z,12.98
2022-08-26T02:15:35.351Z,14.00
2022-08-26T02:18:41.546Z,15.38
2022-08-26T02:21:51.305Z,15.98
2022-08-26T02:25:00.332Z,15.00
2022-08-26T02:28:03.698Z,15.68
2022-08-26T02:31:08.034Z,14.43
2022-08-26T02:34:16.820Z,14.32
2022-08-26T02:37:20.426Z,16.23
2022-08-26T02:40:32.429Z,17.50
2022-08-26T02:43:36.757Z,18.25
2022-08-26T02:46:40.389Z,13.65
2022-08-26T02:49:44.844Z,13.40
2022-08-26T02:52:50.883Z,15.10
2022-08-26T02:55:55.225Z,15.48
2022-08-26T02:58:58.194Z,17.60
2022-08-26T03:02:01.821Z,15.38
2022-08-26T03:05:06.060Z,14.88
2022-08-26T03:08:11.672Z,14.75
2022-08-26T03:11:16.465Z,16.50
2022-08-26T03:14:19.698Z,14.73
2022-08-26T03:17:23.752Z,17.33
2022-08-26T03:20:29.892Z,16.02
2022-08-26T03:23:34.191Z,15.25
2022-08-26T03:26:39.065Z,13.93
2022-08-26T03:29:59.778Z,13.40
2022-08-26T03:33:03.271Z,14.95
2022-08-26T03:36:08.704Z,14.13
2022-08-26T03:39:13.005Z,14.10
2022-08-26T03:42:17.656Z,13.68
2022-08-26T03:45:24.713Z,14.65
2022-08-26T03:48:27.767Z,13.82
2022-08-26T03:51:31.802Z,13.52
2022-08-26T03:54:37.389Z,16.58
2022-08-26T03:57:42.423Z,13.73
2022-08-26T04:00:45.639Z,16.20
2022-08-26T04:04:01.709Z,14.73
2022-08-26T04:07:06.158Z,13.13
2022-08-26T04:10:10.403Z,14.75
2022-08-26T04:13:15.659Z,14.38
2022-08-26T04:16:19.517Z,13.98
2022-08-26T04:19:23.645Z,15.65
2022-08-26T04:22:27.236Z,15.13
2022-08-26T04:25:32.798Z,15.90
2022-08-26T04:28:37.581Z,15.35
2022-08-26T04:31:40.878Z,15.45
2022-08-26T04:34:45.009Z,15.63
2022-08-26T04:37:48.916Z,14.65
2022-08-26T04:40:51.915Z,16.92
2022-08-26T04:43:57.119Z,16.00
2022-08-26T04:47:01.152Z,15.25
2022-08-26T04:50:08.317Z,16.30
2022-08-26T04:53:14.221Z,16.90
2022-08-26T04:56:17.346Z,16.00
2022-08-26T04:59:21.678Z,16.17
2022-08-26T05:02:24.789Z,15.27
2022-08-26T05:05:28.355Z,16.17
2022-08-26T05:08:31.410Z,16.70
2022-08-26T05:11:34.957Z,18.10
2022-08-26T05:14:41.424Z,18.65
2022-08-26T05:17:44.512Z,20.25
2022-08-26T05:20:50.832Z,17.10
2022-08-26T05:23:55.623Z,16.58
2022-08-26T05:26:58.629Z,18.63
2022-08-26T05:30:06.506Z,26.55
2022-08-26T05:33:10.312Z,22.10
2022-08-26T05:36:17.439Z,16.60
2022-08-26T05:39:21.384Z,16.33
2022-08-26T05:42:24.231Z,16.48
2022-08-26T05:45:29.111Z,15.48
2022-08-26T05:48:32.126Z,18.35
2022-08-26T05:51:35.951Z,19.42
2022-08-26T05:54:40.265Z,17.75
2022-08-26T05:57:43.660Z,16.90
2022-08-26T06:00:58.169Z,20.10
2022-08-26T06:04:02.470Z,17.88
2022-08-26T06:07:05.885Z,20.23
2022-08-26T06:10:32.542Z,19.42
2022-08-26T06:13:36.510Z,18.95
2022-08-26T06:16:43.807Z,17.77
2022-08-26T06:19:47.419Z,16.10
2022-08-26T06:23:08.068Z,15.10
2022-08-26T06:26:12.911Z,15.85
2022-08-26T06:29:24.710Z,14.75
2022-08-26T06:32:29.192Z,16.88
2022-08-26T06:35:37.688Z,16.98
2022-08-26T06:38:41.842Z,14.63
2022-08-26T06:41:46.413Z,15.77
2022-08-26T06:44:53.689Z,17.25
2022-08-26T06:47:58.785Z,15.60
2022-08-26T06:51:08.925Z,14.30
2022-08-26T06:54:12.140Z,16.73
2022-08-26T06:57:16.800Z,16.73
2022-08-26T07:00:21.126Z,15.05
2022-08-26T07:03:25.448Z,15.80
2022-08-26T07:06:29.532Z,14.43
2022-08-26T07:09:33.251Z,17.38
2022-08-26T07:12:36.945Z,14.75
2022-08-26T07:15:41.912Z,13.57
2022-08-26T07:18:48.456Z,13.18
2022-08-26T07:21:52.856Z,15.60
2022-08-26T07:24:58.556Z,12.93
2022-08-26T07:28:02.594Z,12.85
2022-08-26T07:31:09.617Z,13.40
2022-08-26T07:34:14.512Z,12.50
2022-08-26T07:37:17.711Z,12.63
2022-08-26T07:40:22.168Z,12.18
2022-08-26T07:43:25.439Z,12.68
2022-08-26T07:46:30.262Z,13.98
2022-08-26T07:49:34.986Z,13.23
2022-08-26T07:52:38.637Z,12.75
2022-08-26T07:55:43.084Z,12.23
2022-08-26T07:58:50.878Z,13.75
2022-08-26T08:01:56.937Z,11.57
2022-08-26T08:05:01.453Z,13.65
2022-08-26T08:08:27.682Z,13.38
2022-08-26T08:11:32.431Z,17.52
2022-08-26T08:14:37.157Z,12.52
2022-08-26T08:17:40.876Z,15.40
2022-08-26T08:20:59.290Z,12.13
2022-08-26T08:24:08.864Z,11.45
2022-08-26T08:27:11.967Z,11.43
2022-08-26T08:30:20.929Z,11.80
2022-08-26T08:33:26.329Z,10.48
2022-08-26T08:36:32.157Z,11.65
2022-08-26T08:39:39.312Z,11.65
2022-08-26T08:42:48.795Z,13.30
2022-08-26T08:45:58.373Z,11.93
2022-08-26T08:49:04.218Z,10.98
2022-08-26T08:52:20.420Z,10.70
2022-08-26T08:55:25.895Z,9.02
2022-08-26T08:58:45.670Z,10.13
2022-08-26T09:02:03.039Z,11.30
2022-08-26T09:05:15.589Z,9.77
2022-08-26T09:08:26.001Z,10.40
2022-08-26T09:11:30.090Z,9.95
2022-08-26T09:14:33.491Z,9.45
2022-08-26T09:17:47.788Z,10.90
2022-08-26T09:20:57.416Z,10.13
2022-08-26T09:24:02.417Z,8.95
2022-08-26T09:27:05.908Z,9.25
2022-08-26T09:30:11.594Z,9.18
2022-08-26T09:33:19.557Z,8.95
2022-08-26T09:36:41.004Z,10.57
2022-08-26T09:39:46.241Z,8.60
2022-08-26T09:43:07.632Z,8.80
2022-08-26T09:46:16.214Z,9.50
2022-08-26T09:49:35.585Z,10.10
2022-08-26T09:52:40.665Z,8.00
2022-08-26T09:55:55.095Z,8.80
2022-08-26T09:58:59.447Z,7.85
2022-08-26T10:02:30.820Z,8.30
2022-08-26T10:05:42.428Z,8.57
2022-08-26T10:08:48.743Z,8.32
2022-08-26T10:11:58.650Z,8.43
2022-08-26T10:15:10.029Z,7.57
2022-08-26T10:18:20.220Z,8.38
2022-08-26T10:21:28.868Z,8.65
2022-08-26T10:24:40.240Z,8.65
2022-08-26T10:27:53.806Z,8.48
2022-08-26T10:31:02.529Z,8.73
2022-08-26T10:34:06.164Z,8.90
2022-08-26T10:37:16.595Z,10.68
2022-08-26T10:40:26.097Z,8.48
2022-08-26T10:43:37.508Z,8.93
2022-08-26T10:46:50.504Z,8.73
2022-08-26T10:50:00.431Z,8.23
2022-08-26T10:53:15.468Z,7.93
2022-08-26T10:56:33.571Z,9.77
2022-08-26T10:59:51.754Z,9.48
2022-08-26T11:03:03.890Z,9.13
2022-08-26T11:06:22.220Z,9.23
2022-08-26T11:09:46.680Z,10.23
2022-08-26T11:12:59.916Z,12.10
2022-08-26T11:16:05.458Z,9.63
2022-08-26T11:19:11.051Z,10.02
2022-08-26T11:22:27.534Z,9.13
2022-08-26T11:25:31.161Z,9.05
2022-08-26T11:28:37.126Z,9.73
2022-08-26T11:31:56.868Z,9.10
2022-08-26T11:35:03.870Z,9.88
2022-08-26T11:38:19.823Z,9.95
2022-08-26T11:41:29.115Z,8.85
2022-08-26T11:44:41.234Z,8.43
2022-08-26T11:47:54.658Z,10.50
2022-08-26T11:51:01.258Z,9.68
2022-08-26T11:54:12.490Z,10.30
2022-08-26T11:57:15.524Z,9.32
2022-08-26T12:00:24.636Z,10.68
2022-08-26T12:03:39.826Z,11.20
2022-08-26T12:06:50.254Z,12.20
2022-08-26T12:09:58.257Z,12.25
2022-08-26T12:13:06.214Z,11.60
2022-08-26T12:16:10.301Z,10.25
2022-08-26T12:19:27.661Z,6.75
2022-08-26T12:22:35.398Z,7.70
2022-08-26T12:25:39.699Z,9.25
2022-08-26T12:28:45.685Z,8.18
2022-08-26T12:31:49.677Z,8.20
2022-08-26T12:34:55.211Z,8.50
2022-08-26T12:37:59.181Z,8.65
2022-08-26T12:41:02.621Z,7.95
2022-08-26T12:44:05.949Z,9.55
2022-08-26T12:47:20.470Z,9.50
2022-08-26T12:50:38.276Z,10.15
2022-08-26T12:53:44.420Z,14.25
2022-08-26T12:56:47.544Z,11.20
2022-08-26T12:59:55.048Z,13.82
2022-08-26T13:02:58.632Z,12.48
2022-08-26T13:06:27.246Z,13.60
2022-08-26T13:09:32.001Z,18.35
2022-08-26T13:12:37.299Z,16.95
2022-08-26T13:15:40.921Z,16.10
2022-08-26T13:18:44.106Z,15.45
2022-08-26T13:21:52.884Z,14.15
2022-08-26T13:24:57.915Z,12.85
2022-08-26T13:28:00.945Z,13.98
2022-08-26T13:31:05.603Z,13.85
2022-08-26T13:34:10.756Z,14.57
2022-08-26T13:37:17.219Z,17.02
2022-08-26T13:40:20.371Z,16.60
2022-08-26T13:43:23.532Z,19.85
2022-08-26T13:46:26.967Z,13.30
2022-08-26T13:49:30.078Z,13.20
2022-08-26T13:52:34.547Z,14.95
2022-08-26T13:55:37.633Z,13.93
2022-08-26T13:58:40.723Z,13.57
2022-08-26T14:01:43.712Z,13.27
2022-08-26T14:04:46.815Z,12.40
2022-08-26T14:08:02.275Z,12.60
2022-08-26T14:11:08.022Z,13.85
2022-08-26T14:14:11.020Z,19.30
2022-08-26T14:17:19.463Z,13.10
2022-08-26T14:20:28.265Z,20.58
2022-08-26T14:23:33.013Z,12.95
2022-08-26T14:26:36.030Z,11.75
2022-08-26T14:29:39.531Z,13.98
2022-08-26T14:32:47.095Z,11.23
2022-08-26T14:35:50.308Z,14.20
2022-08-26T14:38:56.071Z,12.93
2022-08-26T14:42:00.174Z,12.07
2022-08-26T14:45:07.118Z,10.38
2022-08-26T14:48:10.725Z,9.48
2022-08-26T14:51:13.851Z,10.15
2022-08-26T14:54:19.741Z,10.85
2022-08-26T14:57:22.723Z,11.73
2022-08-26T15:00:25.873Z,11.98
2022-08-26T15:03:28.855Z,11.00
2022-08-26T15:06:33.117Z,10.32
2022-08-26T15:09:38.634Z,10.50
2022-08-26T15:12:42.906Z,12.80
2022-08-26T15:15:46.923Z,13.15
2022-08-26T15:18:51.424Z,12.10
2022-08-26T15:21:54.990Z,11.15
2022-08-26T15:24:59.450Z,10.48
2022-08-26T15:28:02.474Z,12.57
2022-08-26T15:31:06.166Z,11.88
2022-08-26T15:34:16.481Z,14.13
2022-08-26T15:37:20.214Z,12.93
2022-08-26T15:40:26.836Z,13.10
2022-08-26T15:43:29.962Z,13.02
2022-08-26T15:46:34.164Z,12.70
2022-08-26T15:49:38.570Z,11.52
2022-08-26T15:52:41.819Z,13.35
2022-08-26T15:55:46.579Z,12.00
2022-08-26T15:58:50.511Z,11.73
2022-08-26T16:01:53.611Z,11.77
2022-08-26T16:04:56.650Z,13.70
2022-08-26T16:08:03.452Z,13.18
2022-08-26T16:11:07.792Z,14.85
2022-08-26T16:14:10.804Z,15.15
2022-08-26T16:17:14.119Z,14.80
2022-08-26T16:20:17.443Z,16.83
2022-08-26T16:23:20.668Z,13.20
2022-08-26T16:26:29.027Z,13.80
2022-08-26T16:29:32.555Z,11.55
2022-08-26T16:32:35.877Z,14.65
2022-08-26T16:35:39.605Z,16.85
2022-08-26T16:38:47.651Z,14.15
2022-08-26T16:41:51.923Z,14.75
2022-08-26T16:44:54.915Z,13.05
2022-08-26T16:47:59.512Z,14.65
2022-08-26T16:51:02.519Z,13.63
2022-08-26T16:54:06.051Z,13.35
2022-08-26T16:57:13.599Z,13.50
2022-08-26T17:00:22.016Z,11.63
2022-08-26T17:03:24.983Z,11.98
2022-08-26T17:06:28.058Z,11.23
2022-08-26T17:09:31.434Z,11.73
2022-08-26T17:12:37.283Z,14.00
2022-08-26T17:15:40.302Z,15.73
2022-08-26T17:18:43.372Z,11.50
2022-08-26T17:21:48.002Z,12.18
2022-08-26T17:24:50.983Z,14.30
2022-08-26T17:31:01.099Z,14.38
2022-08-26T17:34:05.007Z,15.60
2022-08-26T17:37:08.253Z,12.93
2022-08-26T17:40:16.676Z,12.75
2022-08-26T17:43:21.065Z,14.73
2022-08-26T17:46:24.199Z,12.77
2022-08-26T17:49:27.895Z,11.68
2022-08-26T17:52:31.511Z,12.80
2022-08-26T17:55:34.716Z,12.80
2022-08-26T17:58:39.785Z,14.70
2022-08-26T18:01:43.552Z,13.32
2022-08-26T18:04:47.099Z,12.68
2022-08-26T18:07:50.161Z,13.77
2022-08-26T18:10:53.203Z,13.32
2022-08-26T18:13:57.764Z,13.50
2022-08-26T18:17:00.950Z,13.80
2022-08-26T18:20:04.359Z,13.68
2022-08-26T18:23:07.863Z,14.82
2022-08-26T18:26:11.273Z,13.93
2022-08-26T18:29:19.454Z,14.10
2022-08-26T18:32:22.452Z,15.43
2022-08-26T18:35:28.313Z,16.73
2022-08-26T18:38:31.590Z,19.08
2022-08-26T18:41:43.282Z,19.08
2022-08-26T18:44:51.680Z,16.85
2022-08-26T18:47:54.697Z,17.70
2022-08-26T18:51:00.408Z,17.08
2022-08-26T18:54:06.415Z,16.38
2022-08-26T18:57:09.572Z,15.43
2022-08-26T19:00:15.151Z,19.17
2022-08-26T19:03:19.255Z,19.70
2022-08-26T19:06:24.795Z,20.08
2022-08-26T19:09:27.875Z,16.02
2022-08-26T19:12:31.712Z,17.13
2022-08-26T19:15:40.521Z,19.50
2022-08-26T19:18:43.796Z,16.40
2022-08-26T19:21:47.895Z,16.65
2022-08-26T19:24:51.082Z,17.15
2022-08-26T19:27:54.039Z,15.32
2022-08-26T19:30:58.480Z,16.85
2022-08-26T19:34:01.772Z,14.00
2022-08-26T19:37:04.758Z,14.98
2022-08-26T19:40:08.955Z,17.13
2022-08-26T19:43:12.565Z,20.52
2022-08-26T19:46:19.914Z,19.42
2022-08-26T19:49:22.965Z,17.80
2022-08-26T19:52:29.808Z,17.27
2022-08-26T19:55:33.675Z,19.27
2022-08-26T19:58:36.652Z,20.48
2022-08-26T20:01:41.125Z,19.92
2022-08-26T20:04:44.666Z,20.42
2022-08-26T20:07:48.236Z,18.00
2022-08-26T20:10:52.434Z,19.88
2022-08-26T20:13:57.124Z,20.63
2022-08-26T20:17:01.546Z,17.65
2022-08-26T20:20:33.119Z,20.30
2022-08-26T20:23:36.939Z,21.05
2022-08-26T20:26:43.711Z,20.38
2022-08-26T20:29:46.841Z,20.42
2022-08-26T20:32:51.159Z,17.90
2022-08-26T20:35:54.152Z,18.98
2022-08-26T20:38:58.031Z,20.55
2022-08-26T20:42:01.048Z,20.35
2022-08-26T20:45:04.624Z,19.85
2022-08-26T20:48:09.154Z,21.40
2022-08-26T20:51:12.305Z,18.45
2022-08-26T20:54:15.372Z,20.98
2022-08-26T20:57:18.431Z,20.30
2022-08-26T21:00:22.947Z,18.98
2022-08-26T21:03:30.956Z,21.80
2022-08-26T21:06:34.648Z,18.90
2022-08-26T21:09:37.676Z,22.70
2022-08-26T21:12:41.373Z,20.63
2022-08-26T21:15:44.484Z,19.65
2022-08-26T21:18:49.897Z,18.85
2022-08-26T21:21:52.910Z,19.38
2022-08-26T21:24:56.016Z,15.88
2022-08-26T21:27:59.009Z,16.20
2022-08-26T21:31:04.537Z,17.90
2022-08-26T21:34:09.285Z,17.20
2022-08-26T21:37:16.507Z,17.40
2022-08-26T21:40:20.205Z,17.00
2022-08-26T21:43:33.706Z,16.85
2022-08-26T21:46:38.434Z,16.67
2022-08-26T21:49:43.263Z,15.40
2022-08-26T21:52:46.649Z,14.85
2022-08-26T21:55:49.858Z,19.00
2022-08-26T21:58:54.886Z,15.32
2022-08-26T22:01:57.998Z,15.55
2022-08-26T22:05:02.323Z,16.58
2022-08-26T22:08:05.646Z,20.85
2022-08-26T22:11:09.548Z,16.48
2022-08-26T22:14:12.997Z,16.30
2022-08-26T22:17:16.939Z,15.75
2022-08-26T22:20:23.912Z,19.30
2022-08-26T22:23:28.045Z,15.88
2022-08-26T22:26:33.339Z,19.55
2022-08-26T22:29:36.325Z,23.50
2022-08-26T22:32:40.340Z,19.20
2022-08-26T22:35:48.256Z,18.77
2022-08-26T22:38:51.837Z,18.27
2022-08-26T22:41:56.843Z,20.10
2022-08-26T22:44:59.947Z,21.40
2022-08-26T22:48:05.075Z,23.17
2022-08-26T22:51:09.520Z,20.63
2022-08-26T22:54:12.580Z,23.88
2022-08-26T22:57:15.571Z,24.23
2022-08-26T23:00:18.555Z,22.55
2022-08-26T23:03:21.832Z,26.73
2022-08-26T23:06:27.059Z,22.33
2022-08-26T23:09:30.028Z,20.10
2022-08-26T23:12:33.022Z,22.80
2022-08-26T23:15:36.474Z,17.98
2022-08-26T23:18:39.960Z,17.42
2022-08-26T23:21:44.451Z,18.98
2022-08-26T23:24:47.445Z,18.58
2022-08-26T23:27:51.343Z,19.00
2022-08-26T23:30:54.572Z,16.98
2022-08-26T23:34:14.908Z,18.98
2022-08-26T23:37:19.833Z,18.15
2022-08-26T23:40:29.536Z,17.40
2022-08-26T23:43:32.591Z,18.02
2022-08-26T23:46:36.688Z,16.52
2022-08-26T23:49:40.063Z,14.85
2022-08-26T23:53:02.445Z,18.05
2022-08-26T23:56:05.560Z,19.15
2022-08-26T23:59:09.139Z,16.92
