createdAt,value
2023-05-06T00:01:15.910Z,70.71
2023-05-06T00:03:42.413Z,70.73
2023-05-06T00:06:09.133Z,70.83
2023-05-06T00:08:35.720Z,71.25
2023-05-06T00:11:02.092Z,71.14
2023-05-06T00:13:28.376Z,71.44
2023-05-06T00:15:54.720Z,71.82
2023-05-06T00:18:22.774Z,72.01
2023-05-06T00:20:49.228Z,71.81
2023-05-06T00:23:15.520Z,72.48
2023-05-06T00:25:41.901Z,72.96
2023-05-06T00:28:08.219Z,73.53
2023-05-06T00:30:34.572Z,72.51
2023-05-06T00:33:01.011Z,72.97
2023-05-06T00:35:27.326Z,72.80
2023-05-06T00:38:07.753Z,72.78
2023-05-06T00:40:34.113Z,72.10
2023-05-06T00:43:00.434Z,72.28
2023-05-06T00:45:26.813Z,71.99
2023-05-06T00:47:53.338Z,72.52
2023-05-06T00:50:19.780Z,72.00
2023-05-06T00:52:46.518Z,72.35
2023-05-06T00:55:13.073Z,72.00
2023-05-06T00:57:40.204Z,71.75
2023-05-06T01:00:11.509Z,71.77
2023-05-06T01:02:46.372Z,72.55
2023-05-06T01:05:14.424Z,72.17
2023-05-06T01:07:43.971Z,72.11
2023-05-06T01:10:28.917Z,72.12
2023-05-06T01:13:04.855Z,71.65
2023-05-06T01:15:38.113Z,72.20
2023-05-06T01:18:11.708Z,72.01
2023-05-06T01:20:38.852Z,72.38
2023-05-06T01:23:12.925Z,72.80
2023-05-06T01:25:39.296Z,72.97
2023-05-06T01:28:10.055Z,73.29
2023-05-06T01:30:40.622Z,72.99
2023-05-06T01:33:14.634Z,72.42
2023-05-06T01:35:49.639Z,71.98
2023-05-06T01:38:21.636Z,70.64
2023-05-06T01:40:49.967Z,72.30
2023-05-06T01:43:18.258Z,71.66
2023-05-06T01:45:49.456Z,71.13
2023-05-06T01:48:16.704Z,72.06
2023-05-06T01:50:43.349Z,72.35
2023-05-06T01:53:09.680Z,72.44
2023-05-06T01:55:35.996Z,72.72
2023-05-06T01:58:02.253Z,71.86
2023-05-06T02:00:28.652Z,71.62
2023-05-06T02:02:55.029Z,71.63
2023-05-06T02:05:21.574Z,71.35
2023-05-06T02:07:47.900Z,71.40
2023-05-06T02:10:14.228Z,72.25
2023-05-06T02:12:40.617Z,72.08
2023-05-06T02:15:07.680Z,71.17
2023-05-06T02:17:35.694Z,71.65
2023-05-06T02:20:02.018Z,71.66
2023-05-06T02:22:28.323Z,71.47
2023-05-06T02:24:54.639Z,72.00
2023-05-06T02:27:20.955Z,72.46
2023-05-06T02:29:47.258Z,72.48
2023-05-06T02:32:14.034Z,72.11
2023-05-06T02:34:40.325Z,71.75
2023-05-06T02:37:06.646Z,71.58
2023-05-06T02:39:32.957Z,72.02
2023-05-06T02:41:59.222Z,71.99
2023-05-06T02:44:25.635Z,72.08
2023-05-06T02:46:51.941Z,70.89
2023-05-06T02:49:18.271Z,70.36
2023-05-06T02:51:44.588Z,70.30
2023-05-06T02:54:10.971Z,70.42
2023-05-06T02:56:37.346Z,71.31
2023-05-06T02:59:03.788Z,70.02
2023-05-06T03:01:30.195Z,69.86
2023-05-06T03:03:56.492Z,69.37
2023-05-06T03:06:22.875Z,69.33
2023-05-06T03:08:49.146Z,70.07
2023-05-06T03:11:15.748Z,69.77
2023-05-06T03:13:42.056Z,70.58
2023-05-06T03:16:12.042Z,69.32
2023-05-06T03:18:38.369Z,70.65
2023-05-06T03:21:04.940Z,69.57
2023-05-06T03:23:31.963Z,71.14
2023-05-06T03:25:58.310Z,69.93
2023-05-06T03:28:24.618Z,69.66
2023-05-06T03:30:50.908Z,69.20
2023-05-06T03:33:17.205Z,69.94
2023-05-06T03:35:43.603Z,70.35
2023-05-06T03:38:09.978Z,70.50
2023-05-06T03:40:36.267Z,69.76
2023-05-06T03:43:02.576Z,70.87
2023-05-06T03:45:28.962Z,70.03
2023-05-06T03:47:55.453Z,71.32
2023-05-06T03:50:21.885Z,70.62
2023-05-06T03:52:48.229Z,70.44
2023-05-06T03:55:14.514Z,70.60
2023-05-06T03:57:40.853Z,70.48
2023-05-06T04:00:07.730Z,71.71
2023-05-06T04:02:35.119Z,70.80
2023-05-06T04:05:01.595Z,71.06
2023-05-06T04:07:27.901Z,71.41
2023-05-06T04:09:54.204Z,71.12
2023-05-06T04:12:20.798Z,71.41
2023-05-06T04:14:47.744Z,70.77
2023-05-06T04:17:14.043Z,71.54
2023-05-06T04:19:40.362Z,71.58
2023-05-06T04:22:06.630Z,69.98
2023-05-06T04:24:33.734Z,71.59
2023-05-06T04:27:00.132Z,71.29
2023-05-06T04:29:26.964Z,70.68
2023-05-06T04:31:53.853Z,72.64
2023-05-06T04:34:20.415Z,72.30
2023-05-06T04:36:49.483Z,72.65
2023-05-06T04:39:16.317Z,71.32
2023-05-06T04:41:42.810Z,73.45
2023-05-06T04:44:09.140Z,72.89
2023-05-06T04:46:36.032Z,73.41
2023-05-06T04:49:02.602Z,73.82
2023-05-06T04:51:28.895Z,73.51
2023-05-06T04:53:55.228Z,72.90
2023-05-06T04:56:21.554Z,72.96
2023-05-06T04:58:47.851Z,73.70
2023-05-06T05:01:14.975Z,73.26
2023-05-06T05:03:41.455Z,74.22
2023-05-06T05:06:07.797Z,74.08
2023-05-06T05:08:34.111Z,73.83
2023-05-06T05:11:00.439Z,73.66
2023-05-06T05:13:26.749Z,74.45
2023-05-06T05:15:56.307Z,75.34
2023-05-06T05:18:22.984Z,73.96
2023-05-06T05:20:49.395Z,73.86
2023-05-06T05:23:16.067Z,75.80
2023-05-06T05:25:42.432Z,74.62
2023-05-06T05:28:08.720Z,74.09
2023-05-06T05:30:35.003Z,74.45
2023-05-06T05:33:01.440Z,75.19
2023-05-06T05:35:27.830Z,73.43
2023-05-06T05:37:54.660Z,73.72
2023-05-06T05:40:20.989Z,73.89
2023-05-06T05:42:47.268Z,74.79
2023-05-06T05:45:13.615Z,74.89
2023-05-06T05:47:40.014Z,74.12
2023-05-06T05:50:06.861Z,73.86
2023-05-06T05:52:33.175Z,75.03
2023-05-06T05:54:59.549Z,74.09
2023-05-06T05:57:25.859Z,75.04
2023-05-06T05:59:52.171Z,74.66
2023-05-06T06:02:18.601Z,74.77
2023-05-06T06:04:44.926Z,74.22
2023-05-06T06:07:11.521Z,75.06
2023-05-06T06:09:38.274Z,74.32
2023-05-06T06:12:04.642Z,73.68
2023-05-06T06:14:30.945Z,74.20
2023-05-06T06:16:57.306Z,74.42
2023-05-06T06:19:23.630Z,73.74
2023-05-06T06:21:49.990Z,75.74
2023-05-06T06:24:16.341Z,75.31
2023-05-06T06:26:42.630Z,75.54
2023-05-06T06:29:08.966Z,75.53
2023-05-06T06:31:35.375Z,74.67
2023-05-06T06:34:06.273Z,75.35
2023-05-06T06:36:32.932Z,75.34
2023-05-06T06:38:59.266Z,74.89
2023-05-06T06:41:26.603Z,74.28
2023-05-06T06:43:52.979Z,74.91
2023-05-06T06:46:19.472Z,75.25
2023-05-06T06:48:45.824Z,75.18
2023-05-06T06:51:12.104Z,77.05
2023-05-06T06:53:38.432Z,75.65
2023-05-06T06:56:08.505Z,74.80
2023-05-06T06:58:34.832Z,76.95
2023-05-06T07:01:01.158Z,76.42
2023-05-06T07:03:27.463Z,74.96
2023-05-06T07:05:53.750Z,76.02
2023-05-06T07:08:21.514Z,74.82
2023-05-06T07:10:48.011Z,74.23
2023-05-06T07:13:14.516Z,75.91
2023-05-06T07:15:40.996Z,75.23
2023-05-06T07:18:07.301Z,76.31
2023-05-06T07:20:33.615Z,76.13
2023-05-06T07:22:59.977Z,76.13
2023-05-06T07:25:27.364Z,75.32
2023-05-06T07:27:53.683Z,75.40
2023-05-06T07:30:22.873Z,74.70
2023-05-06T07:32:49.583Z,75.71
2023-05-06T07:35:16.106Z,76.45
2023-05-06T07:37:42.399Z,76.68
2023-05-06T07:40:08.947Z,74.97
2023-05-06T07:42:35.367Z,74.62
2023-05-06T07:45:01.752Z,75.61
2023-05-06T07:47:29.557Z,75.49
2023-05-06T07:49:56.229Z,74.36
2023-05-06T07:52:22.936Z,73.23
2023-05-06T07:54:49.351Z,73.22
2023-05-06T07:57:16.070Z,72.45
2023-05-06T07:59:49.321Z,73.04
2023-05-06T08:02:16.022Z,73.06
2023-05-06T08:04:42.969Z,71.58
2023-05-06T08:07:10.268Z,71.98
2023-05-06T08:09:36.921Z,73.49
2023-05-06T08:12:03.670Z,73.17
2023-05-06T08:14:30.044Z,73.89
2023-05-06T08:16:56.350Z,73.46
2023-05-06T08:19:22.808Z,74.27
2023-05-06T08:21:49.190Z,73.79
2023-05-06T08:24:15.577Z,74.30
2023-05-06T08:26:41.983Z,74.07
2023-05-06T08:29:08.295Z,73.54
2023-05-06T08:31:34.665Z,73.33
2023-05-06T08:34:01.139Z,72.60
2023-05-06T08:36:27.460Z,73.45
2023-05-06T08:38:53.765Z,74.28
2023-05-06T08:41:21.533Z,74.18
2023-05-06T08:43:48.644Z,72.84
2023-05-06T08:46:15.259Z,73.26
2023-05-06T08:48:41.720Z,73.13
2023-05-06T08:51:08.418Z,74.92
2023-05-06T08:53:35.112Z,74.61
2023-05-06T08:56:06.326Z,75.56
2023-05-06T08:58:35.978Z,74.98
2023-05-06T09:01:03.131Z,74.88
2023-05-06T09:03:29.798Z,75.23
2023-05-06T09:05:56.766Z,74.30
2023-05-06T09:08:23.217Z,75.04
2023-05-06T09:10:49.595Z,74.51
2023-05-06T09:13:17.554Z,74.13
2023-05-06T09:15:44.724Z,74.13
2023-05-06T09:18:11.456Z,73.64
2023-05-06T09:20:42.381Z,74.16
2023-05-06T09:23:09.507Z,74.79
2023-05-06T09:25:36.662Z,74.71
2023-05-06T09:28:03.750Z,74.97
2023-05-06T09:30:30.127Z,74.84
2023-05-06T09:32:57.009Z,74.54
2023-05-06T09:35:34.975Z,74.77
2023-05-06T09:38:01.246Z,74.48
2023-05-06T09:40:29.113Z,74.31
2023-05-06T09:42:56.102Z,74.43
2023-05-06T09:45:24.193Z,74.67
2023-05-06T09:47:53.734Z,74.06
2023-05-06T09:50:23.865Z,74.66
2023-05-06T09:52:50.684Z,74.40
2023-05-06T09:55:20.952Z,73.67
2023-05-06T09:57:50.330Z,75.34
2023-05-06T10:00:17.097Z,75.55
2023-05-06T10:02:44.291Z,74.96
2023-05-06T10:05:12.429Z,74.29
2023-05-06T10:07:39.803Z,73.72
2023-05-06T10:10:10.986Z,75.18
2023-05-06T10:12:37.480Z,74.11
2023-05-06T10:15:04.492Z,73.32
2023-05-06T10:17:31.572Z,73.43
2023-05-06T10:20:01.684Z,73.10
2023-05-06T10:22:30.768Z,73.51
2023-05-06T10:25:03.872Z,73.19
2023-05-06T10:27:31.030Z,73.70
2023-05-06T10:29:59.378Z,73.65
2023-05-06T10:32:27.128Z,73.77
2023-05-06T10:34:55.045Z,73.16
2023-05-06T10:37:25.902Z,73.32
2023-05-06T10:39:56.460Z,73.81
2023-05-06T10:42:26.733Z,72.85
2023-05-06T10:45:00.187Z,73.38
2023-05-06T10:47:26.999Z,74.33
2023-05-06T10:50:12.222Z,73.89
2023-05-06T10:52:45.348Z,73.07
2023-05-06T10:55:28.038Z,73.07
2023-05-06T10:57:56.608Z,73.67
2023-05-06T11:00:23.280Z,74.99
2023-05-06T11:02:51.622Z,73.72
2023-05-06T11:05:18.107Z,73.68
2023-05-06T11:07:44.466Z,72.84
2023-05-06T11:10:11.330Z,74.05
2023-05-06T11:12:44.946Z,73.02
2023-05-06T11:15:27.495Z,73.28
2023-05-06T11:17:55.849Z,73.16
2023-05-06T11:20:22.838Z,74.43
2023-05-06T11:22:49.463Z,74.17
2023-05-06T11:25:35.946Z,73.24
2023-05-06T11:28:06.875Z,73.08
2023-05-06T11:30:33.255Z,73.33
2023-05-06T11:33:05.417Z,74.39
2023-05-06T11:35:37.709Z,73.32
2023-05-06T11:38:04.712Z,74.82
2023-05-06T11:40:31.242Z,73.95
2023-05-06T11:43:10.315Z,75.01
2023-05-06T11:45:40.033Z,73.66
2023-05-06T11:48:06.580Z,75.34
2023-05-06T11:50:32.993Z,74.17
2023-05-06T11:52:59.293Z,75.51
2023-05-06T11:55:26.056Z,73.98
2023-05-06T11:57:53.151Z,74.98
2023-05-06T12:00:20.462Z,75.30
2023-05-06T12:02:46.832Z,75.02
2023-05-06T12:05:13.683Z,75.11
2023-05-06T12:07:42.587Z,76.22
2023-05-06T12:10:09.513Z,75.97
2023-05-06T12:12:36.078Z,75.83
2023-05-06T12:15:03.801Z,75.22
2023-05-06T12:17:30.241Z,76.35
2023-05-06T12:19:56.700Z,76.48
2023-05-06T12:22:24.680Z,75.90
2023-05-06T12:24:51.167Z,76.43
2023-05-06T12:27:33.509Z,74.30
2023-05-06T12:30:00.660Z,74.85
2023-05-06T12:32:27.161Z,74.03
2023-05-06T12:34:54.060Z,74.63
2023-05-06T12:37:27.703Z,74.87
2023-05-06T12:39:56.340Z,74.49
2023-05-06T12:42:24.745Z,73.77
2023-05-06T12:44:51.112Z,74.17
2023-05-06T12:47:24.975Z,74.17
2023-05-06T12:49:52.699Z,73.70
2023-05-06T12:52:22.698Z,72.73
2023-05-06T12:54:49.819Z,72.35
2023-05-06T12:57:16.353Z,73.18
2023-05-06T12:59:43.647Z,73.57
2023-05-06T13:02:10.063Z,71.93
2023-05-06T13:04:36.458Z,71.98
2023-05-06T13:07:02.808Z,72.55
2023-05-06T13:09:29.135Z,72.64
2023-05-06T13:11:55.591Z,72.75
2023-05-06T13:14:22.510Z,71.57
2023-05-06T13:16:49.410Z,71.20
2023-05-06T13:21:46.308Z,72.72
2023-05-06T13:24:24.676Z,72.33
2023-05-06T13:26:51.028Z,71.92
2023-05-06T13:29:17.399Z,72.29
2023-05-06T13:31:43.673Z,72.24
2023-05-06T13:34:09.971Z,71.80
2023-05-06T13:36:36.493Z,71.97
2023-05-06T13:39:04.194Z,71.42
2023-05-06T13:41:30.741Z,72.48
2023-05-06T13:43:57.072Z,73.10
2023-05-06T13:46:23.473Z,73.39
2023-05-06T13:48:49.961Z,72.25
2023-05-06T13:51:16.267Z,71.45
2023-05-06T13:53:42.754Z,72.16
2023-05-06T13:56:09.391Z,72.59
2023-05-06T13:58:36.055Z,72.08
2023-05-06T14:01:03.477Z,73.07
2023-05-06T14:03:30.021Z,72.76
2023-05-06T14:05:56.367Z,73.12
2023-05-06T14:08:22.705Z,72.37
2023-05-06T14:10:49.276Z,72.71
2023-05-06T14:13:15.770Z,71.09
2023-05-06T14:15:42.147Z,71.86
2023-05-06T14:18:08.640Z,72.94
2023-05-06T14:20:34.979Z,71.60
2023-05-06T14:23:04.024Z,72.59
2023-05-06T14:25:30.434Z,71.66
2023-05-06T14:27:56.743Z,71.32
2023-05-06T14:30:23.170Z,71.95
2023-05-06T14:32:49.583Z,73.03
2023-05-06T14:35:16.026Z,71.07
2023-05-06T14:37:42.399Z,72.91
2023-05-06T14:40:10.077Z,71.82
2023-05-06T14:42:36.698Z,72.16
2023-05-06T14:45:03.644Z,70.87
2023-05-06T14:47:30.164Z,72.03
2023-05-06T14:49:56.589Z,72.99
2023-05-06T14:52:23.101Z,72.17
2023-05-06T14:54:49.480Z,72.27
2023-05-06T14:57:15.910Z,71.61
2023-05-06T14:59:42.297Z,71.81
2023-05-06T15:02:10.180Z,72.22
2023-05-06T15:04:36.995Z,71.96
2023-05-06T15:07:03.467Z,70.90
2023-05-06T15:09:29.888Z,71.07
2023-05-06T15:11:57.812Z,71.14
2023-05-06T15:14:24.204Z,71.16
2023-05-06T15:16:50.566Z,71.08
2023-05-06T15:19:16.919Z,70.11
2023-05-06T15:21:43.975Z,71.08
2023-05-06T15:24:10.417Z,72.07
2023-05-06T15:26:36.761Z,71.96
2023-05-06T15:29:03.352Z,70.92
2023-05-06T15:31:31.319Z,72.02
2023-05-06T15:34:00.375Z,71.43
2023-05-06T15:36:27.480Z,72.55
2023-05-06T15:39:00.201Z,71.80
2023-05-06T15:41:28.453Z,71.72
2023-05-06T15:43:56.410Z,72.11
2023-05-06T15:46:22.873Z,71.19
2023-05-06T15:48:54.178Z,72.65
2023-05-06T15:51:28.877Z,71.40
2023-05-06T15:53:55.284Z,71.45
2023-05-06T15:56:22.233Z,71.75
2023-05-06T15:58:49.748Z,72.17
2023-05-06T16:01:16.883Z,72.45
2023-05-06T16:03:47.833Z,71.72
2023-05-06T16:06:15.181Z,72.37
2023-05-06T16:08:41.493Z,72.05
2023-05-06T16:11:08.871Z,72.98
2023-05-06T16:13:35.229Z,72.75
2023-05-06T16:16:01.769Z,72.01
2023-05-06T16:18:28.242Z,73.15
2023-05-06T16:20:54.602Z,72.49
2023-05-06T16:23:21.692Z,71.99
2023-05-06T16:25:48.349Z,72.78
2023-05-06T16:28:14.803Z,74.89
2023-05-06T16:30:44.419Z,74.50
2023-05-06T16:33:12.004Z,73.92
2023-05-06T16:35:38.583Z,73.30
2023-05-06T16:38:04.954Z,73.38
2023-05-06T16:40:31.687Z,73.11
2023-05-06T16:42:58.117Z,73.83
2023-05-06T16:45:24.454Z,74.34
2023-05-06T16:47:50.812Z,73.86
2023-05-06T16:50:17.296Z,73.67
2023-05-06T16:52:43.679Z,73.37
2023-05-06T16:55:10.191Z,74.41
2023-05-06T16:57:36.596Z,74.30
2023-05-06T17:00:03.358Z,74.18
2023-05-06T17:02:29.765Z,73.02
2023-05-06T17:04:56.202Z,74.09
2023-05-06T17:07:22.504Z,74.22
2023-05-06T17:09:48.844Z,73.29
2023-05-06T17:12:15.623Z,73.77
2023-05-06T17:14:42.752Z,74.36
2023-05-06T17:17:09.105Z,74.58
2023-05-06T17:19:35.501Z,74.19
2023-05-06T17:22:01.904Z,74.78
2023-05-06T17:24:28.302Z,73.49
2023-05-06T17:26:54.706Z,72.33
2023-05-06T17:29:22.129Z,73.21
2023-05-06T17:31:49.621Z,72.99
2023-05-06T17:34:16.065Z,73.12
2023-05-06T17:36:42.411Z,73.64
2023-05-06T17:39:09.413Z,72.01
2023-05-06T17:41:35.889Z,72.45
2023-05-06T17:44:02.253Z,73.87
2023-05-06T17:46:28.733Z,72.82
2023-05-06T17:48:55.091Z,72.85
2023-05-06T17:51:21.839Z,72.36
2023-05-06T17:53:48.165Z,73.78
2023-05-06T17:56:14.554Z,72.82
2023-05-06T17:58:41.001Z,73.04
2023-05-06T18:01:07.456Z,73.20
2023-05-06T18:03:33.962Z,72.81
2023-05-06T18:06:00.598Z,72.66
2023-05-06T18:08:27.007Z,72.56
2023-05-06T18:10:53.705Z,73.05
2023-05-06T18:13:20.266Z,72.93
2023-05-06T18:15:46.731Z,73.07
2023-05-06T18:18:13.148Z,74.17
2023-05-06T18:20:39.885Z,73.24
2023-05-06T18:23:07.529Z,73.91
2023-05-06T18:25:34.245Z,73.32
2023-05-06T18:28:00.728Z,74.79
2023-05-06T18:30:27.209Z,74.39
2023-05-06T18:32:55.963Z,74.85
2023-05-06T18:35:23.171Z,74.57
2023-05-06T18:37:49.496Z,73.38
2023-05-06T18:40:16.143Z,74.10
2023-05-06T18:42:42.529Z,73.95
2023-05-06T18:45:09.397Z,73.89
2023-05-06T18:47:37.542Z,74.01
2023-05-06T18:50:04.023Z,73.86
2023-05-06T18:52:30.772Z,74.29
2023-05-06T18:54:57.147Z,73.46
2023-05-06T18:57:24.278Z,73.58
2023-05-06T18:59:50.929Z,74.11
2023-05-06T19:02:17.360Z,73.61
2023-05-06T19:04:44.004Z,74.53
2023-05-06T19:07:11.049Z,73.57
2023-05-06T19:09:37.397Z,74.71
2023-05-06T19:12:04.003Z,74.77
2023-05-06T19:14:32.289Z,74.06
2023-05-06T19:16:58.904Z,74.10
2023-05-06T19:19:25.332Z,73.60
2023-05-06T19:21:51.695Z,74.36
2023-05-06T19:24:18.109Z,73.90
2023-05-06T19:26:44.659Z,73.85
2023-05-06T19:29:11.016Z,74.99
2023-05-06T19:31:37.378Z,74.84
2023-05-06T19:34:03.940Z,74.77
2023-05-06T19:36:30.495Z,74.72
2023-05-06T19:38:56.919Z,75.19
2023-05-06T19:41:23.270Z,74.66
2023-05-06T19:43:51.229Z,75.86
2023-05-06T19:46:17.685Z,74.61
2023-05-06T19:48:45.251Z,74.39
2023-05-06T19:51:11.619Z,74.38
2023-05-06T19:53:38.097Z,74.19
2023-05-06T19:56:07.985Z,73.41
2023-05-06T19:58:34.400Z,73.36
2023-05-06T20:01:00.808Z,73.78
2023-05-06T20:03:27.309Z,73.52
2023-05-06T20:05:53.734Z,73.76
2023-05-06T20:08:20.088Z,73.63
2023-05-06T20:10:47.614Z,73.25
2023-05-06T20:13:13.978Z,73.24
2023-05-06T20:15:41.525Z,73.83
2023-05-06T20:18:08.024Z,73.37
2023-05-06T20:20:34.605Z,73.79
2023-05-06T20:23:03.697Z,72.99
2023-05-06T20:25:30.178Z,73.76
2023-05-06T20:27:56.905Z,73.15
2023-05-06T20:30:23.291Z,73.42
2023-05-06T20:32:51.897Z,73.47
2023-05-06T20:35:18.514Z,74.70
2023-05-06T20:37:44.984Z,72.94
2023-05-06T20:40:11.565Z,73.92
2023-05-06T20:42:37.901Z,72.87
2023-05-06T20:45:04.459Z,72.62
2023-05-06T20:47:31.001Z,73.27
2023-05-06T20:49:58.060Z,72.91
2023-05-06T20:52:24.437Z,73.11
2023-05-06T20:54:50.790Z,73.41
2023-05-06T20:57:17.494Z,72.47
2023-05-06T20:59:43.996Z,73.86
2023-05-06T21:02:10.706Z,72.83
2023-05-06T21:04:37.224Z,72.84
2023-05-06T21:07:03.574Z,72.75
2023-05-06T21:09:29.918Z,73.02
2023-05-06T21:11:56.295Z,73.90
2023-05-06T21:14:24.707Z,72.93
2023-05-06T21:16:51.899Z,72.94
2023-05-06T21:19:18.517Z,74.13
2023-05-06T21:21:44.974Z,72.72
2023-05-06T21:24:11.977Z,73.32
2023-05-06T21:26:38.918Z,72.88
2023-05-06T21:29:05.279Z,73.31
2023-05-06T21:31:31.815Z,73.01
2023-05-06T21:33:58.709Z,73.16
2023-05-06T21:36:25.292Z,73.44
2023-05-06T21:39:01.962Z,74.73
2023-05-06T21:41:28.308Z,74.81
2023-05-06T21:43:54.835Z,73.89
2023-05-06T21:46:21.155Z,72.96
2023-05-06T21:48:47.565Z,72.73
2023-05-06T21:51:13.877Z,74.25
2023-05-06T21:53:40.194Z,73.90
2023-05-06T21:56:06.508Z,74.16
2023-05-06T21:58:32.834Z,73.49
2023-05-06T22:00:59.192Z,72.74
2023-05-06T22:03:27.220Z,73.02
2023-05-06T22:05:53.616Z,73.47
2023-05-06T22:08:19.942Z,73.85
2023-05-06T22:10:46.292Z,73.47
2023-05-06T22:13:12.700Z,73.86
2023-05-06T22:15:39.056Z,73.49
2023-05-06T22:18:05.933Z,73.17
2023-05-06T22:20:33.002Z,73.01
2023-05-06T22:22:59.354Z,73.88
2023-05-06T22:25:25.778Z,72.97
2023-05-06T22:27:52.167Z,72.95
2023-05-06T22:30:18.571Z,72.92
2023-05-06T22:32:44.940Z,73.04
2023-05-06T22:35:11.451Z,72.96
2023-05-06T22:37:38.001Z,72.82
2023-05-06T22:40:04.626Z,72.65
2023-05-06T22:42:30.907Z,72.57
2023-05-06T22:44:57.252Z,72.97
2023-05-06T22:47:23.668Z,73.59
2023-05-06T22:49:50.025Z,72.82
2023-05-06T22:52:18.910Z,73.37
2023-05-06T22:54:45.210Z,73.42
2023-05-06T22:57:11.606Z,72.37
2023-05-06T22:59:37.919Z,72.21
2023-05-06T23:02:04.238Z,72.78
2023-05-06T23:04:30.673Z,72.18
2023-05-06T23:06:57.359Z,73.43
2023-05-06T23:09:23.772Z,72.39
2023-05-06T23:11:50.102Z,72.99
2023-05-06T23:14:17.272Z,73.75
2023-05-06T23:16:43.709Z,73.34
2023-05-06T23:19:10.082Z,73.72
2023-05-06T23:21:36.492Z,73.08
2023-05-06T23:24:02.863Z,72.80
2023-05-06T23:26:29.587Z,72.86
2023-05-06T23:28:55.953Z,73.18
2023-05-06T23:31:22.366Z,73.06
2023-05-06T23:33:48.737Z,72.64
2023-05-06T23:36:15.900Z,72.79
2023-05-06T23:38:42.392Z,74.05
2023-05-06T23:41:08.718Z,72.86
2023-05-06T23:43:35.094Z,73.33
2023-05-06T23:46:01.593Z,72.47
2023-05-06T23:48:27.938Z,73.82
2023-05-06T23:50:54.513Z,73.47
2023-05-06T23:53:21.354Z,73.69
2023-05-06T23:55:47.875Z,73.28
2023-05-06T23:58:14.344Z,73.47
