createdAt,value
2023-03-24T00:00:22.268Z,50.877178
2023-03-24T00:01:22.242Z,50.877151
2023-03-24T00:02:22.277Z,50.877182
2023-03-24T00:03:22.356Z,50.877193
2023-03-24T00:04:22.248Z,50.877201
2023-03-24T00:05:22.230Z,50.877193
2023-03-24T00:06:22.182Z,50.877190
2023-03-24T00:07:22.184Z,50.877171
2023-03-24T00:08:22.175Z,50.877155
2023-03-24T00:09:22.150Z,50.877174
2023-03-24T00:10:22.157Z,50.877171
2023-03-24T00:11:22.161Z,50.877159
2023-03-24T00:12:22.125Z,50.877159
2023-03-24T00:13:22.113Z,50.877167
2023-03-24T00:14:22.140Z,50.877171
2023-03-24T00:15:22.110Z,50.877159
2023-03-24T00:16:22.325Z,50.877144
2023-03-24T00:17:22.083Z,50.877144
2023-03-24T00:18:22.066Z,50.877174
2023-03-24T00:19:22.090Z,50.877178
2023-03-24T00:20:32.579Z,50.877163
2023-03-24T00:21:21.989Z,50.877144
2023-03-24T00:22:22.048Z,50.877151
2023-03-24T00:23:22.001Z,50.877163
2023-03-24T00:24:22.001Z,50.877148
2023-03-24T00:25:21.945Z,50.877163
2023-03-24T00:26:21.979Z,50.877167
2023-03-24T00:27:21.964Z,50.877163
2023-03-24T00:28:21.952Z,50.877148
2023-03-24T00:29:21.972Z,50.877151
2023-03-24T00:30:21.903Z,50.877167
2023-03-24T00:31:21.991Z,50.877171
2023-03-24T00:32:21.871Z,50.877171
2023-03-24T00:33:21.872Z,50.877178
2023-03-24T00:34:21.922Z,50.877186
2023-03-24T00:35:21.915Z,50.877182
2023-03-24T00:36:21.886Z,50.877174
2023-03-24T00:37:21.861Z,50.877167
2023-03-24T00:38:21.871Z,50.877171
2023-03-24T00:39:21.842Z,50.877174
2023-03-24T00:40:21.845Z,50.877193
2023-03-24T00:41:21.810Z,50.877186
2023-03-24T00:42:21.828Z,50.877178
2023-03-24T00:43:21.788Z,50.877171
2023-03-24T00:44:21.750Z,50.877163
2023-03-24T00:45:21.754Z,50.877167
2023-03-24T00:46:21.825Z,50.877182
2023-03-24T00:47:21.759Z,50.877190
2023-03-24T00:48:21.804Z,50.877216
2023-03-24T00:49:21.737Z,50.877213
2023-03-24T00:50:21.736Z,50.877197
2023-03-24T00:51:21.722Z,50.877171
2023-03-24T00:52:21.757Z,50.877178
2023-03-24T00:53:21.707Z,50.877197
2023-03-24T00:54:21.692Z,50.877186
2023-03-24T00:55:21.821Z,50.877190
2023-03-24T00:56:21.675Z,50.877159
2023-03-24T00:57:21.736Z,50.877190
2023-03-24T00:58:21.641Z,50.877186
2023-03-24T00:59:21.684Z,50.877213
2023-03-24T01:00:21.627Z,50.877197
2023-03-24T01:01:21.640Z,50.877205
2023-03-24T01:02:21.673Z,50.877213
2023-03-24T01:03:21.586Z,50.877190
2023-03-24T01:04:21.558Z,50.877213
2023-03-24T01:05:21.582Z,50.877201
2023-03-24T01:06:21.562Z,50.877197
2023-03-24T01:07:21.555Z,50.877190
2023-03-24T01:08:21.572Z,50.877193
2023-03-24T01:09:21.530Z,50.877205
2023-03-24T01:10:21.559Z,50.877197
2023-03-24T01:11:21.509Z,50.877140
2023-03-24T01:12:21.495Z,50.877167
2023-03-24T01:13:21.494Z,50.877148
2023-03-24T01:14:21.483Z,50.877113
2023-03-24T01:15:21.475Z,50.877121
2023-03-24T01:16:21.479Z,50.877125
2023-03-24T01:17:21.461Z,50.877121
2023-03-24T01:18:21.477Z,50.877148
2023-03-24T01:19:21.432Z,50.877171
2023-03-24T01:20:21.395Z,50.877178
2023-03-24T01:21:21.423Z,50.877186
2023-03-24T01:22:21.437Z,50.877224
2023-03-24T01:23:21.429Z,50.877247
2023-03-24T01:24:21.353Z,50.877216
2023-03-24T01:25:21.392Z,50.877209
2023-03-24T01:26:21.352Z,50.877201
2023-03-24T01:27:21.388Z,50.877190
2023-03-24T01:28:21.373Z,50.877216
2023-03-24T01:29:21.320Z,50.877159
2023-03-24T01:30:21.359Z,50.876976
2023-03-24T01:31:21.346Z,50.876823
2023-03-24T01:32:21.317Z,50.876793
2023-03-24T01:33:21.314Z,50.876842
2023-03-24T01:34:22.268Z,50.876984
2023-03-24T01:35:21.275Z,50.876926
2023-03-24T01:36:21.288Z,50.876961
2023-03-24T01:37:21.233Z,50.876961
2023-03-24T01:38:21.271Z,50.877060
2023-03-24T01:39:21.261Z,50.877247
2023-03-24T01:40:21.222Z,50.877331
2023-03-24T01:41:21.247Z,50.877377
2023-03-24T01:42:21.212Z,50.877357
2023-03-24T01:43:21.184Z,50.877258
2023-03-24T01:44:21.179Z,50.877216
2023-03-24T01:45:21.228Z,50.877174
2023-03-24T01:46:21.273Z,50.877174
2023-03-24T01:47:21.156Z,50.877182
2023-03-24T01:48:21.152Z,50.877243
2023-03-24T01:49:21.139Z,50.877232
2023-03-24T01:50:21.134Z,50.877201
2023-03-24T01:51:21.136Z,50.877163
2023-03-24T01:52:21.186Z,50.877213
2023-03-24T01:53:21.112Z,50.877228
2023-03-24T01:54:21.099Z,50.877205
2023-03-24T01:55:21.061Z,50.877216
2023-03-24T01:56:21.048Z,50.877197
2023-03-24T01:57:22.058Z,50.877178
2023-03-24T01:58:21.077Z,50.877197
2023-03-24T01:59:21.034Z,50.877220
2023-03-24T02:00:21.040Z,50.877247
2023-03-24T02:01:52.932Z,50.877205
2023-03-24T02:02:21.032Z,50.877289
2023-03-24T02:03:21.070Z,50.877220
2023-03-24T02:04:21.030Z,50.877232
2023-03-24T02:05:20.999Z,50.877274
2023-03-24T02:06:20.958Z,50.877251
2023-03-24T02:07:21.037Z,50.877201
2023-03-24T02:08:20.942Z,50.877178
2023-03-24T02:09:20.988Z,50.877205
2023-03-24T02:10:20.949Z,50.877174
2023-03-24T02:11:20.924Z,50.877190
2023-03-24T02:12:20.908Z,50.877304
2023-03-24T02:13:20.894Z,50.876972
2023-03-24T02:14:20.918Z,50.877182
2023-03-24T02:15:20.880Z,50.877197
2023-03-24T02:16:20.902Z,50.877193
2023-03-24T02:17:20.846Z,50.877159
2023-03-24T02:18:20.863Z,50.877392
2023-03-24T02:19:21.618Z,50.877220
2023-03-24T02:20:20.831Z,50.877186
2023-03-24T02:21:20.816Z,50.877140
2023-03-24T02:22:20.798Z,50.877163
2023-03-24T02:23:20.817Z,50.877209
2023-03-24T02:24:20.810Z,50.877228
2023-03-24T02:25:20.777Z,50.877216
2023-03-24T02:26:20.775Z,50.877205
2023-03-24T02:27:20.746Z,50.877079
2023-03-24T02:28:20.726Z,50.877148
2023-03-24T02:29:20.796Z,50.877232
2023-03-24T02:30:20.710Z,50.877193
2023-03-24T02:31:20.788Z,50.877270
2023-03-24T02:32:20.710Z,50.877254
2023-03-24T02:33:20.720Z,50.877197
2023-03-24T02:34:20.691Z,50.877209
2023-03-24T02:35:20.755Z,50.877205
2023-03-24T02:36:20.720Z,50.877216
2023-03-24T02:37:20.670Z,50.877243
2023-03-24T02:38:20.698Z,50.877209
2023-03-24T02:39:20.644Z,50.877247
2023-03-24T02:40:20.623Z,50.877163
2023-03-24T02:41:20.630Z,50.877228
2023-03-24T02:42:20.635Z,50.877235
2023-03-24T02:43:20.629Z,50.877197
2023-03-24T02:44:20.576Z,50.877205
2023-03-24T02:45:20.593Z,50.877121
2023-03-24T02:46:20.586Z,50.877205
2023-03-24T02:47:20.606Z,50.877277
2023-03-24T02:48:20.622Z,50.877285
2023-03-24T02:49:20.518Z,50.877247
2023-03-24T02:50:20.585Z,50.877270
2023-03-24T02:51:20.529Z,50.877312
2023-03-24T02:52:20.511Z,50.877266
2023-03-24T02:53:20.515Z,50.877254
2023-03-24T02:54:20.493Z,50.877197
2023-03-24T02:55:20.489Z,50.877201
2023-03-24T02:56:20.496Z,50.877213
2023-03-24T02:57:20.507Z,50.877270
2023-03-24T02:58:20.458Z,50.877296
2023-03-24T02:59:20.432Z,50.877327
2023-03-24T03:00:20.547Z,50.877274
2023-03-24T03:01:20.439Z,50.877213
2023-03-24T03:02:20.496Z,50.877121
2023-03-24T03:03:20.460Z,50.877235
2023-03-24T03:04:20.435Z,50.877254
2023-03-24T03:05:20.386Z,50.877270
2023-03-24T03:06:20.416Z,50.877293
2023-03-24T03:07:20.441Z,50.877323
2023-03-24T03:08:20.341Z,50.877304
2023-03-24T03:09:20.396Z,50.877243
2023-03-24T03:10:20.336Z,50.877232
2023-03-24T03:11:20.395Z,50.877239
2023-03-24T03:12:20.321Z,50.877239
2023-03-24T03:13:20.293Z,50.877216
2023-03-24T03:14:20.283Z,50.877205
2023-03-24T03:15:20.332Z,50.877209
2023-03-24T03:16:20.380Z,50.877216
2023-03-24T03:17:20.289Z,50.877209
2023-03-24T03:18:20.254Z,50.877220
2023-03-24T03:19:20.247Z,50.877277
2023-03-24T03:20:20.330Z,50.877270
2023-03-24T03:21:20.223Z,50.877254
2023-03-24T03:22:20.218Z,50.877228
2023-03-24T03:23:20.216Z,50.877190
2023-03-24T03:24:20.223Z,50.877216
2023-03-24T03:25:20.185Z,50.877167
2023-03-24T03:26:20.185Z,50.877201
2023-03-24T03:27:20.177Z,50.877228
2023-03-24T03:28:20.146Z,50.877197
2023-03-24T03:29:20.165Z,50.877159
2023-03-24T03:30:20.150Z,50.877190
2023-03-24T03:31:20.177Z,50.877209
2023-03-24T03:32:20.097Z,50.877171
2023-03-24T03:33:20.110Z,50.877213
2023-03-24T03:34:20.087Z,50.877193
2023-03-24T03:35:20.110Z,50.877178
2023-03-24T03:36:20.073Z,50.877197
2023-03-24T03:37:20.080Z,50.877213
2023-03-24T03:38:20.073Z,50.877205
2023-03-24T03:39:20.101Z,50.877171
2023-03-24T03:40:20.055Z,50.877193
2023-03-24T03:41:20.035Z,50.877140
2023-03-24T03:42:20.050Z,50.877178
2023-03-24T03:43:20.017Z,50.877163
2023-03-24T03:44:19.990Z,50.877182
2023-03-24T03:45:20.001Z,50.877201
2023-03-24T03:46:20.069Z,50.877197
2023-03-24T03:47:20.056Z,50.877228
2023-03-24T03:48:19.984Z,50.877201
2023-03-24T03:49:19.950Z,50.877216
2023-03-24T03:50:19.962Z,50.877178
2023-03-24T03:51:19.953Z,50.877167
2023-03-24T03:52:19.948Z,50.877171
2023-03-24T03:53:19.974Z,50.877174
2023-03-24T03:54:19.894Z,50.877190
2023-03-24T03:55:19.966Z,50.877151
2023-03-24T03:56:19.897Z,50.877178
2023-03-24T03:57:19.900Z,50.877159
2023-03-24T03:58:19.898Z,50.877148
2023-03-24T03:59:19.865Z,50.877132
2023-03-24T04:00:19.865Z,50.877151
2023-03-24T04:01:19.858Z,50.877178
2023-03-24T04:02:19.834Z,50.877167
2023-03-24T04:03:19.931Z,50.877190
2023-03-24T04:04:19.854Z,50.877174
2023-03-24T04:05:19.852Z,50.877174
2023-03-24T04:06:19.833Z,50.877190
2023-03-24T04:07:19.819Z,50.877159
2023-03-24T04:08:19.833Z,50.877136
2023-03-24T04:09:19.779Z,50.877163
2023-03-24T04:10:19.728Z,50.877163
2023-03-24T04:11:19.760Z,50.877174
2023-03-24T04:12:19.699Z,50.877178
2023-03-24T04:13:19.703Z,50.877167
2023-03-24T04:14:19.713Z,50.877186
2023-03-24T04:15:19.681Z,50.877201
2023-03-24T04:16:19.721Z,50.877190
2023-03-24T04:17:19.697Z,50.877174
2023-03-24T04:18:19.664Z,50.877167
2023-03-24T04:19:19.670Z,50.877201
2023-03-24T04:20:19.642Z,50.877186
2023-03-24T04:21:19.665Z,50.877174
2023-03-24T04:22:19.634Z,50.877186
2023-03-24T04:23:19.627Z,50.877190
2023-03-24T04:24:19.611Z,50.877213
2023-03-24T04:25:19.633Z,50.877159
2023-03-24T04:26:19.568Z,50.877159
2023-03-24T04:27:19.642Z,50.877163
2023-03-24T04:28:19.566Z,50.877178
2023-03-24T04:29:19.583Z,50.877186
2023-03-24T04:30:19.584Z,50.877171
2023-03-24T04:31:19.589Z,50.877159
2023-03-24T04:32:19.515Z,50.877174
2023-03-24T04:33:20.535Z,50.877171
2023-03-24T04:34:19.524Z,50.877167
2023-03-24T04:35:19.515Z,50.877178
2023-03-24T04:36:19.510Z,50.877193
2023-03-24T04:37:19.471Z,50.877197
2023-03-24T04:38:19.501Z,50.877178
2023-03-24T04:39:19.451Z,50.877171
2023-03-24T04:40:19.473Z,50.877193
2023-03-24T04:41:19.466Z,50.877151
2023-03-24T04:42:19.430Z,50.877174
2023-03-24T04:43:19.405Z,50.877140
2023-03-24T04:44:19.461Z,50.877151
2023-03-24T04:45:19.412Z,50.877151
2023-03-24T04:46:19.451Z,50.877151
2023-03-24T04:47:19.378Z,50.877148
2023-03-24T04:48:19.381Z,50.877174
2023-03-24T04:49:19.422Z,50.877167
2023-03-24T04:50:19.325Z,50.877182
2023-03-24T04:51:19.344Z,50.877193
2023-03-24T04:52:19.367Z,50.877201
2023-03-24T04:53:19.298Z,50.877197
2023-03-24T04:54:19.338Z,50.877167
2023-03-24T04:55:19.281Z,50.877213
2023-03-24T04:56:19.289Z,50.877193
2023-03-24T04:57:19.285Z,50.877182
2023-03-24T04:58:19.263Z,50.877178
2023-03-24T04:59:19.297Z,50.877171
2023-03-24T05:00:19.234Z,50.877182
2023-03-24T05:01:19.263Z,50.877190
2023-03-24T05:02:21.581Z,50.877197
2023-03-24T05:03:19.252Z,50.877178
2023-03-24T05:04:20.266Z,50.877182
2023-03-24T05:05:19.182Z,50.877174
2023-03-24T05:06:19.208Z,50.877167
2023-03-24T05:07:19.171Z,50.877171
2023-03-24T05:08:19.182Z,50.877167
2023-03-24T05:09:19.189Z,50.877171
2023-03-24T05:10:21.755Z,50.877167
2023-03-24T05:11:19.160Z,50.877159
2023-03-24T05:12:19.122Z,50.877171
2023-03-24T05:13:19.179Z,50.877167
2023-03-24T05:14:20.124Z,50.877174
2023-03-24T05:15:19.081Z,50.877171
2023-03-24T05:16:19.130Z,50.877136
2023-03-24T05:17:19.079Z,50.877155
2023-03-24T05:18:19.101Z,50.877159
2023-03-24T05:19:19.062Z,50.877163
2023-03-24T05:20:19.038Z,50.877174
2023-03-24T05:21:19.070Z,50.877186
2023-03-24T05:22:19.012Z,50.877167
2023-03-24T05:23:19.011Z,50.877155
2023-03-24T05:24:19.023Z,50.877144
2023-03-24T05:25:18.988Z,50.877136
2023-03-24T05:26:18.993Z,50.877163
2023-03-24T05:27:19.004Z,50.877132
2023-03-24T05:28:18.985Z,50.877144
2023-03-24T05:29:18.946Z,50.877151
2023-03-24T05:30:18.957Z,50.877151
2023-03-24T05:31:18.971Z,50.877144
2023-03-24T05:32:18.933Z,50.877140
2023-03-24T05:33:18.930Z,50.877140
2023-03-24T05:34:18.930Z,50.877140
2023-03-24T05:35:19.952Z,50.877132
2023-03-24T05:36:18.954Z,50.877140
2023-03-24T05:37:18.881Z,50.877148
2023-03-24T05:38:18.915Z,50.877163
2023-03-24T05:39:18.842Z,50.877197
2023-03-24T05:40:18.924Z,50.877159
2023-03-24T05:41:18.841Z,50.877171
2023-03-24T05:42:18.866Z,50.877182
2023-03-24T05:43:18.825Z,50.877186
2023-03-24T05:44:18.839Z,50.877151
2023-03-24T05:45:18.822Z,50.877129
2023-03-24T05:46:18.853Z,50.877079
2023-03-24T05:47:18.781Z,50.877110
2023-03-24T05:48:18.791Z,50.877151
2023-03-24T05:49:18.784Z,50.877171
2023-03-24T05:50:18.749Z,50.877182
2023-03-24T05:51:18.776Z,50.877167
2023-03-24T05:52:18.728Z,50.877190
2023-03-24T05:53:18.727Z,50.877197
2023-03-24T05:54:18.732Z,50.877190
2023-03-24T05:55:18.714Z,50.877193
2023-03-24T05:56:18.676Z,50.877178
2023-03-24T05:57:18.672Z,50.877209
2023-03-24T05:58:18.643Z,50.877201
2023-03-24T05:59:18.689Z,50.877205
2023-03-24T06:00:18.657Z,50.877213
2023-03-24T06:01:18.639Z,50.877220
2023-03-24T06:02:18.665Z,50.877213
2023-03-24T06:03:18.783Z,50.877205
2023-03-24T06:04:18.620Z,50.877178
2023-03-24T06:05:18.591Z,50.877220
2023-03-24T06:06:18.651Z,50.877209
2023-03-24T06:07:18.574Z,50.877190
2023-03-24T06:08:18.604Z,50.877193
2023-03-24T06:09:18.568Z,50.877220
2023-03-24T06:10:18.564Z,50.877205
2023-03-24T06:11:18.557Z,50.877193
2023-03-24T06:12:18.538Z,50.877201
2023-03-24T06:13:18.525Z,50.877213
2023-03-24T06:14:18.524Z,50.877228
2023-03-24T06:15:18.507Z,50.877220
2023-03-24T06:16:18.494Z,50.877213
2023-03-24T06:17:18.503Z,50.877193
2023-03-24T06:18:18.534Z,50.877193
2023-03-24T06:19:18.471Z,50.877197
2023-03-24T06:20:18.436Z,50.877186
2023-03-24T06:21:18.437Z,50.877182
2023-03-24T06:22:18.533Z,50.877193
2023-03-24T06:23:18.461Z,50.877197
2023-03-24T06:24:18.450Z,50.877174
2023-03-24T06:25:18.418Z,50.877174
2023-03-24T06:26:18.383Z,50.877140
2023-03-24T06:27:18.393Z,50.877151
2023-03-24T06:28:18.377Z,50.877159
2023-03-24T06:29:18.458Z,50.877163
2023-03-24T06:30:18.372Z,50.877163
2023-03-24T06:31:18.482Z,50.877178
2023-03-24T06:32:18.396Z,50.877178
2023-03-24T06:33:18.368Z,50.877182
2023-03-24T06:34:18.481Z,50.877197
2023-03-24T06:35:18.289Z,50.877205
2023-03-24T06:36:18.268Z,50.877209
2023-03-24T06:37:18.292Z,50.877144
2023-03-24T06:38:18.290Z,50.877121
2023-03-24T06:39:18.279Z,50.877174
2023-03-24T06:40:18.283Z,50.877132
2023-03-24T06:41:18.237Z,50.877155
2023-03-24T06:42:18.223Z,50.877182
2023-03-24T06:43:18.228Z,50.877186
2023-03-24T06:44:18.231Z,50.877213
2023-03-24T06:45:18.205Z,50.877186
2023-03-24T06:46:18.278Z,50.877201
2023-03-24T06:47:18.229Z,50.877193
2023-03-24T06:48:18.159Z,50.877209
2023-03-24T06:49:18.203Z,50.877216
2023-03-24T06:50:18.199Z,50.877193
2023-03-24T06:51:18.165Z,50.877209
2023-03-24T06:52:18.133Z,50.877182
2023-03-24T06:53:18.119Z,50.877190
2023-03-24T06:54:18.142Z,50.877174
2023-03-24T06:55:18.110Z,50.877205
2023-03-24T06:56:18.141Z,50.877125
2023-03-24T06:57:18.057Z,50.877174
2023-03-24T06:58:18.087Z,50.877182
2023-03-24T06:59:18.071Z,50.877190
2023-03-24T07:00:18.028Z,50.877213
2023-03-24T07:01:18.098Z,50.877190
2023-03-24T07:02:18.033Z,50.877186
2023-03-24T07:03:18.079Z,50.877163
2023-03-24T07:04:18.065Z,50.877148
2023-03-24T07:05:18.004Z,50.877163
2023-03-24T07:06:17.996Z,50.877182
2023-03-24T07:07:44.824Z,50.877182
2023-03-24T07:08:36.487Z,50.877193
2023-03-24T07:09:19.958Z,50.877155
2023-03-24T07:10:17.938Z,50.877178
2023-03-24T07:11:17.938Z,50.877163
2023-03-24T07:12:17.967Z,50.877129
2023-03-24T07:13:17.907Z,50.877174
2023-03-24T07:14:17.910Z,50.877182
2023-03-24T07:15:17.912Z,50.877193
2023-03-24T07:16:17.910Z,50.877201
2023-03-24T07:17:17.958Z,50.877209
2023-03-24T07:18:17.917Z,50.877205
2023-03-24T07:19:17.852Z,50.877201
2023-03-24T07:20:17.835Z,50.877235
2023-03-24T07:21:17.829Z,50.877213
2023-03-24T07:22:17.848Z,50.877205
2023-03-24T07:23:17.822Z,50.877220
2023-03-24T07:24:17.800Z,50.877224
2023-03-24T07:25:17.811Z,50.877209
2023-03-24T07:26:17.786Z,50.877205
2023-03-24T07:27:17.755Z,50.877216
2023-03-24T07:28:17.799Z,50.877174
2023-03-24T07:29:17.756Z,50.877182
2023-03-24T07:30:20.570Z,50.877228
2023-03-24T07:31:17.792Z,50.877209
2023-03-24T07:32:17.724Z,50.877216
2023-03-24T07:33:17.785Z,50.877216
2023-03-24T07:34:17.686Z,50.877228
2023-03-24T07:35:17.710Z,50.877201
2023-03-24T07:36:17.730Z,50.877167
2023-03-24T07:37:17.712Z,50.877121
2023-03-24T07:38:17.687Z,50.877090
2023-03-24T07:39:17.634Z,50.877174
2023-03-24T07:40:17.674Z,50.877174
2023-03-24T07:41:17.632Z,50.877064
2023-03-24T07:42:17.677Z,50.877090
2023-03-24T07:43:17.666Z,50.877140
2023-03-24T07:44:17.593Z,50.877209
2023-03-24T07:45:17.613Z,50.877209
2023-03-24T07:46:17.686Z,50.877220
2023-03-24T07:47:18.589Z,50.877197
2023-03-24T07:48:17.581Z,50.877171
2023-03-24T07:49:19.928Z,50.877205
2023-03-24T07:50:18.557Z,50.877228
2023-03-24T07:51:17.528Z,50.877159
2023-03-24T07:52:17.581Z,50.877144
2023-03-24T07:53:17.532Z,50.877098
2023-03-24T07:54:17.544Z,50.877178
2023-03-24T07:55:17.550Z,50.877232
2023-03-24T07:56:17.532Z,50.877193
2023-03-24T07:57:17.587Z,50.877174
2023-03-24T07:58:17.890Z,50.877190
2023-03-24T07:59:17.518Z,50.877213
2023-03-24T08:00:17.437Z,50.877235
2023-03-24T08:12:45.790Z,50.877003
2023-03-24T08:13:45.799Z,50.877113
2023-03-24T08:14:45.787Z,50.877064
2023-03-24T08:15:46.011Z,50.876968
2023-03-24T08:16:45.757Z,50.877018
2023-03-24T08:17:45.741Z,50.877132
2023-03-24T08:18:45.712Z,50.877110
2023-03-24T08:19:58.506Z,50.877087
2023-03-24T08:20:47.743Z,50.877026
2023-03-24T08:21:45.687Z,50.876961
2023-03-24T08:22:45.664Z,50.877007
2023-03-24T08:23:45.676Z,50.876984
2023-03-24T08:24:45.649Z,50.876942
2023-03-24T08:25:45.977Z,50.877014
2023-03-24T08:26:45.653Z,50.877071
2023-03-24T08:27:45.652Z,50.877090
2023-03-24T08:28:45.592Z,50.877090
2023-03-24T08:29:45.626Z,50.876842
2023-03-24T08:30:45.688Z,50.876911
2023-03-24T08:31:45.637Z,50.876945
2023-03-24T08:32:45.609Z,50.876999
2023-03-24T08:33:45.579Z,50.876957
2023-03-24T08:34:45.544Z,50.876816
2023-03-24T08:35:45.786Z,50.876797
2023-03-24T08:36:45.542Z,50.877090
2023-03-24T08:37:45.509Z,50.877018
2023-03-24T08:38:45.535Z,50.876930
2023-03-24T08:39:45.512Z,50.876930
2023-03-24T08:40:45.516Z,50.876930
2023-03-24T08:41:45.506Z,50.876930
2023-03-24T08:42:45.539Z,50.876930
2023-03-24T08:43:45.486Z,50.876930
2023-03-24T08:44:45.449Z,50.876930
2023-03-24T08:45:45.556Z,50.876930
2023-03-24T08:46:45.481Z,50.876930
2023-03-24T08:47:45.437Z,50.876930
2023-03-24T08:48:45.415Z,50.876930
2023-03-24T08:49:45.441Z,50.876930
2023-03-24T08:50:45.397Z,50.876930
2023-03-24T08:51:45.551Z,50.877254
2023-03-24T08:52:45.413Z,50.877213
2023-03-24T08:53:45.373Z,50.877190
2023-03-24T08:54:45.379Z,50.877159
2023-03-24T08:55:45.685Z,50.877193
2023-03-24T08:56:45.358Z,50.877193
2023-03-24T08:57:45.303Z,50.877190
2023-03-24T08:58:45.342Z,50.877182
2023-03-24T08:59:45.313Z,50.877182
2023-03-24T09:00:45.342Z,50.877151
2023-03-24T09:01:45.309Z,50.877171
2023-03-24T09:02:45.313Z,50.877155
2023-03-24T09:03:45.279Z,50.877190
2023-03-24T09:04:45.265Z,50.877190
2023-03-24T09:05:45.288Z,50.877186
2023-03-24T09:06:45.249Z,50.877151
2023-03-24T09:07:45.215Z,50.877148
2023-03-24T09:08:45.224Z,50.877159
2023-03-24T09:09:45.201Z,50.877190
2023-03-24T09:10:45.204Z,50.877186
2023-03-24T09:11:45.235Z,50.877167
2023-03-24T09:12:45.184Z,50.877171
2023-03-24T09:13:45.153Z,50.877182
2023-03-24T09:14:45.151Z,50.877178
2023-03-24T09:15:45.293Z,50.877171
2023-03-24T09:16:46.153Z,50.877159
2023-03-24T09:17:45.172Z,50.877182
2023-03-24T09:18:45.177Z,50.877178
2023-03-24T09:19:45.150Z,50.877182
2023-03-24T09:20:45.124Z,50.877151
2023-03-24T09:21:45.090Z,50.877148
2023-03-24T09:22:45.139Z,50.877155
2023-03-24T09:23:45.109Z,50.877151
2023-03-24T09:24:45.061Z,50.877190
2023-03-24T09:25:45.096Z,50.877167
2023-03-24T09:26:45.070Z,50.877151
2023-03-24T09:27:45.107Z,50.877174
2023-03-24T09:28:45.087Z,50.877201
2023-03-24T09:29:48.135Z,50.877159
2023-03-24T09:30:45.077Z,50.877167
2023-03-24T09:31:45.088Z,50.877190
2023-03-24T09:32:45.090Z,50.877205
2023-03-24T09:33:44.964Z,50.877201
2023-03-24T09:34:44.981Z,50.877155
2023-03-24T09:35:45.037Z,50.877113
2023-03-24T09:36:45.046Z,50.877163
2023-03-24T09:37:45.035Z,50.877197
2023-03-24T09:38:44.935Z,50.877205
2023-03-24T09:39:44.911Z,50.877197
2023-03-24T09:40:44.875Z,50.877197
2023-03-24T09:41:44.927Z,50.877190
2023-03-24T09:42:46.599Z,50.877117
2023-03-24T09:43:44.914Z,50.877148
2023-03-24T09:44:44.869Z,50.877148
2023-03-24T09:45:44.864Z,50.877113
2023-03-24T09:46:44.877Z,50.877167
2023-03-24T09:47:44.841Z,50.877171
2023-03-24T09:48:44.872Z,50.877174
2023-03-24T09:49:44.829Z,50.877178
2023-03-24T09:50:44.815Z,50.877159
2023-03-24T09:51:44.817Z,50.877186
2023-03-24T09:52:44.887Z,50.877205
2023-03-24T09:53:44.784Z,50.877235
2023-03-24T09:54:44.836Z,50.877193
2023-03-24T09:55:44.770Z,50.877155
2023-03-24T09:56:44.780Z,50.877155
2023-03-24T09:57:44.748Z,50.877163
2023-03-24T09:58:44.734Z,50.877110
2023-03-24T09:59:44.725Z,50.877132
2023-03-24T10:00:44.735Z,50.877144
2023-03-24T10:01:44.722Z,50.877167
2023-03-24T10:02:44.792Z,50.877167
2023-03-24T10:03:44.828Z,50.877251
2023-03-24T10:04:44.740Z,50.877178
2023-03-24T10:05:44.632Z,50.877205
2023-03-24T10:06:44.729Z,50.877209
2023-03-24T10:07:44.640Z,50.877163
2023-03-24T10:08:44.664Z,50.877159
2023-03-24T10:09:44.642Z,50.877140
2023-03-24T10:10:44.609Z,50.877125
2023-03-24T10:11:44.641Z,50.877148
2023-03-24T10:12:44.584Z,50.877098
2023-03-24T10:13:44.592Z,50.877102
2023-03-24T10:14:44.622Z,50.877163
2023-03-24T10:15:44.580Z,50.877098
2023-03-24T10:16:44.562Z,50.877056
2023-03-24T10:17:44.667Z,50.877098
2023-03-24T10:18:44.545Z,50.877148
2023-03-24T10:19:44.531Z,50.877159
2023-03-24T10:20:44.563Z,50.877174
2023-03-24T10:21:44.565Z,50.877251
2023-03-24T10:22:44.521Z,50.877129
2023-03-24T10:23:44.511Z,50.877213
2023-03-24T10:24:44.500Z,50.877220
2023-03-24T10:25:44.488Z,50.877083
2023-03-24T10:26:44.486Z,50.877060
2023-03-24T10:27:44.472Z,50.877186
2023-03-24T10:28:44.445Z,50.877197
2023-03-24T10:29:44.424Z,50.877205
2023-03-24T10:30:45.328Z,50.877163
2023-03-24T10:31:45.568Z,50.877190
2023-03-24T10:32:44.428Z,50.877220
2023-03-24T10:33:44.400Z,50.877197
2023-03-24T10:34:44.365Z,50.877197
2023-03-24T10:35:44.382Z,50.877155
2023-03-24T10:36:44.390Z,50.877155
2023-03-24T10:37:44.360Z,50.877125
2023-03-24T10:38:44.370Z,50.877174
2023-03-24T10:39:45.269Z,50.877182
2023-03-24T10:40:45.389Z,50.877178
2023-03-24T10:41:44.313Z,50.877197
2023-03-24T10:42:44.310Z,50.877163
2023-03-24T10:43:44.288Z,50.877075
2023-03-24T10:44:44.297Z,50.877163
2023-03-24T10:45:44.368Z,50.877155
2023-03-24T10:46:44.277Z,50.877117
2023-03-24T10:47:44.323Z,50.877083
2023-03-24T10:48:44.282Z,50.877163
2023-03-24T10:49:44.278Z,50.877163
2023-03-24T10:50:44.278Z,50.877167
2023-03-24T10:51:44.263Z,50.877186
2023-03-24T10:52:44.203Z,50.877190
2023-03-24T10:53:44.221Z,50.877193
2023-03-24T10:54:44.250Z,50.877148
2023-03-24T10:55:44.175Z,50.877144
2023-03-24T10:56:44.189Z,50.877144
2023-03-24T10:57:44.192Z,50.877151
2023-03-24T10:58:44.181Z,50.877167
2023-03-24T10:59:44.197Z,50.877129
2023-03-24T11:00:44.134Z,50.877140
2023-03-24T11:01:44.187Z,50.877151
2023-03-24T11:02:44.242Z,50.877182
2023-03-24T11:03:44.146Z,50.877190
2023-03-24T11:04:44.127Z,50.877182
2023-03-24T11:05:44.075Z,50.877193
2023-03-24T11:06:44.090Z,50.877182
2023-03-24T11:07:44.059Z,50.877178
2023-03-24T11:08:44.125Z,50.877151
2023-03-24T11:09:44.032Z,50.877174
2023-03-24T11:10:44.060Z,50.877159
2023-03-24T11:11:44.031Z,50.877144
2023-03-24T11:12:44.025Z,50.877182
2023-03-24T11:13:44.053Z,50.877174
2023-03-24T11:14:43.996Z,50.877090
2023-03-24T11:15:43.996Z,50.877018
2023-03-24T11:16:44.001Z,50.877071
2023-03-24T11:17:44.050Z,50.877121
2023-03-24T11:18:43.936Z,50.877213
2023-03-24T11:19:43.961Z,50.877132
2023-03-24T11:20:43.948Z,50.877079
2023-03-24T11:21:43.986Z,50.877075
2023-03-24T11:22:43.963Z,50.877121
2023-03-24T11:23:43.986Z,50.877186
2023-03-24T11:24:43.933Z,50.877190
2023-03-24T11:25:43.967Z,50.877151
2023-03-24T11:26:43.931Z,50.877140
2023-03-24T11:27:43.923Z,50.877182
2023-03-24T11:28:43.881Z,50.877201
2023-03-24T11:29:43.868Z,50.877201
2023-03-24T11:30:45.725Z,50.877190
2023-03-24T11:31:44.942Z,50.877251
2023-03-24T11:32:43.875Z,50.877167
2023-03-24T11:33:43.818Z,50.877171
2023-03-24T11:34:43.769Z,50.877251
2023-03-24T11:35:44.957Z,50.877232