createdAt,value
2022-11-18T00:02:01.812Z,2.60
2022-11-18T00:04:35.143Z,2.60
2022-11-18T00:07:09.903Z,2.60
2022-11-18T00:09:43.246Z,2.60
2022-11-18T00:12:34.200Z,2.60
2022-11-18T00:15:08.471Z,2.60
2022-11-18T00:17:41.724Z,2.60
2022-11-18T00:20:15.134Z,2.60
2022-11-18T00:22:49.755Z,2.60
2022-11-18T00:25:23.208Z,2.60
2022-11-18T00:27:56.466Z,2.70
2022-11-18T00:30:29.943Z,2.60
2022-11-18T00:33:03.202Z,2.60
2022-11-18T00:35:36.656Z,2.60
2022-11-18T00:38:11.471Z,2.60
2022-11-18T00:40:44.759Z,2.70
2022-11-18T00:43:17.474Z,2.70
2022-11-18T00:45:50.720Z,2.60
2022-11-18T00:48:24.512Z,2.60
2022-11-18T00:50:59.991Z,2.60
2022-11-18T00:53:34.629Z,2.60
2022-11-18T00:56:09.084Z,2.60
2022-11-18T00:58:42.370Z,2.60
2022-11-18T01:01:16.025Z,2.60
2022-11-18T01:03:49.345Z,2.60
2022-11-18T01:06:23.136Z,2.60
2022-11-18T01:08:57.787Z,2.70
2022-11-18T01:11:48.465Z,2.70
2022-11-18T01:14:21.749Z,2.70
2022-11-18T01:16:56.361Z,2.70
2022-11-18T01:19:29.816Z,2.70
2022-11-18T01:22:04.212Z,2.70
2022-11-18T01:24:39.030Z,2.70
2022-11-18T01:27:12.482Z,2.70
2022-11-18T01:29:45.754Z,2.70
2022-11-18T01:32:26.500Z,2.70
2022-11-18T01:34:59.790Z,2.70
2022-11-18T01:37:33.230Z,2.70
2022-11-18T01:40:09.727Z,2.70
2022-11-18T01:42:43.302Z,2.70
2022-11-18T01:45:25.818Z,2.70
2022-11-18T01:48:03.787Z,2.70
2022-11-18T01:50:41.268Z,2.70
2022-11-18T01:53:18.350Z,2.70
2022-11-18T01:55:55.613Z,2.70
2022-11-18T01:58:34.854Z,2.70
2022-11-18T02:01:09.499Z,2.70
2022-11-18T02:03:44.374Z,2.60
2022-11-18T02:06:19.352Z,2.60
2022-11-18T02:08:53.083Z,2.70
2022-11-18T02:11:45.597Z,2.70
2022-11-18T02:14:21.826Z,2.70
2022-11-18T02:17:06.092Z,2.70
2022-11-18T02:20:08.294Z,2.70
2022-11-18T02:23:17.630Z,2.70
2022-11-18T02:26:14.380Z,2.60
2022-11-18T02:29:08.977Z,2.60
2022-11-18T02:31:50.220Z,2.60
2022-11-18T02:34:34.602Z,2.60
2022-11-18T02:37:14.588Z,2.60
2022-11-18T02:39:55.797Z,2.70
2022-11-18T02:42:32.215Z,2.70
2022-11-18T02:45:11.070Z,2.70
2022-11-18T02:47:47.971Z,2.70
2022-11-18T02:50:24.403Z,2.70
2022-11-18T02:53:00.905Z,2.70
2022-11-18T02:55:37.369Z,2.70
2022-11-18T02:58:12.605Z,2.70
2022-11-18T03:00:54.595Z,2.80
2022-11-18T03:03:30.448Z,2.80
2022-11-18T03:06:14.620Z,2.80
2022-11-18T03:08:53.873Z,2.80
2022-11-18T03:11:32.211Z,2.80
2022-11-18T03:14:23.578Z,2.80
2022-11-18T03:17:01.619Z,2.80
2022-11-18T03:19:47.105Z,2.80
2022-11-18T03:22:27.455Z,2.80
2022-11-18T03:25:05.323Z,2.80
2022-11-18T03:27:43.604Z,2.80
2022-11-18T03:30:20.308Z,2.80
2022-11-18T03:33:00.235Z,2.80
2022-11-18T03:35:36.745Z,2.80
2022-11-18T03:38:15.915Z,2.80
2022-11-18T03:40:54.457Z,2.80
2022-11-18T03:43:32.194Z,2.80
2022-11-18T03:46:10.182Z,2.80
2022-11-18T03:48:49.791Z,2.80
2022-11-18T03:51:27.513Z,2.80
2022-11-18T03:54:04.651Z,2.80
2022-11-18T03:56:43.623Z,2.80
2022-11-18T03:59:22.279Z,2.80
2022-11-18T04:01:59.058Z,2.80
2022-11-18T04:04:34.255Z,2.80
2022-11-18T04:07:12.788Z,2.80
2022-11-18T04:09:51.503Z,2.70
2022-11-18T04:12:26.641Z,2.70
2022-11-18T04:15:00.997Z,2.70
2022-11-18T04:17:34.269Z,2.70
2022-11-18T04:20:14.667Z,2.60
2022-11-18T04:22:49.239Z,2.60
2022-11-18T04:25:24.616Z,2.60
2022-11-18T04:27:58.097Z,2.60
2022-11-18T04:30:32.016Z,2.60
2022-11-18T04:33:05.434Z,2.60
2022-11-18T04:35:40.276Z,2.70
2022-11-18T04:38:16.616Z,2.70
2022-11-18T04:40:54.086Z,2.70
2022-11-18T04:43:27.422Z,2.60
2022-11-18T04:46:00.873Z,2.60
2022-11-18T04:48:34.386Z,2.60
2022-11-18T04:51:09.025Z,2.60
2022-11-18T04:53:42.331Z,2.60
2022-11-18T04:56:15.784Z,2.60
2022-11-18T04:58:49.049Z,2.60
2022-11-18T05:01:22.393Z,2.60
2022-11-18T05:03:55.817Z,2.60
2022-11-18T05:06:31.123Z,2.60
2022-11-18T05:09:04.954Z,2.60
2022-11-18T05:11:56.017Z,2.60
2022-11-18T05:14:30.987Z,2.60
2022-11-18T05:17:06.297Z,2.60
2022-11-18T05:19:40.558Z,2.50
2022-11-18T05:22:15.966Z,2.60
2022-11-18T05:24:49.604Z,2.60
2022-11-18T05:27:23.035Z,2.60
2022-11-18T05:29:56.299Z,2.60
2022-11-18T05:32:29.886Z,2.60
2022-11-18T05:35:03.315Z,2.60
2022-11-18T05:37:38.338Z,2.60
2022-11-18T05:40:12.530Z,2.60
2022-11-18T05:43:03.328Z,2.60
2022-11-18T05:45:36.919Z,2.70
2022-11-18T05:48:10.278Z,2.60
2022-11-18T05:50:43.864Z,2.60
2022-11-18T05:53:20.391Z,2.60
2022-11-18T05:55:59.769Z,2.60
2022-11-18T05:58:33.069Z,2.60
2022-11-18T06:01:08.091Z,2.60
2022-11-18T06:03:42.575Z,2.70
2022-11-18T06:06:20.394Z,2.70
2022-11-18T06:09:01.609Z,2.70
2022-11-18T06:11:40.497Z,2.70
2022-11-18T06:14:20.933Z,2.70
2022-11-18T06:16:57.524Z,2.70
2022-11-18T06:19:32.837Z,2.70
2022-11-18T06:22:06.660Z,2.60
2022-11-18T06:24:42.997Z,2.60
2022-11-18T06:27:17.060Z,2.60
2022-11-18T06:29:50.352Z,2.70
2022-11-18T06:32:23.894Z,2.60
2022-11-18T06:34:57.175Z,2.60
2022-11-18T06:37:30.460Z,2.60
2022-11-18T06:40:05.668Z,2.60
2022-11-18T06:42:56.592Z,2.60
2022-11-18T06:45:29.989Z,2.60
2022-11-18T06:48:02.486Z,2.60
2022-11-18T06:50:35.632Z,2.70
2022-11-18T06:53:08.941Z,2.70
2022-11-18T06:55:43.580Z,2.70
2022-11-18T06:58:16.852Z,2.70
2022-11-18T07:00:50.165Z,2.70
2022-11-18T07:03:23.465Z,2.70
2022-11-18T07:05:56.730Z,2.70
2022-11-18T07:08:29.993Z,2.70
2022-11-18T07:11:05.519Z,2.70
2022-11-18T07:13:43.436Z,2.70
2022-11-18T07:16:19.014Z,2.70
2022-11-18T07:18:53.855Z,2.70
2022-11-18T07:21:29.128Z,2.70
2022-11-18T07:24:02.605Z,2.70
2022-11-18T07:26:37.683Z,2.70
2022-11-18T07:29:11.556Z,2.60
2022-11-18T07:31:44.997Z,2.60
2022-11-18T07:34:18.560Z,2.70
2022-11-18T07:36:51.859Z,2.70
2022-11-18T07:39:25.134Z,2.70
2022-11-18T07:41:59.780Z,2.70
2022-11-18T07:44:33.029Z,2.70
2022-11-18T07:47:06.350Z,2.70
2022-11-18T07:49:39.693Z,2.70
2022-11-18T07:52:13.064Z,2.80
2022-11-18T07:54:46.413Z,2.80
2022-11-18T07:57:21.100Z,2.80
2022-11-18T07:59:54.427Z,2.80
2022-11-18T08:02:27.734Z,2.70
2022-11-18T08:05:01.077Z,2.70
2022-11-18T08:07:34.598Z,2.70
2022-11-18T08:10:08.943Z,2.60
2022-11-18T08:12:43.601Z,2.60
2022-11-18T08:15:17.119Z,2.60
2022-11-18T08:17:50.703Z,2.50
2022-11-18T08:20:27.260Z,2.50
2022-11-18T08:23:00.550Z,2.50
2022-11-18T08:25:34.016Z,2.50
2022-11-18T08:28:08.755Z,2.50
2022-11-18T08:30:42.559Z,2.50
2022-11-18T08:33:15.893Z,2.40
2022-11-18T08:35:49.226Z,2.40
2022-11-18T08:38:22.566Z,2.40
2022-11-18T08:40:55.898Z,2.30
2022-11-18T08:43:30.561Z,2.30
2022-11-18T08:46:04.005Z,2.30
2022-11-18T08:48:37.427Z,2.20
2022-11-18T08:51:12.118Z,2.20
2022-11-18T08:53:45.737Z,2.20
2022-11-18T08:56:21.116Z,2.20
2022-11-18T08:58:55.871Z,2.20
2022-11-18T09:01:29.290Z,2.20
2022-11-18T09:04:02.644Z,2.20
2022-11-18T09:06:36.010Z,2.20
2022-11-18T09:09:10.682Z,2.20
2022-11-18T09:11:43.946Z,2.20
2022-11-18T09:15:12.301Z,2.10
2022-11-18T09:17:11.888Z,2.10
2022-11-18T09:19:48.005Z,2.10
2022-11-18T09:22:21.605Z,2.10
2022-11-18T09:24:54.901Z,2.10
2022-11-18T09:27:28.234Z,2.10
2022-11-18T09:30:02.918Z,2.00
2022-11-18T09:32:36.299Z,2.00
2022-11-18T09:35:09.900Z,2.00
2022-11-18T09:37:43.161Z,2.00
2022-11-18T09:40:19.189Z,2.00
2022-11-18T09:43:04.825Z,2.00
2022-11-18T09:45:45.184Z,2.00
2022-11-18T09:48:41.638Z,2.00
2022-11-18T09:51:15.576Z,2.00
2022-11-18T09:53:48.979Z,1.90
2022-11-18T09:56:23.508Z,1.90
2022-11-18T09:58:58.036Z,1.90
2022-11-18T10:01:32.812Z,1.90
2022-11-18T10:04:06.273Z,1.90
2022-11-18T10:06:39.557Z,1.90
2022-11-18T10:09:26.440Z,1.90
2022-11-18T10:12:14.568Z,2.00
2022-11-18T10:14:59.056Z,1.90
2022-11-18T10:17:44.775Z,2.00
2022-11-18T10:20:38.633Z,2.00
2022-11-18T10:23:18.361Z,2.00
2022-11-18T10:25:51.847Z,2.00
2022-11-18T10:28:29.546Z,2.00
2022-11-18T10:31:07.189Z,2.00
2022-11-18T10:33:41.825Z,2.00
2022-11-18T10:36:28.790Z,2.00
2022-11-18T10:39:11.667Z,2.00
2022-11-18T10:41:47.990Z,2.10
2022-11-18T10:44:34.867Z,2.10
2022-11-18T10:47:23.812Z,2.10
2022-11-18T10:50:00.758Z,2.10
2022-11-18T10:52:34.159Z,2.10
2022-11-18T10:55:22.341Z,2.10
2022-11-18T10:57:59.371Z,2.10
2022-11-18T11:00:51.004Z,2.10
2022-11-18T11:03:39.922Z,2.10
2022-11-18T11:06:31.138Z,2.10
2022-11-18T11:09:09.889Z,2.10
2022-11-18T11:11:55.946Z,2.10
2022-11-18T11:14:36.142Z,2.10
2022-11-18T11:17:13.535Z,2.10
2022-11-18T11:19:53.226Z,2.20
2022-11-18T11:22:28.016Z,2.20
2022-11-18T11:25:01.320Z,2.10
2022-11-18T11:30:59.868Z,2.00
2022-11-18T11:33:40.636Z,2.00
2022-11-18T11:36:33.498Z,1.90
2022-11-18T11:39:19.946Z,1.90
2022-11-18T11:42:02.134Z,1.90
2022-11-18T11:44:49.972Z,1.90
2022-11-18T11:47:50.959Z,1.90
2022-11-18T11:50:31.473Z,1.90
2022-11-18T11:53:18.225Z,1.90
2022-11-18T11:56:03.062Z,1.90
2022-11-18T11:58:51.340Z,1.90
2022-11-18T12:01:32.450Z,1.90
2022-11-18T12:04:17.252Z,2.00
2022-11-18T12:06:54.620Z,1.90
2022-11-18T12:09:40.521Z,2.00
2022-11-18T12:12:38.335Z,2.00
2022-11-18T12:15:33.058Z,1.90
2022-11-18T12:18:13.755Z,1.80
2022-11-18T12:20:48.586Z,1.80
2022-11-18T12:23:23.075Z,1.70
2022-11-18T12:26:02.920Z,1.70
2022-11-18T12:28:41.272Z,1.70
2022-11-18T12:31:37.328Z,1.70
2022-11-18T12:34:30.506Z,1.60
2022-11-18T12:37:45.614Z,1.60
2022-11-18T12:40:42.517Z,1.60
2022-11-18T12:44:04.854Z,1.60
2022-11-18T12:46:54.873Z,1.50
2022-11-18T12:50:05.007Z,1.50
2022-11-18T12:52:54.795Z,1.50
2022-11-18T12:55:38.522Z,1.50
2022-11-18T12:58:24.541Z,1.50
2022-11-18T13:01:09.672Z,1.50
2022-11-18T13:03:44.422Z,1.50
2022-11-18T13:06:26.763Z,1.50
2022-11-18T13:09:02.310Z,1.40
2022-11-18T13:11:51.917Z,1.40
2022-11-18T13:14:46.943Z,1.40
2022-11-18T13:17:50.211Z,1.40
2022-11-18T13:20:31.149Z,1.40
2022-11-18T13:23:38.263Z,1.30
2022-11-18T13:26:18.773Z,1.30
2022-11-18T13:29:12.175Z,1.30
2022-11-18T13:31:55.988Z,1.20
2022-11-18T13:34:31.838Z,1.30
2022-11-18T13:37:17.084Z,1.30
2022-11-18T13:39:51.167Z,1.30
2022-11-18T13:42:26.297Z,1.30
2022-11-18T13:45:01.034Z,1.30
2022-11-18T13:47:40.347Z,1.30
2022-11-18T13:50:20.921Z,1.30
2022-11-18T13:53:04.720Z,1.30
2022-11-18T13:55:41.510Z,1.30
2022-11-18T13:58:30.802Z,1.40
2022-11-18T14:01:07.896Z,1.40
2022-11-18T14:03:50.562Z,1.30
2022-11-18T14:06:27.958Z,1.30
2022-11-18T14:09:19.819Z,1.30
2022-11-18T14:12:01.922Z,1.30
2022-11-18T14:14:37.017Z,1.30
2022-11-18T14:17:19.024Z,1.30
2022-11-18T14:19:54.179Z,1.20
2022-11-18T14:22:29.749Z,1.20
2022-11-18T14:25:16.781Z,1.20
2022-11-18T14:27:50.991Z,1.20
2022-11-18T14:30:39.889Z,1.10
2022-11-18T14:33:21.727Z,1.10
2022-11-18T14:35:58.111Z,1.20
2022-11-18T14:39:25.001Z,1.10
2022-11-18T14:41:49.546Z,1.10
2022-11-18T14:44:24.586Z,1.00
2022-11-18T14:47:00.225Z,1.00
2022-11-18T14:49:34.155Z,0.90
2022-11-18T14:52:07.809Z,0.80
2022-11-18T14:54:41.095Z,0.80
2022-11-18T14:57:19.082Z,0.80
2022-11-18T14:59:52.435Z,0.80
2022-11-18T15:02:25.803Z,0.80
2022-11-18T15:04:59.159Z,0.70
2022-11-18T15:07:32.679Z,0.70
2022-11-18T15:10:06.492Z,0.70
2022-11-18T15:12:41.185Z,0.60
2022-11-18T15:15:14.759Z,0.60
2022-11-18T15:17:53.657Z,0.60
2022-11-18T15:20:27.405Z,0.60
2022-11-18T15:23:00.707Z,0.60
2022-11-18T15:25:33.955Z,0.60
2022-11-18T15:28:10.955Z,0.60
2022-11-18T15:30:44.342Z,0.50
2022-11-18T15:33:17.755Z,0.50
2022-11-18T15:35:51.095Z,0.40
2022-11-18T15:38:24.353Z,0.40
2022-11-18T15:40:58.825Z,0.30
2022-11-18T15:43:33.561Z,0.30
2022-11-18T15:46:07.032Z,0.30
2022-11-18T15:48:40.376Z,0.30
2022-11-18T15:51:13.995Z,0.30
2022-11-18T15:53:47.488Z,0.30
2022-11-18T15:56:28.284Z,0.30
2022-11-18T15:59:05.317Z,0.30
2022-11-18T16:01:40.666Z,0.30
2022-11-18T16:04:15.489Z,0.30
2022-11-18T16:06:49.646Z,0.30
2022-11-18T16:09:22.943Z,0.30
2022-11-18T16:12:13.742Z,0.20
2022-11-18T16:15:08.435Z,0.20
2022-11-18T16:17:41.846Z,0.20
2022-11-18T16:20:16.420Z,0.20
2022-11-18T16:22:49.766Z,0.10
2022-11-18T16:25:23.466Z,0.10
2022-11-18T16:27:59.626Z,0.00
2022-11-18T16:30:55.950Z,0.00
2022-11-18T16:33:29.319Z,-0.10
2022-11-18T16:36:02.909Z,-0.10
2022-11-18T16:38:36.285Z,-0.10
2022-11-18T16:41:30.616Z,-0.10
2022-11-18T16:44:06.078Z,-0.20
2022-11-18T16:46:42.279Z,-0.10
2022-11-18T16:49:18.097Z,-0.10
2022-11-18T16:51:53.807Z,-0.10
2022-11-18T16:54:28.727Z,-0.10
2022-11-18T16:57:02.111Z,-0.10
2022-11-18T16:59:35.428Z,-0.10
2022-11-18T17:02:13.567Z,-0.10
2022-11-18T17:04:47.261Z,-0.10
2022-11-18T17:07:20.641Z,-0.10
2022-11-18T17:09:56.456Z,-0.10
2022-11-18T17:12:29.764Z,-0.10
2022-11-18T17:15:03.039Z,-0.10
2022-11-18T17:17:37.684Z,-0.20
2022-11-18T17:20:11.793Z,-0.20
2022-11-18T17:22:45.169Z,-0.20
2022-11-18T17:25:18.591Z,-0.20
2022-11-18T17:27:51.928Z,-0.20
2022-11-18T17:30:25.402Z,-0.30
2022-11-18T17:33:00.070Z,-0.30
2022-11-18T17:35:33.382Z,-0.30
2022-11-18T17:38:07.181Z,-0.30
2022-11-18T17:40:40.465Z,-0.40
2022-11-18T17:43:13.772Z,-0.40
2022-11-18T17:45:51.045Z,-0.40
2022-11-18T17:48:26.857Z,-0.40
2022-11-18T17:51:07.237Z,-0.40
2022-11-18T17:53:43.465Z,-0.50
2022-11-18T17:56:17.077Z,-0.50
2022-11-18T17:58:51.282Z,-0.60
2022-11-18T18:01:25.592Z,-0.60
2022-11-18T18:04:00.328Z,-0.70
2022-11-18T18:06:33.588Z,-0.70
2022-11-18T18:09:06.881Z,-0.80
2022-11-18T18:11:40.146Z,-0.80
2022-11-18T18:14:12.474Z,-0.80
2022-11-18T18:16:46.239Z,-0.80
2022-11-18T18:19:22.351Z,-0.70
2022-11-18T18:21:55.663Z,-0.70
2022-11-18T18:24:29.015Z,-0.70
2022-11-18T18:27:02.344Z,-0.70
2022-11-18T18:29:35.834Z,-0.70
2022-11-18T18:32:09.319Z,-0.70
2022-11-18T18:34:43.992Z,-0.70
2022-11-18T18:37:17.305Z,-0.70
2022-11-18T18:39:50.617Z,-0.80
2022-11-18T18:42:23.885Z,-0.80
2022-11-18T18:45:14.731Z,-0.80
2022-11-18T18:47:47.982Z,-0.80
2022-11-18T18:50:28.228Z,-0.80
2022-11-18T18:53:05.988Z,-0.80
2022-11-18T18:55:44.710Z,-0.80
2022-11-18T18:58:18.473Z,-0.80
2022-11-18T19:00:55.515Z,-0.80
2022-11-18T19:03:31.506Z,-0.80
2022-11-18T19:06:48.794Z,-0.90
2022-11-18T19:09:11.430Z,-0.90
2022-11-18T19:12:02.848Z,-0.90
2022-11-18T19:14:36.233Z,-0.90
2022-11-18T19:17:11.751Z,-0.90
2022-11-18T19:20:03.131Z,-0.90
2022-11-18T19:22:38.371Z,-0.90
2022-11-18T19:25:11.714Z,-0.90
2022-11-18T19:27:45.102Z,-0.90
2022-11-18T19:30:18.757Z,-0.90
2022-11-18T19:32:52.051Z,-1.00
2022-11-18T19:35:25.693Z,-0.90
2022-11-18T19:38:00.398Z,-0.90
2022-11-18T19:40:33.695Z,-0.90
2022-11-18T19:43:07.102Z,-0.90
2022-11-18T19:45:40.524Z,-0.90
2022-11-18T19:48:13.863Z,-0.80
2022-11-18T19:50:47.189Z,-0.90
2022-11-18T19:53:34.911Z,-0.90
2022-11-18T19:56:10.407Z,-0.90
2022-11-18T19:58:45.136Z,-0.90
2022-11-18T20:01:20.297Z,-0.90
2022-11-18T20:03:55.350Z,-0.90
2022-11-18T20:06:29.253Z,-1.00
2022-11-18T20:09:07.163Z,-1.00
2022-11-18T20:11:40.544Z,-1.00
2022-11-18T20:14:14.144Z,-1.00
2022-11-18T20:16:47.472Z,-1.00
2022-11-18T20:19:21.212Z,-1.00
2022-11-18T20:21:54.636Z,-1.00
2022-11-18T20:24:29.361Z,-1.00
2022-11-18T20:27:02.620Z,-1.00
2022-11-18T20:29:35.872Z,-1.00
2022-11-18T20:32:09.335Z,-1.00
2022-11-18T20:34:42.764Z,-1.00
2022-11-18T20:37:18.081Z,-1.00
2022-11-18T20:39:52.739Z,-0.90
2022-11-18T20:42:44.320Z,-1.00
2022-11-18T20:45:17.903Z,-1.00
2022-11-18T20:47:51.227Z,-1.00
2022-11-18T20:50:24.544Z,-1.00
2022-11-18T20:52:58.210Z,-1.00
2022-11-18T20:55:35.973Z,-1.00
2022-11-18T20:58:09.521Z,-1.10
2022-11-18T21:00:43.715Z,-1.10
2022-11-18T21:03:18.579Z,-1.10
2022-11-18T21:05:51.882Z,-1.10
2022-11-18T21:08:25.338Z,-1.10
2022-11-18T21:11:03.885Z,-1.10
2022-11-18T21:13:55.706Z,-1.20
2022-11-18T21:16:29.320Z,-1.20
2022-11-18T21:19:02.675Z,-1.30
2022-11-18T21:21:49.220Z,-1.30
2022-11-18T21:24:24.251Z,-1.30
2022-11-18T21:27:00.492Z,-1.30
2022-11-18T21:29:34.187Z,-1.30
2022-11-18T21:32:07.484Z,-1.30
2022-11-18T21:34:40.744Z,-1.20
2022-11-18T21:37:14.326Z,-1.20
2022-11-18T21:39:47.686Z,-1.20
2022-11-18T21:42:22.363Z,-1.20
2022-11-18T21:44:55.657Z,-1.20
2022-11-18T21:47:28.960Z,-1.20
2022-11-18T21:50:02.259Z,-1.10
2022-11-18T21:52:35.674Z,-1.10
2022-11-18T21:55:09.657Z,-1.10
2022-11-18T21:57:44.358Z,-1.20
2022-11-18T22:00:18.813Z,-1.30
2022-11-18T22:02:52.151Z,-1.40
2022-11-18T22:05:25.461Z,-1.40
2022-11-18T22:07:58.783Z,-1.40
2022-11-18T22:10:32.128Z,-1.40
2022-11-18T22:13:07.581Z,-1.40
2022-11-18T22:15:40.932Z,-1.50
2022-11-18T22:18:14.242Z,-1.40
2022-11-18T22:20:47.723Z,-1.40
2022-11-18T22:23:21.992Z,-1.40
2022-11-18T22:25:59.213Z,-1.40
2022-11-18T22:28:34.264Z,-1.50
2022-11-18T22:31:09.363Z,-1.50
2022-11-18T22:33:43.230Z,-1.50
2022-11-18T22:36:18.368Z,-1.50
2022-11-18T22:38:52.252Z,-1.50
2022-11-18T22:41:47.446Z,-1.50
2022-11-18T22:44:22.237Z,-1.40
2022-11-18T22:46:55.527Z,-1.50
2022-11-18T22:49:28.831Z,-1.50
2022-11-18T22:52:02.162Z,-1.50
2022-11-18T22:54:39.880Z,-1.50
2022-11-18T22:57:13.432Z,-1.50
2022-11-18T22:59:48.033Z,-1.40
2022-11-18T23:02:21.476Z,-1.40
2022-11-18T23:04:55.037Z,-1.40
2022-11-18T23:07:28.465Z,-1.40
2022-11-18T23:10:01.952Z,-1.40
2022-11-18T23:12:52.543Z,-1.40
2022-11-18T23:15:27.454Z,-1.30
2022-11-18T23:18:00.741Z,-1.30
2022-11-18T23:20:34.333Z,-1.30
2022-11-18T23:23:07.611Z,-1.30
2022-11-18T23:25:41.182Z,-1.30
2022-11-18T23:28:14.430Z,-1.30
2022-11-18T23:30:49.485Z,-1.40
2022-11-18T23:33:22.736Z,-1.40
2022-11-18T23:35:56.007Z,-1.40
2022-11-18T23:38:30.399Z,-1.40
2022-11-18T23:41:05.372Z,-1.40
2022-11-18T23:43:39.611Z,-1.40
2022-11-18T23:46:14.874Z,-1.40
2022-11-18T23:48:48.473Z,-1.40
2022-11-18T23:51:23.443Z,-1.40
2022-11-18T23:53:57.939Z,-1.40
2022-11-18T23:56:36.468Z,-1.40
2022-11-18T23:59:11.198Z,-1.40
