createdAt,value
2019-05-22T00:00:36.149Z,91.59
2019-05-22T00:01:36.299Z,93.60
2019-05-22T00:02:36.449Z,93.40
2019-05-22T00:03:36.600Z,92.16
2019-05-22T00:04:36.753Z,92.07
2019-05-22T00:05:36.902Z,90.53
2019-05-22T00:06:37.050Z,91.11
2019-05-22T00:07:37.199Z,91.49
2019-05-22T00:08:37.351Z,91.11
2019-05-22T00:09:37.507Z,91.30
2019-05-22T00:10:37.652Z,92.16
2019-05-22T00:11:37.805Z,90.16
2019-05-22T00:12:46.911Z,90.53
2019-05-22T00:13:38.103Z,91.30
2019-05-22T00:14:38.256Z,89.96
2019-05-22T00:15:38.871Z,90.63
2019-05-22T00:16:38.567Z,89.01
2019-05-22T00:17:38.707Z,89.29
2019-05-22T00:18:38.859Z,89.58
2019-05-22T00:19:39.007Z,89.29
2019-05-22T00:20:39.160Z,89.96
2019-05-22T00:21:39.310Z,88.91
2019-05-22T00:22:39.462Z,89.01
2019-05-22T00:23:39.613Z,88.72
2019-05-22T00:24:39.764Z,88.34
2019-05-22T00:25:39.935Z,88.34
2019-05-22T00:26:40.061Z,88.62
2019-05-22T00:27:40.212Z,86.90
2019-05-22T00:28:40.366Z,87.86
2019-05-22T00:29:40.514Z,90.25
2019-05-22T00:30:40.667Z,90.06
2019-05-22T00:31:40.816Z,87.66
2019-05-22T00:32:40.967Z,88.43
2019-05-22T00:33:41.117Z,88.34
2019-05-22T00:34:41.268Z,88.81
2019-05-22T00:35:41.418Z,90.16
2019-05-22T00:36:41.570Z,87.19
2019-05-22T00:37:41.721Z,87.66
2019-05-22T00:38:41.876Z,87.95
2019-05-22T00:39:42.019Z,87.86
2019-05-22T00:40:42.170Z,87.38
2019-05-22T00:41:42.318Z,86.61
2019-05-22T00:42:42.529Z,86.23
2019-05-22T00:43:42.617Z,88.91
2019-05-22T00:44:42.839Z,87.76
2019-05-22T00:45:42.914Z,88.58
2019-05-22T00:46:43.072Z,89.29
2019-05-22T00:47:43.214Z,90.06
2019-05-22T00:48:43.363Z,87.86
2019-05-22T00:49:43.511Z,89.96
2019-05-22T00:50:43.663Z,89.10
2019-05-22T00:51:43.815Z,88.91
2019-05-22T00:52:43.968Z,88.62
2019-05-22T00:53:44.121Z,87.86
2019-05-22T00:54:44.271Z,87.76
2019-05-22T00:55:44.422Z,88.81
2019-05-22T00:56:44.573Z,89.48
2019-05-22T00:57:44.734Z,89.58
2019-05-22T00:58:44.873Z,89.96
2019-05-22T00:59:45.026Z,90.06
2019-05-22T01:00:45.177Z,90.25
2019-05-22T01:01:45.333Z,91.02
2019-05-22T01:02:45.482Z,91.20
2019-05-22T01:03:45.634Z,90.34
2019-05-22T01:04:45.782Z,90.44
2019-05-22T01:05:45.935Z,89.10
2019-05-22T01:06:46.089Z,89.77
2019-05-22T01:07:46.237Z,90.16
2019-05-22T01:08:46.389Z,90.34
2019-05-22T01:09:46.542Z,90.53
2019-05-22T01:10:46.688Z,89.01
2019-05-22T01:11:46.840Z,89.44
2019-05-22T01:12:46.998Z,88.10
2019-05-22T01:13:47.138Z,89.92
2019-05-22T01:14:47.289Z,88.58
2019-05-22T01:15:47.439Z,90.59
2019-05-22T01:16:47.591Z,88.87
2019-05-22T01:17:47.742Z,90.59
2019-05-22T01:18:47.896Z,90.01
2019-05-22T01:19:48.045Z,91.35
2019-05-22T01:20:48.194Z,90.49
2019-05-22T01:21:48.346Z,90.88
2019-05-22T01:22:48.500Z,91.74
2019-05-22T01:23:48.664Z,91.35
2019-05-22T01:24:48.796Z,93.07
2019-05-22T01:25:48.948Z,92.59
2019-05-22T01:26:49.099Z,92.97
2019-05-22T01:27:49.254Z,93.55
2019-05-22T01:28:49.404Z,93.45
2019-05-22T01:29:49.549Z,92.79
2019-05-22T01:30:49.705Z,93.26
2019-05-22T01:31:49.851Z,92.97
2019-05-22T01:32:50.003Z,92.30
2019-05-22T01:33:50.153Z,93.74
2019-05-22T01:34:50.305Z,92.97
2019-05-22T01:35:50.454Z,93.45
2019-05-22T01:36:50.605Z,93.88
2019-05-22T01:37:50.762Z,94.55
2019-05-22T01:38:50.918Z,94.65
2019-05-22T01:39:51.064Z,94.22
2019-05-22T01:40:51.213Z,95.46
2019-05-22T01:41:51.362Z,94.41
2019-05-22T01:42:51.521Z,94.55
2019-05-22T01:43:51.671Z,94.60
2019-05-22T01:45:04.549Z,97.33
2019-05-22T01:45:51.969Z,96.03
2019-05-22T01:46:52.117Z,96.37
2019-05-22T01:47:52.270Z,96.37
2019-05-22T01:48:52.421Z,95.70
2019-05-22T01:49:52.571Z,96.66
2019-05-22T01:50:52.721Z,95.70
2019-05-22T01:51:52.873Z,95.70
2019-05-22T01:52:53.022Z,94.84
2019-05-22T01:53:53.174Z,95.61
2019-05-22T01:54:53.327Z,95.36
2019-05-22T01:55:53.471Z,95.98
2019-05-22T01:56:53.624Z,97.04
2019-05-22T01:57:53.774Z,96.84
2019-05-22T01:58:53.923Z,95.98
2019-05-22T01:59:54.073Z,96.18
2019-05-22T02:00:54.220Z,95.61
2019-05-22T02:01:54.371Z,96.37
2019-05-22T02:02:54.522Z,96.32
2019-05-22T02:03:54.680Z,96.08
2019-05-22T02:04:54.823Z,96.56
2019-05-22T02:05:54.974Z,96.37
2019-05-22T02:06:55.128Z,95.22
2019-05-22T02:07:55.279Z,95.75
2019-05-22T02:08:55.429Z,96.47
2019-05-22T02:09:55.578Z,96.61
2019-05-22T02:10:55.728Z,98.04
2019-05-22T02:11:55.880Z,97.08
2019-05-22T02:12:56.030Z,97.08
2019-05-22T02:13:56.181Z,96.94
2019-05-22T02:14:56.332Z,96.47
2019-05-22T02:15:56.482Z,97.47
2019-05-22T02:16:57.496Z,96.94
2019-05-22T02:17:56.787Z,96.27
2019-05-22T02:18:56.938Z,98.18
2019-05-22T02:19:57.086Z,98.28
2019-05-22T02:20:57.237Z,97.08
2019-05-22T02:21:57.388Z,97.42
2019-05-22T02:22:57.549Z,97.04
2019-05-22T02:23:57.702Z,97.71
2019-05-22T02:24:57.840Z,98.09
2019-05-22T02:25:57.992Z,98.95
2019-05-22T02:26:58.142Z,99.04
2019-05-22T02:27:58.293Z,99.14
2019-05-22T02:28:58.442Z,98.28
2019-05-22T02:29:58.590Z,98.18
2019-05-22T02:30:58.737Z,97.33
2019-05-22T02:31:58.890Z,98.18
2019-05-22T02:32:59.040Z,99.43
2019-05-22T02:33:59.199Z,99.04
2019-05-22T02:34:59.347Z,97.56
2019-05-22T02:35:59.495Z,98.28
2019-05-22T02:36:59.650Z,99.90
2019-05-22T02:37:59.795Z,97.80
2019-05-22T02:38:59.947Z,96.84
2019-05-22T02:40:00.113Z,96.56
2019-05-22T02:41:00.249Z,96.47
2019-05-22T02:42:00.396Z,99.43
2019-05-22T02:43:00.557Z,97.33
2019-05-22T02:44:00.698Z,96.94
2019-05-22T02:45:00.922Z,98.09
2019-05-22T02:46:01.003Z,99.62
2019-05-22T02:47:16.510Z,99.62
2019-05-22T02:48:01.313Z,97.61
2019-05-22T02:49:01.454Z,98.66
2019-05-22T02:50:01.694Z,99.43
2019-05-22T02:51:01.758Z,98.47
2019-05-22T02:52:01.908Z,96.89
2019-05-22T02:53:02.066Z,99.62
2019-05-22T02:54:02.213Z,99.52
2019-05-22T02:55:02.369Z,97.42
2019-05-22T02:56:02.511Z,98.85
2019-05-22T02:57:02.677Z,98.38
2019-05-22T02:58:02.913Z,98.47
2019-05-22T02:59:02.966Z,99.24
2019-05-22T03:00:03.116Z,99.14
2019-05-22T03:01:03.303Z,99.62
2019-05-22T03:02:03.419Z,98.09
2019-05-22T03:03:03.584Z,97.80
2019-05-22T03:04:03.759Z,99.24
2019-05-22T03:05:03.912Z,98.75
2019-05-22T03:06:04.028Z,99.43
2019-05-22T03:07:04.179Z,99.33
2019-05-22T03:08:04.351Z,98.66
2019-05-22T03:09:04.495Z,98.47
2019-05-22T03:10:04.638Z,98.85
2019-05-22T03:11:04.791Z,98.57
2019-05-22T03:12:04.942Z,97.71
2019-05-22T03:13:05.092Z,98.28
2019-05-22T03:14:05.246Z,98.18
2019-05-22T03:15:05.393Z,97.56
2019-05-22T03:16:05.545Z,97.80
2019-05-22T03:17:05.709Z,96.84
2019-05-22T03:18:05.851Z,96.56
2019-05-22T03:19:08.814Z,97.04
2019-05-22T03:20:06.148Z,97.13
2019-05-22T03:21:06.297Z,96.94
2019-05-22T03:22:06.449Z,97.23
2019-05-22T03:23:06.600Z,98.18
2019-05-22T03:24:06.752Z,96.94
2019-05-22T03:25:06.903Z,96.94
2019-05-22T03:26:07.053Z,97.33
2019-05-22T03:27:07.216Z,94.51
2019-05-22T03:28:07.359Z,94.89
2019-05-22T03:29:07.508Z,94.55
2019-05-22T03:30:07.666Z,94.89
2019-05-22T03:31:07.809Z,95.51
2019-05-22T03:32:07.962Z,98.04
2019-05-22T03:33:08.247Z,96.94
2019-05-22T03:34:08.272Z,96.47
2019-05-22T03:35:08.414Z,97.61
2019-05-22T03:36:08.561Z,97.99
2019-05-22T03:37:08.711Z,97.90
2019-05-22T03:38:08.871Z,97.33
2019-05-22T03:39:09.013Z,97.13
2019-05-22T03:40:09.170Z,97.33
2019-05-22T03:41:09.315Z,97.99
2019-05-22T03:42:09.468Z,98.09
2019-05-22T03:43:09.619Z,98.38
2019-05-22T03:44:09.773Z,97.13
2019-05-22T03:45:09.919Z,97.61
2019-05-22T03:46:10.073Z,98.09
2019-05-22T03:47:10.222Z,98.09
2019-05-22T03:48:10.371Z,97.90
2019-05-22T03:49:28.017Z,98.85
2019-05-22T03:50:10.674Z,97.90
2019-05-22T03:51:10.827Z,96.84
2019-05-22T03:52:10.976Z,97.52
2019-05-22T03:53:11.127Z,97.13
2019-05-22T03:54:11.276Z,97.04
2019-05-22T03:55:11.434Z,96.08
2019-05-22T03:56:11.582Z,96.27
2019-05-22T03:57:11.732Z,95.12
2019-05-22T03:58:11.890Z,94.55
2019-05-22T03:59:12.038Z,95.98
2019-05-22T04:00:12.186Z,96.47
2019-05-22T04:01:12.340Z,97.04
2019-05-22T04:02:12.487Z,96.75
2019-05-22T04:03:12.644Z,96.47
2019-05-22T04:04:12.788Z,95.70
2019-05-22T04:05:12.941Z,97.52
2019-05-22T04:06:13.105Z,95.70
2019-05-22T04:07:13.244Z,96.08
2019-05-22T04:08:13.393Z,96.66
2019-05-22T04:09:13.546Z,97.90
2019-05-22T04:10:13.696Z,97.52
2019-05-22T04:11:13.847Z,97.23
2019-05-22T04:12:14.004Z,98.38
2019-05-22T04:13:14.149Z,96.94
2019-05-22T04:14:14.301Z,97.52
2019-05-22T04:15:14.450Z,97.52
2019-05-22T04:16:14.603Z,97.13
2019-05-22T04:17:14.777Z,98.09
2019-05-22T04:18:14.906Z,97.13
2019-05-22T04:19:15.059Z,97.23
2019-05-22T04:20:15.211Z,98.38
2019-05-22T04:21:15.362Z,97.33
2019-05-22T04:22:15.512Z,98.47
2019-05-22T04:23:15.663Z,97.71
2019-05-22T04:24:15.813Z,98.09
2019-05-22T04:25:15.964Z,98.57
2019-05-22T04:26:16.123Z,98.28
2019-05-22T04:27:16.276Z,98.28
2019-05-22T04:28:16.419Z,97.99
2019-05-22T04:29:16.570Z,98.85
2019-05-22T04:30:16.721Z,97.80
2019-05-22T04:31:16.876Z,97.13
2019-05-22T04:32:17.024Z,97.71
2019-05-22T04:33:17.176Z,96.94
2019-05-22T04:34:17.328Z,97.13
2019-05-22T04:35:17.480Z,98.28
2019-05-22T04:36:17.634Z,97.13
2019-05-22T04:37:17.784Z,96.94
2019-05-22T04:38:17.934Z,97.99
2019-05-22T04:39:18.090Z,97.33
2019-05-22T04:40:18.237Z,97.52
2019-05-22T04:41:18.392Z,97.52
2019-05-22T04:42:18.539Z,97.85
2019-05-22T04:43:20.493Z,97.23
2019-05-22T04:44:18.841Z,96.89
2019-05-22T04:45:18.992Z,95.79
2019-05-22T04:46:19.141Z,96.22
2019-05-22T04:47:19.293Z,95.84
2019-05-22T04:48:19.449Z,96.89
2019-05-22T04:49:19.593Z,96.03
2019-05-22T04:50:19.746Z,96.08
2019-05-22T04:51:19.919Z,96.99
2019-05-22T04:52:20.050Z,97.04
2019-05-22T04:53:20.206Z,95.89
2019-05-22T04:54:20.350Z,94.79
2019-05-22T04:55:20.498Z,96.94
2019-05-22T04:56:20.647Z,95.89
2019-05-22T04:57:20.798Z,96.42
2019-05-22T04:58:20.954Z,95.89
2019-05-22T04:59:21.103Z,96.80
2019-05-22T05:00:21.254Z,96.42
2019-05-22T05:01:21.406Z,97.56
2019-05-22T05:02:21.557Z,96.94
2019-05-22T05:03:21.711Z,97.52
2019-05-22T05:04:21.857Z,97.13
2019-05-22T05:05:22.009Z,97.13
2019-05-22T05:06:22.160Z,97.33
2019-05-22T05:07:22.309Z,98.18
2019-05-22T05:08:22.462Z,96.27
2019-05-22T05:09:22.611Z,96.56
2019-05-22T05:10:22.764Z,96.27
2019-05-22T05:11:22.915Z,96.08
2019-05-22T05:12:23.065Z,98.28
2019-05-22T05:13:23.228Z,96.66
2019-05-22T05:14:23.372Z,96.84
2019-05-22T05:15:23.522Z,95.51
2019-05-22T05:16:23.673Z,95.70
2019-05-22T05:17:23.824Z,95.98
2019-05-22T05:18:23.975Z,97.90
2019-05-22T05:19:24.126Z,97.33
2019-05-22T05:20:24.278Z,97.04
2019-05-22T05:21:24.424Z,97.52
2019-05-22T05:22:24.570Z,96.03
2019-05-22T05:23:24.722Z,96.89
2019-05-22T05:24:24.875Z,98.42
2019-05-22T05:25:25.026Z,97.52
2019-05-22T05:26:25.177Z,97.18
2019-05-22T05:27:25.325Z,96.89
2019-05-22T05:28:25.479Z,97.13
2019-05-22T05:29:25.631Z,96.27
2019-05-22T05:30:25.784Z,98.18
2019-05-22T05:31:25.980Z,96.37
2019-05-22T05:32:26.160Z,97.52
2019-05-22T05:33:26.230Z,97.90
2019-05-22T05:34:26.384Z,98.28
2019-05-22T05:35:26.533Z,98.09
2019-05-22T05:36:26.685Z,96.47
2019-05-22T05:37:26.836Z,98.09
2019-05-22T05:38:26.986Z,96.94
2019-05-22T05:39:27.135Z,98.18
2019-05-22T05:40:27.287Z,98.28
2019-05-22T05:41:27.440Z,97.99
2019-05-22T05:42:27.591Z,99.99
2019-05-22T05:43:27.746Z,98.38
2019-05-22T05:44:27.896Z,97.13
2019-05-22T05:45:28.047Z,99.33
2019-05-22T05:46:28.196Z,98.57
2019-05-22T05:47:28.351Z,97.13
2019-05-22T05:48:28.499Z,98.38
2019-05-22T05:49:28.648Z,98.66
2019-05-22T05:50:38.726Z,97.33
2019-05-22T05:51:28.953Z,97.80
2019-05-22T05:52:29.102Z,98.38
2019-05-22T05:53:29.252Z,98.57
2019-05-22T05:54:30.403Z,98.75
2019-05-22T05:55:29.555Z,99.14
2019-05-22T05:56:29.708Z,99.99
2019-05-22T05:57:29.856Z,98.57
2019-05-22T05:58:30.292Z,97.04
2019-05-22T05:59:30.170Z,98.47
2019-05-22T06:00:30.322Z,99.62
2019-05-22T06:01:30.481Z,99.62
2019-05-22T06:02:30.623Z,98.66
2019-05-22T06:03:30.776Z,97.99
2019-05-22T06:04:35.518Z,99.99
2019-05-22T06:05:31.078Z,99.24
2019-05-22T06:06:31.226Z,99.43
2019-05-22T06:07:31.388Z,98.85
2019-05-22T06:08:31.532Z,99.33
2019-05-22T06:09:31.676Z,99.52
2019-05-22T06:10:31.828Z,98.85
2019-05-22T06:11:31.981Z,97.13
2019-05-22T06:12:32.133Z,98.28
2019-05-22T06:13:32.288Z,99.52
2019-05-22T06:14:32.442Z,99.99
2019-05-22T06:15:45.886Z,99.99
2019-05-22T06:16:32.742Z,99.81
2019-05-22T06:17:32.892Z,99.99
2019-05-22T06:18:33.061Z,98.66
2019-05-22T06:19:33.197Z,99.99
2019-05-22T06:20:33.345Z,99.52
2019-05-22T06:21:33.497Z,99.52
2019-05-22T06:22:33.660Z,99.81
2019-05-22T06:23:33.798Z,99.99
2019-05-22T06:24:33.969Z,99.99
2019-05-22T06:25:34.122Z,99.99
2019-05-22T06:26:34.271Z,99.62
2019-05-22T06:27:34.424Z,99.38
2019-05-22T06:28:34.574Z,99.99
2019-05-22T06:29:34.729Z,99.99
2019-05-22T06:30:34.876Z,99.99
2019-05-22T06:31:35.030Z,99.71
2019-05-22T06:32:35.183Z,99.62
2019-05-22T06:33:35.335Z,99.99
2019-05-22T06:34:35.485Z,99.99
2019-05-22T06:35:35.637Z,98.09
2019-05-22T06:36:35.789Z,99.52
2019-05-22T06:37:35.938Z,99.99
2019-05-22T06:38:36.092Z,98.85
2019-05-22T06:39:36.244Z,99.99
2019-05-22T06:40:36.394Z,99.62
2019-05-22T06:41:36.546Z,98.38
2019-05-22T06:42:36.710Z,98.66
2019-05-22T06:43:36.848Z,99.99
2019-05-22T06:44:37.073Z,99.99
2019-05-22T06:45:37.137Z,99.99
2019-05-22T06:46:37.288Z,99.52
2019-05-22T06:47:37.440Z,99.43
2019-05-22T06:48:37.590Z,99.04
2019-05-22T06:49:37.765Z,99.04
2019-05-22T06:50:37.891Z,98.47
2019-05-22T06:51:38.045Z,96.94
2019-05-22T06:52:38.196Z,99.99
2019-05-22T06:53:38.345Z,99.90
2019-05-22T06:54:38.497Z,98.38
2019-05-22T06:55:38.651Z,99.62
2019-05-22T06:56:38.804Z,97.13
2019-05-22T06:57:38.961Z,98.38
2019-05-22T06:58:39.157Z,99.24
2019-05-22T06:59:39.256Z,99.99
2019-05-22T07:00:39.408Z,99.99
2019-05-22T07:01:39.558Z,99.67
2019-05-22T07:02:39.711Z,99.99
2019-05-22T07:03:39.858Z,99.48
2019-05-22T07:04:40.011Z,99.99
2019-05-22T07:05:40.172Z,99.99
2019-05-22T07:06:40.316Z,99.99
2019-05-22T07:07:40.468Z,99.99
2019-05-22T07:08:40.619Z,99.99
2019-05-22T07:09:40.771Z,99.99
2019-05-22T07:10:40.930Z,99.99
2019-05-22T07:11:41.076Z,99.99
2019-05-22T07:12:41.226Z,99.99
2019-05-22T07:13:41.377Z,99.99
2019-05-22T07:14:41.529Z,99.99
2019-05-22T07:15:41.753Z,99.99
2019-05-22T07:16:41.834Z,99.99
2019-05-22T07:17:42.019Z,99.99
2019-05-22T07:18:42.141Z,99.99
2019-05-22T07:19:42.290Z,99.99
2019-05-22T07:20:42.440Z,99.99
2019-05-22T07:21:42.594Z,99.99
2019-05-22T07:22:42.748Z,99.99
2019-05-22T07:23:42.900Z,99.99
2019-05-22T07:24:43.053Z,99.99
2019-05-22T07:25:43.201Z,99.99
2019-05-22T07:26:43.355Z,99.99
2019-05-22T07:27:43.521Z,99.99
2019-05-22T07:28:43.657Z,99.99
2019-05-22T07:29:43.807Z,99.99
2019-05-22T07:30:43.959Z,99.99
2019-05-22T07:31:44.112Z,99.99
2019-05-22T07:32:44.265Z,99.99
2019-05-22T07:33:44.419Z,99.99
2019-05-22T07:34:44.571Z,99.99
2019-05-22T07:36:07.110Z,99.99
2019-05-22T07:36:44.874Z,99.99
2019-05-22T07:37:45.028Z,99.99
2019-05-22T07:38:45.185Z,99.99
2019-05-22T07:39:45.335Z,99.99
2019-05-22T07:40:49.332Z,99.99
2019-05-22T07:41:45.639Z,99.99
2019-05-22T07:42:45.793Z,99.99
2019-05-22T07:43:45.941Z,99.99
2019-05-22T07:44:46.095Z,99.99
2019-05-22T07:45:46.247Z,99.99
2019-05-22T07:46:46.403Z,99.99
2019-05-22T07:47:46.550Z,99.99
2019-05-22T07:48:46.702Z,99.99
2019-05-22T07:49:46.860Z,99.99
2019-05-22T07:50:48.843Z,99.99
2019-05-22T07:51:54.069Z,99.99
2019-05-22T07:52:47.312Z,99.99
2019-05-22T07:53:47.463Z,99.99
2019-05-22T07:54:47.613Z,99.99
2019-05-22T07:55:47.763Z,99.99
2019-05-22T07:56:47.913Z,99.99
2019-05-22T07:57:48.065Z,99.99
2019-05-22T07:58:48.222Z,99.99
2019-05-22T07:59:48.370Z,99.99
2019-05-22T08:00:48.522Z,99.99
2019-05-22T08:01:48.671Z,99.99
2019-05-22T08:02:48.822Z,99.99
2019-05-22T08:03:48.973Z,99.99
2019-05-22T08:04:49.154Z,99.99
2019-05-22T08:05:49.275Z,99.99
2019-05-22T08:06:49.425Z,99.99
2019-05-22T08:07:49.592Z,99.99
2019-05-22T08:08:49.737Z,99.99
2019-05-22T08:09:49.886Z,99.99
2019-05-22T08:10:50.051Z,99.99
2019-05-22T08:11:50.191Z,99.99
2019-05-22T08:12:50.342Z,99.99
2019-05-22T08:13:50.495Z,99.99
2019-05-22T08:14:50.661Z,99.99
2019-05-22T08:15:50.795Z,99.99
2019-05-22T08:16:50.945Z,99.99
2019-05-22T08:17:51.097Z,99.99
2019-05-22T08:18:51.256Z,99.99
2019-05-22T08:19:51.399Z,99.99
2019-05-22T08:20:51.557Z,99.99
2019-05-22T08:22:06.275Z,99.99
2019-05-22T08:22:51.858Z,99.99
2019-05-22T08:23:52.079Z,99.99
2019-05-22T08:24:52.167Z,99.99
2019-05-22T08:25:52.315Z,99.99
2019-05-22T08:26:54.890Z,99.99
2019-05-22T08:27:52.618Z,99.99
2019-05-22T08:28:52.770Z,99.99
2019-05-22T08:29:56.589Z,99.99
2019-05-22T08:30:53.075Z,99.99
2019-05-22T08:31:53.226Z,99.99
2019-05-22T08:32:53.378Z,99.99
2019-05-22T08:33:53.529Z,99.99
2019-05-22T08:34:53.685Z,99.99
2019-05-22T08:35:53.836Z,99.99
2019-05-22T08:36:53.986Z,99.99
2019-05-22T08:37:54.141Z,99.99
2019-05-22T08:38:54.302Z,99.99
2019-05-22T08:39:54.444Z,99.99
2019-05-22T08:40:54.591Z,99.99
2019-05-22T08:41:54.751Z,99.99
2019-05-22T08:42:54.896Z,99.99
2019-05-22T08:44:14.597Z,99.99
2019-05-22T08:44:55.203Z,99.99
2019-05-22T08:45:55.357Z,99.99
2019-05-22T08:46:55.534Z,99.99
2019-05-22T08:47:55.664Z,99.99
2019-05-22T08:48:55.813Z,99.99
2019-05-22T08:49:55.964Z,99.99
2019-05-22T08:50:56.116Z,99.99
2019-05-22T08:51:56.269Z,99.99
2019-05-22T08:52:56.421Z,99.99
2019-05-22T08:53:56.575Z,99.99
2019-05-22T08:54:56.726Z,99.99
2019-05-22T08:55:56.880Z,99.99
2019-05-22T08:56:57.031Z,99.99
2019-05-22T08:57:57.182Z,99.99
2019-05-22T08:58:57.344Z,99.99
2019-05-22T08:59:57.486Z,99.99
2019-05-22T09:00:57.635Z,99.99
2019-05-22T09:01:57.806Z,99.99
2019-05-22T09:02:57.937Z,99.99
2019-05-22T09:03:58.090Z,99.99
2019-05-22T09:04:58.240Z,99.99
2019-05-22T09:05:58.395Z,99.99
2019-05-22T09:06:58.563Z,99.99
2019-05-22T09:07:58.720Z,99.99
2019-05-22T09:08:58.848Z,99.99
2019-05-22T09:09:58.998Z,99.99
2019-05-22T09:10:59.163Z,99.99
2019-05-22T09:11:59.316Z,99.99
2019-05-22T09:12:59.463Z,99.99
2019-05-22T09:13:59.615Z,99.99
2019-05-22T09:14:59.768Z,99.99
2019-05-22T09:16:01.921Z,99.99
2019-05-22T09:17:00.071Z,99.99
2019-05-22T09:18:00.224Z,99.99
2019-05-22T09:19:00.386Z,99.71
2019-05-22T09:20:00.526Z,99.99
2019-05-22T09:21:00.680Z,99.99
2019-05-22T09:22:00.828Z,99.99
2019-05-22T09:23:00.979Z,99.99
2019-05-22T09:24:01.141Z,99.99
2019-05-22T09:25:01.335Z,99.99
2019-05-22T09:26:01.432Z,99.99
2019-05-22T09:27:02.949Z,99.81
2019-05-22T09:28:01.738Z,99.33
2019-05-22T09:29:01.889Z,99.99
2019-05-22T09:30:02.050Z,99.14
2019-05-22T09:31:02.195Z,99.99
2019-05-22T09:32:02.371Z,99.99
2019-05-22T09:33:02.496Z,99.99
2019-05-22T09:34:02.712Z,99.99
2019-05-22T09:35:02.796Z,99.99
2019-05-22T09:36:02.989Z,99.43
2019-05-22T09:37:03.099Z,99.99
2019-05-22T09:38:03.257Z,99.99
2019-05-22T09:39:03.433Z,99.99
2019-05-22T09:40:03.558Z,99.99
2019-05-22T09:41:03.710Z,99.99
2019-05-22T09:42:03.864Z,99.99
2019-05-22T09:43:04.059Z,99.99
2019-05-22T09:44:04.224Z,99.99
2019-05-22T09:45:04.309Z,99.38
2019-05-22T09:46:04.466Z,99.99
2019-05-22T09:47:04.624Z,98.90
2019-05-22T09:48:04.767Z,99.99
2019-05-22T09:49:04.918Z,99.99
2019-05-22T09:50:05.073Z,99.99
2019-05-22T09:51:05.223Z,99.99
2019-05-22T09:52:05.377Z,99.99
2019-05-22T09:53:05.532Z,99.99
2019-05-22T09:54:05.675Z,99.99
2019-05-22T09:55:05.825Z,99.99
2019-05-22T09:56:05.974Z,99.99
2019-05-22T09:57:06.127Z,99.99
2019-05-22T09:58:06.278Z,99.99
2019-05-22T09:59:06.429Z,99.99
2019-05-22T10:00:06.627Z,99.99
2019-05-22T10:01:06.736Z,99.99
2019-05-22T10:02:06.884Z,99.99
2019-05-22T10:03:07.041Z,99.99
2019-05-22T10:04:07.194Z,99.99
2019-05-22T10:05:07.342Z,99.99
2019-05-22T10:06:07.667Z,99.99
2019-05-22T10:07:07.645Z,99.99
2019-05-22T10:08:07.802Z,99.99
2019-05-22T10:09:07.988Z,99.99
2019-05-22T10:10:08.105Z,99.99
2019-05-22T10:11:08.259Z,99.99
2019-05-22T10:12:08.410Z,99.99
2019-05-22T10:13:08.573Z,99.99
2019-05-22T10:14:08.718Z,99.99
2019-05-22T10:15:09.120Z,99.99
2019-05-22T10:16:09.025Z,99.99
2019-05-22T10:17:09.176Z,99.99
2019-05-22T10:18:09.330Z,99.99
2019-05-22T10:19:09.485Z,99.99
2019-05-22T10:20:09.641Z,99.99
2019-05-22T10:21:09.786Z,99.99
2019-05-22T10:22:09.947Z,99.99
2019-05-22T10:23:15.496Z,99.99
2019-05-22T10:24:10.244Z,99.99
2019-05-22T10:25:16.262Z,99.99
2019-05-22T10:26:10.551Z,99.99
2019-05-22T10:27:10.704Z,99.99
2019-05-22T10:28:10.855Z,99.99
2019-05-22T10:29:11.008Z,99.99
2019-05-22T10:30:11.172Z,99.99
2019-05-22T10:31:13.430Z,99.99
2019-05-22T10:32:11.469Z,99.99
2019-05-22T10:33:11.621Z,99.99
2019-05-22T10:34:11.774Z,99.99
2019-05-22T10:35:11.928Z,99.99
2019-05-22T10:36:12.077Z,99.99
2019-05-22T10:37:12.255Z,99.99
2019-05-22T10:38:12.432Z,99.99
2019-05-22T10:39:12.534Z,99.99
2019-05-22T10:40:12.686Z,99.99
2019-05-22T10:41:12.841Z,99.99
2019-05-22T10:42:12.992Z,99.99
2019-05-22T10:43:13.146Z,99.99
2019-05-22T10:44:13.298Z,99.99
2019-05-22T10:45:13.477Z,99.99
2019-05-22T10:46:13.606Z,99.99
2019-05-22T10:47:13.755Z,99.99
2019-05-22T10:48:13.917Z,99.99
2019-05-22T10:49:14.061Z,99.99
2019-05-22T10:50:14.215Z,99.99
2019-05-22T10:51:14.370Z,99.99
2019-05-22T10:52:14.518Z,99.99
2019-05-22T10:53:30.610Z,99.99
2019-05-22T10:54:14.923Z,99.99
2019-05-22T10:55:14.974Z,99.99
2019-05-22T10:56:15.121Z,99.99
2019-05-22T10:57:15.275Z,99.99
2019-05-22T10:58:15.489Z,99.99
2019-05-22T10:59:15.577Z,99.99
2019-05-22T11:00:15.733Z,99.99
2019-05-22T11:01:15.886Z,99.99
2019-05-22T11:02:16.035Z,99.99
2019-05-22T11:03:16.183Z,99.99
2019-05-22T11:04:19.294Z,99.99
2019-05-22T11:05:16.523Z,99.99
2019-05-22T11:06:16.648Z,99.99
2019-05-22T11:07:16.793Z,99.99
2019-05-22T11:08:16.947Z,99.99
2019-05-22T11:09:17.097Z,99.99
2019-05-22T11:10:17.281Z,99.99
2019-05-22T11:11:17.403Z,99.99
2019-05-22T11:12:17.560Z,99.99
2019-05-22T11:13:17.713Z,99.99
2019-05-22T11:14:17.862Z,99.99
2019-05-22T11:15:18.023Z,99.99
2019-05-22T11:16:18.167Z,99.99
2019-05-22T11:17:18.318Z,99.99
2019-05-22T11:18:18.473Z,99.99
2019-05-22T11:19:18.622Z,99.99
2019-05-22T11:20:18.771Z,99.99
2019-05-22T11:21:18.924Z,99.99
2019-05-22T11:22:19.075Z,99.99
2019-05-22T11:23:19.231Z,99.99
2019-05-22T11:24:19.383Z,99.99
2019-05-22T11:25:19.538Z,99.99
2019-05-22T11:26:19.689Z,99.99
2019-05-22T11:27:19.849Z,99.99
2019-05-22T11:28:19.995Z,99.99
2019-05-22T11:29:20.150Z,99.99
2019-05-22T11:30:20.300Z,99.99
2019-05-22T11:31:20.455Z,99.99
2019-05-22T11:32:20.607Z,99.99
2019-05-22T11:33:20.761Z,99.99
2019-05-22T11:34:20.915Z,99.99
2019-05-22T11:35:21.069Z,99.99
2019-05-22T11:36:21.215Z,99.99
2019-05-22T11:37:21.370Z,99.99
2019-05-22T11:38:21.523Z,99.99
2019-05-22T11:39:38.044Z,99.99
2019-05-22T11:40:21.827Z,99.99
2019-05-22T11:41:21.979Z,99.99
2019-05-22T11:42:22.134Z,99.99
2019-05-22T11:43:22.287Z,99.99
2019-05-22T11:44:22.439Z,99.99
2019-05-22T11:45:22.595Z,99.99
2019-05-22T11:46:22.746Z,99.99
2019-05-22T11:47:22.906Z,99.99
2019-05-22T11:48:23.052Z,99.99
2019-05-22T11:49:23.204Z,99.99
2019-05-22T11:50:23.359Z,99.99
2019-05-22T11:51:23.511Z,99.99
2019-05-22T11:52:23.664Z,99.99
2019-05-22T11:53:23.816Z,99.99
2019-05-22T11:54:23.973Z,99.99
2019-05-22T11:55:42.189Z,99.99
2019-05-22T11:56:24.281Z,99.99
2019-05-22T11:57:24.434Z,99.99
2019-05-22T11:58:24.587Z,99.99
2019-05-22T11:59:24.740Z,99.99
2019-05-22T12:00:24.892Z,99.99
2019-05-22T12:01:25.048Z,99.99
2019-05-22T12:02:25.196Z,99.99
2019-05-22T12:03:25.350Z,99.99
2019-05-22T12:04:25.518Z,99.99
2019-05-22T12:05:25.660Z,99.99
2019-05-22T12:06:25.810Z,99.99
2019-05-22T12:07:25.977Z,99.99
2019-05-22T12:08:26.137Z,99.99
2019-05-22T12:09:26.289Z,99.99
2019-05-22T12:10:26.445Z,99.99
2019-05-22T12:11:26.594Z,99.99
2019-05-22T12:12:26.747Z,99.99
2019-05-22T12:13:26.916Z,99.99
2019-05-22T12:14:27.057Z,99.99
2019-05-22T12:15:27.301Z,99.99
2019-05-22T12:16:27.385Z,99.99
2019-05-22T12:17:38.013Z,99.99
2019-05-22T12:18:27.701Z,98.24
2019-05-22T12:19:27.850Z,99.01
2019-05-22T12:20:28.010Z,99.99
2019-05-22T12:21:28.151Z,99.96
2019-05-22T12:22:28.303Z,99.58
2019-05-22T12:23:28.480Z,99.99
2019-05-22T12:24:35.725Z,99.99
2019-05-22T12:25:28.781Z,99.99
2019-05-22T12:26:28.950Z,99.99
2019-05-22T12:27:29.107Z,99.01
2019-05-22T12:28:29.260Z,99.68
2019-05-22T12:29:29.417Z,99.58
2019-05-22T12:30:29.569Z,99.99
2019-05-22T12:31:29.724Z,98.53
2019-05-22T12:32:29.880Z,99.24
2019-05-22T12:33:30.028Z,98.72
2019-05-22T12:34:30.190Z,99.99
2019-05-22T12:35:30.339Z,99.99
2019-05-22T12:36:30.495Z,99.99
2019-05-22T12:37:30.651Z,99.99
2019-05-22T12:38:30.819Z,99.99
2019-05-22T12:39:30.987Z,99.99
2019-05-22T12:40:31.141Z,99.99
2019-05-22T12:41:31.299Z,99.99
2019-05-22T12:42:31.458Z,99.99
2019-05-22T12:43:31.616Z,99.99
2019-05-22T12:44:31.771Z,99.99
2019-05-22T12:45:31.926Z,99.99
2019-05-22T12:46:32.081Z,99.99
2019-05-22T12:47:32.237Z,99.99
2019-05-22T12:48:32.396Z,99.99
2019-05-22T12:49:32.545Z,99.99
2019-05-22T12:50:32.702Z,99.99
2019-05-22T12:51:32.857Z,99.99
2019-05-22T12:52:33.008Z,99.99
2019-05-22T12:53:33.162Z,99.99
2019-05-22T12:54:45.892Z,99.99