createdAt,value
2023-02-15T02:57:46.838Z,86.89
2023-02-15T03:13:42.467Z,89.08
2023-02-15T03:18:42.437Z,86.98
2023-02-15T03:23:42.321Z,85.06
2023-02-15T03:28:42.269Z,82.95
2023-02-15T03:33:42.312Z,84.13
2023-02-15T03:38:42.077Z,85.46
2023-02-15T03:43:42.177Z,86.72
2023-02-15T03:48:42.139Z,87.47
2023-02-15T03:53:41.892Z,87.70
2023-02-15T03:58:41.859Z,87.68
2023-02-15T04:03:45.310Z,86.54
2023-02-15T04:08:42.015Z,86.79
2023-02-15T04:57:07.441Z,82.82
2023-02-15T05:02:06.791Z,82.64
2023-02-15T06:00:39.222Z,82.17
2023-02-15T06:05:39.126Z,81.60
2023-02-15T06:10:39.038Z,82.09
2023-02-15T06:15:42.116Z,82.30
2023-02-15T06:20:38.951Z,80.36
2023-02-15T06:28:01.502Z,81.26
2023-02-15T06:34:35.196Z,82.13
2023-02-15T06:52:32.667Z,82.03
2023-02-15T06:57:32.803Z,82.27
2023-02-15T07:02:32.632Z,81.81
2023-02-15T07:07:32.422Z,83.20
2023-02-15T07:12:32.630Z,82.58
2023-02-15T07:17:35.721Z,82.20
2023-02-15T07:24:14.149Z,80.39
2023-02-15T07:29:13.918Z,81.12
2023-02-15T07:34:13.907Z,80.85
2023-02-15T07:39:14.141Z,84.45
2023-02-15T07:44:14.043Z,82.09
2023-02-15T07:49:13.819Z,81.22
2023-02-15T07:54:13.760Z,80.49
2023-02-15T08:13:29.439Z,80.38
2023-02-15T08:18:28.043Z,79.93
2023-02-15T08:23:28.284Z,80.49
2023-02-15T08:28:35.953Z,78.92
2023-02-15T08:33:27.793Z,79.06
2023-02-15T08:38:27.768Z,78.82
2023-02-15T08:43:27.829Z,78.68
2023-02-15T08:48:27.640Z,78.12
2023-02-15T08:53:27.552Z,77.09
2023-02-15T08:58:35.440Z,75.88
2023-02-15T09:03:30.625Z,77.05
2023-02-15T09:08:27.406Z,78.44
2023-02-15T09:13:27.192Z,77.57
2023-02-15T09:18:28.252Z,77.22
2023-02-15T09:23:27.552Z,77.09
2023-02-15T09:28:27.282Z,77.19
2023-02-15T09:33:27.098Z,75.98
2023-02-15T09:38:26.961Z,76.71
2023-02-15T09:43:26.896Z,76.40
2023-02-15T09:48:26.846Z,77.01
2023-02-15T09:53:26.854Z,76.71
2023-02-15T09:58:26.811Z,78.67
2023-02-15T10:03:29.631Z,77.81
2023-02-15T10:08:26.664Z,79.19
2023-02-15T10:13:26.574Z,77.98
2023-02-15T10:18:26.720Z,78.25
2023-02-15T10:23:26.431Z,77.50
2023-02-15T10:28:26.762Z,76.60
2023-02-15T10:33:26.311Z,76.12
2023-02-15T10:38:26.208Z,76.18
2023-02-15T10:43:26.173Z,74.91
2023-02-15T10:48:26.091Z,74.60
2023-02-15T10:53:25.923Z,74.67
2023-02-15T10:58:25.905Z,74.02
2023-02-15T11:03:28.851Z,73.57
2023-02-15T11:08:25.761Z,74.08
2023-02-15T11:13:33.497Z,70.97
2023-02-15T11:19:43.249Z,70.07
2023-02-15T11:24:43.200Z,70.56
2023-02-15T11:29:43.301Z,70.83
2023-02-15T11:34:42.892Z,70.18
2023-02-15T11:39:50.500Z,69.56
2023-02-15T11:44:42.921Z,68.71
2023-02-15T11:49:42.934Z,68.03
2023-02-15T11:54:50.676Z,65.54
2023-02-15T11:59:42.860Z,66.25
2023-02-15T12:04:42.706Z,65.30
2023-02-15T12:09:45.533Z,64.32
2023-02-15T12:14:42.603Z,64.62
2023-02-15T12:19:42.514Z,62.18
2023-02-15T12:24:42.409Z,62.70
2023-02-15T12:29:42.367Z,62.87
2023-02-15T12:34:42.317Z,60.80
2023-02-15T12:39:42.294Z,60.77
2023-02-15T12:44:42.089Z,60.64
2023-02-15T12:49:47.519Z,60.21
2023-02-15T12:54:43.029Z,59.56
2023-02-15T12:59:43.984Z,58.11
2023-02-15T13:04:41.851Z,57.17
2023-02-15T13:09:44.781Z,56.55
2023-02-15T13:14:41.704Z,56.85
2023-02-15T13:19:41.885Z,55.68
2023-02-15T13:24:41.576Z,54.44
2023-02-15T13:29:41.769Z,53.78
2023-02-15T13:34:41.397Z,53.14
2023-02-15T13:39:41.559Z,52.81
2023-02-15T13:44:41.208Z,51.44
2023-02-15T13:49:41.426Z,51.70
2023-02-15T13:54:41.079Z,50.48
2023-02-15T13:59:41.106Z,50.18
2023-02-15T14:04:41.076Z,50.15
2023-02-15T14:12:06.178Z,49.73
2023-02-15T14:18:45.215Z,54.16
2023-02-15T14:23:44.893Z,53.34
2023-02-15T14:28:44.892Z,54.94
2023-02-15T14:33:44.844Z,55.80
2023-02-15T14:38:44.853Z,57.79
2023-02-15T14:43:44.724Z,57.05
2023-02-15T14:48:53.282Z,56.23
2023-02-15T14:53:44.490Z,59.14
2023-02-15T14:58:44.579Z,59.31
2023-02-15T15:03:44.416Z,60.05
2023-02-15T15:08:47.392Z,60.41
2023-02-15T15:13:44.415Z,60.44
2023-02-15T15:18:44.198Z,58.09
2023-02-15T15:23:44.175Z,58.35
2023-02-15T15:28:44.080Z,60.85
2023-02-15T15:33:44.022Z,60.64
2023-02-15T15:38:44.187Z,61.46
2023-02-15T15:43:44.000Z,62.84
2023-02-15T15:50:08.904Z,62.84
2023-02-15T15:55:08.790Z,64.84
2023-02-15T16:00:08.876Z,66.02
2023-02-15T16:05:08.737Z,67.10
2023-02-15T16:10:08.952Z,66.93
2023-02-15T16:15:08.565Z,69.24
2023-02-15T16:20:08.600Z,68.22
2023-02-15T16:25:10.402Z,70.19
2023-02-15T16:30:08.406Z,72.14
2023-02-15T16:35:08.508Z,70.87
2023-02-15T16:40:11.237Z,72.27
2023-02-15T16:45:08.152Z,73.88
2023-02-15T16:50:08.134Z,73.95
2023-02-15T16:55:08.025Z,72.61
2023-02-15T17:00:07.999Z,73.16
2023-02-15T17:05:08.219Z,74.40
2023-02-15T17:10:13.694Z,73.91
2023-02-15T17:15:08.185Z,75.90
2023-02-15T17:20:07.798Z,74.02
2023-02-15T17:25:07.696Z,74.53
2023-02-15T17:30:07.851Z,74.88
2023-02-15T17:35:07.605Z,75.22
2023-02-15T17:40:10.743Z,77.52
2023-02-15T17:45:10.177Z,79.08
2023-02-15T17:50:07.331Z,77.91
2023-02-15T17:55:07.563Z,77.18
2023-02-15T18:10:42.623Z,80.11
2023-02-15T18:15:42.357Z,80.43
2023-02-15T18:20:42.338Z,80.56
2023-02-15T18:25:42.066Z,80.42
2023-02-15T18:30:42.157Z,78.97
2023-02-15T18:35:42.310Z,79.49
2023-02-15T18:40:42.464Z,79.91
2023-02-15T19:06:33.101Z,80.26
2023-02-15T19:11:33.660Z,79.22
2023-02-15T19:44:35.277Z,71.06
2023-02-15T21:13:13.047Z,66.71
2023-02-15T21:18:16.098Z,65.33
2023-02-15T22:07:12.691Z,67.05
2023-02-15T22:12:12.448Z,66.66
2023-02-15T22:17:12.369Z,66.22
2023-02-15T22:22:12.518Z,66.32
2023-02-15T22:27:12.759Z,68.63
2023-02-15T22:32:13.634Z,67.39
2023-02-15T23:15:24.695Z,71.04
2023-02-15T23:20:24.025Z,71.39
2023-02-15T23:25:23.975Z,71.87
2023-02-15T23:30:24.327Z,70.87
2023-02-15T23:48:01.496Z,72.11
2023-02-15T23:53:00.275Z,72.18
2023-02-15T23:58:00.331Z,71.73
