createdAt,value
2022-08-28T00:00:13.252Z,71.16
2022-08-28T00:02:40.194Z,71.57
2022-08-28T00:05:08.907Z,71.60
2022-08-28T00:07:35.920Z,71.51
2022-08-28T00:10:02.609Z,71.70
2022-08-28T00:12:29.163Z,71.71
2022-08-28T00:14:55.606Z,71.37
2022-08-28T00:17:22.429Z,71.82
2022-08-28T00:19:49.175Z,71.66
2022-08-28T00:22:16.514Z,71.63
2022-08-28T00:24:44.585Z,72.36
2022-08-28T00:27:29.949Z,72.14
2022-08-28T00:29:56.366Z,71.95
2022-08-28T00:32:25.191Z,72.25
2022-08-28T00:34:52.316Z,71.88
2022-08-28T00:37:19.317Z,72.19
2022-08-28T00:39:50.964Z,72.14
2022-08-28T00:42:18.321Z,72.39
2022-08-28T00:44:45.283Z,72.39
2022-08-28T00:47:12.569Z,72.41
2022-08-28T00:49:47.747Z,72.71
2022-08-28T00:52:18.798Z,72.84
2022-08-28T00:54:59.203Z,72.86
2022-08-28T00:57:29.247Z,72.73
2022-08-28T00:59:55.689Z,73.23
2022-08-28T01:02:22.203Z,73.29
2022-08-28T01:04:50.731Z,73.68
2022-08-28T01:07:17.967Z,73.02
2022-08-28T01:09:51.025Z,73.47
2022-08-28T01:12:21.344Z,73.75
2022-08-28T01:14:50.531Z,73.72
2022-08-28T01:17:20.604Z,74.21
2022-08-28T01:19:57.342Z,74.41
2022-08-28T01:22:37.508Z,74.53
2022-08-28T01:25:11.415Z,74.67
2022-08-28T01:27:41.797Z,74.85
2022-08-28T01:30:14.689Z,75.36
2022-08-28T01:32:49.208Z,75.51
2022-08-28T01:35:20.284Z,75.56
2022-08-28T01:37:47.664Z,75.81
2022-08-28T01:40:17.775Z,75.47
2022-08-28T01:42:44.675Z,75.69
2022-08-28T01:45:14.662Z,75.73
2022-08-28T01:47:43.869Z,75.90
2022-08-28T01:50:12.613Z,76.02
2022-08-28T01:52:39.233Z,76.19
2022-08-28T01:55:07.937Z,75.86
2022-08-28T01:57:35.312Z,75.65
2022-08-28T02:00:02.150Z,75.50
2022-08-28T02:02:31.768Z,75.96
2022-08-28T02:04:58.243Z,76.27
2022-08-28T02:07:24.969Z,76.49
2022-08-28T02:09:51.706Z,76.58
2022-08-28T02:12:18.145Z,76.78
2022-08-28T02:14:44.763Z,76.83
2022-08-28T02:17:12.119Z,77.12
2022-08-28T02:19:38.615Z,77.13
2022-08-28T02:22:08.191Z,77.33
2022-08-28T02:24:35.903Z,77.03
2022-08-28T02:27:03.971Z,77.21
2022-08-28T02:29:30.384Z,77.30
2022-08-28T02:31:56.881Z,77.31
2022-08-28T02:34:23.729Z,77.49
2022-08-28T02:36:50.294Z,77.59
2022-08-28T02:39:16.731Z,77.52
2022-08-28T02:41:43.320Z,77.73
2022-08-28T02:44:10.161Z,77.96
2022-08-28T02:46:36.872Z,77.92
2022-08-28T02:49:03.344Z,77.77
2022-08-28T02:51:33.411Z,77.81
2022-08-28T02:54:01.149Z,77.85
2022-08-28T02:56:28.464Z,78.16
2022-08-28T02:58:55.678Z,78.02
2022-08-28T03:01:23.241Z,78.20
2022-08-28T03:03:49.866Z,78.45
2022-08-28T03:06:16.722Z,78.53
2022-08-28T03:08:44.513Z,78.22
2022-08-28T03:11:12.036Z,78.34
2022-08-28T03:13:38.685Z,78.36
2022-08-28T03:16:05.673Z,78.18
2022-08-28T03:18:33.187Z,78.30
2022-08-28T03:21:00.219Z,78.30
2022-08-28T03:23:26.724Z,78.56
2022-08-28T03:26:06.074Z,78.52
2022-08-28T03:28:48.037Z,78.50
2022-08-28T03:31:19.175Z,78.55
2022-08-28T03:33:46.777Z,78.72
2022-08-28T03:36:17.097Z,78.60
2022-08-28T03:38:43.726Z,78.71
2022-08-28T03:41:17.253Z,78.60
2022-08-28T03:43:44.674Z,78.54
2022-08-28T03:46:20.181Z,78.23
2022-08-28T03:48:47.268Z,78.46
2022-08-28T03:51:25.465Z,78.63
2022-08-28T03:53:59.925Z,78.81
2022-08-28T03:56:29.160Z,78.58
2022-08-28T03:59:00.017Z,78.31
2022-08-28T04:01:26.566Z,78.01
2022-08-28T04:03:53.031Z,77.69
2022-08-28T04:06:19.906Z,77.76
2022-08-28T04:08:47.288Z,77.85
2022-08-28T04:11:13.746Z,77.86
2022-08-28T04:13:41.643Z,78.18
2022-08-28T04:16:12.088Z,78.02
2022-08-28T04:18:41.239Z,78.15
2022-08-28T04:21:13.537Z,78.33
2022-08-28T04:23:43.151Z,78.20
2022-08-28T04:26:15.896Z,78.33
2022-08-28T04:28:42.961Z,78.48
2022-08-28T04:31:09.874Z,78.71
2022-08-28T04:33:37.718Z,78.59
2022-08-28T04:36:06.163Z,79.00
2022-08-28T04:38:32.797Z,79.00
2022-08-28T04:40:59.303Z,79.09
2022-08-28T04:43:25.873Z,78.69
2022-08-28T04:45:52.366Z,78.73
2022-08-28T04:48:19.522Z,79.20
2022-08-28T04:50:48.555Z,79.26
2022-08-28T04:53:18.309Z,79.21
2022-08-28T04:55:54.600Z,79.42
2022-08-28T04:58:23.943Z,79.08
2022-08-28T05:00:54.552Z,78.97
2022-08-28T05:03:21.930Z,78.78
2022-08-28T05:05:51.971Z,78.82
2022-08-28T05:08:21.977Z,78.76
2022-08-28T05:10:49.029Z,78.88
2022-08-28T05:13:16.475Z,79.12
2022-08-28T05:15:45.957Z,79.15
2022-08-28T05:18:16.253Z,79.62
2022-08-28T05:20:45.596Z,79.45
2022-08-28T05:23:12.817Z,79.69
2022-08-28T05:25:46.088Z,79.80
2022-08-28T05:28:14.456Z,79.84
2022-08-28T05:30:42.008Z,80.04
2022-08-28T05:33:09.096Z,80.03
2022-08-28T05:35:38.269Z,79.50
2022-08-28T05:38:06.708Z,80.02
2022-08-28T05:40:33.776Z,80.00
2022-08-28T05:43:00.266Z,80.30
2022-08-28T05:45:26.707Z,80.15
2022-08-28T05:47:54.004Z,80.22
2022-08-28T05:50:20.468Z,79.81
2022-08-28T05:52:47.450Z,80.13
2022-08-28T05:55:14.123Z,80.06
2022-08-28T05:57:41.102Z,80.09
2022-08-28T06:00:13.730Z,80.16
2022-08-28T06:02:42.067Z,80.31
2022-08-28T06:05:12.871Z,80.58
2022-08-28T06:07:41.210Z,80.60
2022-08-28T06:10:10.731Z,80.44
2022-08-28T06:12:40.382Z,80.15
2022-08-28T06:15:07.227Z,80.08
2022-08-28T06:17:34.986Z,80.21
2022-08-28T06:20:02.130Z,80.00
2022-08-28T06:22:28.883Z,79.87
2022-08-28T06:24:55.337Z,79.66
2022-08-28T06:27:22.376Z,79.49
2022-08-28T06:29:48.885Z,79.58
2022-08-28T06:32:15.445Z,78.75
2022-08-28T06:34:41.973Z,78.36
2022-08-28T06:37:09.826Z,78.11
2022-08-28T06:39:36.346Z,77.33
2022-08-28T06:42:02.913Z,76.70
2022-08-28T06:44:32.107Z,76.18
2022-08-28T06:46:59.968Z,76.05
2022-08-28T06:49:26.355Z,75.32
2022-08-28T06:51:52.990Z,74.93
2022-08-28T06:54:22.755Z,74.05
2022-08-28T06:56:51.513Z,73.08
2022-08-28T06:59:17.977Z,72.54
2022-08-28T07:01:44.462Z,71.35
2022-08-28T07:04:13.690Z,71.16
2022-08-28T07:06:53.830Z,70.13
2022-08-28T07:09:20.979Z,69.72
2022-08-28T07:11:47.427Z,69.60
2022-08-28T07:14:14.056Z,69.00
2022-08-28T07:16:41.234Z,69.19
2022-08-28T07:19:10.023Z,68.54
2022-08-28T07:21:39.444Z,68.49
2022-08-28T07:24:08.399Z,67.72
2022-08-28T07:26:36.212Z,67.96
2022-08-28T07:29:11.049Z,67.65
2022-08-28T07:31:44.724Z,66.34
2022-08-28T07:34:13.762Z,66.10
2022-08-28T07:36:41.296Z,66.07
2022-08-28T07:39:09.346Z,66.28
2022-08-28T07:41:39.336Z,64.84
2022-08-28T07:44:25.740Z,64.62
2022-08-28T07:46:57.396Z,64.72
2022-08-28T07:49:27.566Z,64.43
2022-08-28T07:51:54.566Z,64.37
2022-08-28T07:54:22.672Z,64.12
2022-08-28T07:56:49.789Z,63.96
2022-08-28T07:59:19.100Z,63.70
2022-08-28T08:01:48.001Z,63.90
2022-08-28T08:04:18.408Z,62.52
2022-08-28T08:06:46.921Z,61.31
2022-08-28T08:09:16.084Z,61.14
2022-08-28T08:11:42.686Z,60.45
2022-08-28T08:14:10.001Z,60.18
2022-08-28T08:16:41.692Z,60.04
2022-08-28T08:19:10.304Z,59.46
2022-08-28T08:21:38.013Z,58.72
2022-08-28T08:24:04.707Z,57.88
2022-08-28T08:26:33.103Z,57.30
2022-08-28T08:29:00.203Z,57.15
2022-08-28T08:31:32.643Z,56.10
2022-08-28T08:34:04.427Z,55.16
2022-08-28T08:36:33.483Z,55.79
2022-08-28T08:39:00.903Z,55.48
2022-08-28T08:41:33.394Z,54.94
2022-08-28T08:44:02.978Z,55.26
2022-08-28T08:46:49.323Z,55.42
2022-08-28T08:49:19.606Z,54.74
2022-08-28T08:52:14.460Z,55.08
2022-08-28T08:54:42.471Z,53.95
2022-08-28T08:57:15.006Z,54.18
2022-08-28T08:59:41.710Z,54.41
2022-08-28T09:02:13.982Z,53.44
2022-08-28T09:04:48.322Z,52.99
2022-08-28T09:07:24.304Z,52.34
2022-08-28T09:09:53.519Z,51.88
2022-08-28T09:12:26.037Z,51.85
2022-08-28T09:14:58.411Z,51.43
2022-08-28T09:17:50.766Z,51.03
2022-08-28T09:20:21.420Z,50.10
2022-08-28T09:22:58.917Z,50.10
2022-08-28T09:25:44.215Z,50.57
2022-08-28T09:28:16.660Z,49.58
2022-08-28T09:30:43.999Z,50.21
2022-08-28T09:33:10.464Z,50.34
2022-08-28T09:35:37.560Z,50.74
2022-08-28T09:38:27.763Z,51.16
2022-08-28T09:41:30.226Z,51.20
2022-08-28T09:43:56.956Z,51.32
2022-08-28T09:46:32.016Z,51.49
2022-08-28T09:49:11.907Z,51.79
2022-08-28T09:51:39.799Z,51.52
2022-08-28T09:54:16.982Z,51.03
2022-08-28T09:56:44.881Z,51.67
2022-08-28T09:59:17.800Z,51.88
2022-08-28T10:01:49.918Z,52.09
2022-08-28T10:04:43.036Z,52.16
2022-08-28T10:07:12.574Z,52.21
2022-08-28T10:10:14.507Z,51.40
2022-08-28T10:12:58.340Z,50.71
2022-08-28T10:16:09.728Z,49.64
2022-08-28T10:18:40.267Z,49.32
2022-08-28T10:21:25.365Z,48.89
2022-08-28T10:24:16.575Z,47.85
2022-08-28T10:27:27.893Z,46.88
2022-08-28T10:30:13.602Z,46.23
2022-08-28T10:32:42.840Z,45.30
2022-08-28T10:35:17.169Z,45.55
2022-08-28T10:37:50.077Z,45.72
2022-08-28T10:40:19.167Z,46.62
2022-08-28T10:42:54.266Z,47.46
2022-08-28T10:45:23.973Z,47.56
2022-08-28T10:48:34.912Z,47.26
2022-08-28T10:51:12.681Z,47.60
2022-08-28T10:53:48.885Z,46.76
2022-08-28T10:56:24.778Z,45.62
2022-08-28T10:58:57.298Z,44.62
2022-08-28T11:01:34.233Z,44.76
2022-08-28T11:04:06.803Z,44.60
2022-08-28T11:06:46.106Z,43.77
2022-08-28T11:09:27.133Z,43.24
2022-08-28T11:12:01.046Z,43.90
2022-08-28T11:14:47.623Z,44.76
2022-08-28T11:17:25.193Z,44.67
2022-08-28T11:20:24.654Z,43.50
2022-08-28T11:22:53.918Z,43.01
2022-08-28T11:25:26.578Z,42.07
2022-08-28T11:28:22.220Z,42.70
2022-08-28T11:31:29.210Z,42.48
2022-08-28T11:33:58.962Z,42.66
2022-08-28T11:36:27.581Z,42.92
2022-08-28T11:38:53.943Z,41.49
2022-08-28T11:41:26.386Z,41.05
2022-08-28T11:44:08.069Z,41.77
2022-08-28T11:46:38.422Z,40.67
2022-08-28T11:49:33.508Z,41.71
2022-08-28T11:52:24.395Z,41.34
2022-08-28T11:54:54.208Z,40.80
2022-08-28T11:57:39.407Z,42.11
2022-08-28T12:00:37.602Z,41.76
2022-08-28T12:03:26.234Z,40.31
2022-08-28T12:05:57.874Z,40.66
2022-08-28T12:08:58.772Z,40.80
2022-08-28T12:11:40.464Z,41.42
2022-08-28T12:14:09.599Z,40.84
2022-08-28T12:17:03.806Z,41.69
2022-08-28T12:19:55.259Z,41.33
2022-08-28T12:22:26.457Z,40.97
2022-08-28T12:25:03.521Z,41.39
2022-08-28T12:27:31.864Z,41.10
2022-08-28T12:30:00.836Z,40.79
2022-08-28T12:33:02.944Z,41.09
2022-08-28T12:35:32.264Z,39.63
2022-08-28T12:38:04.348Z,37.89
2022-08-28T12:40:50.605Z,39.36
2022-08-28T12:43:34.480Z,40.44
2022-08-28T12:46:19.909Z,40.56
2022-08-28T12:48:55.977Z,41.22
2022-08-28T12:51:31.345Z,40.76
2022-08-28T12:54:00.560Z,39.18
2022-08-28T12:56:34.088Z,38.96
2022-08-28T12:59:32.709Z,40.24
2022-08-28T13:02:09.013Z,38.42
2022-08-28T13:04:53.393Z,37.45
2022-08-28T13:07:35.350Z,38.13
2022-08-28T13:10:25.438Z,36.41
2022-08-28T13:13:03.234Z,35.13
2022-08-28T13:15:44.137Z,34.62
2022-08-28T13:18:33.134Z,34.13
2022-08-28T13:21:35.151Z,36.12
2022-08-28T13:24:26.220Z,33.99
2022-08-28T13:27:03.273Z,34.32
2022-08-28T13:29:30.266Z,33.54
2022-08-28T13:32:17.424Z,35.73
2022-08-28T13:35:02.773Z,37.38
2022-08-28T13:37:43.737Z,37.95
2022-08-28T13:40:30.360Z,37.78
2022-08-28T13:43:06.983Z,38.43
2022-08-28T13:45:42.717Z,37.71
2022-08-28T13:48:11.079Z,39.19
2022-08-28T13:50:46.886Z,37.92
2022-08-28T13:53:14.763Z,38.13
2022-08-28T13:55:41.220Z,37.23
2022-08-28T13:58:07.827Z,37.11
2022-08-28T14:00:37.889Z,36.41
2022-08-28T14:03:22.586Z,37.75
2022-08-28T14:05:48.944Z,37.46
2022-08-28T14:08:15.656Z,36.74
2022-08-28T14:10:44.525Z,37.48
2022-08-28T14:13:10.948Z,36.97
2022-08-28T14:15:37.573Z,37.45
2022-08-28T14:18:04.838Z,36.67
2022-08-28T14:20:31.994Z,36.46
2022-08-28T14:22:58.385Z,36.95
2022-08-28T14:25:24.842Z,38.10
2022-08-28T14:27:51.713Z,38.13
2022-08-28T14:30:19.656Z,39.10
2022-08-28T14:32:46.019Z,38.51
2022-08-28T14:35:12.467Z,37.30
2022-08-28T14:37:39.080Z,37.13
2022-08-28T14:40:06.787Z,35.34
2022-08-28T14:42:33.192Z,34.88
2022-08-28T14:44:59.587Z,34.88
2022-08-28T14:47:26.450Z,33.96
2022-08-28T14:49:52.858Z,33.86
2022-08-28T14:52:19.533Z,32.85
2022-08-28T14:54:46.085Z,32.46
2022-08-28T14:57:13.631Z,33.05
2022-08-28T14:59:40.097Z,34.40
2022-08-28T15:02:06.583Z,34.12
2022-08-28T15:04:37.799Z,35.16
2022-08-28T15:07:10.468Z,36.31
2022-08-28T15:09:39.924Z,36.83
2022-08-28T15:12:09.079Z,37.45
2022-08-28T15:14:36.040Z,38.52
2022-08-28T15:17:03.392Z,38.62
2022-08-28T15:19:30.055Z,38.37
2022-08-28T15:22:05.161Z,39.09
2022-08-28T15:24:34.299Z,39.13
2022-08-28T15:27:04.289Z,38.82
2022-08-28T15:29:30.932Z,39.61
2022-08-28T15:31:57.626Z,38.51
2022-08-28T15:34:26.389Z,37.59
2022-08-28T15:36:55.211Z,37.30
2022-08-28T15:39:43.493Z,37.08
2022-08-28T15:42:11.317Z,36.38
2022-08-28T15:44:37.765Z,36.61
2022-08-28T15:47:04.978Z,37.33
2022-08-28T15:49:37.548Z,38.04
2022-08-28T15:52:13.464Z,38.55
2022-08-28T15:54:41.057Z,38.66
2022-08-28T15:57:07.824Z,38.87
2022-08-28T15:59:40.062Z,38.18
2022-08-28T16:02:17.964Z,38.31
2022-08-28T16:04:44.464Z,38.40
2022-08-28T16:07:11.086Z,38.16
2022-08-28T16:09:37.561Z,38.47
2022-08-28T16:12:04.212Z,37.47
2022-08-28T16:14:34.109Z,37.66
2022-08-28T16:17:47.096Z,36.01
2022-08-28T16:19:47.878Z,34.89
2022-08-28T16:22:15.872Z,34.20
2022-08-28T16:24:43.376Z,33.47
2022-08-28T16:27:14.612Z,33.71
2022-08-28T16:29:41.648Z,33.40
2022-08-28T16:32:08.148Z,32.82
2022-08-28T16:34:41.225Z,33.04
2022-08-28T16:37:11.957Z,33.51
2022-08-28T16:39:38.932Z,32.49
2022-08-28T16:42:05.445Z,31.92
2022-08-28T16:44:32.162Z,32.08
2022-08-28T16:47:01.490Z,31.76
2022-08-28T16:49:29.222Z,32.39
2022-08-28T16:51:56.089Z,32.19
2022-08-28T16:54:23.576Z,32.58
2022-08-28T16:56:50.292Z,32.59
2022-08-28T16:59:18.211Z,32.66
2022-08-28T17:01:44.730Z,33.82
2022-08-28T17:04:12.177Z,34.90
2022-08-28T17:06:39.953Z,36.04
2022-08-28T17:09:06.663Z,37.82
2022-08-28T17:11:33.107Z,38.51
2022-08-28T17:14:00.387Z,39.19
2022-08-28T17:16:31.421Z,39.41
2022-08-28T17:18:59.277Z,40.33
2022-08-28T17:21:44.447Z,40.79
2022-08-28T17:24:14.417Z,41.02
2022-08-28T17:26:41.782Z,41.11
2022-08-28T17:29:08.474Z,41.57
2022-08-28T17:31:35.240Z,42.33
2022-08-28T17:34:01.743Z,43.18
2022-08-28T17:36:33.161Z,43.60
2022-08-28T17:39:02.682Z,44.03
2022-08-28T17:41:29.204Z,44.41
2022-08-28T17:43:55.757Z,45.27
2022-08-28T17:46:22.646Z,45.93
2022-08-28T17:48:55.899Z,46.03
2022-08-28T17:51:42.074Z,46.70
2022-08-28T17:54:14.973Z,46.79
2022-08-28T17:56:42.396Z,47.14
2022-08-28T17:59:10.103Z,47.49
2022-08-28T18:01:38.342Z,48.23
2022-08-28T18:04:05.364Z,48.75
2022-08-28T18:06:34.952Z,48.87
2022-08-28T18:09:01.564Z,49.19
2022-08-28T18:11:28.723Z,48.88
2022-08-28T18:14:02.654Z,49.69
2022-08-28T18:16:31.981Z,50.50
2022-08-28T18:19:00.049Z,50.76
2022-08-28T18:21:27.660Z,51.29
2022-08-28T18:23:54.139Z,51.71
2022-08-28T18:26:20.679Z,51.44
2022-08-28T18:28:47.536Z,52.34
2022-08-28T18:31:14.171Z,52.69
2022-08-28T18:33:40.713Z,52.84
2022-08-28T18:36:09.174Z,53.08
2022-08-28T18:38:35.817Z,53.88
2022-08-28T18:41:04.219Z,54.19
2022-08-28T18:43:31.093Z,54.42
2022-08-28T18:46:00.410Z,54.71
2022-08-28T18:48:27.462Z,54.46
2022-08-28T18:50:53.960Z,55.52
2022-08-28T18:53:22.348Z,55.61
2022-08-28T18:55:51.149Z,56.12
2022-08-28T18:58:19.301Z,55.44
2022-08-28T19:00:45.806Z,56.51
2022-08-28T19:03:12.517Z,57.12
2022-08-28T19:05:39.390Z,57.34
2022-08-28T19:08:06.409Z,58.05
2022-08-28T19:10:34.906Z,58.14
2022-08-28T19:13:02.109Z,58.15
2022-08-28T19:15:29.174Z,58.48
2022-08-28T19:17:56.109Z,58.91
2022-08-28T19:20:22.674Z,59.05
2022-08-28T19:22:49.170Z,58.89
2022-08-28T19:25:25.754Z,59.60
2022-08-28T19:27:59.385Z,59.74
2022-08-28T19:30:28.655Z,59.65
2022-08-28T19:32:55.644Z,60.42
2022-08-28T19:35:24.483Z,60.71
2022-08-28T19:37:52.622Z,60.66
2022-08-28T19:40:20.641Z,61.02
2022-08-28T19:42:47.298Z,61.00
2022-08-28T19:45:15.116Z,60.66
2022-08-28T19:47:42.098Z,61.59
2022-08-28T19:50:11.525Z,61.78
2022-08-28T19:52:38.907Z,61.62
2022-08-28T19:55:06.621Z,61.54
2022-08-28T19:57:34.705Z,61.39
2022-08-28T20:00:02.130Z,62.31
2022-08-28T20:02:29.422Z,62.21
2022-08-28T20:04:56.013Z,62.91
2022-08-28T20:07:23.073Z,62.78
2022-08-28T20:09:49.548Z,62.87
2022-08-28T20:12:16.122Z,62.97
2022-08-28T20:14:43.592Z,63.67
2022-08-28T20:17:10.275Z,64.15
2022-08-28T20:19:36.839Z,63.62
2022-08-28T20:22:03.762Z,63.49
2022-08-28T20:24:30.368Z,64.21
2022-08-28T20:26:56.984Z,64.33
2022-08-28T20:29:24.165Z,64.14
2022-08-28T20:31:51.086Z,64.83
2022-08-28T20:34:19.041Z,64.74
2022-08-28T20:36:45.761Z,64.99
2022-08-28T20:39:12.882Z,65.22
2022-08-28T20:41:41.017Z,65.60
2022-08-28T20:44:10.301Z,65.08
2022-08-28T20:46:41.266Z,65.36
2022-08-28T20:49:12.326Z,65.69
2022-08-28T20:51:58.733Z,64.71
2022-08-28T20:54:34.599Z,65.72
2022-08-28T20:57:04.442Z,65.92
2022-08-28T20:59:39.651Z,66.20
2022-08-28T21:02:26.362Z,66.74
2022-08-28T21:04:53.843Z,66.82
2022-08-28T21:07:23.554Z,67.42
2022-08-28T21:10:05.087Z,67.20
2022-08-28T21:12:34.612Z,67.88
2022-08-28T21:15:01.526Z,67.60
2022-08-28T21:17:29.711Z,67.79
2022-08-28T21:20:01.451Z,68.12
2022-08-28T21:22:29.957Z,68.19
2022-08-28T21:24:56.499Z,68.41
2022-08-28T21:27:23.296Z,68.47
2022-08-28T21:29:49.939Z,68.59
2022-08-28T21:32:17.095Z,68.49
2022-08-28T21:34:43.810Z,68.26
2022-08-28T21:37:10.812Z,68.24
2022-08-28T21:39:37.363Z,68.46
2022-08-28T21:42:03.913Z,68.35
2022-08-28T21:44:30.407Z,68.35
2022-08-28T21:47:00.488Z,68.75
2022-08-28T21:49:26.944Z,68.19
2022-08-28T21:51:53.368Z,68.12
2022-08-28T21:54:19.895Z,68.35
2022-08-28T21:56:46.632Z,68.22
2022-08-28T21:59:15.217Z,67.99
2022-08-28T22:01:45.333Z,67.75
2022-08-28T22:04:11.777Z,67.98
2022-08-28T22:06:40.426Z,68.13
2022-08-28T22:09:08.614Z,68.18
2022-08-28T22:11:35.301Z,67.44
2022-08-28T22:14:01.859Z,67.65
2022-08-28T22:16:28.810Z,67.63
2022-08-28T22:18:55.386Z,67.51
2022-08-28T22:21:42.955Z,68.02
2022-08-28T22:24:10.305Z,68.36
2022-08-28T22:26:37.635Z,68.37
2022-08-28T22:29:05.468Z,69.48
2022-08-28T22:31:32.343Z,69.73
2022-08-28T22:33:58.885Z,70.02
2022-08-28T22:36:25.396Z,70.36
2022-08-28T22:38:56.871Z,70.46
2022-08-28T22:41:24.357Z,70.78
2022-08-28T22:43:52.718Z,71.24
2022-08-28T22:46:20.687Z,70.93
2022-08-28T22:48:47.478Z,70.68
2022-08-28T22:51:16.822Z,70.76
2022-08-28T22:53:43.716Z,71.11
2022-08-28T22:56:12.231Z,71.06
2022-08-28T22:58:39.723Z,71.31
2022-08-28T23:01:12.284Z,71.21
2022-08-28T23:03:39.617Z,71.88
2022-08-28T23:06:06.277Z,72.06
2022-08-28T23:08:34.155Z,72.29
2022-08-28T23:11:01.112Z,72.56
2022-08-28T23:13:28.518Z,73.28
2022-08-28T23:15:54.946Z,73.26
2022-08-28T23:18:21.585Z,73.59
2022-08-28T23:20:50.438Z,73.95
2022-08-28T23:23:18.424Z,74.13
2022-08-28T23:25:44.900Z,74.37
2022-08-28T23:28:11.701Z,74.48
2022-08-28T23:30:39.073Z,74.62
2022-08-28T23:33:08.414Z,74.34
2022-08-28T23:35:35.599Z,74.41
2022-08-28T23:38:02.174Z,74.69
2022-08-28T23:40:30.393Z,74.01
2022-08-28T23:42:58.044Z,74.07
2022-08-28T23:45:26.078Z,74.14
2022-08-28T23:47:54.055Z,74.66
2022-08-28T23:50:22.551Z,74.83
2022-08-28T23:52:49.667Z,75.21
2022-08-28T23:55:19.049Z,75.20
2022-08-28T23:57:46.016Z,75.53
