createdAt,value
2018-07-19T00:00:53.610Z,22.42
2018-07-19T00:02:14.645Z,22.41
2018-07-19T00:02:53.652Z,22.36
2018-07-19T00:03:53.676Z,22.33
2018-07-19T00:04:53.705Z,22.44
2018-07-19T00:05:53.727Z,22.42
2018-07-19T00:06:53.751Z,22.42
2018-07-19T00:08:14.793Z,22.42
2018-07-19T00:08:53.797Z,22.46
2018-07-19T00:09:53.822Z,22.39
2018-07-19T00:10:53.846Z,22.36
2018-07-19T00:11:53.871Z,22.46
2018-07-19T00:12:53.895Z,22.42
2018-07-19T00:14:14.936Z,22.49
2018-07-19T00:14:53.944Z,22.38
2018-07-19T00:15:53.968Z,22.45
2018-07-19T00:16:53.993Z,22.45
2018-07-19T00:17:54.023Z,22.39
2018-07-19T00:18:54.071Z,22.33
2018-07-19T00:20:15.084Z,22.41
2018-07-19T00:20:54.089Z,22.45
2018-07-19T00:21:54.116Z,22.45
2018-07-19T00:22:54.144Z,22.36
2018-07-19T00:23:54.161Z,22.45
2018-07-19T00:24:54.188Z,22.42
2018-07-19T00:26:15.230Z,22.44
2018-07-19T00:26:54.238Z,22.42
2018-07-19T00:27:54.262Z,22.46
2018-07-19T00:28:54.286Z,22.44
2018-07-19T00:29:54.310Z,22.36
2018-07-19T00:30:54.334Z,22.30
2018-07-19T00:32:15.377Z,22.39
2018-07-19T00:32:54.381Z,22.36
2018-07-19T00:33:54.426Z,22.33
2018-07-19T00:34:54.429Z,22.39
2018-07-19T00:35:54.453Z,22.33
2018-07-19T00:36:54.482Z,22.33
2018-07-19T00:38:15.521Z,22.30
2018-07-19T00:38:54.530Z,22.30
2018-07-19T00:39:54.552Z,22.35
2018-07-19T00:40:54.575Z,22.38
2018-07-19T00:41:54.601Z,22.38
2018-07-19T00:42:54.624Z,22.36
2018-07-19T00:44:15.664Z,22.39
2018-07-19T00:44:54.675Z,22.38
2018-07-19T00:45:54.696Z,22.35
2018-07-19T00:46:54.721Z,22.31
2018-07-19T00:47:54.747Z,22.39
2018-07-19T00:48:54.772Z,22.30
2018-07-19T00:50:15.812Z,22.36
2018-07-19T00:50:54.820Z,22.31
2018-07-19T00:51:54.844Z,22.35
2018-07-19T00:52:54.866Z,22.30
2018-07-19T00:53:54.905Z,22.35
2018-07-19T00:54:54.913Z,22.35
2018-07-19T00:56:15.955Z,22.35
2018-07-19T00:56:54.994Z,22.33
2018-07-19T00:57:54.990Z,22.36
2018-07-19T00:58:55.013Z,22.23
2018-07-19T00:59:55.044Z,22.29
2018-07-19T01:00:55.069Z,22.35
2018-07-19T01:02:16.103Z,22.23
2018-07-19T01:02:55.121Z,22.36
2018-07-19T01:03:55.134Z,22.33
2018-07-19T01:04:55.156Z,22.33
2018-07-19T01:05:55.190Z,22.30
2018-07-19T01:06:55.202Z,22.35
2018-07-19T01:08:16.245Z,22.23
2018-07-19T01:08:55.256Z,22.36
2018-07-19T01:09:55.280Z,22.33
2018-07-19T01:10:55.303Z,22.21
2018-07-19T01:11:55.326Z,22.36
2018-07-19T01:12:55.349Z,22.20
2018-07-19T01:14:16.395Z,22.27
2018-07-19T01:14:55.398Z,22.38
2018-07-19T01:15:55.422Z,22.30
2018-07-19T01:16:55.449Z,22.36
2018-07-19T01:17:55.473Z,22.31
2018-07-19T01:18:55.497Z,22.39
2018-07-19T01:20:16.538Z,22.26
2018-07-19T01:20:55.544Z,22.27
2018-07-19T01:21:55.569Z,22.23
2018-07-19T01:22:55.593Z,22.21
2018-07-19T01:23:55.616Z,22.29
2018-07-19T01:24:55.643Z,22.23
2018-07-19T01:26:16.685Z,22.29
2018-07-19T01:26:55.692Z,22.24
2018-07-19T01:27:55.715Z,22.21
2018-07-19T01:28:55.737Z,22.19
2018-07-19T01:29:55.764Z,22.21
2018-07-19T01:30:55.789Z,22.30
2018-07-19T01:32:16.828Z,22.27
2018-07-19T01:32:55.833Z,22.26
2018-07-19T01:33:55.860Z,22.24
2018-07-19T01:34:55.885Z,22.20
2018-07-19T01:35:55.907Z,22.27
2018-07-19T01:36:55.934Z,22.26
2018-07-19T01:38:16.973Z,22.20
2018-07-19T01:38:55.982Z,22.21
2018-07-19T01:39:56.006Z,22.27
2018-07-19T01:40:56.028Z,22.24
2018-07-19T01:41:56.054Z,22.29
2018-07-19T01:42:56.078Z,22.23
2018-07-19T01:44:17.118Z,22.21
2018-07-19T01:44:56.128Z,22.23
2018-07-19T01:45:56.151Z,22.26
2018-07-19T01:46:56.175Z,22.23
2018-07-19T01:47:56.202Z,22.21
2018-07-19T01:48:56.223Z,22.21
2018-07-19T01:50:17.264Z,22.30
2018-07-19T01:50:56.272Z,22.30
2018-07-19T01:51:56.297Z,22.23
2018-07-19T01:52:56.320Z,22.20
2018-07-19T01:53:56.343Z,22.26
2018-07-19T01:54:56.368Z,22.26
2018-07-19T01:56:17.407Z,22.24
2018-07-19T01:56:56.417Z,22.29
2018-07-19T01:57:56.447Z,22.21
2018-07-19T01:58:56.464Z,22.30
2018-07-19T01:59:56.510Z,22.26
2018-07-19T02:00:56.511Z,22.26
2018-07-19T02:02:17.553Z,22.26
2018-07-19T02:02:56.560Z,22.31
2018-07-19T02:03:56.584Z,22.27
2018-07-19T02:04:56.608Z,22.27
2018-07-19T02:05:56.633Z,22.27
2018-07-19T02:06:56.656Z,22.23
2018-07-19T02:08:17.698Z,22.27
2018-07-19T02:08:56.709Z,22.29
2018-07-19T02:09:56.732Z,22.30
2018-07-19T02:10:56.756Z,22.30
2018-07-19T02:11:56.780Z,22.21
2018-07-19T02:12:56.805Z,22.23
2018-07-19T02:14:17.848Z,22.23
2018-07-19T02:14:56.854Z,22.19
2018-07-19T02:15:56.875Z,22.31
2018-07-19T02:16:56.901Z,22.20
2018-07-19T02:17:56.926Z,22.21
2018-07-19T02:18:56.949Z,22.29
2018-07-19T02:20:17.991Z,22.29
2018-07-19T02:20:56.998Z,22.20
2018-07-19T02:21:57.023Z,22.23
2018-07-19T02:22:57.044Z,22.24
2018-07-19T02:23:57.070Z,22.24
2018-07-19T02:24:57.095Z,22.26
2018-07-19T02:26:18.140Z,22.21
2018-07-19T02:26:57.142Z,22.14
2018-07-19T02:27:57.164Z,22.21
2018-07-19T02:28:57.190Z,22.20
2018-07-19T02:29:57.215Z,22.20
2018-07-19T02:30:57.238Z,22.15
2018-07-19T02:32:18.281Z,22.19
2018-07-19T02:32:57.288Z,22.17
2018-07-19T02:33:57.312Z,22.21
2018-07-19T02:34:57.332Z,22.20
2018-07-19T02:35:57.358Z,22.21
2018-07-19T02:36:57.382Z,22.24
2018-07-19T02:38:18.424Z,22.20
2018-07-19T02:38:57.430Z,22.21
2018-07-19T02:39:57.454Z,22.21
2018-07-19T02:40:57.484Z,22.19
2018-07-19T02:41:57.503Z,22.21
2018-07-19T02:42:57.528Z,22.15
2018-07-19T02:44:18.571Z,22.21
2018-07-19T02:44:57.575Z,22.21
2018-07-19T02:45:57.608Z,22.24
2018-07-19T02:46:57.626Z,22.21
2018-07-19T02:47:57.648Z,22.23
2018-07-19T02:48:57.674Z,22.20
2018-07-19T02:50:18.718Z,22.20
2018-07-19T02:50:57.722Z,22.21
2018-07-19T02:51:57.750Z,22.15
2018-07-19T02:52:57.770Z,22.14
2018-07-19T02:53:57.802Z,22.20
2018-07-19T02:54:57.819Z,22.15
2018-07-19T02:56:18.859Z,22.20
2018-07-19T02:56:57.868Z,22.21
2018-07-19T02:57:57.895Z,22.26
2018-07-19T02:58:57.913Z,22.20
2018-07-19T02:59:57.937Z,22.21
2018-07-19T03:00:57.963Z,22.21
2018-07-19T03:02:19.005Z,22.17
2018-07-19T03:02:58.011Z,22.21
2018-07-19T03:03:58.036Z,22.17
2018-07-19T03:04:58.059Z,22.19
2018-07-19T03:05:58.082Z,22.21
2018-07-19T03:06:58.105Z,22.09
2018-07-19T03:08:19.147Z,22.09
2018-07-19T03:08:58.156Z,22.06
2018-07-19T03:09:58.180Z,22.04
2018-07-19T03:10:58.203Z,22.11
2018-07-19T03:11:58.226Z,22.08
2018-07-19T03:12:58.253Z,22.11
2018-07-19T03:14:19.296Z,22.09
2018-07-19T03:14:58.301Z,21.99
2018-07-19T03:15:58.326Z,22.01
2018-07-19T03:16:58.348Z,22.02
2018-07-19T03:17:58.374Z,22.05
2018-07-19T03:18:58.394Z,22.02
2018-07-19T03:20:19.435Z,22.05
2018-07-19T03:20:58.447Z,22.04
2018-07-19T03:21:58.470Z,22.06
2018-07-19T03:22:58.494Z,21.99
2018-07-19T03:23:58.518Z,22.02
2018-07-19T03:24:58.540Z,22.05
2018-07-19T03:26:19.582Z,22.04
2018-07-19T03:26:58.591Z,22.02
2018-07-19T03:27:58.612Z,22.04
2018-07-19T03:28:58.638Z,22.02
2018-07-19T03:29:58.662Z,22.06
2018-07-19T03:30:58.711Z,21.96
2018-07-19T03:32:19.726Z,22.01
2018-07-19T03:32:58.733Z,22.01
2018-07-19T03:33:58.758Z,22.02
2018-07-19T03:34:58.782Z,22.06
2018-07-19T03:35:58.807Z,22.06
2018-07-19T03:36:58.830Z,22.12
2018-07-19T03:38:19.872Z,22.08
2018-07-19T03:38:58.885Z,22.15
2018-07-19T03:39:58.923Z,22.21
2018-07-19T03:40:58.929Z,22.29
2018-07-19T03:41:58.952Z,22.21
2018-07-19T03:42:58.975Z,22.31
2018-07-19T03:44:20.016Z,22.36
2018-07-19T03:44:59.022Z,22.36
2018-07-19T03:45:59.046Z,22.41
2018-07-19T03:46:59.071Z,22.48
2018-07-19T03:47:59.096Z,22.57
2018-07-19T03:48:59.121Z,22.57
2018-07-19T03:50:20.163Z,22.70
2018-07-19T03:50:59.169Z,22.79
2018-07-19T03:51:59.195Z,22.97
2018-07-19T03:52:59.216Z,23.03
2018-07-19T03:53:59.244Z,23.15
2018-07-19T03:54:59.264Z,23.26
2018-07-19T03:56:20.306Z,23.56
2018-07-19T03:56:59.313Z,23.68
2018-07-19T03:57:59.338Z,23.82
2018-07-19T03:58:59.362Z,23.96
2018-07-19T03:59:59.386Z,24.05
2018-07-19T04:00:59.414Z,24.26
2018-07-19T04:02:20.456Z,24.34
2018-07-19T04:02:59.465Z,24.45
2018-07-19T04:03:59.488Z,24.66
2018-07-19T04:04:59.511Z,24.87
2018-07-19T04:05:59.536Z,24.97
2018-07-19T04:06:59.560Z,25.14
2018-07-19T04:08:20.602Z,25.24
2018-07-19T04:08:59.615Z,25.35
2018-07-19T04:09:59.638Z,25.56
2018-07-19T04:10:59.665Z,25.66
2018-07-19T04:11:59.687Z,25.79
2018-07-19T04:12:59.713Z,25.93
2018-07-19T04:14:20.759Z,25.98
2018-07-19T04:14:59.765Z,26.19
2018-07-19T04:15:59.790Z,26.34
2018-07-19T04:16:59.855Z,26.56
2018-07-19T04:17:59.838Z,26.57
2018-07-19T04:18:59.864Z,26.78
2018-07-19T04:20:20.906Z,26.78
2018-07-19T04:20:59.917Z,26.97
2018-07-19T04:21:59.944Z,27.03
2018-07-19T04:22:59.968Z,27.16
2018-07-19T04:23:59.996Z,27.25
2018-07-19T04:25:00.027Z,27.30
2018-07-19T04:26:21.066Z,27.30
2018-07-19T04:27:00.071Z,27.20
2018-07-19T04:28:00.099Z,27.27
2018-07-19T04:29:00.124Z,27.33
2018-07-19T04:30:00.153Z,27.20
2018-07-19T04:31:00.176Z,27.28
2018-07-19T04:32:21.248Z,27.31
2018-07-19T04:33:00.233Z,27.38
2018-07-19T04:34:00.260Z,27.58
2018-07-19T04:35:00.286Z,27.62
2018-07-19T04:36:00.315Z,27.72
2018-07-19T04:37:00.339Z,27.84
2018-07-19T04:38:21.477Z,27.96
2018-07-19T04:39:00.394Z,28.13
2018-07-19T04:40:00.422Z,28.27
2018-07-19T04:41:00.450Z,28.46
2018-07-19T04:42:00.483Z,28.54
2018-07-19T04:43:00.508Z,28.82
2018-07-19T04:44:21.550Z,28.92
2018-07-19T04:45:00.562Z,29.07
2018-07-19T04:46:00.590Z,29.27
2018-07-19T04:47:00.617Z,29.41
2018-07-19T04:48:00.647Z,29.64
2018-07-19T04:49:00.672Z,29.73
2018-07-19T04:50:21.718Z,29.99
2018-07-19T04:51:00.730Z,30.04
2018-07-19T04:52:00.759Z,30.26
2018-07-19T04:53:00.788Z,30.29
2018-07-19T04:54:00.816Z,30.46
2018-07-19T04:55:00.843Z,30.56
2018-07-19T04:56:21.892Z,30.76
2018-07-19T04:57:00.899Z,30.79
2018-07-19T04:58:00.931Z,30.79
2018-07-19T04:59:00.966Z,30.82
2018-07-19T05:00:00.988Z,30.97
2018-07-19T05:01:01.017Z,31.00
2018-07-19T05:02:22.064Z,30.90
2018-07-19T05:03:01.078Z,30.85
2018-07-19T05:04:01.104Z,30.72
2018-07-19T05:05:01.137Z,30.61
2018-07-19T05:06:01.166Z,30.46
2018-07-19T05:07:01.194Z,30.32
2018-07-19T05:08:22.242Z,30.15
2018-07-19T05:09:01.252Z,30.03
2018-07-19T05:10:01.283Z,29.92
2018-07-19T05:11:01.311Z,29.71
2018-07-19T05:12:01.343Z,29.64
2018-07-19T05:13:01.374Z,29.57
2018-07-19T05:14:22.425Z,29.41
2018-07-19T05:15:01.434Z,29.36
2018-07-19T05:16:01.466Z,29.25
2018-07-19T05:17:01.494Z,29.15
2018-07-19T05:18:01.527Z,29.05
2018-07-19T05:19:01.559Z,29.05
2018-07-19T05:20:22.602Z,29.02
2018-07-19T05:21:01.614Z,29.10
2018-07-19T05:22:01.645Z,28.89
2018-07-19T05:23:01.674Z,28.95
2018-07-19T05:24:01.709Z,28.88
2018-07-19T05:25:01.739Z,28.77
2018-07-19T05:26:22.790Z,28.73
2018-07-19T05:27:01.804Z,28.79
2018-07-19T05:28:01.828Z,28.76
2018-07-19T05:29:01.859Z,28.79
2018-07-19T05:30:01.892Z,28.73
2018-07-19T05:31:01.920Z,28.73
2018-07-19T05:32:22.972Z,28.70
2018-07-19T05:33:01.984Z,28.73
2018-07-19T05:34:02.016Z,28.64
2018-07-19T05:35:02.044Z,28.67
2018-07-19T05:36:02.074Z,28.74
2018-07-19T05:37:02.105Z,28.80
2018-07-19T05:38:23.152Z,28.87
2018-07-19T05:39:02.162Z,29.17
2018-07-19T05:40:02.196Z,29.36
2018-07-19T05:41:02.225Z,29.71
2018-07-19T05:42:02.345Z,29.99
2018-07-19T05:43:02.286Z,30.30
2018-07-19T05:44:23.336Z,30.56
2018-07-19T05:45:02.342Z,30.76
2018-07-19T05:46:02.375Z,30.93
2018-07-19T05:47:02.401Z,31.07
2018-07-19T05:48:02.431Z,31.28
2018-07-19T05:49:02.462Z,31.42
2018-07-19T05:50:23.510Z,31.57
2018-07-19T05:51:02.520Z,31.68
2018-07-19T05:52:02.551Z,31.74
2018-07-19T05:53:02.583Z,31.91
2018-07-19T05:54:02.612Z,32.05
2018-07-19T05:55:02.639Z,32.12
2018-07-19T05:56:23.687Z,32.16
2018-07-19T05:57:02.699Z,32.24
2018-07-19T05:58:02.727Z,32.40
2018-07-19T05:59:02.756Z,32.40
2018-07-19T06:00:02.786Z,32.46
2018-07-19T06:01:02.817Z,32.68
2018-07-19T06:02:23.867Z,32.58
2018-07-19T06:03:02.876Z,32.65
2018-07-19T06:04:02.905Z,32.80
2018-07-19T06:05:02.938Z,32.73
2018-07-19T06:06:02.966Z,32.76
2018-07-19T06:07:02.995Z,32.96
2018-07-19T06:08:24.042Z,32.80
2018-07-19T06:09:03.052Z,32.77
2018-07-19T06:10:03.085Z,32.87
2018-07-19T06:11:03.112Z,32.93
2018-07-19T06:12:03.150Z,33.07
2018-07-19T06:13:03.176Z,33.07
2018-07-19T06:14:24.236Z,33.18
2018-07-19T06:15:03.281Z,33.14
2018-07-19T06:16:03.312Z,33.20
2018-07-19T06:17:03.296Z,33.20
2018-07-19T06:18:03.328Z,33.17
2018-07-19T06:19:03.361Z,33.20
2018-07-19T06:20:24.408Z,33.20
2018-07-19T06:21:03.421Z,31.59
2018-07-19T06:22:03.448Z,30.78
2018-07-19T06:23:03.479Z,30.18
2018-07-19T06:24:03.512Z,30.06
2018-07-19T06:25:03.543Z,29.91
2018-07-19T06:26:24.592Z,29.39
2018-07-19T06:27:03.650Z,28.70
2018-07-19T06:28:03.635Z,27.83
2018-07-19T06:29:03.667Z,26.97
2018-07-19T06:30:03.744Z,26.21
2018-07-19T06:31:03.728Z,25.98
2018-07-19T06:32:24.781Z,25.34
2018-07-19T06:33:03.837Z,25.08
2018-07-19T06:34:03.821Z,24.94
2018-07-19T06:35:03.852Z,24.83
2018-07-19T06:36:03.885Z,24.61
2018-07-19T06:37:03.919Z,24.82
2018-07-19T06:38:24.965Z,25.09
2018-07-19T06:39:03.977Z,25.36
2018-07-19T06:40:04.008Z,25.29
2018-07-19T06:41:04.062Z,24.30
2018-07-19T06:42:04.067Z,24.30
2018-07-19T06:43:04.097Z,24.52
2018-07-19T06:44:25.146Z,24.41
2018-07-19T06:45:04.161Z,24.56
2018-07-19T06:46:04.189Z,24.77
2018-07-19T06:47:04.216Z,24.55
2018-07-19T06:48:04.246Z,24.70
2018-07-19T06:49:04.277Z,24.80
2018-07-19T06:50:25.325Z,24.53
2018-07-19T06:51:04.335Z,24.44
2018-07-19T06:52:04.364Z,24.60
2018-07-19T06:53:04.392Z,24.46
2018-07-19T06:54:04.421Z,24.49
2018-07-19T06:55:04.450Z,24.46
2018-07-19T06:56:25.501Z,24.30
2018-07-19T06:57:04.509Z,24.15
2018-07-19T06:58:04.536Z,24.44
2018-07-19T06:59:04.573Z,24.52
2018-07-19T07:00:04.594Z,24.59
2018-07-19T07:01:04.621Z,24.48
2018-07-19T07:02:25.668Z,24.48
2018-07-19T07:03:04.679Z,24.46
2018-07-19T07:04:04.708Z,24.41
2018-07-19T07:05:04.738Z,24.41
2018-07-19T07:06:04.762Z,24.46
2018-07-19T07:07:04.790Z,24.34
2018-07-19T07:08:25.835Z,24.45
2018-07-19T07:09:04.849Z,24.33
2018-07-19T07:10:04.877Z,24.37
2018-07-19T07:11:04.904Z,24.14
2018-07-19T07:12:04.932Z,24.29
2018-07-19T07:13:04.957Z,24.24
2018-07-19T07:14:26.003Z,24.29
2018-07-19T07:15:05.038Z,24.19
2018-07-19T07:16:05.042Z,24.31
2018-07-19T07:17:05.071Z,24.45
2018-07-19T07:18:05.101Z,24.56
2018-07-19T07:19:05.134Z,24.71
2018-07-19T07:20:26.170Z,24.68
2018-07-19T07:21:05.208Z,24.70
2018-07-19T07:22:05.208Z,24.67
2018-07-19T07:23:05.235Z,24.67
2018-07-19T07:24:05.279Z,24.82
2018-07-19T07:25:05.290Z,24.93
2018-07-19T07:26:26.334Z,24.71
2018-07-19T07:27:05.343Z,24.56
2018-07-19T07:28:05.371Z,24.42
2018-07-19T07:29:05.403Z,24.15
2018-07-19T07:30:05.429Z,24.16
2018-07-19T07:31:05.469Z,24.31
2018-07-19T07:32:26.500Z,24.27
2018-07-19T07:33:05.528Z,24.26
2018-07-19T07:34:05.565Z,24.31
2018-07-19T07:35:05.569Z,24.44
2018-07-19T07:36:05.595Z,24.41
2018-07-19T07:37:05.617Z,23.99
2018-07-19T07:38:26.664Z,24.04
2018-07-19T07:39:05.672Z,23.69
2018-07-19T07:40:05.703Z,23.53
2018-07-19T07:41:05.729Z,23.38
2018-07-19T07:42:05.757Z,23.21
2018-07-19T07:43:05.785Z,23.26
2018-07-19T07:44:26.840Z,23.52
2018-07-19T07:45:05.834Z,23.63
2018-07-19T07:46:05.864Z,23.72
2018-07-19T07:47:05.892Z,23.72
2018-07-19T07:48:05.916Z,23.78
2018-07-19T07:49:05.949Z,23.69
2018-07-19T07:50:26.988Z,23.74
2018-07-19T07:51:05.998Z,23.68
2018-07-19T07:52:06.236Z,23.67
2018-07-19T07:53:06.187Z,23.75
2018-07-19T07:54:07.286Z,23.64
2018-07-19T07:55:07.091Z,23.68
2018-07-19T07:56:27.155Z,23.72
2018-07-19T07:57:06.167Z,23.89
2018-07-19T07:58:06.193Z,23.81
2018-07-19T07:59:06.225Z,23.75
2018-07-19T08:00:06.247Z,23.54
2018-07-19T08:01:06.272Z,23.53
2018-07-19T08:02:27.317Z,23.53
2018-07-19T08:03:06.323Z,23.53
2018-07-19T08:04:06.375Z,23.59
2018-07-19T08:05:06.380Z,23.72
2018-07-19T08:06:06.402Z,23.68
2018-07-19T08:07:06.429Z,23.78
2018-07-19T08:08:27.478Z,23.74
2018-07-19T08:09:06.483Z,23.45
2018-07-19T08:10:06.513Z,23.39
2018-07-19T08:11:06.536Z,23.42
2018-07-19T08:12:06.562Z,23.59
2018-07-19T08:13:06.587Z,23.62
2018-07-19T08:14:27.640Z,23.52
2018-07-19T08:15:06.661Z,23.42
2018-07-19T08:16:06.668Z,23.39
2018-07-19T08:17:06.697Z,23.25
2018-07-19T08:18:06.719Z,23.25
2018-07-19T08:19:06.744Z,23.49
2018-07-19T08:20:27.789Z,23.64
2018-07-19T08:21:06.797Z,23.67
2018-07-19T08:22:06.827Z,23.74
2018-07-19T08:23:06.863Z,23.89
2018-07-19T08:24:06.875Z,23.97
2018-07-19T08:25:06.907Z,24.04
2018-07-19T08:26:27.944Z,24.05
2018-07-19T08:27:06.952Z,23.96
2018-07-19T08:28:06.996Z,23.86
2018-07-19T08:29:07.027Z,23.89
2018-07-19T08:30:07.033Z,23.63
2018-07-19T08:31:07.058Z,23.62
2018-07-19T08:32:28.126Z,23.45
2018-07-19T08:33:07.112Z,23.39
2018-07-19T08:34:07.157Z,23.49
2018-07-19T08:35:07.161Z,23.54
2018-07-19T08:36:07.222Z,23.72
2018-07-19T08:37:07.227Z,23.81
2018-07-19T08:38:28.265Z,23.84
2018-07-19T08:39:07.265Z,24.02
2018-07-19T08:40:07.299Z,24.08
2018-07-19T08:41:07.339Z,24.18
2018-07-19T08:42:07.347Z,24.18
2018-07-19T08:43:07.373Z,23.97
2018-07-19T08:44:28.416Z,23.99
2018-07-19T08:45:07.437Z,23.78
2018-07-19T08:46:07.449Z,23.68
2018-07-19T08:47:07.472Z,23.52
2018-07-19T08:48:07.499Z,23.57
2018-07-19T08:49:07.534Z,23.53
2018-07-19T08:50:28.570Z,23.39
2018-07-19T08:51:07.577Z,23.62
2018-07-19T08:52:07.605Z,23.71
2018-07-19T08:53:07.641Z,23.74
2018-07-19T08:54:07.661Z,23.79
2018-07-19T08:55:07.690Z,23.92
2018-07-19T08:56:28.738Z,24.05
2018-07-19T08:57:07.738Z,24.05
2018-07-19T08:58:07.763Z,24.08
2018-07-19T08:59:07.792Z,24.26
2018-07-19T09:00:07.810Z,24.29
2018-07-19T09:01:07.842Z,24.31
2018-07-19T09:02:28.885Z,24.30
2018-07-19T09:03:07.901Z,24.39
2018-07-19T09:04:07.940Z,24.31
2018-07-19T09:05:07.952Z,24.33
2018-07-19T09:06:07.970Z,24.42
2018-07-19T09:07:07.991Z,24.45
2018-07-19T09:08:29.034Z,24.45
2018-07-19T09:09:08.044Z,24.55
2018-07-19T09:10:08.093Z,24.51
2018-07-19T09:11:08.095Z,24.56
2018-07-19T09:12:08.122Z,24.55
2018-07-19T09:13:08.149Z,24.60
2018-07-19T09:14:29.192Z,24.63
2018-07-19T09:15:08.202Z,24.52
2018-07-19T09:16:08.229Z,24.59
2018-07-19T09:17:08.251Z,24.56
2018-07-19T09:18:08.280Z,24.60
2018-07-19T09:19:08.303Z,24.63
2018-07-19T09:20:29.356Z,24.55
2018-07-19T09:21:08.355Z,24.60
2018-07-19T09:22:08.396Z,24.56
2018-07-19T09:23:08.414Z,24.64
2018-07-19T09:24:08.434Z,24.71
2018-07-19T09:25:08.460Z,24.66
2018-07-19T09:26:29.537Z,24.66
2018-07-19T09:27:08.558Z,24.66
2018-07-19T09:28:08.549Z,24.70
2018-07-19T09:29:08.582Z,24.70
2018-07-19T09:30:08.636Z,24.75
2018-07-19T09:31:08.614Z,24.68
2018-07-19T09:32:29.660Z,24.68
2018-07-19T09:33:08.674Z,24.75
2018-07-19T09:34:08.695Z,24.75
2018-07-19T09:35:08.724Z,24.70
2018-07-19T09:36:08.750Z,24.74
2018-07-19T09:37:08.772Z,24.74
2018-07-19T09:38:29.885Z,24.74
2018-07-19T09:39:08.822Z,24.74
2018-07-19T09:40:08.852Z,24.83
2018-07-19T09:41:08.872Z,24.68
2018-07-19T09:42:08.899Z,24.82
2018-07-19T09:43:08.931Z,24.68
2018-07-19T09:44:29.972Z,24.74
2018-07-19T09:45:09.054Z,24.77
2018-07-19T09:46:09.011Z,24.77
2018-07-19T09:47:09.035Z,24.84
2018-07-19T09:48:09.060Z,24.83
2018-07-19T09:49:09.094Z,24.84
2018-07-19T09:50:30.123Z,24.87
2018-07-19T09:51:09.137Z,24.83
2018-07-19T09:52:09.159Z,24.89
2018-07-19T09:53:09.185Z,24.86
2018-07-19T09:54:09.215Z,24.86
2018-07-19T09:55:09.244Z,24.83
2018-07-19T09:56:30.285Z,24.86
2018-07-19T09:57:09.288Z,24.82
2018-07-19T09:58:09.316Z,24.89
2018-07-19T09:59:09.342Z,24.89
2018-07-19T10:00:09.372Z,24.82
2018-07-19T10:01:09.394Z,24.82
2018-07-19T10:02:30.439Z,24.82
2018-07-19T10:03:09.440Z,24.82
2018-07-19T10:04:09.467Z,24.83
2018-07-19T10:05:09.518Z,24.86
2018-07-19T10:06:09.525Z,24.82
2018-07-19T10:07:09.635Z,24.84
2018-07-19T10:08:30.592Z,24.77
2018-07-19T10:09:09.600Z,24.83
2018-07-19T10:10:09.662Z,24.87
2018-07-19T10:11:09.664Z,24.83
2018-07-19T10:12:09.674Z,24.87
2018-07-19T10:13:09.707Z,24.86
2018-07-19T10:14:30.748Z,24.77
2018-07-19T10:15:09.754Z,24.86
2018-07-19T10:16:09.791Z,24.89
2018-07-19T10:17:09.808Z,24.89
2018-07-19T10:18:09.837Z,24.83
2018-07-19T10:19:09.864Z,24.86
2018-07-19T10:20:30.932Z,24.79
2018-07-19T10:21:09.912Z,24.84
2018-07-19T10:22:09.942Z,24.89
2018-07-19T10:23:09.960Z,24.79
2018-07-19T10:24:09.986Z,24.82
2018-07-19T10:25:10.010Z,24.84
2018-07-19T10:26:31.077Z,24.82
2018-07-19T10:27:10.061Z,24.77
2018-07-19T10:28:10.090Z,24.86
2018-07-19T10:29:10.116Z,24.70
2018-07-19T10:30:10.139Z,24.67
2018-07-19T10:31:10.164Z,24.74
2018-07-19T10:32:31.258Z,24.70
2018-07-19T10:33:10.219Z,24.80
2018-07-19T10:34:10.312Z,24.70
2018-07-19T10:35:10.284Z,24.68
2018-07-19T10:36:10.295Z,24.74
2018-07-19T10:37:10.320Z,24.68
2018-07-19T10:38:31.366Z,24.70
2018-07-19T10:39:10.376Z,24.67
2018-07-19T10:40:10.398Z,24.74
2018-07-19T10:41:10.425Z,24.77
2018-07-19T10:42:10.455Z,24.74
2018-07-19T10:43:10.490Z,24.71
2018-07-19T10:44:31.524Z,24.70
2018-07-19T10:45:10.528Z,24.70
2018-07-19T10:46:10.557Z,24.70
2018-07-19T10:47:10.580Z,24.71
2018-07-19T10:48:10.605Z,24.70
2018-07-19T10:49:10.630Z,24.74
2018-07-19T10:50:31.672Z,24.74
2018-07-19T10:51:10.684Z,24.77
2018-07-19T10:52:10.707Z,24.75
2018-07-19T10:53:10.735Z,24.79
2018-07-19T10:54:10.760Z,24.77
2018-07-19T10:55:10.789Z,24.66
2018-07-19T10:56:31.834Z,24.75
2018-07-19T10:57:10.837Z,24.75
2018-07-19T10:58:10.864Z,24.77
2018-07-19T10:59:10.895Z,24.79
2018-07-19T11:00:12.259Z,24.83
2018-07-19T11:01:10.943Z,24.87
2018-07-19T11:02:31.983Z,24.86
2018-07-19T11:03:10.990Z,24.98
2018-07-19T11:04:11.087Z,24.90
2018-07-19T11:05:11.049Z,24.94
2018-07-19T11:06:11.073Z,24.97
2018-07-19T11:07:11.099Z,24.99
2018-07-19T11:08:32.140Z,25.02
2018-07-19T11:09:11.147Z,24.97
2018-07-19T11:10:11.172Z,25.09
2018-07-19T11:11:11.198Z,25.01
2018-07-19T11:12:11.238Z,24.99
2018-07-19T11:13:11.394Z,25.04
2018-07-19T11:14:32.313Z,25.02
2018-07-19T11:15:11.304Z,25.11
2018-07-19T11:16:11.330Z,25.09
2018-07-19T11:17:11.359Z,25.05
2018-07-19T11:18:11.381Z,25.08
2018-07-19T11:19:11.408Z,25.11
2018-07-19T11:20:32.456Z,25.19
2018-07-19T11:21:11.460Z,25.16
2018-07-19T11:22:11.483Z,25.22
2018-07-19T11:23:11.515Z,25.22
2018-07-19T11:24:11.534Z,25.09
2018-07-19T11:25:11.581Z,25.20
2018-07-19T11:26:32.648Z,25.19
2018-07-19T11:27:11.623Z,25.17
2018-07-19T11:28:11.648Z,25.23
2018-07-19T11:29:11.728Z,25.23
2018-07-19T11:30:11.698Z,25.14
2018-07-19T11:31:11.716Z,25.23
2018-07-19T11:32:32.766Z,25.29
2018-07-19T11:33:11.773Z,25.27
2018-07-19T11:34:11.796Z,25.22
2018-07-19T11:35:11.866Z,25.20
2018-07-19T11:36:11.848Z,25.17
2018-07-19T11:37:11.874Z,25.20
2018-07-19T11:38:32.918Z,25.19
2018-07-19T11:39:11.933Z,25.20
2018-07-19T11:40:11.952Z,25.22
2018-07-19T11:41:12.078Z,25.35
2018-07-19T11:42:12.005Z,25.35
2018-07-19T11:43:12.031Z,25.39
2018-07-19T11:44:33.071Z,25.31
2018-07-19T11:45:12.126Z,25.39
2018-07-19T11:46:12.128Z,25.27
2018-07-19T11:47:12.138Z,25.36
2018-07-19T11:48:12.188Z,25.30
2018-07-19T11:49:12.188Z,25.30
2018-07-19T11:50:33.268Z,25.36
2018-07-19T11:51:12.327Z,25.34
2018-07-19T11:52:12.269Z,25.34
2018-07-19T11:53:12.289Z,25.30
2018-07-19T11:54:12.315Z,25.34
2018-07-19T11:55:12.343Z,25.35
2018-07-19T11:56:33.480Z,25.31
2018-07-19T11:57:12.409Z,25.34
2018-07-19T11:58:12.424Z,25.48
2018-07-19T11:59:12.454Z,25.41
2018-07-19T12:00:12.476Z,25.44
2018-07-19T12:01:12.513Z,25.46
2018-07-19T12:02:33.580Z,25.46
2018-07-19T12:03:12.548Z,25.49
2018-07-19T12:04:12.579Z,25.48
2018-07-19T12:05:12.602Z,25.44
2018-07-19T12:06:12.631Z,25.46
2018-07-19T12:07:12.654Z,25.44
2018-07-19T12:08:33.705Z,25.51
2018-07-19T12:09:12.707Z,25.46
2018-07-19T12:10:13.318Z,25.46
2018-07-19T12:11:12.772Z,25.45
2018-07-19T12:12:12.788Z,25.39
2018-07-19T12:13:12.810Z,25.44
2018-07-19T12:14:33.860Z,25.42
2018-07-19T12:15:12.873Z,25.30
2018-07-19T12:16:12.898Z,25.35
2018-07-19T12:17:12.917Z,25.31
2018-07-19T12:18:12.948Z,25.31
2018-07-19T12:19:12.974Z,25.35
2018-07-19T12:20:34.040Z,25.34
2018-07-19T12:21:13.020Z,25.26
2018-07-19T12:22:13.050Z,25.22
2018-07-19T12:23:13.074Z,25.17
2018-07-19T12:24:13.103Z,25.23
2018-07-19T12:25:13.126Z,25.14
2018-07-19T12:26:34.170Z,25.19
2018-07-19T12:27:13.177Z,25.20
2018-07-19T12:28:13.213Z,25.14
2018-07-19T12:29:13.230Z,25.19
2018-07-19T12:30:13.259Z,25.22
2018-07-19T12:31:13.375Z,25.12
2018-07-19T12:32:34.397Z,25.05
2018-07-19T12:33:13.335Z,25.11
2018-07-19T12:34:13.367Z,25.09
2018-07-19T12:35:13.411Z,25.05
2018-07-19T12:36:13.416Z,25.01
2018-07-19T12:37:13.463Z,25.05
2018-07-19T12:38:35.851Z,25.11
2018-07-19T12:39:13.502Z,25.16
2018-07-19T12:40:13.524Z,25.12
2018-07-19T12:41:13.540Z,25.09
2018-07-19T12:42:13.587Z,25.05
2018-07-19T12:43:13.595Z,25.19
2018-07-19T12:44:34.659Z,25.14
2018-07-19T12:45:13.648Z,25.19
2018-07-19T12:46:13.675Z,25.20
2018-07-19T12:47:13.725Z,25.20
2018-07-19T12:48:13.807Z,25.23
2018-07-19T12:49:13.753Z,25.24
2018-07-19T12:50:34.793Z,25.24
2018-07-19T12:51:13.819Z,25.35
2018-07-19T12:52:13.829Z,25.30
2018-07-19T12:53:13.855Z,25.36