createdAt,value
2023-03-21T00:00:12.140Z,0.00
2023-03-21T00:01:11.281Z,0.00
2023-03-21T00:02:11.468Z,0.00
2023-03-21T00:03:11.611Z,0.00
2023-03-21T00:04:11.989Z,0.00
2023-03-21T00:05:15.773Z,0.00
2023-03-21T00:06:12.112Z,0.00
2023-03-21T00:07:12.289Z,0.00
2023-03-21T00:08:12.468Z,0.00
2023-03-21T00:09:12.657Z,0.00
2023-03-21T00:10:18.185Z,0.00
2023-03-21T00:11:14.021Z,0.00
2023-03-21T00:12:13.180Z,0.00
2023-03-21T00:13:13.553Z,0.00
2023-03-21T00:14:13.474Z,0.00
2023-03-21T00:15:13.660Z,0.00
2023-03-21T00:16:20.469Z,0.00
2023-03-21T00:17:15.005Z,0.00
2023-03-21T00:18:14.206Z,0.00
2023-03-21T00:19:14.456Z,0.00
2023-03-21T00:20:14.586Z,0.00
2023-03-21T00:21:46.166Z,0.00
2023-03-21T00:22:15.886Z,0.00
2023-03-21T00:23:15.042Z,0.00
2023-03-21T00:24:15.227Z,0.00
2023-03-21T00:25:15.407Z,0.00
2023-03-21T00:26:15.564Z,0.00
2023-03-21T00:27:41.302Z,0.00
2023-03-21T00:28:16.957Z,0.00
2023-03-21T00:29:16.117Z,0.00
2023-03-21T00:30:16.315Z,0.00
2023-03-21T00:31:16.462Z,0.00
2023-03-21T00:32:16.630Z,0.00
2023-03-21T00:33:22.546Z,0.00
2023-03-21T00:34:22.719Z,0.00
2023-03-21T00:35:51.751Z,0.00
2023-03-21T00:36:18.316Z,0.00
2023-03-21T00:37:17.504Z,0.00
2023-03-21T00:38:17.653Z,0.00
2023-03-21T00:39:17.846Z,0.00
2023-03-21T00:40:27.949Z,0.00
2023-03-21T00:41:31.722Z,0.00
2023-03-21T00:42:19.365Z,0.00
2023-03-21T00:43:18.531Z,0.00
2023-03-21T00:44:18.704Z,0.00
2023-03-21T00:45:18.870Z,0.00
2023-03-21T00:46:19.696Z,0.00
2023-03-21T00:47:19.264Z,0.00
2023-03-21T00:48:19.437Z,0.00
2023-03-21T00:49:19.573Z,0.00
2023-03-21T00:50:19.749Z,0.00
2023-03-21T00:51:19.903Z,0.00
2023-03-21T00:52:30.600Z,0.00
2023-03-21T00:53:21.265Z,0.00
2023-03-21T00:54:20.444Z,0.00
2023-03-21T00:55:20.612Z,0.00
2023-03-21T00:56:20.808Z,0.00
2023-03-21T00:57:29.300Z,0.00
2023-03-21T00:58:22.128Z,0.00
2023-03-21T00:59:21.275Z,0.00
2023-03-21T01:00:21.455Z,0.00
2023-03-21T01:01:21.654Z,0.00
2023-03-21T01:02:21.814Z,0.00
2023-03-21T01:03:25.255Z,0.00
2023-03-21T01:04:22.165Z,0.00
2023-03-21T01:05:22.352Z,0.00
2023-03-21T01:06:22.528Z,0.00
2023-03-21T01:07:22.706Z,0.00
2023-03-21T01:08:29.521Z,0.00
2023-03-21T01:09:24.047Z,0.00
2023-03-21T01:10:23.238Z,0.00
2023-03-21T01:11:23.465Z,0.00
2023-03-21T01:12:23.611Z,0.00
2023-03-21T01:13:23.737Z,0.00
2023-03-21T01:14:24.089Z,0.00
2023-03-21T01:15:24.106Z,0.00
2023-03-21T01:16:24.303Z,0.00
2023-03-21T01:17:24.428Z,0.00
2023-03-21T01:18:24.631Z,0.00
2023-03-21T01:19:30.801Z,0.00
2023-03-21T01:20:25.980Z,0.00
2023-03-21T01:21:25.168Z,0.00
2023-03-21T01:22:25.305Z,0.00
2023-03-21T01:23:25.469Z,0.00
2023-03-21T01:24:25.654Z,0.00
2023-03-21T01:25:25.811Z,0.00
2023-03-21T01:26:26.002Z,0.00
2023-03-21T01:27:26.167Z,0.00
2023-03-21T01:28:26.341Z,0.00
2023-03-21T01:29:26.513Z,0.00
2023-03-21T01:30:28.755Z,0.00
2023-03-21T01:31:26.869Z,0.00
2023-03-21T01:32:27.034Z,0.00
2023-03-21T01:33:27.206Z,0.00
2023-03-21T01:34:27.364Z,0.00
2023-03-21T01:35:30.022Z,0.00
2023-03-21T01:36:27.792Z,0.00
2023-03-21T01:37:27.881Z,0.00
2023-03-21T01:38:28.057Z,0.00
2023-03-21T01:39:28.212Z,0.00
2023-03-21T01:40:28.390Z,0.00
2023-03-21T01:41:41.631Z,0.00
2023-03-21T01:42:29.744Z,0.00
2023-03-21T01:43:28.903Z,0.00
2023-03-21T01:44:29.082Z,0.00
2023-03-21T01:45:29.305Z,0.00
2023-03-21T01:46:32.336Z,0.00
2023-03-21T01:47:30.603Z,0.00
2023-03-21T01:48:29.774Z,0.00
2023-03-21T01:49:29.935Z,0.00
2023-03-21T01:50:30.095Z,0.00
2023-03-21T01:51:30.285Z,0.00
2023-03-21T01:52:36.976Z,0.00
2023-03-21T01:53:31.617Z,0.00
2023-03-21T01:54:30.807Z,0.00
2023-03-21T01:55:30.974Z,0.00
2023-03-21T01:56:31.178Z,0.00
2023-03-21T01:57:41.041Z,0.00
2023-03-21T01:58:32.487Z,0.00
2023-03-21T01:59:31.647Z,0.00
2023-03-21T02:00:31.843Z,0.00
2023-03-21T02:01:32.000Z,0.00
2023-03-21T02:02:32.182Z,0.00
2023-03-21T02:03:35.935Z,0.00
2023-03-21T02:04:32.519Z,0.00
2023-03-21T02:05:32.703Z,0.00
2023-03-21T02:06:32.880Z,0.00
2023-03-21T02:07:33.051Z,0.00
2023-03-21T02:08:39.692Z,0.00
2023-03-21T02:09:34.382Z,0.00
2023-03-21T02:10:33.555Z,0.00
2023-03-21T02:11:33.722Z,0.00
2023-03-21T02:12:33.892Z,0.00
2023-03-21T02:13:34.073Z,0.00
2023-03-21T02:14:34.228Z,0.00
2023-03-21T02:15:34.550Z,0.00
2023-03-21T02:16:34.648Z,0.00
2023-03-21T02:17:34.743Z,0.00
2023-03-21T02:18:34.917Z,0.00
2023-03-21T02:19:41.680Z,0.00
2023-03-21T02:20:36.288Z,0.00
2023-03-21T02:21:35.453Z,0.00
2023-03-21T02:22:35.613Z,0.00
2023-03-21T02:23:35.784Z,0.00
2023-03-21T02:24:35.960Z,0.00
2023-03-21T02:25:36.461Z,0.00
2023-03-21T02:26:42.274Z,0.00
2023-03-21T02:27:37.507Z,0.00
2023-03-21T02:28:36.656Z,0.00
2023-03-21T02:29:36.849Z,0.00
2023-03-21T02:30:49.289Z,0.00
2023-03-21T02:31:38.247Z,0.00
2023-03-21T02:32:38.274Z,0.00
2023-03-21T02:33:37.550Z,0.00
2023-03-21T02:34:37.719Z,0.00
2023-03-21T02:35:44.229Z,0.00
2023-03-21T02:36:39.071Z,0.00
2023-03-21T02:37:38.859Z,0.00
2023-03-21T02:38:38.418Z,0.00
2023-03-21T02:39:38.621Z,0.00
2023-03-21T02:40:39.035Z,0.00
2023-03-21T02:41:40.363Z,0.00
2023-03-21T02:42:39.101Z,0.00
2023-03-21T02:43:39.288Z,0.00
2023-03-21T02:44:39.460Z,0.00
2023-03-21T02:45:39.642Z,0.00
2023-03-21T02:46:44.199Z,0.00
2023-03-21T02:47:41.047Z,0.00
2023-03-21T02:48:50.321Z,0.00
2023-03-21T02:49:41.333Z,0.00
2023-03-21T02:50:40.504Z,0.00
2023-03-21T02:51:40.675Z,0.00
2023-03-21T02:52:40.840Z,0.00
2023-03-21T02:53:41.016Z,0.00
2023-03-21T02:54:48.071Z,0.00
2023-03-21T02:55:42.364Z,0.00
2023-03-21T02:56:41.555Z,0.00
2023-03-21T02:57:43.384Z,0.00
2023-03-21T02:58:41.885Z,0.00
2023-03-21T02:59:53.311Z,0.00
2023-03-21T03:00:43.189Z,0.00
2023-03-21T03:01:42.442Z,0.00
2023-03-21T03:02:42.525Z,0.00
2023-03-21T03:03:42.736Z,0.00
2023-03-21T03:04:42.893Z,0.00
2023-03-21T03:05:43.060Z,0.00
2023-03-21T03:06:43.226Z,0.00
2023-03-21T03:07:43.401Z,0.00
2023-03-21T03:08:56.335Z,0.00
2023-03-21T03:09:44.741Z,0.00
2023-03-21T03:10:43.893Z,0.00
2023-03-21T03:11:44.064Z,0.00
2023-03-21T03:12:44.238Z,0.00
2023-03-21T03:13:44.432Z,0.00
2023-03-21T03:15:01.808Z,0.00
2023-03-21T03:15:45.982Z,0.00
2023-03-21T03:16:44.960Z,0.00
2023-03-21T03:17:45.129Z,0.00
2023-03-21T03:18:45.299Z,0.00
2023-03-21T03:19:50.548Z,0.00
2023-03-21T03:20:46.648Z,0.00
2023-03-21T03:21:45.846Z,0.00
2023-03-21T03:22:46.007Z,0.00
2023-03-21T03:23:46.205Z,0.00
2023-03-21T03:24:46.377Z,0.00
2023-03-21T03:25:46.552Z,0.00
2023-03-21T03:26:46.709Z,0.00
2023-03-21T03:27:46.896Z,0.00
2023-03-21T03:28:47.057Z,0.00
2023-03-21T03:29:47.233Z,0.00
2023-03-21T03:31:05.119Z,0.00
2023-03-21T03:31:48.705Z,0.00
2023-03-21T03:32:47.754Z,0.00
2023-03-21T03:33:47.932Z,0.00
2023-03-21T03:34:48.095Z,0.00
2023-03-21T03:35:55.935Z,0.00
2023-03-21T03:36:49.437Z,0.00
2023-03-21T03:37:48.631Z,0.00
2023-03-21T03:38:48.787Z,0.00
2023-03-21T03:39:48.964Z,0.00
2023-03-21T03:40:49.122Z,0.00
2023-03-21T03:42:15.266Z,0.00
2023-03-21T03:42:50.468Z,0.00
2023-03-21T03:43:49.622Z,0.00
2023-03-21T03:44:49.800Z,0.00
2023-03-21T03:45:49.985Z,0.00
2023-03-21T03:46:50.178Z,0.00
2023-03-21T03:47:56.886Z,0.00
2023-03-21T03:48:51.516Z,0.00
2023-03-21T03:49:50.726Z,0.00
2023-03-21T03:50:50.908Z,0.00
2023-03-21T03:51:51.096Z,0.00
2023-03-21T03:52:56.558Z,0.00
2023-03-21T03:53:52.423Z,0.00
2023-03-21T03:54:51.626Z,0.00
2023-03-21T03:55:51.775Z,0.00
2023-03-21T03:56:51.925Z,0.00
2023-03-21T03:57:52.121Z,0.00
2023-03-21T03:58:52.265Z,0.00
2023-03-21T03:59:52.497Z,0.00
2023-03-21T04:00:52.607Z,0.00
2023-03-21T04:01:52.845Z,0.00
2023-03-21T04:02:53.020Z,0.00
2023-03-21T04:04:03.778Z,0.00
2023-03-21T04:04:54.280Z,0.00
2023-03-21T04:05:53.475Z,0.00
2023-03-21T04:06:53.651Z,0.00
2023-03-21T04:07:53.867Z,0.00
2023-03-21T04:08:53.980Z,0.00
2023-03-21T04:09:54.176Z,0.00
2023-03-21T04:10:54.352Z,0.00
2023-03-21T04:11:54.512Z,0.00
2023-03-21T04:12:54.693Z,0.00
2023-03-21T04:13:54.884Z,0.00
2023-03-21T04:14:57.048Z,0.00
2023-03-21T04:15:56.301Z,0.00
2023-03-21T04:16:55.400Z,0.00
2023-03-21T04:17:55.579Z,0.00
2023-03-21T04:18:55.758Z,0.00
2023-03-21T04:20:05.475Z,0.00
2023-03-21T04:20:57.078Z,0.00
2023-03-21T04:21:56.289Z,0.00
2023-03-21T04:22:56.446Z,0.00
2023-03-21T04:23:56.636Z,0.00
2023-03-21T04:24:56.817Z,0.00
2023-03-21T04:25:57.476Z,0.00
2023-03-21T04:26:57.153Z,0.00
2023-03-21T04:27:57.335Z,0.00
2023-03-21T04:28:57.508Z,0.00
2023-03-21T04:29:57.695Z,0.00
2023-03-21T04:31:03.663Z,0.00
2023-03-21T04:31:59.143Z,0.00
2023-03-21T04:32:58.214Z,0.00
2023-03-21T04:33:58.407Z,0.00
2023-03-21T04:34:58.571Z,0.00
2023-03-21T04:35:58.791Z,0.00
2023-03-21T04:36:58.920Z,0.00
2023-03-21T04:37:59.107Z,0.00
2023-03-21T04:38:59.281Z,0.00
2023-03-21T04:39:59.456Z,0.00
2023-03-21T04:40:59.618Z,0.00
2023-03-21T04:41:59.912Z,0.00
2023-03-21T04:42:59.941Z,0.00
2023-03-21T04:44:00.145Z,0.00
2023-03-21T04:45:00.304Z,0.00
2023-03-21T04:46:00.577Z,0.00
2023-03-21T04:47:00.662Z,0.00
2023-03-21T04:48:00.877Z,0.00
2023-03-21T04:49:01.007Z,0.00
2023-03-21T04:50:01.180Z,4.00
2023-03-21T04:51:01.356Z,0.00
2023-03-21T04:52:01.513Z,0.00
2023-03-21T04:53:01.704Z,4.00
2023-03-21T04:54:53.169Z,0.00
2023-03-21T04:55:55.455Z,4.00
2023-03-21T04:56:53.517Z,4.00
2023-03-21T04:57:53.679Z,4.00
2023-03-21T04:58:53.859Z,8.00
2023-03-21T04:59:54.075Z,4.00
2023-03-21T05:00:54.225Z,8.00
2023-03-21T05:01:54.391Z,4.00
2023-03-21T05:02:54.553Z,8.00
2023-03-21T05:03:54.763Z,8.00
2023-03-21T05:04:54.912Z,12.00
2023-03-21T05:05:55.052Z,12.00
2023-03-21T05:06:55.237Z,16.00
2023-03-21T05:07:55.426Z,16.00
2023-03-21T05:08:55.606Z,20.00
2023-03-21T05:09:55.817Z,16.00
2023-03-21T05:10:55.960Z,20.00
2023-03-21T05:11:56.149Z,20.00
2023-03-21T05:12:56.330Z,20.00
2023-03-21T05:13:56.529Z,20.00
2023-03-21T05:14:56.698Z,24.00
2023-03-21T05:15:56.838Z,28.00
2023-03-21T05:16:57.078Z,28.00
2023-03-21T05:17:57.189Z,32.00
2023-03-21T05:18:57.376Z,40.00
2023-03-21T05:19:57.540Z,44.00
2023-03-21T05:20:57.704Z,48.00
2023-03-21T05:21:57.884Z,52.00
2023-03-21T05:22:58.061Z,56.00
2023-03-21T05:23:58.259Z,56.00
2023-03-21T05:24:58.446Z,60.00
2023-03-21T05:25:58.590Z,64.00
2023-03-21T05:27:01.207Z,68.00
2023-03-21T05:27:58.963Z,68.00
2023-03-21T05:28:59.180Z,72.00
2023-03-21T05:29:59.346Z,76.00
2023-03-21T05:30:59.552Z,80.00
2023-03-21T05:31:59.692Z,76.00
2023-03-21T05:32:59.868Z,76.00
2023-03-21T05:34:00.098Z,72.00
2023-03-21T05:35:00.243Z,72.00
2023-03-21T05:36:00.449Z,76.00
2023-03-21T05:37:00.542Z,76.00
2023-03-21T05:38:00.724Z,76.00
2023-03-21T05:39:00.930Z,72.00
2023-03-21T05:40:01.103Z,76.00
2023-03-21T05:41:01.262Z,76.00
2023-03-21T05:42:01.414Z,76.00
2023-03-21T05:43:01.596Z,80.00
2023-03-21T05:44:01.782Z,88.00
2023-03-21T05:45:01.925Z,88.00
2023-03-21T05:46:02.186Z,96.00
2023-03-21T05:47:02.293Z,100.00
2023-03-21T05:48:02.536Z,104.00
2023-03-21T05:49:02.617Z,104.00
2023-03-21T05:50:02.802Z,112.00
2023-03-21T05:51:02.965Z,116.00
2023-03-21T05:52:03.122Z,124.00
2023-03-21T05:53:03.314Z,140.00
2023-03-21T05:54:03.479Z,148.00
2023-03-21T05:55:03.658Z,156.00
2023-03-21T05:56:03.828Z,168.00
2023-03-21T05:57:04.038Z,168.00
2023-03-21T05:58:04.161Z,172.00
2023-03-21T05:59:04.376Z,176.00
2023-03-21T06:00:04.507Z,180.00
2023-03-21T06:01:04.702Z,184.00
2023-03-21T06:02:04.881Z,180.00
2023-03-21T06:03:05.056Z,180.00
2023-03-21T06:04:05.246Z,180.00
2023-03-21T06:05:05.363Z,180.00
2023-03-21T06:06:05.551Z,176.00
2023-03-21T06:07:05.759Z,172.00
2023-03-21T06:08:05.892Z,168.00
2023-03-21T06:09:06.056Z,164.00
2023-03-21T06:10:06.222Z,168.00
2023-03-21T06:11:06.405Z,172.00
2023-03-21T06:12:06.551Z,176.00
2023-03-21T06:13:06.735Z,172.00
2023-03-21T06:14:06.912Z,168.00
2023-03-21T06:15:07.074Z,168.00
2023-03-21T06:16:07.286Z,160.00
2023-03-21T06:17:07.409Z,168.00
2023-03-21T06:18:07.591Z,168.00
2023-03-21T06:19:07.767Z,184.00
2023-03-21T06:20:07.924Z,188.00
2023-03-21T06:21:08.138Z,208.00
2023-03-21T06:22:08.274Z,212.00
2023-03-21T06:23:08.455Z,216.00
2023-03-21T06:24:08.608Z,208.00
2023-03-21T06:25:08.792Z,212.00
2023-03-21T06:26:09.031Z,232.00
2023-03-21T06:27:09.176Z,248.00
2023-03-21T06:28:09.310Z,264.00
2023-03-21T06:29:09.494Z,256.00
2023-03-21T06:30:09.652Z,272.00
2023-03-21T06:31:09.992Z,268.00
2023-03-21T06:32:10.000Z,252.00
2023-03-21T06:33:10.160Z,228.00
2023-03-21T06:34:10.324Z,224.00
2023-03-21T06:35:10.490Z,228.00
2023-03-21T06:36:10.685Z,240.00
2023-03-21T06:37:10.871Z,268.00
2023-03-21T06:38:11.026Z,280.00
2023-03-21T06:39:11.183Z,280.00
2023-03-21T06:40:11.355Z,300.00
2023-03-21T06:41:11.542Z,296.00
2023-03-21T06:42:11.710Z,300.00
2023-03-21T06:43:11.866Z,312.00
2023-03-21T06:44:12.021Z,332.00
2023-03-21T06:45:12.205Z,352.00
2023-03-21T06:46:12.392Z,324.00
2023-03-21T06:47:12.547Z,340.00
2023-03-21T06:48:12.735Z,344.00
2023-03-21T06:49:12.871Z,348.00
2023-03-21T06:50:13.049Z,360.00
2023-03-21T06:51:13.227Z,352.00
2023-03-21T06:52:13.373Z,344.00
2023-03-21T06:53:13.572Z,340.00
2023-03-21T06:54:13.710Z,324.00
2023-03-21T06:55:13.914Z,328.00
2023-03-21T06:56:14.070Z,336.00
2023-03-21T06:57:14.235Z,348.00
2023-03-21T06:58:14.389Z,380.00
2023-03-21T06:59:14.561Z,424.00
2023-03-21T07:00:14.716Z,476.00
2023-03-21T07:01:14.938Z,512.00
2023-03-21T07:02:15.125Z,548.00
2023-03-21T07:03:15.207Z,584.00
2023-03-21T07:04:15.364Z,588.00
2023-03-21T07:05:15.520Z,596.00
2023-03-21T07:06:15.717Z,600.00
2023-03-21T07:07:15.868Z,572.00
2023-03-21T07:08:16.033Z,580.00
2023-03-21T07:09:16.299Z,556.00
2023-03-21T07:10:16.393Z,560.00
2023-03-21T07:11:16.560Z,584.00
2023-03-21T07:12:16.692Z,644.00
2023-03-21T07:13:16.871Z,696.00
2023-03-21T07:14:17.031Z,696.00
2023-03-21T07:15:17.229Z,804.00
2023-03-21T07:16:17.446Z,828.00
2023-03-21T07:17:17.578Z,836.00
2023-03-21T07:18:17.743Z,820.00
2023-03-21T07:19:17.898Z,812.00
2023-03-21T07:20:18.100Z,736.00
2023-03-21T07:21:18.244Z,720.00
2023-03-21T07:22:18.392Z,680.00
2023-03-21T07:23:18.546Z,648.00
2023-03-21T07:24:18.734Z,692.00
2023-03-21T07:25:18.907Z,716.00
2023-03-21T07:26:19.078Z,736.00
2023-03-21T07:27:19.230Z,696.00
2023-03-21T07:28:19.393Z,760.00
2023-03-21T07:29:19.541Z,724.00
2023-03-21T07:30:19.700Z,728.00
2023-03-21T07:31:19.941Z,688.00
2023-03-21T07:32:20.044Z,728.00
2023-03-21T07:33:20.204Z,712.00
2023-03-21T07:34:20.364Z,744.00
2023-03-21T07:35:20.581Z,744.00
2023-03-21T07:36:20.744Z,752.00
2023-03-21T07:37:20.911Z,812.00
2023-03-21T07:38:21.072Z,812.00
2023-03-21T07:39:21.260Z,808.00
2023-03-21T07:40:21.410Z,764.00
2023-03-21T07:41:21.567Z,748.00
2023-03-21T07:42:21.742Z,724.00
2023-03-21T07:43:21.947Z,624.00
2023-03-21T07:44:22.149Z,572.00
2023-03-21T07:45:22.259Z,596.00
2023-03-21T07:46:22.500Z,628.00
2023-03-21T07:47:22.617Z,692.00
2023-03-21T07:48:22.790Z,668.00
2023-03-21T07:49:22.959Z,608.00
2023-03-21T07:50:23.096Z,604.00
2023-03-21T07:51:23.280Z,628.00
2023-03-21T07:52:23.440Z,640.00
2023-03-21T07:53:23.633Z,632.00
2023-03-21T07:54:23.772Z,696.00
2023-03-21T07:55:23.951Z,676.00
2023-03-21T07:56:24.112Z,704.00
2023-03-21T07:57:24.273Z,784.00
2023-03-21T07:58:24.463Z,808.00
2023-03-21T07:59:24.615Z,848.00
2023-03-21T08:00:24.807Z,876.00
2023-03-21T08:01:24.992Z,832.00
2023-03-21T08:02:25.242Z,804.00
2023-03-21T08:03:25.380Z,788.00
2023-03-21T08:04:25.469Z,956.00
2023-03-21T08:05:25.658Z,968.00
2023-03-21T08:06:25.843Z,948.00
2023-03-21T08:07:25.997Z,912.00
2023-03-21T08:08:26.148Z,936.00
2023-03-21T08:09:26.332Z,1040.00
2023-03-21T08:10:26.518Z,1196.00
2023-03-21T08:11:26.681Z,1088.00
2023-03-21T08:12:26.856Z,972.00
2023-03-21T08:13:27.036Z,852.00
2023-03-21T08:14:27.200Z,772.00
2023-03-21T08:15:27.391Z,832.00
2023-03-21T08:16:27.550Z,836.00
2023-03-21T08:17:27.729Z,920.00
2023-03-21T08:18:27.880Z,984.00
2023-03-21T08:19:28.083Z,1052.00
2023-03-21T08:20:28.210Z,1052.00
2023-03-21T08:21:28.389Z,1020.00
2023-03-21T08:22:28.564Z,960.00
2023-03-21T08:23:28.726Z,928.00
2023-03-21T08:24:29.759Z,880.00
2023-03-21T08:25:29.063Z,812.00
2023-03-21T08:26:29.208Z,708.00
2023-03-21T08:27:29.400Z,656.00
2023-03-21T08:28:29.569Z,688.00
2023-03-21T08:29:29.729Z,832.00
2023-03-21T08:30:29.992Z,856.00
2023-03-21T08:31:30.128Z,828.00
2023-03-21T08:32:30.261Z,720.00
2023-03-21T08:33:30.429Z,596.00
2023-03-21T08:34:30.601Z,636.00
2023-03-21T08:35:30.809Z,660.00
2023-03-21T08:36:30.951Z,648.00
2023-03-21T08:37:31.166Z,584.00
2023-03-21T08:38:31.303Z,592.00
2023-03-21T08:39:31.572Z,632.00
2023-03-21T08:40:31.639Z,752.00
2023-03-21T08:41:31.792Z,732.00
2023-03-21T08:42:31.945Z,672.00
2023-03-21T08:43:32.132Z,660.00
2023-03-21T08:44:32.326Z,688.00
2023-03-21T08:45:32.455Z,748.00
2023-03-21T08:46:32.659Z,772.00
2023-03-21T08:47:32.787Z,736.00
2023-03-21T08:48:32.937Z,868.00
2023-03-21T08:49:33.148Z,888.00
2023-03-21T08:50:33.285Z,788.00
2023-03-21T08:51:33.466Z,768.00
2023-03-21T08:52:33.640Z,840.00
2023-03-21T08:53:33.821Z,776.00
2023-03-21T08:54:33.960Z,744.00
2023-03-21T08:55:34.157Z,744.00
2023-03-21T08:56:36.297Z,788.00
2023-03-21T08:57:34.466Z,844.00
2023-03-21T08:58:34.640Z,840.00
2023-03-21T08:59:34.831Z,860.00
2023-03-21T09:00:34.983Z,952.00
2023-03-21T09:01:35.174Z,980.00
2023-03-21T09:02:35.319Z,936.00
2023-03-21T09:03:35.480Z,872.00
2023-03-21T09:04:35.691Z,796.00
2023-03-21T09:05:36.188Z,832.00
2023-03-21T09:06:36.000Z,916.00
2023-03-21T09:07:36.145Z,836.00
2023-03-21T09:08:36.296Z,796.00
2023-03-21T09:09:36.482Z,804.00
2023-03-21T09:10:36.670Z,764.00
2023-03-21T09:11:36.824Z,768.00
2023-03-21T09:12:36.979Z,768.00
2023-03-21T09:13:37.131Z,764.00
2023-03-21T09:14:37.292Z,776.00
2023-03-21T09:15:37.944Z,820.00
2023-03-21T09:16:37.642Z,924.00
2023-03-21T09:17:37.823Z,1020.00
2023-03-21T09:18:37.985Z,980.00
2023-03-21T09:19:38.155Z,1032.00
2023-03-21T09:20:38.364Z,1024.00
2023-03-21T09:21:38.502Z,1024.00
2023-03-21T09:22:39.740Z,952.00
2023-03-21T09:23:38.830Z,932.00
2023-03-21T09:24:39.008Z,868.00
2023-03-21T09:25:39.602Z,828.00
2023-03-21T09:26:39.355Z,760.00
2023-03-21T09:27:40.273Z,732.00
2023-03-21T09:28:39.678Z,720.00
2023-03-21T09:29:39.857Z,816.00
2023-03-21T09:30:40.082Z,828.00
2023-03-21T09:31:40.285Z,856.00
2023-03-21T09:32:40.395Z,884.00
2023-03-21T09:33:40.542Z,984.00
2023-03-21T09:34:40.772Z,1036.00
2023-03-21T09:35:41.407Z,1024.00
2023-03-21T09:36:41.114Z,1100.00
2023-03-21T09:37:41.301Z,1068.00
2023-03-21T09:38:41.451Z,988.00
2023-03-21T09:39:41.613Z,892.00
2023-03-21T09:40:41.789Z,864.00
2023-03-21T09:41:41.939Z,884.00
2023-03-21T09:42:42.119Z,864.00
2023-03-21T09:43:42.275Z,844.00
2023-03-21T09:44:42.470Z,868.00
2023-03-21T09:45:42.633Z,888.00
2023-03-21T09:46:42.930Z,892.00
2023-03-21T09:47:42.984Z,824.00
2023-03-21T09:48:54.452Z,800.00
2023-03-21T09:49:44.304Z,804.00
2023-03-21T09:50:43.512Z,796.00
2023-03-21T09:51:43.631Z,772.00
2023-03-21T09:52:43.825Z,772.00
2023-03-21T09:53:43.983Z,772.00
2023-03-21T09:54:44.170Z,732.00
2023-03-21T09:55:44.356Z,696.00
2023-03-21T09:56:44.493Z,712.00
2023-03-21T09:57:44.653Z,772.00
2023-03-21T09:58:44.823Z,776.00
2023-03-21T09:59:44.982Z,780.00
2023-03-21T10:00:45.219Z,784.00
2023-03-21T10:01:45.333Z,812.00
2023-03-21T10:02:45.514Z,800.00
2023-03-21T10:03:45.672Z,776.00
2023-03-21T10:04:45.867Z,816.00
2023-03-21T10:05:46.138Z,968.00
2023-03-21T10:06:46.173Z,1260.00
2023-03-21T10:07:46.337Z,1552.00
2023-03-21T10:08:46.518Z,1680.00
2023-03-21T10:09:46.702Z,1692.00
2023-03-21T10:10:46.876Z,1724.00
2023-03-21T10:11:47.056Z,1736.00
2023-03-21T10:12:47.220Z,1716.00
2023-03-21T10:13:47.419Z,1664.00
2023-03-21T10:14:47.581Z,1788.00
2023-03-21T10:15:47.850Z,1840.00
2023-03-21T10:16:47.977Z,1804.00
2023-03-21T10:17:48.304Z,1788.00
2023-03-21T10:18:48.257Z,1596.00
2023-03-21T10:19:48.430Z,1536.00
2023-03-21T10:20:48.598Z,1592.00
2023-03-21T10:22:00.141Z,1448.00
2023-03-21T10:22:49.957Z,1392.00
2023-03-21T10:23:49.168Z,1444.00
2023-03-21T10:24:49.331Z,1424.00
2023-03-21T10:25:49.600Z,1360.00
2023-03-21T10:26:49.673Z,1404.00
2023-03-21T10:27:49.838Z,1500.00
2023-03-21T10:28:53.102Z,1588.00
2023-03-21T10:29:50.197Z,1628.00
2023-03-21T10:30:50.688Z,1548.00
2023-03-21T10:31:50.575Z,1472.00
2023-03-21T10:32:50.762Z,1348.00
2023-03-21T10:33:50.930Z,1360.00
2023-03-21T10:34:51.063Z,1388.00
2023-03-21T10:35:51.245Z,1416.00
2023-03-21T10:36:51.404Z,1452.00
2023-03-21T10:37:51.578Z,1492.00
2023-03-21T10:38:51.752Z,1752.00
2023-03-21T10:39:51.922Z,1940.00
2023-03-21T10:40:52.092Z,2084.00
2023-03-21T10:41:52.262Z,1908.00
2023-03-21T10:42:52.436Z,1888.00
2023-03-21T10:43:52.612Z,1700.00
2023-03-21T10:44:52.780Z,1480.00
2023-03-21T10:45:53.083Z,1332.00
2023-03-21T10:46:53.351Z,1224.00
2023-03-21T10:47:53.545Z,1252.00
2023-03-21T10:48:53.475Z,1288.00
2023-03-21T10:50:10.527Z,1212.00
2023-03-21T10:50:54.958Z,1196.00
2023-03-21T10:51:53.961Z,1188.00
2023-03-21T10:52:54.145Z,1148.00
2023-03-21T10:53:54.310Z,1136.00
2023-03-21T10:54:54.513Z,1192.00
2023-03-21T10:55:54.644Z,1176.00
2023-03-21T10:56:54.817Z,1212.00
2023-03-21T10:57:54.986Z,1284.00
2023-03-21T10:58:55.161Z,1332.00
2023-03-21T10:59:55.328Z,1440.00
2023-03-21T11:00:55.528Z,1504.00
2023-03-21T11:01:55.734Z,1704.00
2023-03-21T11:02:55.863Z,1724.00
2023-03-21T11:03:56.018Z,1432.00
2023-03-21T11:04:56.220Z,1352.00
2023-03-21T11:05:56.390Z,1492.00
2023-03-21T11:06:56.584Z,1728.00
2023-03-21T11:07:56.760Z,1676.00
2023-03-21T11:08:56.944Z,1792.00
2023-03-21T11:09:57.129Z,1788.00
2023-03-21T11:10:57.305Z,1864.00
2023-03-21T11:11:57.476Z,2060.00
2023-03-21T11:12:57.660Z,1820.00
2023-03-21T11:13:57.858Z,1628.00
2023-03-21T11:14:58.050Z,1660.00
2023-03-21T11:15:58.213Z,1948.00
2023-03-21T11:16:58.404Z,1920.00
2023-03-21T11:17:58.545Z,1792.00
2023-03-21T11:18:58.697Z,1772.00
2023-03-21T11:19:58.869Z,1896.00
2023-03-21T11:20:59.060Z,2084.00
2023-03-21T11:21:59.227Z,2132.00
2023-03-21T11:22:59.402Z,2288.00
2023-03-21T11:23:59.586Z,2580.00
2023-03-21T11:24:59.774Z,2492.00
2023-03-21T11:25:59.943Z,2404.00
2023-03-21T11:27:00.129Z,2348.00
2023-03-21T11:28:00.325Z,2364.00
2023-03-21T11:29:00.457Z,2356.00
2023-03-21T11:30:00.633Z,2700.00
2023-03-21T11:31:00.855Z,2976.00
2023-03-21T11:32:00.983Z,2624.00
2023-03-21T11:33:01.191Z,2028.00
2023-03-21T11:34:01.314Z,2020.00
2023-03-21T11:35:01.496Z,1908.00
2023-03-21T11:36:01.762Z,2128.00
2023-03-21T11:37:01.846Z,1972.00
2023-03-21T11:38:02.018Z,1512.00
2023-03-21T11:39:02.167Z,1408.00
2023-03-21T11:40:02.321Z,1352.00
2023-03-21T11:41:02.561Z,1380.00
2023-03-21T11:42:02.702Z,1424.00
2023-03-21T11:43:02.859Z,1376.00
2023-03-21T11:44:03.011Z,1364.00
2023-03-21T11:45:03.216Z,1448.00
2023-03-21T11:46:03.385Z,1628.00
2023-03-21T11:47:03.560Z,1564.00
2023-03-21T11:48:03.765Z,1680.00
2023-03-21T11:49:03.873Z,1800.00
2023-03-21T11:50:05.200Z,1644.00
2023-03-21T11:51:04.235Z,1624.00
2023-03-21T11:52:04.392Z,1684.00
2023-03-21T11:53:04.576Z,1640.00
2023-03-21T11:54:04.726Z,1624.00
2023-03-21T11:55:04.940Z,1644.00
2023-03-21T11:56:05.085Z,1516.00
2023-03-21T11:57:05.306Z,1488.00
2023-03-21T11:58:14.155Z,1564.00
2023-03-21T11:59:06.701Z,1512.00
2023-03-21T12:00:05.793Z,1520.00
2023-03-21T12:01:05.992Z,1548.00
2023-03-21T12:02:06.164Z,1592.00
2023-03-21T12:03:06.397Z,1520.00
2023-03-21T12:04:06.603Z,1388.00
2023-03-21T12:05:06.689Z,1296.00
2023-03-21T12:06:06.835Z,1260.00
2023-03-21T12:07:07.013Z,1232.00
2023-03-21T12:08:07.165Z,1292.00
2023-03-21T12:09:07.434Z,1156.00
2023-03-21T12:10:07.515Z,1068.00
2023-03-21T12:11:07.707Z,1100.00
2023-03-21T12:12:07.896Z,1108.00
2023-03-21T12:13:08.046Z,1168.00
2023-03-21T12:14:08.206Z,1196.00
2023-03-21T12:15:08.431Z,1336.00
2023-03-21T12:16:08.658Z,1276.00
2023-03-21T12:17:08.765Z,1164.00
2023-03-21T12:18:08.914Z,1080.00
2023-03-21T12:19:09.144Z,1072.00
2023-03-21T12:20:09.270Z,1076.00
2023-03-21T12:21:09.446Z,1080.00
2023-03-21T12:22:09.664Z,1100.00
2023-03-21T12:23:09.852Z,1104.00
2023-03-21T12:24:09.970Z,1080.00
2023-03-21T12:25:10.158Z,1124.00
2023-03-21T12:26:10.330Z,1128.00
2023-03-21T12:27:10.527Z,1116.00
2023-03-21T12:28:10.689Z,1108.00
2023-03-21T12:29:10.838Z,1092.00
2023-03-21T12:30:10.989Z,1008.00
2023-03-21T12:31:11.252Z,908.00
2023-03-21T12:32:11.345Z,1040.00
2023-03-21T12:33:11.538Z,1032.00
2023-03-21T12:34:11.743Z,1028.00
2023-03-21T12:35:11.922Z,1140.00
2023-03-21T12:36:12.092Z,1168.00
2023-03-21T12:37:12.249Z,1104.00
2023-03-21T12:38:12.420Z,1136.00
2023-03-21T12:39:12.630Z,1096.00
2023-03-21T12:40:12.797Z,1140.00
2023-03-21T12:41:12.987Z,1160.00
2023-03-21T12:42:13.144Z,1264.00
2023-03-21T12:43:13.327Z,1092.00
2023-03-21T12:44:13.507Z,1020.00
2023-03-21T12:45:15.756Z,1052.00
2023-03-21T12:46:13.969Z,1052.00