createdAt,value
2022-10-02T00:00:16.870Z,14.90
2022-10-02T00:02:53.393Z,14.80
2022-10-02T00:05:27.043Z,14.80
2022-10-02T00:08:09.985Z,14.80
2022-10-02T00:10:44.707Z,14.90
2022-10-02T00:13:23.354Z,14.90
2022-10-02T00:15:50.688Z,14.80
2022-10-02T00:18:22.416Z,14.90
2022-10-02T00:21:01.773Z,14.90
2022-10-02T00:23:44.990Z,14.80
2022-10-02T00:26:20.666Z,14.70
2022-10-02T00:28:54.052Z,14.80
2022-10-02T00:31:54.518Z,14.90
2022-10-02T00:34:49.013Z,14.90
2022-10-02T00:37:36.509Z,15.00
2022-10-02T00:40:28.793Z,14.90
2022-10-02T00:43:17.883Z,15.00
2022-10-02T00:46:03.048Z,14.90
2022-10-02T00:48:47.503Z,14.90
2022-10-02T00:51:44.846Z,15.00
2022-10-02T00:54:14.443Z,15.00
2022-10-02T00:57:07.106Z,15.00
2022-10-02T00:59:39.889Z,15.00
2022-10-02T01:02:06.539Z,15.00
2022-10-02T01:04:38.623Z,15.00
2022-10-02T01:07:08.217Z,15.00
2022-10-02T01:09:35.037Z,14.90
2022-10-02T01:12:02.537Z,15.00
2022-10-02T01:14:37.878Z,14.90
2022-10-02T01:17:07.889Z,14.90
2022-10-02T01:19:40.160Z,14.90
2022-10-02T01:22:25.800Z,14.90
2022-10-02T01:24:53.189Z,14.90
2022-10-02T01:27:19.897Z,14.90
2022-10-02T01:30:00.034Z,14.80
2022-10-02T01:32:29.236Z,14.60
2022-10-02T01:34:57.045Z,14.70
2022-10-02T01:37:28.713Z,14.70
2022-10-02T01:39:58.434Z,14.80
2022-10-02T01:42:25.475Z,14.80
2022-10-02T01:44:52.341Z,14.80
2022-10-02T01:47:47.225Z,14.80
2022-10-02T01:50:28.357Z,14.80
2022-10-02T01:53:07.773Z,14.70
2022-10-02T01:55:56.494Z,14.70
2022-10-02T01:59:08.838Z,14.70
2022-10-02T02:01:43.801Z,14.70
2022-10-02T02:04:24.851Z,14.60
2022-10-02T02:07:02.129Z,14.60
2022-10-02T02:10:04.396Z,14.60
2022-10-02T02:13:08.014Z,14.60
2022-10-02T02:16:09.089Z,14.60
2022-10-02T02:18:40.498Z,14.60
2022-10-02T02:21:12.378Z,14.60
2022-10-02T02:23:41.314Z,14.60
2022-10-02T02:26:12.489Z,14.60
2022-10-02T02:28:51.173Z,14.60
2022-10-02T02:31:22.233Z,14.50
2022-10-02T02:33:55.369Z,14.50
2022-10-02T02:36:26.638Z,14.60
2022-10-02T02:39:00.238Z,14.60
2022-10-02T02:41:31.645Z,14.60
2022-10-02T02:44:12.109Z,14.60
2022-10-02T02:47:06.998Z,14.60
2022-10-02T02:49:46.647Z,14.60
2022-10-02T02:52:22.376Z,14.70
2022-10-02T02:55:00.207Z,14.70
2022-10-02T02:57:37.794Z,14.70
2022-10-02T03:00:07.051Z,14.70
2022-10-02T03:02:34.123Z,14.70
2022-10-02T03:05:00.916Z,14.70
2022-10-02T03:07:27.624Z,14.70
2022-10-02T03:10:08.405Z,14.70
2022-10-02T03:13:11.208Z,14.70
2022-10-02T03:16:03.735Z,14.70
2022-10-02T03:18:48.122Z,14.70
2022-10-02T03:21:43.061Z,14.60
2022-10-02T03:24:42.432Z,14.60
2022-10-02T03:27:20.520Z,14.60
2022-10-02T03:29:53.084Z,14.60
2022-10-02T03:32:21.320Z,14.60
2022-10-02T03:34:48.723Z,14.60
2022-10-02T03:37:15.892Z,14.60
2022-10-02T03:39:45.906Z,14.60
2022-10-02T03:42:14.736Z,14.60
2022-10-02T03:44:42.053Z,14.70
2022-10-02T03:47:08.674Z,14.60
2022-10-02T03:49:35.373Z,14.70
2022-10-02T03:52:02.124Z,14.50
2022-10-02T03:54:33.854Z,14.60
2022-10-02T03:57:04.820Z,14.60
2022-10-02T03:59:47.344Z,14.60
2022-10-02T04:02:19.497Z,14.60
2022-10-02T04:04:51.080Z,14.60
2022-10-02T04:07:24.442Z,14.60
2022-10-02T04:09:57.171Z,14.60
2022-10-02T04:12:30.966Z,14.60
2022-10-02T04:15:00.316Z,14.60
2022-10-02T04:17:46.737Z,14.60
2022-10-02T04:20:23.389Z,14.60
2022-10-02T04:22:56.103Z,14.60
2022-10-02T04:25:27.500Z,14.50
2022-10-02T04:28:02.598Z,14.50
2022-10-02T04:30:30.175Z,14.50
2022-10-02T04:33:06.448Z,14.50
2022-10-02T04:35:56.449Z,14.50
2022-10-02T04:38:47.626Z,14.50
2022-10-02T04:41:29.324Z,14.40
2022-10-02T04:44:52.310Z,14.30
2022-10-02T04:47:57.053Z,14.30
2022-10-02T04:50:50.091Z,14.20
2022-10-02T04:53:37.633Z,14.20
2022-10-02T04:56:37.097Z,14.10
2022-10-02T04:59:19.107Z,14.00
2022-10-02T05:02:01.932Z,14.00
2022-10-02T05:04:46.621Z,14.00
2022-10-02T05:07:44.193Z,14.00
2022-10-02T05:10:29.363Z,14.00
2022-10-02T05:13:13.280Z,13.90
2022-10-02T05:15:52.762Z,14.00
2022-10-02T05:18:43.304Z,14.00
2022-10-02T05:21:27.721Z,14.00
2022-10-02T05:23:57.121Z,14.00
2022-10-02T05:26:59.545Z,14.00
2022-10-02T05:29:31.677Z,14.10
2022-10-02T05:32:26.897Z,14.10
2022-10-02T05:34:56.567Z,14.20
2022-10-02T05:37:41.904Z,14.20
2022-10-02T05:40:36.615Z,14.20
2022-10-02T05:43:23.244Z,14.20
2022-10-02T05:45:59.814Z,14.20
2022-10-02T05:48:36.591Z,14.20
2022-10-02T05:51:10.100Z,14.20
2022-10-02T05:53:43.775Z,14.20
2022-10-02T05:56:24.052Z,14.20
2022-10-02T05:59:00.434Z,14.20
2022-10-02T06:01:49.783Z,14.30
2022-10-02T06:04:23.806Z,14.30
2022-10-02T06:06:55.080Z,14.30
2022-10-02T06:09:33.562Z,14.30
2022-10-02T06:12:16.014Z,14.30
2022-10-02T06:15:04.085Z,14.30
2022-10-02T06:17:37.567Z,14.40
2022-10-02T06:20:21.641Z,14.40
2022-10-02T06:23:01.502Z,14.40
2022-10-02T06:25:43.130Z,14.40
2022-10-02T06:28:35.937Z,14.30
2022-10-02T06:31:11.258Z,14.40
2022-10-02T06:33:38.244Z,14.20
2022-10-02T06:36:17.931Z,14.30
2022-10-02T06:39:00.603Z,14.40
2022-10-02T06:41:46.190Z,14.40
2022-10-02T06:44:16.948Z,14.50
2022-10-02T06:46:57.286Z,14.50
2022-10-02T06:50:10.413Z,14.60
2022-10-02T06:52:52.501Z,14.60
2022-10-02T06:55:21.845Z,14.60
2022-10-02T06:58:19.579Z,14.70
2022-10-02T07:01:03.114Z,14.80
2022-10-02T07:03:50.051Z,14.80
2022-10-02T07:06:53.000Z,14.90
2022-10-02T07:09:53.041Z,15.00
2022-10-02T07:12:57.589Z,15.00
2022-10-02T07:16:22.952Z,15.10
2022-10-02T07:18:58.684Z,15.10
2022-10-02T07:21:53.993Z,15.10
2022-10-02T07:24:58.391Z,15.20
2022-10-02T07:27:43.777Z,15.30
2022-10-02T07:30:16.266Z,15.30
2022-10-02T07:33:07.393Z,15.30
2022-10-02T07:35:38.510Z,15.40
2022-10-02T07:38:43.194Z,15.40
2022-10-02T07:41:13.024Z,15.40
2022-10-02T07:44:13.749Z,15.50
2022-10-02T07:47:08.573Z,15.60
2022-10-02T07:49:53.629Z,15.70
2022-10-02T07:52:42.282Z,15.80
2022-10-02T07:55:19.598Z,15.80
2022-10-02T07:58:01.704Z,15.90
2022-10-02T08:00:32.273Z,15.90
2022-10-02T08:03:21.114Z,16.00
2022-10-02T08:05:51.060Z,16.10
2022-10-02T08:08:38.619Z,16.10
2022-10-02T08:11:18.441Z,16.20
2022-10-02T08:14:00.828Z,16.30
2022-10-02T08:16:35.622Z,16.40
2022-10-02T08:19:07.127Z,16.40
2022-10-02T08:21:41.068Z,16.50
2022-10-02T08:24:23.564Z,16.50
2022-10-02T08:26:59.099Z,16.60
2022-10-02T08:29:41.844Z,16.60
2022-10-02T08:32:13.670Z,16.50
2022-10-02T08:34:41.945Z,16.70
2022-10-02T08:37:24.820Z,16.90
2022-10-02T08:40:17.466Z,17.10
2022-10-02T08:42:58.434Z,17.20
2022-10-02T08:45:57.845Z,17.40
2022-10-02T08:49:18.612Z,17.60
2022-10-02T08:52:09.985Z,17.70
2022-10-02T08:55:13.657Z,17.70
2022-10-02T08:58:03.402Z,17.80
2022-10-02T09:00:41.986Z,17.90
2022-10-02T09:03:45.747Z,17.90
2022-10-02T09:06:27.290Z,17.90
2022-10-02T09:09:15.380Z,17.80
2022-10-02T09:11:53.986Z,17.80
2022-10-02T09:14:52.063Z,17.70
2022-10-02T09:17:58.919Z,17.50
2022-10-02T09:20:40.670Z,17.40
2022-10-02T09:23:07.245Z,17.30
2022-10-02T09:25:59.121Z,17.20
2022-10-02T09:28:31.614Z,17.10
2022-10-02T09:31:30.141Z,17.10
2022-10-02T09:34:03.473Z,17.30
2022-10-02T09:36:47.484Z,17.40
2022-10-02T09:39:32.547Z,17.40
2022-10-02T09:42:11.138Z,17.40
2022-10-02T09:45:01.357Z,17.40
2022-10-02T09:47:51.553Z,17.60
2022-10-02T09:50:56.240Z,17.90
2022-10-02T09:53:25.943Z,18.20
2022-10-02T09:56:20.873Z,18.20
2022-10-02T09:59:12.343Z,18.20
2022-10-02T10:02:02.039Z,18.10
2022-10-02T10:05:01.347Z,18.00
2022-10-02T10:07:39.435Z,18.00
2022-10-02T10:10:38.137Z,18.00
2022-10-02T10:13:41.978Z,18.00
2022-10-02T10:16:30.216Z,18.00
2022-10-02T10:19:38.224Z,18.00
2022-10-02T10:22:23.672Z,18.20
2022-10-02T10:25:28.229Z,18.50
2022-10-02T10:28:25.089Z,18.80
2022-10-02T10:30:55.329Z,18.90
2022-10-02T10:33:43.226Z,19.00
2022-10-02T10:36:44.512Z,19.00
2022-10-02T10:39:38.493Z,19.10
2022-10-02T10:42:17.209Z,19.10
2022-10-02T10:44:55.805Z,19.00
2022-10-02T10:47:28.232Z,19.20
2022-10-02T10:50:02.299Z,19.20
2022-10-02T10:53:08.718Z,19.10
2022-10-02T10:56:00.743Z,18.90
2022-10-02T10:58:52.780Z,18.60
2022-10-02T11:01:55.524Z,18.40
2022-10-02T11:04:52.850Z,18.30
2022-10-02T11:07:40.234Z,18.30
2022-10-02T11:10:11.393Z,18.30
2022-10-02T11:12:53.665Z,18.30
2022-10-02T11:15:31.757Z,18.30
2022-10-02T11:18:06.936Z,18.40
2022-10-02T11:20:53.374Z,18.30
2022-10-02T11:23:34.846Z,18.20
2022-10-02T11:26:27.458Z,18.20
2022-10-02T11:29:18.062Z,18.20
2022-10-02T11:32:06.386Z,18.20
2022-10-02T11:34:48.474Z,18.40
2022-10-02T11:37:39.019Z,18.60
2022-10-02T11:40:14.924Z,18.80
2022-10-02T11:43:00.554Z,18.90
2022-10-02T11:45:38.339Z,18.80
2022-10-02T11:48:41.064Z,18.70
2022-10-02T11:51:22.181Z,18.60
2022-10-02T11:54:28.133Z,18.60
2022-10-02T11:57:14.226Z,18.70
2022-10-02T12:00:14.003Z,18.80
2022-10-02T12:03:14.258Z,18.90
2022-10-02T12:05:59.798Z,18.80
2022-10-02T12:08:35.383Z,18.90
2022-10-02T12:11:34.584Z,19.20
2022-10-02T12:14:16.661Z,19.30
2022-10-02T12:16:57.016Z,19.50
2022-10-02T12:20:14.861Z,19.70
2022-10-02T12:23:40.826Z,19.80
2022-10-02T12:26:50.105Z,19.50
2022-10-02T12:29:31.488Z,19.40
2022-10-02T12:32:36.278Z,19.30
2022-10-02T12:35:20.953Z,19.40
2022-10-02T12:37:53.937Z,19.40
2022-10-02T12:40:24.068Z,19.60
2022-10-02T12:43:02.683Z,19.70
2022-10-02T12:45:47.765Z,19.70
2022-10-02T12:48:26.804Z,19.90
2022-10-02T12:51:16.177Z,20.10
2022-10-02T12:54:20.220Z,20.10
2022-10-02T12:57:34.366Z,20.10
2022-10-02T13:00:17.110Z,20.20
2022-10-02T13:03:05.652Z,20.20
2022-10-02T13:05:53.586Z,20.20
2022-10-02T13:08:39.708Z,20.10
2022-10-02T13:11:31.040Z,20.10
2022-10-02T13:14:17.923Z,20.10
2022-10-02T13:17:26.153Z,20.20
2022-10-02T13:19:53.676Z,20.30
2022-10-02T13:22:34.035Z,20.30
2022-10-02T13:25:19.162Z,20.40
2022-10-02T13:27:55.180Z,20.20
2022-10-02T13:30:23.906Z,20.00
2022-10-02T13:32:53.891Z,19.80
2022-10-02T13:35:29.618Z,19.50
2022-10-02T13:38:14.606Z,19.40
2022-10-02T13:40:55.093Z,19.30
2022-10-02T13:43:30.392Z,19.20
2022-10-02T13:46:07.524Z,19.20
2022-10-02T13:48:55.170Z,19.30
2022-10-02T13:51:49.738Z,19.40
2022-10-02T13:54:48.175Z,19.40
2022-10-02T13:57:33.310Z,19.50
2022-10-02T14:00:30.709Z,19.50
2022-10-02T14:03:09.871Z,19.50
2022-10-02T14:06:33.502Z,19.30
2022-10-02T14:09:03.026Z,19.10
2022-10-02T14:12:03.793Z,19.10
2022-10-02T14:14:48.520Z,19.10
2022-10-02T14:17:42.984Z,19.10
2022-10-02T14:20:21.724Z,19.20
2022-10-02T14:22:48.338Z,19.00
2022-10-02T14:25:48.568Z,18.80
2022-10-02T14:28:27.113Z,18.70
2022-10-02T14:31:21.636Z,18.50
2022-10-02T14:34:14.739Z,18.40
2022-10-02T14:37:03.119Z,18.50
2022-10-02T14:39:39.297Z,18.50
2022-10-02T14:42:22.779Z,18.50
2022-10-02T14:45:07.960Z,18.50
2022-10-02T14:47:42.258Z,18.40
2022-10-02T14:50:14.866Z,18.50
2022-10-02T14:52:44.222Z,18.50
2022-10-02T14:55:39.279Z,18.50
2022-10-02T14:58:28.210Z,18.40
2022-10-02T15:01:13.433Z,18.40
2022-10-02T15:04:01.126Z,18.40
2022-10-02T15:07:00.299Z,18.40
2022-10-02T15:09:42.585Z,18.40
2022-10-02T15:12:14.871Z,18.40
2022-10-02T15:15:12.452Z,18.40
2022-10-02T15:18:11.197Z,18.40
2022-10-02T15:21:00.422Z,18.40
2022-10-02T15:23:32.869Z,18.30
2022-10-02T15:26:11.943Z,18.30
2022-10-02T15:29:06.222Z,18.30
2022-10-02T15:31:32.894Z,18.20
2022-10-02T15:34:20.210Z,18.20
2022-10-02T15:37:01.901Z,18.10
2022-10-02T15:39:34.777Z,18.00
2022-10-02T15:42:05.568Z,18.00
2022-10-02T15:44:53.281Z,18.00
2022-10-02T15:47:35.619Z,17.80
2022-10-02T15:50:23.970Z,17.80
2022-10-02T15:53:23.246Z,17.80
2022-10-02T15:56:01.635Z,17.80
2022-10-02T15:58:59.469Z,17.70
2022-10-02T16:01:56.791Z,17.70
2022-10-02T16:04:44.005Z,17.60
2022-10-02T16:07:36.627Z,17.60
2022-10-02T16:10:13.399Z,17.60
2022-10-02T16:13:06.732Z,17.50
2022-10-02T16:16:14.507Z,17.50
2022-10-02T16:19:11.701Z,17.40
2022-10-02T16:22:18.099Z,17.30
2022-10-02T16:25:14.337Z,17.30
2022-10-02T16:27:58.939Z,17.30
2022-10-02T16:30:27.628Z,17.30
2022-10-02T16:33:26.193Z,17.20
2022-10-02T16:36:21.140Z,17.20
2022-10-02T16:39:02.335Z,17.20
2022-10-02T16:41:38.326Z,17.20
2022-10-02T16:44:32.574Z,17.10
2022-10-02T16:47:14.926Z,17.10
2022-10-02T16:50:09.163Z,17.00
2022-10-02T16:52:57.157Z,17.00
2022-10-02T16:55:29.490Z,17.00
2022-10-02T16:58:19.093Z,16.90
2022-10-02T17:00:57.402Z,16.80
2022-10-02T17:03:38.758Z,16.70
2022-10-02T17:06:29.472Z,16.60
2022-10-02T17:09:12.181Z,16.60
2022-10-02T17:11:57.495Z,16.50
2022-10-02T17:14:39.745Z,16.40
2022-10-02T17:17:18.260Z,16.40
2022-10-02T17:19:47.558Z,16.40
2022-10-02T17:22:37.972Z,16.30
2022-10-02T17:25:27.211Z,16.20
2022-10-02T17:28:25.876Z,16.20
2022-10-02T17:31:01.953Z,16.10
2022-10-02T17:33:39.954Z,16.10
2022-10-02T17:36:13.569Z,16.00
2022-10-02T17:38:59.852Z,15.90
2022-10-02T17:41:42.494Z,15.90
2022-10-02T17:44:56.067Z,15.80
2022-10-02T17:47:28.749Z,15.80
2022-10-02T17:50:04.522Z,15.70
2022-10-02T17:53:07.109Z,15.70
2022-10-02T17:56:17.227Z,15.70
2022-10-02T17:58:56.512Z,15.60
2022-10-02T18:01:42.469Z,15.60
2022-10-02T18:04:21.936Z,15.50
2022-10-02T18:07:24.050Z,15.50
2022-10-02T18:10:03.163Z,15.40
2022-10-02T18:13:10.955Z,15.40
2022-10-02T18:15:43.128Z,15.30
2022-10-02T18:18:37.453Z,15.20
2022-10-02T18:21:16.064Z,15.10
2022-10-02T18:23:54.622Z,15.10
2022-10-02T18:26:45.970Z,15.00
2022-10-02T18:29:43.938Z,15.00
2022-10-02T18:32:26.337Z,14.90
2022-10-02T18:34:55.880Z,14.90
2022-10-02T18:37:54.540Z,14.80
2022-10-02T18:40:27.738Z,14.80
2022-10-02T18:43:15.631Z,14.70
2022-10-02T18:46:07.654Z,14.70
2022-10-02T18:49:01.945Z,14.60
2022-10-02T18:51:28.581Z,14.60
2022-10-02T18:54:02.039Z,14.50
2022-10-02T18:57:07.387Z,14.40
2022-10-02T18:59:36.789Z,14.30
2022-10-02T19:02:23.646Z,14.30
2022-10-02T19:04:50.312Z,14.20
2022-10-02T19:07:27.244Z,14.20
2022-10-02T19:10:21.558Z,14.10
2022-10-02T19:12:53.614Z,14.10
2022-10-02T19:15:27.813Z,14.00
2022-10-02T19:18:03.599Z,14.00
2022-10-02T19:21:08.302Z,13.90
2022-10-02T19:24:01.294Z,13.90
2022-10-02T19:26:35.405Z,13.90
2022-10-02T19:29:41.481Z,13.80
2022-10-02T19:32:16.969Z,13.70
2022-10-02T19:34:44.027Z,13.70
2022-10-02T19:37:15.698Z,13.70
2022-10-02T19:39:51.900Z,13.60
2022-10-02T19:42:25.551Z,13.60
2022-10-02T19:45:06.628Z,13.50
2022-10-02T19:48:04.114Z,13.50
2022-10-02T19:50:41.458Z,13.50
2022-10-02T19:53:19.712Z,13.40
2022-10-02T19:55:51.654Z,13.30
2022-10-02T19:58:28.737Z,13.30
2022-10-02T20:00:56.016Z,13.30
2022-10-02T20:03:25.200Z,13.20
2022-10-02T20:05:57.187Z,13.20
2022-10-02T20:08:36.761Z,13.10
2022-10-02T20:11:39.158Z,13.10
2022-10-02T20:14:21.625Z,13.00
2022-10-02T20:17:07.346Z,13.00
2022-10-02T20:19:39.239Z,12.90
2022-10-02T20:22:16.165Z,12.90
2022-10-02T20:25:14.488Z,12.90
2022-10-02T20:27:43.785Z,12.80
2022-10-02T20:30:19.208Z,12.80
2022-10-02T20:33:10.921Z,12.80
2022-10-02T20:35:45.052Z,12.70
2022-10-02T20:38:21.177Z,12.70
2022-10-02T20:40:53.173Z,12.60
2022-10-02T20:43:48.005Z,12.60
2022-10-02T20:46:23.290Z,12.60
2022-10-02T20:49:17.721Z,12.60
2022-10-02T20:52:14.607Z,12.60
2022-10-02T20:54:54.000Z,12.50
2022-10-02T20:57:59.637Z,12.50
2022-10-02T21:00:28.800Z,12.50
2022-10-02T21:03:22.122Z,12.50
2022-10-02T21:06:10.438Z,12.50
2022-10-02T21:08:58.294Z,12.50
2022-10-02T21:11:40.922Z,12.50
2022-10-02T21:14:28.454Z,12.50
2022-10-02T21:17:27.569Z,12.50
2022-10-02T21:20:49.848Z,12.50
2022-10-02T21:23:21.838Z,12.50
2022-10-02T21:26:27.040Z,12.40
2022-10-02T21:29:25.188Z,12.50
2022-10-02T21:32:22.973Z,12.40
2022-10-02T21:35:30.453Z,12.40
2022-10-02T21:38:21.677Z,12.40
2022-10-02T21:41:21.275Z,12.40
2022-10-02T21:44:03.619Z,12.40
2022-10-02T21:46:36.298Z,12.30
2022-10-02T21:49:21.033Z,12.30
2022-10-02T21:52:21.538Z,12.30
2022-10-02T21:55:09.941Z,12.20
2022-10-02T21:57:56.426Z,12.20
2022-10-02T22:00:27.903Z,12.20
2022-10-02T22:03:19.407Z,12.10
2022-10-02T22:05:55.877Z,12.10
2022-10-02T22:08:32.537Z,12.10
2022-10-02T22:11:36.674Z,12.00
2022-10-02T22:14:19.077Z,12.00
2022-10-02T22:16:59.160Z,11.90
2022-10-02T22:19:31.710Z,11.90
2022-10-02T22:22:17.339Z,11.90
2022-10-02T22:24:48.523Z,11.80
2022-10-02T22:27:36.351Z,11.80
2022-10-02T22:30:03.917Z,11.80
2022-10-02T22:33:00.276Z,11.80
2022-10-02T22:36:03.881Z,11.70
2022-10-02T22:38:47.347Z,11.70
2022-10-02T22:41:19.620Z,11.70
2022-10-02T22:44:09.118Z,11.60
2022-10-02T22:46:51.156Z,11.60
2022-10-02T22:49:36.745Z,11.60
2022-10-02T22:52:21.674Z,11.50
2022-10-02T22:54:57.269Z,11.50
2022-10-02T22:57:43.389Z,11.50
2022-10-02T23:00:19.966Z,11.50
2022-10-02T23:02:58.149Z,11.50
2022-10-02T23:05:40.229Z,11.40
2022-10-02T23:08:06.808Z,11.40
2022-10-02T23:10:51.085Z,11.40
2022-10-02T23:13:33.278Z,11.40
2022-10-02T23:16:12.908Z,11.40
2022-10-02T23:18:42.360Z,11.30
2022-10-02T23:21:24.073Z,11.30
2022-10-02T23:24:00.516Z,11.30
2022-10-02T23:26:38.407Z,11.30
2022-10-02T23:29:44.863Z,11.20
2022-10-02T23:32:42.062Z,11.20
2022-10-02T23:35:35.383Z,11.20
2022-10-02T23:38:37.436Z,11.10
2022-10-02T23:41:39.395Z,11.10
2022-10-02T23:44:24.968Z,11.10
2022-10-02T23:46:51.558Z,11.10
2022-10-02T23:49:22.802Z,11.00
2022-10-02T23:52:14.411Z,11.00
2022-10-02T23:55:07.132Z,11.00
2022-10-02T23:58:00.564Z,11.00
