createdAt,value
2022-08-10T00:00:30.948Z,0.00
2022-08-10T00:01:30.972Z,0.00
2022-08-10T00:02:30.920Z,0.00
2022-08-10T00:03:30.915Z,0.00
2022-08-10T00:04:30.902Z,0.00
2022-08-10T00:05:43.864Z,0.00
2022-08-10T00:06:31.886Z,0.00
2022-08-10T00:07:30.868Z,0.00
2022-08-10T00:08:30.890Z,0.00
2022-08-10T00:09:30.842Z,0.00
2022-08-10T00:10:30.857Z,0.00
2022-08-10T00:11:30.824Z,0.00
2022-08-10T00:12:31.855Z,0.00
2022-08-10T00:13:31.806Z,0.00
2022-08-10T00:14:30.814Z,0.00
2022-08-10T00:15:52.816Z,0.00
2022-08-10T00:16:32.594Z,0.00
2022-08-10T00:17:30.765Z,0.00
2022-08-10T00:18:35.015Z,0.00
2022-08-10T00:19:34.843Z,0.00
2022-08-10T00:20:31.741Z,0.00
2022-08-10T00:21:30.713Z,0.00
2022-08-10T00:22:30.699Z,0.00
2022-08-10T00:23:30.691Z,0.00
2022-08-10T00:24:30.679Z,0.00
2022-08-10T00:25:30.687Z,0.00
2022-08-10T00:27:51.913Z,0.00
2022-08-10T00:28:01.679Z,0.00
2022-08-10T00:28:31.639Z,0.00
2022-08-10T00:29:30.619Z,0.00
2022-08-10T00:30:30.629Z,0.00
2022-08-10T00:31:30.788Z,0.00
2022-08-10T00:32:31.668Z,0.00
2022-08-10T00:33:30.578Z,0.00
2022-08-10T00:34:30.595Z,0.00
2022-08-10T00:35:30.559Z,0.00
2022-08-10T00:36:31.881Z,0.00
2022-08-10T00:37:30.540Z,0.00
2022-08-10T00:38:30.521Z,0.00
2022-08-10T00:39:30.652Z,0.00
2022-08-10T00:40:37.066Z,0.00
2022-08-10T00:41:31.489Z,0.00
2022-08-10T00:42:30.523Z,0.00
2022-08-10T00:43:30.468Z,0.00
2022-08-10T00:44:30.457Z,0.00
2022-08-10T00:45:30.460Z,0.00
2022-08-10T00:46:30.583Z,0.00
2022-08-10T00:47:36.721Z,0.00
2022-08-10T00:48:31.423Z,0.00
2022-08-10T00:49:30.418Z,0.00
2022-08-10T00:50:30.409Z,0.00
2022-08-10T00:51:48.402Z,0.00
2022-08-10T00:52:31.622Z,0.00
2022-08-10T00:53:30.352Z,0.00
2022-08-10T00:54:30.361Z,0.00
2022-08-10T00:55:30.335Z,0.00
2022-08-10T00:57:12.372Z,0.00
2022-08-10T00:57:31.309Z,0.00
2022-08-10T00:58:30.297Z,0.00
2022-08-10T00:59:30.467Z,0.00
2022-08-10T01:00:30.291Z,0.00
2022-08-10T01:02:08.441Z,0.00
2022-08-10T01:02:31.271Z,0.00
2022-08-10T01:04:39.613Z,0.00
2022-08-10T01:04:57.891Z,0.00
2022-08-10T01:05:31.239Z,0.00
2022-08-10T01:06:30.212Z,0.00
2022-08-10T01:07:30.197Z,0.00
2022-08-10T01:08:30.184Z,0.00
2022-08-10T01:09:30.180Z,0.00
2022-08-10T01:10:30.182Z,0.00
2022-08-10T01:12:38.780Z,0.00
2022-08-10T01:12:41.064Z,0.00
2022-08-10T01:13:31.132Z,0.00
2022-08-10T01:14:30.121Z,0.00
2022-08-10T01:15:30.109Z,0.00
2022-08-10T01:16:30.200Z,0.00
2022-08-10T01:17:50.297Z,0.00
2022-08-10T01:18:33.753Z,0.00
2022-08-10T01:19:31.056Z,0.00
2022-08-10T01:20:31.176Z,0.00
2022-08-10T01:21:30.034Z,0.00
2022-08-10T01:22:30.177Z,0.00
2022-08-10T01:23:30.013Z,0.00
2022-08-10T01:24:30.053Z,0.00
2022-08-10T01:25:30.007Z,0.00
2022-08-10T01:26:31.166Z,0.00
2022-08-10T01:27:29.982Z,0.00
2022-08-10T01:28:29.985Z,0.00
2022-08-10T01:29:29.942Z,0.00
2022-08-10T01:30:29.966Z,0.00
2022-08-10T01:31:29.923Z,0.00
2022-08-10T01:32:29.919Z,0.00
2022-08-10T01:33:58.811Z,0.00
2022-08-10T01:34:30.904Z,0.00
2022-08-10T01:35:29.928Z,0.00
2022-08-10T01:36:32.223Z,0.00
2022-08-10T01:37:29.890Z,0.00
2022-08-10T01:38:29.864Z,0.00
2022-08-10T01:39:30.029Z,0.00
2022-08-10T01:40:29.820Z,0.00
2022-08-10T01:41:29.808Z,0.00
2022-08-10T01:42:30.799Z,0.00
2022-08-10T01:43:29.952Z,0.00
2022-08-10T01:44:29.791Z,0.00
2022-08-10T01:45:29.764Z,0.00
2022-08-10T01:46:30.748Z,0.00
2022-08-10T01:47:29.736Z,0.00
2022-08-10T01:48:30.614Z,0.00
2022-08-10T01:49:29.737Z,0.00
2022-08-10T01:50:29.962Z,0.00
2022-08-10T01:51:29.695Z,0.00
2022-08-10T01:52:29.692Z,0.00
2022-08-10T01:53:40.159Z,0.00
2022-08-10T01:54:30.662Z,0.00
2022-08-10T01:55:29.669Z,0.00
2022-08-10T01:56:29.664Z,0.00
2022-08-10T01:57:29.629Z,0.00
2022-08-10T01:58:29.622Z,0.00
2022-08-10T01:59:29.657Z,0.00
2022-08-10T02:00:29.601Z,0.00
2022-08-10T02:01:29.652Z,0.00
2022-08-10T02:02:29.594Z,0.00
2022-08-10T02:03:29.570Z,0.00
2022-08-10T02:04:29.579Z,0.00
2022-08-10T02:05:29.562Z,0.00
2022-08-10T02:06:29.529Z,0.00
2022-08-10T02:07:29.540Z,0.00
2022-08-10T02:08:29.529Z,0.00
2022-08-10T02:09:30.122Z,0.00
2022-08-10T02:10:29.487Z,0.00
2022-08-10T02:11:29.485Z,0.00
2022-08-10T02:12:30.461Z,0.00
2022-08-10T02:13:29.476Z,0.00
2022-08-10T02:14:33.362Z,0.00
2022-08-10T02:15:30.642Z,0.00
2022-08-10T02:16:29.417Z,0.00
2022-08-10T02:17:58.581Z,0.00
2022-08-10T02:18:30.411Z,0.00
2022-08-10T02:19:29.389Z,0.00
2022-08-10T02:20:31.703Z,0.00
2022-08-10T02:21:29.363Z,0.00
2022-08-10T02:22:38.339Z,0.00
2022-08-10T02:23:30.355Z,0.00
2022-08-10T02:24:29.397Z,0.00
2022-08-10T02:25:42.714Z,0.00
2022-08-10T02:27:40.792Z,0.00
2022-08-10T02:28:40.220Z,0.00
2022-08-10T02:29:42.395Z,0.00
2022-08-10T02:30:40.197Z,0.00
2022-08-10T02:31:40.741Z,0.00
2022-08-10T02:32:40.358Z,0.00
2022-08-10T02:33:56.539Z,0.00
2022-08-10T02:34:41.137Z,0.00
2022-08-10T02:35:54.352Z,0.00
2022-08-10T02:36:41.159Z,0.00
2022-08-10T02:37:40.109Z,0.00
2022-08-10T02:38:58.654Z,0.00
2022-08-10T02:39:41.182Z,0.00
2022-08-10T02:45:02.055Z,0.00
2022-08-10T02:45:18.298Z,0.00
2022-08-10T02:45:19.468Z,0.00
2022-08-10T02:45:19.998Z,0.00
2022-08-10T02:45:23.046Z,0.00
2022-08-10T02:45:41.022Z,0.00
2022-08-10T02:46:40.750Z,0.00
2022-08-10T02:47:51.813Z,0.00
2022-08-10T02:48:40.989Z,0.00
2022-08-10T02:49:39.996Z,0.00
2022-08-10T02:50:39.973Z,0.00
2022-08-10T02:52:07.509Z,0.00
2022-08-10T02:52:40.992Z,0.00
2022-08-10T02:53:56.651Z,0.00
2022-08-10T02:54:40.931Z,0.00
2022-08-10T02:55:39.914Z,0.00
2022-08-10T02:56:39.900Z,0.00
2022-08-10T02:58:15.344Z,0.00
2022-08-10T02:58:40.937Z,0.00
2022-08-10T02:59:40.578Z,0.00
2022-08-10T03:00:39.983Z,0.00
2022-08-10T03:01:39.902Z,0.00
2022-08-10T03:02:39.841Z,0.00
2022-08-10T03:03:39.834Z,0.00
2022-08-10T03:04:54.913Z,0.00
2022-08-10T03:05:40.841Z,0.00
2022-08-10T03:06:39.805Z,0.00
2022-08-10T03:07:43.065Z,0.00
2022-08-10T03:08:40.765Z,0.00
2022-08-10T03:09:39.762Z,0.00
2022-08-10T03:10:39.938Z,0.00
2022-08-10T03:12:37.254Z,0.00
2022-08-10T03:12:40.723Z,0.00
2022-08-10T03:13:39.717Z,0.00
2022-08-10T03:14:39.705Z,0.00
2022-08-10T03:15:39.726Z,0.00
2022-08-10T03:16:39.703Z,0.00
2022-08-10T03:17:39.848Z,0.00
2022-08-10T03:18:40.361Z,0.00
2022-08-10T03:20:34.848Z,0.00
2022-08-10T03:20:40.768Z,0.00
2022-08-10T03:21:39.629Z,0.00
2022-08-10T03:22:39.615Z,0.00
2022-08-10T03:23:39.605Z,0.00
2022-08-10T03:24:39.609Z,0.00
2022-08-10T03:25:39.638Z,0.00
2022-08-10T03:26:39.633Z,0.00
2022-08-10T03:27:39.561Z,0.00
2022-08-10T03:28:39.551Z,0.00
2022-08-10T03:30:31.803Z,0.00
2022-08-10T03:30:40.539Z,0.00
2022-08-10T03:31:40.119Z,0.00
2022-08-10T03:32:39.511Z,0.00
2022-08-10T03:33:39.495Z,0.00
2022-08-10T03:34:39.499Z,0.00
2022-08-10T03:35:39.571Z,0.00
2022-08-10T03:36:43.119Z,5.62
2022-08-10T03:37:41.303Z,5.62
2022-08-10T03:38:39.440Z,5.62
2022-08-10T03:39:39.509Z,5.62
2022-08-10T03:40:46.096Z,5.62
2022-08-10T03:41:40.625Z,5.62
2022-08-10T03:42:40.393Z,5.62
2022-08-10T03:43:39.384Z,5.62
2022-08-10T03:44:39.389Z,5.62
2022-08-10T03:45:55.108Z,11.25
2022-08-10T03:46:40.356Z,11.25
2022-08-10T03:47:39.342Z,11.25
2022-08-10T03:48:49.376Z,11.25
2022-08-10T03:49:40.319Z,11.25
2022-08-10T03:50:50.877Z,11.25
2022-08-10T03:51:40.295Z,16.88
2022-08-10T03:52:39.318Z,16.88
2022-08-10T03:54:06.087Z,16.88
2022-08-10T03:54:40.254Z,16.88
2022-08-10T03:56:30.131Z,16.88
2022-08-10T03:56:40.297Z,22.50
2022-08-10T03:57:49.499Z,22.50
2022-08-10T03:58:40.598Z,22.50
2022-08-10T03:59:39.205Z,22.50
2022-08-10T04:00:39.236Z,22.50
2022-08-10T04:02:43.557Z,28.12
2022-08-10T04:02:45.115Z,22.50
2022-08-10T04:03:40.162Z,28.12
2022-08-10T04:04:39.147Z,28.12
2022-08-10T04:05:39.230Z,28.12
2022-08-10T04:06:39.126Z,28.12
2022-08-10T04:07:39.300Z,33.75
2022-08-10T04:08:39.110Z,33.75
2022-08-10T04:09:54.227Z,33.75
2022-08-10T04:10:40.082Z,33.75
2022-08-10T04:11:40.572Z,33.75
2022-08-10T04:12:39.088Z,39.38
2022-08-10T04:13:39.047Z,39.38
2022-08-10T04:14:51.198Z,39.38
2022-08-10T04:15:40.371Z,39.38
2022-08-10T04:16:39.017Z,39.38
2022-08-10T04:18:04.013Z,45.00
2022-08-10T04:18:40.014Z,45.00
2022-08-10T04:19:38.976Z,45.00
2022-08-10T04:20:38.971Z,45.00
2022-08-10T04:21:38.957Z,45.00
2022-08-10T04:22:38.950Z,50.62
2022-08-10T04:23:38.949Z,50.62
2022-08-10T04:24:39.167Z,50.62
2022-08-10T04:25:38.916Z,50.62
2022-08-10T04:26:38.903Z,50.62
2022-08-10T04:27:38.902Z,56.25
2022-08-10T04:28:38.960Z,56.25
2022-08-10T04:29:38.868Z,56.25
2022-08-10T04:30:38.860Z,56.25
2022-08-10T04:31:38.861Z,56.25
2022-08-10T04:32:38.834Z,56.25
2022-08-10T04:33:38.823Z,61.88
2022-08-10T04:34:38.816Z,61.88
2022-08-10T04:35:38.816Z,61.88
2022-08-10T04:36:38.794Z,61.88
2022-08-10T04:37:46.796Z,61.88
2022-08-10T04:38:39.773Z,67.50
2022-08-10T04:39:38.811Z,67.50
2022-08-10T04:40:38.765Z,67.50
2022-08-10T04:41:38.956Z,67.50
2022-08-10T04:42:39.723Z,67.50
2022-08-10T04:43:38.718Z,67.50
2022-08-10T04:44:38.704Z,73.12
2022-08-10T04:45:48.580Z,73.12
2022-08-10T04:46:56.390Z,73.12
2022-08-10T04:48:00.249Z,73.12
2022-08-10T04:48:43.116Z,73.12
2022-08-10T04:49:53.898Z,73.12
2022-08-10T04:50:39.665Z,73.12
2022-08-10T04:51:38.622Z,78.75
2022-08-10T04:52:38.612Z,78.75
2022-08-10T04:54:05.317Z,78.75
2022-08-10T04:54:39.590Z,78.75
2022-08-10T04:55:38.577Z,78.75
2022-08-10T04:56:38.591Z,78.75
2022-08-10T04:57:38.557Z,84.38
2022-08-10T04:58:38.632Z,84.38
2022-08-10T04:59:38.537Z,84.38
2022-08-10T05:00:38.619Z,84.38
2022-08-10T05:02:22.110Z,84.38
2022-08-10T05:02:39.836Z,84.38
2022-08-10T05:04:38.032Z,90.00
2022-08-10T05:04:39.748Z,90.00
2022-08-10T05:05:38.464Z,90.00
2022-08-10T05:06:38.461Z,90.00
2022-08-10T05:07:51.478Z,95.62
2022-08-10T05:08:39.470Z,95.62
2022-08-10T05:10:02.109Z,95.62
2022-08-10T05:10:39.410Z,95.62
2022-08-10T05:11:38.403Z,101.25
2022-08-10T05:12:39.199Z,101.25
2022-08-10T05:13:38.381Z,101.25
2022-08-10T05:14:38.418Z,101.25
2022-08-10T05:15:39.327Z,101.25
2022-08-10T05:16:38.451Z,101.25
2022-08-10T05:17:38.349Z,101.25
2022-08-10T05:18:38.327Z,101.25
2022-08-10T05:20:05.073Z,101.25
2022-08-10T05:20:39.318Z,101.25
2022-08-10T05:21:59.815Z,101.25
2022-08-10T05:22:39.799Z,101.25
2022-08-10T05:23:38.266Z,101.25
2022-08-10T05:24:38.275Z,106.88
2022-08-10T05:25:38.453Z,106.88
2022-08-10T05:26:55.110Z,106.88
2022-08-10T05:27:39.223Z,106.88
2022-08-10T05:28:38.213Z,106.88
2022-08-10T05:29:38.200Z,106.88
2022-08-10T05:30:38.210Z,106.88
2022-08-10T05:31:38.179Z,106.88
2022-08-10T05:32:56.598Z,112.50
2022-08-10T05:33:39.191Z,112.50
2022-08-10T05:34:38.141Z,112.50
2022-08-10T05:35:56.492Z,112.50
2022-08-10T05:36:39.122Z,112.50
2022-08-10T05:38:10.301Z,112.50
2022-08-10T05:38:39.241Z,112.50
2022-08-10T05:39:38.161Z,118.12
2022-08-10T05:40:38.097Z,118.12
2022-08-10T05:41:41.521Z,118.12
2022-08-10T05:42:39.344Z,123.75
2022-08-10T05:43:38.046Z,129.38
2022-08-10T05:44:38.056Z,129.38
2022-08-10T05:46:19.852Z,135.00
2022-08-10T05:46:39.014Z,135.00
2022-08-10T05:48:41.734Z,140.62
2022-08-10T05:48:53.978Z,140.62
2022-08-10T05:49:38.981Z,140.62
2022-08-10T05:50:37.973Z,140.62
2022-08-10T05:51:38.070Z,146.25
2022-08-10T05:52:37.971Z,151.88
2022-08-10T05:54:03.569Z,157.50
2022-08-10T05:54:38.925Z,157.50
2022-08-10T05:55:38.220Z,163.12
2022-08-10T05:56:53.978Z,168.75
2022-08-10T05:57:38.908Z,174.38
2022-08-10T05:58:37.886Z,180.00
2022-08-10T06:00:12.680Z,185.62
2022-08-10T06:00:41.894Z,185.62
2022-08-10T06:01:38.881Z,191.25
2022-08-10T06:02:37.838Z,191.25
2022-08-10T06:03:37.856Z,191.25
2022-08-10T06:04:37.818Z,191.25
2022-08-10T06:05:37.809Z,196.88
2022-08-10T06:06:37.878Z,196.88
2022-08-10T06:07:38.066Z,196.88
2022-08-10T06:08:38.128Z,202.50
2022-08-10T06:09:37.782Z,208.12
2022-08-10T06:10:59.746Z,208.12
2022-08-10T06:12:27.317Z,213.75
2022-08-10T06:12:55.309Z,219.38
2022-08-10T06:14:13.172Z,225.00
2022-08-10T06:14:38.723Z,230.62
2022-08-10T06:15:51.789Z,236.25
2022-08-10T06:16:38.859Z,241.88
2022-08-10T06:17:37.666Z,247.50
2022-08-10T06:18:37.701Z,253.12
2022-08-10T06:19:37.647Z,253.12
2022-08-10T06:20:37.636Z,253.12
2022-08-10T06:21:37.624Z,253.12
2022-08-10T06:22:37.865Z,258.75
2022-08-10T06:23:37.873Z,264.38
2022-08-10T06:24:50.977Z,264.38
2022-08-10T06:26:11.978Z,275.62
2022-08-10T06:26:38.589Z,292.50
2022-08-10T06:27:37.556Z,303.75
2022-08-10T06:28:37.546Z,303.75
2022-08-10T06:29:37.598Z,309.38
2022-08-10T06:30:37.526Z,309.38
2022-08-10T06:31:48.289Z,315.00
2022-08-10T06:32:38.540Z,320.62
2022-08-10T06:33:37.488Z,326.25
2022-08-10T06:34:37.480Z,331.88
2022-08-10T06:35:37.471Z,343.12
2022-08-10T06:36:37.459Z,354.38
2022-08-10T06:37:37.445Z,360.00
2022-08-10T06:38:37.450Z,365.62
2022-08-10T06:39:37.557Z,365.62
2022-08-10T06:40:37.469Z,376.88
2022-08-10T06:42:14.841Z,376.88
2022-08-10T06:42:38.392Z,382.50
2022-08-10T06:43:37.382Z,399.38
2022-08-10T06:44:37.589Z,410.62
2022-08-10T06:45:37.385Z,410.62
2022-08-10T06:46:37.362Z,427.50
2022-08-10T06:47:37.337Z,461.25
2022-08-10T06:48:37.326Z,483.75
2022-08-10T06:49:37.310Z,534.38
2022-08-10T06:50:44.942Z,607.50
2022-08-10T06:51:38.287Z,765.00
2022-08-10T06:52:37.660Z,961.88
2022-08-10T06:53:53.934Z,1108.12
2022-08-10T06:54:38.262Z,1203.75
2022-08-10T06:55:49.848Z,1231.88
2022-08-10T06:56:43.751Z,1231.88
2022-08-10T06:57:38.244Z,1293.75
2022-08-10T06:58:37.218Z,1327.50
2022-08-10T06:59:37.973Z,1316.25
2022-08-10T07:00:37.331Z,1383.75
2022-08-10T07:01:37.188Z,1389.38
2022-08-10T07:02:37.416Z,1423.12
2022-08-10T07:03:37.160Z,1440.00
2022-08-10T07:04:37.153Z,1451.25
2022-08-10T07:05:37.174Z,1468.12
2022-08-10T07:06:37.131Z,1496.25
2022-08-10T07:07:37.127Z,1395.00
2022-08-10T07:08:37.109Z,1271.25
2022-08-10T07:09:37.116Z,1558.12
2022-08-10T07:10:45.696Z,1580.62
2022-08-10T07:11:38.092Z,1586.25
2022-08-10T07:12:37.408Z,1631.25
2022-08-10T07:14:15.598Z,1648.12
2022-08-10T07:14:38.046Z,1670.62
2022-08-10T07:16:00.637Z,1698.75
2022-08-10T07:16:38.037Z,1614.38
2022-08-10T07:17:39.479Z,1687.50
2022-08-10T07:18:37.046Z,1732.50
2022-08-10T07:19:49.776Z,1743.75
2022-08-10T07:20:38.129Z,1760.62
2022-08-10T07:21:36.988Z,1766.25
2022-08-10T07:23:05.854Z,1800.00
2022-08-10T07:23:56.830Z,1794.38
2022-08-10T07:24:37.984Z,1800.00
2022-08-10T07:25:36.930Z,1822.50
2022-08-10T07:26:36.919Z,1822.50
2022-08-10T07:27:58.978Z,1839.38
2022-08-10T07:28:37.898Z,1856.25
2022-08-10T07:29:54.232Z,1873.12
2022-08-10T07:30:37.891Z,1878.75
2022-08-10T07:31:56.510Z,1901.25
2022-08-10T07:32:37.865Z,1929.38
2022-08-10T07:33:36.849Z,1918.12
2022-08-10T07:34:36.853Z,1935.00
2022-08-10T07:35:42.750Z,2053.12
2022-08-10T07:36:37.869Z,2041.88
2022-08-10T07:37:36.809Z,2019.38
2022-08-10T07:38:36.815Z,2008.12
2022-08-10T07:40:02.491Z,1923.75
2022-08-10T07:40:37.859Z,1974.38
2022-08-10T07:41:36.767Z,1760.62
2022-08-10T07:42:38.953Z,1766.25
2022-08-10T07:43:37.745Z,1698.75
2022-08-10T07:44:36.739Z,1378.12
2022-08-10T07:45:36.752Z,1603.12
2022-08-10T07:46:36.720Z,1333.12
2022-08-10T07:47:52.335Z,1586.25
2022-08-10T07:48:37.705Z,1715.62
2022-08-10T07:49:36.682Z,1518.75
2022-08-10T07:50:36.678Z,1428.75
2022-08-10T07:51:36.682Z,1732.50
2022-08-10T07:52:36.914Z,1861.88
2022-08-10T07:53:36.643Z,1929.38
2022-08-10T07:54:36.645Z,1648.12
2022-08-10T07:56:03.506Z,1563.75
2022-08-10T07:56:48.944Z,1299.38
2022-08-10T07:57:40.266Z,731.25
2022-08-10T07:58:36.603Z,534.38
2022-08-10T07:59:36.584Z,905.62
2022-08-10T08:00:36.573Z,601.88
2022-08-10T08:01:36.616Z,618.75
2022-08-10T08:02:36.859Z,731.25
2022-08-10T08:03:36.542Z,832.50
2022-08-10T08:04:36.548Z,961.88
2022-08-10T08:05:58.541Z,939.38
2022-08-10T08:06:37.511Z,1406.25
2022-08-10T08:07:36.516Z,1620.00
2022-08-10T08:08:36.501Z,2148.75
2022-08-10T08:09:36.504Z,2081.25
2022-08-10T08:10:36.465Z,2323.12
2022-08-10T08:11:36.462Z,2334.38
2022-08-10T08:12:37.280Z,2390.62
2022-08-10T08:13:36.493Z,2525.62
2022-08-10T08:14:36.428Z,2137.50
2022-08-10T08:16:17.255Z,2508.75
2022-08-10T08:16:37.402Z,2671.88
2022-08-10T08:17:36.627Z,2694.38
2022-08-10T08:18:37.075Z,2773.12
2022-08-10T08:19:44.735Z,2840.62
2022-08-10T08:20:38.204Z,2835.00
2022-08-10T08:24:06.310Z,2902.50
2022-08-10T08:24:06.837Z,2908.12
2022-08-10T08:24:09.522Z,2863.12
2022-08-10T08:24:37.894Z,2953.12
2022-08-10T08:25:36.318Z,2964.38
2022-08-10T08:27:27.713Z,2941.88
2022-08-10T08:28:27.698Z,2902.50
2022-08-10T08:29:27.684Z,2891.25
2022-08-10T08:30:28.111Z,2930.62
2022-08-10T08:31:28.399Z,2936.25
2022-08-10T08:32:27.799Z,2941.88
2022-08-10T08:33:42.234Z,2970.00
2022-08-10T08:34:28.637Z,2947.50
2022-08-10T08:35:27.630Z,2981.25
2022-08-10T08:36:27.616Z,2986.88
2022-08-10T08:38:33.505Z,2970.00
2022-08-10T08:38:33.739Z,3015.00
2022-08-10T08:39:28.723Z,2998.12
2022-08-10T08:40:27.580Z,2975.62
2022-08-10T08:41:27.591Z,2992.50
2022-08-10T08:42:27.630Z,3003.75
2022-08-10T08:43:31.315Z,2964.38
2022-08-10T08:44:31.641Z,2964.38
2022-08-10T08:45:28.538Z,2953.12
2022-08-10T08:46:27.545Z,2925.00
2022-08-10T08:48:02.227Z,2936.25
2022-08-10T08:48:28.507Z,2941.88
2022-08-10T08:50:07.418Z,2998.12
2022-08-10T08:50:28.507Z,3060.00
2022-08-10T08:52:17.276Z,3043.12
2022-08-10T08:52:28.503Z,3031.88
2022-08-10T08:54:01.095Z,3076.88
2022-08-10T08:54:29.413Z,3060.00
2022-08-10T08:56:04.390Z,3054.38
2022-08-10T08:56:28.458Z,3088.12
2022-08-10T08:57:50.703Z,3076.88
2022-08-10T08:58:28.415Z,3099.38
2022-08-10T08:59:27.408Z,3121.88
2022-08-10T09:00:27.400Z,3127.50
2022-08-10T09:01:40.218Z,3110.62
2022-08-10T09:02:28.431Z,3127.50
2022-08-10T09:03:28.405Z,3127.50
2022-08-10T09:04:27.361Z,3133.12
2022-08-10T09:05:27.356Z,3144.38
2022-08-10T09:06:27.352Z,3155.62
2022-08-10T09:07:59.739Z,3155.62
2022-08-10T09:08:28.325Z,3138.75
2022-08-10T09:09:27.318Z,3155.62
2022-08-10T09:10:27.304Z,3155.62
2022-08-10T09:11:27.353Z,3127.50
2022-08-10T09:12:27.370Z,3144.38
2022-08-10T09:13:27.385Z,3138.75
2022-08-10T09:14:27.283Z,3138.75
2022-08-10T09:15:40.275Z,3166.88
2022-08-10T09:16:28.269Z,3200.62
2022-08-10T09:17:27.251Z,3206.25
2022-08-10T09:18:27.240Z,3195.00
2022-08-10T09:19:35.398Z,3211.88
2022-08-10T09:20:28.222Z,3234.38
2022-08-10T09:21:27.233Z,3251.25
2022-08-10T09:22:27.204Z,3256.88
2022-08-10T09:24:04.687Z,3251.25
2022-08-10T09:24:28.185Z,3262.50
2022-08-10T09:25:27.177Z,3223.12
2022-08-10T09:26:27.209Z,3223.12
2022-08-10T09:27:27.179Z,3256.88
2022-08-10T09:28:27.281Z,3256.88
2022-08-10T09:29:27.143Z,3301.88
2022-08-10T09:30:29.571Z,3296.25
2022-08-10T09:31:28.125Z,3268.12
2022-08-10T09:35:39.385Z,3285.00
2022-08-10T09:36:20.692Z,3341.25
2022-08-10T09:36:22.443Z,3341.25
2022-08-10T09:36:25.389Z,3335.62
2022-08-10T09:36:32.551Z,3363.75
2022-08-10T09:37:58.778Z,3391.88
2022-08-10T09:38:28.081Z,3380.62
2022-08-10T09:40:12.464Z,3375.00
2022-08-10T09:41:00.161Z,3380.62
2022-08-10T09:41:28.113Z,3391.88
2022-08-10T09:42:27.922Z,3397.50
2022-08-10T09:43:27.047Z,3391.88
2022-08-10T09:44:27.019Z,3335.62
2022-08-10T09:45:27.094Z,3313.12
2022-08-10T09:46:27.663Z,3324.38
2022-08-10T09:48:00.771Z,3346.88
2022-08-10T09:48:27.983Z,3324.38
2022-08-10T09:49:53.376Z,3324.38
2022-08-10T09:50:41.019Z,3352.50
2022-08-10T09:51:44.773Z,3414.38
2022-08-10T09:52:27.952Z,3448.12
2022-08-10T09:53:26.946Z,3487.50
2022-08-10T09:54:26.939Z,3465.00
2022-08-10T09:56:18.605Z,3442.50
2022-08-10T09:56:28.923Z,3442.50
2022-08-10T09:57:43.816Z,3448.12
2022-08-10T09:58:27.899Z,3465.00
2022-08-10T10:00:00.364Z,3487.50
2022-08-10T10:00:27.910Z,3515.62
2022-08-10T10:01:58.125Z,3521.25
2022-08-10T10:02:27.865Z,3532.50
2022-08-10T10:03:26.922Z,3549.38
2022-08-10T10:04:26.851Z,3549.38
2022-08-10T10:05:26.881Z,3543.75
2022-08-10T10:06:26.836Z,3538.12
2022-08-10T10:07:26.914Z,3543.75
2022-08-10T10:08:26.820Z,3560.62
2022-08-10T10:09:27.038Z,3549.38
2022-08-10T10:10:26.803Z,3538.12
2022-08-10T10:11:26.873Z,3549.38
2022-08-10T10:12:26.793Z,3515.62
2022-08-10T10:13:52.886Z,3504.38
2022-08-10T10:14:27.770Z,3560.62
2022-08-10T10:15:26.781Z,3555.00
2022-08-10T10:16:26.760Z,3543.75
2022-08-10T10:17:26.758Z,3549.38
2022-08-10T10:18:26.740Z,3549.38
2022-08-10T10:19:26.737Z,3532.50
2022-08-10T10:20:26.721Z,3521.25
2022-08-10T10:21:55.150Z,3510.00
2022-08-10T10:22:27.740Z,3515.62
2022-08-10T10:23:26.703Z,3526.88
2022-08-10T10:24:26.688Z,3521.25
2022-08-10T10:25:29.573Z,3515.62
2022-08-10T10:26:27.673Z,3515.62
2022-08-10T10:27:26.743Z,3487.50
2022-08-10T10:28:38.916Z,3470.62
2022-08-10T10:30:27.641Z,3521.25
2022-08-10T10:31:26.635Z,3560.62
2022-08-10T10:32:32.121Z,3571.88
2022-08-10T10:33:27.634Z,3560.62
2022-08-10T10:34:26.610Z,3532.50
2022-08-10T10:35:26.603Z,3515.62
2022-08-10T10:36:26.748Z,3510.00
2022-08-10T10:38:01.382Z,3543.75
2022-08-10T10:38:27.577Z,3600.00
2022-08-10T10:39:26.616Z,3526.88
2022-08-10T10:40:26.566Z,3504.38
2022-08-10T10:41:26.555Z,3504.38
2022-08-10T10:42:44.827Z,3526.88
2022-08-10T10:43:27.538Z,3493.12
2022-08-10T10:44:26.534Z,3487.50
2022-08-10T10:45:26.524Z,3526.88
2022-08-10T10:46:26.514Z,3532.50
2022-08-10T10:47:27.507Z,3515.62
2022-08-10T10:48:29.020Z,3504.38
2022-08-10T10:49:26.497Z,3487.50
2022-08-10T10:50:26.500Z,3498.75
2022-08-10T10:51:26.515Z,3470.62
2022-08-10T10:52:26.467Z,3470.62
2022-08-10T10:53:26.806Z,3487.50
2022-08-10T10:54:26.450Z,3510.00
2022-08-10T10:55:26.461Z,3465.00
2022-08-10T10:56:26.537Z,3436.88
2022-08-10T10:58:00.305Z,3436.88
2022-08-10T10:58:28.582Z,3459.38
2022-08-10T10:59:53.666Z,3487.50
2022-08-10T11:00:27.402Z,3515.62
2022-08-10T11:01:26.426Z,3510.00
2022-08-10T11:02:26.408Z,3470.62
2022-08-10T11:03:26.401Z,3431.25
2022-08-10T11:04:26.932Z,3420.00
2022-08-10T11:05:26.424Z,3436.88
2022-08-10T11:06:39.515Z,3453.75
2022-08-10T11:07:32.020Z,3453.75
2022-08-10T11:08:29.257Z,3504.38
2022-08-10T11:10:04.619Z,3493.12
2022-08-10T11:10:32.414Z,3493.12
2022-08-10T11:12:00.669Z,3448.12
2022-08-10T11:12:27.702Z,3436.88
2022-08-10T11:14:28.536Z,3459.38
2022-08-10T11:14:29.322Z,3453.75
2022-08-10T11:15:26.294Z,3386.25
2022-08-10T11:16:26.284Z,3369.38
2022-08-10T11:17:26.294Z,3375.00
2022-08-10T11:18:26.269Z,3330.00
2022-08-10T11:19:26.934Z,3290.62
2022-08-10T11:20:27.289Z,3335.62
2022-08-10T11:21:26.250Z,3380.62
2022-08-10T11:22:26.253Z,3369.38
2022-08-10T11:23:26.289Z,3358.12
2022-08-10T11:24:47.490Z,3380.62
2022-08-10T11:25:27.263Z,3358.12
2022-08-10T11:26:26.212Z,3341.25
2022-08-10T11:27:26.668Z,3346.88
2022-08-10T11:28:26.196Z,3397.50
2022-08-10T11:29:26.189Z,3391.88
2022-08-10T11:30:26.183Z,3363.75
2022-08-10T11:31:26.176Z,3346.88
2022-08-10T11:32:26.182Z,3375.00
2022-08-10T11:33:32.907Z,3352.50
2022-08-10T11:34:48.721Z,3313.12
2022-08-10T11:35:29.494Z,3285.00
2022-08-10T11:36:27.135Z,3307.50
2022-08-10T11:37:26.148Z,3313.12
2022-08-10T11:38:30.316Z,3335.62
2022-08-10T11:39:27.162Z,3380.62
2022-08-10T11:40:26.113Z,3386.25
2022-08-10T11:42:10.070Z,3335.62
2022-08-10T11:42:35.142Z,3285.00
2022-08-10T11:43:27.086Z,3307.50
2022-08-10T11:44:28.932Z,3335.62
2022-08-10T11:45:26.083Z,3313.12
2022-08-10T11:46:28.894Z,3313.12
2022-08-10T11:47:26.067Z,3352.50
2022-08-10T11:48:53.823Z,3330.00
2022-08-10T11:49:27.038Z,3268.12
2022-08-10T11:50:26.046Z,3251.25
2022-08-10T11:51:26.029Z,3285.00
2022-08-10T11:52:26.030Z,3234.38
2022-08-10T11:53:26.007Z,3189.38
2022-08-10T11:54:25.997Z,3217.50
2022-08-10T11:55:26.004Z,3234.38
2022-08-10T11:56:25.986Z,3245.62
2022-08-10T11:57:25.987Z,3262.50
2022-08-10T11:58:26.968Z,3240.00
2022-08-10T11:59:25.971Z,3240.00
2022-08-10T12:00:29.557Z,3234.38
2022-08-10T12:01:27.944Z,3234.38
2022-08-10T12:02:26.011Z,3228.75
2022-08-10T12:03:27.827Z,3211.88
2022-08-10T12:04:26.897Z,3189.38
2022-08-10T12:05:51.590Z,3166.88
2022-08-10T12:06:52.208Z,3155.62
2022-08-10T12:09:23.939Z,3161.25
2022-08-10T12:10:04.663Z,3127.50
2022-08-10T12:10:08.932Z,3127.50
2022-08-10T12:10:26.909Z,3144.38
2022-08-10T12:11:25.912Z,3166.88
2022-08-10T12:12:25.872Z,3172.50
2022-08-10T12:13:25.852Z,3195.00
2022-08-10T12:14:26.425Z,3228.75
2022-08-10T12:15:25.855Z,3223.12
2022-08-10T12:16:25.829Z,3211.88
2022-08-10T12:17:25.827Z,3245.62
2022-08-10T12:18:25.815Z,3240.00
2022-08-10T12:19:25.820Z,3217.50
2022-08-10T12:20:25.800Z,3211.88
2022-08-10T12:21:25.794Z,3234.38
2022-08-10T12:22:25.784Z,3211.88
2022-08-10T12:23:25.779Z,3172.50
2022-08-10T12:24:25.781Z,3211.88
2022-08-10T12:25:57.897Z,3245.62
2022-08-10T12:26:26.750Z,3195.00
2022-08-10T12:27:25.748Z,3183.75
2022-08-10T12:28:49.531Z,3189.38
2022-08-10T12:29:26.974Z,3189.38
2022-08-10T12:30:25.721Z,3150.00
2022-08-10T12:31:25.719Z,3116.25
2022-08-10T12:32:25.887Z,3127.50
2022-08-10T12:33:25.699Z,3116.25
2022-08-10T12:34:25.688Z,3088.12
2022-08-10T12:35:26.619Z,3065.62
2022-08-10T12:36:25.672Z,3003.75
2022-08-10T12:37:25.683Z,2941.88