createdAt,value
2022-10-11T00:01:55.859Z,5.63
2022-10-11T00:04:20.455Z,5.97
2022-10-11T00:06:43.865Z,5.43
2022-10-11T00:09:07.804Z,6.13
2022-10-11T00:11:31.080Z,5.80
2022-10-11T00:13:54.337Z,5.60
2022-10-11T00:16:17.561Z,4.97
2022-10-11T00:18:41.249Z,6.10
2022-10-11T00:21:09.510Z,6.38
2022-10-11T00:23:33.175Z,5.43
2022-10-11T00:25:59.241Z,4.93
2022-10-11T00:28:22.502Z,5.60
2022-10-11T00:30:45.813Z,6.22
2022-10-11T00:33:09.029Z,6.20
2022-10-11T00:35:32.321Z,6.40
2022-10-11T00:37:58.260Z,5.40
2022-10-11T00:40:22.358Z,5.93
2022-10-11T00:42:45.683Z,6.05
2022-10-11T00:46:00.199Z,6.50
2022-10-11T00:48:27.526Z,6.07
2022-10-11T00:50:51.395Z,5.88
2022-10-11T00:53:16.071Z,6.18
2022-10-11T00:55:46.396Z,5.68
2022-10-11T00:58:10.598Z,6.75
2022-10-11T01:00:33.932Z,6.43
2022-10-11T01:02:57.794Z,6.22
2022-10-11T01:05:29.967Z,6.32
2022-10-11T01:07:55.482Z,6.25
2022-10-11T01:10:20.187Z,5.97
2022-10-11T01:13:20.113Z,6.10
2022-10-11T01:15:49.403Z,5.95
2022-10-11T01:18:20.998Z,5.25
2022-10-11T01:20:56.690Z,5.70
2022-10-11T01:24:13.928Z,6.10
2022-10-11T01:27:14.811Z,6.47
2022-10-11T01:29:50.298Z,5.47
2022-10-11T01:32:18.794Z,6.18
2022-10-11T01:34:48.795Z,6.22
2022-10-11T01:37:18.372Z,6.22
2022-10-11T01:39:47.877Z,5.82
2022-10-11T01:42:13.560Z,6.38
2022-10-11T01:44:38.195Z,6.20
2022-10-11T01:47:01.450Z,6.95
2022-10-11T01:49:26.158Z,6.25
2022-10-11T01:51:52.355Z,6.65
2022-10-11T01:55:08.523Z,6.13
2022-10-11T01:58:04.573Z,5.25
2022-10-11T02:00:33.265Z,5.97
2022-10-11T02:03:14.220Z,6.10
2022-10-11T02:05:48.942Z,6.63
2022-10-11T02:08:22.308Z,6.28
2022-10-11T02:10:51.462Z,5.85
2022-10-11T02:13:25.108Z,5.60
2022-10-11T02:15:50.857Z,5.57
2022-10-11T02:18:18.919Z,6.35
2022-10-11T02:20:45.467Z,6.47
2022-10-11T02:23:13.644Z,6.50
2022-10-11T02:25:38.869Z,5.90
2022-10-11T02:28:06.825Z,6.55
2022-10-11T02:30:31.268Z,6.35
2022-10-11T02:32:55.683Z,6.20
2022-10-11T02:35:19.018Z,6.55
2022-10-11T02:37:50.880Z,6.07
2022-10-11T02:40:21.677Z,7.35
2022-10-11T02:42:51.417Z,6.30
2022-10-11T02:45:19.011Z,6.45
2022-10-11T02:47:43.672Z,6.25
2022-10-11T02:50:08.480Z,6.78
2022-10-11T02:52:31.659Z,6.63
2022-10-11T02:54:56.491Z,7.20
2022-10-11T02:57:19.809Z,6.40
2022-10-11T02:59:43.076Z,7.53
2022-10-11T03:02:06.328Z,7.70
2022-10-11T03:04:29.591Z,7.32
2022-10-11T03:06:52.848Z,7.60
2022-10-11T03:09:16.035Z,7.90
2022-10-11T03:11:40.843Z,8.75
2022-10-11T03:14:04.040Z,8.30
2022-10-11T03:16:27.367Z,7.55
2022-10-11T03:18:50.592Z,7.45
2022-10-11T03:21:14.257Z,8.55
2022-10-11T03:23:37.647Z,8.13
2022-10-11T03:26:00.944Z,9.02
2022-10-11T03:28:25.895Z,8.68
2022-10-11T03:30:51.606Z,7.93
2022-10-11T03:33:14.836Z,8.45
2022-10-11T03:35:38.052Z,8.65
2022-10-11T03:38:01.282Z,8.05
2022-10-11T03:40:24.511Z,7.55
2022-10-11T03:42:47.986Z,8.05
2022-10-11T03:45:13.128Z,7.45
2022-10-11T03:47:36.806Z,8.93
2022-10-11T03:50:00.033Z,8.57
2022-10-11T03:52:23.265Z,8.65
2022-10-11T03:54:46.994Z,8.48
2022-10-11T03:57:10.198Z,8.77
2022-10-11T03:59:33.429Z,8.35
2022-10-11T04:01:58.123Z,8.15
2022-10-11T04:04:21.395Z,8.48
2022-10-11T04:06:44.628Z,7.47
2022-10-11T04:09:07.856Z,9.30
2022-10-11T04:11:31.092Z,9.13
2022-10-11T04:13:54.497Z,8.57
2022-10-11T04:16:17.849Z,7.88
2022-10-11T04:18:42.606Z,7.05
2022-10-11T04:21:06.469Z,7.20
2022-10-11T04:23:31.252Z,7.85
2022-10-11T04:25:54.487Z,6.57
2022-10-11T04:28:17.708Z,6.22
2022-10-11T04:30:41.109Z,7.25
2022-10-11T04:33:04.420Z,7.72
2022-10-11T04:35:29.059Z,6.20
2022-10-11T04:37:52.260Z,5.22
2022-10-11T04:40:15.629Z,6.22
2022-10-11T04:42:38.832Z,5.50
2022-10-11T04:45:02.254Z,6.78
2022-10-11T04:47:25.623Z,6.07
2022-10-11T04:49:48.849Z,6.55
2022-10-11T04:52:13.848Z,7.38
2022-10-11T04:54:37.064Z,6.50
2022-10-11T04:57:00.275Z,6.72
2022-10-11T04:59:23.583Z,6.93
2022-10-11T05:01:46.856Z,6.75
2022-10-11T05:04:10.181Z,6.40
2022-10-11T05:06:33.392Z,6.50
2022-10-11T05:08:58.009Z,6.57
2022-10-11T05:11:21.294Z,6.95
2022-10-11T05:13:46.146Z,7.35
2022-10-11T05:16:11.122Z,6.55
2022-10-11T05:18:35.497Z,7.28
2022-10-11T05:21:03.267Z,7.20
2022-10-11T05:23:26.555Z,7.60
2022-10-11T05:25:51.402Z,7.07
2022-10-11T05:28:14.731Z,6.53
2022-10-11T05:30:38.013Z,7.03
2022-10-11T05:33:01.364Z,6.75
2022-10-11T05:35:24.583Z,6.82
2022-10-11T05:37:47.937Z,6.68
2022-10-11T05:40:12.419Z,7.25
2022-10-11T05:42:37.172Z,6.75
2022-10-11T05:45:00.363Z,7.88
2022-10-11T05:47:23.911Z,7.80
2022-10-11T05:49:47.221Z,7.17
2022-10-11T05:52:10.899Z,7.07
2022-10-11T05:54:34.220Z,8.03
2022-10-11T05:56:57.413Z,10.15
2022-10-11T05:59:22.032Z,8.20
2022-10-11T06:01:45.390Z,9.00
2022-10-11T06:04:08.609Z,7.57
2022-10-11T06:06:32.307Z,8.50
2022-10-11T06:08:55.641Z,8.02
2022-10-11T06:11:22.000Z,7.78
2022-10-11T06:13:45.390Z,7.28
2022-10-11T06:16:10.640Z,7.38
2022-10-11T06:18:33.796Z,6.85
2022-10-11T06:20:58.733Z,7.85
2022-10-11T06:23:22.045Z,8.10
2022-10-11T06:25:45.394Z,6.75
2022-10-11T06:28:08.727Z,8.48
2022-10-11T06:30:32.058Z,7.95
2022-10-11T06:32:59.081Z,8.55
2022-10-11T06:35:25.623Z,8.00
2022-10-11T06:37:48.977Z,8.07
2022-10-11T06:40:13.141Z,7.53
2022-10-11T06:42:36.384Z,8.77
2022-10-11T06:44:59.659Z,8.88
2022-10-11T06:47:22.994Z,9.13
2022-10-11T06:49:47.719Z,9.02
2022-10-11T06:52:11.047Z,7.88
2022-10-11T06:54:34.261Z,8.82
2022-10-11T06:56:57.615Z,9.02
2022-10-11T06:59:21.069Z,9.38
2022-10-11T07:01:45.070Z,8.85
2022-10-11T07:04:08.759Z,10.43
2022-10-11T07:06:37.412Z,10.38
2022-10-11T07:09:02.005Z,10.35
2022-10-11T07:11:28.051Z,10.43
2022-10-11T07:13:52.981Z,10.40
2022-10-11T07:16:16.230Z,11.70
2022-10-11T07:18:40.316Z,9.90
2022-10-11T07:21:05.014Z,11.93
2022-10-11T07:23:29.619Z,11.60
2022-10-11T07:25:55.039Z,13.45
2022-10-11T07:28:18.316Z,13.82
2022-10-11T07:30:42.651Z,13.93
2022-10-11T07:33:06.099Z,14.68
2022-10-11T07:35:29.403Z,15.63
2022-10-11T07:37:53.015Z,15.95
2022-10-11T07:40:17.841Z,15.98
2022-10-11T07:42:41.050Z,15.98
2022-10-11T07:45:04.786Z,15.18
2022-10-11T07:47:28.044Z,20.30
2022-10-11T07:49:51.285Z,18.50
2022-10-11T07:52:14.507Z,18.63
2022-10-11T07:54:37.886Z,18.73
2022-10-11T07:57:02.451Z,25.90
2022-10-11T07:59:25.631Z,29.63
2022-10-11T08:01:48.966Z,23.90
2022-10-11T08:04:12.431Z,20.98
2022-10-11T08:06:36.543Z,24.17
2022-10-11T08:09:01.210Z,24.50
2022-10-11T08:11:28.429Z,22.60
2022-10-11T08:13:53.443Z,24.50
2022-10-11T08:16:17.556Z,22.13
2022-10-11T08:18:40.864Z,22.73
2022-10-11T08:21:08.614Z,22.88
2022-10-11T08:23:31.873Z,22.40
2022-10-11T08:25:58.346Z,22.65
2022-10-11T08:28:21.683Z,21.70
2022-10-11T08:30:51.497Z,23.95
2022-10-11T08:33:14.748Z,21.27
2022-10-11T08:35:38.184Z,19.58
2022-10-11T08:38:01.554Z,17.75
2022-10-11T08:40:26.208Z,17.10
2022-10-11T08:42:57.652Z,16.33
2022-10-11T08:45:31.772Z,14.98
2022-10-11T08:48:09.107Z,13.13
2022-10-11T08:50:32.811Z,14.05
2022-10-11T08:53:00.755Z,14.00
2022-10-11T08:55:30.878Z,12.88
2022-10-11T08:57:57.052Z,13.43
2022-10-11T09:00:22.131Z,13.85
2022-10-11T09:03:08.143Z,11.68
2022-10-11T09:05:50.273Z,12.05
2022-10-11T09:08:23.168Z,12.30
2022-10-11T09:11:00.418Z,12.75
2022-10-11T09:13:52.887Z,11.65
2022-10-11T09:16:29.213Z,12.63
2022-10-11T09:19:24.951Z,12.23
2022-10-11T09:21:59.863Z,11.20
2022-10-11T09:24:45.726Z,11.85
2022-10-11T09:27:18.937Z,13.15
2022-10-11T09:29:57.032Z,14.48
2022-10-11T09:32:21.953Z,15.63
2022-10-11T09:34:45.356Z,16.55
2022-10-11T09:37:21.117Z,19.05
2022-10-11T09:39:52.440Z,20.80
2022-10-11T09:42:15.886Z,23.38
2022-10-11T09:44:41.540Z,23.58
2022-10-11T09:47:06.627Z,24.80
2022-10-11T09:49:34.826Z,25.88
2022-10-11T09:52:02.429Z,24.98
2022-10-11T09:54:41.503Z,26.48
2022-10-11T09:57:06.917Z,27.02
2022-10-11T09:59:33.813Z,27.60
2022-10-11T10:02:23.829Z,28.10
2022-10-11T10:05:03.518Z,26.63
2022-10-11T10:07:28.439Z,27.15
2022-10-11T10:09:53.854Z,27.65
2022-10-11T10:12:24.379Z,27.25
2022-10-11T10:15:05.969Z,27.77
2022-10-11T10:17:29.317Z,29.02
2022-10-11T10:19:55.591Z,27.45
2022-10-11T10:22:21.718Z,29.25
2022-10-11T10:24:45.047Z,27.77
2022-10-11T10:27:22.148Z,27.77
2022-10-11T10:30:01.664Z,28.55
2022-10-11T10:32:32.103Z,29.40
2022-10-11T10:35:07.157Z,31.10
2022-10-11T10:37:36.526Z,28.10
2022-10-11T10:40:04.772Z,28.35
2022-10-11T10:42:30.308Z,28.38
2022-10-11T10:44:58.616Z,29.80
2022-10-11T10:47:43.001Z,31.40
2022-10-11T10:50:11.870Z,30.50
2022-10-11T10:52:58.826Z,27.20
2022-10-11T10:55:28.900Z,31.35
2022-10-11T10:58:09.647Z,29.63
2022-10-11T11:00:43.600Z,28.48
2022-10-11T11:03:13.233Z,28.40
2022-10-11T11:05:48.315Z,26.38
2022-10-11T11:08:17.380Z,26.60
2022-10-11T11:10:50.139Z,25.42
2022-10-11T11:13:36.464Z,22.38
2022-10-11T11:16:21.245Z,24.52
2022-10-11T11:18:56.445Z,23.60
2022-10-11T11:21:41.353Z,24.33
2022-10-11T11:24:16.351Z,23.42
2022-10-11T11:26:45.819Z,23.98
2022-10-11T11:29:24.588Z,20.90
2022-10-11T11:32:12.965Z,22.65
2022-10-11T11:34:41.309Z,22.02
2022-10-11T11:37:12.904Z,22.42
2022-10-11T11:39:43.324Z,21.40
2022-10-11T11:42:12.829Z,20.27
2022-10-11T11:44:40.202Z,19.80
2022-10-11T11:47:08.676Z,15.85
2022-10-11T11:49:37.966Z,17.75
2022-10-11T11:52:01.799Z,18.95
2022-10-11T11:54:38.062Z,15.68
2022-10-11T11:57:09.072Z,15.75
2022-10-11T11:59:43.726Z,17.50
2022-10-11T12:02:36.474Z,16.55
2022-10-11T12:05:00.674Z,15.30
2022-10-11T12:07:27.142Z,16.60
2022-10-11T12:09:55.209Z,16.38
2022-10-11T12:12:32.139Z,15.40
2022-10-11T12:15:16.368Z,16.42
2022-10-11T12:18:04.844Z,13.88
2022-10-11T12:20:31.334Z,16.38
2022-10-11T12:23:00.030Z,13.70
2022-10-11T12:25:44.303Z,14.13
2022-10-11T12:29:02.136Z,13.65
2022-10-11T12:31:30.308Z,12.73
2022-10-11T12:34:18.652Z,12.50
2022-10-11T12:36:43.932Z,12.70
2022-10-11T12:39:48.084Z,13.25
2022-10-11T12:42:32.131Z,11.07
2022-10-11T12:45:31.787Z,8.70
2022-10-11T12:48:41.022Z,9.73
2022-10-11T12:51:30.874Z,8.70
2022-10-11T12:54:36.936Z,9.55
2022-10-11T12:57:45.891Z,8.23
2022-10-11T13:00:21.676Z,8.18
2022-10-11T13:02:45.782Z,7.63
2022-10-11T13:05:23.151Z,7.97
2022-10-11T13:07:46.888Z,8.27
2022-10-11T13:10:14.863Z,7.15
2022-10-11T13:12:43.327Z,6.97
2022-10-11T13:15:10.142Z,5.45
2022-10-11T13:17:38.634Z,5.85
2022-10-11T13:20:07.580Z,6.70
2022-10-11T13:22:36.746Z,5.43
2022-10-11T13:25:00.228Z,5.50
2022-10-11T13:27:27.570Z,5.28
2022-10-11T13:29:53.162Z,4.85
2022-10-11T13:32:19.552Z,4.72
2022-10-11T13:34:46.468Z,4.45
2022-10-11T13:37:18.045Z,5.00
2022-10-11T13:39:43.907Z,4.82
2022-10-11T13:42:12.903Z,4.90
2022-10-11T13:44:39.651Z,5.20
2022-10-11T13:47:03.056Z,4.75
2022-10-11T13:49:37.491Z,5.55
2022-10-11T13:52:04.447Z,5.28
2022-10-11T13:54:56.061Z,4.60
2022-10-11T13:57:19.391Z,4.90
2022-10-11T13:59:44.641Z,5.78
2022-10-11T14:02:21.381Z,4.63
2022-10-11T14:04:44.768Z,4.43
2022-10-11T14:07:16.195Z,4.20
2022-10-11T14:09:40.715Z,5.97
2022-10-11T14:12:32.196Z,4.30
2022-10-11T14:14:55.837Z,4.70
2022-10-11T14:17:22.001Z,5.95
2022-10-11T14:19:47.567Z,5.70
2022-10-11T14:22:16.620Z,5.50
2022-10-11T14:24:39.859Z,7.38
2022-10-11T14:27:07.315Z,6.72
2022-10-11T14:29:35.126Z,5.30
2022-10-11T14:32:05.234Z,5.22
2022-10-11T14:34:29.213Z,4.07
2022-10-11T14:36:53.647Z,3.78
2022-10-11T14:39:20.118Z,3.58
2022-10-11T14:41:43.638Z,3.72
2022-10-11T14:44:06.866Z,3.97
2022-10-11T14:46:31.595Z,3.67
2022-10-11T14:48:56.813Z,3.08
2022-10-11T14:51:24.561Z,3.70
2022-10-11T14:53:47.950Z,3.90
2022-10-11T14:56:11.156Z,4.20
2022-10-11T14:58:34.480Z,3.92
2022-10-11T15:00:57.803Z,4.38
2022-10-11T15:03:22.498Z,4.10
2022-10-11T15:05:45.743Z,4.45
2022-10-11T15:08:09.364Z,3.65
2022-10-11T15:10:37.094Z,4.18
2022-10-11T15:13:00.806Z,3.83
2022-10-11T15:15:27.239Z,4.47
2022-10-11T15:17:54.549Z,4.18
2022-10-11T15:20:27.480Z,4.75
2022-10-11T15:22:51.053Z,4.63
2022-10-11T15:25:14.396Z,5.47
2022-10-11T15:27:38.123Z,5.63
2022-10-11T15:30:01.793Z,5.60
2022-10-11T15:32:25.269Z,4.40
2022-10-11T15:34:48.532Z,3.97
2022-10-11T15:37:13.422Z,4.43
2022-10-11T15:39:37.169Z,5.38
2022-10-11T15:42:01.119Z,4.72
2022-10-11T15:44:24.604Z,4.18
2022-10-11T15:46:47.962Z,4.25
2022-10-11T15:49:13.899Z,4.03
2022-10-11T15:51:37.130Z,4.30
2022-10-11T15:54:01.811Z,4.72
2022-10-11T15:56:25.066Z,4.47
2022-10-11T15:58:48.311Z,5.07
2022-10-11T16:01:15.788Z,4.53
2022-10-11T16:03:39.227Z,5.05
2022-10-11T16:06:05.549Z,5.90
2022-10-11T16:08:29.279Z,5.13
2022-10-11T16:10:55.663Z,5.20
2022-10-11T16:13:19.572Z,5.75
2022-10-11T16:15:44.994Z,5.53
2022-10-11T16:18:09.608Z,5.68
2022-10-11T16:20:32.976Z,5.88
2022-10-11T16:22:56.573Z,5.40
2022-10-11T16:25:20.826Z,5.90
2022-10-11T16:27:46.111Z,6.07
2022-10-11T16:30:12.274Z,5.88
2022-10-11T16:32:36.128Z,5.38
2022-10-11T16:34:59.339Z,6.13
2022-10-11T16:37:22.737Z,5.70
2022-10-11T16:39:46.209Z,5.97
2022-10-11T16:42:09.569Z,6.30
2022-10-11T16:44:34.341Z,6.30
2022-10-11T16:46:58.006Z,6.28
2022-10-11T16:49:24.741Z,6.72
2022-10-11T16:51:48.051Z,6.30
2022-10-11T16:54:11.615Z,6.97
2022-10-11T16:56:39.737Z,7.65
2022-10-11T16:59:04.308Z,7.53
2022-10-11T17:01:29.941Z,6.47
2022-10-11T17:03:53.758Z,6.47
2022-10-11T17:06:17.050Z,7.40
2022-10-11T17:08:40.387Z,6.28
2022-10-11T17:11:04.067Z,11.55
2022-10-11T17:13:27.586Z,11.63
2022-10-11T17:15:51.717Z,11.40
2022-10-11T17:18:16.972Z,10.60
2022-10-11T17:20:40.157Z,8.98
2022-10-11T17:23:03.949Z,8.57
2022-10-11T17:25:28.124Z,8.05
2022-10-11T17:27:51.364Z,8.27
2022-10-11T17:30:15.064Z,7.57
2022-10-11T17:32:38.348Z,9.43
2022-10-11T17:35:03.676Z,9.52
2022-10-11T17:37:27.139Z,9.15
2022-10-11T17:39:50.416Z,8.20
2022-10-11T17:42:13.791Z,8.25
2022-10-11T17:44:37.881Z,12.20
2022-10-11T17:47:01.117Z,9.30
2022-10-11T17:49:24.392Z,10.50
2022-10-11T17:51:48.989Z,9.82
2022-10-11T17:54:12.668Z,11.48
2022-10-11T17:56:38.219Z,10.52
2022-10-11T17:59:01.519Z,10.55
2022-10-11T18:01:27.963Z,12.30
2022-10-11T18:03:57.583Z,10.93
2022-10-11T18:06:20.928Z,13.32
2022-10-11T18:08:45.633Z,14.93
2022-10-11T18:11:12.458Z,14.55
2022-10-11T18:13:35.702Z,12.50
2022-10-11T18:15:58.958Z,12.90
2022-10-11T18:18:22.168Z,11.02
2022-10-11T18:20:49.142Z,10.35
2022-10-11T18:23:12.340Z,11.15
2022-10-11T18:25:37.156Z,10.15
2022-10-11T18:28:00.367Z,10.85
2022-10-11T18:30:23.760Z,10.70
2022-10-11T18:32:46.984Z,10.10
2022-10-11T18:35:10.868Z,9.05
2022-10-11T18:37:34.461Z,8.95
2022-10-11T18:39:57.726Z,9.60
2022-10-11T18:42:22.442Z,8.95
2022-10-11T18:44:45.789Z,8.77
2022-10-11T18:47:09.043Z,11.20
2022-10-11T18:49:32.294Z,14.10
2022-10-11T18:51:55.498Z,17.70
2022-10-11T18:54:21.399Z,17.70
2022-10-11T18:56:44.871Z,17.48
2022-10-11T18:59:09.581Z,20.13
2022-10-11T19:01:34.962Z,18.60
2022-10-11T19:04:00.891Z,21.70
2022-10-11T19:06:27.098Z,23.52
2022-10-11T19:08:51.955Z,21.58
2022-10-11T19:11:16.933Z,22.90
2022-10-11T19:13:41.080Z,22.33
2022-10-11T19:16:09.443Z,23.10
2022-10-11T19:18:33.088Z,20.55
2022-10-11T19:20:56.323Z,23.15
2022-10-11T19:23:20.602Z,22.55
2022-10-11T19:25:43.771Z,22.45
2022-10-11T19:28:07.010Z,21.67
2022-10-11T19:30:32.442Z,22.33
2022-10-11T19:32:57.025Z,23.27
2022-10-11T19:35:20.278Z,22.67
2022-10-11T19:37:43.483Z,23.33
2022-10-11T19:40:08.991Z,22.38
2022-10-11T19:42:32.390Z,24.38
2022-10-11T19:44:55.896Z,23.75
2022-10-11T19:47:19.098Z,24.63
2022-10-11T19:49:43.615Z,23.88
2022-10-11T19:52:06.823Z,25.05
2022-10-11T19:54:30.167Z,24.60
2022-10-11T19:56:53.579Z,24.30
2022-10-11T19:59:17.673Z,23.15
2022-10-11T20:01:41.880Z,21.40
2022-10-11T20:04:08.570Z,19.70
2022-10-11T20:06:38.491Z,19.48
2022-10-11T20:09:27.358Z,18.92
2022-10-11T20:11:45.849Z,18.08
2022-10-11T20:14:09.752Z,17.60
2022-10-11T20:16:33.069Z,16.90
2022-10-11T20:18:59.179Z,17.05
2022-10-11T20:21:25.006Z,16.15
2022-10-11T20:23:52.554Z,15.85
2022-10-11T20:26:18.565Z,17.48
2022-10-11T20:28:43.371Z,16.05
2022-10-11T20:31:14.283Z,16.20
2022-10-11T20:33:37.686Z,15.00
2022-10-11T20:36:03.967Z,15.88
2022-10-11T20:38:27.559Z,16.08
2022-10-11T20:40:52.245Z,15.90
2022-10-11T20:43:15.587Z,14.63
2022-10-11T20:45:38.767Z,16.45
2022-10-11T20:48:02.009Z,15.38
2022-10-11T20:50:25.317Z,14.02
2022-10-11T20:52:48.722Z,14.30
2022-10-11T20:55:11.925Z,15.25
2022-10-11T20:57:36.783Z,15.27
2022-10-11T21:00:00.082Z,15.18
2022-10-11T21:02:23.322Z,15.00
2022-10-11T21:04:46.563Z,14.82
2022-10-11T21:07:09.820Z,15.63
2022-10-11T21:09:33.092Z,15.05
2022-10-11T21:11:56.335Z,15.52
2022-10-11T21:14:20.964Z,14.50
2022-10-11T21:16:44.392Z,13.27
2022-10-11T21:19:07.620Z,14.10
2022-10-11T21:21:31.789Z,14.13
2022-10-11T21:23:55.680Z,13.93
2022-10-11T21:26:19.019Z,12.65
2022-10-11T21:28:42.462Z,13.55
2022-10-11T21:31:09.082Z,13.95
2022-10-11T21:33:32.465Z,13.02
2022-10-11T21:35:55.668Z,13.02
2022-10-11T21:38:18.854Z,12.45
2022-10-11T21:40:42.106Z,14.00
2022-10-11T21:43:05.297Z,12.55
2022-10-11T21:45:28.564Z,13.55
2022-10-11T21:47:53.212Z,13.02
2022-10-11T21:50:16.830Z,12.98
2022-10-11T21:52:40.048Z,14.20
2022-10-11T21:55:03.412Z,13.70
2022-10-11T21:57:26.693Z,13.82
2022-10-11T21:59:50.355Z,14.00
2022-10-11T22:02:13.651Z,14.18
2022-10-11T22:04:38.804Z,13.88
2022-10-11T22:07:02.092Z,15.13
2022-10-11T22:09:25.613Z,13.65
2022-10-11T22:11:48.831Z,13.80
2022-10-11T22:14:12.117Z,14.48
2022-10-11T22:16:35.994Z,13.38
2022-10-11T22:19:00.033Z,13.77
2022-10-11T22:21:25.279Z,12.75
2022-10-11T22:23:50.682Z,11.90
2022-10-11T22:26:17.824Z,13.73
2022-10-11T22:28:41.799Z,12.52
2022-10-11T22:31:06.619Z,11.25
2022-10-11T22:33:29.897Z,11.52
2022-10-11T22:35:55.816Z,12.00
2022-10-11T22:38:20.513Z,12.38
2022-10-11T22:40:43.730Z,11.95
2022-10-11T22:43:07.360Z,13.15
2022-10-11T22:45:30.700Z,12.68
2022-10-11T22:47:53.971Z,11.88
2022-10-11T22:50:17.331Z,11.77
2022-10-11T22:52:40.691Z,11.40
2022-10-11T22:55:05.967Z,11.73
2022-10-11T22:57:29.214Z,11.63
2022-10-11T22:59:52.478Z,12.38
2022-10-11T23:02:15.856Z,12.75
2022-10-11T23:04:39.089Z,13.23
2022-10-11T23:07:04.958Z,13.98
2022-10-11T23:09:28.923Z,13.70
2022-10-11T23:11:54.218Z,12.95
2022-10-11T23:14:17.540Z,12.35
2022-10-11T23:16:40.743Z,13.15
2022-10-11T23:19:04.032Z,12.25
2022-10-11T23:21:27.467Z,12.07
2022-10-11T23:23:53.918Z,12.20
2022-10-11T23:26:18.145Z,12.27
2022-10-11T23:28:43.662Z,12.27
2022-10-11T23:31:12.045Z,12.75
2022-10-11T23:33:35.788Z,12.65
2022-10-11T23:35:59.064Z,12.73
2022-10-11T23:38:22.303Z,11.20
2022-10-11T23:40:45.553Z,11.60
2022-10-11T23:43:08.814Z,11.07
2022-10-11T23:45:33.405Z,10.93
2022-10-11T23:47:56.767Z,10.63
2022-10-11T23:50:19.968Z,11.13
2022-10-11T23:52:43.742Z,11.63
2022-10-11T23:55:08.106Z,11.52
2022-10-11T23:57:31.355Z,10.93
2022-10-11T23:59:54.547Z,11.57
