createdAt,value
2023-01-06T00:01:03.071Z,2.83
2023-01-06T00:03:36.264Z,2.63
2023-01-06T00:06:11.405Z,4.20
2023-01-06T00:08:45.600Z,4.18
2023-01-06T00:11:19.273Z,4.27
2023-01-06T00:13:52.489Z,4.50
2023-01-06T00:16:25.420Z,4.50
2023-01-06T00:19:00.100Z,5.00
2023-01-06T00:21:32.899Z,4.30
2023-01-06T00:24:07.657Z,6.43
2023-01-06T00:26:40.828Z,8.05
2023-01-06T00:29:14.774Z,6.60
2023-01-06T00:31:47.602Z,8.23
2023-01-06T00:34:20.646Z,8.85
2023-01-06T00:36:53.452Z,8.52
2023-01-06T00:39:27.552Z,7.55
2023-01-06T00:42:06.755Z,9.55
2023-01-06T00:44:40.847Z,7.60
2023-01-06T00:47:14.549Z,8.65
2023-01-06T00:49:47.974Z,10.45
2023-01-06T00:52:20.773Z,7.93
2023-01-06T00:54:54.939Z,10.30
2023-01-06T00:57:28.001Z,7.38
2023-01-06T01:00:00.824Z,8.73
2023-01-06T01:02:33.897Z,7.53
2023-01-06T01:05:07.144Z,8.25
2023-01-06T01:07:40.934Z,9.52
2023-01-06T01:10:15.277Z,8.70
2023-01-06T01:12:48.445Z,8.27
2023-01-06T01:15:22.412Z,6.82
2023-01-06T01:17:55.197Z,8.67
2023-01-06T01:20:28.705Z,5.03
2023-01-06T01:23:01.761Z,7.90
2023-01-06T01:25:36.165Z,7.22
2023-01-06T01:28:08.917Z,7.68
2023-01-06T01:30:41.675Z,7.07
2023-01-06T01:33:14.716Z,5.90
2023-01-06T01:35:47.601Z,4.53
2023-01-06T01:38:20.405Z,5.38
2023-01-06T01:40:54.902Z,4.55
2023-01-06T01:43:44.248Z,4.38
2023-01-06T01:46:22.205Z,4.15
2023-01-06T01:48:58.558Z,3.03
2023-01-06T01:51:34.743Z,3.95
2023-01-06T01:54:20.449Z,4.13
2023-01-06T01:57:00.766Z,3.17
2023-01-06T01:59:37.109Z,4.00
2023-01-06T02:02:10.516Z,3.70
2023-01-06T02:04:46.880Z,3.60
2023-01-06T02:07:26.112Z,3.38
2023-01-06T02:10:09.227Z,3.00
2023-01-06T02:12:44.144Z,2.55
2023-01-06T02:18:23.328Z,2.60
2023-01-06T02:21:32.788Z,2.65
2023-01-06T02:24:30.233Z,2.50
2023-01-06T02:27:56.180Z,3.13
2023-01-06T02:30:45.127Z,1.85
2023-01-06T02:33:27.471Z,2.58
2023-01-06T02:36:21.647Z,2.20
2023-01-06T02:39:06.958Z,2.80
2023-01-06T02:44:24.980Z,3.08
2023-01-06T02:47:10.367Z,3.13
2023-01-06T02:49:56.914Z,2.30
2023-01-06T02:52:37.955Z,2.40
2023-01-06T02:55:17.664Z,2.60
2023-01-06T02:57:54.354Z,3.00
2023-01-06T03:00:35.509Z,2.78
2023-01-06T03:03:11.995Z,2.25
2023-01-06T03:05:50.525Z,2.38
2023-01-06T03:08:27.416Z,2.10
2023-01-06T03:11:01.986Z,1.90
2023-01-06T03:13:43.963Z,2.30
2023-01-06T03:16:18.309Z,3.05
2023-01-06T03:18:53.552Z,2.00
2023-01-06T03:21:35.670Z,1.80
2023-01-06T03:24:10.830Z,1.77
2023-01-06T03:26:48.026Z,1.95
2023-01-06T03:29:22.598Z,2.08
2023-01-06T03:32:02.354Z,2.33
2023-01-06T03:34:48.631Z,1.73
2023-01-06T03:37:27.741Z,1.50
2023-01-06T03:40:10.505Z,1.80
2023-01-06T03:43:08.831Z,1.75
2023-01-06T03:45:54.338Z,1.40
2023-01-06T03:48:43.168Z,1.55
2023-01-06T03:51:32.079Z,1.77
2023-01-06T03:54:11.775Z,1.40
2023-01-06T03:56:48.147Z,1.40
2023-01-06T03:59:23.933Z,1.58
2023-01-06T04:01:58.978Z,1.85
2023-01-06T04:04:31.961Z,1.70
2023-01-06T04:07:05.194Z,1.85
2023-01-06T04:09:43.498Z,2.30
2023-01-06T04:12:35.063Z,1.38
2023-01-06T04:15:10.539Z,1.77
2023-01-06T04:17:44.911Z,1.55
2023-01-06T04:20:21.800Z,1.70
2023-01-06T04:22:58.358Z,1.50
2023-01-06T04:25:34.199Z,1.08
2023-01-06T04:28:15.116Z,1.52
2023-01-06T04:30:49.285Z,1.50
2023-01-06T04:33:22.200Z,1.67
2023-01-06T04:35:56.638Z,1.27
2023-01-06T04:38:29.687Z,1.50
2023-01-06T04:41:04.023Z,1.63
2023-01-06T04:43:36.791Z,1.40
2023-01-06T04:46:09.613Z,1.30
2023-01-06T04:48:42.666Z,1.45
2023-01-06T04:51:15.477Z,1.25
2023-01-06T04:53:48.272Z,1.35
2023-01-06T04:56:22.941Z,1.33
2023-01-06T04:58:56.450Z,1.92
2023-01-06T05:01:29.369Z,1.10
2023-01-06T05:04:02.653Z,1.27
2023-01-06T05:06:35.829Z,1.50
2023-01-06T05:09:08.726Z,0.88
2023-01-06T05:11:42.917Z,1.38
2023-01-06T05:14:15.737Z,1.20
2023-01-06T05:16:48.581Z,1.30
2023-01-06T05:19:21.598Z,0.95
2023-01-06T05:21:54.343Z,1.38
2023-01-06T05:24:27.093Z,1.70
2023-01-06T05:27:01.182Z,0.95
2023-01-06T05:29:34.649Z,1.33
2023-01-06T05:32:07.756Z,1.80
2023-01-06T05:34:40.513Z,1.55
2023-01-06T05:37:13.309Z,1.38
2023-01-06T05:39:46.081Z,1.02
2023-01-06T05:42:20.318Z,1.23
2023-01-06T05:44:53.040Z,1.33
2023-01-06T05:47:26.153Z,1.20
2023-01-06T05:49:58.986Z,1.55
2023-01-06T05:52:32.051Z,1.27
2023-01-06T05:55:05.624Z,1.45
2023-01-06T05:57:39.735Z,1.48
2023-01-06T06:00:13.614Z,1.47
2023-01-06T06:02:46.387Z,1.63
2023-01-06T06:05:19.169Z,1.48
2023-01-06T06:07:55.301Z,1.33
2023-01-06T06:10:28.101Z,1.95
2023-01-06T06:13:02.154Z,1.90
2023-01-06T06:15:34.940Z,1.23
2023-01-06T06:18:07.786Z,1.63
2023-01-06T06:20:40.921Z,1.48
2023-01-06T06:23:13.689Z,1.88
2023-01-06T06:25:46.421Z,1.70
2023-01-06T06:28:20.514Z,1.52
2023-01-06T06:30:55.577Z,1.90
2023-01-06T06:33:28.532Z,2.08
2023-01-06T06:36:02.406Z,2.08
2023-01-06T06:38:36.288Z,2.47
2023-01-06T06:41:09.066Z,1.67
2023-01-06T06:43:43.452Z,1.77
2023-01-06T06:46:16.375Z,1.80
2023-01-06T06:48:50.754Z,2.53
2023-01-06T06:51:24.966Z,1.75
2023-01-06T06:53:57.760Z,1.77
2023-01-06T06:56:30.540Z,1.33
2023-01-06T06:59:05.208Z,1.10
2023-01-06T07:01:38.073Z,1.42
2023-01-06T07:04:11.078Z,1.23
2023-01-06T07:06:43.914Z,1.77
2023-01-06T07:09:16.736Z,1.38
2023-01-06T07:11:49.450Z,1.38
2023-01-06T07:14:23.532Z,1.95
2023-01-06T07:16:56.334Z,2.07
2023-01-06T07:19:29.166Z,1.88
2023-01-06T07:22:01.956Z,1.60
2023-01-06T07:24:34.701Z,1.95
2023-01-06T07:27:07.419Z,1.52
2023-01-06T07:29:41.518Z,1.75
2023-01-06T07:32:14.251Z,1.47
2023-01-06T07:34:47.494Z,1.40
2023-01-06T07:37:20.384Z,1.42
2023-01-06T07:39:53.380Z,1.95
2023-01-06T07:42:26.153Z,1.38
2023-01-06T07:45:00.229Z,1.95
2023-01-06T07:47:33.007Z,1.90
2023-01-06T07:50:06.982Z,1.60
2023-01-06T07:52:39.829Z,2.05
2023-01-06T07:55:12.717Z,2.03
2023-01-06T07:57:45.525Z,1.50
2023-01-06T08:00:20.155Z,1.98
2023-01-06T08:02:53.053Z,1.90
2023-01-06T08:05:25.914Z,1.50
2023-01-06T08:07:59.144Z,1.77
2023-01-06T08:10:32.016Z,2.03
2023-01-06T08:13:04.792Z,1.70
2023-01-06T08:15:39.519Z,2.03
2023-01-06T08:18:12.376Z,1.50
2023-01-06T08:20:45.529Z,1.70
2023-01-06T08:23:18.345Z,1.25
2023-01-06T08:25:51.196Z,1.67
2023-01-06T08:28:24.197Z,1.60
2023-01-06T08:30:58.914Z,1.98
2023-01-06T08:33:32.003Z,1.52
2023-01-06T08:36:08.264Z,1.45
2023-01-06T08:38:42.190Z,1.60
2023-01-06T08:41:15.764Z,1.85
2023-01-06T08:43:49.007Z,1.98
2023-01-06T08:46:23.488Z,1.52
2023-01-06T08:48:57.613Z,2.05
2023-01-06T08:51:30.509Z,1.50
2023-01-06T08:54:03.665Z,2.50
2023-01-06T08:56:36.610Z,2.10
2023-01-06T08:59:09.412Z,1.70
2023-01-06T09:01:45.032Z,1.45
2023-01-06T09:04:17.977Z,2.17
2023-01-06T09:06:51.134Z,1.88
2023-01-06T09:09:23.951Z,2.85
2023-01-06T09:11:57.974Z,2.05
2023-01-06T09:14:30.959Z,2.40
2023-01-06T09:17:05.176Z,1.88
2023-01-06T09:19:37.969Z,2.08
2023-01-06T09:22:11.235Z,1.65
2023-01-06T09:24:44.372Z,3.42
2023-01-06T09:27:17.171Z,10.38
2023-01-06T09:29:50.069Z,12.88
2023-01-06T09:32:24.443Z,3.10
2023-01-06T09:34:57.322Z,2.53
2023-01-06T09:37:30.212Z,2.55
2023-01-06T09:40:03.298Z,2.50
2023-01-06T09:42:49.785Z,2.92
2023-01-06T09:45:33.956Z,2.03
2023-01-06T09:48:16.749Z,2.60
2023-01-06T09:50:55.067Z,2.97
2023-01-06T09:53:32.895Z,2.00
2023-01-06T09:56:10.004Z,2.20
2023-01-06T09:58:48.923Z,1.80
2023-01-06T10:01:28.795Z,2.13
2023-01-06T10:04:03.206Z,1.80
2023-01-06T10:06:40.695Z,1.95
2023-01-06T10:09:26.052Z,1.65
2023-01-06T10:12:11.936Z,2.05
2023-01-06T10:14:56.608Z,2.03
2023-01-06T10:17:43.511Z,2.03
2023-01-06T10:20:38.850Z,1.67
2023-01-06T10:23:28.009Z,1.35
2023-01-06T10:26:07.023Z,1.70
2023-01-06T10:28:44.159Z,1.80
2023-01-06T10:31:21.054Z,1.25
2023-01-06T10:33:56.233Z,2.15
2023-01-06T10:36:32.654Z,1.80
2023-01-06T10:39:08.979Z,1.70
2023-01-06T10:41:48.219Z,2.28
2023-01-06T10:44:21.593Z,1.50
2023-01-06T10:46:54.599Z,2.28
2023-01-06T10:49:27.647Z,2.40
2023-01-06T10:52:03.935Z,1.83
2023-01-06T10:54:39.513Z,2.30
2023-01-06T10:57:21.384Z,2.67
2023-01-06T11:00:22.275Z,2.28
2023-01-06T11:03:09.069Z,1.95
2023-01-06T11:05:47.360Z,2.53
2023-01-06T11:08:21.592Z,2.38
2023-01-06T11:10:57.051Z,2.55
2023-01-06T11:13:34.447Z,2.60
2023-01-06T11:16:18.690Z,2.10
2023-01-06T11:18:52.769Z,2.60
2023-01-06T11:21:38.892Z,2.53
2023-01-06T11:24:22.031Z,2.28
2023-01-06T11:26:56.707Z,2.50
2023-01-06T11:29:32.352Z,3.08
2023-01-06T11:32:14.199Z,2.88
2023-01-06T11:34:55.370Z,2.38
2023-01-06T11:37:33.599Z,3.30
2023-01-06T11:40:20.711Z,3.00
2023-01-06T11:42:57.734Z,2.47
2023-01-06T11:45:34.452Z,2.58
2023-01-06T11:48:15.009Z,3.00
2023-01-06T11:50:52.609Z,2.13
2023-01-06T11:53:25.537Z,2.50
2023-01-06T11:56:03.252Z,2.33
2023-01-06T11:58:45.909Z,2.80
2023-01-06T12:01:28.048Z,2.40
2023-01-06T12:04:11.804Z,2.53
2023-01-06T12:06:45.648Z,2.75
2023-01-06T12:09:25.200Z,1.95
2023-01-06T12:12:04.275Z,2.15
2023-01-06T12:14:39.186Z,1.73
2023-01-06T12:17:17.351Z,2.28
2023-01-06T12:19:56.037Z,2.22
2023-01-06T12:22:35.721Z,2.13
2023-01-06T12:25:16.222Z,2.45
2023-01-06T12:27:55.405Z,2.28
2023-01-06T12:30:33.848Z,2.28
2023-01-06T12:33:17.228Z,2.72
2023-01-06T12:35:54.497Z,2.75
2023-01-06T12:38:40.172Z,2.60
2023-01-06T12:41:18.383Z,2.78
2023-01-06T12:43:58.614Z,2.53
2023-01-06T12:46:38.723Z,2.58
2023-01-06T12:49:20.341Z,2.60
2023-01-06T12:51:59.185Z,3.90
2023-01-06T12:54:34.689Z,3.22
2023-01-06T12:57:22.025Z,3.15
2023-01-06T13:00:07.684Z,3.53
2023-01-06T13:02:55.556Z,4.15
2023-01-06T13:05:54.382Z,3.15
2023-01-06T13:08:41.991Z,3.88
2023-01-06T13:11:24.096Z,3.72
2023-01-06T13:14:04.166Z,3.75
2023-01-06T13:16:44.528Z,4.63
2023-01-06T13:19:31.942Z,3.60
2023-01-06T13:22:07.185Z,3.75
2023-01-06T13:24:55.945Z,4.82
2023-01-06T13:27:40.297Z,3.55
2023-01-06T13:30:34.374Z,3.90
2023-01-06T13:33:26.819Z,4.18
2023-01-06T13:36:29.007Z,4.63
2023-01-06T13:39:08.064Z,3.40
2023-01-06T13:41:42.072Z,2.65
2023-01-06T13:44:19.002Z,3.45
2023-01-06T13:46:55.016Z,3.22
2023-01-06T13:49:30.133Z,2.75
2023-01-06T13:52:04.540Z,2.95
2023-01-06T13:55:03.474Z,2.42
2023-01-06T13:57:39.750Z,2.90
2023-01-06T14:00:24.177Z,2.45
2023-01-06T14:03:16.423Z,2.30
2023-01-06T14:05:56.167Z,1.95
2023-01-06T14:08:32.756Z,1.88
2023-01-06T14:11:26.130Z,2.90
2023-01-06T14:14:00.999Z,1.60
2023-01-06T14:16:42.782Z,1.73
2023-01-06T14:19:20.643Z,2.40
2023-01-06T14:22:13.841Z,1.80
2023-01-06T14:24:51.966Z,1.90
2023-01-06T14:27:58.714Z,2.00
2023-01-06T14:30:33.603Z,2.30
2023-01-06T14:33:34.773Z,2.35
2023-01-06T14:36:13.275Z,1.80
2023-01-06T14:38:50.129Z,1.90
2023-01-06T14:41:28.321Z,1.80
2023-01-06T14:44:04.646Z,1.48
2023-01-06T14:46:42.427Z,1.80
2023-01-06T14:49:19.502Z,1.95
2023-01-06T14:51:55.110Z,1.48
2023-01-06T14:54:32.834Z,1.83
2023-01-06T14:57:06.395Z,1.33
2023-01-06T14:59:39.190Z,2.05
2023-01-06T15:02:17.454Z,1.38
2023-01-06T15:04:56.750Z,1.20
2023-01-06T15:07:30.382Z,1.65
2023-01-06T15:10:22.211Z,1.50
2023-01-06T15:12:57.037Z,1.52
2023-01-06T15:15:32.655Z,1.17
2023-01-06T15:18:08.855Z,1.30
2023-01-06T15:20:44.174Z,1.35
2023-01-06T15:23:19.677Z,1.50
2023-01-06T15:25:55.947Z,1.58
2023-01-06T15:28:31.003Z,1.45
2023-01-06T15:31:04.032Z,1.70
2023-01-06T15:33:39.488Z,1.38
2023-01-06T15:36:18.617Z,1.50
2023-01-06T15:38:52.925Z,1.60
2023-01-06T15:41:36.746Z,1.67
2023-01-06T15:44:26.587Z,1.70
2023-01-06T15:47:08.953Z,1.92
2023-01-06T15:49:45.605Z,1.80
2023-01-06T15:52:25.728Z,2.42
2023-01-06T15:55:01.338Z,2.63
2023-01-06T15:57:40.586Z,2.50
2023-01-06T16:00:22.633Z,2.85
2023-01-06T16:02:55.761Z,1.88
2023-01-06T16:05:38.184Z,1.98
2023-01-06T16:08:19.329Z,1.67
2023-01-06T16:11:11.295Z,1.95
2023-01-06T16:13:58.703Z,1.33
2023-01-06T16:16:34.829Z,1.77
2023-01-06T16:19:15.642Z,1.80
2023-01-06T16:21:53.393Z,1.65
2023-01-06T16:24:29.072Z,1.55
2023-01-06T16:27:05.368Z,1.48
2023-01-06T16:29:40.658Z,2.10
2023-01-06T16:32:24.309Z,2.30
2023-01-06T16:35:02.392Z,2.17
2023-01-06T16:37:35.293Z,2.17
2023-01-06T16:40:09.367Z,2.35
2023-01-06T16:42:45.778Z,2.38
2023-01-06T16:45:33.555Z,3.00
2023-01-06T16:48:07.379Z,3.50
2023-01-06T16:50:41.600Z,3.00
2023-01-06T16:53:18.148Z,3.05
2023-01-06T16:55:52.767Z,3.67
2023-01-06T16:58:29.308Z,4.55
2023-01-06T17:01:10.171Z,4.88
2023-01-06T17:03:43.204Z,5.97
2023-01-06T17:06:19.269Z,5.85
2023-01-06T17:08:56.612Z,5.00
2023-01-06T17:11:33.128Z,5.68
2023-01-06T17:14:16.798Z,5.95
2023-01-06T17:16:51.427Z,4.55
2023-01-06T17:19:26.524Z,4.88
2023-01-06T17:22:05.968Z,4.80
2023-01-06T17:24:38.751Z,4.47
2023-01-06T17:27:22.059Z,4.63
2023-01-06T17:29:56.316Z,5.60
2023-01-06T17:32:36.012Z,5.15
2023-01-06T17:35:22.107Z,5.63
2023-01-06T17:37:55.058Z,5.53
2023-01-06T17:40:33.629Z,6.63
2023-01-06T17:43:17.106Z,5.00
2023-01-06T17:45:49.995Z,5.30
2023-01-06T17:48:24.356Z,4.57
2023-01-06T17:50:58.942Z,5.05
2023-01-06T17:53:52.497Z,4.55
2023-01-06T17:56:26.874Z,4.43
2023-01-06T17:59:06.032Z,4.32
2023-01-06T18:01:38.938Z,4.30
2023-01-06T18:04:16.753Z,4.95
2023-01-06T18:06:52.779Z,3.58
2023-01-06T18:09:25.657Z,4.10
2023-01-06T18:12:03.478Z,4.40
2023-01-06T18:14:38.891Z,5.22
2023-01-06T18:17:23.185Z,3.95
2023-01-06T18:19:58.953Z,5.60
2023-01-06T18:22:33.759Z,5.15
2023-01-06T18:25:12.348Z,5.45
2023-01-06T18:27:46.298Z,5.05
2023-01-06T18:30:22.660Z,6.05
2023-01-06T18:32:56.113Z,6.97
2023-01-06T18:35:30.445Z,6.82
2023-01-06T18:38:03.681Z,7.85
2023-01-06T18:40:38.815Z,7.32
2023-01-06T18:45:56.587Z,8.45
2023-01-06T18:48:31.755Z,8.13
2023-01-06T18:51:17.283Z,7.68
2023-01-06T18:53:51.738Z,8.80
2023-01-06T18:56:26.752Z,6.68
2023-01-06T18:59:00.118Z,7.97
2023-01-06T19:01:41.299Z,7.60
2023-01-06T19:04:21.824Z,8.18
2023-01-06T19:06:59.140Z,7.63
2023-01-06T19:09:35.958Z,7.85
2023-01-06T19:12:18.246Z,8.82
2023-01-06T19:14:53.513Z,7.75
2023-01-06T19:17:29.998Z,7.15
2023-01-06T19:20:14.739Z,9.13
2023-01-06T19:22:49.242Z,7.57
2023-01-06T19:25:31.473Z,7.78
2023-01-06T19:28:11.864Z,8.68
2023-01-06T19:30:46.421Z,7.75
2023-01-06T19:33:38.716Z,9.20
2023-01-06T19:36:47.717Z,8.23
2023-01-06T19:39:33.872Z,9.15
2023-01-06T19:42:18.035Z,8.52
2023-01-06T19:44:55.118Z,7.97
2023-01-06T19:47:30.073Z,8.98
2023-01-06T19:50:17.280Z,8.10
2023-01-06T19:52:52.803Z,7.20
2023-01-06T19:55:29.221Z,8.95
2023-01-06T19:58:05.949Z,8.35
2023-01-06T20:00:46.565Z,9.35
2023-01-06T20:03:29.059Z,8.15
2023-01-06T20:06:02.155Z,7.60
2023-01-06T20:08:35.398Z,7.55
2023-01-06T20:11:10.709Z,5.90
2023-01-06T20:13:43.743Z,6.35
2023-01-06T20:16:17.784Z,5.45
2023-01-06T20:18:50.731Z,5.38
2023-01-06T20:21:23.597Z,5.50
2023-01-06T20:23:58.338Z,5.47
2023-01-06T20:26:34.100Z,5.15
2023-01-06T20:29:07.195Z,4.95
2023-01-06T20:31:40.072Z,5.25
2023-01-06T20:34:13.312Z,4.82
2023-01-06T20:36:49.989Z,5.72
2023-01-06T20:39:22.837Z,4.80
2023-01-06T20:41:57.472Z,5.22
2023-01-06T20:44:30.601Z,5.03
2023-01-06T20:47:03.943Z,5.25
2023-01-06T20:49:38.717Z,4.60
2023-01-06T20:54:44.223Z,5.55
2023-01-06T20:57:18.406Z,5.13
2023-01-06T20:59:51.292Z,6.85
2023-01-06T21:02:24.352Z,6.10
2023-01-06T21:04:57.391Z,6.45
2023-01-06T21:07:30.239Z,5.80
2023-01-06T21:10:04.015Z,6.35
2023-01-06T21:12:38.799Z,4.90
2023-01-06T21:15:12.660Z,5.43
2023-01-06T21:17:45.417Z,6.45
2023-01-06T21:20:18.723Z,5.97
2023-01-06T21:22:51.525Z,5.60
2023-01-06T21:25:25.088Z,5.00
2023-01-06T21:27:59.626Z,5.65
2023-01-06T21:30:32.603Z,5.72
2023-01-06T21:33:05.470Z,8.18
2023-01-06T21:35:38.347Z,6.65
2023-01-06T21:38:11.402Z,7.50
2023-01-06T21:40:44.194Z,7.65
2023-01-06T21:43:18.266Z,7.82
2023-01-06T21:45:51.116Z,7.83
2023-01-06T21:48:25.732Z,7.50
2023-01-06T21:50:58.571Z,7.28
2023-01-06T21:53:32.241Z,9.20
2023-01-06T21:56:07.371Z,9.07
2023-01-06T21:58:42.057Z,11.23
2023-01-06T22:01:14.996Z,9.50
2023-01-06T22:03:48.027Z,9.77
2023-01-06T22:06:22.571Z,9.80
2023-01-06T22:08:55.513Z,8.77
2023-01-06T22:11:28.797Z,8.90
2023-01-06T22:14:03.376Z,8.57
2023-01-06T22:16:38.065Z,10.18
2023-01-06T22:19:13.211Z,9.45
2023-01-06T22:21:47.649Z,9.35
2023-01-06T22:24:21.143Z,8.75
2023-01-06T22:26:53.924Z,8.65
2023-01-06T22:29:28.133Z,8.80
2023-01-06T22:32:03.920Z,9.25
2023-01-06T22:34:37.244Z,6.70
2023-01-06T22:37:10.109Z,9.68
2023-01-06T22:39:45.533Z,7.57
2023-01-06T22:42:18.306Z,8.20
2023-01-06T22:44:53.260Z,7.38
2023-01-06T22:49:58.873Z,6.13
2023-01-06T22:52:32.236Z,6.95
2023-01-06T22:55:05.672Z,5.88
2023-01-06T22:57:38.619Z,6.43
2023-01-06T23:00:16.510Z,6.22
2023-01-06T23:02:49.522Z,6.85
2023-01-06T23:05:22.675Z,5.32
2023-01-06T23:07:55.525Z,6.10
2023-01-06T23:10:28.374Z,5.15
2023-01-06T23:13:04.071Z,4.72
2023-01-06T23:15:38.247Z,4.72
2023-01-06T23:18:11.169Z,4.93
2023-01-06T23:20:43.993Z,4.50
2023-01-06T23:23:16.845Z,4.85
2023-01-06T23:25:49.832Z,4.25
2023-01-06T23:28:22.650Z,4.13
2023-01-06T23:31:03.323Z,3.97
2023-01-06T23:33:38.996Z,3.50
2023-01-06T23:36:13.442Z,3.95
2023-01-06T23:38:47.081Z,3.95
2023-01-06T23:41:22.078Z,3.97
2023-01-06T23:43:56.132Z,4.25
2023-01-06T23:46:32.531Z,3.97
2023-01-06T23:49:06.361Z,3.40
2023-01-06T23:51:40.584Z,4.40
2023-01-06T23:54:13.757Z,3.97
2023-01-06T23:56:46.552Z,3.63
2023-01-06T23:59:19.668Z,4.43
