createdAt,value
2019-02-21T00:01:01.521Z,80.50
2019-02-21T00:03:29.992Z,80.60
2019-02-21T00:05:58.332Z,80.80
2019-02-21T00:08:26.664Z,80.70
2019-02-21T00:10:55.173Z,80.60
2019-02-21T00:13:23.662Z,80.80
2019-02-21T00:15:52.005Z,80.90
2019-02-21T00:18:20.523Z,81.10
2019-02-21T00:20:48.983Z,80.80
2019-02-21T00:23:17.377Z,80.70
2019-02-21T00:25:45.744Z,80.80
2019-02-21T00:28:14.331Z,80.70
2019-02-21T00:30:42.651Z,80.80
2019-02-21T00:33:11.001Z,80.90
2019-02-21T00:35:39.387Z,80.80
2019-02-21T00:38:07.886Z,80.90
2019-02-21T00:40:36.201Z,80.90
2019-02-21T00:43:04.700Z,80.90
2019-02-21T00:45:33.265Z,80.90
2019-02-21T00:48:01.600Z,80.90
2019-02-21T00:50:29.941Z,80.90
2019-02-21T00:52:58.295Z,80.80
2019-02-21T00:55:27.901Z,80.90
2019-02-21T00:57:56.630Z,80.90
2019-02-21T01:00:24.959Z,80.80
2019-02-21T01:02:53.296Z,80.80
2019-02-21T01:05:21.680Z,80.60
2019-02-21T01:07:50.257Z,80.50
2019-02-21T01:10:18.716Z,80.30
2019-02-21T01:12:47.209Z,80.20
2019-02-21T01:15:15.521Z,80.30
2019-02-21T01:17:43.869Z,80.20
2019-02-21T01:20:12.496Z,80.20
2019-02-21T01:22:40.999Z,80.20
2019-02-21T01:25:09.463Z,80.90
2019-02-21T01:27:37.785Z,80.50
2019-02-21T01:30:07.368Z,81.10
2019-02-21T01:32:36.031Z,81.10
2019-02-21T01:35:04.966Z,81.40
2019-02-21T01:37:33.492Z,81.70
2019-02-21T01:40:01.893Z,81.60
2019-02-21T01:42:30.209Z,81.60
2019-02-21T01:44:59.088Z,81.70
2019-02-21T01:47:27.397Z,81.90
2019-02-21T01:49:56.008Z,81.90
2019-02-21T01:52:24.396Z,81.70
2019-02-21T01:54:52.712Z,81.50
2019-02-21T01:57:21.219Z,81.30
2019-02-21T01:59:49.551Z,81.10
2019-02-21T02:02:18.128Z,80.90
2019-02-21T02:04:46.464Z,80.90
2019-02-21T02:07:14.848Z,80.60
2019-02-21T02:09:43.258Z,81.00
2019-02-21T02:12:12.113Z,80.70
2019-02-21T02:14:40.866Z,81.30
2019-02-21T02:17:09.452Z,81.00
2019-02-21T02:19:37.763Z,81.60
2019-02-21T02:22:06.099Z,81.00
2019-02-21T02:24:34.584Z,80.70
2019-02-21T02:27:02.926Z,81.10
2019-02-21T02:29:31.409Z,81.60
2019-02-21T02:31:59.994Z,81.30
2019-02-21T02:34:28.479Z,81.30
2019-02-21T02:36:57.064Z,81.40
2019-02-21T02:39:25.457Z,81.70
2019-02-21T02:41:53.922Z,81.60
2019-02-21T02:44:22.419Z,81.30
2019-02-21T02:46:50.900Z,81.50
2019-02-21T02:49:19.324Z,81.50
2019-02-21T02:51:47.812Z,81.10
2019-02-21T02:54:16.388Z,81.10
2019-02-21T02:56:44.799Z,81.30
2019-02-21T02:59:13.187Z,80.60
2019-02-21T03:01:42.024Z,80.80
2019-02-21T03:04:10.532Z,81.10
2019-02-21T03:06:39.121Z,81.30
2019-02-21T03:09:09.097Z,82.00
2019-02-21T03:11:37.501Z,82.30
2019-02-21T03:14:06.372Z,82.10
2019-02-21T03:16:34.693Z,82.00
2019-02-21T03:19:03.105Z,82.20
2019-02-21T03:21:31.608Z,82.20
2019-02-21T03:24:00.015Z,82.30
2019-02-21T03:26:28.351Z,82.30
2019-02-21T03:28:57.346Z,82.20
2019-02-21T03:31:25.754Z,82.30
2019-02-21T03:33:54.145Z,82.00
2019-02-21T03:36:22.747Z,81.90
2019-02-21T03:38:51.129Z,82.00
2019-02-21T03:41:19.735Z,82.10
2019-02-21T03:43:48.329Z,82.30
2019-02-21T03:46:17.192Z,82.40
2019-02-21T03:48:45.780Z,82.40
2019-02-21T03:51:14.298Z,82.50
2019-02-21T03:53:43.055Z,82.60
2019-02-21T03:56:11.390Z,82.60
2019-02-21T03:58:39.937Z,82.60
2019-02-21T04:01:08.437Z,82.60
2019-02-21T04:03:36.980Z,82.50
2019-02-21T04:06:05.614Z,82.50
2019-02-21T04:08:33.935Z,82.50
2019-02-21T04:11:02.610Z,82.80
2019-02-21T04:13:31.272Z,82.90
2019-02-21T04:15:59.852Z,82.80
2019-02-21T04:18:28.255Z,82.90
2019-02-21T04:20:56.584Z,83.10
2019-02-21T04:23:24.910Z,83.10
2019-02-21T04:25:53.409Z,83.20
2019-02-21T04:28:21.971Z,83.40
2019-02-21T04:30:50.372Z,83.10
2019-02-21T04:33:18.857Z,82.90
2019-02-21T04:35:47.359Z,82.70
2019-02-21T04:38:15.666Z,83.00
2019-02-21T04:40:44.184Z,83.30
2019-02-21T04:43:12.737Z,83.40
2019-02-21T04:45:41.095Z,83.00
2019-02-21T04:48:09.417Z,83.00
2019-02-21T04:50:38.346Z,82.70
2019-02-21T04:53:06.856Z,82.70
2019-02-21T04:55:35.165Z,83.00
2019-02-21T04:58:03.843Z,82.80
2019-02-21T05:00:32.403Z,82.80
2019-02-21T05:03:00.893Z,82.90
2019-02-21T05:05:29.213Z,82.30
2019-02-21T05:07:57.716Z,82.60
2019-02-21T05:10:26.037Z,82.50
2019-02-21T05:12:54.658Z,82.60
2019-02-21T05:15:22.998Z,82.60
2019-02-21T05:17:51.627Z,82.90
2019-02-21T05:20:20.487Z,82.90
2019-02-21T05:22:48.805Z,82.90
2019-02-21T05:25:17.315Z,83.20
2019-02-21T05:27:47.140Z,83.80
2019-02-21T05:30:17.273Z,83.60
2019-02-21T05:32:52.926Z,83.60
2019-02-21T05:35:25.871Z,83.60
2019-02-21T05:37:58.324Z,83.60
2019-02-21T05:40:28.740Z,83.90
2019-02-21T05:43:17.051Z,83.80
2019-02-21T05:45:47.309Z,83.50
2019-02-21T05:48:23.158Z,83.40
2019-02-21T05:50:55.662Z,83.50
2019-02-21T05:53:31.283Z,83.60
2019-02-21T05:56:04.164Z,83.30
2019-02-21T05:58:34.136Z,83.20
2019-02-21T06:01:04.172Z,83.00
2019-02-21T06:03:50.570Z,83.00
2019-02-21T06:06:29.717Z,83.00
2019-02-21T06:09:16.124Z,83.00
2019-02-21T06:11:48.570Z,83.30
2019-02-21T06:14:24.962Z,83.00
2019-02-21T06:17:10.051Z,82.90
2019-02-21T06:19:48.044Z,83.20
2019-02-21T06:22:17.481Z,83.20
2019-02-21T06:25:05.485Z,82.90
2019-02-21T06:27:41.539Z,82.90
2019-02-21T06:30:21.059Z,82.90
2019-02-21T06:32:49.627Z,83.00
2019-02-21T06:35:17.973Z,83.00
2019-02-21T06:37:46.345Z,83.20
2019-02-21T06:40:14.856Z,83.20
2019-02-21T06:42:43.175Z,83.30
2019-02-21T06:45:11.516Z,83.60
2019-02-21T06:47:40.342Z,83.40
2019-02-21T06:50:08.845Z,83.60
2019-02-21T06:52:37.442Z,83.50
2019-02-21T06:55:06.089Z,83.30
2019-02-21T06:57:34.593Z,83.40
2019-02-21T07:00:03.076Z,83.00
2019-02-21T07:02:31.799Z,83.00
2019-02-21T07:05:00.224Z,82.70
2019-02-21T07:07:28.600Z,82.50
2019-02-21T07:09:56.912Z,82.30
2019-02-21T07:12:25.275Z,82.20
2019-02-21T07:14:53.584Z,82.20
2019-02-21T07:17:22.267Z,82.10
2019-02-21T07:19:50.640Z,82.20
2019-02-21T07:22:22.355Z,82.00
2019-02-21T07:24:50.994Z,81.70
2019-02-21T07:27:19.401Z,80.70
2019-02-21T07:29:47.805Z,80.40
2019-02-21T07:32:16.219Z,80.20
2019-02-21T07:34:44.619Z,79.90
2019-02-21T07:37:18.615Z,79.60
2019-02-21T07:39:43.777Z,79.30
2019-02-21T07:42:12.539Z,79.10
2019-02-21T07:44:41.179Z,79.20
2019-02-21T07:47:09.538Z,78.70
2019-02-21T07:49:37.852Z,78.50
2019-02-21T07:52:06.195Z,78.30
2019-02-21T07:54:34.520Z,78.10
2019-02-21T07:57:02.850Z,77.80
2019-02-21T07:59:31.172Z,77.00
2019-02-21T08:01:59.524Z,76.70
2019-02-21T08:04:28.187Z,76.30
2019-02-21T08:06:56.592Z,75.80
2019-02-21T08:09:27.822Z,75.80
2019-02-21T08:11:55.396Z,75.70
2019-02-21T08:14:23.700Z,75.50
2019-02-21T08:16:52.197Z,74.90
2019-02-21T08:19:20.702Z,74.40
2019-02-21T08:21:49.286Z,74.00
2019-02-21T08:24:17.890Z,73.80
2019-02-21T08:26:46.226Z,73.60
2019-02-21T08:29:14.714Z,73.00
2019-02-21T08:31:43.044Z,72.50
2019-02-21T08:34:16.169Z,71.60
2019-02-21T08:36:44.959Z,71.30
2019-02-21T08:39:13.300Z,71.20
2019-02-21T08:41:41.944Z,70.40
2019-02-21T08:44:10.520Z,70.20
2019-02-21T08:46:38.861Z,69.70
2019-02-21T08:49:07.346Z,69.40
2019-02-21T08:51:35.692Z,69.40
2019-02-21T08:54:05.651Z,69.10
2019-02-21T08:56:34.668Z,69.10
2019-02-21T08:59:03.220Z,68.60
2019-02-21T09:01:31.695Z,68.30
2019-02-21T09:04:10.138Z,68.30
2019-02-21T09:06:30.263Z,68.20
2019-02-21T09:08:58.590Z,68.00
2019-02-21T09:11:27.364Z,67.80
2019-02-21T09:13:55.975Z,67.70
2019-02-21T09:16:24.727Z,67.70
2019-02-21T09:18:53.306Z,66.90
2019-02-21T09:21:21.643Z,66.80
2019-02-21T09:23:50.228Z,66.50
2019-02-21T09:26:21.464Z,66.80
2019-02-21T09:28:48.895Z,66.00
2019-02-21T09:31:17.227Z,66.60
2019-02-21T09:33:45.553Z,66.10
2019-02-21T09:36:13.958Z,66.00
2019-02-21T09:38:42.273Z,66.00
2019-02-21T09:41:10.586Z,66.10
2019-02-21T09:43:39.089Z,66.20
2019-02-21T09:46:07.707Z,66.60
2019-02-21T09:48:36.032Z,66.30
2019-02-21T09:51:04.604Z,66.40
2019-02-21T09:53:33.095Z,66.30
2019-02-21T09:56:01.436Z,66.20
2019-02-21T09:58:30.084Z,65.80
2019-02-21T10:00:58.387Z,65.70
2019-02-21T10:03:26.788Z,64.90
2019-02-21T10:05:55.145Z,65.40
2019-02-21T10:08:23.762Z,65.70
2019-02-21T10:10:52.243Z,65.50
2019-02-21T10:13:20.741Z,65.50
2019-02-21T10:15:49.079Z,65.30
2019-02-21T10:18:17.586Z,65.50
2019-02-21T10:20:45.983Z,65.60
2019-02-21T10:23:14.323Z,65.50
2019-02-21T10:25:42.839Z,64.70
2019-02-21T10:28:11.346Z,64.30
2019-02-21T10:30:39.706Z,64.50
2019-02-21T10:33:08.213Z,63.90
2019-02-21T10:35:36.762Z,63.40
2019-02-21T10:38:05.178Z,63.00
2019-02-21T10:40:33.655Z,61.40
2019-02-21T10:43:02.487Z,61.20
2019-02-21T10:45:30.973Z,61.00
2019-02-21T10:47:59.314Z,60.50
2019-02-21T10:50:27.661Z,60.60
2019-02-21T10:52:56.057Z,60.00
2019-02-21T10:55:24.608Z,59.60
2019-02-21T10:57:53.124Z,59.20
2019-02-21T11:00:29.644Z,59.50
2019-02-21T11:02:58.174Z,59.00
2019-02-21T11:05:26.505Z,59.10
2019-02-21T11:07:54.904Z,59.20
2019-02-21T11:10:30.536Z,59.90
2019-02-21T11:12:58.876Z,59.70
2019-02-21T11:15:27.223Z,59.60
2019-02-21T11:17:55.570Z,60.00
2019-02-21T11:20:24.168Z,60.00
2019-02-21T11:22:52.653Z,59.80
2019-02-21T11:25:21.076Z,59.80
2019-02-21T11:27:49.471Z,59.50
2019-02-21T11:30:21.339Z,59.40
2019-02-21T11:32:49.958Z,59.50
2019-02-21T11:35:18.578Z,59.30
2019-02-21T11:37:47.605Z,59.50
2019-02-21T11:40:17.071Z,59.70
2019-02-21T11:42:45.616Z,60.10
2019-02-21T11:45:15.603Z,60.00
2019-02-21T11:47:44.098Z,60.20
2019-02-21T11:50:14.376Z,59.90
2019-02-21T11:52:42.879Z,60.00
2019-02-21T11:55:15.812Z,60.40
2019-02-21T11:57:44.156Z,60.10
2019-02-21T12:00:15.694Z,60.00
2019-02-21T12:02:44.005Z,59.80
2019-02-21T12:05:17.568Z,59.60
2019-02-21T12:07:42.728Z,59.10
2019-02-21T12:10:11.998Z,58.50
2019-02-21T12:12:40.601Z,57.20
2019-02-21T12:15:12.180Z,56.20
2019-02-21T12:17:42.822Z,55.40
2019-02-21T12:20:17.928Z,53.30
2019-02-21T12:22:46.381Z,52.40
2019-02-21T12:25:20.062Z,52.40
2019-02-21T12:27:48.394Z,52.80
2019-02-21T12:30:20.492Z,52.90
2019-02-21T12:32:48.840Z,52.80
2019-02-21T12:35:28.822Z,53.10
2019-02-21T12:37:47.224Z,53.60
2019-02-21T12:40:19.786Z,54.00
2019-02-21T12:42:48.130Z,54.00
2019-02-21T12:45:19.748Z,54.20
2019-02-21T12:47:53.035Z,54.00
2019-02-21T12:50:18.127Z,53.80
2019-02-21T12:52:46.447Z,54.30
2019-02-21T12:55:26.414Z,54.20
2019-02-21T12:57:45.055Z,53.80
2019-02-21T13:00:21.872Z,53.20
2019-02-21T13:02:50.370Z,53.40
2019-02-21T13:05:18.712Z,53.00
2019-02-21T13:07:47.194Z,52.80
2019-02-21T13:10:21.667Z,52.80
2019-02-21T13:12:50.240Z,52.90
2019-02-21T13:15:19.061Z,53.40
2019-02-21T13:17:47.435Z,53.50
2019-02-21T13:20:15.827Z,53.00
2019-02-21T13:22:44.266Z,53.00
2019-02-21T13:25:14.431Z,52.20
2019-02-21T13:27:43.032Z,50.70
2019-02-21T13:30:16.415Z,49.20
2019-02-21T13:32:44.786Z,49.30
2019-02-21T13:35:13.885Z,49.60
2019-02-21T13:37:42.243Z,50.10
2019-02-21T13:40:17.143Z,49.90
2019-02-21T13:42:45.645Z,50.40
2019-02-21T13:45:17.435Z,51.20
2019-02-21T13:47:45.345Z,51.80
2019-02-21T13:50:18.707Z,51.80
2019-02-21T13:52:47.398Z,51.70
2019-02-21T13:55:15.777Z,52.40
2019-02-21T13:57:44.299Z,52.70
2019-02-21T14:00:18.024Z,53.10
2019-02-21T14:02:46.545Z,52.10
2019-02-21T14:05:14.882Z,51.90
2019-02-21T14:07:43.397Z,52.20
2019-02-21T14:10:13.066Z,52.20
2019-02-21T14:12:41.411Z,52.70
2019-02-21T14:15:12.441Z,52.50
2019-02-21T14:17:40.815Z,52.30
2019-02-21T14:20:09.657Z,52.10
2019-02-21T14:22:38.196Z,52.20
2019-02-21T14:25:09.135Z,51.50
2019-02-21T14:27:37.545Z,50.90
2019-02-21T14:30:11.838Z,49.70
2019-02-21T14:32:40.476Z,50.10
2019-02-21T14:35:11.129Z,50.60
2019-02-21T14:37:39.696Z,50.30
2019-02-21T14:40:10.805Z,50.60
2019-02-21T14:42:39.125Z,50.80
2019-02-21T14:45:16.523Z,50.80
2019-02-21T14:47:45.218Z,50.90
2019-02-21T14:50:13.808Z,50.70
2019-02-21T14:52:42.132Z,50.70
2019-02-21T14:55:14.971Z,49.60
2019-02-21T14:57:43.449Z,48.50
2019-02-21T15:00:20.423Z,47.40
2019-02-21T15:02:48.760Z,43.00
2019-02-21T15:05:17.804Z,38.80
2019-02-21T15:07:46.469Z,37.50
2019-02-21T15:10:14.940Z,36.50
2019-02-21T15:12:43.423Z,34.80
2019-02-21T15:15:14.686Z,33.80
2019-02-21T15:17:43.182Z,33.60
2019-02-21T15:20:13.352Z,34.50
2019-02-21T15:22:41.740Z,34.30
2019-02-21T15:25:10.076Z,35.40
2019-02-21T15:27:38.720Z,36.10
2019-02-21T15:30:15.942Z,37.80
2019-02-21T15:32:45.109Z,40.10
2019-02-21T15:35:13.804Z,42.30
2019-02-21T15:37:44.678Z,43.70
2019-02-21T15:40:12.421Z,44.70
2019-02-21T15:42:41.053Z,45.60
2019-02-21T15:45:23.377Z,46.40
2019-02-21T15:47:51.138Z,47.10
2019-02-21T15:50:20.161Z,47.40
2019-02-21T15:52:48.823Z,47.90
2019-02-21T15:55:18.689Z,48.30
2019-02-21T15:57:47.192Z,48.40
2019-02-21T16:00:17.526Z,48.60
2019-02-21T16:02:45.980Z,48.90
2019-02-21T16:05:14.545Z,49.00
2019-02-21T16:07:42.883Z,49.20
2019-02-21T16:10:13.848Z,50.00
2019-02-21T16:12:42.972Z,49.70
2019-02-21T16:15:16.232Z,50.00
2019-02-21T16:17:43.350Z,50.00
2019-02-21T16:20:14.293Z,50.00
2019-02-21T16:22:43.164Z,50.10
2019-02-21T16:25:14.417Z,50.40
2019-02-21T16:27:42.746Z,50.30
2019-02-21T16:30:12.702Z,50.40
2019-02-21T16:32:41.301Z,50.30
2019-02-21T16:35:11.763Z,50.70
2019-02-21T16:37:40.115Z,50.70
2019-02-21T16:40:13.438Z,50.70
2019-02-21T16:42:41.765Z,50.70
2019-02-21T16:45:12.701Z,50.50
2019-02-21T16:47:41.027Z,50.70
2019-02-21T16:50:14.388Z,51.00
2019-02-21T16:52:42.919Z,51.20
2019-02-21T16:55:22.633Z,51.30
2019-02-21T16:57:51.206Z,51.00
2019-02-21T17:00:21.408Z,51.40
2019-02-21T17:02:49.794Z,51.00
2019-02-21T17:05:18.100Z,51.20
2019-02-21T17:07:46.971Z,51.20
2019-02-21T17:10:16.144Z,50.80
2019-02-21T17:12:44.519Z,50.70
2019-02-21T17:15:19.366Z,50.90
2019-02-21T17:17:47.693Z,51.00
2019-02-21T17:20:23.997Z,51.10
2019-02-21T17:22:52.479Z,51.40
2019-02-21T17:25:21.188Z,51.60
2019-02-21T17:27:50.478Z,51.80
2019-02-21T17:30:19.290Z,51.90
2019-02-21T17:32:48.011Z,51.90
2019-02-21T17:35:16.516Z,52.70
2019-02-21T17:37:45.012Z,52.10
2019-02-21T17:40:21.029Z,52.60
2019-02-21T17:42:49.349Z,52.50
2019-02-21T17:45:18.283Z,52.50
2019-02-21T17:47:46.782Z,52.70
2019-02-21T17:50:19.152Z,52.70
2019-02-21T17:52:47.648Z,52.80
2019-02-21T17:55:16.715Z,52.90
2019-02-21T17:57:45.344Z,53.00
2019-02-21T18:00:32.792Z,53.20
2019-02-21T18:03:01.110Z,53.30
2019-02-21T18:05:29.727Z,53.40
2019-02-21T18:07:58.586Z,53.60
2019-02-21T18:10:26.914Z,54.40
2019-02-21T18:12:55.272Z,54.00
2019-02-21T18:15:24.531Z,54.00
2019-02-21T18:17:53.483Z,54.60
2019-02-21T18:20:21.809Z,53.90
2019-02-21T18:22:50.585Z,54.00
2019-02-21T18:25:25.341Z,54.10
2019-02-21T18:27:53.810Z,54.40
2019-02-21T18:30:22.605Z,54.50
2019-02-21T18:32:51.048Z,54.70
2019-02-21T18:35:19.446Z,54.70
2019-02-21T18:37:48.100Z,56.90
2019-02-21T18:40:20.823Z,54.90
2019-02-21T18:42:49.487Z,54.80
2019-02-21T18:45:18.403Z,55.20
2019-02-21T18:47:46.821Z,55.80
2019-02-21T18:50:18.046Z,57.50
2019-02-21T18:52:46.398Z,57.80
2019-02-21T18:55:15.020Z,58.10
2019-02-21T18:57:43.492Z,58.40
2019-02-21T19:00:26.141Z,59.60
2019-02-21T19:02:54.884Z,60.30
2019-02-21T19:05:23.294Z,60.30
2019-02-21T19:08:00.774Z,60.90
2019-02-21T19:10:23.385Z,62.00
2019-02-21T19:12:52.151Z,61.80
2019-02-21T19:15:21.437Z,61.60
2019-02-21T19:17:49.738Z,62.60
2019-02-21T19:20:19.204Z,63.40
2019-02-21T19:22:47.714Z,63.80
2019-02-21T19:25:16.250Z,64.10
2019-02-21T19:27:44.601Z,64.00
2019-02-21T19:30:22.046Z,64.30
2019-02-21T19:32:51.277Z,64.40
2019-02-21T19:35:19.955Z,65.00
2019-02-21T19:37:48.375Z,65.50
2019-02-21T19:40:17.062Z,65.90
2019-02-21T19:42:45.766Z,65.80
2019-02-21T19:45:14.155Z,65.40
2019-02-21T19:47:42.499Z,65.40
2019-02-21T19:50:10.993Z,65.50
2019-02-21T19:52:39.655Z,65.50
2019-02-21T19:55:11.610Z,65.70
2019-02-21T19:57:40.147Z,65.60
2019-02-21T20:00:12.160Z,65.80
2019-02-21T20:02:40.511Z,66.00
2019-02-21T20:05:09.062Z,65.90
2019-02-21T20:07:37.675Z,66.10
2019-02-21T20:10:07.804Z,66.30
2019-02-21T20:12:36.237Z,66.50
2019-02-21T20:15:07.001Z,66.30
2019-02-21T20:17:35.360Z,66.10
2019-02-21T20:20:06.542Z,66.30
2019-02-21T20:22:34.891Z,66.60
2019-02-21T20:25:03.690Z,66.60
2019-02-21T20:27:32.370Z,66.60
2019-02-21T20:30:01.131Z,66.70
2019-02-21T20:32:29.912Z,66.70
2019-02-21T20:34:58.329Z,66.70
2019-02-21T20:37:26.848Z,67.00
2019-02-21T20:39:55.267Z,67.00
2019-02-21T20:42:23.814Z,67.00
2019-02-21T20:44:52.367Z,67.60
2019-02-21T20:47:20.762Z,67.20
2019-02-21T20:49:49.195Z,67.20
2019-02-21T20:52:17.519Z,67.40
2019-02-21T20:54:46.367Z,67.70
2019-02-21T20:57:14.994Z,68.00
2019-02-21T20:59:43.335Z,68.20
2019-02-21T21:02:11.729Z,68.50
2019-02-21T21:04:40.667Z,68.80
2019-02-21T21:07:09.289Z,69.00
2019-02-21T21:09:37.700Z,69.30
2019-02-21T21:12:06.235Z,69.50
2019-02-21T21:14:34.582Z,69.40
2019-02-21T21:17:03.018Z,69.50
2019-02-21T21:19:31.413Z,69.70
2019-02-21T21:21:59.974Z,69.70
2019-02-21T21:24:28.336Z,69.80
2019-02-21T21:26:56.665Z,69.90
2019-02-21T21:29:25.148Z,70.00
2019-02-21T21:31:53.718Z,70.20
2019-02-21T21:34:22.045Z,70.40
2019-02-21T21:36:50.553Z,71.30
2019-02-21T21:39:18.864Z,70.60
2019-02-21T21:41:47.498Z,70.80
2019-02-21T21:44:16.107Z,71.00
2019-02-21T21:46:46.511Z,71.10
2019-02-21T21:49:14.971Z,71.30
2019-02-21T21:51:43.483Z,71.40
2019-02-21T21:54:11.847Z,71.40
2019-02-21T21:56:40.627Z,71.40
2019-02-21T21:59:09.580Z,71.40
2019-02-21T22:01:38.214Z,71.20
2019-02-21T22:04:06.604Z,71.10
2019-02-21T22:06:35.002Z,70.90
2019-02-21T22:09:05.065Z,71.10
2019-02-21T22:11:33.906Z,71.10
2019-02-21T22:14:02.317Z,71.20
2019-02-21T22:16:30.874Z,71.20
2019-02-21T22:18:59.575Z,71.10
2019-02-21T22:21:27.904Z,70.90
2019-02-21T22:23:56.725Z,70.60
2019-02-21T22:26:25.175Z,70.30
2019-02-21T22:28:53.668Z,70.30
2019-02-21T22:31:21.999Z,70.30
2019-02-21T22:33:50.339Z,70.20
2019-02-21T22:36:19.610Z,70.20
2019-02-21T22:38:48.145Z,70.20
2019-02-21T22:41:16.465Z,70.10
2019-02-21T22:43:44.772Z,70.00
2019-02-21T22:46:14.950Z,69.90
2019-02-21T22:48:47.286Z,69.80
2019-02-21T22:51:13.778Z,69.90
2019-02-21T22:53:42.094Z,69.90
2019-02-21T22:56:10.593Z,69.80
2019-02-21T22:58:45.025Z,69.90
2019-02-21T23:01:18.948Z,69.70
2019-02-21T23:03:56.281Z,69.70
2019-02-21T23:06:41.054Z,69.70
2019-02-21T23:09:14.131Z,69.80
2019-02-21T23:11:42.636Z,69.60
2019-02-21T23:14:11.180Z,69.70
2019-02-21T23:16:39.538Z,69.70
2019-02-21T23:19:07.860Z,69.70
2019-02-21T23:21:36.522Z,69.60
2019-02-21T23:24:04.894Z,69.70
2019-02-21T23:26:35.205Z,69.70
2019-02-21T23:29:06.620Z,69.90
2019-02-21T23:31:36.585Z,70.10
2019-02-21T23:34:06.643Z,70.00
2019-02-21T23:36:36.602Z,70.20
2019-02-21T23:39:05.275Z,70.30
2019-02-21T23:41:33.741Z,70.30
2019-02-21T23:44:02.094Z,70.40
2019-02-21T23:46:30.461Z,70.50
2019-02-21T23:48:58.805Z,70.40
2019-02-21T23:51:27.121Z,70.50
2019-02-21T23:54:02.760Z,70.50
2019-02-21T23:56:25.773Z,70.30
2019-02-21T23:58:54.218Z,70.30
