createdAt,value
2017-07-10T00:00:00.955Z,0
2017-07-10T00:01:10.230Z,0
2017-07-10T00:02:19.191Z,0
2017-07-10T00:03:28.154Z,0
2017-07-10T00:04:37.107Z,0
2017-07-10T00:05:46.381Z,0
2017-07-10T00:06:56.588Z,0
2017-07-10T00:08:05.853Z,0
2017-07-10T00:09:15.116Z,0
2017-07-10T00:10:24.066Z,0
2017-07-10T00:11:33.052Z,0
2017-07-10T00:12:41.697Z,0
2017-07-10T00:13:50.981Z,0
2017-07-10T00:14:59.627Z,0
2017-07-10T00:16:08.576Z,0
2017-07-10T00:17:17.545Z,0
2017-07-10T00:18:26.512Z,0
2017-07-10T00:19:35.823Z,0
2017-07-10T00:20:45.092Z,0
2017-07-10T00:21:54.830Z,0
2017-07-10T00:23:04.095Z,0
2017-07-10T00:24:12.740Z,0
2017-07-10T00:25:21.390Z,0
2017-07-10T00:26:31.003Z,0
2017-07-10T00:27:39.971Z,0
2017-07-10T00:28:48.927Z,0
2017-07-10T00:29:57.903Z,0
2017-07-10T00:31:07.185Z,0
2017-07-10T00:32:15.836Z,0
2017-07-10T00:33:25.110Z,0
2017-07-10T00:34:34.074Z,0
2017-07-10T00:35:43.666Z,0
2017-07-10T00:36:52.995Z,0
2017-07-10T00:38:02.014Z,0
2017-07-10T00:39:11.606Z,0
2017-07-10T00:40:20.569Z,0
2017-07-10T00:41:29.842Z,0
2017-07-10T00:42:39.433Z,0
2017-07-10T00:43:48.091Z,0
2017-07-10T00:44:57.828Z,0
2017-07-10T00:46:07.103Z,0
2017-07-10T00:47:15.740Z,0
2017-07-10T00:48:24.701Z,0
2017-07-10T00:49:33.968Z,0
2017-07-10T00:50:43.247Z,0
2017-07-10T00:51:52.203Z,0
2017-07-10T00:53:01.153Z,0
2017-07-10T00:54:09.790Z,0
2017-07-10T00:55:19.057Z,0
2017-07-10T00:56:28.696Z,0
2017-07-10T00:57:37.967Z,0
2017-07-10T00:58:47.238Z,0
2017-07-10T00:59:56.191Z,0
2017-07-10T01:01:06.096Z,0
2017-07-10T01:02:15.067Z,0
2017-07-10T01:03:23.710Z,0
2017-07-10T01:04:32.667Z,0
2017-07-10T01:05:42.248Z,0
2017-07-10T01:06:50.911Z,0
2017-07-10T01:08:00.180Z,0
2017-07-10T01:09:08.875Z,0
2017-07-10T01:10:17.833Z,0
2017-07-10T01:11:27.419Z,0
2017-07-10T01:12:36.061Z,0
2017-07-10T01:13:45.654Z,0
2017-07-10T01:14:54.296Z,0
2017-07-10T01:16:03.598Z,0
2017-07-10T01:17:13.192Z,0
2017-07-10T01:18:22.159Z,0
2017-07-10T01:19:31.748Z,0
2017-07-10T01:20:40.708Z,0
2017-07-10T01:21:49.661Z,0
2017-07-10T01:22:58.635Z,0
2017-07-10T01:24:07.589Z,0
2017-07-10T01:25:16.863Z,0
2017-07-10T01:26:26.140Z,0
2017-07-10T01:27:35.411Z,0
2017-07-10T01:28:44.367Z,0
2017-07-10T01:29:53.024Z,0
2017-07-10T01:31:01.986Z,0
2017-07-10T01:32:11.271Z,0
2017-07-10T01:33:20.540Z,0
2017-07-10T01:34:29.821Z,0
2017-07-10T01:35:38.780Z,0
2017-07-10T01:36:47.733Z,0
2017-07-10T01:37:56.774Z,0
2017-07-10T01:39:05.424Z,0
2017-07-10T01:40:14.064Z,0
2017-07-10T01:41:22.721Z,0
2017-07-10T01:42:32.303Z,0
2017-07-10T01:43:41.887Z,0
2017-07-10T01:44:51.174Z,0
2017-07-10T01:45:59.826Z,0
2017-07-10T01:47:08.779Z,0
2017-07-10T01:48:17.794Z,0
2017-07-10T01:49:27.391Z,0
2017-07-10T01:50:36.669Z,0
2017-07-10T01:51:45.630Z,0
2017-07-10T01:52:54.649Z,0
2017-07-10T01:54:04.234Z,0
2017-07-10T01:55:13.521Z,0
2017-07-10T01:56:22.161Z,0
2017-07-10T01:57:31.761Z,0
2017-07-10T01:58:41.359Z,0
2017-07-10T01:59:49.995Z,0
2017-07-10T02:00:59.591Z,0
2017-07-10T02:02:08.545Z,0
2017-07-10T02:03:17.810Z,0
2017-07-10T02:04:27.089Z,0
2017-07-10T02:05:36.037Z,0
2017-07-10T02:06:45.302Z,0
2017-07-10T02:07:54.583Z,0
2017-07-10T02:09:03.849Z,0
2017-07-10T02:10:12.805Z,0
2017-07-10T02:11:22.094Z,0
2017-07-10T02:12:31.058Z,0
2017-07-10T02:13:40.328Z,0
2017-07-10T02:14:49.921Z,0
2017-07-10T02:15:58.565Z,0
2017-07-10T02:17:07.898Z,0
2017-07-10T02:18:17.164Z,0
2017-07-10T02:19:26.129Z,0
2017-07-10T02:20:34.771Z,0
2017-07-10T02:21:43.737Z,0
2017-07-10T02:22:53.021Z,0
2017-07-10T02:24:01.673Z,0
2017-07-10T02:25:10.708Z,0
2017-07-10T02:26:19.683Z,0
2017-07-10T02:30:01.015Z,0
2017-07-10T02:31:09.969Z,0
2017-07-10T02:32:19.243Z,0
2017-07-10T02:33:28.202Z,0
2017-07-10T02:34:37.484Z,0
2017-07-10T02:35:46.183Z,0
2017-07-10T02:36:55.102Z,0
2017-07-10T02:38:04.684Z,0
2017-07-10T02:39:13.969Z,0
2017-07-10T02:40:22.932Z,0
2017-07-10T02:41:31.660Z,0
2017-07-10T02:42:40.622Z,0
2017-07-10T02:43:49.577Z,0
2017-07-10T02:44:58.530Z,0
2017-07-10T02:46:07.479Z,0
2017-07-10T02:47:16.752Z,0
2017-07-10T02:48:25.743Z,0
2017-07-10T02:49:34.703Z,0
2017-07-10T02:50:43.676Z,0
2017-07-10T02:51:52.313Z,0
2017-07-10T02:53:01.271Z,0
2017-07-10T02:54:10.227Z,0
2017-07-10T02:55:18.882Z,0
2017-07-10T02:56:27.848Z,0
2017-07-10T02:57:37.489Z,0
2017-07-10T02:58:47.030Z,0
2017-07-10T02:59:56.324Z,0
2017-07-10T03:01:05.603Z,0
2017-07-10T03:02:15.189Z,0
2017-07-10T03:03:23.834Z,0
2017-07-10T03:04:33.113Z,0
2017-07-10T03:05:42.089Z,0
2017-07-10T03:06:51.383Z,0
2017-07-10T03:08:00.966Z,0
2017-07-10T03:09:09.942Z,0
2017-07-10T03:10:18.591Z,0
2017-07-10T03:11:28.172Z,0
2017-07-10T03:12:38.088Z,0
2017-07-10T03:13:47.043Z,4
2017-07-10T03:14:55.997Z,4
2017-07-10T03:16:05.002Z,4
2017-07-10T03:17:14.274Z,4
2017-07-10T03:18:23.539Z,4
2017-07-10T03:19:32.828Z,4
2017-07-10T03:20:42.098Z,4
2017-07-10T03:21:51.375Z,4
2017-07-10T03:23:00.329Z,4
2017-07-10T03:24:09.290Z,4
2017-07-10T03:25:18.242Z,8
2017-07-10T03:26:27.511Z,8
2017-07-10T03:27:36.505Z,8
2017-07-10T03:28:46.090Z,4
2017-07-10T03:29:55.360Z,4
2017-07-10T03:31:04.007Z,4
2017-07-10T03:32:13.598Z,4
2017-07-10T03:33:22.257Z,4
2017-07-10T03:34:30.907Z,4
2017-07-10T03:35:40.808Z,4
2017-07-10T03:36:49.759Z,4
2017-07-10T03:37:59.040Z,8
2017-07-10T03:39:08.002Z,8
2017-07-10T03:40:17.273Z,8
2017-07-10T03:41:26.231Z,8
2017-07-10T03:42:35.193Z,8
2017-07-10T03:43:44.149Z,8
2017-07-10T03:44:52.792Z,12
2017-07-10T03:46:01.767Z,12
2017-07-10T03:47:10.730Z,12
2017-07-10T03:48:19.366Z,12
2017-07-10T03:49:28.660Z,12
2017-07-10T03:50:37.632Z,12
2017-07-10T03:51:46.599Z,12
2017-07-10T03:52:55.232Z,12
2017-07-10T03:54:04.820Z,16
2017-07-10T03:55:13.771Z,20
2017-07-10T03:56:22.430Z,24
2017-07-10T03:57:31.708Z,24
2017-07-10T03:58:40.673Z,28
2017-07-10T03:59:49.634Z,28
2017-07-10T04:00:59.228Z,24
2017-07-10T04:02:08.194Z,24
2017-07-10T04:03:17.461Z,28
2017-07-10T04:04:26.744Z,32
2017-07-10T04:05:35.699Z,36
2017-07-10T04:06:44.653Z,40
2017-07-10T04:07:53.668Z,40
2017-07-10T04:09:03.243Z,44
2017-07-10T04:10:12.831Z,44
2017-07-10T04:11:21.462Z,44
2017-07-10T04:12:30.741Z,48
2017-07-10T04:13:39.716Z,52
2017-07-10T04:14:49.315Z,56
2017-07-10T04:15:57.962Z,60
2017-07-10T04:17:07.232Z,60
2017-07-10T04:18:16.495Z,64
2017-07-10T04:19:25.778Z,76
2017-07-10T04:20:34.737Z,80
2017-07-10T04:21:43.690Z,84
2017-07-10T04:22:52.338Z,88
2017-07-10T04:24:01.293Z,84
2017-07-10T04:25:09.939Z,80
2017-07-10T04:26:19.528Z,72
2017-07-10T04:27:28.802Z,68
2017-07-10T04:28:37.761Z,60
2017-07-10T04:29:46.409Z,56
2017-07-10T04:30:55.044Z,56
2017-07-10T04:32:04.314Z,60
2017-07-10T04:33:13.280Z,60
2017-07-10T04:34:22.629Z,68
2017-07-10T04:35:31.271Z,76
2017-07-10T04:36:40.234Z,88
2017-07-10T04:37:49.192Z,96
2017-07-10T04:38:58.790Z,108
2017-07-10T04:40:08.075Z,124
2017-07-10T04:41:17.020Z,144
2017-07-10T04:42:26.303Z,164
2017-07-10T04:43:35.573Z,160
2017-07-10T04:44:44.541Z,136
2017-07-10T04:45:53.184Z,104
2017-07-10T04:47:03.097Z,88
2017-07-10T04:48:12.052Z,88
2017-07-10T04:49:21.322Z,88
2017-07-10T04:50:31.232Z,88
2017-07-10T04:51:40.504Z,88
2017-07-10T04:52:49.469Z,84
2017-07-10T04:53:59.063Z,80
2017-07-10T04:55:08.399Z,80
2017-07-10T04:56:17.690Z,84
2017-07-10T04:57:26.643Z,80
2017-07-10T04:58:35.606Z,76
2017-07-10T04:59:44.952Z,68
2017-07-10T05:00:54.233Z,68
2017-07-10T05:02:02.885Z,68
2017-07-10T05:03:12.156Z,64
2017-07-10T05:04:21.849Z,60
2017-07-10T05:05:30.529Z,64
2017-07-10T05:06:39.485Z,64
2017-07-10T05:07:48.769Z,68
2017-07-10T05:08:57.745Z,76
2017-07-10T05:10:07.091Z,88
2017-07-10T05:11:16.062Z,108
2017-07-10T05:12:25.026Z,124
2017-07-10T05:13:33.671Z,144
2017-07-10T05:14:42.636Z,144
2017-07-10T05:15:52.565Z,140
2017-07-10T05:17:01.523Z,128
2017-07-10T05:18:10.477Z,108
2017-07-10T05:19:19.433Z,108
2017-07-10T05:20:28.391Z,108
2017-07-10T05:21:37.378Z,108
2017-07-10T05:22:46.334Z,104
2017-07-10T05:23:55.292Z,100
2017-07-10T05:25:03.943Z,88
2017-07-10T05:26:12.596Z,84
2017-07-10T05:27:21.609Z,76
2017-07-10T05:28:30.252Z,72
2017-07-10T05:29:38.899Z,80
2017-07-10T05:30:48.169Z,88
2017-07-10T05:31:57.123Z,104
2017-07-10T05:33:06.411Z,116
2017-07-10T05:34:15.385Z,132
2017-07-10T05:35:24.976Z,152
2017-07-10T05:36:34.252Z,184
2017-07-10T05:37:43.524Z,228
2017-07-10T05:38:52.171Z,268
2017-07-10T05:40:01.447Z,292
2017-07-10T05:41:10.091Z,316
2017-07-10T05:42:19.363Z,340
2017-07-10T05:43:28.668Z,344
2017-07-10T05:44:38.661Z,324
2017-07-10T05:45:48.496Z,308
2017-07-10T05:46:58.127Z,300
2017-07-10T05:48:07.535Z,316
2017-07-10T05:49:16.550Z,340
2017-07-10T05:50:25.821Z,356
2017-07-10T05:51:34.855Z,352
2017-07-10T05:52:44.440Z,336
2017-07-10T05:53:53.099Z,336
2017-07-10T05:55:01.757Z,344
2017-07-10T05:56:11.340Z,344
2017-07-10T05:57:19.983Z,344
2017-07-10T05:58:28.938Z,340
2017-07-10T05:59:37.902Z,340
2017-07-10T06:00:46.611Z,344
2017-07-10T06:01:55.267Z,356
2017-07-10T06:03:04.709Z,384
2017-07-10T06:04:13.366Z,416
2017-07-10T06:05:22.021Z,436
2017-07-10T06:06:31.363Z,440
2017-07-10T06:07:41.297Z,404
2017-07-10T06:08:50.377Z,384
2017-07-10T06:09:59.352Z,356
2017-07-10T06:11:09.302Z,340
2017-07-10T06:12:18.613Z,324
2017-07-10T06:13:27.904Z,344
2017-07-10T06:14:37.503Z,352
2017-07-10T06:15:46.898Z,328
2017-07-10T06:16:56.180Z,264
2017-07-10T06:18:05.835Z,224
2017-07-10T06:19:14.801Z,236
2017-07-10T06:20:23.875Z,280
2017-07-10T06:21:32.852Z,316
2017-07-10T06:22:42.759Z,312
2017-07-10T06:23:51.751Z,312
2017-07-10T06:25:01.047Z,284
2017-07-10T06:26:10.518Z,288
2017-07-10T06:27:19.815Z,340
2017-07-10T06:28:28.779Z,396
2017-07-10T06:29:38.068Z,412
2017-07-10T06:30:47.373Z,416
2017-07-10T06:31:56.795Z,412
2017-07-10T06:33:06.076Z,420
2017-07-10T06:34:15.041Z,396
2017-07-10T06:35:24.348Z,368
2017-07-10T06:36:33.315Z,388
2017-07-10T06:37:42.437Z,420
2017-07-10T06:38:51.401Z,444
2017-07-10T06:40:00.699Z,448
2017-07-10T06:41:10.029Z,464
2017-07-10T06:42:19.000Z,480
2017-07-10T06:43:28.131Z,460
2017-07-10T06:44:37.110Z,460
2017-07-10T06:45:46.409Z,440
2017-07-10T06:46:55.692Z,456
2017-07-10T06:48:04.701Z,480
2017-07-10T06:49:13.659Z,504
2017-07-10T06:50:22.611Z,540
2017-07-10T06:51:31.898Z,600
2017-07-10T06:52:40.873Z,604
2017-07-10T06:53:49.852Z,644
2017-07-10T06:54:58.650Z,656
2017-07-10T06:56:08.572Z,656
2017-07-10T06:57:17.223Z,644
2017-07-10T06:58:26.833Z,664
2017-07-10T06:59:35.806Z,680
2017-07-10T07:00:44.920Z,692
2017-07-10T07:01:54.202Z,692
2017-07-10T07:03:02.872Z,700
2017-07-10T07:04:11.528Z,704
2017-07-10T07:05:20.504Z,716
2017-07-10T07:06:29.778Z,724
2017-07-10T07:07:38.731Z,744
2017-07-10T07:08:47.442Z,748
2017-07-10T07:09:56.413Z,748
2017-07-10T07:11:05.380Z,748
2017-07-10T07:12:14.409Z,748
2017-07-10T07:13:23.379Z,764
2017-07-10T07:14:32.647Z,792
2017-07-10T07:15:41.616Z,824
2017-07-10T07:16:50.886Z,844
2017-07-10T07:17:59.949Z,856
2017-07-10T07:19:09.239Z,864
2017-07-10T07:20:17.919Z,872
2017-07-10T07:21:27.192Z,892
2017-07-10T07:22:36.470Z,920
2017-07-10T07:23:45.226Z,932
2017-07-10T07:24:54.201Z,944
2017-07-10T07:26:03.170Z,952
2017-07-10T07:27:12.763Z,956
2017-07-10T07:28:22.044Z,948
2017-07-10T07:29:30.853Z,924
2017-07-10T07:30:40.132Z,912
2017-07-10T07:31:49.088Z,884
2017-07-10T07:32:58.075Z,852
2017-07-10T07:34:06.728Z,832
2017-07-10T07:35:16.161Z,796
2017-07-10T07:36:25.130Z,752
2017-07-10T07:37:34.421Z,724
2017-07-10T07:38:43.705Z,704
2017-07-10T07:39:53.295Z,712
2017-07-10T07:41:03.247Z,756
2017-07-10T07:42:12.519Z,836
2017-07-10T07:43:21.226Z,956
2017-07-10T07:44:30.192Z,1108
2017-07-10T07:45:39.468Z,1228
2017-07-10T07:46:48.739Z,1428
2017-07-10T07:47:57.708Z,1796
2017-07-10T07:49:06.667Z,2168
2017-07-10T07:50:15.627Z,2456
2017-07-10T07:51:24.601Z,2504
2017-07-10T07:52:34.039Z,2604
2017-07-10T07:53:43.005Z,2860
2017-07-10T07:54:52.280Z,3740
2017-07-10T07:56:00.937Z,5608
2017-07-10T07:57:09.905Z,10836
2017-07-10T07:58:18.661Z,14392
2017-07-10T07:59:27.631Z,14644
2017-07-10T08:00:36.920Z,6588
2017-07-10T08:01:46.837Z,4504
2017-07-10T08:02:55.485Z,3920
2017-07-10T08:04:04.556Z,3300
2017-07-10T08:05:13.534Z,2916
2017-07-10T08:06:22.193Z,2736
2017-07-10T08:07:31.165Z,2632
2017-07-10T08:08:40.135Z,2572
2017-07-10T08:09:49.889Z,2596
2017-07-10T08:10:58.851Z,2676
2017-07-10T08:12:07.817Z,2872
2017-07-10T08:13:16.477Z,3272
2017-07-10T08:14:25.757Z,4792
2017-07-10T08:15:34.571Z,7176
2017-07-10T08:16:43.542Z,6336
2017-07-10T08:17:52.831Z,5052
2017-07-10T08:19:01.809Z,3372
2017-07-10T08:20:10.469Z,3088
2017-07-10T08:21:19.595Z,2764
2017-07-10T08:22:28.555Z,2868
2017-07-10T08:23:37.821Z,3104
2017-07-10T08:24:46.782Z,3756
2017-07-10T08:25:55.425Z,5088
2017-07-10T08:27:04.854Z,4568
2017-07-10T08:28:14.459Z,5576
2017-07-10T08:29:23.124Z,5032
2017-07-10T08:30:31.783Z,3860
2017-07-10T08:31:40.454Z,3280
2017-07-10T08:32:49.717Z,4176
2017-07-10T08:33:59.307Z,4528
2017-07-10T08:35:08.618Z,4832
2017-07-10T08:36:17.271Z,6508
2017-07-10T08:37:26.236Z,7980
2017-07-10T08:38:34.973Z,5576
2017-07-10T08:39:43.613Z,9988
2017-07-10T08:40:52.887Z,16760
2017-07-10T08:42:02.488Z,17260
2017-07-10T08:43:11.142Z,24832
2017-07-10T08:44:20.278Z,29248
2017-07-10T08:45:29.243Z,25888
2017-07-10T08:46:38.549Z,25568
2017-07-10T08:47:47.203Z,5460
2017-07-10T08:48:56.792Z,7576
2017-07-10T08:50:06.053Z,16912
2017-07-10T08:51:15.008Z,24288
2017-07-10T08:52:23.986Z,13304
2017-07-10T08:53:32.956Z,8284
2017-07-10T08:54:42.238Z,6840
2017-07-10T08:55:51.518Z,5768
2017-07-10T08:57:00.795Z,6600
2017-07-10T08:58:09.761Z,5940
2017-07-10T08:59:18.608Z,5828
2017-07-10T09:00:27.892Z,5992
2017-07-10T09:01:37.181Z,4876
2017-07-10T09:02:46.776Z,5232
2017-07-10T09:03:56.060Z,5160
2017-07-10T09:05:04.708Z,5204
2017-07-10T09:06:13.999Z,5596
2017-07-10T09:07:23.762Z,5996
2017-07-10T09:08:33.117Z,5888
2017-07-10T09:09:42.105Z,5504
2017-07-10T09:10:51.387Z,5572
2017-07-10T09:12:00.368Z,5896
2017-07-10T09:13:10.120Z,6068
2017-07-10T09:14:19.076Z,6352
2017-07-10T09:15:28.347Z,6032
2017-07-10T09:16:37.304Z,5720
2017-07-10T09:17:46.886Z,6132
2017-07-10T09:18:56.327Z,4092
2017-07-10T09:20:05.303Z,3212
2017-07-10T09:21:14.265Z,3576
2017-07-10T09:22:23.235Z,5064
2017-07-10T09:23:32.501Z,4916
2017-07-10T09:24:41.630Z,3624
2017-07-10T09:25:51.654Z,3612
2017-07-10T09:27:00.619Z,3004
2017-07-10T09:28:09.262Z,2632
2017-07-10T09:29:18.856Z,2756
2017-07-10T09:30:27.809Z,3164
2017-07-10T09:31:37.505Z,3400
2017-07-10T09:32:46.808Z,3532
2017-07-10T09:33:56.093Z,3368
2017-07-10T09:35:04.750Z,3128
2017-07-10T09:36:13.818Z,2972
2017-07-10T09:37:22.781Z,2900
2017-07-10T09:38:31.733Z,2656
2017-07-10T09:39:41.340Z,3088
2017-07-10T09:40:50.634Z,3584
2017-07-10T09:41:59.769Z,2768
2017-07-10T09:43:09.052Z,2432
2017-07-10T09:44:18.011Z,2276
2017-07-10T09:45:27.628Z,2488
2017-07-10T09:46:36.904Z,3012
2017-07-10T09:47:45.704Z,2812
2017-07-10T09:48:54.987Z,3188
2017-07-10T09:50:03.957Z,4096
2017-07-10T09:51:12.933Z,4160
2017-07-10T09:52:22.221Z,3500
2017-07-10T09:53:31.663Z,2948
2017-07-10T09:54:40.316Z,3244
2017-07-10T09:55:49.290Z,3832
2017-07-10T09:56:58.886Z,4124
2017-07-10T09:58:07.541Z,3932
2017-07-10T09:59:17.609Z,3564
2017-07-10T10:00:26.264Z,3536
2017-07-10T10:01:35.857Z,3312
2017-07-10T10:02:44.820Z,3216
2017-07-10T10:03:54.106Z,3212
2017-07-10T10:05:03.139Z,3356
2017-07-10T10:06:12.100Z,3540
2017-07-10T10:07:21.073Z,3572
2017-07-10T10:08:30.045Z,3664
2017-07-10T10:09:39.031Z,4052
2017-07-10T10:10:48.682Z,3848
2017-07-10T10:11:57.970Z,3096
2017-07-10T10:13:07.254Z,3028
2017-07-10T10:14:16.537Z,2896
2017-07-10T10:15:26.123Z,2924
2017-07-10T10:16:35.199Z,2788
2017-07-10T10:17:44.188Z,2636
2017-07-10T10:18:52.869Z,2452
2017-07-10T10:20:01.523Z,2628
2017-07-10T10:21:11.129Z,2716
2017-07-10T10:22:20.401Z,2332
2017-07-10T10:23:29.093Z,1972
2017-07-10T10:24:38.685Z,1860
2017-07-10T10:25:47.666Z,1880
2017-07-10T10:26:56.633Z,1980
2017-07-10T10:28:06.006Z,2240
2017-07-10T10:29:15.281Z,2476
2017-07-10T10:30:24.886Z,2528
2017-07-10T10:31:33.850Z,2640
2017-07-10T10:32:43.130Z,2404
2017-07-10T10:33:52.259Z,2012
2017-07-10T10:35:00.904Z,1856
2017-07-10T10:36:10.205Z,1816
2017-07-10T10:37:18.861Z,2088
2017-07-10T10:38:28.160Z,2576
2017-07-10T10:39:36.974Z,2568
2017-07-10T10:40:46.575Z,2004
2017-07-10T10:41:55.912Z,1704
2017-07-10T10:43:04.936Z,1680
2017-07-10T10:44:13.845Z,1848
2017-07-10T10:45:23.599Z,2076
2017-07-10T10:46:32.890Z,2260
2017-07-10T10:47:41.849Z,2340
2017-07-10T10:48:51.122Z,2404
2017-07-10T10:50:00.089Z,2492
2017-07-10T10:51:08.902Z,2636
2017-07-10T10:52:17.875Z,2672
2017-07-10T10:53:27.153Z,2356
2017-07-10T10:54:35.808Z,2208
2017-07-10T10:55:45.092Z,1956
2017-07-10T10:56:54.269Z,1780
2017-07-10T10:58:03.235Z,1556
2017-07-10T10:59:12.207Z,1492
2017-07-10T11:00:21.482Z,1920
2017-07-10T11:01:30.770Z,2288
2017-07-10T11:02:39.892Z,2512
2017-07-10T11:03:48.548Z,3016
2017-07-10T11:04:57.829Z,3336
2017-07-10T11:06:06.789Z,3700
2017-07-10T11:07:16.077Z,3648
2017-07-10T11:08:25.820Z,3288
2017-07-10T11:09:34.790Z,2964
2017-07-10T11:10:43.760Z,2896
2017-07-10T11:11:53.043Z,2924
2017-07-10T11:13:02.012Z,3028
2017-07-10T11:14:11.121Z,2804
2017-07-10T11:15:20.710Z,2804
2017-07-10T11:16:29.716Z,2668
2017-07-10T11:17:39.056Z,2812
2017-07-10T11:18:47.966Z,2892
2017-07-10T11:19:57.295Z,2656
2017-07-10T11:21:06.595Z,2408
2017-07-10T11:22:15.888Z,1904
2017-07-10T11:23:25.167Z,1636
2017-07-10T11:24:34.445Z,1616
2017-07-10T11:25:43.581Z,1464
2017-07-10T11:26:52.629Z,1604
2017-07-10T11:28:01.598Z,1804
2017-07-10T11:29:10.892Z,2024
2017-07-10T11:30:20.492Z,2152
2017-07-10T11:31:29.922Z,2100
2017-07-10T11:32:39.207Z,2092
2017-07-10T11:33:48.215Z,1840
2017-07-10T11:34:57.188Z,1736
2017-07-10T11:36:06.159Z,1984
2017-07-10T11:37:15.291Z,2256
2017-07-10T11:38:24.254Z,2380
2017-07-10T11:39:33.531Z,2392
2017-07-10T11:40:42.811Z,2184
2017-07-10T11:41:52.088Z,1948
2017-07-10T11:43:01.513Z,1872
2017-07-10T11:44:10.492Z,1824
2017-07-10T11:45:19.772Z,1808
2017-07-10T11:46:28.739Z,1844
2017-07-10T11:47:37.695Z,2100
2017-07-10T11:48:47.064Z,2088
2017-07-10T11:49:56.024Z,1896
2017-07-10T11:51:04.982Z,1808
2017-07-10T11:52:13.633Z,1856
2017-07-10T11:53:22.298Z,1896
2017-07-10T11:54:31.411Z,1936
2017-07-10T11:55:40.386Z,1852
2017-07-10T11:56:49.042Z,1956
2017-07-10T11:57:58.335Z,1968
2017-07-10T11:59:07.000Z,1732
2017-07-10T12:00:16.270Z,1740
2017-07-10T12:01:25.238Z,1836
2017-07-10T12:02:34.230Z,1944
2017-07-10T12:03:42.889Z,1872
2017-07-10T12:04:52.173Z,1668
2017-07-10T12:06:02.190Z,1884
2017-07-10T12:07:11.151Z,1784
2017-07-10T12:08:20.183Z,1604
2017-07-10T12:09:29.155Z,1416
2017-07-10T12:10:38.126Z,1324
2017-07-10T12:11:47.198Z,1448
2017-07-10T12:12:56.163Z,1404
2017-07-10T12:14:04.814Z,1480
2017-07-10T12:15:13.481Z,1448
2017-07-10T12:16:22.453Z,1456
2017-07-10T12:17:31.175Z,1308
2017-07-10T12:18:40.462Z,1440
2017-07-10T12:19:49.739Z,1584
2017-07-10T12:20:58.706Z,1492
2017-07-10T12:22:08.006Z,1304
2017-07-10T12:23:17.446Z,1340
2017-07-10T12:24:26.728Z,1504
2017-07-10T12:25:35.383Z,1544
2017-07-10T12:26:44.682Z,1876
2017-07-10T12:27:53.656Z,2000
2017-07-10T12:29:03.086Z,2108
2017-07-10T12:30:12.078Z,2004
2017-07-10T12:31:21.681Z,1968
2017-07-10T12:32:30.957Z,1680
2017-07-10T12:33:40.239Z,1412
2017-07-10T12:34:49.830Z,1388
2017-07-10T12:35:58.797Z,1436
2017-07-10T12:37:07.766Z,1652
2017-07-10T12:38:17.049Z,1964
2017-07-10T12:39:26.001Z,2080
2017-07-10T12:40:35.884Z,1996
2017-07-10T12:41:45.198Z,1988
2017-07-10T12:42:54.187Z,2004
2017-07-10T12:44:03.471Z,2040
2017-07-10T12:45:12.432Z,2064
2017-07-10T12:46:21.762Z,2212
2017-07-10T12:47:31.672Z,2432
2017-07-10T12:48:40.646Z,2560
2017-07-10T12:49:49.934Z,2668
2017-07-10T12:50:58.916Z,2680
2017-07-10T12:52:08.277Z,2692
2017-07-10T12:53:17.567Z,2740
2017-07-10T12:54:26.529Z,2708
2017-07-10T12:55:35.500Z,2628
2017-07-10T12:56:44.796Z,2692
2017-07-10T12:57:53.824Z,2820
2017-07-10T12:59:02.795Z,2760
2017-07-10T13:00:12.071Z,2864
2017-07-10T13:01:21.039Z,2868
2017-07-10T13:02:30.018Z,2724
2017-07-10T13:03:39.058Z,2504
2017-07-10T13:04:48.031Z,2396
2017-07-10T13:05:57.952Z,2440
2017-07-10T13:07:06.916Z,2248
2017-07-10T13:08:16.515Z,2080
2017-07-10T13:09:25.532Z,1944
2017-07-10T13:10:34.186Z,1712
2017-07-10T13:11:43.477Z,1540
2017-07-10T13:12:52.136Z,1456
2017-07-10T13:14:01.737Z,1408
2017-07-10T13:15:11.050Z,1352
2017-07-10T13:16:20.388Z,1368
2017-07-10T13:17:30.311Z,1420
2017-07-10T13:18:39.029Z,1396
2017-07-10T13:19:48.622Z,1444
2017-07-10T13:20:58.018Z,1580
2017-07-10T13:22:06.982Z,1660
2017-07-10T13:23:15.942Z,1596
2017-07-10T13:24:25.539Z,1472
2017-07-10T13:25:34.514Z,1392
2017-07-10T13:26:43.996Z,1352
2017-07-10T13:27:53.319Z,1272
2017-07-10T13:29:02.608Z,1236
2017-07-10T13:30:11.259Z,1228
2017-07-10T13:31:19.916Z,1252
2017-07-10T13:32:29.520Z,1244
2017-07-10T13:33:38.629Z,1228
2017-07-10T13:34:47.306Z,1196
2017-07-10T13:35:56.595Z,1136
2017-07-10T13:37:05.572Z,1084
2017-07-10T13:38:14.596Z,1032
2017-07-10T13:39:24.193Z,1004
2017-07-10T13:40:33.160Z,928
2017-07-10T13:41:42.230Z,832
2017-07-10T13:42:51.282Z,720
2017-07-10T13:44:01.198Z,636
2017-07-10T13:45:10.481Z,576
2017-07-10T13:46:19.770Z,508
2017-07-10T13:47:28.869Z,452
2017-07-10T13:48:38.150Z,456
2017-07-10T13:49:47.259Z,488
2017-07-10T13:50:56.232Z,520
2017-07-10T13:52:04.987Z,580
2017-07-10T13:53:14.647Z,640
2017-07-10T13:54:24.033Z,708
2017-07-10T13:55:32.698Z,784
2017-07-10T13:56:41.353Z,848
2017-07-10T13:57:50.630Z,904
2017-07-10T13:58:59.621Z,968
2017-07-10T14:00:09.230Z,1024
2017-07-10T14:01:18.250Z,1064
2017-07-10T14:02:26.923Z,1088
2017-07-10T14:03:35.592Z,1092
2017-07-10T14:04:45.184Z,1072
2017-07-10T14:05:54.158Z,1044
2017-07-10T14:07:02.814Z,1032
2017-07-10T14:08:12.417Z,1052
2017-07-10T14:09:21.702Z,1104
2017-07-10T14:10:30.664Z,1188
2017-07-10T14:11:39.639Z,1312
2017-07-10T14:12:48.999Z,1484
2017-07-10T14:13:58.306Z,1652
2017-07-10T14:15:06.964Z,1764
2017-07-10T14:16:15.652Z,1840
2017-07-10T14:17:24.637Z,1904
2017-07-10T14:18:34.287Z,1920
2017-07-10T14:19:43.562Z,1960
2017-07-10T14:20:52.526Z,1956
2017-07-10T14:22:01.812Z,1940
2017-07-10T14:23:11.405Z,1900
2017-07-10T14:24:20.550Z,1844
2017-07-10T14:25:29.514Z,1748
2017-07-10T14:26:38.171Z,1724
2017-07-10T14:27:47.458Z,1728
2017-07-10T14:28:57.060Z,1716
2017-07-10T14:30:05.909Z,1676
2017-07-10T14:31:15.539Z,1600
2017-07-10T14:32:25.132Z,1544
2017-07-10T14:33:34.398Z,1440
2017-07-10T14:34:43.678Z,1340
2017-07-10T14:35:53.436Z,1232
2017-07-10T14:37:02.098Z,1164
2017-07-10T14:38:11.384Z,1136
2017-07-10T14:39:20.665Z,1108
2017-07-10T14:40:29.957Z,1084
2017-07-10T14:41:39.082Z,1072
2017-07-10T14:42:48.381Z,1076
2017-07-10T14:43:57.670Z,1116
2017-07-10T14:45:06.639Z,1204
2017-07-10T14:46:15.613Z,1304
2017-07-10T14:47:25.041Z,1352
2017-07-10T14:48:33.999Z,1328
2017-07-10T14:49:42.964Z,1292
2017-07-10T14:50:51.926Z,1316
2017-07-10T14:52:01.206Z,1340
2017-07-10T14:53:10.842Z,1340
2017-07-10T14:54:20.119Z,1340
2017-07-10T14:55:29.427Z,1376
2017-07-10T14:56:39.330Z,1428
2017-07-10T14:57:48.933Z,1524
2017-07-10T14:58:57.675Z,1668
2017-07-10T15:00:06.657Z,1744
2017-07-10T15:01:15.952Z,1732
2017-07-10T15:04:57.770Z,1484
2017-07-10T15:06:07.040Z,1456
2017-07-10T15:07:16.006Z,1456
2017-07-10T15:08:24.967Z,1516
2017-07-10T15:09:34.264Z,1584
2017-07-10T15:10:43.844Z,1628
2017-07-10T15:11:53.122Z,1552
2017-07-10T15:13:02.396Z,1492
2017-07-10T15:14:11.696Z,1472
2017-07-10T15:15:20.359Z,1468
2017-07-10T15:16:29.471Z,1488
2017-07-10T15:17:38.160Z,1500
2017-07-10T15:18:47.134Z,1468
2017-07-10T15:19:56.424Z,1440
2017-07-10T15:21:05.415Z,1384
2017-07-10T15:22:14.088Z,1320
2017-07-10T15:23:23.384Z,1268
2017-07-10T15:24:32.685Z,1280
2017-07-10T15:25:41.669Z,1396
2017-07-10T15:26:50.955Z,1496
2017-07-10T15:28:00.021Z,1528
2017-07-10T15:29:09.316Z,1616
2017-07-10T15:30:18.585Z,1732
2017-07-10T15:31:27.563Z,1664
2017-07-10T15:32:36.539Z,1476
2017-07-10T15:33:45.195Z,1344
2017-07-10T15:34:53.857Z,1320
2017-07-10T15:36:02.899Z,1316
2017-07-10T15:37:11.881Z,1332
2017-07-10T15:38:21.505Z,1352
2017-07-10T15:39:30.320Z,1348
2017-07-10T15:40:38.964Z,1284
2017-07-10T15:41:48.376Z,1220
2017-07-10T15:42:57.773Z,1148
2017-07-10T15:44:06.851Z,1052
2017-07-10T15:45:16.825Z,968
2017-07-10T15:46:25.487Z,916
2017-07-10T15:47:35.073Z,888
2017-07-10T15:48:44.160Z,880
2017-07-10T15:49:52.812Z,904
2017-07-10T15:51:01.940Z,884
2017-07-10T15:52:10.914Z,816
2017-07-10T15:53:19.977Z,752
2017-07-10T15:54:29.041Z,704
2017-07-10T15:55:37.910Z,660
2017-07-10T15:56:46.995Z,616
2017-07-10T15:57:56.285Z,564