createdAt,value
2023-06-28T00:00:33.824Z,31.91
2023-06-28T00:01:33.815Z,31.88
2023-06-28T00:02:33.805Z,31.88
2023-06-28T00:03:33.777Z,31.90
2023-06-28T00:04:33.803Z,31.90
2023-06-28T00:05:33.822Z,31.90
2023-06-28T00:06:33.846Z,31.88
2023-06-28T00:07:33.939Z,31.90
2023-06-28T00:08:33.866Z,31.88
2023-06-28T00:09:33.897Z,31.90
2023-06-28T00:10:33.917Z,31.85
2023-06-28T00:11:33.909Z,31.90
2023-06-28T00:12:33.958Z,31.85
2023-06-28T00:13:33.948Z,31.87
2023-06-28T00:14:33.980Z,31.87
2023-06-28T00:15:33.992Z,31.87
2023-06-28T00:16:33.960Z,31.87
2023-06-28T00:17:34.072Z,31.87
2023-06-28T00:18:34.043Z,31.85
2023-06-28T00:19:34.030Z,31.84
2023-06-28T00:20:34.066Z,31.88
2023-06-28T00:21:34.112Z,31.85
2023-06-28T00:22:34.029Z,31.85
2023-06-28T00:23:34.034Z,31.84
2023-06-28T00:24:34.064Z,31.85
2023-06-28T00:25:34.074Z,31.84
2023-06-28T00:26:34.103Z,31.83
2023-06-28T00:27:34.120Z,31.88
2023-06-28T00:28:34.113Z,31.85
2023-06-28T00:29:34.142Z,31.87
2023-06-28T00:30:34.202Z,31.85
2023-06-28T00:31:34.217Z,31.85
2023-06-28T00:32:34.244Z,31.81
2023-06-28T00:33:34.210Z,31.81
2023-06-28T00:34:34.224Z,31.81
2023-06-28T00:35:34.234Z,31.84
2023-06-28T00:36:34.238Z,31.84
2023-06-28T00:37:34.244Z,31.84
2023-06-28T00:38:34.263Z,31.80
2023-06-28T00:39:34.289Z,31.84
2023-06-28T00:40:34.298Z,31.83
2023-06-28T00:41:34.304Z,31.84
2023-06-28T00:42:34.314Z,31.84
2023-06-28T00:43:34.382Z,31.84
2023-06-28T00:44:34.357Z,31.83
2023-06-28T00:45:34.386Z,31.83
2023-06-28T00:46:34.394Z,31.83
2023-06-28T00:47:34.452Z,31.83
2023-06-28T00:48:34.415Z,31.83
2023-06-28T00:49:34.417Z,31.83
2023-06-28T00:50:34.475Z,31.80
2023-06-28T00:51:34.484Z,31.83
2023-06-28T00:52:34.482Z,31.83
2023-06-28T00:53:34.494Z,31.84
2023-06-28T00:54:34.511Z,31.83
2023-06-28T00:55:34.564Z,31.81
2023-06-28T00:56:34.552Z,31.81
2023-06-28T00:57:34.590Z,31.81
2023-06-28T00:58:34.595Z,31.80
2023-06-28T00:59:34.629Z,31.80
2023-06-28T01:00:34.669Z,31.80
2023-06-28T01:01:34.648Z,31.80
2023-06-28T01:02:34.770Z,31.80
2023-06-28T01:03:34.792Z,31.80
2023-06-28T01:04:34.692Z,31.81
2023-06-28T01:05:34.749Z,31.81
2023-06-28T01:06:34.741Z,31.81
2023-06-28T01:07:34.872Z,31.80
2023-06-28T01:08:34.805Z,31.78
2023-06-28T01:09:34.793Z,31.81
2023-06-28T01:10:34.863Z,31.81
2023-06-28T01:11:34.849Z,31.80
2023-06-28T01:12:34.885Z,31.80
2023-06-28T01:13:34.874Z,31.78
2023-06-28T01:14:34.905Z,31.77
2023-06-28T01:15:34.954Z,31.78
2023-06-28T01:16:34.926Z,31.80
2023-06-28T01:17:35.008Z,31.80
2023-06-28T01:18:34.991Z,31.80
2023-06-28T01:19:35.000Z,31.80
2023-06-28T01:20:35.012Z,31.77
2023-06-28T01:21:35.070Z,31.78
2023-06-28T01:22:36.007Z,31.77
2023-06-28T01:23:35.031Z,31.80
2023-06-28T01:24:35.074Z,31.76
2023-06-28T01:25:35.094Z,31.76
2023-06-28T01:26:35.148Z,31.77
2023-06-28T01:27:35.170Z,31.78
2023-06-28T01:28:35.152Z,31.78
2023-06-28T01:29:35.156Z,31.76
2023-06-28T01:30:35.200Z,31.76
2023-06-28T01:31:35.207Z,31.77
2023-06-28T01:32:35.275Z,31.76
2023-06-28T01:33:35.297Z,31.77
2023-06-28T01:34:35.254Z,31.78
2023-06-28T01:35:35.261Z,31.77
2023-06-28T01:36:35.274Z,31.76
2023-06-28T01:37:35.272Z,31.76
2023-06-28T01:38:35.316Z,31.77
2023-06-28T01:39:35.331Z,31.77
2023-06-28T01:40:35.354Z,31.76
2023-06-28T01:41:35.348Z,31.74
2023-06-28T01:42:35.358Z,31.74
2023-06-28T01:43:35.425Z,31.77
2023-06-28T01:44:35.450Z,31.74
2023-06-28T01:45:35.504Z,31.77
2023-06-28T01:46:35.499Z,31.76
2023-06-28T01:47:35.515Z,31.77
2023-06-28T01:48:35.557Z,31.74
2023-06-28T01:49:35.603Z,31.73
2023-06-28T01:50:35.591Z,31.73
2023-06-28T01:51:35.607Z,31.74
2023-06-28T01:52:35.663Z,31.76
2023-06-28T01:53:35.639Z,31.74
2023-06-28T01:54:35.669Z,31.74
2023-06-28T01:55:35.683Z,31.74
2023-06-28T01:56:35.747Z,31.74
2023-06-28T01:57:35.758Z,31.74
2023-06-28T01:58:35.787Z,31.74
2023-06-28T01:59:35.786Z,31.74
2023-06-28T02:00:35.855Z,31.74
2023-06-28T02:01:35.899Z,31.71
2023-06-28T02:02:35.939Z,31.73
2023-06-28T02:03:35.947Z,31.73
2023-06-28T02:04:35.928Z,31.73
2023-06-28T02:05:35.985Z,31.70
2023-06-28T02:06:36.022Z,31.73
2023-06-28T02:07:36.056Z,31.74
2023-06-28T02:08:36.041Z,31.71
2023-06-28T02:09:36.069Z,31.74
2023-06-28T02:10:36.109Z,31.73
2023-06-28T02:11:36.124Z,31.73
2023-06-28T02:12:36.177Z,31.71
2023-06-28T02:13:36.198Z,31.74
2023-06-28T02:14:36.221Z,31.73
2023-06-28T02:15:36.283Z,31.71
2023-06-28T02:16:36.342Z,31.71
2023-06-28T02:17:36.339Z,31.70
2023-06-28T02:18:36.357Z,31.71
2023-06-28T02:19:36.410Z,31.70
2023-06-28T02:20:36.420Z,31.70
2023-06-28T02:21:36.497Z,31.73
2023-06-28T02:22:36.511Z,31.70
2023-06-28T02:23:37.533Z,31.71
2023-06-28T02:24:36.567Z,31.73
2023-06-28T02:25:36.624Z,31.73
2023-06-28T02:26:36.655Z,31.71
2023-06-28T02:27:36.690Z,31.70
2023-06-28T02:28:36.684Z,31.68
2023-06-28T02:29:36.751Z,31.71
2023-06-28T02:30:36.768Z,31.70
2023-06-28T02:31:36.891Z,31.70
2023-06-28T02:32:36.883Z,31.71
2023-06-28T02:33:36.853Z,31.71
2023-06-28T02:34:36.880Z,31.70
2023-06-28T02:35:36.937Z,31.70
2023-06-28T02:36:36.922Z,31.70
2023-06-28T02:37:36.975Z,31.70
2023-06-28T02:38:36.988Z,31.70
2023-06-28T02:39:37.008Z,31.68
2023-06-28T02:40:37.102Z,31.70
2023-06-28T02:41:37.093Z,31.70
2023-06-28T02:42:37.114Z,31.71
2023-06-28T02:43:37.160Z,31.70
2023-06-28T02:44:37.200Z,31.70
2023-06-28T02:45:37.336Z,31.70
2023-06-28T02:46:37.296Z,31.67
2023-06-28T02:47:37.324Z,31.68
2023-06-28T02:48:37.328Z,31.70
2023-06-28T02:49:37.366Z,31.68
2023-06-28T02:50:37.376Z,31.68
2023-06-28T02:51:37.432Z,31.67
2023-06-28T02:52:37.466Z,31.68
2023-06-28T02:53:37.490Z,31.67
2023-06-28T02:54:37.558Z,31.67
2023-06-28T02:55:37.585Z,31.66
2023-06-28T02:56:37.615Z,31.70
2023-06-28T02:57:37.625Z,31.67
2023-06-28T02:58:37.692Z,31.67
2023-06-28T02:59:37.715Z,31.68
2023-06-28T03:00:37.734Z,31.66
2023-06-28T03:01:37.812Z,31.68
2023-06-28T03:02:37.888Z,31.66
2023-06-28T03:03:37.908Z,31.66
2023-06-28T03:04:37.883Z,31.66
2023-06-28T03:05:37.919Z,31.67
2023-06-28T03:06:37.958Z,31.67
2023-06-28T03:07:38.132Z,31.66
2023-06-28T03:08:38.066Z,31.64
2023-06-28T03:09:38.138Z,31.64
2023-06-28T03:10:38.153Z,31.64
2023-06-28T03:11:38.170Z,31.64
2023-06-28T03:12:38.231Z,31.64
2023-06-28T03:13:38.285Z,31.64
2023-06-28T03:14:38.323Z,31.66
2023-06-28T03:15:38.377Z,31.61
2023-06-28T03:16:38.384Z,31.64
2023-06-28T03:17:38.498Z,31.63
2023-06-28T03:18:38.478Z,31.64
2023-06-28T03:19:38.516Z,31.66
2023-06-28T03:20:38.577Z,31.64
2023-06-28T03:21:38.626Z,31.64
2023-06-28T03:22:38.657Z,31.64
2023-06-28T03:23:38.726Z,31.63
2023-06-28T03:24:38.776Z,31.61
2023-06-28T03:25:38.799Z,31.63
2023-06-28T03:26:38.846Z,31.61
2023-06-28T03:27:38.929Z,31.63
2023-06-28T03:28:38.969Z,31.60
2023-06-28T03:29:38.990Z,31.63
2023-06-28T03:30:39.062Z,31.61
2023-06-28T03:31:39.146Z,31.59
2023-06-28T03:32:39.236Z,31.63
2023-06-28T03:33:39.146Z,31.61
2023-06-28T03:34:39.189Z,31.61
2023-06-28T03:35:39.230Z,31.61
2023-06-28T03:36:44.928Z,31.60
2023-06-28T03:37:40.279Z,31.60
2023-06-28T03:38:39.277Z,31.60
2023-06-28T03:39:39.267Z,31.61
2023-06-28T03:40:39.306Z,31.59
2023-06-28T03:41:39.219Z,31.61
2023-06-28T03:42:39.241Z,31.60
2023-06-28T03:43:39.262Z,31.60
2023-06-28T03:44:39.215Z,31.59
2023-06-28T03:45:39.235Z,31.61
2023-06-28T03:46:39.254Z,31.59
2023-06-28T03:47:39.291Z,31.60
2023-06-28T03:48:39.288Z,31.57
2023-06-28T03:49:39.350Z,31.60
2023-06-28T03:50:39.485Z,31.57
2023-06-28T03:51:39.410Z,31.59
2023-06-28T03:52:39.482Z,31.59
2023-06-28T03:53:39.528Z,31.56
2023-06-28T03:54:39.593Z,31.59
2023-06-28T03:55:39.642Z,31.57
2023-06-28T03:56:39.667Z,31.56
2023-06-28T03:57:39.894Z,31.60
2023-06-28T03:58:39.766Z,31.57
2023-06-28T03:59:39.822Z,31.59
2023-06-28T04:00:40.028Z,31.57
2023-06-28T04:01:39.937Z,31.57
2023-06-28T04:02:40.145Z,31.57
2023-06-28T04:03:40.194Z,31.59
2023-06-28T04:04:40.052Z,31.57
2023-06-28T04:05:40.125Z,31.57
2023-06-28T04:06:40.160Z,31.57
2023-06-28T04:07:40.314Z,31.54
2023-06-28T04:08:40.248Z,31.57
2023-06-28T04:09:40.285Z,31.57
2023-06-28T04:10:40.573Z,31.56
2023-06-28T04:11:40.403Z,31.56
2023-06-28T04:12:40.477Z,31.54
2023-06-28T04:13:40.502Z,31.54
2023-06-28T04:14:40.600Z,31.57
2023-06-28T04:15:40.636Z,31.54
2023-06-28T04:16:40.661Z,31.54
2023-06-28T04:17:40.733Z,31.54
2023-06-28T04:18:40.756Z,31.57
2023-06-28T04:19:40.797Z,31.53
2023-06-28T04:20:41.185Z,31.53
2023-06-28T04:21:40.953Z,31.54
2023-06-28T04:22:40.950Z,31.54
2023-06-28T04:23:40.981Z,31.53
2023-06-28T04:24:41.051Z,31.50
2023-06-28T04:25:41.059Z,31.53
2023-06-28T04:26:41.096Z,31.53
2023-06-28T04:27:41.165Z,31.54
2023-06-28T04:28:41.208Z,31.53
2023-06-28T04:29:41.260Z,31.54
2023-06-28T04:30:41.598Z,31.51
2023-06-28T04:31:41.288Z,31.53
2023-06-28T04:32:41.305Z,31.53
2023-06-28T04:33:41.290Z,31.53
2023-06-28T04:34:41.285Z,31.53
2023-06-28T04:35:41.262Z,31.53
2023-06-28T04:36:41.249Z,31.53
2023-06-28T04:37:41.268Z,31.53
2023-06-28T04:38:41.258Z,31.53
2023-06-28T04:39:41.268Z,31.51
2023-06-28T04:40:41.475Z,31.50
2023-06-28T04:41:41.280Z,31.53
2023-06-28T04:42:41.361Z,31.53
2023-06-28T04:43:42.008Z,31.50
2023-06-28T04:44:41.429Z,31.53
2023-06-28T04:45:41.537Z,31.51
2023-06-28T04:46:41.528Z,31.51
2023-06-28T04:47:41.621Z,31.51
2023-06-28T04:48:41.631Z,31.53
2023-06-28T04:49:41.672Z,31.53
2023-06-28T04:50:41.881Z,31.50
2023-06-28T04:51:41.764Z,31.51
2023-06-28T04:52:41.831Z,31.50
2023-06-28T04:53:41.950Z,31.50
2023-06-28T04:54:41.921Z,31.53
2023-06-28T04:55:41.997Z,31.51
2023-06-28T04:56:42.042Z,31.48
2023-06-28T04:57:42.071Z,31.51
2023-06-28T04:58:42.132Z,31.50
2023-06-28T04:59:42.170Z,31.50
2023-06-28T05:00:42.668Z,31.48
2023-06-28T05:01:42.434Z,31.48
2023-06-28T05:02:42.399Z,31.48
2023-06-28T05:03:42.396Z,31.48
2023-06-28T05:04:42.478Z,31.50
2023-06-28T05:05:42.495Z,31.50
2023-06-28T05:06:42.578Z,31.50
2023-06-28T05:07:42.618Z,31.48
2023-06-28T05:08:42.666Z,31.50
2023-06-28T05:09:42.799Z,31.50
2023-06-28T05:10:42.970Z,31.50
2023-06-28T05:11:42.788Z,31.48
2023-06-28T05:12:42.857Z,31.48
2023-06-28T05:13:42.912Z,31.48
2023-06-28T05:14:42.962Z,31.47
2023-06-28T05:15:43.004Z,31.48
2023-06-28T05:16:43.051Z,31.48
2023-06-28T05:17:43.103Z,31.47
2023-06-28T05:18:43.161Z,31.51
2023-06-28T05:19:43.216Z,31.46
2023-06-28T05:20:43.525Z,31.50
2023-06-28T05:21:43.341Z,31.48
2023-06-28T05:23:13.976Z,31.43
2023-06-28T05:24:13.957Z,31.46
2023-06-28T05:25:13.972Z,31.46
2023-06-28T05:26:13.933Z,31.46
2023-06-28T05:27:13.937Z,31.47
2023-06-28T05:28:13.906Z,31.46
2023-06-28T05:29:13.928Z,31.43
2023-06-28T05:30:13.930Z,31.47
2023-06-28T05:31:13.981Z,31.46
2023-06-28T05:32:13.916Z,31.46
2023-06-28T05:33:13.879Z,31.47
2023-06-28T05:34:13.875Z,31.47
2023-06-28T05:35:13.870Z,31.46
2023-06-28T05:36:14.000Z,31.47
2023-06-28T05:37:13.887Z,31.47
2023-06-28T05:38:13.839Z,31.48
2023-06-28T05:39:13.850Z,31.48
2023-06-28T05:40:13.841Z,31.44
2023-06-28T05:41:13.846Z,31.47
2023-06-28T05:42:13.824Z,31.47
2023-06-28T05:43:13.804Z,31.46
2023-06-28T05:44:13.854Z,31.47
2023-06-28T05:45:13.798Z,31.46
2023-06-28T05:46:13.832Z,31.46
2023-06-28T05:47:13.806Z,31.47
2023-06-28T05:48:13.835Z,31.47
2023-06-28T05:49:13.841Z,31.47
2023-06-28T05:50:13.784Z,31.46
2023-06-28T05:51:13.770Z,31.46
2023-06-28T05:52:13.762Z,31.46
2023-06-28T05:53:13.755Z,31.47
2023-06-28T05:54:13.782Z,31.43
2023-06-28T05:55:13.772Z,31.38
2023-06-28T05:56:13.751Z,31.37
2023-06-28T05:57:13.718Z,31.32
2023-06-28T05:58:13.708Z,31.26
2023-06-28T05:59:13.720Z,31.20
2023-06-28T06:00:13.767Z,31.16
2023-06-28T06:01:13.722Z,31.10
2023-06-28T06:02:13.732Z,31.05
2023-06-28T06:03:13.751Z,31.02
2023-06-28T06:04:13.733Z,30.96
2023-06-28T06:05:13.676Z,30.89
2023-06-28T06:06:13.694Z,30.83
2023-06-28T06:07:13.844Z,30.81
2023-06-28T06:08:13.636Z,30.75
2023-06-28T06:10:23.334Z,30.68
2023-06-28T06:11:23.324Z,30.65
2023-06-28T06:12:23.332Z,30.65
2023-06-28T06:13:23.299Z,30.62
2023-06-28T06:14:23.306Z,30.63
2023-06-28T06:15:23.268Z,30.65
2023-06-28T06:16:23.324Z,30.68
2023-06-28T06:17:23.285Z,30.71
2023-06-28T06:18:23.297Z,30.71
2023-06-28T06:19:23.292Z,30.75
2023-06-28T06:20:23.276Z,30.78
2023-06-28T06:21:23.249Z,30.81
2023-06-28T06:22:23.253Z,30.85
2023-06-28T06:23:23.267Z,30.87
2023-06-28T06:24:23.236Z,30.93
2023-06-28T06:25:23.250Z,30.96
2023-06-28T06:26:23.248Z,30.95
2023-06-28T06:27:23.234Z,31.02
2023-06-28T06:28:23.214Z,31.05
2023-06-28T06:29:23.202Z,31.06
2023-06-28T06:30:23.199Z,31.09
2023-06-28T06:31:23.269Z,31.12
2023-06-28T06:32:23.254Z,31.16
2023-06-28T06:33:23.296Z,31.17
2023-06-28T06:34:23.195Z,31.19
2023-06-28T06:35:23.180Z,31.23
2023-06-28T06:36:23.185Z,31.26
2023-06-28T06:37:23.180Z,31.27
2023-06-28T06:38:23.162Z,31.29
2023-06-28T06:39:23.128Z,31.34
2023-06-28T06:40:23.161Z,31.33
2023-06-28T06:41:25.030Z,31.36
2023-06-28T06:42:23.122Z,31.36
2023-06-28T06:43:23.146Z,31.40
2023-06-28T06:44:23.207Z,31.41
2023-06-28T06:45:23.118Z,31.46
2023-06-28T06:46:23.160Z,31.46
2023-06-28T06:47:23.174Z,31.50
2023-06-28T06:48:23.236Z,31.50
2023-06-28T06:49:23.298Z,31.48
2023-06-28T06:50:23.352Z,31.50
2023-06-28T06:51:23.441Z,31.50
2023-06-28T06:52:23.425Z,31.50
2023-06-28T06:53:23.493Z,31.48
2023-06-28T06:54:23.541Z,31.47
2023-06-28T06:55:23.551Z,31.43
2023-06-28T06:56:23.577Z,31.40
2023-06-28T06:57:23.599Z,31.30
2023-06-28T06:58:23.609Z,31.26
2023-06-28T06:59:23.651Z,31.20
2023-06-28T07:00:23.685Z,31.15
2023-06-28T07:01:23.728Z,31.13
2023-06-28T07:02:23.767Z,31.09
2023-06-28T07:03:23.782Z,31.05
2023-06-28T07:04:23.846Z,31.03
2023-06-28T07:05:23.930Z,30.95
2023-06-28T07:06:23.982Z,30.93
2023-06-28T07:07:24.030Z,30.92
2023-06-28T07:08:24.076Z,30.86
2023-06-28T07:09:24.166Z,30.83
2023-06-28T07:10:24.212Z,30.82
2023-06-28T07:11:24.248Z,30.79
2023-06-28T07:12:24.259Z,30.75
2023-06-28T07:13:24.266Z,30.75
2023-06-28T07:14:24.299Z,30.72
2023-06-28T07:15:24.330Z,30.73
2023-06-28T07:16:24.383Z,30.71
2023-06-28T07:17:24.418Z,30.68
2023-06-28T07:18:24.462Z,30.69
2023-06-28T07:19:24.389Z,30.65
2023-06-28T07:20:24.388Z,30.62
2023-06-28T07:21:24.454Z,30.61
2023-06-28T07:22:24.387Z,30.56
2023-06-28T07:23:24.406Z,30.59
2023-06-28T07:24:24.390Z,30.59
2023-06-28T07:25:24.430Z,30.56
2023-06-28T07:26:24.489Z,30.55
2023-06-28T07:27:24.425Z,30.58
2023-06-28T07:28:24.466Z,30.52
2023-06-28T07:29:24.456Z,30.54
2023-06-28T07:30:24.481Z,30.49
2023-06-28T07:31:24.521Z,30.49
2023-06-28T07:32:24.594Z,30.48
2023-06-28T07:33:24.500Z,30.46
2023-06-28T07:34:24.516Z,30.45
2023-06-28T07:35:24.484Z,30.44
2023-06-28T07:36:24.500Z,30.48
2023-06-28T07:37:24.499Z,30.41
2023-06-28T07:38:24.500Z,30.41
2023-06-28T07:39:24.507Z,30.39
2023-06-28T07:40:24.574Z,30.38
2023-06-28T07:41:24.541Z,30.35
2023-06-28T07:42:24.559Z,30.35
2023-06-28T07:43:24.573Z,30.35
2023-06-28T07:44:24.605Z,30.34
2023-06-28T07:45:24.569Z,30.36
2023-06-28T07:46:24.647Z,30.35
2023-06-28T07:47:24.635Z,30.38
2023-06-28T07:48:24.597Z,30.35
2023-06-28T07:49:24.600Z,30.31
2023-06-28T07:50:24.641Z,30.28
2023-06-28T07:51:24.789Z,30.24
2023-06-28T07:52:24.701Z,30.20
2023-06-28T07:53:24.725Z,30.14
2023-06-28T07:54:33.006Z,30.10
2023-06-28T07:55:25.768Z,30.05
2023-06-28T07:56:24.739Z,29.99
2023-06-28T07:57:24.748Z,29.97
2023-06-28T07:58:24.757Z,29.91
2023-06-28T07:59:24.706Z,29.87
2023-06-28T08:00:24.706Z,29.83
2023-06-28T08:01:24.735Z,29.81
2023-06-28T08:02:24.698Z,29.73
2023-06-28T08:03:24.704Z,29.71
2023-06-28T08:04:24.861Z,29.67
2023-06-28T08:05:24.696Z,29.63
2023-06-28T08:06:24.691Z,29.60
2023-06-28T08:07:24.741Z,29.57
2023-06-28T08:08:24.688Z,29.53
2023-06-28T08:09:24.664Z,29.49
2023-06-28T08:10:27.721Z,29.47
2023-06-28T08:11:24.628Z,29.46
2023-06-28T08:12:24.637Z,29.42
2023-06-28T08:13:24.635Z,29.42
2023-06-28T08:14:24.693Z,29.43
2023-06-28T08:15:24.613Z,29.37
2023-06-28T08:16:24.605Z,29.34
2023-06-28T08:17:24.608Z,29.30
2023-06-28T08:18:24.605Z,29.28
2023-06-28T08:19:24.634Z,29.25
2023-06-28T08:20:24.590Z,29.23
2023-06-28T08:21:24.589Z,29.20
2023-06-28T08:22:24.590Z,29.18
2023-06-28T08:23:24.604Z,29.16
2023-06-28T08:24:24.562Z,29.12
2023-06-28T08:25:24.573Z,29.08
2023-06-28T08:26:24.556Z,29.02
2023-06-28T08:27:24.562Z,28.96
2023-06-28T08:28:24.537Z,28.91
2023-06-28T08:29:24.538Z,28.85
2023-06-28T08:30:24.537Z,28.81
2023-06-28T08:31:24.580Z,28.78
2023-06-28T08:32:24.548Z,28.75
2023-06-28T08:33:24.533Z,28.74
2023-06-28T08:34:24.581Z,28.69
2023-06-28T08:35:24.553Z,28.69
2023-06-28T08:36:24.523Z,28.69
2023-06-28T08:37:24.558Z,28.71
2023-06-28T08:38:24.530Z,28.76
2023-06-28T08:39:24.478Z,28.78
2023-06-28T08:40:24.537Z,28.76
2023-06-28T08:41:24.486Z,28.76
2023-06-28T08:42:24.487Z,28.79
2023-06-28T08:43:24.430Z,28.83
2023-06-28T08:44:24.465Z,28.88
2023-06-28T08:45:24.452Z,28.89
2023-06-28T08:46:24.497Z,28.91
2023-06-28T08:47:24.496Z,28.92
2023-06-28T08:48:29.854Z,28.91
2023-06-28T08:49:25.422Z,28.92
2023-06-28T08:50:24.421Z,28.96
2023-06-28T08:51:24.412Z,28.99
2023-06-28T08:52:24.414Z,29.01
2023-06-28T08:53:24.380Z,29.01
2023-06-28T08:54:24.403Z,29.02
2023-06-28T08:55:24.363Z,29.01
2023-06-28T08:56:24.352Z,29.01
2023-06-28T08:57:24.371Z,28.95
2023-06-28T08:58:24.376Z,28.94
2023-06-28T08:59:24.333Z,28.92
2023-06-28T09:00:24.339Z,28.86
2023-06-28T09:01:24.387Z,28.83
2023-06-28T09:02:24.348Z,28.81
2023-06-28T09:03:24.461Z,28.78
2023-06-28T09:04:24.382Z,28.75
2023-06-28T09:05:24.440Z,28.75
2023-06-28T09:06:24.517Z,28.76
2023-06-28T09:07:24.664Z,28.75
2023-06-28T09:08:24.627Z,28.74
2023-06-28T09:09:24.635Z,28.76
2023-06-28T09:10:24.620Z,28.76
2023-06-28T09:11:24.614Z,28.75
2023-06-28T09:12:24.671Z,28.75
2023-06-28T09:13:24.693Z,28.76
2023-06-28T09:14:24.766Z,28.78
2023-06-28T09:15:24.752Z,28.76
2023-06-28T09:16:24.795Z,28.78
2023-06-28T09:17:24.803Z,28.78
2023-06-28T09:18:24.786Z,28.79
2023-06-28T09:19:24.795Z,28.81
2023-06-28T09:20:24.793Z,28.81
2023-06-28T09:21:24.811Z,28.81
2023-06-28T09:22:24.805Z,28.81
2023-06-28T09:23:24.841Z,28.82
2023-06-28T09:24:24.942Z,28.85
2023-06-28T09:25:24.872Z,28.86
2023-06-28T09:26:24.954Z,28.88
2023-06-28T09:27:24.997Z,28.86
2023-06-28T09:28:25.006Z,28.89
2023-06-28T09:29:25.121Z,28.92
2023-06-28T09:30:25.138Z,28.92
2023-06-28T09:31:25.199Z,28.91
2023-06-28T09:32:25.226Z,28.94
2023-06-28T09:33:25.311Z,28.98
2023-06-28T09:34:25.355Z,28.99
2023-06-28T09:35:25.415Z,28.96
2023-06-28T09:36:25.478Z,28.95
2023-06-28T09:37:25.533Z,28.96
2023-06-28T09:38:25.552Z,28.95
2023-06-28T09:39:25.889Z,28.94
2023-06-28T09:40:25.543Z,28.91
2023-06-28T09:41:25.566Z,28.91
2023-06-28T09:42:25.541Z,28.92
2023-06-28T09:43:25.623Z,28.94
2023-06-28T09:44:25.709Z,28.99
2023-06-28T09:45:27.517Z,29.03
2023-06-28T09:46:25.817Z,29.08
2023-06-28T09:47:25.832Z,29.12
2023-06-28T09:48:25.902Z,29.13
2023-06-28T09:49:25.889Z,29.19
2023-06-28T09:50:25.845Z,29.23
2023-06-28T09:51:25.895Z,29.28
2023-06-28T09:52:25.911Z,29.32
2023-06-28T09:53:25.906Z,29.34
2023-06-28T09:54:25.913Z,29.39
2023-06-28T09:55:25.919Z,29.45
2023-06-28T09:56:25.944Z,29.47
2023-06-28T09:57:25.927Z,29.50
2023-06-28T09:58:25.985Z,29.53
2023-06-28T09:59:34.849Z,29.56
2023-06-28T10:00:27.063Z,29.56
2023-06-28T10:01:26.018Z,29.59
2023-06-28T10:02:26.099Z,29.61
2023-06-28T10:03:26.167Z,29.66
2023-06-28T10:04:26.111Z,29.67
2023-06-28T10:05:26.037Z,29.70
2023-06-28T10:06:26.032Z,29.74
2023-06-28T10:07:26.038Z,29.79
2023-06-28T10:08:26.016Z,29.84
2023-06-28T10:09:25.993Z,29.87
2023-06-28T10:10:26.068Z,29.90
2023-06-28T10:11:26.075Z,29.92
2023-06-28T10:12:26.089Z,29.97
2023-06-28T10:13:26.086Z,30.01
2023-06-28T10:14:26.135Z,30.05
2023-06-28T10:15:26.151Z,30.08
2023-06-28T10:16:26.172Z,30.11
2023-06-28T10:17:26.202Z,30.18
2023-06-28T10:18:26.679Z,30.20
2023-06-28T10:19:26.240Z,30.24
2023-06-28T10:20:26.224Z,30.27
2023-06-28T10:21:26.189Z,30.28
2023-06-28T10:22:26.198Z,30.31
2023-06-28T10:23:26.206Z,30.35
2023-06-28T10:24:26.259Z,30.38
2023-06-28T10:25:26.256Z,30.42
2023-06-28T10:26:26.894Z,30.45
2023-06-28T10:27:26.382Z,30.48
2023-06-28T10:28:26.441Z,30.48
2023-06-28T10:29:26.480Z,30.52
2023-06-28T10:30:26.546Z,30.55
2023-06-28T10:31:26.728Z,30.55
2023-06-28T10:32:26.722Z,30.59
2023-06-28T10:33:26.720Z,30.62
2023-06-28T10:34:26.793Z,30.63
2023-06-28T10:35:26.804Z,30.68
2023-06-28T10:36:26.867Z,30.69
2023-06-28T10:37:26.926Z,30.69
2023-06-28T10:38:26.950Z,30.66
2023-06-28T10:39:27.008Z,30.71
2023-06-28T10:40:27.087Z,30.73
2023-06-28T10:41:27.116Z,30.73
2023-06-28T10:42:27.195Z,30.73
2023-06-28T10:43:27.270Z,30.76
2023-06-28T10:44:27.370Z,30.76
2023-06-28T10:45:27.347Z,30.76
2023-06-28T10:46:27.488Z,30.79
2023-06-28T10:47:27.479Z,30.79
2023-06-28T10:48:27.474Z,30.78
2023-06-28T10:49:27.516Z,30.81
2023-06-28T10:50:27.556Z,30.81
2023-06-28T10:51:27.582Z,30.83
2023-06-28T10:52:27.633Z,30.85
2023-06-28T10:53:27.731Z,30.85
2023-06-28T10:54:27.720Z,30.86
2023-06-28T10:55:27.777Z,30.89
2023-06-28T10:56:27.806Z,30.89
2023-06-28T10:57:27.846Z,30.89
2023-06-28T10:58:27.881Z,30.89
2023-06-28T10:59:27.923Z,30.93
2023-06-28T11:00:27.897Z,30.93
2023-06-28T11:01:29.778Z,30.95
2023-06-28T11:02:27.973Z,30.97
2023-06-28T11:03:27.961Z,30.96
2023-06-28T11:04:27.916Z,30.99
2023-06-28T11:05:27.983Z,31.03
2023-06-28T11:06:27.915Z,31.02
2023-06-28T11:07:30.291Z,31.03
2023-06-28T11:08:27.899Z,31.06
2023-06-28T11:09:27.858Z,31.06
2023-06-28T11:10:27.895Z,31.09
2023-06-28T11:11:27.894Z,31.10
2023-06-28T11:12:27.870Z,31.07
2023-06-28T11:13:27.873Z,31.10
2023-06-28T11:14:27.883Z,31.12
2023-06-28T11:15:27.886Z,31.10
2023-06-28T11:16:27.849Z,31.10
2023-06-28T11:17:27.833Z,31.10
2023-06-28T11:18:27.838Z,31.10
2023-06-28T11:19:27.834Z,31.13
2023-06-28T11:20:27.804Z,31.12
2023-06-28T11:21:27.830Z,31.10
2023-06-28T11:22:28.801Z,31.12
2023-06-28T11:23:27.815Z,31.07
2023-06-28T11:24:27.797Z,31.07
2023-06-28T11:25:27.810Z,31.07
2023-06-28T11:26:27.793Z,31.06
2023-06-28T11:27:27.783Z,31.09
2023-06-28T11:28:27.783Z,31.05
2023-06-28T11:29:27.734Z,31.06
2023-06-28T11:30:27.753Z,31.05
2023-06-28T11:31:27.835Z,31.05
2023-06-28T11:32:27.812Z,31.05
2023-06-28T11:33:27.751Z,31.05
2023-06-28T11:34:27.710Z,31.03
2023-06-28T11:35:27.774Z,31.02
2023-06-28T11:36:27.721Z,31.03
2023-06-28T11:37:27.693Z,31.00
2023-06-28T11:38:27.696Z,31.00
2023-06-28T11:39:27.697Z,31.02
2023-06-28T11:40:27.693Z,31.00
2023-06-28T11:41:27.694Z,31.02
2023-06-28T11:42:27.678Z,30.99
2023-06-28T11:43:27.666Z,30.99
2023-06-28T11:44:27.687Z,30.97
2023-06-28T11:45:27.650Z,30.96
2023-06-28T11:46:27.656Z,30.97
2023-06-28T11:47:28.878Z,30.97
2023-06-28T11:48:27.693Z,30.97
2023-06-28T11:49:27.633Z,30.97
2023-06-28T11:50:27.628Z,30.97
2023-06-28T11:51:27.633Z,30.96
2023-06-28T11:52:27.624Z,30.96
2023-06-28T11:53:27.611Z,30.96
2023-06-28T11:54:27.623Z,30.96
2023-06-28T11:55:27.612Z,30.93
2023-06-28T11:56:27.609Z,30.93
2023-06-28T11:57:27.589Z,30.96
2023-06-28T11:58:27.595Z,30.93
2023-06-28T11:59:27.548Z,30.95
2023-06-28T12:00:27.582Z,30.95
2023-06-28T12:01:27.540Z,30.96
2023-06-28T12:02:27.538Z,30.95
2023-06-28T12:03:27.691Z,30.95
2023-06-28T12:04:27.655Z,30.95
2023-06-28T12:05:27.663Z,30.92
2023-06-28T12:06:27.585Z,30.95
2023-06-28T12:07:27.699Z,30.95
2023-06-28T12:08:27.631Z,30.96
2023-06-28T12:09:27.674Z,30.93
2023-06-28T12:10:27.704Z,30.95
2023-06-28T12:11:27.725Z,30.95
2023-06-28T12:12:27.772Z,30.95
2023-06-28T12:13:27.785Z,30.93
2023-06-28T12:14:27.806Z,30.95
2023-06-28T12:15:27.849Z,30.95
2023-06-28T12:16:27.916Z,30.96
2023-06-28T12:17:27.933Z,30.95
2023-06-28T12:18:27.966Z,30.96
2023-06-28T12:19:27.969Z,30.95
2023-06-28T12:20:28.104Z,30.93
2023-06-28T12:21:28.078Z,30.97
2023-06-28T12:22:28.059Z,30.93
2023-06-28T12:23:28.827Z,30.93
2023-06-28T12:24:28.164Z,30.95
2023-06-28T12:25:28.168Z,30.93
2023-06-28T12:26:28.174Z,30.93
2023-06-28T12:27:28.214Z,30.95
2023-06-28T12:28:28.250Z,30.96
2023-06-28T12:29:28.275Z,30.95
2023-06-28T12:30:28.326Z,30.93
2023-06-28T12:31:28.372Z,30.93
2023-06-28T12:32:28.409Z,30.95
2023-06-28T12:33:28.393Z,30.95
2023-06-28T12:34:28.457Z,30.93
2023-06-28T12:35:28.450Z,30.95
2023-06-28T12:36:28.475Z,30.93
2023-06-28T12:37:28.505Z,30.95
2023-06-28T12:38:28.561Z,30.95
2023-06-28T12:39:28.579Z,30.93
2023-06-28T12:40:28.621Z,30.92
2023-06-28T12:41:28.635Z,30.92
2023-06-28T12:42:28.683Z,30.95
2023-06-28T12:43:28.688Z,30.92
2023-06-28T12:44:28.722Z,30.95
2023-06-28T12:45:28.761Z,30.92
2023-06-28T12:46:28.820Z,30.95
2023-06-28T12:47:28.876Z,30.93
2023-06-28T12:48:28.857Z,30.92
2023-06-28T12:49:28.890Z,30.92
2023-06-28T12:50:28.947Z,30.93
2023-06-28T12:51:28.950Z,30.92
2023-06-28T12:52:28.991Z,30.90
2023-06-28T12:53:28.991Z,30.90
2023-06-28T12:54:29.069Z,30.92