createdAt,value
2023-04-26T00:17:16.644Z,100.00
2023-04-26T00:41:16.570Z,100.00
2023-04-26T00:45:08.804Z,100.00
2023-04-26T01:04:30.425Z,100.00
2023-04-26T01:08:51.594Z,100.00
2023-04-26T01:13:11.335Z,100.00
2023-04-26T01:33:36.426Z,100.00
2023-04-26T01:37:28.938Z,100.00
2023-04-26T01:41:02.428Z,100.00
2023-04-26T01:50:25.710Z,100.00
2023-04-26T02:06:37.814Z,100.00
2023-04-26T02:20:45.031Z,100.00
2023-04-26T02:24:27.321Z,100.00
2023-04-26T02:27:41.292Z,100.00
2023-04-26T02:31:09.374Z,100.00
2023-04-26T02:41:00.252Z,100.00
2023-04-26T02:49:29.954Z,100.00
2023-04-26T02:57:44.439Z,100.00
2023-04-26T03:27:25.999Z,100.00
2023-04-26T03:51:45.422Z,100.00
2023-04-26T04:39:52.967Z,100.00
2023-04-26T05:43:38.567Z,100.00
2023-04-26T05:47:18.328Z,100.00
2023-04-26T05:54:38.591Z,100.00
2023-04-26T05:57:46.979Z,100.00
2023-04-26T06:05:19.652Z,100.00
2023-04-26T06:08:22.729Z,100.00
2023-04-26T06:11:27.454Z,100.00
2023-04-26T06:14:37.941Z,100.00
2023-04-26T06:17:48.741Z,100.00
2023-04-26T06:20:55.841Z,100.00
2023-04-26T06:23:58.293Z,100.00
2023-04-26T06:27:07.504Z,100.00
2023-04-26T06:30:12.519Z,100.00
2023-04-26T06:33:22.199Z,100.00
2023-04-26T06:36:27.871Z,100.00
2023-04-26T06:39:31.785Z,100.00
2023-04-26T06:42:35.918Z,100.00
2023-04-26T06:46:02.762Z,100.00
2023-04-26T06:53:34.719Z,100.00
2023-04-26T07:01:55.700Z,100.00
2023-04-26T07:05:22.101Z,100.00
2023-04-26T07:12:30.519Z,100.00
2023-04-26T07:19:28.800Z,100.00
2023-04-26T07:23:15.329Z,100.00
2023-04-26T07:26:58.872Z,100.00
2023-04-26T07:35:18.515Z,100.00
2023-04-26T07:38:25.264Z,100.00
2023-04-26T07:41:28.187Z,100.00
2023-04-26T07:44:31.796Z,100.00
2023-04-26T07:47:38.220Z,99.88
2023-04-26T07:50:41.846Z,97.57
2023-04-26T07:53:46.735Z,94.30
2023-04-26T07:56:52.969Z,91.99
2023-04-26T07:59:58.764Z,90.91
2023-04-26T08:03:04.103Z,89.36
2023-04-26T08:06:12.111Z,87.60
2023-04-26T08:09:17.540Z,86.70
2023-04-26T08:12:25.163Z,83.91
2023-04-26T08:15:27.075Z,83.52
2023-04-26T08:18:34.306Z,83.88
2023-04-26T08:21:51.698Z,83.68
2023-04-26T08:25:04.100Z,83.39
2023-04-26T08:28:30.058Z,84.53
2023-04-26T08:32:26.691Z,86.42
2023-04-26T08:36:25.672Z,87.35
2023-04-26T08:40:40.869Z,88.23
2023-04-26T08:48:51.295Z,86.63
2023-04-26T08:52:32.365Z,85.70
2023-04-26T08:56:35.128Z,85.31
2023-04-26T09:00:31.810Z,85.82
2023-04-26T09:03:57.539Z,85.41
2023-04-26T09:07:30.011Z,83.71
2023-04-26T09:21:12.789Z,83.14
2023-04-26T09:30:15.168Z,87.96
2023-04-26T09:34:03.087Z,92.15
2023-04-26T09:38:22.048Z,97.89
2023-04-26T09:46:40.053Z,100.00
2023-04-26T09:50:16.109Z,100.00
2023-04-26T10:06:51.052Z,100.00
2023-04-26T10:15:37.797Z,100.00
2023-04-26T10:19:40.512Z,100.00
2023-04-26T10:23:14.893Z,100.00
2023-04-26T10:32:09.399Z,100.00
2023-04-26T10:36:00.284Z,100.00
2023-04-26T10:39:57.403Z,100.00
2023-04-26T10:43:43.199Z,100.00
2023-04-26T10:47:26.681Z,100.00
2023-04-26T11:07:16.934Z,100.00
2023-04-26T11:15:37.444Z,100.00
2023-04-26T11:18:56.494Z,100.00
2023-04-26T11:22:10.002Z,100.00
2023-04-26T11:25:46.498Z,100.00
2023-04-26T11:29:30.566Z,100.00
2023-04-26T11:44:44.636Z,100.00
2023-04-26T11:52:47.294Z,100.00
2023-04-26T11:55:54.424Z,100.00
2023-04-26T11:58:59.949Z,100.00
2023-04-26T12:02:31.936Z,100.00
2023-04-26T12:05:40.468Z,100.00
2023-04-26T12:08:53.727Z,100.00
2023-04-26T12:12:14.076Z,100.00
2023-04-26T12:15:25.475Z,100.00
2023-04-26T12:18:32.208Z,100.00
2023-04-26T12:21:54.205Z,100.00
2023-04-26T12:25:16.693Z,100.00
2023-04-26T12:28:32.220Z,100.00
2023-04-26T12:31:50.451Z,100.00
2023-04-26T12:35:06.133Z,100.00
2023-04-26T12:38:18.133Z,100.00
2023-04-26T12:42:09.786Z,100.00
2023-04-26T12:45:31.337Z,100.00
2023-04-26T12:48:48.201Z,100.00
2023-04-26T12:51:56.600Z,100.00
2023-04-26T12:55:09.920Z,100.00
2023-04-26T12:58:22.291Z,100.00
2023-04-26T13:01:33.263Z,100.00
2023-04-26T13:04:43.545Z,100.00
2023-04-26T13:07:47.827Z,100.00
2023-04-26T13:10:57.834Z,100.00
2023-04-26T13:14:12.061Z,100.00
2023-04-26T13:17:20.976Z,100.00
2023-04-26T13:20:39.090Z,100.00
2023-04-26T13:23:47.991Z,100.00
2023-04-26T13:27:04.370Z,100.00
2023-04-26T13:30:19.692Z,100.00
2023-04-26T13:33:34.350Z,100.00
2023-04-26T13:36:48.910Z,100.00
2023-04-26T13:40:29.433Z,100.00
2023-04-26T13:43:40.623Z,100.00
2023-04-26T13:46:51.118Z,100.00
2023-04-26T13:49:56.731Z,100.00
2023-04-26T13:53:08.223Z,100.00
2023-04-26T13:56:36.352Z,100.00
2023-04-26T13:59:46.370Z,100.00
2023-04-26T14:05:29.161Z,100.00
2023-04-26T14:08:35.935Z,100.00
2023-04-26T14:11:47.535Z,100.00
2023-04-26T14:15:06.605Z,100.00
2023-04-26T14:18:23.083Z,100.00
2023-04-26T14:21:42.391Z,100.00
2023-04-26T14:25:19.357Z,100.00
2023-04-26T14:28:27.423Z,100.00
2023-04-26T14:31:46.314Z,100.00
2023-04-26T14:34:57.521Z,100.00
2023-04-26T14:38:19.524Z,100.00
2023-04-26T14:41:35.232Z,100.00
2023-04-26T14:45:02.434Z,100.00
2023-04-26T14:48:43.248Z,100.00
2023-04-26T14:52:02.055Z,100.00
2023-04-26T14:55:57.986Z,100.00
2023-04-26T14:59:32.837Z,100.00
2023-04-26T15:08:03.148Z,100.00
2023-04-26T15:11:46.920Z,100.00
2023-04-26T15:15:29.792Z,100.00
2023-04-26T15:19:05.571Z,100.00
2023-04-26T15:27:53.636Z,100.00
2023-04-26T15:31:10.682Z,100.00
2023-04-26T15:38:49.697Z,100.00
2023-04-26T15:42:29.116Z,100.00
2023-04-26T15:51:01.577Z,100.00
2023-04-26T15:54:39.875Z,100.00
2023-04-26T16:03:17.484Z,100.00
2023-04-26T16:06:27.279Z,100.00
2023-04-26T16:09:52.770Z,100.00
2023-04-26T16:13:13.657Z,100.00
2023-04-26T16:16:18.894Z,100.00
2023-04-26T16:19:59.473Z,100.00
2023-04-26T16:23:37.718Z,100.00
2023-04-26T16:27:11.061Z,100.00
2023-04-26T16:30:39.219Z,100.00
2023-04-26T16:38:00.184Z,100.00
2023-04-26T16:41:22.976Z,100.00
2023-04-26T16:44:40.825Z,100.00
2023-04-26T16:47:55.850Z,100.00
2023-04-26T16:51:07.128Z,100.00
2023-04-26T16:54:41.119Z,100.00
2023-04-26T16:58:22.987Z,100.00
2023-04-26T17:01:52.427Z,100.00
2023-04-26T17:05:06.135Z,100.00
2023-04-26T17:08:27.392Z,100.00
2023-04-26T17:15:43.547Z,100.00
2023-04-26T17:19:13.857Z,100.00
2023-04-26T17:22:22.672Z,100.00
2023-04-26T17:25:41.949Z,100.00
2023-04-26T17:32:30.323Z,100.00
2023-04-26T17:36:17.441Z,100.00
2023-04-26T17:39:27.034Z,100.00
2023-04-26T17:42:44.418Z,100.00
2023-04-26T17:45:58.020Z,100.00
2023-04-26T17:49:06.849Z,100.00
2023-04-26T17:52:23.238Z,100.00
2023-04-26T17:55:43.622Z,100.00
2023-04-26T17:58:48.167Z,100.00
2023-04-26T18:05:34.146Z,100.00
2023-04-26T18:08:55.807Z,100.00
2023-04-26T18:12:26.320Z,100.00
2023-04-26T18:19:24.106Z,100.00
2023-04-26T18:22:55.226Z,100.00
2023-04-26T18:26:27.640Z,100.00
2023-04-26T18:29:53.136Z,100.00
2023-04-26T18:32:57.991Z,100.00
2023-04-26T18:36:05.380Z,100.00
2023-04-26T18:39:07.755Z,100.00
2023-04-26T18:42:13.309Z,100.00
2023-04-26T18:45:21.366Z,100.00
2023-04-26T18:48:24.659Z,100.00
2023-04-26T18:51:31.238Z,100.00
2023-04-26T18:54:38.900Z,100.00
2023-04-26T18:57:52.666Z,100.00
2023-04-26T19:01:05.884Z,100.00
2023-04-26T19:04:36.939Z,100.00
2023-04-26T19:08:28.533Z,100.00
2023-04-26T19:11:32.379Z,100.00
2023-04-26T19:14:36.725Z,100.00
2023-04-26T19:21:16.584Z,100.00
2023-04-26T19:24:24.685Z,100.00
2023-04-26T19:27:35.611Z,100.00
2023-04-26T19:30:42.241Z,100.00
2023-04-26T19:33:55.557Z,100.00
2023-04-26T19:53:19.727Z,100.00
2023-04-26T19:57:24.060Z,100.00
2023-04-26T20:00:32.723Z,100.00
2023-04-26T20:03:41.203Z,100.00
2023-04-26T20:32:17.489Z,100.00
2023-04-26T20:44:45.046Z,100.00
2023-04-26T20:48:34.561Z,100.00
2023-04-26T20:52:15.305Z,100.00
2023-04-26T20:55:48.019Z,100.00
2023-04-26T20:59:25.138Z,100.00
2023-04-26T21:07:56.568Z,100.00
2023-04-26T21:11:47.788Z,100.00
2023-04-26T21:15:17.392Z,100.00
2023-04-26T21:18:49.400Z,100.00
2023-04-26T21:22:03.501Z,100.00
2023-04-26T21:25:40.095Z,100.00
2023-04-26T21:33:40.117Z,100.00
2023-04-26T21:40:42.387Z,100.00
2023-04-26T21:44:00.255Z,100.00
2023-04-26T21:47:30.480Z,100.00
2023-04-26T21:54:51.732Z,100.00
2023-04-26T21:58:27.288Z,100.00
2023-04-26T22:09:31.520Z,100.00
2023-04-26T22:13:26.609Z,100.00
2023-04-26T22:16:47.489Z,100.00
2023-04-26T22:20:01.847Z,100.00
2023-04-26T22:23:41.321Z,100.00
2023-04-26T22:26:52.992Z,100.00
2023-04-26T22:30:25.372Z,100.00
2023-04-26T22:37:23.192Z,100.00
2023-04-26T22:40:30.837Z,100.00
2023-04-26T22:43:44.300Z,100.00
2023-04-26T22:47:03.464Z,100.00
2023-04-26T22:57:48.136Z,100.00
2023-04-26T23:01:25.818Z,100.00
2023-04-26T23:05:09.944Z,100.00
2023-04-26T23:08:26.906Z,100.00
2023-04-26T23:11:45.188Z,100.00
2023-04-26T23:14:56.405Z,100.00
2023-04-26T23:18:09.643Z,100.00
2023-04-26T23:21:23.961Z,100.00
2023-04-26T23:24:57.416Z,100.00
2023-04-26T23:28:12.238Z,100.00
2023-04-26T23:31:27.997Z,100.00
2023-04-26T23:34:41.316Z,100.00
2023-04-26T23:38:24.072Z,100.00
2023-04-26T23:45:13.274Z,100.00
2023-04-26T23:48:31.979Z,100.00
2023-04-26T23:52:03.619Z,100.00
2023-04-26T23:55:15.490Z,100.00
2023-04-26T23:58:28.623Z,100.00
