createdAt,value
2018-12-07T00:01:37.316Z,1.43
2018-12-07T00:04:07.104Z,2.10
2018-12-07T00:06:36.674Z,1.83
2018-12-07T00:09:06.938Z,1.73
2018-12-07T00:11:38.379Z,1.10
2018-12-07T00:14:07.894Z,1.47
2018-12-07T00:16:42.414Z,2.77
2018-12-07T00:19:16.823Z,0.83
2018-12-07T00:21:46.346Z,2.60
2018-12-07T00:24:15.851Z,0.87
2018-12-07T00:26:50.274Z,1.10
2018-12-07T00:29:19.747Z,1.90
2018-12-07T00:31:49.282Z,1.60
2018-12-07T00:34:18.850Z,1.17
2018-12-07T00:36:48.371Z,2.13
2018-12-07T00:39:17.947Z,1.77
2018-12-07T00:41:47.458Z,1.23
2018-12-07T00:44:16.974Z,2.70
2018-12-07T00:46:46.478Z,1.20
2018-12-07T00:49:16.003Z,1.10
2018-12-07T00:51:50.387Z,1.40
2018-12-07T00:54:24.883Z,1.57
2018-12-07T00:56:54.414Z,1.73
2018-12-07T00:59:28.894Z,1.30
2018-12-07T01:01:58.395Z,0.97
2018-12-07T01:04:27.891Z,1.97
2018-12-07T01:06:57.406Z,1.73
2018-12-07T01:09:31.907Z,1.90
2018-12-07T01:12:01.527Z,0.90
2018-12-07T01:14:31.046Z,0.93
2018-12-07T01:17:00.554Z,1.13
2018-12-07T01:19:30.229Z,2.90
2018-12-07T01:21:59.739Z,0.80
2018-12-07T01:24:29.573Z,1.23
2018-12-07T01:26:59.119Z,1.40
2018-12-07T01:29:33.594Z,1.20
2018-12-07T01:32:03.090Z,1.00
2018-12-07T01:34:32.590Z,1.10
2018-12-07T01:37:07.026Z,1.50
2018-12-07T01:39:36.522Z,1.73
2018-12-07T01:42:06.130Z,1.03
2018-12-07T01:44:35.635Z,1.20
2018-12-07T01:47:05.259Z,1.93
2018-12-07T01:49:35.025Z,1.80
2018-12-07T01:52:04.842Z,1.70
2018-12-07T01:54:34.612Z,0.80
2018-12-07T01:57:04.443Z,0.80
2018-12-07T01:59:34.232Z,1.80
2018-12-07T02:02:03.985Z,0.90
2018-12-07T02:04:33.820Z,0.90
2018-12-07T02:07:03.817Z,1.30
2018-12-07T02:09:33.648Z,2.73
2018-12-07T02:12:03.377Z,0.90
2018-12-07T02:14:38.109Z,0.90
2018-12-07T02:17:07.859Z,1.57
2018-12-07T02:19:37.506Z,0.97
2018-12-07T02:22:07.229Z,1.00
2018-12-07T02:24:37.097Z,3.50
2018-12-07T02:27:06.753Z,0.80
2018-12-07T02:29:36.497Z,1.20
2018-12-07T02:32:06.246Z,0.80
2018-12-07T02:34:36.014Z,0.90
2018-12-07T02:37:05.757Z,0.83
2018-12-07T02:39:35.492Z,0.80
2018-12-07T02:42:05.261Z,1.90
2018-12-07T02:44:34.988Z,0.80
2018-12-07T02:47:04.745Z,1.03
2018-12-07T02:49:34.520Z,1.50
2018-12-07T02:52:04.269Z,0.87
2018-12-07T02:54:39.014Z,0.83
2018-12-07T02:57:08.760Z,0.70
2018-12-07T02:59:38.492Z,0.97
2018-12-07T03:02:08.147Z,1.40
2018-12-07T03:04:39.873Z,0.80
2018-12-07T03:07:09.680Z,0.70
2018-12-07T03:09:44.333Z,0.80
2018-12-07T03:12:14.140Z,1.53
2018-12-07T03:14:44.201Z,1.00
2018-12-07T03:17:13.920Z,1.07
2018-12-07T03:19:43.753Z,1.30
2018-12-07T03:22:13.473Z,1.00
2018-12-07T03:24:43.357Z,0.70
2018-12-07T03:27:13.093Z,1.00
2018-12-07T03:29:42.832Z,1.60
2018-12-07T03:32:12.735Z,3.17
2018-12-07T03:34:42.576Z,1.00
2018-12-07T03:37:12.401Z,2.67
2018-12-07T03:39:42.129Z,0.80
2018-12-07T03:42:11.874Z,0.93
2018-12-07T03:44:41.763Z,0.80
2018-12-07T03:47:11.472Z,0.80
2018-12-07T03:49:41.257Z,1.27
2018-12-07T03:52:11.170Z,0.90
2018-12-07T03:54:41.157Z,1.00
2018-12-07T03:57:10.936Z,1.17
2018-12-07T03:59:40.712Z,1.67
2018-12-07T04:02:11.248Z,1.33
2018-12-07T04:04:41.055Z,1.80
2018-12-07T04:07:10.918Z,0.60
2018-12-07T04:09:40.632Z,0.70
2018-12-07T04:12:10.417Z,1.73
2018-12-07T04:14:40.141Z,0.80
2018-12-07T04:17:09.862Z,0.97
2018-12-07T04:19:44.597Z,0.70
2018-12-07T04:22:14.309Z,1.73
2018-12-07T04:24:44.046Z,0.70
2018-12-07T04:27:13.726Z,4.83
2018-12-07T04:29:43.653Z,0.80
2018-12-07T04:32:13.376Z,1.53
2018-12-07T04:34:43.504Z,1.33
2018-12-07T04:37:13.237Z,1.37
2018-12-07T04:39:43.624Z,0.77
2018-12-07T04:42:13.353Z,1.20
2018-12-07T04:44:43.141Z,0.60
2018-12-07T04:47:12.840Z,0.80
2018-12-07T04:49:42.576Z,0.83
2018-12-07T04:52:12.338Z,1.33
2018-12-07T04:54:42.080Z,1.10
2018-12-07T04:57:11.850Z,0.70
2018-12-07T04:59:41.578Z,1.73
2018-12-07T05:02:11.325Z,1.17
2018-12-07T05:04:41.122Z,0.70
2018-12-07T05:07:10.984Z,0.70
2018-12-07T05:09:40.710Z,0.80
2018-12-07T05:12:10.453Z,1.27
2018-12-07T05:14:45.153Z,0.90
2018-12-07T05:17:14.900Z,1.10
2018-12-07T05:19:44.769Z,2.10
2018-12-07T05:22:14.522Z,1.50
2018-12-07T05:24:44.274Z,3.83
2018-12-07T05:27:13.997Z,1.23
2018-12-07T05:29:43.737Z,1.30
2018-12-07T05:32:13.450Z,1.10
2018-12-07T05:34:43.194Z,0.67
2018-12-07T05:37:14.072Z,1.40
2018-12-07T05:39:43.821Z,0.87
2018-12-07T05:42:13.529Z,1.10
2018-12-07T05:44:43.178Z,1.03
2018-12-07T05:47:12.929Z,1.13
2018-12-07T05:49:42.677Z,1.13
2018-12-07T05:52:12.450Z,0.80
2018-12-07T05:54:42.201Z,1.20
2018-12-07T05:57:11.852Z,1.10
2018-12-07T05:59:47.682Z,0.77
2018-12-07T06:02:17.426Z,2.63
2018-12-07T06:04:47.188Z,1.60
2018-12-07T06:07:16.965Z,0.80
2018-12-07T06:09:46.721Z,0.70
2018-12-07T06:12:16.480Z,0.80
2018-12-07T06:14:46.217Z,0.73
2018-12-07T06:17:16.345Z,1.63
2018-12-07T06:19:46.078Z,0.70
2018-12-07T06:22:15.832Z,0.60
2018-12-07T06:24:45.580Z,0.83
2018-12-07T06:27:15.325Z,0.87
2018-12-07T06:29:45.366Z,2.10
2018-12-07T06:32:15.164Z,1.83
2018-12-07T06:34:44.933Z,0.80
2018-12-07T06:37:14.685Z,0.87
2018-12-07T06:39:49.469Z,0.90
2018-12-07T06:42:19.201Z,2.27
2018-12-07T06:44:48.946Z,1.17
2018-12-07T06:47:18.665Z,0.90
2018-12-07T06:49:48.470Z,1.17
2018-12-07T06:52:18.249Z,1.80
2018-12-07T06:54:48.441Z,1.00
2018-12-07T06:57:18.197Z,0.73
2018-12-07T06:59:48.049Z,0.67
2018-12-07T07:02:17.820Z,1.43
2018-12-07T07:04:47.568Z,0.90
2018-12-07T07:07:17.329Z,1.40
2018-12-07T07:09:47.076Z,0.80
2018-12-07T07:12:22.271Z,1.63
2018-12-07T07:14:58.967Z,0.60
2018-12-07T07:17:29.299Z,0.93
2018-12-07T07:20:00.094Z,1.47
2018-12-07T07:22:30.483Z,1.87
2018-12-07T07:25:01.188Z,0.63
2018-12-07T07:27:31.904Z,1.30
2018-12-07T07:30:02.426Z,1.20
2018-12-07T07:32:32.825Z,0.83
2018-12-07T07:35:05.137Z,2.23
2018-12-07T07:37:35.305Z,15.13
2018-12-07T07:40:05.924Z,2.63
2018-12-07T07:42:36.262Z,1.70
2018-12-07T07:45:07.404Z,1.17
2018-12-07T07:47:37.461Z,2.07
2018-12-07T07:50:09.015Z,1.00
2018-12-07T07:52:39.127Z,2.07
2018-12-07T07:55:10.130Z,1.43
2018-12-07T07:57:46.137Z,2.03
2018-12-07T08:00:21.349Z,1.43
2018-12-07T08:02:51.743Z,0.77
2018-12-07T08:05:22.404Z,1.83
2018-12-07T08:07:53.210Z,1.23
2018-12-07T08:10:23.273Z,1.53
2018-12-07T08:12:53.731Z,0.93
2018-12-07T08:15:24.239Z,1.70
2018-12-07T08:17:59.417Z,1.93
2018-12-07T08:20:30.827Z,1.10
2018-12-07T08:23:01.904Z,1.13
2018-12-07T08:25:33.532Z,0.60
2018-12-07T08:28:03.420Z,3.37
2018-12-07T08:30:34.162Z,1.53
2018-12-07T08:33:04.607Z,1.30
2018-12-07T08:35:35.051Z,0.90
2018-12-07T08:38:05.723Z,3.17
2018-12-07T08:40:36.556Z,0.93
2018-12-07T08:43:06.924Z,0.60
2018-12-07T08:45:37.449Z,2.00
2018-12-07T08:48:12.733Z,1.13
2018-12-07T08:50:43.271Z,0.97
2018-12-07T08:53:13.081Z,1.70
2018-12-07T08:55:43.765Z,0.53
2018-12-07T08:58:13.681Z,0.57
2018-12-07T09:00:44.905Z,0.60
2018-12-07T09:03:14.732Z,0.97
2018-12-07T09:05:45.114Z,0.53
2018-12-07T09:08:15.713Z,2.50
2018-12-07T09:10:46.509Z,0.70
2018-12-07T09:13:16.792Z,0.40
2018-12-07T09:15:47.133Z,0.40
2018-12-07T09:18:17.774Z,0.93
2018-12-07T09:20:53.902Z,0.63
2018-12-07T09:23:20.295Z,0.40
2018-12-07T09:25:55.666Z,0.77
2018-12-07T09:28:26.238Z,0.37
2018-12-07T09:30:56.747Z,0.67
2018-12-07T09:33:27.091Z,0.50
2018-12-07T09:35:57.770Z,1.60
2018-12-07T09:38:28.486Z,0.40
2018-12-07T09:40:58.354Z,0.40
2018-12-07T09:43:28.128Z,0.70
2018-12-07T09:45:57.925Z,0.50
2018-12-07T09:48:27.653Z,0.40
2018-12-07T09:50:57.332Z,0.50
2018-12-07T09:53:27.461Z,0.83
2018-12-07T09:55:57.206Z,1.23
2018-12-07T09:58:26.921Z,0.50
2018-12-07T10:00:57.156Z,0.50
2018-12-07T10:03:26.825Z,0.80
2018-12-07T10:05:56.637Z,0.40
2018-12-07T10:11:06.618Z,0.50
2018-12-07T10:13:36.338Z,2.53
2018-12-07T10:16:06.109Z,1.00
2018-12-07T10:18:35.853Z,1.13
2018-12-07T10:21:05.595Z,0.80
2018-12-07T10:23:40.237Z,0.93
2018-12-07T10:26:10.033Z,0.77
2018-12-07T10:28:45.281Z,1.07
2018-12-07T10:31:19.985Z,0.97
2018-12-07T10:33:49.701Z,0.53
2018-12-07T10:36:19.452Z,1.03
2018-12-07T10:38:49.228Z,1.03
2018-12-07T10:41:18.988Z,0.40
2018-12-07T10:43:48.733Z,0.40
2018-12-07T10:46:18.600Z,0.50
2018-12-07T10:48:48.345Z,0.50
2018-12-07T10:51:18.081Z,0.63
2018-12-07T10:53:47.861Z,0.60
2018-12-07T10:56:17.605Z,2.00
2018-12-07T10:58:47.448Z,0.40
2018-12-07T11:02:24.237Z,2.27
2018-12-07T11:04:59.265Z,0.63
2018-12-07T11:07:34.211Z,0.43
2018-12-07T11:10:09.717Z,3.53
2018-12-07T11:12:50.364Z,0.40
2018-12-07T11:15:30.437Z,1.53
2018-12-07T11:18:05.552Z,0.60
2018-12-07T11:20:40.598Z,0.60
2018-12-07T11:23:16.356Z,0.60
2018-12-07T11:25:51.411Z,0.67
2018-12-07T11:28:27.000Z,0.40
2018-12-07T11:31:02.233Z,0.43
2018-12-07T11:33:46.237Z,0.60
2018-12-07T11:36:15.992Z,0.70
2018-12-07T11:38:45.720Z,0.40
2018-12-07T11:41:15.479Z,0.47
2018-12-07T11:43:47.217Z,0.40
2018-12-07T11:46:17.397Z,0.47
2018-12-07T11:48:47.201Z,1.50
2018-12-07T11:51:16.960Z,0.93
2018-12-07T11:53:46.928Z,0.87
2018-12-07T11:56:16.704Z,1.73
2018-12-07T11:58:46.441Z,0.80
2018-12-07T12:01:16.196Z,0.43
2018-12-07T12:03:46.081Z,0.50
2018-12-07T12:06:15.821Z,0.57
2018-12-07T12:08:45.642Z,0.60
2018-12-07T12:11:17.397Z,0.87
2018-12-07T12:13:47.145Z,1.37
2018-12-07T12:16:16.922Z,0.40
2018-12-07T12:18:52.170Z,1.33
2018-12-07T12:21:22.008Z,0.83
2018-12-07T12:23:56.913Z,0.87
2018-12-07T12:26:26.857Z,1.53
2018-12-07T12:28:56.580Z,0.50
2018-12-07T12:31:26.323Z,1.50
2018-12-07T12:33:56.084Z,0.40
2018-12-07T12:36:25.932Z,0.63
2018-12-07T12:38:55.696Z,0.47
2018-12-07T12:41:25.405Z,0.50
2018-12-07T12:44:00.076Z,0.73
2018-12-07T12:46:30.873Z,0.37
2018-12-07T12:49:00.613Z,0.40
2018-12-07T12:51:30.352Z,0.53
2018-12-07T12:54:00.120Z,0.60
2018-12-07T12:56:29.860Z,0.67
2018-12-07T12:58:59.625Z,0.50
2018-12-07T13:01:29.346Z,1.00
2018-12-07T13:04:04.001Z,1.37
2018-12-07T13:06:33.732Z,1.40
2018-12-07T13:09:05.914Z,1.10
2018-12-07T13:11:37.610Z,0.50
2018-12-07T13:14:07.366Z,1.90
2018-12-07T13:16:36.993Z,0.80
2018-12-07T13:19:06.757Z,1.17
2018-12-07T13:21:36.616Z,1.63
2018-12-07T13:24:06.361Z,0.67
2018-12-07T13:26:41.348Z,1.47
2018-12-07T13:29:11.184Z,0.67
2018-12-07T13:31:40.905Z,1.13
2018-12-07T13:34:15.620Z,0.70
2018-12-07T13:36:45.341Z,0.83
2018-12-07T13:39:15.085Z,1.10
2018-12-07T13:41:50.327Z,0.80
2018-12-07T13:44:22.562Z,1.63
2018-12-07T13:46:53.214Z,1.40
2018-12-07T13:49:23.357Z,1.83
2018-12-07T13:51:53.366Z,1.03
2018-12-07T13:54:28.143Z,1.23
2018-12-07T13:56:57.937Z,0.70
2018-12-07T13:59:27.668Z,2.30
2018-12-07T14:01:58.063Z,2.30
2018-12-07T14:04:27.972Z,0.87
2018-12-07T14:06:57.779Z,1.43
2018-12-07T14:09:27.669Z,1.83
2018-12-07T14:11:57.466Z,1.53
2018-12-07T14:14:27.938Z,1.60
2018-12-07T14:16:57.949Z,2.27
2018-12-07T14:19:27.570Z,2.60
2018-12-07T14:22:02.497Z,2.23
2018-12-07T14:24:37.490Z,1.77
2018-12-07T14:27:07.448Z,1.03
2018-12-07T14:29:37.329Z,1.63
2018-12-07T14:32:07.143Z,0.67
2018-12-07T14:34:37.121Z,2.70
2018-12-07T14:37:12.117Z,0.73
2018-12-07T14:39:42.109Z,0.83
2018-12-07T14:42:16.874Z,1.00
2018-12-07T14:44:46.945Z,3.03
2018-12-07T14:47:16.812Z,1.53
2018-12-07T14:49:46.712Z,0.80
2018-12-07T14:52:16.517Z,5.23
2018-12-07T14:54:46.279Z,2.97
2018-12-07T14:57:16.160Z,1.97
2018-12-07T14:59:46.051Z,1.00
2018-12-07T15:02:16.065Z,1.10
2018-12-07T15:04:45.955Z,1.30
2018-12-07T15:07:15.752Z,0.67
2018-12-07T15:09:45.595Z,1.00
2018-12-07T15:12:15.602Z,1.60
2018-12-07T15:14:45.450Z,1.13
2018-12-07T15:17:15.388Z,1.20
2018-12-07T15:19:45.356Z,1.50
2018-12-07T15:22:15.391Z,2.03
2018-12-07T15:24:45.294Z,0.60
2018-12-07T15:27:15.290Z,0.90
2018-12-07T15:29:45.311Z,1.70
2018-12-07T15:32:15.299Z,1.17
2018-12-07T15:34:45.280Z,2.53
2018-12-07T15:37:15.766Z,1.27
2018-12-07T15:39:45.969Z,1.50
2018-12-07T15:42:16.064Z,1.40
2018-12-07T15:44:45.824Z,1.10
2018-12-07T15:47:20.952Z,1.30
2018-12-07T15:49:50.846Z,0.77
2018-12-07T15:52:25.615Z,1.13
2018-12-07T15:55:00.452Z,1.47
2018-12-07T15:57:30.207Z,0.70
2018-12-07T16:00:00.225Z,1.30
2018-12-07T16:02:30.381Z,0.70
2018-12-07T16:05:00.554Z,0.60
2018-12-07T16:07:30.730Z,1.10
2018-12-07T16:10:01.819Z,0.70
2018-12-07T16:12:31.892Z,0.80
2018-12-07T16:15:01.985Z,1.00
2018-12-07T16:17:32.085Z,1.00
2018-12-07T16:20:02.216Z,0.80
2018-12-07T16:22:32.593Z,1.53
2018-12-07T16:25:02.942Z,1.43
2018-12-07T16:27:38.006Z,1.03
2018-12-07T16:30:09.769Z,1.23
2018-12-07T16:32:39.637Z,0.80
2018-12-07T16:35:14.996Z,1.17
2018-12-07T16:37:44.833Z,3.00
2018-12-07T16:40:15.108Z,1.60
2018-12-07T16:42:45.027Z,1.00
2018-12-07T16:45:15.167Z,0.97
2018-12-07T16:47:45.291Z,1.30
2018-12-07T16:50:16.228Z,2.57
2018-12-07T16:52:46.265Z,1.00
2018-12-07T16:55:16.133Z,3.13
2018-12-07T16:57:47.291Z,0.90
2018-12-07T17:00:17.169Z,1.13
2018-12-07T17:02:47.065Z,1.20
2018-12-07T17:05:17.036Z,4.10
2018-12-07T17:07:47.112Z,3.60
2018-12-07T17:10:17.127Z,2.07
2018-12-07T17:12:46.871Z,2.30
2018-12-07T17:15:16.869Z,8.20
2018-12-07T17:17:47.023Z,5.43
2018-12-07T17:20:16.952Z,5.77
2018-12-07T17:22:46.813Z,2.43
2018-12-07T17:25:16.632Z,3.87
2018-12-07T17:27:46.602Z,1.73
2018-12-07T17:30:16.432Z,2.67
2018-12-07T17:38:42.224Z,1.07
2018-12-07T17:41:13.145Z,2.43
2018-12-07T17:43:42.806Z,4.13
2018-12-07T17:46:12.415Z,1.50
2018-12-07T17:48:41.980Z,2.53
2018-12-07T17:51:11.808Z,1.70
2018-12-07T17:53:41.505Z,2.80
2018-12-07T17:56:11.197Z,1.60
2018-12-07T17:58:40.873Z,0.97
2018-12-07T18:01:10.542Z,1.23
2018-12-07T18:03:45.071Z,1.27
2018-12-07T18:06:14.871Z,2.83
2018-12-07T18:08:44.591Z,2.20
2018-12-07T18:11:14.806Z,1.80
2018-12-07T18:13:44.697Z,2.70
2018-12-07T18:16:14.322Z,2.30
2018-12-07T18:18:43.864Z,2.83
2018-12-07T18:21:13.709Z,1.67
2018-12-07T18:23:43.530Z,1.77
2018-12-07T18:26:13.254Z,1.43
2018-12-07T18:28:42.883Z,2.93
2018-12-07T18:31:12.484Z,2.90
2018-12-07T18:33:42.331Z,2.23
2018-12-07T18:36:12.110Z,1.10
2018-12-07T18:38:41.712Z,1.37
2018-12-07T18:41:11.475Z,1.50
2018-12-07T18:43:46.249Z,1.17
2018-12-07T18:46:15.916Z,1.30
2018-12-07T18:48:45.698Z,1.37
2018-12-07T18:51:15.458Z,1.13
2018-12-07T18:53:45.720Z,1.30
2018-12-07T18:56:15.320Z,1.17
2018-12-07T18:58:44.984Z,1.77
2018-12-07T19:01:19.683Z,0.87
2018-12-07T19:03:49.523Z,1.53
2018-12-07T19:06:19.154Z,2.00
2018-12-07T19:08:49.070Z,1.17
2018-12-07T19:11:18.840Z,0.93
2018-12-07T19:13:48.538Z,3.37
2018-12-07T19:16:18.164Z,1.00
2018-12-07T19:18:47.754Z,1.63
2018-12-07T19:21:17.623Z,0.80
2018-12-07T19:23:47.491Z,1.73
2018-12-07T19:26:17.201Z,1.37
2018-12-07T19:28:47.136Z,0.87
2018-12-07T19:31:16.842Z,1.20
2018-12-07T19:33:52.617Z,1.20
2018-12-07T19:36:23.503Z,1.10
2018-12-07T19:38:53.332Z,0.90
2018-12-07T19:41:22.978Z,1.10
2018-12-07T19:43:53.327Z,1.03
2018-12-07T19:46:23.008Z,1.30
2018-12-07T19:48:53.278Z,0.93
2018-12-07T19:51:24.763Z,2.97
2018-12-07T19:53:54.389Z,1.73
2018-12-07T19:56:23.996Z,1.03
2018-12-07T19:58:53.857Z,1.10
2018-12-07T20:01:23.429Z,1.10
2018-12-07T20:03:53.117Z,1.40
2018-12-07T20:06:22.882Z,1.13
2018-12-07T20:08:52.529Z,0.87
2018-12-07T20:11:22.138Z,1.10
2018-12-07T20:13:58.023Z,1.03
2018-12-07T20:16:28.020Z,1.10
2018-12-07T20:19:02.663Z,0.80
2018-12-07T20:21:37.324Z,1.00
2018-12-07T20:24:07.154Z,3.00
2018-12-07T20:26:41.894Z,2.10
2018-12-07T20:29:16.579Z,3.37
2018-12-07T20:31:46.421Z,2.07
2018-12-07T20:34:15.922Z,1.10
2018-12-07T20:36:45.590Z,3.27
2018-12-07T20:39:15.539Z,2.40
2018-12-07T20:41:45.123Z,3.20
2018-12-07T20:44:15.992Z,5.23
2018-12-07T20:46:45.767Z,3.27
2018-12-07T20:49:20.344Z,5.20
2018-12-07T20:51:50.126Z,4.10
2018-12-07T20:54:19.953Z,3.97
2018-12-07T20:56:54.848Z,4.20
2018-12-07T20:59:24.628Z,2.37
2018-12-07T21:01:54.551Z,4.10
2018-12-07T21:04:35.726Z,3.03
2018-12-07T21:07:24.295Z,4.63
2018-12-07T21:11:03.243Z,5.57
2018-12-07T21:14:43.755Z,4.43
2018-12-07T21:17:20.028Z,4.47
2018-12-07T21:19:55.360Z,6.33
2018-12-07T21:22:24.969Z,4.80
2018-12-07T21:24:54.853Z,4.00
2018-12-07T21:27:24.624Z,5.20
2018-12-07T21:30:23.359Z,2.50
2018-12-07T21:32:53.576Z,6.90
2018-12-07T21:35:23.263Z,4.63
2018-12-07T21:37:54.217Z,3.17
2018-12-07T21:40:26.977Z,5.13
2018-12-07T21:42:56.786Z,4.87
2018-12-07T21:45:26.328Z,2.07
2018-12-07T21:48:39.530Z,3.50
2018-12-07T21:51:20.578Z,3.00
2018-12-07T21:53:50.120Z,4.43
2018-12-07T21:56:24.766Z,1.83
2018-12-07T21:58:54.385Z,2.53
2018-12-07T22:01:24.378Z,5.00
2018-12-07T22:03:54.120Z,8.27
2018-12-07T22:06:28.747Z,3.57
2018-12-07T22:08:58.509Z,5.60
2018-12-07T22:11:33.310Z,3.40
2018-12-07T22:14:08.185Z,4.90
2018-12-07T22:16:37.904Z,5.73
2018-12-07T22:19:07.401Z,3.73
2018-12-07T22:21:37.044Z,3.33
2018-12-07T22:24:11.817Z,3.33
2018-12-07T22:26:46.697Z,4.10
2018-12-07T22:29:23.567Z,4.60
2018-12-07T22:31:53.246Z,3.33
2018-12-07T22:34:23.843Z,2.33
2018-12-07T22:36:53.891Z,6.40
2018-12-07T22:39:23.581Z,4.73
2018-12-07T22:41:53.243Z,4.47
2018-12-07T22:44:28.335Z,4.20
2018-12-07T22:46:57.951Z,6.93
2018-12-07T22:49:27.486Z,7.40
2018-12-07T22:51:57.011Z,6.60
2018-12-07T22:54:26.569Z,6.50
2018-12-07T22:56:56.174Z,7.10
2018-12-07T22:59:25.611Z,5.13
2018-12-07T23:01:55.606Z,12.13
2018-12-07T23:04:26.062Z,8.10
2018-12-07T23:06:55.577Z,7.83
2018-12-07T23:09:30.077Z,7.07
2018-12-07T23:11:59.754Z,8.00
2018-12-07T23:14:29.274Z,6.93
2018-12-07T23:16:58.802Z,6.30
2018-12-07T23:19:28.371Z,8.37
2018-12-07T23:21:57.901Z,7.23
2018-12-07T23:24:28.090Z,7.30
2018-12-07T23:26:58.433Z,4.70
2018-12-07T23:29:27.954Z,7.00
2018-12-07T23:31:57.464Z,6.73
2018-12-07T23:34:26.978Z,9.67
2018-12-07T23:36:57.147Z,6.97
2018-12-07T23:39:26.861Z,4.93
2018-12-07T23:41:56.567Z,8.23
2018-12-07T23:44:26.083Z,4.63
2018-12-07T23:47:00.514Z,7.60
2018-12-07T23:49:30.143Z,6.23
2018-12-07T23:51:59.846Z,4.67
2018-12-07T23:54:35.173Z,5.27
2018-12-07T23:57:09.713Z,5.60
2018-12-07T23:59:44.789Z,4.93
