createdAt,value
2019-01-14T00:00:50.546Z,2.40
2019-01-14T00:03:59.013Z,2.80
2019-01-14T00:06:27.702Z,1.80
2019-01-14T00:08:56.318Z,2.98
2019-01-14T00:11:25.011Z,2.35
2019-01-14T00:13:53.625Z,2.55
2019-01-14T00:16:22.307Z,2.30
2019-01-14T00:18:51.386Z,2.67
2019-01-14T00:21:20.075Z,2.50
2019-01-14T00:23:48.793Z,3.27
2019-01-14T00:26:17.526Z,2.75
2019-01-14T00:28:46.136Z,3.05
2019-01-14T00:31:14.770Z,2.45
2019-01-14T00:36:32.762Z,3.05
2019-01-14T00:39:01.371Z,2.92
2019-01-14T00:41:30.059Z,2.15
2019-01-14T00:43:58.665Z,2.70
2019-01-14T00:46:27.291Z,2.75
2019-01-14T00:48:55.892Z,2.00
2019-01-14T00:51:24.542Z,4.40
2019-01-14T00:53:53.228Z,2.60
2019-01-14T00:56:21.845Z,2.35
2019-01-14T00:58:50.547Z,2.50
2019-01-14T01:01:19.163Z,2.75
2019-01-14T01:03:47.846Z,3.30
2019-01-14T01:06:16.458Z,2.40
2019-01-14T01:08:45.129Z,2.75
2019-01-14T01:11:13.745Z,2.40
2019-01-14T01:13:42.351Z,2.67
2019-01-14T01:16:11.063Z,2.55
2019-01-14T01:18:39.769Z,2.20
2019-01-14T01:21:08.456Z,2.27
2019-01-14T01:23:37.070Z,2.05
2019-01-14T01:26:05.783Z,3.20
2019-01-14T01:28:34.407Z,2.30
2019-01-14T01:31:03.104Z,2.20
2019-01-14T01:33:31.731Z,2.02
2019-01-14T01:36:00.422Z,1.55
2019-01-14T01:38:29.043Z,2.05
2019-01-14T01:40:57.692Z,3.30
2019-01-14T01:43:26.294Z,1.60
2019-01-14T01:45:54.903Z,2.02
2019-01-14T01:48:23.536Z,2.40
2019-01-14T01:50:52.254Z,0.93
2019-01-14T01:53:20.927Z,1.25
2019-01-14T01:55:49.628Z,1.30
2019-01-14T01:58:18.314Z,1.30
2019-01-14T02:00:47.007Z,1.20
2019-01-14T02:03:15.617Z,0.88
2019-01-14T02:05:44.250Z,0.82
2019-01-14T02:08:12.917Z,1.75
2019-01-14T02:10:41.538Z,1.20
2019-01-14T02:13:10.143Z,1.40
2019-01-14T02:15:38.882Z,1.17
2019-01-14T02:18:07.498Z,1.52
2019-01-14T02:20:36.105Z,1.20
2019-01-14T02:23:04.787Z,1.90
2019-01-14T02:25:33.401Z,1.67
2019-01-14T02:28:02.053Z,1.62
2019-01-14T02:30:30.710Z,1.17
2019-01-14T02:32:59.369Z,1.70
2019-01-14T02:35:28.216Z,1.80
2019-01-14T02:37:56.840Z,1.90
2019-01-14T02:40:25.462Z,1.55
2019-01-14T02:42:54.078Z,1.25
2019-01-14T02:45:22.678Z,1.55
2019-01-14T02:47:51.365Z,1.72
2019-01-14T02:50:20.055Z,1.60
2019-01-14T02:52:48.665Z,1.67
2019-01-14T02:55:17.357Z,2.87
2019-01-14T02:57:46.048Z,1.85
2019-01-14T03:00:20.830Z,1.15
2019-01-14T03:02:49.462Z,1.20
2019-01-14T03:05:18.152Z,0.85
2019-01-14T03:08:26.568Z,1.00
2019-01-14T03:10:55.182Z,0.90
2019-01-14T03:13:23.830Z,1.20
2019-01-14T03:15:52.425Z,0.78
2019-01-14T03:18:21.053Z,0.70
2019-01-14T03:20:49.723Z,0.70
2019-01-14T03:23:18.349Z,0.80
2019-01-14T03:25:46.967Z,0.80
2019-01-14T03:28:15.642Z,0.60
2019-01-14T03:30:44.312Z,1.10
2019-01-14T03:33:13.094Z,0.70
2019-01-14T03:35:41.693Z,0.60
2019-01-14T03:38:10.339Z,0.60
2019-01-14T03:40:38.938Z,1.02
2019-01-14T03:43:07.543Z,0.60
2019-01-14T03:45:36.135Z,0.70
2019-01-14T03:48:44.547Z,0.88
2019-01-14T03:51:13.179Z,0.80
2019-01-14T03:53:41.782Z,0.75
2019-01-14T03:56:10.458Z,0.60
2019-01-14T03:58:39.204Z,0.70
2019-01-14T04:01:07.760Z,0.80
2019-01-14T04:03:36.391Z,0.60
2019-01-14T04:06:05.075Z,0.90
2019-01-14T04:08:33.714Z,1.02
2019-01-14T04:11:02.360Z,1.05
2019-01-14T04:13:30.969Z,1.32
2019-01-14T04:15:59.563Z,1.87
2019-01-14T04:18:28.192Z,1.77
2019-01-14T04:20:56.804Z,2.05
2019-01-14T04:26:13.115Z,1.30
2019-01-14T04:28:41.735Z,1.40
2019-01-14T04:31:10.335Z,1.65
2019-01-14T04:33:50.874Z,1.00
2019-01-14T04:36:19.500Z,1.50
2019-01-14T04:38:48.300Z,2.65
2019-01-14T04:41:16.899Z,2.20
2019-01-14T04:43:45.500Z,1.60
2019-01-14T04:46:14.122Z,1.70
2019-01-14T04:48:42.744Z,2.00
2019-01-14T04:51:11.457Z,1.70
2019-01-14T04:53:40.087Z,1.98
2019-01-14T04:56:08.724Z,2.02
2019-01-14T04:58:37.318Z,2.00
2019-01-14T05:01:06.024Z,1.75
2019-01-14T05:03:34.708Z,1.40
2019-01-14T05:06:03.442Z,2.10
2019-01-14T05:08:32.004Z,1.95
2019-01-14T05:11:00.634Z,1.87
2019-01-14T05:13:29.220Z,1.55
2019-01-14T05:15:57.851Z,2.50
2019-01-14T05:18:26.451Z,1.95
2019-01-14T05:20:55.075Z,1.70
2019-01-14T05:23:23.741Z,2.02
2019-01-14T05:25:52.384Z,2.17
2019-01-14T05:28:21.015Z,2.65
2019-01-14T05:30:49.686Z,2.15
2019-01-14T05:36:07.497Z,2.10
2019-01-14T05:38:36.086Z,2.47
2019-01-14T05:41:04.781Z,2.00
2019-01-14T05:43:33.395Z,3.17
2019-01-14T05:46:02.047Z,1.55
2019-01-14T05:48:30.665Z,1.70
2019-01-14T05:50:59.266Z,1.70
2019-01-14T05:53:28.051Z,2.35
2019-01-14T05:55:56.894Z,2.20
2019-01-14T05:58:25.479Z,2.20
2019-01-14T06:00:54.106Z,2.45
2019-01-14T06:03:22.885Z,2.20
2019-01-14T06:05:51.767Z,2.10
2019-01-14T06:08:20.560Z,1.52
2019-01-14T06:10:49.079Z,2.45
2019-01-14T06:13:17.698Z,1.55
2019-01-14T06:15:46.388Z,2.65
2019-01-14T06:18:15.162Z,2.60
2019-01-14T06:20:43.853Z,1.50
2019-01-14T06:23:12.531Z,1.40
2019-01-14T06:25:41.131Z,1.27
2019-01-14T06:28:09.786Z,0.70
2019-01-14T06:30:38.495Z,0.80
2019-01-14T06:33:07.192Z,0.60
2019-01-14T06:35:35.928Z,0.55
2019-01-14T06:38:04.738Z,0.53
2019-01-14T06:40:33.338Z,0.50
2019-01-14T06:43:02.099Z,0.88
2019-01-14T06:45:30.768Z,0.90
2019-01-14T06:47:59.584Z,0.75
2019-01-14T06:50:28.203Z,0.80
2019-01-14T06:52:57.128Z,0.70
2019-01-14T06:55:25.749Z,0.50
2019-01-14T06:57:54.481Z,0.70
2019-01-14T07:00:25.421Z,0.60
2019-01-14T07:02:54.582Z,0.95
2019-01-14T07:05:23.458Z,0.80
2019-01-14T07:07:59.207Z,0.90
2019-01-14T07:13:25.145Z,0.70
2019-01-14T07:15:53.831Z,0.98
2019-01-14T07:18:22.543Z,0.80
2019-01-14T07:20:51.171Z,1.17
2019-01-14T07:23:19.771Z,0.75
2019-01-14T07:25:48.433Z,0.70
2019-01-14T07:28:17.094Z,0.68
2019-01-14T07:30:45.718Z,0.75
2019-01-14T07:33:14.322Z,0.93
2019-01-14T07:35:42.950Z,0.80
2019-01-14T07:38:11.592Z,0.70
2019-01-14T07:40:40.199Z,0.80
2019-01-14T07:43:08.855Z,1.35
2019-01-14T07:45:37.555Z,0.68
2019-01-14T07:48:06.265Z,0.90
2019-01-14T07:50:34.990Z,0.85
2019-01-14T07:53:03.733Z,0.75
2019-01-14T07:55:32.407Z,0.88
2019-01-14T07:58:01.170Z,1.15
2019-01-14T08:03:32.397Z,1.40
2019-01-14T08:06:01.441Z,1.35
2019-01-14T08:08:30.103Z,1.40
2019-01-14T08:10:58.858Z,1.40
2019-01-14T08:13:27.836Z,1.05
2019-01-14T08:15:56.586Z,1.70
2019-01-14T08:18:25.319Z,1.65
2019-01-14T08:20:54.119Z,1.85
2019-01-14T08:23:22.872Z,1.87
2019-01-14T08:25:51.560Z,2.15
2019-01-14T08:28:20.275Z,3.08
2019-01-14T08:30:48.913Z,1.77
2019-01-14T08:33:17.522Z,1.10
2019-01-14T08:35:46.210Z,0.70
2019-01-14T08:38:21.050Z,0.90
2019-01-14T08:40:45.490Z,0.98
2019-01-14T08:43:14.226Z,1.07
2019-01-14T08:45:43.043Z,0.85
2019-01-14T08:48:11.789Z,0.60
2019-01-14T08:50:40.627Z,0.60
2019-01-14T08:53:09.367Z,0.60
2019-01-14T08:55:38.027Z,0.50
2019-01-14T08:58:06.870Z,0.53
2019-01-14T09:00:35.744Z,0.50
2019-01-14T09:03:04.610Z,0.72
2019-01-14T09:05:33.415Z,0.40
2019-01-14T09:08:02.160Z,0.60
2019-01-14T09:10:31.015Z,0.80
2019-01-14T09:12:59.751Z,0.60
2019-01-14T09:15:28.475Z,0.50
2019-01-14T09:18:02.638Z,0.70
2019-01-14T09:20:27.874Z,0.80
2019-01-14T09:22:56.670Z,0.80
2019-01-14T09:25:25.487Z,0.50
2019-01-14T09:27:54.387Z,0.68
2019-01-14T09:33:38.224Z,0.70
2019-01-14T09:36:07.082Z,0.95
2019-01-14T09:38:36.186Z,1.17
2019-01-14T09:41:06.305Z,0.70
2019-01-14T09:43:34.955Z,0.60
2019-01-14T09:46:03.662Z,0.98
2019-01-14T09:48:32.344Z,0.75
2019-01-14T09:51:08.476Z,0.80
2019-01-14T09:53:37.202Z,0.93
2019-01-14T09:56:05.804Z,0.60
2019-01-14T09:58:34.461Z,0.70
2019-01-14T10:01:03.142Z,0.60
2019-01-14T10:03:31.873Z,0.90
2019-01-14T10:06:00.558Z,0.65
2019-01-14T10:08:29.275Z,0.85
2019-01-14T10:10:58.090Z,0.60
2019-01-14T10:13:26.784Z,0.85
2019-01-14T10:15:55.489Z,0.50
2019-01-14T10:18:24.266Z,0.80
2019-01-14T10:20:52.970Z,0.90
2019-01-14T10:23:21.706Z,0.90
2019-01-14T10:25:50.390Z,0.88
2019-01-14T10:28:19.202Z,1.30
2019-01-14T10:30:48.161Z,0.90
2019-01-14T10:33:16.983Z,0.80
2019-01-14T10:35:45.674Z,0.62
2019-01-14T10:38:14.380Z,0.88
2019-01-14T10:40:43.061Z,1.12
2019-01-14T10:43:11.659Z,0.70
2019-01-14T10:45:40.299Z,0.85
2019-01-14T10:48:08.969Z,0.90
2019-01-14T10:50:37.598Z,1.10
2019-01-14T10:53:06.374Z,1.05
2019-01-14T10:55:35.030Z,1.07
2019-01-14T10:58:03.780Z,1.05
2019-01-14T11:00:32.404Z,0.82
2019-01-14T11:05:50.630Z,1.00
2019-01-14T11:08:19.273Z,0.70
2019-01-14T11:10:48.030Z,1.75
2019-01-14T11:13:16.732Z,0.90
2019-01-14T11:15:45.452Z,1.07
2019-01-14T11:18:14.159Z,0.90
2019-01-14T11:20:46.661Z,0.80
2019-01-14T11:23:15.283Z,0.93
2019-01-14T11:25:43.925Z,1.00
2019-01-14T11:28:12.691Z,1.10
2019-01-14T11:30:41.417Z,0.80
2019-01-14T11:33:10.135Z,0.70
2019-01-14T11:35:40.074Z,1.00
2019-01-14T11:41:23.784Z,0.98
2019-01-14T11:43:52.426Z,1.70
2019-01-14T11:46:21.037Z,1.15
2019-01-14T11:48:49.651Z,0.98
2019-01-14T11:51:18.302Z,0.95
2019-01-14T11:53:46.990Z,1.98
2019-01-14T11:56:15.634Z,1.00
2019-01-14T11:58:44.235Z,1.07
2019-01-14T12:01:13.158Z,1.30
2019-01-14T12:03:41.909Z,0.80
2019-01-14T12:06:10.697Z,0.95
2019-01-14T12:08:39.352Z,1.27
2019-01-14T12:11:07.967Z,1.17
2019-01-14T12:13:36.572Z,0.85
2019-01-14T12:16:05.241Z,0.90
2019-01-14T12:18:33.852Z,1.10
2019-01-14T12:21:02.506Z,1.15
2019-01-14T12:23:31.123Z,1.00
2019-01-14T12:25:59.769Z,1.07
2019-01-14T12:28:28.371Z,1.30
2019-01-14T12:30:57.062Z,1.07
2019-01-14T12:33:25.782Z,1.10
2019-01-14T12:35:54.392Z,1.20
2019-01-14T12:38:23.035Z,0.80
2019-01-14T12:40:51.689Z,1.02
2019-01-14T12:43:20.435Z,0.80
2019-01-14T12:45:49.059Z,1.30
2019-01-14T12:48:17.673Z,1.20
2019-01-14T12:50:46.308Z,1.65
2019-01-14T12:53:14.937Z,1.12
2019-01-14T12:55:43.583Z,1.10
2019-01-14T12:58:12.280Z,1.95
2019-01-14T13:00:40.960Z,1.57
2019-01-14T13:03:09.635Z,1.20
2019-01-14T13:05:38.335Z,1.32
2019-01-14T13:08:07.048Z,1.87
2019-01-14T13:10:35.680Z,1.20
2019-01-14T13:13:23.563Z,1.30
2019-01-14T13:15:52.173Z,1.20
2019-01-14T13:18:20.935Z,1.82
2019-01-14T13:20:49.528Z,1.17
2019-01-14T13:23:18.164Z,1.42
2019-01-14T13:25:46.801Z,0.90
2019-01-14T13:28:15.522Z,1.20
2019-01-14T13:31:03.409Z,1.22
2019-01-14T13:33:32.044Z,1.32
2019-01-14T13:36:00.684Z,1.27
2019-01-14T13:38:29.408Z,1.20
2019-01-14T13:40:58.017Z,1.40
2019-01-14T13:43:26.707Z,1.30
2019-01-14T13:45:55.388Z,1.47
2019-01-14T13:48:24.086Z,0.93
2019-01-14T13:50:52.765Z,1.40
2019-01-14T13:53:21.566Z,1.42
2019-01-14T13:55:50.189Z,1.40
2019-01-14T13:58:18.802Z,1.30
2019-01-14T14:00:47.467Z,1.50
2019-01-14T14:03:16.093Z,3.45
2019-01-14T14:05:44.774Z,1.57
2019-01-14T14:08:13.394Z,1.70
2019-01-14T14:10:42.069Z,1.62
2019-01-14T14:13:10.756Z,1.95
2019-01-14T14:18:47.776Z,1.82
2019-01-14T14:21:16.390Z,1.85
2019-01-14T14:23:45.018Z,2.10
2019-01-14T14:26:33.014Z,1.80
2019-01-14T14:29:02.075Z,1.57
2019-01-14T14:31:30.803Z,1.62
2019-01-14T14:33:59.691Z,1.82
2019-01-14T14:36:28.458Z,1.50
2019-01-14T14:38:57.520Z,2.02
2019-01-14T14:41:27.187Z,2.00
2019-01-14T14:43:56.810Z,1.75
2019-01-14T14:46:25.695Z,1.00
2019-01-14T14:48:54.729Z,1.98
2019-01-14T14:51:23.452Z,1.92
2019-01-14T14:53:52.415Z,1.70
2019-01-14T14:56:21.144Z,1.72
2019-01-14T14:58:49.892Z,1.30
2019-01-14T15:01:18.784Z,1.95
2019-01-14T15:03:48.900Z,2.37
2019-01-14T15:06:18.533Z,2.50
2019-01-14T15:08:47.372Z,1.15
2019-01-14T15:11:16.265Z,1.55
2019-01-14T15:13:44.995Z,1.55
2019-01-14T15:16:13.845Z,2.27
2019-01-14T15:18:42.674Z,2.33
2019-01-14T15:21:11.372Z,1.52
2019-01-14T15:26:38.201Z,1.40
2019-01-14T15:29:07.015Z,1.60
2019-01-14T15:31:35.831Z,1.52
2019-01-14T15:34:04.555Z,1.52
2019-01-14T15:36:33.333Z,1.87
2019-01-14T15:39:02.024Z,1.47
2019-01-14T15:41:30.747Z,1.65
2019-01-14T15:43:59.376Z,1.30
2019-01-14T15:46:27.999Z,1.00
2019-01-14T15:48:56.621Z,1.32
2019-01-14T15:51:25.249Z,0.90
2019-01-14T15:53:53.859Z,1.50
2019-01-14T15:56:22.514Z,1.35
2019-01-14T15:58:51.159Z,1.60
2019-01-14T16:01:19.803Z,1.45
2019-01-14T16:03:48.424Z,1.15
2019-01-14T16:06:17.076Z,1.40
2019-01-14T16:08:46.688Z,1.65
2019-01-14T16:13:51.233Z,1.25
2019-01-14T16:16:20.248Z,1.30
2019-01-14T16:18:50.623Z,1.85
2019-01-14T16:21:20.815Z,1.40
2019-01-14T16:26:58.281Z,1.55
2019-01-14T16:29:27.328Z,1.67
2019-01-14T16:31:56.514Z,1.80
2019-01-14T16:34:25.581Z,2.20
2019-01-14T16:36:54.582Z,2.25
2019-01-14T16:40:01.781Z,1.52
2019-01-14T16:42:30.662Z,1.20
2019-01-14T16:44:59.622Z,1.20
2019-01-14T16:47:29.686Z,1.98
2019-01-14T16:49:58.520Z,1.80
2019-01-14T16:52:29.103Z,1.12
2019-01-14T16:57:54.296Z,2.42
2019-01-14T17:00:23.049Z,1.47
2019-01-14T17:02:56.059Z,1.67
2019-01-14T17:05:27.162Z,1.67
2019-01-14T17:07:56.273Z,2.55
2019-01-14T17:10:25.520Z,1.45
2019-01-14T17:12:54.346Z,1.20
2019-01-14T17:15:23.192Z,1.80
2019-01-14T17:17:54.395Z,1.80
2019-01-14T17:20:23.188Z,1.55
2019-01-14T17:22:53.098Z,1.92
2019-01-14T17:25:21.986Z,2.17
2019-01-14T17:27:50.979Z,1.82
2019-01-14T17:30:20.634Z,1.57
2019-01-14T17:32:49.428Z,2.95
2019-01-14T17:38:07.914Z,1.80
2019-01-14T17:40:55.829Z,1.98
2019-01-14T17:43:24.844Z,2.00
2019-01-14T17:45:53.861Z,1.80
2019-01-14T17:48:22.828Z,1.60
2019-01-14T17:50:51.890Z,2.40
2019-01-14T17:53:20.852Z,2.42
2019-01-14T17:55:49.830Z,2.40
2019-01-14T17:58:18.706Z,2.15
2019-01-14T18:00:47.819Z,2.60
2019-01-14T18:03:16.524Z,2.30
2019-01-14T18:05:45.206Z,1.87
2019-01-14T18:08:13.907Z,1.80
2019-01-14T18:10:42.506Z,2.70
2019-01-14T18:13:11.245Z,2.20
2019-01-14T18:15:39.857Z,2.10
2019-01-14T18:18:08.590Z,1.57
2019-01-14T18:20:37.265Z,2.05
2019-01-14T18:23:05.959Z,2.50
2019-01-14T18:25:34.587Z,1.75
2019-01-14T18:28:03.311Z,1.80
2019-01-14T18:30:31.938Z,1.30
2019-01-14T18:33:00.562Z,2.05
2019-01-14T18:35:29.486Z,2.10
2019-01-14T18:37:58.120Z,2.25
2019-01-14T18:40:33.501Z,2.40
2019-01-14T18:42:57.194Z,2.92
2019-01-14T18:45:25.779Z,2.58
2019-01-14T18:47:54.456Z,2.40
2019-01-14T18:50:23.501Z,2.22
2019-01-14T18:52:52.260Z,2.40
2019-01-14T18:55:20.900Z,3.67
2019-01-14T18:57:49.596Z,2.27
2019-01-14T19:00:20.211Z,2.15
2019-01-14T19:03:08.070Z,2.20
2019-01-14T19:05:36.783Z,1.95
2019-01-14T19:08:05.469Z,2.70
2019-01-14T19:10:34.246Z,2.27
2019-01-14T19:13:02.960Z,1.80
2019-01-14T19:15:31.835Z,2.20
2019-01-14T19:18:00.712Z,2.10
2019-01-14T19:23:21.205Z,1.98
2019-01-14T19:29:14.623Z,3.10
2019-01-14T19:32:08.963Z,2.47
2019-01-14T19:34:37.880Z,8.88
2019-01-14T19:37:06.643Z,3.33
2019-01-14T19:42:24.458Z,2.90
2019-01-14T19:44:54.110Z,4.20
2019-01-14T19:47:42.177Z,2.50
2019-01-14T19:53:13.708Z,2.35
2019-01-14T19:55:42.487Z,2.50
2019-01-14T19:58:18.407Z,2.20
2019-01-14T20:03:41.901Z,2.20
2019-01-14T20:06:10.746Z,3.37
2019-01-14T20:11:29.129Z,2.47
2019-01-14T20:13:57.969Z,2.22
2019-01-14T20:16:27.006Z,2.25
2019-01-14T20:18:55.830Z,3.72
2019-01-14T20:21:24.620Z,2.52
2019-01-14T20:23:53.763Z,2.08
2019-01-14T20:26:43.762Z,10.40
2019-01-14T20:29:13.339Z,2.92
2019-01-14T20:31:42.210Z,1.65
2019-01-14T20:37:39.861Z,1.82
2019-01-14T20:40:49.301Z,2.37
2019-01-14T20:43:18.004Z,1.95
2019-01-14T20:45:46.901Z,2.40
2019-01-14T20:48:16.148Z,1.85
2019-01-14T20:50:47.744Z,2.50
2019-01-14T20:53:16.537Z,1.95
2019-01-14T20:55:50.680Z,1.70
2019-01-14T21:01:19.220Z,2.65
2019-01-14T21:04:07.361Z,2.92
2019-01-14T21:06:36.117Z,2.65
2019-01-14T21:09:08.464Z,2.10
2019-01-14T21:11:37.383Z,1.72
2019-01-14T21:14:06.406Z,2.45
2019-01-14T21:16:37.725Z,1.60
2019-01-14T21:19:25.696Z,2.00
2019-01-14T21:21:54.494Z,2.25
2019-01-14T21:24:30.304Z,2.77
2019-01-14T21:26:59.999Z,2.00
2019-01-14T21:29:28.926Z,2.10
2019-01-14T21:35:20.808Z,3.58
2019-01-14T21:40:41.260Z,2.92
2019-01-14T21:43:10.314Z,3.10
2019-01-14T21:45:39.149Z,2.75
2019-01-14T21:48:07.985Z,2.85
2019-01-14T21:50:36.972Z,2.30
2019-01-14T21:53:05.889Z,2.42
2019-01-14T21:55:34.813Z,2.47
2019-01-14T21:58:11.095Z,3.20
2019-01-14T22:00:39.876Z,3.05
2019-01-14T22:03:08.628Z,2.65
2019-01-14T22:05:37.335Z,3.00
2019-01-14T22:08:06.160Z,2.30
2019-01-14T22:10:36.048Z,2.60
2019-01-14T22:13:06.586Z,2.58
2019-01-14T22:15:35.737Z,2.35
2019-01-14T22:18:44.250Z,2.25
2019-01-14T22:21:13.141Z,2.75
2019-01-14T22:23:41.937Z,2.65
2019-01-14T22:26:10.630Z,2.12
2019-01-14T22:28:40.976Z,2.75
2019-01-14T22:31:09.929Z,2.40
2019-01-14T22:33:39.910Z,2.45
2019-01-14T22:36:08.908Z,3.70
2019-01-14T22:41:58.745Z,4.30
2019-01-14T22:44:28.988Z,2.75
2019-01-14T22:46:57.796Z,3.55
2019-01-14T22:49:26.594Z,3.83
2019-01-14T22:55:37.695Z,3.87
2019-01-14T22:58:09.170Z,3.02
2019-01-14T23:03:41.213Z,3.05
2019-01-14T23:06:10.513Z,2.95
2019-01-14T23:08:39.408Z,3.70
2019-01-14T23:11:08.284Z,4.22
2019-01-14T23:13:56.271Z,3.27
2019-01-14T23:16:24.934Z,3.98
2019-01-14T23:18:53.985Z,3.75
2019-01-14T23:21:23.883Z,3.67
2019-01-14T23:23:54.000Z,4.17
2019-01-14T23:26:22.876Z,3.98
2019-01-14T23:28:51.930Z,4.25
2019-01-14T23:31:23.030Z,3.72
2019-01-14T23:33:51.845Z,3.95
2019-01-14T23:36:21.156Z,3.22
2019-01-14T23:39:09.433Z,3.25
2019-01-14T23:41:39.355Z,3.95
2019-01-14T23:44:08.226Z,4.50
2019-01-14T23:46:37.088Z,4.30
2019-01-14T23:49:05.794Z,5.30
2019-01-14T23:51:34.498Z,4.55
2019-01-14T23:54:03.124Z,4.90
2019-01-14T23:56:31.766Z,7.35
2019-01-14T23:59:00.381Z,7.35
