createdAt,value
2022-10-26T00:00:15.297Z,0.00
2022-10-26T00:01:14.411Z,0.00
2022-10-26T00:02:15.028Z,0.00
2022-10-26T00:03:15.800Z,0.00
2022-10-26T00:04:14.299Z,0.00
2022-10-26T00:05:14.295Z,0.00
2022-10-26T00:06:14.287Z,0.00
2022-10-26T00:07:14.299Z,0.00
2022-10-26T00:08:14.294Z,0.00
2022-10-26T00:09:15.883Z,0.00
2022-10-26T00:10:15.244Z,0.00
2022-10-26T00:11:14.806Z,0.00
2022-10-26T00:12:15.899Z,0.00
2022-10-26T00:13:14.201Z,0.00
2022-10-26T00:14:14.219Z,0.00
2022-10-26T00:15:14.179Z,0.00
2022-10-26T00:16:14.194Z,0.00
2022-10-26T00:17:14.881Z,0.00
2022-10-26T00:18:14.143Z,0.00
2022-10-26T00:19:15.803Z,0.00
2022-10-26T00:20:14.806Z,0.00
2022-10-26T00:21:14.115Z,0.00
2022-10-26T00:22:14.885Z,0.00
2022-10-26T00:23:14.105Z,0.00
2022-10-26T00:24:14.871Z,0.00
2022-10-26T00:25:14.075Z,0.00
2022-10-26T00:26:14.816Z,0.00
2022-10-26T00:27:15.303Z,0.00
2022-10-26T00:28:14.062Z,0.00
2022-10-26T00:29:14.803Z,0.00
2022-10-26T00:30:13.988Z,0.00
2022-10-26T00:31:14.054Z,0.00
2022-10-26T00:32:14.063Z,0.00
2022-10-26T00:33:13.991Z,0.00
2022-10-26T00:34:14.000Z,0.00
2022-10-26T00:35:23.030Z,0.00
2022-10-26T00:36:14.808Z,0.00
2022-10-26T00:37:14.808Z,0.00
2022-10-26T00:38:14.808Z,0.00
2022-10-26T00:39:13.978Z,0.00
2022-10-26T00:40:13.913Z,0.00
2022-10-26T00:41:13.944Z,0.00
2022-10-26T00:42:14.691Z,0.00
2022-10-26T00:43:13.879Z,0.00
2022-10-26T00:44:14.818Z,0.00
2022-10-26T00:45:13.905Z,0.00
2022-10-26T00:46:13.875Z,0.00
2022-10-26T00:47:13.907Z,0.00
2022-10-26T00:48:15.335Z,0.00
2022-10-26T00:49:15.381Z,0.00
2022-10-26T00:50:14.397Z,0.00
2022-10-26T00:51:16.809Z,0.00
2022-10-26T00:52:16.373Z,0.00
2022-10-26T00:53:13.796Z,0.00
2022-10-26T00:54:17.811Z,0.00
2022-10-26T00:55:13.818Z,0.00
2022-10-26T00:56:14.311Z,0.00
2022-10-26T00:57:14.311Z,0.00
2022-10-26T00:58:13.839Z,0.00
2022-10-26T00:59:14.358Z,0.00
2022-10-26T01:00:13.750Z,0.00
2022-10-26T01:01:14.441Z,0.00
2022-10-26T01:02:15.815Z,0.00
2022-10-26T01:03:13.858Z,0.00
2022-10-26T01:04:13.690Z,0.00
2022-10-26T01:05:13.725Z,0.00
2022-10-26T01:06:13.689Z,0.00
2022-10-26T01:07:13.733Z,0.00
2022-10-26T01:08:13.702Z,0.00
2022-10-26T01:09:14.313Z,0.00
2022-10-26T01:10:14.313Z,0.00
2022-10-26T01:11:14.317Z,0.00
2022-10-26T01:12:15.816Z,0.00
2022-10-26T01:13:14.343Z,0.00
2022-10-26T01:14:14.329Z,0.00
2022-10-26T01:15:13.594Z,0.00
2022-10-26T01:16:14.318Z,0.00
2022-10-26T01:17:14.558Z,0.00
2022-10-26T01:18:14.315Z,0.00
2022-10-26T01:19:14.462Z,0.00
2022-10-26T01:20:14.336Z,0.00
2022-10-26T01:21:13.497Z,0.00
2022-10-26T01:22:15.819Z,0.00
2022-10-26T01:23:13.599Z,0.00
2022-10-26T01:24:14.326Z,0.00
2022-10-26T01:25:14.450Z,0.00
2022-10-26T01:26:15.320Z,0.00
2022-10-26T01:27:14.818Z,0.00
2022-10-26T01:28:13.982Z,0.00
2022-10-26T01:29:13.450Z,0.00
2022-10-26T01:30:13.442Z,0.00
2022-10-26T01:31:14.325Z,0.00
2022-10-26T01:32:13.393Z,0.00
2022-10-26T01:33:13.913Z,0.00
2022-10-26T01:34:13.462Z,0.00
2022-10-26T01:35:13.467Z,0.00
2022-10-26T01:36:14.339Z,0.00
2022-10-26T01:37:14.321Z,0.00
2022-10-26T01:38:13.821Z,0.00
2022-10-26T01:39:13.300Z,0.00
2022-10-26T01:40:13.324Z,0.00
2022-10-26T01:41:15.320Z,0.00
2022-10-26T01:42:13.252Z,0.00
2022-10-26T01:43:13.821Z,0.00
2022-10-26T01:44:13.244Z,0.00
2022-10-26T01:45:14.337Z,0.00
2022-10-26T01:46:13.883Z,0.00
2022-10-26T01:47:13.900Z,0.00
2022-10-26T01:48:13.189Z,0.00
2022-10-26T01:49:13.913Z,0.00
2022-10-26T01:50:13.467Z,0.00
2022-10-26T01:51:13.450Z,0.00
2022-10-26T01:52:13.182Z,0.00
2022-10-26T01:53:13.839Z,0.00
2022-10-26T01:54:13.863Z,0.00
2022-10-26T01:55:13.214Z,0.00
2022-10-26T01:56:13.928Z,0.00
2022-10-26T01:57:13.934Z,0.00
2022-10-26T01:58:13.940Z,0.00
2022-10-26T01:59:13.128Z,0.00
2022-10-26T02:00:13.842Z,0.00
2022-10-26T02:01:13.839Z,0.00
2022-10-26T02:02:13.826Z,0.00
2022-10-26T02:03:13.106Z,0.00
2022-10-26T02:04:13.125Z,0.00
2022-10-26T02:05:13.826Z,0.00
2022-10-26T02:06:13.884Z,0.00
2022-10-26T02:07:14.827Z,0.00
2022-10-26T02:08:12.986Z,0.00
2022-10-26T02:09:12.984Z,0.00
2022-10-26T02:10:14.328Z,0.00
2022-10-26T02:11:12.978Z,0.00
2022-10-26T02:12:12.988Z,0.00
2022-10-26T02:13:13.829Z,0.00
2022-10-26T02:14:12.901Z,0.00
2022-10-26T02:15:12.911Z,0.00
2022-10-26T02:16:14.349Z,0.00
2022-10-26T02:17:12.922Z,0.00
2022-10-26T02:18:12.901Z,0.00
2022-10-26T02:19:12.845Z,0.00
2022-10-26T02:20:12.842Z,0.00
2022-10-26T02:21:12.844Z,0.00
2022-10-26T02:22:14.285Z,0.00
2022-10-26T02:23:13.403Z,0.00
2022-10-26T02:24:12.808Z,0.00
2022-10-26T02:25:12.783Z,0.00
2022-10-26T02:26:12.782Z,0.00
2022-10-26T02:27:13.333Z,0.00
2022-10-26T02:28:12.798Z,0.00
2022-10-26T02:29:13.334Z,0.00
2022-10-26T02:30:13.434Z,0.00
2022-10-26T02:31:13.333Z,0.00
2022-10-26T02:32:12.722Z,0.00
2022-10-26T02:33:12.735Z,0.00
2022-10-26T02:34:13.834Z,0.00
2022-10-26T02:35:13.366Z,0.00
2022-10-26T02:36:12.756Z,0.00
2022-10-26T02:37:12.678Z,0.00
2022-10-26T02:38:13.446Z,0.00
2022-10-26T02:39:12.677Z,0.00
2022-10-26T02:40:14.335Z,0.00
2022-10-26T02:41:13.519Z,0.00
2022-10-26T02:42:12.707Z,0.00
2022-10-26T02:43:14.851Z,0.00
2022-10-26T02:44:13.440Z,0.00
2022-10-26T02:45:12.624Z,0.00
2022-10-26T02:46:12.630Z,0.00
2022-10-26T02:47:12.587Z,0.00
2022-10-26T02:48:13.461Z,0.00
2022-10-26T02:49:12.652Z,0.00
2022-10-26T02:50:13.838Z,0.00
2022-10-26T02:51:13.279Z,0.00
2022-10-26T02:52:12.572Z,0.00
2022-10-26T02:53:12.577Z,0.00
2022-10-26T02:54:12.673Z,0.00
2022-10-26T02:55:13.840Z,0.00
2022-10-26T02:56:12.488Z,0.00
2022-10-26T02:57:14.345Z,0.00
2022-10-26T02:58:14.338Z,0.00
2022-10-26T02:59:13.339Z,0.00
2022-10-26T03:00:13.361Z,0.00
2022-10-26T03:01:13.395Z,0.00
2022-10-26T03:02:12.938Z,0.00
2022-10-26T03:03:13.838Z,0.00
2022-10-26T03:04:12.391Z,0.00
2022-10-26T03:05:12.652Z,0.00
2022-10-26T03:06:13.370Z,0.00
2022-10-26T03:07:12.358Z,0.00
2022-10-26T03:08:13.845Z,0.00
2022-10-26T03:09:12.418Z,0.00
2022-10-26T03:10:13.850Z,0.00
2022-10-26T03:11:13.876Z,0.00
2022-10-26T03:12:12.287Z,0.00
2022-10-26T03:13:13.843Z,0.00
2022-10-26T03:14:13.322Z,0.00
2022-10-26T03:15:13.947Z,0.00
2022-10-26T03:16:13.027Z,0.00
2022-10-26T03:17:13.842Z,0.00
2022-10-26T03:18:12.234Z,0.00
2022-10-26T03:19:12.947Z,0.00
2022-10-26T03:20:12.389Z,0.00
2022-10-26T03:21:13.848Z,0.00
2022-10-26T03:22:13.887Z,0.00
2022-10-26T03:23:12.845Z,0.00
2022-10-26T03:24:12.846Z,0.00
2022-10-26T03:25:13.501Z,0.00
2022-10-26T03:26:13.843Z,0.00
2022-10-26T03:27:12.965Z,0.00
2022-10-26T03:28:12.845Z,0.00
2022-10-26T03:29:12.844Z,0.00
2022-10-26T03:30:12.503Z,0.00
2022-10-26T03:31:12.845Z,0.00
2022-10-26T03:32:12.093Z,0.00
2022-10-26T03:33:12.846Z,0.00
2022-10-26T03:34:12.020Z,0.00
2022-10-26T03:35:12.095Z,0.00
2022-10-26T03:36:12.851Z,0.00
2022-10-26T03:37:12.928Z,0.00
2022-10-26T03:38:15.889Z,0.00
2022-10-26T03:39:12.020Z,0.00
2022-10-26T03:40:12.988Z,0.00
2022-10-26T03:41:12.850Z,0.00
2022-10-26T03:42:11.967Z,0.00
2022-10-26T03:43:11.982Z,0.00
2022-10-26T03:44:11.939Z,0.00
2022-10-26T03:45:11.997Z,0.00
2022-10-26T03:46:11.991Z,0.00
2022-10-26T03:47:11.897Z,0.00
2022-10-26T03:48:11.823Z,0.00
2022-10-26T03:49:12.852Z,0.00
2022-10-26T03:50:12.850Z,0.00
2022-10-26T03:51:11.863Z,0.00
2022-10-26T03:52:13.349Z,0.00
2022-10-26T03:53:11.829Z,0.00
2022-10-26T03:54:12.367Z,0.00
2022-10-26T03:55:12.467Z,0.00
2022-10-26T03:56:12.851Z,0.00
2022-10-26T03:57:12.849Z,0.00
2022-10-26T03:58:11.805Z,0.00
2022-10-26T03:59:12.355Z,0.00
2022-10-26T04:00:11.755Z,0.00
2022-10-26T04:01:12.428Z,0.00
2022-10-26T04:02:11.769Z,0.00
2022-10-26T04:03:11.718Z,0.00
2022-10-26T04:04:12.396Z,0.00
2022-10-26T04:05:11.723Z,0.00
2022-10-26T04:06:11.693Z,0.00
2022-10-26T04:07:12.360Z,0.00
2022-10-26T04:08:11.693Z,0.00
2022-10-26T04:09:11.623Z,0.00
2022-10-26T04:10:11.627Z,0.00
2022-10-26T04:11:12.354Z,0.00
2022-10-26T04:12:11.606Z,0.00
2022-10-26T04:13:11.622Z,0.00
2022-10-26T04:14:12.353Z,0.00
2022-10-26T04:15:13.855Z,0.00
2022-10-26T04:16:12.358Z,0.00
2022-10-26T04:17:11.550Z,0.00
2022-10-26T04:18:11.546Z,0.00
2022-10-26T04:19:11.541Z,0.00
2022-10-26T04:20:11.568Z,0.00
2022-10-26T04:21:11.566Z,0.00
2022-10-26T04:22:11.504Z,0.00
2022-10-26T04:23:12.468Z,0.00
2022-10-26T04:24:13.357Z,0.00
2022-10-26T04:25:11.969Z,0.00
2022-10-26T04:26:11.488Z,0.00
2022-10-26T04:27:11.408Z,0.00
2022-10-26T04:28:12.362Z,0.00
2022-10-26T04:29:11.508Z,0.00
2022-10-26T04:30:12.857Z,0.00
2022-10-26T04:31:11.438Z,0.00
2022-10-26T04:32:12.358Z,0.00
2022-10-26T04:33:12.882Z,0.00
2022-10-26T04:34:13.117Z,0.00
2022-10-26T04:35:15.272Z,0.00
2022-10-26T04:36:12.393Z,0.00
2022-10-26T04:37:14.361Z,0.00
2022-10-26T04:38:12.817Z,0.00
2022-10-26T04:39:11.861Z,0.00
2022-10-26T04:40:12.501Z,0.00
2022-10-26T04:41:11.860Z,0.00
2022-10-26T04:42:13.869Z,0.00
2022-10-26T04:43:12.509Z,0.00
2022-10-26T04:44:11.860Z,0.00
2022-10-26T04:45:11.893Z,0.00
2022-10-26T04:46:14.406Z,0.00
2022-10-26T04:47:11.220Z,0.00
2022-10-26T04:48:11.272Z,0.00
2022-10-26T04:49:11.862Z,0.00
2022-10-26T04:50:11.879Z,0.00
2022-10-26T04:51:11.165Z,0.00
2022-10-26T04:52:11.946Z,0.00
2022-10-26T04:53:11.947Z,0.00
2022-10-26T04:54:11.161Z,0.00
2022-10-26T04:55:11.148Z,0.00
2022-10-26T04:56:11.979Z,0.00
2022-10-26T04:57:11.160Z,0.00
2022-10-26T04:58:12.864Z,0.00
2022-10-26T04:59:11.869Z,0.00
2022-10-26T05:00:12.949Z,0.00
2022-10-26T05:01:11.948Z,0.00
2022-10-26T05:02:11.268Z,0.00
2022-10-26T05:03:11.864Z,0.00
2022-10-26T05:04:11.050Z,0.00
2022-10-26T05:05:14.139Z,0.00
2022-10-26T05:06:11.961Z,0.00
2022-10-26T05:07:11.479Z,0.00
2022-10-26T05:08:11.884Z,0.00
2022-10-26T05:09:13.367Z,0.00
2022-10-26T05:10:10.987Z,0.00
2022-10-26T05:11:10.970Z,0.00
2022-10-26T05:12:13.872Z,0.00
2022-10-26T05:13:12.903Z,0.00
2022-10-26T05:14:12.909Z,0.00
2022-10-26T05:15:11.867Z,0.00
2022-10-26T05:16:10.982Z,0.00
2022-10-26T05:17:10.920Z,0.00
2022-10-26T05:18:10.893Z,0.00
2022-10-26T05:19:10.840Z,0.00
2022-10-26T05:20:11.518Z,0.00
2022-10-26T05:21:10.879Z,0.00
2022-10-26T05:22:10.919Z,0.00
2022-10-26T05:23:12.370Z,0.00
2022-10-26T05:24:12.509Z,0.00
2022-10-26T05:25:12.372Z,0.00
2022-10-26T05:26:11.369Z,4.00
2022-10-26T05:27:12.387Z,0.00
2022-10-26T05:28:12.877Z,0.00
2022-10-26T05:29:10.786Z,4.00
2022-10-26T05:30:12.386Z,0.00
2022-10-26T05:31:11.464Z,4.00
2022-10-26T05:32:12.385Z,4.00
2022-10-26T05:33:11.371Z,4.00
2022-10-26T05:34:11.373Z,4.00
2022-10-26T05:35:10.713Z,8.00
2022-10-26T05:36:10.722Z,8.00
2022-10-26T05:37:11.376Z,8.00
2022-10-26T05:38:11.449Z,8.00
2022-10-26T05:39:10.724Z,16.00
2022-10-26T05:40:11.488Z,12.00
2022-10-26T05:41:11.391Z,16.00
2022-10-26T05:42:10.623Z,16.00
2022-10-26T05:43:10.625Z,24.00
2022-10-26T05:44:12.372Z,28.00
2022-10-26T05:45:10.578Z,28.00
2022-10-26T05:46:10.571Z,32.00
2022-10-26T05:47:11.396Z,36.00
2022-10-26T05:48:10.564Z,40.00
2022-10-26T05:49:11.380Z,48.00
2022-10-26T05:50:11.465Z,52.00
2022-10-26T05:51:11.378Z,52.00
2022-10-26T05:52:10.494Z,60.00
2022-10-26T05:53:10.534Z,64.00
2022-10-26T05:54:13.802Z,72.00
2022-10-26T05:55:11.886Z,76.00
2022-10-26T05:56:11.876Z,80.00
2022-10-26T05:57:10.420Z,92.00
2022-10-26T05:58:11.376Z,96.00
2022-10-26T05:59:11.389Z,104.00
2022-10-26T06:00:10.442Z,112.00
2022-10-26T06:01:10.453Z,120.00
2022-10-26T06:02:11.508Z,124.00
2022-10-26T06:03:10.384Z,132.00
2022-10-26T06:04:10.398Z,140.00
2022-10-26T06:05:11.003Z,148.00
2022-10-26T06:06:10.893Z,156.00
2022-10-26T06:07:10.340Z,164.00
2022-10-26T06:08:10.339Z,172.00
2022-10-26T06:09:11.877Z,180.00
2022-10-26T06:10:11.888Z,188.00
2022-10-26T06:11:11.893Z,196.00
2022-10-26T06:12:11.206Z,208.00
2022-10-26T06:13:10.880Z,212.00
2022-10-26T06:14:10.894Z,220.00
2022-10-26T06:15:10.879Z,228.00
2022-10-26T06:16:10.881Z,240.00
2022-10-26T06:17:10.880Z,248.00
2022-10-26T06:18:11.380Z,256.00
2022-10-26T06:19:10.881Z,264.00
2022-10-26T06:21:10.883Z,284.00
2022-10-26T06:22:11.527Z,292.00
2022-10-26T06:23:12.382Z,300.00
2022-10-26T06:24:10.216Z,308.00
2022-10-26T06:25:10.218Z,320.00
2022-10-26T06:26:11.882Z,324.00
2022-10-26T06:27:13.489Z,336.00
2022-10-26T06:28:10.132Z,344.00
2022-10-26T06:29:12.382Z,352.00
2022-10-26T06:30:10.883Z,360.00
2022-10-26T06:31:10.892Z,372.00
2022-10-26T06:32:11.384Z,380.00
2022-10-26T06:33:24.466Z,388.00
2022-10-26T06:34:10.075Z,396.00
2022-10-26T06:35:12.883Z,408.00
2022-10-26T06:36:11.886Z,416.00
2022-10-26T06:37:11.887Z,424.00
2022-10-26T06:38:10.509Z,432.00
2022-10-26T06:39:10.005Z,440.00
2022-10-26T06:40:10.884Z,436.00
2022-10-26T06:41:10.886Z,444.00
2022-10-26T06:42:09.922Z,456.00
2022-10-26T06:43:10.463Z,464.00
2022-10-26T06:44:11.390Z,472.00
2022-10-26T06:45:09.956Z,480.00
2022-10-26T06:46:09.931Z,484.00
2022-10-26T06:47:10.466Z,492.00
2022-10-26T06:48:09.860Z,500.00
2022-10-26T06:49:10.387Z,508.00
2022-10-26T06:50:10.984Z,516.00
2022-10-26T06:51:10.476Z,520.00
2022-10-26T06:52:09.867Z,532.00
2022-10-26T06:53:10.398Z,540.00
2022-10-26T06:54:09.796Z,544.00
2022-10-26T06:55:09.869Z,552.00
2022-10-26T06:56:09.913Z,560.00
2022-10-26T06:57:10.433Z,568.00
2022-10-26T06:58:09.847Z,576.00
2022-10-26T06:59:10.388Z,580.00
2022-10-26T07:00:09.735Z,592.00
2022-10-26T07:01:09.883Z,604.00
2022-10-26T07:02:10.971Z,608.00
2022-10-26T07:03:10.494Z,620.00
2022-10-26T07:04:10.500Z,628.00
2022-10-26T07:05:09.759Z,628.00
2022-10-26T07:06:10.441Z,636.00
2022-10-26T07:07:11.397Z,640.00
2022-10-26T07:08:10.404Z,644.00
2022-10-26T07:09:09.693Z,652.00
2022-10-26T07:10:10.400Z,652.00
2022-10-26T07:11:10.013Z,656.00
2022-10-26T07:12:09.666Z,660.00
2022-10-26T07:13:11.004Z,664.00
2022-10-26T07:14:09.616Z,672.00
2022-10-26T07:16:10.435Z,680.00
2022-10-26T07:17:09.645Z,680.00
2022-10-26T07:18:09.654Z,688.00
2022-10-26T07:19:10.394Z,692.00
2022-10-26T07:20:11.394Z,696.00
2022-10-26T07:21:11.413Z,700.00
2022-10-26T07:22:09.575Z,704.00
2022-10-26T07:23:10.396Z,708.00
2022-10-26T07:24:09.492Z,712.00
2022-10-26T07:25:09.468Z,716.00
2022-10-26T07:26:09.472Z,724.00
2022-10-26T07:27:10.395Z,728.00
2022-10-26T07:28:10.974Z,732.00
2022-10-26T07:29:09.493Z,736.00
2022-10-26T07:30:11.963Z,744.00
2022-10-26T07:31:10.969Z,744.00
2022-10-26T07:32:09.477Z,748.00
2022-10-26T07:33:10.395Z,752.00
2022-10-26T07:34:10.402Z,756.00
2022-10-26T07:35:09.970Z,760.00
2022-10-26T07:36:10.013Z,764.00
2022-10-26T07:37:09.371Z,768.00
2022-10-26T07:38:09.992Z,772.00
2022-10-26T07:39:09.912Z,776.00
2022-10-26T07:40:09.403Z,776.00
2022-10-26T07:41:09.334Z,772.00
2022-10-26T07:42:10.018Z,788.00
2022-10-26T07:43:09.309Z,788.00
2022-10-26T07:44:09.900Z,792.00
2022-10-26T07:45:09.936Z,796.00
2022-10-26T07:46:10.898Z,804.00
2022-10-26T07:47:09.335Z,812.00
2022-10-26T07:48:09.319Z,804.00
2022-10-26T07:49:09.916Z,808.00
2022-10-26T07:50:09.900Z,816.00
2022-10-26T07:51:09.200Z,816.00
2022-10-26T07:52:09.268Z,816.00
2022-10-26T07:53:09.176Z,820.00
2022-10-26T07:54:09.177Z,824.00
2022-10-26T07:55:10.001Z,828.00
2022-10-26T07:56:09.191Z,828.00
2022-10-26T07:57:09.205Z,836.00
2022-10-26T07:58:09.906Z,836.00
2022-10-26T07:59:09.904Z,840.00
2022-10-26T08:00:09.113Z,840.00
2022-10-26T08:01:09.276Z,844.00
2022-10-26T08:02:10.123Z,844.00
2022-10-26T08:03:09.032Z,852.00
2022-10-26T08:04:09.907Z,852.00
2022-10-26T08:05:09.903Z,804.00
2022-10-26T08:06:09.906Z,676.00
2022-10-26T08:07:09.060Z,796.00
2022-10-26T08:08:08.988Z,800.00
2022-10-26T08:09:09.072Z,804.00
2022-10-26T08:10:08.977Z,804.00
2022-10-26T08:11:10.406Z,804.00
2022-10-26T08:12:09.001Z,808.00
2022-10-26T08:13:09.000Z,872.00
2022-10-26T08:14:09.915Z,876.00
2022-10-26T08:15:09.419Z,884.00
2022-10-26T08:16:09.909Z,884.00
2022-10-26T08:17:10.415Z,888.00
2022-10-26T08:18:09.918Z,888.00
2022-10-26T08:19:08.886Z,888.00
2022-10-26T08:20:08.861Z,892.00
2022-10-26T08:21:11.778Z,892.00
2022-10-26T08:22:09.178Z,892.00
2022-10-26T08:23:11.483Z,892.00
2022-10-26T08:24:09.438Z,896.00
2022-10-26T08:25:08.742Z,896.00
2022-10-26T08:26:08.740Z,900.00
2022-10-26T08:27:08.713Z,900.00
2022-10-26T08:28:08.713Z,904.00
2022-10-26T08:29:08.689Z,904.00
2022-10-26T08:30:08.685Z,904.00
2022-10-26T08:31:08.670Z,908.00
2022-10-26T08:32:08.649Z,908.00
2022-10-26T08:33:08.653Z,912.00
2022-10-26T08:34:08.631Z,916.00
2022-10-26T08:35:08.612Z,916.00
2022-10-26T08:36:08.600Z,920.00
2022-10-26T08:37:08.606Z,924.00
2022-10-26T08:38:08.610Z,924.00
2022-10-26T08:39:08.573Z,924.00
2022-10-26T08:40:08.565Z,924.00
2022-10-26T08:41:08.549Z,928.00
2022-10-26T08:42:08.545Z,924.00
2022-10-26T08:43:08.543Z,932.00
2022-10-26T08:44:08.521Z,932.00
2022-10-26T08:45:08.519Z,928.00
2022-10-26T08:46:08.495Z,932.00
2022-10-26T08:47:08.607Z,936.00
2022-10-26T08:48:08.498Z,936.00
2022-10-26T08:49:08.463Z,940.00
2022-10-26T08:50:08.450Z,936.00
2022-10-26T08:51:08.440Z,940.00
2022-10-26T08:52:08.430Z,948.00
2022-10-26T08:53:08.445Z,956.00
2022-10-26T08:54:08.451Z,960.00
2022-10-26T08:55:08.401Z,972.00
2022-10-26T08:56:08.383Z,984.00
2022-10-26T08:57:08.396Z,972.00
2022-10-26T08:58:08.368Z,964.00
2022-10-26T08:59:08.366Z,960.00
2022-10-26T09:00:08.370Z,964.00
2022-10-26T09:01:08.466Z,960.00
2022-10-26T09:02:08.320Z,960.00
2022-10-26T09:03:08.306Z,964.00
2022-10-26T09:04:08.309Z,960.00
2022-10-26T09:05:08.292Z,960.00
2022-10-26T09:06:08.282Z,964.00
2022-10-26T09:07:08.268Z,964.00
2022-10-26T09:08:08.250Z,964.00
2022-10-26T09:09:08.248Z,964.00
2022-10-26T09:10:08.232Z,972.00
2022-10-26T09:11:08.237Z,972.00
2022-10-26T09:12:08.204Z,972.00
2022-10-26T09:13:08.208Z,976.00
2022-10-26T09:14:08.195Z,976.00
2022-10-26T09:15:08.195Z,980.00
2022-10-26T09:16:08.168Z,988.00
2022-10-26T09:17:08.163Z,988.00
2022-10-26T09:18:08.146Z,992.00
2022-10-26T09:19:08.135Z,992.00
2022-10-26T09:20:08.135Z,1000.00
2022-10-26T09:21:08.121Z,1004.00
2022-10-26T09:22:08.099Z,1004.00
2022-10-26T09:23:08.097Z,1004.00
2022-10-26T09:24:08.082Z,1008.00
2022-10-26T09:25:08.075Z,1012.00
2022-10-26T09:26:11.683Z,1012.00
2022-10-26T09:27:08.056Z,1016.00
2022-10-26T09:28:08.037Z,1016.00
2022-10-26T09:29:08.029Z,1020.00
2022-10-26T09:30:08.013Z,1020.00
2022-10-26T09:31:08.010Z,1016.00
2022-10-26T09:32:07.985Z,1020.00
2022-10-26T09:33:07.987Z,1020.00
2022-10-26T09:34:07.974Z,1024.00
2022-10-26T09:35:07.972Z,1028.00
2022-10-26T09:36:08.506Z,1028.00
2022-10-26T09:37:07.936Z,1028.00
2022-10-26T09:38:07.953Z,1032.00
2022-10-26T09:39:07.907Z,1036.00
2022-10-26T09:40:07.904Z,1040.00
2022-10-26T09:41:07.922Z,1048.00
2022-10-26T09:42:07.883Z,1052.00
2022-10-26T09:43:07.868Z,1056.00
2022-10-26T09:44:07.863Z,1056.00
2022-10-26T09:45:07.843Z,1060.00
2022-10-26T09:46:07.835Z,1072.00
2022-10-26T09:47:07.841Z,1072.00
2022-10-26T09:48:07.808Z,1076.00
2022-10-26T09:49:07.806Z,1076.00
2022-10-26T09:50:07.785Z,1076.00
2022-10-26T09:51:07.784Z,1080.00
2022-10-26T09:52:07.815Z,1076.00
2022-10-26T09:53:07.771Z,1084.00
2022-10-26T09:54:07.752Z,1096.00
2022-10-26T09:55:07.737Z,1116.00
2022-10-26T09:56:07.743Z,1128.00
2022-10-26T09:57:07.737Z,1148.00
2022-10-26T09:58:07.705Z,1168.00
2022-10-26T09:59:07.691Z,1192.00
2022-10-26T10:00:07.685Z,1212.00
2022-10-26T10:01:07.728Z,1236.00
2022-10-26T10:02:07.692Z,1272.00
2022-10-26T10:03:07.693Z,1300.00
2022-10-26T10:04:07.641Z,1336.00
2022-10-26T10:05:07.625Z,1360.00
2022-10-26T10:06:07.612Z,1388.00
2022-10-26T10:07:07.612Z,1428.00
2022-10-26T10:08:07.611Z,1444.00
2022-10-26T10:09:07.586Z,1468.00
2022-10-26T10:10:07.584Z,1492.00
2022-10-26T10:11:07.566Z,1516.00
2022-10-26T10:12:07.550Z,1540.00
2022-10-26T10:13:07.549Z,1556.00
2022-10-26T10:14:07.536Z,1576.00
2022-10-26T10:15:07.510Z,1600.00
2022-10-26T10:16:07.510Z,1616.00
2022-10-26T10:17:07.534Z,1632.00
2022-10-26T10:18:07.480Z,1652.00
2022-10-26T10:19:07.522Z,1676.00
2022-10-26T10:20:07.462Z,1688.00
2022-10-26T10:21:07.449Z,1708.00
2022-10-26T10:22:07.442Z,1724.00
2022-10-26T10:23:07.425Z,1736.00
2022-10-26T10:24:07.430Z,1756.00
2022-10-26T10:25:07.398Z,1768.00
2022-10-26T10:26:07.418Z,1792.00
2022-10-26T10:27:07.387Z,1812.00
2022-10-26T10:28:07.369Z,1828.00
2022-10-26T10:29:07.376Z,1860.00
2022-10-26T10:30:07.359Z,1904.00
2022-10-26T10:31:07.374Z,1940.00
2022-10-26T10:32:07.329Z,1968.00
2022-10-26T10:33:07.309Z,2020.00
2022-10-26T10:34:07.310Z,2064.00
2022-10-26T10:35:07.302Z,2096.00
2022-10-26T10:36:07.289Z,2196.00
2022-10-26T10:37:07.267Z,2588.00
2022-10-26T10:38:07.264Z,2960.00
2022-10-26T10:39:07.247Z,3040.00
2022-10-26T10:40:07.263Z,3088.00
2022-10-26T10:41:07.220Z,3160.00
2022-10-26T10:42:07.221Z,3196.00
2022-10-26T10:43:07.223Z,3252.00
2022-10-26T10:44:07.223Z,3308.00
2022-10-26T10:45:07.197Z,3336.00
2022-10-26T10:46:07.185Z,3512.00
2022-10-26T10:47:07.170Z,3648.00
2022-10-26T10:48:07.155Z,3788.00
2022-10-26T10:49:07.137Z,3948.00
2022-10-26T10:50:07.132Z,4088.00
2022-10-26T10:51:07.125Z,4252.00
2022-10-26T10:52:07.107Z,4392.00
2022-10-26T10:53:07.094Z,4580.00
2022-10-26T10:54:07.081Z,4824.00
2022-10-26T10:55:07.074Z,5012.00
2022-10-26T10:56:09.227Z,5264.00
2022-10-26T10:57:07.051Z,5520.00
2022-10-26T10:58:07.043Z,5564.00
2022-10-26T10:59:07.036Z,5568.00
2022-10-26T11:00:07.018Z,5704.00
2022-10-26T11:01:07.086Z,5900.00
2022-10-26T11:02:07.199Z,6088.00
2022-10-26T11:03:06.992Z,6364.00
2022-10-26T11:04:07.040Z,6584.00
2022-10-26T11:05:06.968Z,6800.00
2022-10-26T11:06:06.952Z,7036.00
2022-10-26T11:07:06.954Z,7256.00
2022-10-26T11:08:06.927Z,7424.00
2022-10-26T11:09:06.915Z,7320.00
2022-10-26T11:10:06.913Z,7200.00
2022-10-26T11:11:06.893Z,6684.00
2022-10-26T11:12:06.922Z,6204.00
2022-10-26T11:13:06.879Z,5780.00
2022-10-26T11:14:06.865Z,5424.00
2022-10-26T11:15:06.855Z,5084.00
2022-10-26T11:16:06.845Z,4344.00
2022-10-26T11:17:06.828Z,3884.00
2022-10-26T11:18:06.850Z,3540.00
2022-10-26T11:19:06.814Z,3584.00
2022-10-26T11:20:10.040Z,3764.00
2022-10-26T11:21:06.796Z,3852.00
2022-10-26T11:22:06.781Z,3784.00
2022-10-26T11:23:06.788Z,4156.00
2022-10-26T11:24:06.753Z,4440.00
2022-10-26T11:25:06.746Z,4652.00
2022-10-26T11:26:06.733Z,4648.00
2022-10-26T11:27:06.724Z,4560.00
2022-10-26T11:28:06.762Z,4300.00
2022-10-26T11:29:06.742Z,4368.00
2022-10-26T11:30:06.704Z,4200.00
2022-10-26T11:31:06.678Z,4148.00
2022-10-26T11:32:06.671Z,4156.00
2022-10-26T11:33:06.668Z,4072.00
2022-10-26T11:34:06.664Z,4104.00
2022-10-26T11:35:06.642Z,4240.00
2022-10-26T11:36:06.632Z,4372.00
2022-10-26T11:37:06.616Z,4496.00
2022-10-26T11:38:06.642Z,4512.00
2022-10-26T11:39:06.750Z,4336.00
2022-10-26T11:40:06.587Z,4224.00
2022-10-26T11:41:06.568Z,4200.00
2022-10-26T11:42:06.562Z,4060.00
2022-10-26T11:43:06.553Z,3988.00
2022-10-26T11:44:06.555Z,3772.00
2022-10-26T11:45:06.528Z,3684.00
2022-10-26T11:46:06.524Z,3756.00
2022-10-26T11:47:06.529Z,4032.00
2022-10-26T11:48:06.521Z,4300.00
2022-10-26T11:49:06.506Z,4304.00
2022-10-26T11:50:06.497Z,4164.00
2022-10-26T11:51:06.477Z,4064.00
2022-10-26T11:52:06.481Z,3988.00
2022-10-26T11:53:06.438Z,3948.00
2022-10-26T11:54:06.452Z,3564.00
2022-10-26T11:55:06.429Z,3344.00
2022-10-26T11:56:06.413Z,3136.00
2022-10-26T11:57:06.395Z,3056.00
2022-10-26T11:58:06.397Z,2964.00
2022-10-26T11:59:06.386Z,2916.00
2022-10-26T12:00:06.379Z,2812.00
2022-10-26T12:01:06.409Z,2880.00
2022-10-26T12:02:06.363Z,2736.00
2022-10-26T12:03:06.337Z,2636.00
2022-10-26T12:04:06.367Z,2588.00
2022-10-26T12:05:06.338Z,2492.00
2022-10-26T12:06:06.336Z,2560.00
2022-10-26T12:07:06.304Z,2644.00
2022-10-26T12:08:06.276Z,2760.00
2022-10-26T12:09:06.289Z,2832.00
2022-10-26T12:10:06.273Z,3088.00
2022-10-26T12:12:06.243Z,2624.00
2022-10-26T12:13:06.241Z,2512.00
2022-10-26T12:14:06.236Z,2560.00
2022-10-26T12:15:06.217Z,2656.00
2022-10-26T12:16:06.213Z,2872.00
2022-10-26T12:17:06.206Z,3212.00
2022-10-26T12:18:06.196Z,3652.00
2022-10-26T12:19:06.165Z,4200.00
2022-10-26T12:20:06.165Z,4796.00
2022-10-26T12:21:06.160Z,5224.00
2022-10-26T12:22:06.124Z,4812.00
2022-10-26T12:23:06.124Z,4668.00
2022-10-26T12:24:06.116Z,4692.00
2022-10-26T12:25:06.899Z,4632.00
2022-10-26T12:26:06.093Z,4260.00
2022-10-26T12:27:06.101Z,3736.00
2022-10-26T12:28:06.070Z,3280.00
2022-10-26T12:29:06.064Z,2880.00
2022-10-26T12:30:06.043Z,2840.00
2022-10-26T12:31:06.037Z,2716.00
2022-10-26T12:32:06.055Z,2652.00
2022-10-26T12:33:06.013Z,2676.00
2022-10-26T12:34:05.997Z,2724.00
2022-10-26T12:35:05.989Z,2364.00
2022-10-26T12:37:05.973Z,2456.00
2022-10-26T12:38:05.967Z,2404.00
2022-10-26T12:39:05.957Z,2252.00
2022-10-26T12:40:05.935Z,2136.00
2022-10-26T12:41:05.941Z,2056.00
2022-10-26T12:42:05.960Z,1944.00
2022-10-26T12:43:05.919Z,1936.00
2022-10-26T12:44:09.100Z,1920.00
2022-10-26T12:45:05.891Z,1976.00
2022-10-26T12:46:05.865Z,1960.00
2022-10-26T12:47:05.858Z,1932.00