createdAt,value
2023-01-20T00:00:33.166Z,53.30
2023-01-20T00:01:33.079Z,54.77
2023-01-20T00:02:33.141Z,56.66
2023-01-20T00:03:33.107Z,51.85
2023-01-20T00:04:33.040Z,52.30
2023-01-20T00:05:33.055Z,55.87
2023-01-20T08:10:51.891Z,247.49
2023-01-20T08:19:51.662Z,244.27
2023-01-20T08:21:51.642Z,243.20
2023-01-20T08:22:51.637Z,250.00
2023-01-20T08:24:51.619Z,246.60
2023-01-20T08:25:51.613Z,245.30
2023-01-20T08:26:51.612Z,246.60
2023-01-20T08:27:51.604Z,251.17
2023-01-20T08:29:51.589Z,241.68
2023-01-20T08:30:52.509Z,250.00
2023-01-20T08:31:51.688Z,243.13
2023-01-20T08:32:51.540Z,244.68
2023-01-20T08:34:51.521Z,242.07
2023-01-20T08:35:51.513Z,248.21
2023-01-20T08:37:51.506Z,241.99
2023-01-20T08:39:51.533Z,251.06
2023-01-20T08:40:51.461Z,243.44
2023-01-20T08:42:51.477Z,244.34
2023-01-20T08:44:51.470Z,242.32
2023-01-20T08:46:51.445Z,249.28
2023-01-20T08:47:51.397Z,241.86
2023-01-20T08:49:51.401Z,247.85
2023-01-20T08:50:51.390Z,249.36
2023-01-20T08:51:51.370Z,248.08
2023-01-20T08:52:51.361Z,244.44
2023-01-20T08:53:51.363Z,238.11
2023-01-20T08:54:51.347Z,225.23
2023-01-20T08:55:51.387Z,187.62
2023-01-20T08:56:52.376Z,198.71
2023-01-20T08:57:51.310Z,234.34
2023-01-20T08:58:51.309Z,241.44
2023-01-20T08:59:51.313Z,227.11
2023-01-20T09:00:51.355Z,213.63
2023-01-20T09:01:51.575Z,211.05
2023-01-20T09:02:51.478Z,214.31
2023-01-20T09:04:04.324Z,214.79
2023-01-20T09:04:51.361Z,215.15
2023-01-20T09:05:51.238Z,216.27
2023-01-20T09:06:51.234Z,218.39
2023-01-20T09:07:51.224Z,218.30
2023-01-20T09:08:51.207Z,216.29
2023-01-20T09:09:51.215Z,224.16
2023-01-20T09:10:51.192Z,216.60
2023-01-20T09:11:51.611Z,214.14
2023-01-20T09:12:51.171Z,217.64
2023-01-20T09:13:51.183Z,224.41
2023-01-20T09:14:51.365Z,229.36
2023-01-20T09:15:51.215Z,224.18
2023-01-20T09:16:51.138Z,227.53
2023-01-20T09:17:51.130Z,226.66
2023-01-20T09:18:51.364Z,226.79
2023-01-20T09:19:51.112Z,229.50
2023-01-20T09:20:51.395Z,232.28
2023-01-20T09:21:51.094Z,237.62
2023-01-20T09:22:51.090Z,237.05
2023-01-20T09:23:51.373Z,235.47
2023-01-20T09:24:51.081Z,239.25
2023-01-20T09:25:51.060Z,240.32
2023-01-20T09:26:51.048Z,241.85
2023-01-20T09:27:51.075Z,243.51
2023-01-20T09:28:51.375Z,244.23
2023-01-20T09:29:51.024Z,245.52
2023-01-20T09:30:51.081Z,246.44
2023-01-20T09:31:51.155Z,246.75
2023-01-20T09:32:50.990Z,245.02
2023-01-20T09:33:51.369Z,244.41
2023-01-20T09:34:50.977Z,245.72
2023-01-20T09:35:50.971Z,248.93
2023-01-20T09:36:51.373Z,248.34
2023-01-20T09:37:50.946Z,246.33
2023-01-20T09:38:50.936Z,247.57
2023-01-20T09:39:50.931Z,245.73
2023-01-20T09:40:50.924Z,246.14
2023-01-20T09:41:51.371Z,249.72
2023-01-20T09:43:51.411Z,250.33
2023-01-20T09:44:50.882Z,246.85
2023-01-20T09:45:50.880Z,244.37
2023-01-20T09:48:50.967Z,244.33
2023-01-20T09:53:50.932Z,250.00
2023-01-20T09:57:51.477Z,245.57
2023-01-20T10:07:50.888Z,245.78
2023-01-20T10:15:50.955Z,248.58
2023-01-20T10:19:50.888Z,245.43
2023-01-20T10:23:50.906Z,247.03
2023-01-20T10:28:50.904Z,249.08
2023-01-20T10:38:50.900Z,249.46
2023-01-20T10:42:50.900Z,242.81
2023-01-20T10:47:50.928Z,206.28
2023-01-20T10:48:50.908Z,211.64
