createdAt,value
2022-11-24T00:01:09.107Z,1.40
2022-11-24T00:03:36.009Z,1.50
2022-11-24T00:06:03.838Z,1.40
2022-11-24T00:08:31.814Z,1.50
2022-11-24T00:11:03.076Z,1.40
2022-11-24T00:13:29.607Z,1.90
2022-11-24T00:16:04.434Z,1.90
2022-11-24T00:18:30.957Z,1.80
2022-11-24T00:20:57.472Z,2.13
2022-11-24T00:23:24.048Z,2.27
2022-11-24T00:25:51.960Z,1.83
2022-11-24T00:28:18.535Z,2.23
2022-11-24T00:30:45.402Z,1.73
2022-11-24T00:33:12.012Z,1.50
2022-11-24T00:35:38.548Z,1.40
2022-11-24T00:38:05.063Z,1.63
2022-11-24T00:40:34.964Z,1.33
2022-11-24T00:43:03.185Z,1.40
2022-11-24T00:45:29.734Z,1.47
2022-11-24T00:47:56.240Z,1.50
2022-11-24T00:50:22.763Z,1.63
2022-11-24T00:52:49.280Z,1.50
2022-11-24T00:55:15.956Z,1.40
2022-11-24T00:57:42.502Z,1.40
2022-11-24T01:00:11.224Z,1.20
2022-11-24T01:02:37.790Z,1.30
2022-11-24T01:05:04.948Z,1.20
2022-11-24T01:07:31.702Z,1.30
2022-11-24T01:09:58.267Z,1.30
2022-11-24T01:12:24.818Z,1.33
2022-11-24T01:14:51.346Z,1.60
2022-11-24T01:17:19.287Z,1.30
2022-11-24T01:19:45.835Z,1.60
2022-11-24T01:22:12.523Z,1.70
2022-11-24T01:24:39.058Z,1.50
2022-11-24T01:27:05.655Z,1.53
2022-11-24T01:29:32.215Z,1.47
2022-11-24T01:31:58.766Z,1.37
2022-11-24T01:34:26.701Z,1.37
2022-11-24T01:36:53.251Z,1.70
2022-11-24T01:39:19.777Z,1.20
2022-11-24T01:41:46.313Z,1.70
2022-11-24T01:44:24.254Z,1.43
2022-11-24T01:46:54.245Z,1.93
2022-11-24T01:49:24.499Z,1.40
2022-11-24T01:51:57.486Z,1.60
2022-11-24T01:54:30.639Z,1.37
2022-11-24T01:57:00.699Z,1.80
2022-11-24T01:59:27.486Z,2.30
2022-11-24T02:01:56.064Z,1.97
2022-11-24T02:04:27.081Z,1.73
2022-11-24T02:06:59.591Z,1.50
2022-11-24T02:09:31.259Z,1.57
2022-11-24T02:11:59.505Z,1.40
2022-11-24T02:14:27.345Z,1.63
2022-11-24T02:16:53.927Z,1.87
2022-11-24T02:19:33.641Z,1.50
2022-11-24T02:22:02.723Z,1.30
2022-11-24T02:24:37.905Z,1.80
2022-11-24T02:27:05.822Z,1.70
2022-11-24T02:29:32.506Z,1.73
2022-11-24T02:32:01.846Z,1.60
2022-11-24T02:34:28.382Z,1.43
2022-11-24T02:36:54.965Z,1.43
2022-11-24T02:39:21.504Z,1.83
2022-11-24T02:41:54.041Z,1.73
2022-11-24T02:44:24.942Z,1.50
2022-11-24T02:47:01.800Z,1.50
2022-11-24T02:49:28.315Z,1.90
2022-11-24T02:51:54.854Z,1.97
2022-11-24T02:54:21.365Z,1.80
2022-11-24T02:56:47.922Z,1.70
2022-11-24T02:59:14.461Z,2.37
2022-11-24T03:01:42.428Z,2.07
2022-11-24T03:04:08.961Z,1.70
2022-11-24T03:06:35.492Z,1.60
2022-11-24T03:09:02.071Z,2.57
2022-11-24T03:11:28.617Z,1.83
2022-11-24T03:13:55.179Z,1.90
2022-11-24T03:16:21.838Z,1.73
2022-11-24T03:18:50.645Z,2.10
2022-11-24T03:21:17.228Z,2.10
2022-11-24T03:23:43.747Z,1.90
2022-11-24T03:26:12.573Z,1.90
2022-11-24T03:28:39.400Z,1.73
2022-11-24T03:31:06.870Z,2.40
2022-11-24T03:33:33.836Z,1.90
2022-11-24T03:36:01.859Z,1.90
2022-11-24T03:38:28.778Z,2.00
2022-11-24T03:40:55.343Z,1.90
2022-11-24T03:43:21.884Z,2.13
2022-11-24T03:45:49.668Z,1.90
2022-11-24T03:48:17.841Z,2.23
2022-11-24T03:50:52.152Z,1.87
2022-11-24T03:53:20.039Z,2.20
2022-11-24T03:55:46.588Z,1.50
2022-11-24T03:58:13.165Z,1.53
2022-11-24T04:00:39.768Z,2.23
2022-11-24T04:03:06.409Z,1.70
2022-11-24T04:05:32.968Z,1.87
2022-11-24T04:07:59.528Z,1.90
2022-11-24T04:10:27.435Z,1.63
2022-11-24T04:12:54.006Z,1.87
2022-11-24T04:15:20.553Z,1.90
2022-11-24T04:17:48.544Z,2.00
2022-11-24T04:20:16.176Z,1.60
2022-11-24T04:22:43.125Z,1.50
2022-11-24T04:25:10.434Z,1.53
2022-11-24T04:27:38.983Z,2.43
2022-11-24T04:30:07.563Z,1.43
2022-11-24T04:32:34.173Z,2.83
2022-11-24T04:35:00.722Z,3.67
2022-11-24T04:37:27.279Z,3.67
2022-11-24T04:39:53.829Z,4.13
2022-11-24T04:42:20.384Z,3.30
2022-11-24T04:44:48.319Z,3.83
2022-11-24T04:47:16.809Z,3.53
2022-11-24T04:49:43.353Z,3.30
2022-11-24T04:52:10.014Z,3.20
2022-11-24T04:54:36.981Z,3.37
2022-11-24T04:57:03.643Z,2.57
2022-11-24T04:59:30.338Z,2.60
2022-11-24T05:01:58.283Z,2.00
2022-11-24T05:04:24.917Z,2.10
2022-11-24T05:06:51.519Z,2.00
2022-11-24T05:09:18.087Z,2.07
2022-11-24T05:11:44.715Z,2.40
2022-11-24T05:14:11.251Z,2.90
2022-11-24T05:16:37.946Z,2.87
2022-11-24T05:19:05.981Z,2.57
2022-11-24T05:21:32.489Z,2.53
2022-11-24T05:23:59.033Z,2.57
2022-11-24T05:26:26.637Z,2.50
2022-11-24T05:28:53.326Z,2.30
2022-11-24T05:31:19.938Z,2.33
2022-11-24T05:33:46.573Z,2.97
2022-11-24T05:36:14.512Z,2.60
2022-11-24T05:38:41.126Z,1.90
2022-11-24T05:41:07.670Z,2.73
2022-11-24T05:43:34.835Z,2.60
2022-11-24T05:46:01.920Z,2.60
2022-11-24T05:48:28.607Z,2.90
2022-11-24T05:50:55.474Z,2.23
2022-11-24T05:53:23.452Z,2.60
2022-11-24T05:55:50.000Z,2.70
2022-11-24T05:58:16.606Z,2.47
2022-11-24T06:00:43.264Z,2.20
2022-11-24T06:03:11.166Z,3.30
2022-11-24T06:05:45.511Z,2.67
2022-11-24T06:08:12.087Z,2.83
2022-11-24T06:10:40.031Z,2.30
2022-11-24T06:13:07.025Z,2.63
2022-11-24T06:15:33.729Z,1.97
2022-11-24T06:18:00.586Z,2.20
2022-11-24T06:20:32.255Z,2.43
2022-11-24T06:22:59.476Z,2.17
2022-11-24T06:25:26.581Z,2.70
2022-11-24T06:27:54.537Z,2.40
2022-11-24T06:30:21.116Z,2.17
2022-11-24T06:32:49.760Z,1.80
2022-11-24T06:35:17.155Z,2.20
2022-11-24T06:37:43.720Z,1.60
2022-11-24T06:40:10.643Z,2.10
2022-11-24T06:42:37.390Z,2.00
2022-11-24T06:45:09.383Z,2.00
2022-11-24T06:47:36.348Z,2.17
2022-11-24T06:50:03.034Z,1.93
2022-11-24T06:52:29.557Z,2.00
2022-11-24T06:54:56.082Z,1.93
2022-11-24T06:57:22.615Z,1.90
2022-11-24T06:59:49.229Z,2.40
2022-11-24T07:02:17.165Z,2.50
2022-11-24T07:04:43.730Z,2.90
2022-11-24T07:07:10.341Z,3.20
2022-11-24T07:09:36.928Z,3.00
2022-11-24T07:12:03.877Z,2.90
2022-11-24T07:14:30.419Z,2.57
2022-11-24T07:16:57.001Z,2.33
2022-11-24T07:19:25.422Z,2.10
2022-11-24T07:21:52.043Z,2.33
2022-11-24T07:24:18.598Z,2.20
2022-11-24T07:26:45.129Z,2.37
2022-11-24T07:29:11.649Z,2.40
2022-11-24T07:31:38.198Z,2.67
2022-11-24T07:34:05.182Z,2.87
2022-11-24T07:36:33.105Z,2.30
2022-11-24T07:38:59.963Z,3.47
2022-11-24T07:41:26.474Z,3.00
2022-11-24T07:43:53.012Z,2.53
2022-11-24T07:46:20.059Z,2.90
2022-11-24T07:48:47.107Z,3.13
2022-11-24T07:51:13.720Z,2.67
2022-11-24T07:53:41.736Z,2.37
2022-11-24T07:56:09.630Z,2.77
2022-11-24T07:58:37.362Z,2.60
2022-11-24T08:01:12.136Z,3.00
2022-11-24T08:03:38.990Z,5.23
2022-11-24T08:08:54.214Z,3.67
2022-11-24T08:11:20.897Z,3.00
2022-11-24T08:13:47.463Z,2.87
2022-11-24T08:16:16.300Z,2.30
2022-11-24T08:18:43.848Z,2.20
2022-11-24T08:21:12.501Z,4.10
2022-11-24T08:23:39.360Z,3.57
2022-11-24T08:26:10.816Z,3.70
2022-11-24T08:28:37.426Z,3.77
2022-11-24T08:31:05.436Z,3.77
2022-11-24T08:33:32.459Z,3.00
2022-11-24T08:36:03.744Z,2.63
2022-11-24T08:38:30.304Z,3.50
2022-11-24T08:41:00.150Z,3.50
2022-11-24T08:43:28.114Z,3.60
2022-11-24T08:45:54.698Z,3.90
2022-11-24T08:48:21.281Z,3.10
2022-11-24T08:50:47.845Z,2.50
2022-11-24T08:53:14.404Z,2.93
2022-11-24T08:55:40.939Z,2.83
2022-11-24T08:58:07.458Z,3.23
2022-11-24T09:00:35.396Z,3.80
2022-11-24T09:03:01.958Z,3.60
2022-11-24T09:05:51.096Z,3.03
2022-11-24T09:08:15.058Z,3.80
2022-11-24T09:10:41.630Z,3.10
2022-11-24T09:13:08.198Z,2.70
2022-11-24T09:15:36.850Z,2.73
2022-11-24T09:18:03.387Z,2.40
2022-11-24T09:20:29.934Z,2.13
2022-11-24T09:22:56.670Z,2.30
2022-11-24T09:25:23.304Z,2.17
2022-11-24T09:27:50.053Z,2.00
2022-11-24T09:30:16.826Z,2.80
2022-11-24T09:32:44.730Z,2.47
2022-11-24T09:35:11.288Z,2.00
2022-11-24T09:37:37.838Z,2.37
2022-11-24T09:40:05.505Z,2.20
2022-11-24T09:42:40.614Z,1.70
2022-11-24T09:45:35.392Z,1.70
2022-11-24T09:48:15.478Z,1.60
2022-11-24T09:50:45.925Z,2.10
2022-11-24T09:53:18.775Z,1.80
2022-11-24T09:55:48.457Z,2.10
2022-11-24T09:58:35.388Z,1.93
2022-11-24T10:01:21.023Z,1.90
2022-11-24T10:03:50.736Z,1.80
2022-11-24T10:06:25.569Z,1.63
2022-11-24T10:09:10.554Z,1.67
2022-11-24T10:11:45.692Z,2.30
2022-11-24T10:14:43.181Z,1.90
2022-11-24T10:17:20.040Z,1.80
2022-11-24T10:19:53.734Z,1.60
2022-11-24T10:22:32.615Z,2.10
2022-11-24T10:25:08.699Z,2.23
2022-11-24T10:27:39.862Z,2.03
2022-11-24T10:30:14.131Z,1.50
2022-11-24T10:32:45.352Z,1.50
2022-11-24T10:35:17.485Z,1.57
2022-11-24T10:37:51.643Z,1.30
2022-11-24T10:40:55.501Z,1.67
2022-11-24T10:43:12.996Z,2.00
2022-11-24T10:45:40.113Z,1.73
2022-11-24T10:48:11.205Z,1.60
2022-11-24T10:50:41.312Z,1.33
2022-11-24T10:53:16.816Z,1.20
2022-11-24T10:56:04.968Z,1.50
2022-11-24T10:58:37.770Z,1.40
2022-11-24T11:01:32.111Z,1.70
2022-11-24T11:03:59.925Z,1.53
2022-11-24T11:06:29.917Z,1.70
2022-11-24T11:09:18.051Z,1.50
2022-11-24T11:11:44.731Z,1.40
2022-11-24T11:14:11.733Z,1.17
2022-11-24T11:16:40.234Z,1.40
2022-11-24T11:19:50.867Z,1.50
2022-11-24T11:22:26.250Z,1.70
2022-11-24T11:25:07.623Z,1.20
2022-11-24T11:27:34.232Z,1.30
2022-11-24T11:36:10.163Z,1.40
2022-11-24T11:38:39.547Z,1.30
2022-11-24T11:41:09.822Z,1.50
2022-11-24T11:43:39.668Z,1.30
2022-11-24T11:46:14.184Z,1.20
2022-11-24T11:48:44.130Z,1.27
2022-11-24T11:51:26.856Z,1.13
2022-11-24T11:54:01.517Z,1.50
2022-11-24T11:56:31.070Z,1.30
2022-11-24T11:59:12.325Z,1.50
2022-11-24T12:01:55.397Z,1.87
2022-11-24T12:04:37.154Z,1.30
2022-11-24T12:07:30.088Z,1.23
2022-11-24T12:10:09.468Z,1.10
2022-11-24T12:13:00.210Z,1.10
2022-11-24T12:15:33.669Z,1.43
2022-11-24T12:18:33.507Z,1.13
2022-11-24T12:21:10.158Z,1.43
2022-11-24T12:23:48.747Z,1.60
2022-11-24T12:26:23.282Z,1.23
2022-11-24T12:29:03.359Z,1.20
2022-11-24T12:31:41.535Z,1.17
2022-11-24T12:34:24.379Z,1.37
2022-11-24T12:37:07.471Z,1.50
2022-11-24T12:39:41.316Z,1.20
2022-11-24T12:42:17.598Z,1.23
2022-11-24T12:45:12.705Z,1.10
2022-11-24T12:47:56.135Z,1.30
2022-11-24T12:50:26.963Z,1.63
2022-11-24T12:52:58.984Z,1.40
2022-11-24T12:55:27.645Z,1.50
2022-11-24T12:58:09.352Z,1.20
2022-11-24T13:00:47.877Z,1.50
2022-11-24T13:03:27.460Z,1.60
2022-11-24T13:06:00.836Z,1.20
2022-11-24T13:08:28.864Z,1.47
2022-11-24T13:11:13.479Z,1.20
2022-11-24T13:13:58.194Z,1.10
2022-11-24T13:16:53.565Z,1.40
2022-11-24T13:19:14.631Z,1.20
2022-11-24T13:22:01.177Z,1.20
2022-11-24T13:24:28.781Z,1.10
2022-11-24T13:27:28.630Z,1.60
2022-11-24T13:29:56.560Z,1.20
2022-11-24T13:32:46.637Z,1.20
2022-11-24T13:35:14.868Z,1.20
2022-11-24T13:37:47.522Z,0.90
2022-11-24T13:40:45.815Z,1.20
2022-11-24T13:43:22.701Z,1.30
2022-11-24T13:45:52.646Z,1.30
2022-11-24T13:48:52.702Z,1.20
2022-11-24T13:51:23.819Z,1.40
2022-11-24T13:53:52.040Z,0.97
2022-11-24T13:56:29.895Z,1.30
2022-11-24T13:58:59.526Z,1.20
2022-11-24T14:01:28.290Z,1.30
2022-11-24T14:04:29.286Z,0.90
2022-11-24T14:06:53.783Z,1.10
2022-11-24T14:09:26.631Z,1.00
2022-11-24T14:12:01.989Z,1.17
2022-11-24T14:14:28.696Z,1.00
2022-11-24T14:17:18.297Z,1.27
2022-11-24T14:19:46.880Z,1.00
2022-11-24T14:22:16.231Z,1.07
2022-11-24T14:24:43.806Z,1.20
2022-11-24T14:27:14.447Z,1.40
2022-11-24T14:29:54.236Z,1.20
2022-11-24T14:32:22.406Z,1.50
2022-11-24T14:34:49.030Z,1.47
2022-11-24T14:37:15.648Z,1.43
2022-11-24T14:39:42.514Z,2.73
2022-11-24T14:42:17.435Z,2.73
2022-11-24T14:44:48.075Z,2.80
2022-11-24T14:47:19.432Z,2.80
2022-11-24T14:49:47.414Z,4.30
2022-11-24T14:52:15.935Z,3.87
2022-11-24T14:54:47.387Z,3.40
2022-11-24T14:57:26.582Z,3.50
2022-11-24T15:00:16.035Z,2.60
2022-11-24T15:02:44.264Z,2.80
2022-11-24T15:05:12.240Z,3.10
2022-11-24T15:07:40.708Z,2.70
2022-11-24T15:10:19.460Z,3.20
2022-11-24T15:12:52.280Z,3.47
2022-11-24T15:15:21.439Z,3.73
2022-11-24T15:17:49.813Z,5.33
2022-11-24T15:20:22.642Z,4.47
2022-11-24T15:22:49.306Z,4.87
2022-11-24T15:25:31.065Z,5.53
2022-11-24T15:27:57.650Z,5.30
2022-11-24T15:30:24.710Z,4.53
2022-11-24T15:32:52.550Z,6.03
2022-11-24T15:35:20.752Z,6.47
2022-11-24T15:37:47.317Z,6.30
2022-11-24T15:40:14.731Z,5.00
2022-11-24T15:42:41.325Z,6.10
2022-11-24T15:45:09.135Z,4.33
2022-11-24T15:47:35.644Z,3.23
2022-11-24T15:50:02.205Z,3.00
2022-11-24T15:52:30.484Z,2.83
2022-11-24T15:54:58.171Z,3.17
2022-11-24T15:57:24.846Z,3.13
2022-11-24T15:59:51.953Z,3.20
2022-11-24T16:02:18.624Z,3.50
2022-11-24T16:04:45.165Z,3.07
2022-11-24T16:07:12.139Z,2.83
2022-11-24T16:09:40.353Z,2.30
2022-11-24T16:12:07.133Z,2.10
2022-11-24T16:14:34.184Z,2.40
2022-11-24T16:17:01.453Z,2.67
2022-11-24T16:19:28.036Z,2.10
2022-11-24T16:21:54.693Z,2.00
2022-11-24T16:24:21.253Z,2.87
2022-11-24T16:26:49.203Z,6.03
2022-11-24T16:29:15.779Z,5.73
2022-11-24T16:31:42.395Z,5.33
2022-11-24T16:34:08.972Z,4.33
2022-11-24T16:36:35.503Z,4.23
2022-11-24T16:39:02.022Z,4.33
2022-11-24T16:41:28.561Z,4.43
2022-11-24T16:43:56.717Z,4.93
2022-11-24T16:46:24.442Z,4.93
2022-11-24T16:48:52.713Z,5.60
2022-11-24T16:51:21.490Z,5.50
2022-11-24T16:53:48.488Z,6.60
2022-11-24T16:56:15.018Z,7.93
2022-11-24T16:58:41.763Z,7.70
2022-11-24T17:01:11.671Z,6.80
2022-11-24T17:03:38.459Z,5.30
2022-11-24T17:06:07.350Z,8.37
2022-11-24T17:08:34.995Z,22.37
2022-11-24T17:11:05.703Z,17.07
2022-11-24T17:13:32.534Z,11.73
2022-11-24T17:15:59.106Z,9.57
2022-11-24T17:18:27.071Z,8.80
2022-11-24T17:20:57.657Z,10.07
2022-11-24T17:23:24.333Z,8.70
2022-11-24T17:25:50.861Z,9.90
2022-11-24T17:28:17.706Z,13.03
2022-11-24T17:30:44.469Z,13.43
2022-11-24T17:33:10.998Z,15.90
2022-11-24T17:35:38.918Z,12.70
2022-11-24T17:38:05.464Z,11.83
2022-11-24T17:40:32.024Z,11.97
2022-11-24T17:42:59.013Z,13.20
2022-11-24T17:45:26.353Z,11.77
2022-11-24T17:47:52.916Z,12.60
2022-11-24T17:50:25.176Z,10.87
2022-11-24T17:52:53.872Z,9.97
2022-11-24T17:55:20.743Z,7.87
2022-11-24T17:57:47.254Z,6.80
2022-11-24T18:00:14.830Z,5.07
2022-11-24T18:02:41.416Z,4.00
2022-11-24T18:05:08.834Z,3.90
2022-11-24T18:07:35.922Z,4.50
2022-11-24T18:10:04.673Z,5.80
2022-11-24T18:12:32.506Z,4.80
2022-11-24T18:14:59.073Z,4.03
2022-11-24T18:17:25.692Z,3.63
2022-11-24T18:19:52.232Z,4.03
2022-11-24T18:22:19.122Z,4.60
2022-11-24T18:24:53.709Z,4.50
2022-11-24T18:27:21.643Z,4.20
2022-11-24T18:29:52.007Z,5.57
2022-11-24T18:32:21.403Z,13.77
2022-11-24T18:34:47.937Z,15.77
2022-11-24T18:37:14.426Z,28.33
2022-11-24T18:39:40.956Z,25.33
2022-11-24T18:42:07.741Z,36.57
2022-11-24T18:44:35.979Z,29.07
2022-11-24T18:47:03.433Z,18.90
2022-11-24T18:49:29.973Z,11.57
2022-11-24T18:51:56.565Z,7.83
2022-11-24T18:54:23.142Z,6.00
2022-11-24T18:56:49.676Z,4.90
2022-11-24T18:59:16.221Z,4.40
2022-11-24T19:01:44.189Z,3.67
2022-11-24T19:04:10.740Z,4.63
2022-11-24T19:06:38.424Z,4.70
2022-11-24T19:09:06.822Z,4.00
2022-11-24T19:11:35.752Z,4.17
2022-11-24T19:14:03.967Z,4.13
2022-11-24T19:16:30.839Z,4.27
2022-11-24T19:18:59.004Z,6.03
2022-11-24T19:21:26.247Z,5.80
2022-11-24T19:23:53.016Z,6.17
2022-11-24T19:26:19.743Z,5.13
2022-11-24T19:28:46.312Z,4.77
2022-11-24T19:31:14.954Z,5.07
2022-11-24T19:33:42.006Z,3.90
2022-11-24T19:36:12.450Z,3.50
2022-11-24T19:38:39.456Z,3.10
2022-11-24T19:41:08.590Z,2.83
2022-11-24T19:43:35.545Z,3.00
2022-11-24T19:46:03.177Z,2.60
2022-11-24T19:48:31.561Z,2.40
2022-11-24T19:50:59.475Z,2.33
2022-11-24T19:53:27.459Z,2.07
2022-11-24T19:55:54.012Z,2.27
2022-11-24T19:58:20.577Z,2.77
2022-11-24T20:00:47.165Z,2.40
2022-11-24T20:03:14.223Z,3.37
2022-11-24T20:05:40.774Z,3.30
2022-11-24T20:08:07.476Z,3.40
2022-11-24T20:10:35.465Z,3.37
2022-11-24T20:13:01.992Z,3.90
2022-11-24T20:15:28.551Z,2.93
2022-11-24T20:17:55.075Z,3.90
2022-11-24T20:20:21.635Z,3.00
2022-11-24T20:22:48.158Z,4.13
2022-11-24T20:25:14.880Z,4.80
2022-11-24T20:27:42.804Z,4.00
2022-11-24T20:30:10.223Z,3.73
2022-11-24T20:32:36.739Z,3.73
2022-11-24T20:35:03.465Z,5.03
2022-11-24T20:37:30.053Z,5.40
2022-11-24T20:39:56.602Z,6.37
2022-11-24T20:42:23.230Z,10.97
2022-11-24T20:44:51.190Z,12.07
2022-11-24T20:47:17.735Z,6.30
2022-11-24T20:49:44.313Z,6.43
2022-11-24T20:52:10.913Z,4.60
2022-11-24T20:54:37.656Z,5.17
2022-11-24T20:57:04.442Z,5.87
2022-11-24T20:59:31.003Z,8.80
2022-11-24T21:01:59.029Z,10.33
2022-11-24T21:04:26.842Z,12.40
2022-11-24T21:06:53.453Z,9.67
2022-11-24T21:09:20.088Z,7.23
2022-11-24T21:11:46.669Z,6.37
2022-11-24T21:14:13.924Z,6.37
2022-11-24T21:16:42.030Z,5.43
2022-11-24T21:19:12.717Z,5.40
2022-11-24T21:21:40.650Z,6.63
2022-11-24T21:24:10.998Z,5.63
2022-11-24T21:26:38.635Z,5.33
2022-11-24T21:29:06.461Z,4.67
2022-11-24T21:31:35.164Z,5.17
2022-11-24T21:34:01.818Z,5.40
2022-11-24T21:36:31.567Z,5.20
2022-11-24T21:38:58.897Z,5.80
2022-11-24T21:41:27.846Z,4.53
2022-11-24T21:43:55.089Z,5.10
2022-11-24T21:46:21.862Z,4.67
2022-11-24T21:48:48.628Z,4.80
2022-11-24T21:51:16.396Z,5.20
2022-11-24T21:53:45.395Z,4.43
2022-11-24T21:56:13.589Z,5.17
2022-11-24T21:58:44.511Z,4.20
2022-11-24T22:01:11.516Z,4.67
2022-11-24T22:03:38.173Z,4.20
2022-11-24T22:06:05.105Z,4.00
2022-11-24T22:08:31.959Z,4.47
2022-11-24T22:11:04.450Z,4.47
2022-11-24T22:13:31.133Z,4.63
2022-11-24T22:16:02.874Z,5.40
2022-11-24T22:18:33.854Z,4.73
2022-11-24T22:21:00.935Z,4.37
2022-11-24T22:23:27.502Z,4.07
2022-11-24T22:25:54.019Z,5.37
2022-11-24T22:28:21.949Z,4.83
2022-11-24T22:30:48.510Z,4.20
2022-11-24T22:33:15.091Z,4.80
2022-11-24T22:35:41.663Z,5.20
2022-11-24T22:38:08.221Z,4.77
2022-11-24T22:40:34.778Z,4.77
2022-11-24T22:43:01.346Z,4.57
2022-11-24T22:45:29.267Z,4.63
2022-11-24T22:47:55.874Z,5.07
2022-11-24T22:50:22.413Z,5.70
2022-11-24T22:52:49.973Z,5.73
2022-11-24T22:55:16.554Z,5.13
2022-11-24T22:57:47.912Z,4.90
2022-11-24T23:00:18.325Z,5.80
2022-11-24T23:02:46.289Z,5.00
2022-11-24T23:05:16.745Z,6.53
2022-11-24T23:07:46.091Z,8.23
2022-11-24T23:10:12.849Z,7.37
2022-11-24T23:12:39.401Z,5.20
2022-11-24T23:15:07.204Z,4.63
2022-11-24T23:17:33.712Z,5.13
2022-11-24T23:20:01.644Z,4.50
2022-11-24T23:22:28.182Z,4.77
2022-11-24T23:24:54.701Z,4.33
2022-11-24T23:27:21.244Z,4.37
2022-11-24T23:29:47.755Z,3.63
2022-11-24T23:32:14.272Z,4.33
2022-11-24T23:34:40.833Z,4.73
2022-11-24T23:37:08.753Z,5.40
2022-11-24T23:39:35.291Z,4.47
2022-11-24T23:42:01.814Z,4.80
2022-11-24T23:44:28.303Z,3.57
2022-11-24T23:46:54.870Z,3.87
2022-11-24T23:49:21.404Z,4.27
2022-11-24T23:51:47.942Z,4.10
2022-11-24T23:54:15.838Z,4.13
2022-11-24T23:56:42.373Z,4.20
2022-11-24T23:59:10.568Z,3.83
