createdAt,value
2024-04-02T00:00:06.389Z,7.99
2024-04-02T00:00:16.845Z,7.96
2024-04-02T00:00:27.309Z,7.96
2024-04-02T00:00:37.762Z,7.96
2024-04-02T00:00:48.219Z,7.95
2024-04-02T00:00:58.678Z,7.98
2024-04-02T00:01:09.158Z,7.96
2024-04-02T00:01:19.384Z,7.95
2024-04-02T00:01:29.832Z,7.95
2024-04-02T00:01:40.289Z,7.96
2024-04-02T00:01:50.765Z,7.95
2024-04-02T00:02:00.986Z,7.93
2024-04-02T00:02:11.489Z,7.95
2024-04-02T00:02:21.917Z,7.93
2024-04-02T00:02:32.377Z,7.91
2024-04-02T00:02:42.833Z,7.95
2024-04-02T00:02:53.298Z,7.93
2024-04-02T00:03:03.761Z,7.91
2024-04-02T00:03:14.221Z,7.91
2024-04-02T00:03:24.446Z,7.91
2024-04-02T00:03:34.904Z,7.91
2024-04-02T00:03:45.370Z,7.90
2024-04-02T00:03:55.838Z,7.90
2024-04-02T00:04:06.278Z,7.91
2024-04-02T00:04:16.739Z,7.91
2024-04-02T00:04:27.198Z,7.90
2024-04-02T00:04:37.652Z,7.90
2024-04-02T00:04:48.130Z,7.91
2024-04-02T00:04:58.571Z,7.90
2024-04-02T00:05:09.045Z,7.90
2024-04-02T00:05:19.496Z,7.90
2024-04-02T00:05:29.945Z,7.91
2024-04-02T00:05:40.408Z,7.90
2024-04-02T00:05:50.866Z,7.90
2024-04-02T00:06:01.325Z,7.90
2024-04-02T00:06:11.782Z,7.88
2024-04-02T00:06:22.241Z,7.88
2024-04-02T00:06:32.714Z,7.88
2024-04-02T00:06:42.942Z,7.88
2024-04-02T00:06:53.442Z,7.90
2024-04-02T00:07:03.651Z,7.88
2024-04-02T00:07:14.107Z,7.87
2024-04-02T00:07:24.567Z,7.88
2024-04-02T00:07:35.032Z,7.88
2024-04-02T00:07:45.487Z,7.88
2024-04-02T00:07:55.959Z,7.87
2024-04-02T00:08:06.492Z,7.85
2024-04-02T00:08:16.699Z,7.88
2024-04-02T00:08:27.162Z,7.87
2024-04-02T00:08:37.610Z,7.88
2024-04-02T00:08:48.065Z,7.88
2024-04-02T00:08:58.526Z,7.85
2024-04-02T00:09:08.985Z,7.87
2024-04-02T00:09:19.441Z,7.87
2024-04-02T00:09:29.912Z,7.85
2024-04-02T00:09:40.360Z,7.87
2024-04-02T00:09:50.825Z,7.85
2024-04-02T00:10:01.279Z,7.85
2024-04-02T00:10:11.738Z,7.85
2024-04-02T00:10:22.196Z,7.85
2024-04-02T00:10:32.657Z,7.84
2024-04-02T00:10:43.113Z,7.84
2024-04-02T00:10:53.584Z,7.85
2024-04-02T00:11:04.043Z,7.84
2024-04-02T00:11:14.511Z,7.84
2024-04-02T00:11:24.743Z,7.85
2024-04-02T00:11:34.991Z,7.84
2024-04-02T00:11:45.211Z,7.83
2024-04-02T00:11:55.668Z,7.83
2024-04-02T00:12:06.125Z,7.83
2024-04-02T00:12:16.585Z,7.84
2024-04-02T00:12:27.048Z,7.83
2024-04-02T00:12:37.508Z,7.83
2024-04-02T00:12:47.961Z,7.83
2024-04-02T00:12:58.420Z,7.84
2024-04-02T00:13:08.879Z,7.84
2024-04-02T00:13:19.345Z,7.81
2024-04-02T00:13:29.794Z,7.83
2024-04-02T00:13:40.273Z,7.81
2024-04-02T00:13:50.722Z,7.81
2024-04-02T00:14:01.188Z,7.80
2024-04-02T00:14:11.473Z,7.80
2024-04-02T00:14:21.689Z,7.81
2024-04-02T00:14:32.002Z,7.80
2024-04-02T00:14:42.463Z,7.80
2024-04-02T00:14:52.947Z,7.80
2024-04-02T00:15:03.170Z,7.80
2024-04-02T00:15:13.626Z,7.80
2024-04-02T00:15:24.087Z,7.80
2024-04-02T00:15:34.617Z,7.78
2024-04-02T00:15:44.788Z,7.80
2024-04-02T00:15:55.374Z,7.78
2024-04-02T00:16:05.581Z,7.78
2024-04-02T00:16:16.062Z,7.78
2024-04-02T00:16:26.292Z,7.80
2024-04-02T00:16:36.738Z,7.80
2024-04-02T00:16:47.191Z,7.78
2024-04-02T00:16:57.649Z,7.78
2024-04-02T00:17:08.178Z,7.78
2024-04-02T00:17:18.464Z,7.77
2024-04-02T00:17:28.721Z,7.78
2024-04-02T00:17:39.147Z,7.77
2024-04-02T00:17:49.604Z,7.78
2024-04-02T00:18:00.064Z,7.78
2024-04-02T00:18:10.524Z,7.80
2024-04-02T00:18:21.004Z,7.77
2024-04-02T00:18:31.223Z,7.77
2024-04-02T00:18:41.681Z,7.77
2024-04-02T00:18:52.139Z,7.77
2024-04-02T00:19:02.608Z,7.77
2024-04-02T00:19:13.054Z,7.78
2024-04-02T00:19:23.518Z,7.78
2024-04-02T00:19:33.996Z,7.75
2024-04-02T00:19:44.442Z,7.77
2024-04-02T00:19:54.893Z,7.77
2024-04-02T00:20:05.164Z,7.77
2024-04-02T00:20:15.607Z,7.75
2024-04-02T00:20:26.108Z,7.75
2024-04-02T00:20:36.314Z,7.75
2024-04-02T00:20:46.549Z,7.75
2024-04-02T00:20:56.786Z,7.75
2024-04-02T00:21:07.013Z,7.75
2024-04-02T00:21:17.477Z,7.75
2024-04-02T00:21:27.933Z,7.77
2024-04-02T00:21:38.396Z,7.75
2024-04-02T00:21:48.855Z,7.75
2024-04-02T00:21:59.313Z,7.75
2024-04-02T00:22:09.788Z,7.74
2024-04-02T00:22:20.038Z,7.75
2024-04-02T00:22:30.466Z,7.75
2024-04-02T00:22:40.922Z,7.75
2024-04-02T00:22:51.382Z,7.74
2024-04-02T00:23:01.887Z,7.74
2024-04-02T00:23:12.086Z,7.75
2024-04-02T00:23:22.546Z,7.74
2024-04-02T00:23:33.005Z,7.74
2024-04-02T00:23:43.473Z,7.74
2024-04-02T00:23:53.947Z,7.72
2024-04-02T00:24:04.393Z,7.72
2024-04-02T00:24:14.849Z,7.72
2024-04-02T00:24:25.399Z,7.70
2024-04-02T00:24:35.580Z,7.72
2024-04-02T00:24:46.038Z,7.70
2024-04-02T00:24:56.496Z,7.70
2024-04-02T00:25:06.959Z,7.70
2024-04-02T00:25:17.213Z,7.70
2024-04-02T00:25:27.437Z,7.70
2024-04-02T00:25:37.912Z,7.69
2024-04-02T00:25:48.137Z,7.70
2024-04-02T00:25:58.595Z,7.70
2024-04-02T00:26:09.066Z,7.69
2024-04-02T00:26:19.511Z,7.69
2024-04-02T00:26:29.971Z,7.69
2024-04-02T00:26:40.439Z,7.69
2024-04-02T00:26:50.891Z,7.70
2024-04-02T00:27:01.356Z,7.70
2024-04-02T00:27:11.812Z,7.70
2024-04-02T00:27:22.232Z,7.69
2024-04-02T00:27:32.688Z,7.67
2024-04-02T00:27:43.150Z,7.69
2024-04-02T00:27:53.608Z,7.67
2024-04-02T00:28:04.065Z,7.67
2024-04-02T00:28:14.533Z,7.66
2024-04-02T00:28:24.988Z,7.69
2024-04-02T00:28:35.442Z,7.69
2024-04-02T00:28:45.912Z,7.67
2024-04-02T00:28:56.140Z,7.67
2024-04-02T00:29:06.609Z,7.66
2024-04-02T00:29:17.054Z,7.67
2024-04-02T00:29:27.513Z,7.67
2024-04-02T00:29:37.983Z,7.67
2024-04-02T00:29:48.452Z,7.67
2024-04-02T00:29:58.688Z,7.69
2024-04-02T00:30:08.917Z,7.64
2024-04-02T00:30:19.391Z,7.67
2024-04-02T00:30:29.613Z,7.66
2024-04-02T00:30:40.075Z,7.67
2024-04-02T00:30:50.531Z,7.66
2024-04-02T00:31:00.989Z,7.64
2024-04-02T00:31:13.295Z,7.66
2024-04-02T00:31:21.714Z,7.62
2024-04-02T00:31:32.199Z,7.64
2024-04-02T00:31:42.632Z,7.66
2024-04-02T00:31:53.090Z,7.64
2024-04-02T00:32:03.567Z,7.64
2024-04-02T00:32:14.009Z,7.64
2024-04-02T00:32:24.525Z,7.64
2024-04-02T00:32:34.740Z,7.64
2024-04-02T00:32:45.206Z,7.64
2024-04-02T00:32:55.661Z,7.64
2024-04-02T00:33:06.117Z,7.64
2024-04-02T00:33:16.577Z,7.62
2024-04-02T00:33:27.038Z,7.62
2024-04-02T00:33:37.495Z,7.64
2024-04-02T00:33:47.962Z,7.64
2024-04-02T00:33:58.428Z,7.62
2024-04-02T00:34:08.874Z,7.64
2024-04-02T00:34:19.336Z,7.62
2024-04-02T00:34:29.809Z,7.66
2024-04-02T00:34:40.030Z,7.62
2024-04-02T00:34:50.493Z,7.62
2024-04-02T00:35:00.964Z,7.62
2024-04-02T00:35:11.206Z,7.62
2024-04-02T00:35:21.645Z,7.62
2024-04-02T00:35:32.113Z,7.62
2024-04-02T00:35:42.567Z,7.61
2024-04-02T00:35:53.025Z,7.62
2024-04-02T00:36:04.056Z,7.61
2024-04-02T00:36:13.805Z,7.61
2024-04-02T00:36:24.273Z,7.64
2024-04-02T00:36:34.723Z,7.62
2024-04-02T00:36:45.180Z,7.61
2024-04-02T00:36:55.638Z,7.62
2024-04-02T00:37:06.098Z,7.62
2024-04-02T00:37:16.559Z,7.62
2024-04-02T00:37:27.028Z,7.61
2024-04-02T00:37:37.530Z,7.59
2024-04-02T00:37:47.722Z,7.61
2024-04-02T00:37:58.181Z,7.62
2024-04-02T00:38:08.650Z,7.62
2024-04-02T00:38:19.107Z,7.61
2024-04-02T00:38:29.564Z,7.61
2024-04-02T00:38:40.031Z,7.61
2024-04-02T00:38:50.477Z,7.61
2024-04-02T00:39:00.942Z,7.61
2024-04-02T00:39:11.428Z,7.59
2024-04-02T00:39:21.650Z,7.59
2024-04-02T00:39:32.115Z,7.61
2024-04-02T00:39:42.338Z,7.61
2024-04-02T00:39:52.797Z,7.61
2024-04-02T00:40:03.257Z,7.62
2024-04-02T00:40:13.719Z,7.59
2024-04-02T00:40:24.174Z,7.59
2024-04-02T00:40:34.671Z,7.61
2024-04-02T00:40:44.870Z,7.59
2024-04-02T00:40:55.381Z,7.61
2024-04-02T00:41:05.589Z,7.59
2024-04-02T00:41:16.043Z,7.61
2024-04-02T00:41:26.503Z,7.59
2024-04-02T00:41:36.962Z,7.59
2024-04-02T00:41:47.456Z,7.59
2024-04-02T00:41:57.880Z,7.59
2024-04-02T00:42:08.344Z,7.59
2024-04-02T00:42:18.814Z,7.58
2024-04-02T00:42:29.270Z,7.58
2024-04-02T00:42:39.725Z,7.58
2024-04-02T00:42:50.188Z,7.58
2024-04-02T00:43:00.492Z,7.56
2024-04-02T00:43:10.950Z,7.56
2024-04-02T00:43:21.411Z,7.56
2024-04-02T00:43:31.871Z,7.56
2024-04-02T00:43:42.330Z,7.53
2024-04-02T00:43:52.802Z,7.56
2024-04-02T00:44:03.021Z,7.55
2024-04-02T00:44:13.494Z,7.53
2024-04-02T00:44:23.728Z,7.55
2024-04-02T00:44:34.178Z,7.56
2024-04-02T00:44:44.635Z,7.56
2024-04-02T00:44:55.097Z,7.55
2024-04-02T00:45:05.561Z,7.53
2024-04-02T00:45:16.026Z,7.55
2024-04-02T00:45:26.476Z,7.53
2024-04-02T00:45:36.939Z,7.55
2024-04-02T00:45:47.400Z,7.53
2024-04-02T00:45:57.870Z,7.55
2024-04-02T00:46:08.319Z,7.53
2024-04-02T00:46:18.775Z,7.55
2024-04-02T00:46:29.252Z,7.53
2024-04-02T00:46:39.718Z,7.53
2024-04-02T00:46:50.155Z,7.53
2024-04-02T00:47:00.620Z,7.53
2024-04-02T00:47:11.108Z,7.53
2024-04-02T00:47:21.326Z,7.53
2024-04-02T00:47:31.789Z,7.53
2024-04-02T00:47:42.240Z,7.51
2024-04-02T00:47:52.721Z,7.50
2024-04-02T00:48:03.150Z,7.51
2024-04-02T00:48:13.620Z,7.50
2024-04-02T00:48:23.850Z,7.53
2024-04-02T00:48:34.324Z,7.51
2024-04-02T00:48:44.548Z,7.51
2024-04-02T00:48:55.022Z,7.50
2024-04-02T00:49:05.278Z,7.50
2024-04-02T00:49:15.477Z,7.48
2024-04-02T00:49:25.936Z,7.53
2024-04-02T00:49:37.466Z,7.48
2024-04-02T00:49:46.868Z,7.50
2024-04-02T00:49:57.316Z,7.48
2024-04-02T00:50:07.784Z,7.48
2024-04-02T00:50:18.250Z,7.48
2024-04-02T00:50:28.701Z,7.48
2024-04-02T00:50:39.167Z,7.50
2024-04-02T00:50:49.622Z,7.48
2024-04-02T00:51:00.083Z,7.50
2024-04-02T00:51:10.538Z,7.48
2024-04-02T00:51:21.012Z,7.48
2024-04-02T00:51:31.463Z,7.47
2024-04-02T00:51:41.929Z,7.48
2024-04-02T00:51:52.375Z,7.47
2024-04-02T00:52:02.874Z,7.47
2024-04-02T00:52:13.096Z,7.47
2024-04-02T00:52:23.348Z,7.48
2024-04-02T00:52:33.804Z,7.47
2024-04-02T00:52:44.260Z,7.47
2024-04-02T00:52:54.720Z,7.48
2024-04-02T00:53:05.250Z,7.48
2024-04-02T00:53:15.456Z,7.47
2024-04-02T00:53:25.688Z,7.46
2024-04-02T00:53:36.159Z,7.47
2024-04-02T00:53:46.390Z,7.47
2024-04-02T00:53:56.845Z,7.46
2024-04-02T00:54:07.309Z,7.48
2024-04-02T00:54:17.768Z,7.46
2024-04-02T00:54:28.227Z,7.46
2024-04-02T00:54:38.686Z,7.46
2024-04-02T00:54:49.144Z,7.48
2024-04-02T00:54:59.486Z,7.46
2024-04-02T00:55:09.946Z,7.46
2024-04-02T00:55:20.408Z,7.46
2024-04-02T00:55:30.874Z,7.46
2024-04-02T00:55:41.330Z,7.44
2024-04-02T00:55:51.800Z,7.44
2024-04-02T00:56:02.249Z,7.44
2024-04-02T00:56:12.715Z,7.44
2024-04-02T00:56:23.170Z,7.46
2024-04-02T00:56:33.639Z,7.44
2024-04-02T00:56:44.091Z,7.44
2024-04-02T00:56:54.552Z,7.43
2024-04-02T00:57:05.019Z,7.46
2024-04-02T00:57:15.472Z,7.46
2024-04-02T00:57:25.930Z,7.43
2024-04-02T00:57:36.391Z,7.44
2024-04-02T00:57:46.858Z,7.46
2024-04-02T00:57:57.106Z,7.41
2024-04-02T00:58:07.334Z,7.43
2024-04-02T00:58:17.806Z,7.43
2024-04-02T00:58:28.026Z,7.41
2024-04-02T00:58:38.273Z,7.43
2024-04-02T00:58:48.733Z,7.41
2024-04-02T00:58:59.203Z,7.41
2024-04-02T00:59:09.667Z,7.43
2024-04-02T00:59:20.112Z,7.43
2024-04-02T00:59:30.570Z,7.43
2024-04-02T00:59:41.031Z,7.41
2024-04-02T00:59:51.505Z,7.41
2024-04-02T01:00:01.968Z,7.41
2024-04-02T01:00:12.412Z,7.41
2024-04-02T01:00:22.877Z,7.43
2024-04-02T01:00:33.329Z,7.40
2024-04-02T01:00:43.787Z,7.40
2024-04-02T01:00:54.251Z,7.40
2024-04-02T01:01:04.707Z,7.41
2024-04-02T01:01:15.180Z,7.39
2024-04-02T01:01:25.637Z,7.40
2024-04-02T01:01:36.088Z,7.40
2024-04-02T01:01:46.568Z,7.40
2024-04-02T01:01:57.005Z,7.39
2024-04-02T01:02:07.478Z,7.40
2024-04-02T01:02:17.923Z,7.40
2024-04-02T01:02:28.383Z,7.39
2024-04-02T01:02:38.860Z,7.39
2024-04-02T01:02:49.078Z,7.39
2024-04-02T01:02:59.552Z,7.39
2024-04-02T01:03:09.816Z,7.39
2024-04-02T01:03:20.048Z,7.39
2024-04-02T01:03:30.263Z,7.39
2024-04-02T01:03:40.732Z,7.39
2024-04-02T01:03:51.184Z,7.39
2024-04-02T01:04:01.645Z,7.39
2024-04-02T01:04:12.120Z,7.37
2024-04-02T01:04:22.343Z,7.37
2024-04-02T01:04:32.799Z,7.39
2024-04-02T01:04:43.276Z,7.37
2024-04-02T01:04:53.718Z,7.39
2024-04-02T01:05:04.181Z,7.37
2024-04-02T01:05:14.638Z,7.37
2024-04-02T01:05:25.096Z,7.36
2024-04-02T01:05:35.553Z,7.39
2024-04-02T01:05:46.056Z,7.39
2024-04-02T01:05:56.253Z,7.40
2024-04-02T01:06:06.708Z,7.39
2024-04-02T01:06:17.162Z,7.36
2024-04-02T01:06:27.620Z,7.37
2024-04-02T01:06:38.102Z,7.37
2024-04-02T01:06:48.546Z,7.36
2024-04-02T01:06:59.003Z,7.37
2024-04-02T01:07:09.293Z,7.36
2024-04-02T01:07:19.778Z,7.36
2024-04-02T01:07:29.994Z,7.33
2024-04-02T01:07:40.467Z,7.36
2024-04-02T01:07:50.694Z,7.33
2024-04-02T01:08:01.154Z,7.36
2024-04-02T01:08:11.659Z,7.33
2024-04-02T01:08:21.875Z,7.33
2024-04-02T01:08:32.323Z,7.36
2024-04-02T01:08:42.782Z,7.36
2024-04-02T01:08:53.246Z,7.37
2024-04-02T01:09:03.702Z,7.33
2024-04-02T01:09:14.162Z,7.33
2024-04-02T01:09:24.622Z,7.33
2024-04-02T01:09:35.080Z,7.33
2024-04-02T01:09:45.561Z,7.33
2024-04-02T01:09:55.775Z,7.33
2024-04-02T01:10:06.239Z,7.33
2024-04-02T01:10:16.701Z,7.32
2024-04-02T01:10:27.158Z,7.33
2024-04-02T01:10:37.614Z,7.33
2024-04-02T01:10:48.093Z,7.33
2024-04-02T01:10:58.525Z,7.32
2024-04-02T01:11:09.004Z,7.32
2024-04-02T01:11:19.454Z,7.32
2024-04-02T01:11:29.906Z,7.32
2024-04-02T01:11:40.370Z,7.32
2024-04-02T01:11:50.828Z,7.33
2024-04-02T01:12:01.298Z,7.32
2024-04-02T01:12:11.526Z,7.31
2024-04-02T01:12:22.007Z,7.32
2024-04-02T01:12:32.215Z,7.29
2024-04-02T01:12:42.720Z,7.32
2024-04-02T01:12:52.931Z,7.31
2024-04-02T01:13:03.391Z,7.32
2024-04-02T01:13:13.836Z,7.31
2024-04-02T01:13:24.303Z,7.32
2024-04-02T01:13:34.795Z,7.29
2024-04-02T01:13:44.994Z,7.31
2024-04-02T01:13:55.448Z,7.31
2024-04-02T01:14:05.919Z,7.31
2024-04-02T01:14:16.226Z,7.31
2024-04-02T01:14:26.671Z,7.29
2024-04-02T01:14:37.130Z,7.29
2024-04-02T01:14:47.590Z,7.29
2024-04-02T01:14:58.052Z,7.32
2024-04-02T01:15:08.509Z,7.32
2024-04-02T01:15:18.971Z,7.31
2024-04-02T01:15:29.431Z,7.31
2024-04-02T01:15:39.902Z,7.29
2024-04-02T01:15:50.121Z,7.31
2024-04-02T01:16:00.583Z,7.29
2024-04-02T01:16:11.045Z,7.29
2024-04-02T01:16:21.501Z,7.31
2024-04-02T01:16:31.957Z,7.29
2024-04-02T01:16:42.217Z,7.28
2024-04-02T01:16:52.478Z,7.29
2024-04-02T01:17:02.914Z,7.29
2024-04-02T01:17:13.140Z,7.28
2024-04-02T01:17:23.652Z,7.29
2024-04-02T01:17:33.862Z,7.28
2024-04-02T01:17:44.320Z,7.29
2024-04-02T01:17:54.787Z,7.29
2024-04-02T01:18:05.261Z,7.28
2024-04-02T01:18:15.697Z,7.29
2024-04-02T01:18:26.161Z,7.28
2024-04-02T01:18:36.618Z,7.28
2024-04-02T01:18:47.089Z,7.28
2024-04-02T01:18:57.536Z,7.28
2024-04-02T01:19:07.996Z,7.28
2024-04-02T01:19:18.454Z,7.28
2024-04-02T01:19:28.915Z,7.28
2024-04-02T01:19:39.374Z,7.28
2024-04-02T01:19:49.834Z,7.26
2024-04-02T01:20:00.329Z,7.28
2024-04-02T01:20:10.800Z,7.29
2024-04-02T01:20:21.222Z,7.28
2024-04-02T01:20:31.681Z,7.26
2024-04-02T01:20:42.160Z,7.29
2024-04-02T01:20:52.601Z,7.26
2024-04-02T01:21:03.062Z,7.26
2024-04-02T01:21:13.543Z,7.26
2024-04-02T01:21:24.025Z,7.26
2024-04-02T01:21:34.262Z,7.26
2024-04-02T01:21:44.502Z,7.28
2024-04-02T01:21:54.729Z,7.26
2024-04-02T01:22:05.184Z,7.28
2024-04-02T01:22:15.643Z,7.26
2024-04-02T01:22:26.101Z,7.26
2024-04-02T01:22:36.562Z,7.26
2024-04-02T01:22:47.021Z,7.26
2024-04-02T01:22:57.480Z,7.25
2024-04-02T01:23:07.962Z,7.26
2024-04-02T01:23:18.407Z,7.25
2024-04-02T01:23:28.856Z,7.25
2024-04-02T01:23:39.316Z,7.26
2024-04-02T01:23:49.778Z,7.26
2024-04-02T01:24:00.241Z,7.25
2024-04-02T01:24:10.695Z,7.26
2024-04-02T01:24:21.153Z,7.25
2024-04-02T01:24:31.613Z,7.26
2024-04-02T01:24:42.071Z,7.26
2024-04-02T01:24:52.533Z,7.25
2024-04-02T01:25:03.025Z,7.25
2024-04-02T01:25:13.461Z,7.22
2024-04-02T01:25:23.913Z,7.23
2024-04-02T01:25:34.393Z,7.25
2024-04-02T01:25:44.828Z,7.23
2024-04-02T01:25:55.378Z,7.26
2024-04-02T01:26:05.661Z,7.25
2024-04-02T01:26:15.866Z,7.23
2024-04-02T01:26:26.340Z,7.26
2024-04-02T01:26:36.561Z,7.23
2024-04-02T01:26:47.023Z,7.25
2024-04-02T01:26:57.482Z,7.26
2024-04-02T01:27:07.942Z,7.22
2024-04-02T01:27:18.402Z,7.25
2024-04-02T01:27:28.858Z,7.25
2024-04-02T01:27:39.321Z,7.25
2024-04-02T01:27:49.775Z,7.25
2024-04-02T01:28:00.239Z,7.23
2024-04-02T01:28:10.698Z,7.23
2024-04-02T01:28:21.158Z,7.22
2024-04-02T01:28:31.616Z,7.25
2024-04-02T01:28:42.074Z,7.22
2024-04-02T01:28:52.551Z,7.23
2024-04-02T01:29:03.002Z,7.23
2024-04-02T01:29:13.482Z,7.22
2024-04-02T01:29:23.911Z,7.23
2024-04-02T01:29:34.372Z,7.23
2024-04-02T01:29:44.839Z,7.23
2024-04-02T01:29:55.293Z,7.23
2024-04-02T01:30:05.571Z,7.23
2024-04-02T01:30:16.024Z,7.23
2024-04-02T01:30:26.492Z,7.23
2024-04-02T01:30:36.957Z,7.23
2024-04-02T01:30:47.194Z,7.22
2024-04-02T01:30:57.653Z,7.23
2024-04-02T01:31:07.877Z,7.23
2024-04-02T01:31:18.356Z,7.22
2024-04-02T01:31:28.793Z,7.23
2024-04-02T01:31:39.256Z,7.22
2024-04-02T01:31:49.714Z,7.23
2024-04-02T01:32:00.190Z,7.23
2024-04-02T01:32:10.684Z,7.22
2024-04-02T01:32:20.879Z,7.23
2024-04-02T01:32:31.336Z,7.22
2024-04-02T01:32:41.841Z,7.22
2024-04-02T01:32:52.253Z,7.22
2024-04-02T01:33:02.720Z,7.22
2024-04-02T01:33:13.185Z,7.23
2024-04-02T01:33:23.414Z,7.22
2024-04-02T01:33:33.873Z,7.22
2024-04-02T01:33:44.397Z,7.21
2024-04-02T01:33:54.639Z,7.21
2024-04-02T01:34:05.093Z,7.21
2024-04-02T01:34:15.570Z,7.21
2024-04-02T01:34:25.794Z,7.21
2024-04-02T01:34:36.258Z,7.22
2024-04-02T01:34:46.708Z,7.22
2024-04-02T01:34:57.168Z,7.22
2024-04-02T01:35:07.644Z,7.21
2024-04-02T01:35:18.201Z,7.21
2024-04-02T01:35:28.421Z,7.19
2024-04-02T01:35:38.745Z,7.21
2024-04-02T01:35:48.967Z,7.19
2024-04-02T01:35:59.430Z,7.19
2024-04-02T01:36:09.889Z,7.19
2024-04-02T01:36:20.346Z,7.18
2024-04-02T01:36:30.806Z,7.19
2024-04-02T01:36:41.266Z,7.19
2024-04-02T01:36:51.731Z,7.19
2024-04-02T01:37:02.192Z,7.19
2024-04-02T01:37:12.658Z,7.19
2024-04-02T01:37:22.896Z,7.19
2024-04-02T01:37:33.354Z,7.18
2024-04-02T01:37:43.821Z,7.15
2024-04-02T01:37:54.283Z,7.18
2024-04-02T01:38:04.734Z,7.18
2024-04-02T01:38:15.162Z,7.15
2024-04-02T01:38:25.634Z,7.18
2024-04-02T01:38:36.081Z,7.15
2024-04-02T01:38:46.541Z,7.14
2024-04-02T01:38:56.999Z,7.18
2024-04-02T01:39:07.468Z,7.18
2024-04-02T01:39:17.930Z,7.15
2024-04-02T01:39:28.385Z,7.15
2024-04-02T01:39:38.842Z,7.14
2024-04-02T01:39:49.327Z,7.14
2024-04-02T01:39:59.630Z,7.15
2024-04-02T01:40:09.852Z,7.15
2024-04-02T01:40:20.322Z,7.14
2024-04-02T01:40:30.552Z,7.15
2024-04-02T01:40:41.002Z,7.14
2024-04-02T01:40:51.466Z,7.15
2024-04-02T01:41:01.925Z,7.13
2024-04-02T01:41:12.435Z,7.15
2024-04-02T01:41:22.641Z,7.15
2024-04-02T01:41:33.106Z,7.14
2024-04-02T01:41:43.559Z,7.15
2024-04-02T01:41:54.025Z,7.14
2024-04-02T01:42:04.476Z,7.15
2024-04-02T01:42:14.934Z,7.14
2024-04-02T01:42:25.407Z,7.13
2024-04-02T01:42:35.854Z,7.14
2024-04-02T01:42:46.313Z,7.14
2024-04-02T01:42:56.773Z,7.13
2024-04-02T01:43:07.239Z,7.13
2024-04-02T01:43:17.692Z,7.14
2024-04-02T01:43:28.170Z,7.13
2024-04-02T01:43:38.619Z,7.13
2024-04-02T01:43:49.087Z,7.14
2024-04-02T01:43:59.531Z,7.13
2024-04-02T01:44:10.010Z,7.14
2024-04-02T01:44:20.468Z,7.13
2024-04-02T01:44:30.911Z,7.11
2024-04-02T01:44:41.388Z,7.13
2024-04-02T01:44:51.614Z,7.11
2024-04-02T01:45:02.098Z,7.13
2024-04-02T01:45:12.326Z,7.13
2024-04-02T01:45:22.783Z,7.14
2024-04-02T01:45:33.242Z,7.11
2024-04-02T01:45:43.720Z,7.13
2024-04-02T01:45:54.164Z,7.13
2024-04-02T01:46:04.631Z,7.13
2024-04-02T01:46:15.093Z,7.11
2024-04-02T01:46:25.540Z,7.11
2024-04-02T01:46:36.013Z,7.11
2024-04-02T01:46:46.463Z,7.11
2024-04-02T01:46:56.927Z,7.11
2024-04-02T01:47:07.405Z,7.11
2024-04-02T01:47:17.856Z,7.10
2024-04-02T01:47:28.306Z,7.10
2024-04-02T01:47:38.759Z,7.10
2024-04-02T01:47:49.223Z,7.10
2024-04-02T01:47:59.674Z,7.10
2024-04-02T01:48:10.133Z,7.10
2024-04-02T01:48:20.601Z,7.10
2024-04-02T01:48:31.062Z,7.10
2024-04-02T01:48:41.511Z,7.10
2024-04-02T01:48:51.968Z,7.10
2024-04-02T01:49:02.436Z,7.08
2024-04-02T01:49:12.894Z,7.08
2024-04-02T01:49:23.363Z,7.10
2024-04-02T01:49:33.595Z,7.11
2024-04-02T01:49:44.067Z,7.08
2024-04-02T01:49:54.282Z,7.08
2024-04-02T01:50:04.748Z,7.08
2024-04-02T01:50:15.233Z,7.08
2024-04-02T01:50:25.512Z,7.08
2024-04-02T01:50:35.706Z,7.07
2024-04-02T01:50:46.161Z,7.08
2024-04-02T01:50:56.617Z,7.08
2024-04-02T01:51:07.081Z,7.08
2024-04-02T01:51:17.554Z,7.08
2024-04-02T01:51:27.994Z,7.05
2024-04-02T01:51:38.451Z,7.07
2024-04-02T01:51:48.911Z,7.07
2024-04-02T01:51:59.379Z,7.07
2024-04-02T01:52:09.830Z,7.07
2024-04-02T01:52:20.294Z,7.05
2024-04-02T01:52:30.751Z,7.08
2024-04-02T01:52:41.269Z,7.05
2024-04-02T01:52:51.480Z,7.05
2024-04-02T01:53:01.947Z,7.05
2024-04-02T01:53:12.416Z,7.07
2024-04-02T01:53:22.876Z,7.05
2024-04-02T01:53:33.326Z,7.04
2024-04-02T01:53:43.780Z,7.05
2024-04-02T01:53:54.252Z,7.05
2024-04-02T01:54:04.491Z,7.05
2024-04-02T01:54:14.722Z,7.05
2024-04-02T01:54:24.950Z,7.05
2024-04-02T01:54:35.407Z,7.04
2024-04-02T01:54:45.870Z,7.04
2024-04-02T01:54:56.325Z,7.04
2024-04-02T01:55:06.782Z,7.05
2024-04-02T01:55:17.257Z,7.05
2024-04-02T01:55:27.708Z,7.04
2024-04-02T01:55:37.936Z,7.04
2024-04-02T01:55:48.397Z,7.04
2024-04-02T01:55:58.855Z,7.04
2024-04-02T01:56:09.332Z,7.04
2024-04-02T01:56:19.779Z,7.05
2024-04-02T01:56:30.231Z,7.04
2024-04-02T01:56:40.692Z,7.04
2024-04-02T01:56:51.153Z,7.03
2024-04-02T01:57:01.615Z,7.04
2024-04-02T01:57:12.073Z,7.05
2024-04-02T01:57:22.538Z,7.04
2024-04-02T01:57:32.990Z,7.04
2024-04-02T01:57:43.454Z,7.05
2024-04-02T01:57:53.924Z,7.05
2024-04-02T01:58:04.384Z,7.03
2024-04-02T01:58:14.827Z,7.04
2024-04-02T01:58:25.286Z,7.04
2024-04-02T01:58:35.584Z,7.03
2024-04-02T01:58:45.807Z,7.03
2024-04-02T01:58:56.277Z,7.04
2024-04-02T01:59:06.521Z,7.04
2024-04-02T01:59:16.963Z,7.03
2024-04-02T01:59:27.440Z,7.04
2024-04-02T01:59:37.881Z,7.03
2024-04-02T01:59:48.339Z,7.04
2024-04-02T01:59:58.797Z,7.03
2024-04-02T02:00:09.041Z,7.03
2024-04-02T02:00:19.488Z,7.01
2024-04-02T02:00:29.964Z,7.04
2024-04-02T02:00:40.414Z,7.03
2024-04-02T02:00:50.867Z,7.03
2024-04-02T02:01:01.324Z,7.03
2024-04-02T02:01:11.714Z,7.04
2024-04-02T02:01:22.168Z,7.01
2024-04-02T02:01:32.628Z,7.04
2024-04-02T02:01:43.089Z,7.01
2024-04-02T02:01:53.548Z,7.01
2024-04-02T02:02:04.014Z,7.01
2024-04-02T02:02:14.531Z,7.01
2024-04-02T02:02:24.745Z,7.04
2024-04-02T02:02:35.199Z,7.01
2024-04-02T02:02:45.658Z,7.03
2024-04-02T02:02:56.101Z,7.01
2024-04-02T02:03:06.558Z,7.03
2024-04-02T02:03:17.033Z,7.01
2024-04-02T02:03:27.254Z,7.03
2024-04-02T02:03:37.726Z,7.03
2024-04-02T02:03:47.965Z,7.04
2024-04-02T02:03:58.410Z,7.03
2024-04-02T02:04:08.878Z,7.03
2024-04-02T02:04:19.337Z,7.03
2024-04-02T02:04:29.795Z,7.01
2024-04-02T02:04:40.252Z,7.01
2024-04-02T02:04:50.722Z,7.01
2024-04-02T02:05:01.170Z,7.03
2024-04-02T02:05:11.638Z,7.01
2024-04-02T02:05:22.095Z,7.01
2024-04-02T02:05:32.565Z,7.01
2024-04-02T02:05:43.015Z,7.01
2024-04-02T02:05:53.472Z,7.03
2024-04-02T02:06:03.933Z,7.01
2024-04-02T02:06:14.393Z,7.03
2024-04-02T02:06:24.847Z,7.03
2024-04-02T02:06:35.315Z,7.01
2024-04-02T02:06:45.770Z,7.01
2024-04-02T02:06:56.239Z,7.00
2024-04-02T02:07:06.703Z,7.01
2024-04-02T02:07:17.149Z,7.01
2024-04-02T02:07:27.607Z,7.01
2024-04-02T02:07:38.069Z,7.01
2024-04-02T02:07:48.532Z,7.01
2024-04-02T02:07:58.998Z,7.00
2024-04-02T02:08:09.234Z,7.01
2024-04-02T02:08:19.700Z,7.03
2024-04-02T02:08:29.929Z,7.03
2024-04-02T02:08:40.396Z,7.01
2024-04-02T02:08:50.843Z,7.01
2024-04-02T02:09:01.321Z,7.01
2024-04-02T02:09:11.764Z,7.01
2024-04-02T02:09:22.229Z,7.01
2024-04-02T02:09:32.702Z,7.01
2024-04-02T02:09:43.148Z,7.01
2024-04-02T02:09:53.605Z,7.03
2024-04-02T02:10:04.071Z,7.00
2024-04-02T02:10:14.588Z,7.00
2024-04-02T02:10:24.824Z,7.01
2024-04-02T02:10:35.277Z,7.01
2024-04-02T02:10:45.737Z,7.01
2024-04-02T02:10:56.205Z,7.00
2024-04-02T02:11:06.699Z,7.01
2024-04-02T02:11:16.890Z,7.00
2024-04-02T02:11:27.351Z,7.01
2024-04-02T02:11:37.807Z,7.01
2024-04-02T02:11:48.266Z,7.01
2024-04-02T02:11:58.742Z,7.01
2024-04-02T02:12:09.194Z,7.00
2024-04-02T02:12:19.652Z,7.01
2024-04-02T02:12:30.124Z,7.01
2024-04-02T02:12:40.593Z,7.00
2024-04-02T02:12:50.805Z,7.00
2024-04-02T02:13:01.278Z,7.00
2024-04-02T02:13:11.520Z,7.01
2024-04-02T02:13:21.734Z,7.00
2024-04-02T02:13:32.191Z,7.00
2024-04-02T02:13:42.658Z,7.01
2024-04-02T02:13:53.110Z,7.00
2024-04-02T02:14:03.391Z,7.00
2024-04-02T02:14:13.898Z,7.00
2024-04-02T02:14:24.137Z,6.97
2024-04-02T02:14:34.596Z,7.00
2024-04-02T02:14:45.054Z,6.97
2024-04-02T02:14:55.633Z,6.97
2024-04-02T02:15:05.812Z,7.00
2024-04-02T02:15:16.276Z,7.00
2024-04-02T02:15:26.736Z,6.97
2024-04-02T02:15:37.189Z,6.97
2024-04-02T02:15:47.646Z,6.97
2024-04-02T02:15:58.108Z,6.97
2024-04-02T02:16:08.571Z,7.00
2024-04-02T02:16:19.049Z,6.97
2024-04-02T02:16:29.481Z,6.97
2024-04-02T02:16:39.942Z,7.00
2024-04-02T02:16:50.401Z,6.97
2024-04-02T02:17:00.860Z,6.96
2024-04-02T02:17:11.446Z,6.97
2024-04-02T02:17:21.691Z,6.97
2024-04-02T02:17:31.917Z,6.97
2024-04-02T02:17:42.152Z,6.97
2024-04-02T02:17:52.379Z,6.97
2024-04-02T02:18:02.848Z,6.97
2024-04-02T02:18:13.315Z,6.96
2024-04-02T02:18:23.529Z,6.96
2024-04-02T02:18:33.989Z,6.97
2024-04-02T02:18:44.448Z,6.96