createdAt,value
2019-03-25T00:01:47.458Z,1.80
2019-03-25T00:04:16.267Z,1.70
2019-03-25T00:06:45.063Z,1.70
2019-03-25T00:09:13.737Z,1.70
2019-03-25T00:11:42.485Z,1.70
2019-03-25T00:14:11.163Z,1.70
2019-03-25T00:16:39.764Z,1.60
2019-03-25T00:19:08.518Z,1.60
2019-03-25T00:21:37.188Z,1.60
2019-03-25T00:24:06.002Z,1.70
2019-03-25T00:26:34.676Z,1.70
2019-03-25T00:29:03.429Z,1.70
2019-03-25T00:31:32.112Z,1.70
2019-03-25T00:34:00.857Z,1.70
2019-03-25T00:36:29.607Z,1.70
2019-03-25T00:38:58.264Z,1.70
2019-03-25T00:41:26.911Z,1.70
2019-03-25T00:43:55.516Z,1.60
2019-03-25T00:46:24.361Z,1.60
2019-03-25T00:48:53.147Z,1.60
2019-03-25T00:51:21.837Z,1.60
2019-03-25T00:53:50.516Z,1.60
2019-03-25T00:56:19.313Z,1.50
2019-03-25T00:58:48.074Z,1.60
2019-03-25T01:01:16.857Z,1.60
2019-03-25T01:03:45.460Z,1.60
2019-03-25T01:06:14.202Z,1.60
2019-03-25T01:08:54.729Z,1.70
2019-03-25T01:11:23.486Z,1.60
2019-03-25T01:13:52.235Z,1.50
2019-03-25T01:16:20.905Z,1.60
2019-03-25T01:18:49.657Z,1.50
2019-03-25T01:21:18.251Z,1.50
2019-03-25T01:23:46.921Z,1.50
2019-03-25T01:26:15.636Z,1.50
2019-03-25T01:28:44.461Z,1.50
2019-03-25T01:31:13.134Z,1.50
2019-03-25T01:33:41.881Z,1.50
2019-03-25T01:36:10.553Z,1.50
2019-03-25T01:38:39.167Z,1.50
2019-03-25T01:41:07.920Z,1.50
2019-03-25T01:43:36.520Z,1.40
2019-03-25T01:46:05.299Z,1.40
2019-03-25T01:48:33.861Z,1.40
2019-03-25T01:51:02.614Z,1.40
2019-03-25T01:53:31.289Z,1.50
2019-03-25T01:56:00.029Z,1.50
2019-03-25T01:58:28.776Z,1.50
2019-03-25T02:00:59.119Z,1.50
2019-03-25T02:03:27.821Z,1.50
2019-03-25T02:05:56.537Z,1.60
2019-03-25T02:08:25.215Z,1.70
2019-03-25T02:10:53.960Z,1.60
2019-03-25T02:13:22.740Z,1.60
2019-03-25T02:15:51.480Z,1.60
2019-03-25T02:18:20.216Z,1.60
2019-03-25T02:20:48.969Z,1.70
2019-03-25T02:23:17.717Z,1.70
2019-03-25T02:25:46.465Z,1.70
2019-03-25T02:28:15.173Z,1.80
2019-03-25T02:30:43.932Z,1.80
2019-03-25T02:33:12.778Z,1.80
2019-03-25T02:35:41.513Z,1.80
2019-03-25T02:38:10.121Z,1.80
2019-03-25T02:40:38.871Z,1.80
2019-03-25T02:43:07.547Z,1.80
2019-03-25T02:45:36.286Z,1.80
2019-03-25T02:48:05.073Z,1.80
2019-03-25T02:50:33.816Z,1.70
2019-03-25T02:53:02.429Z,1.70
2019-03-25T02:55:41.503Z,1.70
2019-03-25T02:58:01.682Z,1.70
2019-03-25T03:00:35.633Z,1.80
2019-03-25T03:03:05.381Z,1.80
2019-03-25T03:05:34.969Z,1.80
2019-03-25T03:08:24.053Z,1.80
2019-03-25T03:10:52.836Z,1.80
2019-03-25T03:13:21.570Z,1.80
2019-03-25T03:15:50.209Z,1.80
2019-03-25T03:18:18.928Z,1.80
2019-03-25T03:20:47.673Z,1.80
2019-03-25T03:23:16.532Z,1.80
2019-03-25T03:25:56.469Z,1.80
2019-03-25T03:28:15.606Z,1.90
2019-03-25T03:30:44.255Z,1.90
2019-03-25T03:33:13.020Z,1.90
2019-03-25T03:35:41.591Z,1.90
2019-03-25T03:38:10.227Z,1.80
2019-03-25T03:40:38.786Z,1.80
2019-03-25T03:43:07.583Z,1.90
2019-03-25T03:45:36.286Z,1.90
2019-03-25T03:48:05.036Z,1.80
2019-03-25T03:50:33.797Z,1.80
2019-03-25T03:53:02.743Z,1.80
2019-03-25T03:55:31.983Z,1.80
2019-03-25T03:58:00.739Z,1.80
2019-03-25T04:00:33.933Z,1.90
2019-03-25T04:03:02.617Z,1.90
2019-03-25T04:05:31.563Z,1.90
2019-03-25T04:08:00.341Z,1.90
2019-03-25T04:10:29.186Z,1.90
2019-03-25T04:12:57.942Z,1.90
2019-03-25T04:15:28.606Z,1.90
2019-03-25T04:17:57.823Z,1.90
2019-03-25T04:20:26.570Z,1.80
2019-03-25T04:22:55.169Z,1.80
2019-03-25T04:25:23.921Z,1.80
2019-03-25T04:27:52.625Z,1.70
2019-03-25T04:30:21.358Z,1.70
2019-03-25T04:32:50.111Z,1.80
2019-03-25T04:35:18.898Z,1.80
2019-03-25T04:37:47.537Z,1.80
2019-03-25T04:40:16.381Z,1.80
2019-03-25T04:42:45.135Z,1.80
2019-03-25T04:45:13.981Z,1.80
2019-03-25T04:47:42.580Z,1.80
2019-03-25T04:50:11.328Z,1.80
2019-03-25T04:52:40.150Z,1.90
2019-03-25T04:55:09.009Z,1.90
2019-03-25T04:57:39.276Z,1.90
2019-03-25T05:00:08.557Z,1.90
2019-03-25T05:02:37.297Z,2.00
2019-03-25T05:05:08.571Z,2.00
2019-03-25T05:07:37.313Z,2.00
2019-03-25T05:10:07.605Z,2.10
2019-03-25T05:12:36.228Z,2.10
2019-03-25T05:15:06.394Z,2.10
2019-03-25T05:17:35.107Z,2.20
2019-03-25T05:20:04.618Z,2.20
2019-03-25T05:22:33.224Z,2.20
2019-03-25T05:25:02.949Z,2.30
2019-03-25T05:27:31.580Z,2.30
2019-03-25T05:30:00.373Z,2.40
2019-03-25T05:32:29.134Z,2.40
2019-03-25T05:34:57.874Z,2.50
2019-03-25T05:37:26.616Z,2.70
2019-03-25T05:40:14.625Z,2.80
2019-03-25T05:42:43.374Z,2.80
2019-03-25T05:45:12.118Z,2.80
2019-03-25T05:47:40.869Z,2.80
2019-03-25T05:50:09.919Z,2.80
2019-03-25T05:52:38.675Z,2.90
2019-03-25T05:55:07.913Z,3.00
2019-03-25T05:57:36.657Z,3.10
2019-03-25T06:00:06.077Z,3.40
2019-03-25T06:02:34.821Z,3.70
2019-03-25T06:05:03.698Z,4.20
2019-03-25T06:07:32.451Z,4.40
2019-03-25T06:10:01.058Z,4.60
2019-03-25T06:12:29.809Z,4.70
2019-03-25T06:14:58.386Z,5.00
2019-03-25T06:17:27.097Z,5.30
2019-03-25T06:19:55.703Z,5.30
2019-03-25T06:22:24.452Z,5.40
2019-03-25T06:24:53.061Z,5.60
2019-03-25T06:27:21.810Z,5.70
2019-03-25T06:29:50.485Z,6.00
2019-03-25T06:32:19.313Z,6.10
2019-03-25T06:34:48.110Z,6.30
2019-03-25T06:37:16.959Z,6.40
2019-03-25T06:39:45.565Z,6.50
2019-03-25T06:42:14.278Z,6.60
2019-03-25T06:44:42.851Z,6.50
2019-03-25T06:47:11.641Z,6.60
2019-03-25T06:49:40.215Z,6.90
2019-03-25T06:52:08.925Z,7.20
2019-03-25T06:54:38.514Z,7.50
2019-03-25T06:57:07.120Z,7.60
2019-03-25T06:59:35.872Z,7.80
2019-03-25T07:02:04.620Z,7.60
2019-03-25T07:04:33.370Z,7.80
2019-03-25T07:07:02.048Z,7.90
2019-03-25T07:09:30.718Z,7.60
2019-03-25T07:11:59.792Z,7.30
2019-03-25T07:14:30.045Z,7.00
2019-03-25T07:16:58.783Z,6.80
2019-03-25T07:19:27.509Z,6.80
2019-03-25T07:21:56.117Z,6.70
2019-03-25T07:24:24.713Z,6.70
2019-03-25T07:26:55.542Z,6.70
2019-03-25T07:29:23.794Z,6.70
2019-03-25T07:31:52.405Z,6.60
2019-03-25T07:34:21.200Z,6.50
2019-03-25T07:36:49.987Z,6.50
2019-03-25T07:39:18.741Z,6.30
2019-03-25T07:41:47.405Z,6.30
2019-03-25T07:44:16.257Z,6.30
2019-03-25T07:46:45.297Z,6.30
2019-03-25T07:49:14.044Z,6.30
2019-03-25T07:51:42.667Z,6.30
2019-03-25T07:54:11.440Z,6.30
2019-03-25T07:56:40.029Z,6.20
2019-03-25T07:59:08.901Z,6.20
2019-03-25T08:01:37.546Z,6.30
2019-03-25T08:04:06.269Z,6.20
2019-03-25T08:06:34.941Z,6.30
2019-03-25T08:09:04.299Z,6.50
2019-03-25T08:11:32.875Z,6.60
2019-03-25T08:14:01.544Z,6.80
2019-03-25T08:16:30.284Z,6.90
2019-03-25T08:18:58.965Z,7.00
2019-03-25T08:21:27.719Z,7.00
2019-03-25T08:23:56.348Z,7.00
2019-03-25T08:26:25.060Z,7.00
2019-03-25T08:28:53.668Z,7.10
2019-03-25T08:31:22.408Z,7.30
2019-03-25T08:33:51.023Z,7.30
2019-03-25T08:36:21.079Z,7.60
2019-03-25T08:38:49.761Z,7.60
2019-03-25T08:41:18.501Z,7.60
2019-03-25T08:43:50.440Z,7.40
2019-03-25T08:46:20.882Z,7.40
2019-03-25T08:48:51.098Z,7.30
2019-03-25T08:51:19.908Z,7.20
2019-03-25T08:53:49.944Z,7.20
2019-03-25T08:56:37.961Z,7.20
2019-03-25T08:59:09.393Z,7.00
2019-03-25T09:01:38.133Z,6.90
2019-03-25T09:04:07.598Z,6.70
2019-03-25T09:06:36.349Z,6.60
2019-03-25T09:09:07.865Z,6.70
2019-03-25T09:11:36.633Z,6.70
2019-03-25T09:14:05.547Z,6.80
2019-03-25T09:16:34.337Z,6.90
2019-03-25T09:19:03.014Z,6.90
2019-03-25T09:21:32.893Z,6.80
2019-03-25T09:24:01.633Z,6.80
2019-03-25T09:26:30.380Z,6.90
2019-03-25T09:28:59.059Z,7.00
2019-03-25T09:31:47.153Z,7.00
2019-03-25T09:34:16.018Z,7.00
2019-03-25T09:36:44.769Z,7.00
2019-03-25T09:39:13.589Z,7.00
2019-03-25T09:41:42.416Z,7.10
2019-03-25T09:44:11.163Z,7.10
2019-03-25T09:46:39.766Z,7.10
2019-03-25T09:49:08.515Z,7.00
2019-03-25T09:51:37.236Z,7.00
2019-03-25T09:54:05.986Z,7.00
2019-03-25T09:56:36.132Z,7.10
2019-03-25T09:59:05.014Z,7.10
2019-03-25T10:01:33.712Z,7.10
2019-03-25T10:04:02.433Z,7.00
2019-03-25T10:06:31.497Z,6.90
2019-03-25T10:09:00.247Z,6.70
2019-03-25T10:11:28.860Z,6.70
2019-03-25T10:13:57.605Z,6.80
2019-03-25T10:16:26.248Z,6.80
2019-03-25T10:18:54.995Z,6.70
2019-03-25T10:21:23.612Z,6.70
2019-03-25T10:23:52.493Z,6.60
2019-03-25T10:26:21.345Z,6.50
2019-03-25T10:28:50.097Z,6.50
2019-03-25T10:31:18.842Z,6.60
2019-03-25T10:33:47.705Z,6.70
2019-03-25T10:36:16.404Z,6.90
2019-03-25T10:38:45.226Z,6.90
2019-03-25T10:41:13.900Z,7.10
2019-03-25T10:43:42.648Z,7.00
2019-03-25T10:46:11.355Z,6.90
2019-03-25T10:48:59.396Z,7.00
2019-03-25T10:51:29.236Z,7.00
2019-03-25T10:53:57.994Z,7.20
2019-03-25T10:56:30.499Z,7.20
2019-03-25T10:58:59.180Z,7.20
2019-03-25T11:01:30.667Z,7.20
2019-03-25T11:04:00.565Z,7.30
2019-03-25T11:06:29.329Z,7.30
2019-03-25T11:08:58.065Z,7.40
2019-03-25T11:11:26.812Z,7.50
2019-03-25T11:13:55.558Z,7.40
2019-03-25T11:16:24.263Z,7.40
2019-03-25T11:18:52.829Z,7.50
2019-03-25T11:21:21.569Z,7.70
2019-03-25T11:23:50.248Z,7.70
2019-03-25T11:26:18.993Z,7.60
2019-03-25T11:28:47.740Z,7.70
2019-03-25T11:31:16.492Z,7.70
2019-03-25T11:33:45.178Z,7.60
2019-03-25T11:36:13.993Z,7.50
2019-03-25T11:38:42.531Z,7.50
2019-03-25T11:41:11.268Z,7.40
2019-03-25T11:43:41.531Z,7.40
2019-03-25T11:46:10.296Z,7.30
2019-03-25T11:48:38.904Z,7.20
2019-03-25T11:51:07.647Z,7.00
2019-03-25T11:53:36.213Z,7.00
2019-03-25T11:56:05.013Z,7.00
2019-03-25T11:58:33.613Z,7.10
2019-03-25T12:01:02.477Z,7.10
2019-03-25T12:03:31.149Z,7.10
2019-03-25T12:05:59.885Z,7.20
2019-03-25T12:08:28.609Z,7.20
2019-03-25T12:10:57.349Z,7.20
2019-03-25T12:13:26.141Z,7.10
2019-03-25T12:15:54.676Z,6.90
2019-03-25T12:18:23.421Z,6.70
2019-03-25T12:20:52.096Z,6.50
2019-03-25T12:23:26.363Z,6.50
2019-03-25T12:25:51.092Z,6.40
2019-03-25T12:28:20.826Z,6.20
2019-03-25T12:30:50.956Z,6.10
2019-03-25T12:33:20.000Z,5.90
2019-03-25T12:35:48.681Z,5.70
2019-03-25T12:38:17.420Z,5.50
2019-03-25T12:40:46.102Z,5.20
2019-03-25T12:43:14.953Z,5.20
2019-03-25T12:45:43.632Z,5.10
2019-03-25T12:48:12.373Z,5.10
2019-03-25T12:50:41.121Z,5.10
2019-03-25T12:53:09.864Z,5.10
2019-03-25T12:55:38.541Z,5.10
2019-03-25T12:58:07.633Z,5.10
2019-03-25T13:00:38.332Z,5.00
2019-03-25T13:03:07.177Z,5.10
2019-03-25T13:05:36.512Z,5.30
2019-03-25T13:08:05.458Z,5.40
2019-03-25T13:10:34.192Z,5.40
2019-03-25T13:13:02.936Z,5.50
2019-03-25T13:15:31.679Z,5.80
2019-03-25T13:18:00.625Z,5.80
2019-03-25T13:20:29.297Z,5.70
2019-03-25T13:22:58.019Z,5.60
2019-03-25T13:25:26.746Z,5.60
2019-03-25T13:27:55.471Z,5.60
2019-03-25T13:30:24.199Z,5.50
2019-03-25T13:32:52.931Z,5.40
2019-03-25T13:35:21.662Z,5.40
2019-03-25T13:37:50.389Z,5.50
2019-03-25T13:40:19.124Z,5.50
2019-03-25T13:42:47.852Z,5.60
2019-03-25T13:45:16.578Z,5.50
2019-03-25T13:47:45.308Z,5.40
2019-03-25T13:50:14.134Z,5.50
2019-03-25T13:52:42.867Z,5.60
2019-03-25T13:55:11.698Z,5.70
2019-03-25T13:57:40.427Z,5.80
2019-03-25T14:00:11.759Z,5.90
2019-03-25T14:02:40.415Z,5.90
2019-03-25T14:05:09.244Z,6.00
2019-03-25T14:07:37.831Z,6.10
2019-03-25T14:10:08.075Z,6.10
2019-03-25T14:12:36.665Z,6.20
2019-03-25T14:15:08.729Z,6.10
2019-03-25T14:17:37.392Z,6.20
2019-03-25T14:20:07.722Z,6.30
2019-03-25T14:22:36.450Z,6.30
2019-03-25T14:25:06.339Z,6.30
2019-03-25T14:27:34.965Z,6.40
2019-03-25T14:30:13.931Z,6.40
2019-03-25T14:32:34.977Z,6.40
2019-03-25T14:35:04.506Z,6.40
2019-03-25T14:37:33.242Z,6.30
2019-03-25T14:40:01.985Z,6.30
2019-03-25T14:42:30.698Z,6.30
2019-03-25T14:44:59.426Z,6.30
2019-03-25T14:47:28.526Z,6.20
2019-03-25T14:49:57.254Z,6.20
2019-03-25T14:52:25.842Z,6.10
2019-03-25T14:54:54.435Z,6.10
2019-03-25T14:57:23.167Z,6.00
2019-03-25T14:59:51.896Z,6.00
2019-03-25T15:02:20.625Z,5.90
2019-03-25T15:04:49.251Z,5.90
2019-03-25T15:07:17.975Z,5.80
2019-03-25T15:09:46.711Z,5.70
2019-03-25T15:12:15.405Z,5.70
2019-03-25T15:14:44.112Z,5.70
2019-03-25T15:17:12.840Z,5.70
2019-03-25T15:19:41.562Z,5.70
2019-03-25T15:22:10.339Z,5.60
2019-03-25T15:24:38.999Z,5.60
2019-03-25T15:27:07.725Z,5.50
2019-03-25T15:29:36.387Z,5.60
2019-03-25T15:32:05.120Z,5.60
2019-03-25T15:34:33.773Z,5.50
2019-03-25T15:37:02.503Z,5.20
2019-03-25T15:39:31.232Z,5.20
2019-03-25T15:41:59.963Z,5.10
2019-03-25T15:44:28.626Z,5.00
2019-03-25T15:46:57.354Z,5.00
2019-03-25T15:49:26.056Z,4.90
2019-03-25T15:51:54.777Z,4.70
2019-03-25T15:54:23.513Z,4.50
2019-03-25T15:56:52.237Z,4.40
2019-03-25T15:59:20.900Z,4.30
2019-03-25T16:01:49.638Z,4.20
2019-03-25T16:04:18.294Z,4.20
2019-03-25T16:06:47.035Z,4.20
2019-03-25T16:09:15.686Z,4.10
2019-03-25T16:11:44.395Z,4.00
2019-03-25T16:14:13.019Z,4.10
2019-03-25T16:16:41.745Z,4.10
2019-03-25T16:19:10.429Z,3.80
2019-03-25T16:21:39.150Z,3.90
2019-03-25T16:24:07.802Z,3.90
2019-03-25T16:26:36.590Z,3.80
2019-03-25T16:29:05.220Z,3.80
2019-03-25T16:31:33.935Z,3.80
2019-03-25T16:34:02.725Z,3.80
2019-03-25T16:36:31.451Z,3.70
2019-03-25T16:39:00.047Z,3.70
2019-03-25T16:41:28.787Z,3.60
2019-03-25T16:43:57.460Z,3.50
2019-03-25T16:46:26.191Z,3.50
2019-03-25T16:48:55.343Z,3.40
2019-03-25T16:51:24.242Z,3.40
2019-03-25T16:53:52.942Z,3.40
2019-03-25T16:56:21.678Z,3.40
2019-03-25T16:58:50.411Z,3.40
2019-03-25T17:01:19.130Z,3.40
2019-03-25T17:03:47.869Z,3.40
2019-03-25T17:06:16.602Z,3.40
2019-03-25T17:08:45.332Z,3.50
2019-03-25T17:11:14.101Z,3.50
2019-03-25T17:13:42.930Z,3.40
2019-03-25T17:16:11.665Z,3.40
2019-03-25T17:18:40.409Z,3.40
2019-03-25T17:21:09.135Z,3.40
2019-03-25T17:23:37.790Z,3.40
2019-03-25T17:26:06.671Z,3.40
2019-03-25T17:28:35.309Z,3.30
2019-03-25T17:31:04.003Z,3.30
2019-03-25T17:33:32.754Z,3.30
2019-03-25T17:36:01.359Z,3.30
2019-03-25T17:38:30.098Z,3.30
2019-03-25T17:40:58.833Z,3.30
2019-03-25T17:43:27.567Z,3.40
2019-03-25T17:45:56.156Z,3.30
2019-03-25T17:48:26.302Z,3.30
2019-03-25T17:50:55.031Z,3.30
2019-03-25T17:53:26.682Z,3.30
2019-03-25T17:55:55.435Z,3.30
2019-03-25T17:58:24.159Z,3.20
2019-03-25T18:00:55.912Z,3.30
2019-03-25T18:03:24.641Z,3.20
2019-03-25T18:05:53.261Z,3.20
2019-03-25T18:08:21.951Z,3.20
2019-03-25T18:10:50.679Z,3.20
2019-03-25T18:13:22.593Z,3.10
2019-03-25T18:15:49.721Z,3.10
2019-03-25T18:18:18.466Z,3.10
2019-03-25T18:20:47.123Z,3.00
2019-03-25T18:23:15.854Z,3.00
2019-03-25T18:25:44.449Z,2.90
2019-03-25T18:28:13.181Z,2.90
2019-03-25T18:30:41.900Z,2.90
2019-03-25T18:33:10.633Z,2.90
2019-03-25T18:36:02.955Z,2.80
2019-03-25T18:38:31.689Z,2.80
2019-03-25T18:41:00.410Z,2.70
2019-03-25T18:43:29.156Z,2.70
2019-03-25T18:45:57.880Z,2.60
2019-03-25T18:48:26.603Z,2.50
2019-03-25T18:50:57.071Z,2.50
2019-03-25T18:53:25.979Z,2.40
2019-03-25T18:55:54.783Z,2.40
2019-03-25T18:58:23.433Z,2.40
2019-03-25T19:00:52.164Z,2.30
2019-03-25T19:03:21.012Z,2.30
2019-03-25T19:05:51.180Z,2.30
2019-03-25T19:08:20.808Z,2.20
2019-03-25T19:10:49.539Z,2.20
2019-03-25T19:13:18.205Z,2.10
2019-03-25T19:15:46.953Z,2.10
2019-03-25T19:18:15.687Z,2.10
2019-03-25T19:20:44.384Z,2.10
2019-03-25T19:23:13.023Z,2.00
2019-03-25T19:25:41.769Z,2.00
2019-03-25T19:28:10.497Z,2.00
2019-03-25T19:30:39.230Z,2.00
2019-03-25T19:33:07.999Z,2.00
2019-03-25T19:35:36.720Z,1.90
2019-03-25T19:38:05.500Z,1.90
2019-03-25T19:40:34.250Z,1.90
2019-03-25T19:43:03.014Z,1.90
2019-03-25T19:45:31.722Z,1.90
2019-03-25T19:48:00.536Z,1.80
2019-03-25T19:50:29.342Z,1.80
2019-03-25T19:52:58.044Z,1.80
2019-03-25T19:55:26.771Z,1.80
2019-03-25T19:58:16.525Z,1.80
2019-03-25T20:00:45.273Z,1.80
2019-03-25T20:03:14.077Z,1.70
2019-03-25T20:05:42.828Z,1.80
2019-03-25T20:08:11.573Z,1.80
2019-03-25T20:10:40.304Z,1.70
2019-03-25T20:13:09.061Z,1.70
2019-03-25T20:15:45.875Z,1.70
2019-03-25T20:18:13.095Z,1.70
2019-03-25T20:20:41.807Z,1.80
2019-03-25T20:23:11.563Z,1.80
2019-03-25T20:25:42.383Z,1.80
2019-03-25T20:28:19.957Z,1.90
2019-03-25T20:30:48.442Z,1.90
2019-03-25T20:33:17.169Z,1.90
2019-03-25T20:35:46.491Z,1.90
2019-03-25T20:38:15.219Z,1.90
2019-03-25T20:40:43.967Z,1.90
2019-03-25T20:43:12.690Z,1.90
2019-03-25T20:45:41.359Z,1.90
2019-03-25T20:48:10.108Z,1.90
2019-03-25T20:50:38.742Z,1.90
2019-03-25T20:53:07.472Z,1.90
2019-03-25T20:55:36.123Z,1.80
2019-03-25T20:58:04.858Z,1.80
2019-03-25T21:00:45.617Z,1.80
2019-03-25T21:03:14.357Z,1.90
2019-03-25T21:05:43.011Z,1.90
2019-03-25T21:08:11.775Z,1.90
2019-03-25T21:10:40.466Z,1.90
2019-03-25T21:13:09.194Z,1.90
2019-03-25T21:15:37.933Z,1.90
2019-03-25T21:18:06.703Z,1.90
2019-03-25T21:20:35.222Z,1.80
2019-03-25T21:23:04.114Z,1.80
2019-03-25T21:25:32.785Z,1.70
2019-03-25T21:28:01.509Z,1.70
2019-03-25T21:30:30.266Z,1.60
2019-03-25T21:32:59.062Z,1.60
2019-03-25T21:35:27.849Z,1.60
2019-03-25T21:37:56.485Z,1.60
2019-03-25T21:40:25.208Z,1.60
2019-03-25T21:42:53.810Z,1.60
2019-03-25T21:45:22.523Z,1.50
2019-03-25T21:47:51.240Z,1.60
2019-03-25T21:50:19.969Z,1.60
2019-03-25T21:52:48.695Z,1.60
2019-03-25T21:55:17.449Z,1.50
2019-03-25T21:57:46.099Z,1.50
2019-03-25T22:00:15.086Z,1.60
2019-03-25T22:02:43.757Z,1.60
2019-03-25T22:05:12.482Z,1.70
2019-03-25T22:07:41.152Z,1.70
2019-03-25T22:10:09.881Z,1.70
2019-03-25T22:12:38.608Z,1.80
2019-03-25T22:15:09.472Z,1.80
2019-03-25T22:17:39.202Z,1.80
2019-03-25T22:20:09.430Z,1.80
2019-03-25T22:22:38.154Z,1.80
2019-03-25T22:25:09.110Z,1.80
2019-03-25T22:27:36.987Z,1.80
2019-03-25T22:30:09.131Z,1.80
2019-03-25T22:32:37.858Z,1.70
2019-03-25T22:35:08.149Z,1.70
2019-03-25T22:37:36.814Z,1.70
2019-03-25T22:40:07.507Z,1.70
2019-03-25T22:42:36.162Z,1.70
2019-03-25T22:45:05.703Z,1.60
2019-03-25T22:47:34.921Z,1.60
2019-03-25T22:50:05.047Z,1.50
2019-03-25T22:52:33.769Z,1.50
2019-03-25T22:55:02.595Z,1.40
2019-03-25T22:57:31.210Z,1.40
2019-03-25T22:59:59.834Z,1.30
2019-03-25T23:02:28.562Z,1.30
2019-03-25T23:04:57.277Z,1.30
2019-03-25T23:07:25.935Z,1.30
2019-03-25T23:09:54.594Z,1.20
2019-03-25T23:12:23.338Z,1.30
2019-03-25T23:14:52.060Z,1.20
2019-03-25T23:17:20.789Z,1.30
2019-03-25T23:19:49.443Z,1.30
2019-03-25T23:22:18.098Z,1.40
2019-03-25T23:24:46.817Z,1.40
2019-03-25T23:27:15.475Z,1.40
2019-03-25T23:29:44.135Z,1.40
2019-03-25T23:32:12.857Z,1.50
2019-03-25T23:34:41.589Z,1.50
2019-03-25T23:37:10.310Z,1.50
2019-03-25T23:39:39.039Z,1.50
2019-03-25T23:42:07.808Z,1.50
2019-03-25T23:44:36.390Z,1.60
2019-03-25T23:47:05.071Z,1.50
2019-03-25T23:49:33.735Z,1.60
2019-03-25T23:52:02.386Z,1.60
2019-03-25T23:54:31.117Z,1.60
2019-03-25T23:56:59.840Z,1.70
2019-03-25T23:59:28.498Z,1.70
