createdAt,value
2023-02-22T00:02:34.290Z,99.90
2023-02-22T00:07:35.953Z,99.90
2023-02-22T00:12:37.598Z,99.90
2023-02-22T00:17:39.299Z,99.90
2023-02-22T00:22:49.462Z,99.90
2023-02-22T00:27:52.838Z,99.90
2023-02-22T00:32:56.585Z,99.90
2023-02-22T00:38:01.675Z,99.90
2023-02-22T00:43:05.244Z,99.90
2023-02-22T00:48:08.534Z,99.90
2023-02-22T00:53:11.348Z,99.90
2023-02-22T00:58:13.049Z,99.90
2023-02-22T01:03:19.032Z,99.90
2023-02-22T01:08:20.737Z,99.90
2023-02-22T01:13:23.085Z,99.90
2023-02-22T01:18:25.878Z,99.90
2023-02-22T01:23:27.949Z,99.90
2023-02-22T01:28:29.765Z,99.90
2023-02-22T01:33:32.081Z,99.90
2023-02-22T01:38:34.248Z,99.90
2023-02-22T01:43:35.956Z,99.90
2023-02-22T01:48:45.948Z,99.90
2023-02-22T01:54:02.455Z,99.90
2023-02-22T01:59:08.492Z,99.90
2023-02-22T02:04:19.436Z,99.90
2023-02-22T02:09:57.683Z,99.90
2023-02-22T02:15:26.465Z,99.90
2023-02-22T02:21:08.011Z,99.90
2023-02-22T02:26:28.127Z,99.90
2023-02-22T02:32:17.081Z,99.90
2023-02-22T02:37:30.267Z,99.90
2023-02-22T02:42:41.293Z,99.90
2023-02-22T02:47:47.707Z,99.90
2023-02-22T02:52:50.891Z,99.90
2023-02-22T02:57:52.696Z,99.90
2023-02-22T03:03:22.024Z,99.90
2023-02-22T03:08:37.487Z,99.90
2023-02-22T03:13:50.300Z,99.90
2023-02-22T03:19:11.073Z,99.90
2023-02-22T03:24:52.946Z,99.90
2023-02-22T03:30:00.457Z,99.90
2023-02-22T03:35:12.136Z,99.90
2023-02-22T03:40:26.003Z,99.90
2023-02-22T03:45:30.818Z,99.90
2023-02-22T03:50:38.016Z,99.90
2023-02-22T03:55:39.772Z,99.90
2023-02-22T04:00:44.472Z,99.90
2023-02-22T04:05:46.452Z,99.90
2023-02-22T04:10:48.199Z,99.90
2023-02-22T04:15:49.915Z,99.90
2023-02-22T04:20:51.739Z,99.90
2023-02-22T04:25:53.454Z,99.90
2023-02-22T04:30:55.167Z,99.90
2023-02-22T04:35:57.802Z,99.90
2023-02-22T04:40:59.485Z,99.90
2023-02-22T04:46:01.176Z,99.90
2023-02-22T04:51:02.896Z,99.90
2023-02-22T04:56:04.779Z,99.90
2023-02-22T05:01:06.451Z,99.90
2023-02-22T05:06:08.335Z,99.90
2023-02-22T05:11:10.067Z,99.90
2023-02-22T05:16:12.085Z,99.90
2023-02-22T05:21:13.957Z,99.90
2023-02-22T05:26:15.953Z,99.90
2023-02-22T05:31:18.040Z,99.90
2023-02-22T05:36:19.898Z,99.90
2023-02-22T05:41:21.817Z,99.90
2023-02-22T05:46:23.491Z,99.90
2023-02-22T05:51:25.282Z,99.90
2023-02-22T05:56:28.726Z,99.90
2023-02-22T06:01:30.466Z,99.90
2023-02-22T06:06:32.111Z,99.90
2023-02-22T06:11:33.753Z,99.90
2023-02-22T06:16:35.422Z,99.90
2023-02-22T06:21:37.129Z,99.90
2023-02-22T06:26:38.828Z,99.90
2023-02-22T06:31:40.514Z,99.90
2023-02-22T06:36:42.453Z,99.90
2023-02-22T06:41:45.092Z,99.90
2023-02-22T06:46:49.220Z,99.90
2023-02-22T06:51:50.943Z,99.90
2023-02-22T06:56:52.716Z,99.90
2023-02-22T07:01:54.753Z,99.90
2023-02-22T07:06:56.489Z,99.90
2023-02-22T07:11:58.179Z,99.90
2023-02-22T07:16:59.849Z,99.90
2023-02-22T07:22:01.526Z,99.90
2023-02-22T07:27:03.364Z,99.90
2023-02-22T07:32:05.545Z,99.90
2023-02-22T07:37:07.206Z,99.90
2023-02-22T07:42:08.991Z,99.90
2023-02-22T07:47:12.688Z,99.90
2023-02-22T07:52:14.439Z,99.90
2023-02-22T07:57:16.112Z,99.90
2023-02-22T08:02:17.918Z,99.90
2023-02-22T08:07:19.622Z,99.90
2023-02-22T08:12:21.302Z,99.90
2023-02-22T08:17:22.980Z,99.20
2023-02-22T08:22:24.735Z,98.80
2023-02-22T08:27:29.411Z,97.80
2023-02-22T08:32:31.227Z,96.10
2023-02-22T08:37:33.017Z,97.20
2023-02-22T08:42:34.669Z,96.70
2023-02-22T08:47:36.426Z,96.00
2023-02-22T08:52:38.092Z,95.30
2023-02-22T08:57:39.757Z,94.20
2023-02-22T09:02:41.686Z,93.60
2023-02-22T09:07:44.420Z,92.80
2023-02-22T09:12:46.165Z,91.30
2023-02-22T09:17:48.165Z,90.50
2023-02-22T09:22:50.830Z,90.40
2023-02-22T09:27:54.407Z,90.00
2023-02-22T09:32:59.593Z,93.60
2023-02-22T09:38:01.806Z,95.60
2023-02-22T09:43:31.185Z,95.90
2023-02-22T09:49:06.727Z,95.80
2023-02-22T09:54:22.892Z,95.50
2023-02-22T09:59:29.619Z,94.90
2023-02-22T10:04:47.659Z,94.60
2023-02-22T10:09:50.098Z,94.40
2023-02-22T10:15:30.289Z,93.70
2023-02-22T10:21:02.597Z,92.90
2023-02-22T10:26:17.355Z,94.00
2023-02-22T10:31:28.194Z,93.50
2023-02-22T10:36:30.110Z,92.60
2023-02-22T10:41:34.411Z,92.80
2023-02-22T10:46:37.273Z,93.50
2023-02-22T10:51:39.410Z,94.10
2023-02-22T10:56:52.876Z,93.50
2023-02-22T11:01:54.685Z,93.00
2023-02-22T11:06:59.113Z,92.60
2023-02-22T11:12:16.738Z,92.10
2023-02-22T11:17:31.449Z,92.10
2023-02-22T11:22:41.131Z,92.50
2023-02-22T11:27:46.916Z,93.00
2023-02-22T11:33:10.383Z,93.00
2023-02-22T11:38:17.922Z,92.70
2023-02-22T11:43:20.685Z,92.60
2023-02-22T11:48:23.239Z,92.50
2023-02-22T11:53:45.050Z,92.50
2023-02-22T11:59:07.984Z,92.30
2023-02-22T12:04:28.577Z,92.80
2023-02-22T12:09:41.838Z,93.00
2023-02-22T12:15:34.995Z,93.60
2023-02-22T12:21:07.526Z,94.10
2023-02-22T12:26:26.389Z,94.00
2023-02-22T12:31:45.554Z,94.60
2023-02-22T12:37:16.136Z,95.00
2023-02-22T12:42:37.740Z,95.20
2023-02-22T12:47:49.093Z,95.60
2023-02-22T12:53:04.258Z,96.00
2023-02-22T12:58:31.264Z,95.70
2023-02-22T13:03:39.076Z,95.70
2023-02-22T13:09:01.101Z,95.00
2023-02-22T13:14:08.489Z,95.30
2023-02-22T13:19:34.881Z,95.60
2023-02-22T13:24:47.763Z,96.10
2023-02-22T13:29:53.163Z,96.80
2023-02-22T13:35:16.716Z,96.80
2023-02-22T13:41:01.333Z,97.20
2023-02-22T13:46:22.025Z,97.00
2023-02-22T13:51:45.897Z,97.00
2023-02-22T13:56:51.012Z,97.20
2023-02-22T14:01:53.556Z,97.30
2023-02-22T14:07:03.871Z,97.50
2023-02-22T14:12:05.737Z,97.60
2023-02-22T14:17:19.571Z,97.80
2023-02-22T14:22:28.494Z,97.80
2023-02-22T14:27:40.946Z,97.70
2023-02-22T14:32:42.698Z,97.50
2023-02-22T14:37:52.096Z,97.70
2023-02-22T14:43:19.897Z,97.50
2023-02-22T14:48:39.731Z,97.30
2023-02-22T14:53:45.765Z,97.40
2023-02-22T14:58:54.866Z,97.30
2023-02-22T15:04:17.268Z,97.40
2023-02-22T15:09:30.140Z,98.40
2023-02-22T15:14:37.811Z,98.80
2023-02-22T15:19:42.065Z,99.60
2023-02-22T15:24:44.489Z,99.90
2023-02-22T15:29:46.332Z,99.90
2023-02-22T15:34:48.101Z,99.90
2023-02-22T15:39:59.071Z,99.90
2023-02-22T15:45:01.228Z,99.90
2023-02-22T15:50:18.151Z,99.90
2023-02-22T15:55:25.653Z,99.90
2023-02-22T16:00:36.632Z,99.90
2023-02-22T16:05:46.683Z,99.90
2023-02-22T16:11:15.274Z,99.90
2023-02-22T16:16:16.989Z,99.90
2023-02-22T16:21:22.608Z,99.90
2023-02-22T16:26:33.547Z,99.90
2023-02-22T16:31:38.265Z,99.90
2023-02-22T16:36:44.778Z,99.90
2023-02-22T16:41:46.749Z,99.90
2023-02-22T16:46:48.398Z,99.90
2023-02-22T16:51:56.142Z,99.90
2023-02-22T16:57:01.984Z,99.90
2023-02-22T17:02:07.541Z,99.90
2023-02-22T17:07:10.006Z,99.90
2023-02-22T17:12:11.861Z,99.90
2023-02-22T17:17:14.624Z,99.90
2023-02-22T17:22:19.254Z,99.90
2023-02-22T17:27:21.033Z,99.90
2023-02-22T17:32:22.829Z,99.90
2023-02-22T17:37:25.536Z,99.90
2023-02-22T17:42:27.189Z,99.90
2023-02-22T17:47:28.846Z,99.90
2023-02-22T17:52:30.539Z,99.90
2023-02-22T17:57:32.263Z,99.90
2023-02-22T18:02:34.564Z,99.90
2023-02-22T18:07:36.976Z,99.90
2023-02-22T18:12:39.982Z,99.90
2023-02-22T18:17:41.663Z,99.90
2023-02-22T18:22:44.394Z,99.90
2023-02-22T18:27:46.107Z,99.90
2023-02-22T18:32:47.933Z,99.90
2023-02-22T18:37:49.666Z,99.90
2023-02-22T18:42:51.370Z,99.90
2023-02-22T18:47:53.032Z,99.90
2023-02-22T18:52:55.424Z,99.90
2023-02-22T18:57:57.174Z,99.90
2023-02-22T19:02:59.035Z,99.90
2023-02-22T19:08:01.470Z,99.90
2023-02-22T19:13:03.285Z,99.90
2023-02-22T19:18:05.355Z,99.90
2023-02-22T19:23:10.302Z,99.90
2023-02-22T19:28:14.645Z,99.90
2023-02-22T19:33:16.287Z,99.90
2023-02-22T19:38:17.991Z,99.90
2023-02-22T19:43:19.659Z,99.90
2023-02-22T19:48:21.310Z,99.90
2023-02-22T19:53:23.086Z,99.90
2023-02-22T19:58:24.789Z,99.90
2023-02-22T20:03:26.992Z,99.90
2023-02-22T20:08:28.713Z,99.90
2023-02-22T20:13:30.730Z,99.90
2023-02-22T20:18:32.766Z,99.90
2023-02-22T20:23:34.704Z,99.90
2023-02-22T20:28:36.478Z,99.90
2023-02-22T20:33:41.651Z,99.90
2023-02-22T20:38:44.308Z,99.90
2023-02-22T20:43:50.228Z,99.90
2023-02-22T20:48:56.800Z,99.90
2023-02-22T20:53:59.967Z,99.90
2023-02-22T20:59:04.274Z,99.90
2023-02-22T21:04:07.671Z,99.90
2023-02-22T21:09:14.151Z,99.90
2023-02-22T21:14:19.086Z,99.90
2023-02-22T21:19:25.434Z,99.90
2023-02-22T21:24:28.948Z,99.90
2023-02-22T21:29:34.339Z,99.90
2023-02-22T21:34:36.634Z,99.90
2023-02-22T21:39:38.384Z,99.90
2023-02-22T21:44:40.085Z,99.90
2023-02-22T21:49:41.742Z,99.90
2023-02-22T21:54:44.537Z,99.90
2023-02-22T21:59:46.809Z,99.90
2023-02-22T22:04:48.649Z,99.90
2023-02-22T22:09:56.589Z,99.90
2023-02-22T22:14:58.632Z,99.90
2023-02-22T22:20:00.304Z,99.90
2023-02-22T22:25:03.382Z,99.90
2023-02-22T22:30:07.905Z,99.90
2023-02-22T22:35:14.632Z,99.90
2023-02-22T22:40:17.267Z,99.90
2023-02-22T22:45:19.569Z,99.90
2023-02-22T22:50:26.454Z,99.90
2023-02-22T22:55:28.214Z,99.90
2023-02-22T23:00:40.014Z,99.90
2023-02-22T23:05:46.242Z,99.90
2023-02-22T23:10:47.908Z,99.90
2023-02-22T23:15:50.853Z,99.90
2023-02-22T23:20:55.235Z,99.90
2023-02-22T23:26:12.160Z,99.90
2023-02-22T23:31:18.016Z,99.90
2023-02-22T23:36:20.241Z,99.90
2023-02-22T23:41:25.027Z,99.90
2023-02-22T23:46:27.028Z,99.90
2023-02-22T23:51:38.941Z,99.90
2023-02-22T23:56:53.540Z,99.90
