createdAt,value
2017-07-11T00:00:15.252Z,0
2017-07-11T00:01:15.069Z,0
2017-07-11T00:02:15.103Z,0
2017-07-11T00:03:15.152Z,0
2017-07-11T00:04:15.191Z,0
2017-07-11T00:05:15.230Z,0
2017-07-11T00:06:15.271Z,0
2017-07-11T00:07:15.301Z,0
2017-07-11T00:08:15.347Z,0
2017-07-11T00:09:15.393Z,0
2017-07-11T00:10:15.432Z,0
2017-07-11T00:11:15.474Z,0
2017-07-11T00:12:15.512Z,0
2017-07-11T00:13:15.543Z,0
2017-07-11T00:14:15.591Z,0
2017-07-11T00:15:15.633Z,0
2017-07-11T00:16:15.674Z,0
2017-07-11T00:17:15.713Z,0
2017-07-11T00:18:15.745Z,0
2017-07-11T00:19:15.795Z,0
2017-07-11T00:20:15.825Z,0
2017-07-11T00:21:15.865Z,0
2017-07-11T00:22:15.905Z,0
2017-07-11T00:23:15.953Z,0
2017-07-11T00:24:15.998Z,0
2017-07-11T00:25:16.040Z,0
2017-07-11T00:26:16.074Z,0
2017-07-11T00:27:16.117Z,0
2017-07-11T00:28:16.147Z,0
2017-07-11T00:29:16.196Z,0
2017-07-11T00:30:16.237Z,0
2017-07-11T00:31:16.270Z,0
2017-07-11T00:32:16.317Z,0
2017-07-11T00:33:16.349Z,0
2017-07-11T00:34:16.391Z,0
2017-07-11T00:35:16.438Z,0
2017-07-11T00:36:16.477Z,0
2017-07-11T00:37:16.518Z,0
2017-07-11T00:38:16.551Z,0
2017-07-11T00:39:16.597Z,0
2017-07-11T00:40:16.642Z,0
2017-07-11T00:41:16.987Z,0
2017-07-11T00:42:16.710Z,0
2017-07-11T00:43:16.757Z,0
2017-07-11T00:44:16.791Z,0
2017-07-11T00:45:16.840Z,0
2017-07-11T00:46:16.871Z,0
2017-07-11T00:47:16.909Z,0
2017-07-11T00:48:16.961Z,0
2017-07-11T00:49:16.991Z,0
2017-07-11T00:50:17.042Z,0
2017-07-11T00:51:17.069Z,0
2017-07-11T00:52:17.121Z,0
2017-07-11T00:53:17.163Z,0
2017-07-11T00:54:17.202Z,0
2017-07-11T00:55:17.230Z,0
2017-07-11T00:56:17.272Z,0
2017-07-11T00:57:17.330Z,0
2017-07-11T00:58:17.364Z,0
2017-07-11T00:59:17.403Z,0
2017-07-11T01:00:17.443Z,0
2017-07-11T01:01:17.483Z,0
2017-07-11T01:02:17.513Z,0
2017-07-11T01:03:17.567Z,0
2017-07-11T01:04:17.607Z,0
2017-07-11T01:05:17.648Z,0
2017-07-11T01:06:17.681Z,0
2017-07-11T01:07:17.728Z,0
2017-07-11T01:08:17.764Z,0
2017-07-11T01:09:17.807Z,0
2017-07-11T01:10:17.847Z,0
2017-07-11T01:11:17.884Z,0
2017-07-11T01:12:17.923Z,0
2017-07-11T01:13:17.969Z,0
2017-07-11T01:14:18.009Z,0
2017-07-11T01:15:18.052Z,0
2017-07-11T01:16:18.084Z,0
2017-07-11T01:17:18.131Z,0
2017-07-11T01:18:18.170Z,0
2017-07-11T01:19:18.205Z,0
2017-07-11T01:20:18.239Z,0
2017-07-11T01:21:18.280Z,0
2017-07-11T01:22:18.328Z,0
2017-07-11T01:23:18.358Z,0
2017-07-11T01:24:18.399Z,0
2017-07-11T01:25:18.441Z,0
2017-07-11T01:26:18.487Z,0
2017-07-11T01:27:18.522Z,0
2017-07-11T01:28:18.568Z,0
2017-07-11T01:29:18.608Z,0
2017-07-11T01:30:18.642Z,0
2017-07-11T01:31:18.681Z,0
2017-07-11T01:32:18.730Z,0
2017-07-11T01:33:18.963Z,0
2017-07-11T01:34:18.811Z,0
2017-07-11T01:35:19.168Z,0
2017-07-11T01:36:18.883Z,0
2017-07-11T01:37:18.933Z,0
2017-07-11T01:38:18.963Z,0
2017-07-11T01:39:19.011Z,0
2017-07-11T01:40:19.051Z,0
2017-07-11T01:41:19.090Z,0
2017-07-11T01:42:19.123Z,0
2017-07-11T01:43:19.170Z,0
2017-07-11T01:44:19.200Z,0
2017-07-11T01:45:19.244Z,0
2017-07-11T01:46:19.289Z,0
2017-07-11T01:47:19.330Z,0
2017-07-11T01:48:19.362Z,0
2017-07-11T01:49:19.412Z,0
2017-07-11T01:50:19.443Z,0
2017-07-11T01:51:19.724Z,0
2017-07-11T01:52:19.522Z,0
2017-07-11T01:53:19.571Z,0
2017-07-11T01:54:19.613Z,0
2017-07-11T01:55:19.651Z,0
2017-07-11T01:56:19.692Z,0
2017-07-11T01:57:19.730Z,0
2017-07-11T01:58:19.772Z,0
2017-07-11T01:59:19.803Z,0
2017-07-11T02:00:19.854Z,0
2017-07-11T02:01:19.894Z,0
2017-07-11T02:02:19.933Z,0
2017-07-11T02:03:19.969Z,0
2017-07-11T02:04:20.015Z,0
2017-07-11T02:05:20.055Z,0
2017-07-11T02:06:20.095Z,0
2017-07-11T02:07:20.166Z,0
2017-07-11T02:08:20.172Z,0
2017-07-11T02:09:20.206Z,0
2017-07-11T02:10:20.250Z,0
2017-07-11T02:11:20.292Z,0
2017-07-11T02:12:20.641Z,0
2017-07-11T02:13:20.373Z,0
2017-07-11T02:14:20.403Z,0
2017-07-11T02:15:20.447Z,0
2017-07-11T02:16:20.810Z,0
2017-07-11T02:17:20.524Z,0
2017-07-11T02:18:20.575Z,0
2017-07-11T02:19:20.603Z,0
2017-07-11T02:20:20.646Z,0
2017-07-11T02:21:20.694Z,0
2017-07-11T02:22:20.735Z,0
2017-07-11T02:23:20.776Z,0
2017-07-11T02:24:20.807Z,0
2017-07-11T02:25:20.861Z,0
2017-07-11T02:26:20.893Z,0
2017-07-11T02:27:20.989Z,0
2017-07-11T02:28:21.283Z,4
2017-07-11T02:29:21.018Z,4
2017-07-11T02:30:21.363Z,4
2017-07-11T02:31:21.094Z,4
2017-07-11T02:32:21.127Z,0
2017-07-11T02:33:21.178Z,0
2017-07-11T02:34:21.210Z,4
2017-07-11T02:35:21.255Z,4
2017-07-11T02:36:21.296Z,4
2017-07-11T02:37:21.337Z,4
2017-07-11T02:38:21.368Z,4
2017-07-11T02:39:21.416Z,4
2017-07-11T02:40:21.446Z,4
2017-07-11T02:41:21.497Z,4
2017-07-11T02:42:21.538Z,4
2017-07-11T02:43:21.577Z,8
2017-07-11T02:44:21.607Z,8
2017-07-11T02:45:21.974Z,8
2017-07-11T02:46:21.702Z,12
2017-07-11T02:47:21.728Z,12
2017-07-11T02:48:21.778Z,12
2017-07-11T02:49:21.811Z,16
2017-07-11T02:50:21.855Z,20
2017-07-11T02:51:21.898Z,16
2017-07-11T02:52:21.940Z,20
2017-07-11T02:53:21.971Z,16
2017-07-11T02:54:22.025Z,20
2017-07-11T02:55:22.049Z,28
2017-07-11T02:56:22.089Z,32
2017-07-11T02:57:22.131Z,32
2017-07-11T02:58:22.169Z,36
2017-07-11T02:59:22.208Z,32
2017-07-11T03:00:22.258Z,36
2017-07-11T03:01:22.289Z,40
2017-07-11T03:02:22.343Z,44
2017-07-11T03:03:22.380Z,52
2017-07-11T03:04:22.420Z,52
2017-07-11T03:05:22.463Z,56
2017-07-11T03:06:22.501Z,60
2017-07-11T03:07:22.531Z,64
2017-07-11T03:08:22.572Z,64
2017-07-11T03:09:22.621Z,68
2017-07-11T03:10:22.662Z,68
2017-07-11T03:11:22.693Z,80
2017-07-11T03:12:22.738Z,88
2017-07-11T03:13:22.782Z,96
2017-07-11T03:14:22.822Z,108
2017-07-11T03:15:22.854Z,116
2017-07-11T03:16:22.903Z,128
2017-07-11T03:17:22.933Z,128
2017-07-11T03:18:22.982Z,128
2017-07-11T03:19:23.013Z,128
2017-07-11T03:20:23.064Z,128
2017-07-11T03:21:23.102Z,132
2017-07-11T03:22:23.131Z,140
2017-07-11T03:23:23.177Z,156
2017-07-11T03:24:23.227Z,180
2017-07-11T03:25:23.262Z,200
2017-07-11T03:26:23.299Z,208
2017-07-11T03:27:23.344Z,220
2017-07-11T03:28:23.384Z,240
2017-07-11T03:29:23.417Z,260
2017-07-11T03:30:23.467Z,276
2017-07-11T03:31:23.506Z,280
2017-07-11T03:32:23.548Z,292
2017-07-11T03:33:23.578Z,324
2017-07-11T03:34:23.673Z,352
2017-07-11T03:35:23.669Z,380
2017-07-11T03:36:23.699Z,408
2017-07-11T03:37:23.737Z,440
2017-07-11T03:38:23.789Z,476
2017-07-11T03:39:23.821Z,496
2017-07-11T03:40:23.867Z,504
2017-07-11T03:41:23.902Z,508
2017-07-11T03:42:23.948Z,516
2017-07-11T03:43:23.985Z,524
2017-07-11T03:44:24.022Z,532
2017-07-11T03:45:24.071Z,540
2017-07-11T03:46:24.109Z,528
2017-07-11T03:47:24.142Z,528
2017-07-11T03:48:24.190Z,532
2017-07-11T03:49:24.223Z,532
2017-07-11T03:50:24.273Z,516
2017-07-11T03:51:24.300Z,508
2017-07-11T03:52:24.349Z,520
2017-07-11T03:53:24.383Z,540
2017-07-11T03:54:24.432Z,564
2017-07-11T03:55:24.463Z,580
2017-07-11T03:56:24.514Z,596
2017-07-11T03:57:24.560Z,608
2017-07-11T03:58:24.589Z,604
2017-07-11T03:59:24.635Z,624
2017-07-11T04:00:24.667Z,644
2017-07-11T04:01:24.708Z,656
2017-07-11T04:02:24.756Z,660
2017-07-11T04:03:24.789Z,652
2017-07-11T04:04:24.827Z,632
2017-07-11T04:05:24.878Z,632
2017-07-11T04:06:24.917Z,588
2017-07-11T04:07:24.960Z,564
2017-07-11T04:08:24.991Z,600
2017-07-11T04:09:25.041Z,636
2017-07-11T04:10:25.133Z,696
2017-07-11T04:11:25.119Z,708
2017-07-11T04:12:25.150Z,684
2017-07-11T04:13:25.200Z,692
2017-07-11T04:14:25.249Z,756
2017-07-11T04:15:25.285Z,740
2017-07-11T04:16:25.319Z,732
2017-07-11T04:17:25.352Z,704
2017-07-11T04:18:25.406Z,632
2017-07-11T04:19:25.456Z,596
2017-07-11T04:20:25.483Z,524
2017-07-11T04:21:25.830Z,536
2017-07-11T04:22:25.555Z,584
2017-07-11T04:23:25.601Z,592
2017-07-11T04:24:25.638Z,636
2017-07-11T04:25:25.685Z,676
2017-07-11T04:26:25.716Z,728
2017-07-11T04:27:25.769Z,844
2017-07-11T04:28:25.798Z,896
2017-07-11T04:29:25.850Z,916
2017-07-11T04:30:25.886Z,888
2017-07-11T04:31:25.937Z,856
2017-07-11T04:32:25.975Z,824
2017-07-11T04:33:26.000Z,892
2017-07-11T04:34:26.046Z,988
2017-07-11T04:35:26.081Z,984
2017-07-11T04:36:26.131Z,988
2017-07-11T04:37:26.161Z,948
2017-07-11T04:38:26.210Z,996
2017-07-11T04:39:26.248Z,1040
2017-07-11T04:40:26.291Z,1060
2017-07-11T04:41:26.320Z,1132
2017-07-11T04:42:26.372Z,1356
2017-07-11T04:43:26.401Z,1576
2017-07-11T04:44:26.449Z,1636
2017-07-11T04:45:26.492Z,1644
2017-07-11T04:46:26.523Z,1464
2017-07-11T04:47:26.574Z,1412
2017-07-11T04:48:26.606Z,1376
2017-07-11T04:49:26.654Z,1392
2017-07-11T04:50:26.685Z,1364
2017-07-11T04:51:26.736Z,1288
2017-07-11T04:52:26.769Z,1300
2017-07-11T04:53:26.821Z,1344
2017-07-11T04:54:26.849Z,1404
2017-07-11T04:55:26.898Z,1456
2017-07-11T04:56:26.941Z,1404
2017-07-11T04:57:26.978Z,1356
2017-07-11T04:58:27.012Z,1460
2017-07-11T04:59:27.061Z,1564
2017-07-11T05:00:27.098Z,1652
2017-07-11T05:01:27.134Z,1644
2017-07-11T05:02:27.184Z,1608
2017-07-11T05:03:27.215Z,1448
2017-07-11T05:04:27.255Z,1220
2017-07-11T05:05:27.296Z,1168
2017-07-11T05:06:27.343Z,1172
2017-07-11T05:07:27.376Z,1216
2017-07-11T05:08:27.415Z,1200
2017-07-11T05:09:27.467Z,1120
2017-07-11T05:10:27.497Z,1192
2017-07-11T05:11:27.547Z,1308
2017-07-11T05:12:27.601Z,1200
2017-07-11T05:13:27.621Z,1132
2017-07-11T05:14:27.666Z,1384
2017-07-11T05:15:27.708Z,1568
2017-07-11T05:16:27.743Z,1460
2017-07-11T05:17:27.790Z,1248
2017-07-11T05:18:28.157Z,1036
2017-07-11T05:19:27.864Z,924
2017-07-11T05:20:27.912Z,1176
2017-07-11T05:21:27.946Z,1296
2017-07-11T05:22:28.308Z,1232
2017-07-11T05:23:28.034Z,1108
2017-07-11T05:24:28.065Z,1176
2017-07-11T05:25:28.107Z,1436
2017-07-11T05:26:28.145Z,1516
2017-07-11T05:27:28.196Z,1328
2017-07-11T05:28:28.234Z,1060
2017-07-11T05:29:28.268Z,900
2017-07-11T05:30:28.311Z,948
2017-07-11T05:31:28.362Z,972
2017-07-11T05:32:28.389Z,968
2017-07-11T05:33:28.438Z,948
2017-07-11T05:34:28.473Z,968
2017-07-11T05:35:28.572Z,928
2017-07-11T05:36:28.560Z,908
2017-07-11T05:37:28.595Z,864
2017-07-11T05:38:28.635Z,864
2017-07-11T05:39:28.689Z,920
2017-07-11T05:40:28.712Z,896
2017-07-11T05:41:28.790Z,852
2017-07-11T05:42:28.807Z,896
2017-07-11T05:43:28.843Z,984
2017-07-11T05:44:29.193Z,1056
2017-07-11T05:45:28.921Z,1028
2017-07-11T05:46:28.957Z,1036
2017-07-11T05:47:29.025Z,1080
2017-07-11T05:48:29.051Z,1088
2017-07-11T05:49:29.078Z,1092
2017-07-11T05:50:29.119Z,1084
2017-07-11T05:51:29.158Z,1092
2017-07-11T05:52:29.201Z,1156
2017-07-11T05:53:29.571Z,1288
2017-07-11T05:54:29.279Z,1328
2017-07-11T05:55:29.325Z,1372
2017-07-11T05:56:29.369Z,1376
2017-07-11T05:57:29.409Z,1372
2017-07-11T05:58:29.591Z,1356
2017-07-11T05:59:29.482Z,1384
2017-07-11T06:00:29.526Z,1332
2017-07-11T06:01:29.567Z,1264
2017-07-11T06:02:29.614Z,1272
2017-07-11T06:03:29.643Z,1260
2017-07-11T06:04:29.701Z,1268
2017-07-11T06:05:29.734Z,1280
2017-07-11T06:06:29.776Z,1308
2017-07-11T06:07:29.814Z,1284
2017-07-11T06:08:29.851Z,1216
2017-07-11T06:09:29.904Z,1160
2017-07-11T06:10:29.931Z,1180
2017-07-11T06:11:29.972Z,1172
2017-07-11T06:12:30.019Z,1120
2017-07-11T06:13:30.120Z,1100
2017-07-11T06:14:30.099Z,1096
2017-07-11T06:15:30.155Z,1068
2017-07-11T06:16:30.183Z,1112
2017-07-11T06:17:30.222Z,1112
2017-07-11T06:18:30.251Z,1148
2017-07-11T06:19:30.304Z,1180
2017-07-11T06:20:30.335Z,1152
2017-07-11T06:21:30.374Z,1172
2017-07-11T06:22:30.739Z,1112
2017-07-11T06:23:30.465Z,1072
2017-07-11T06:24:30.505Z,1036
2017-07-11T06:25:30.545Z,996
2017-07-11T06:26:30.577Z,1024
2017-07-11T06:27:30.631Z,1104
2017-07-11T06:28:30.656Z,1112
2017-07-11T06:29:30.704Z,1228
2017-07-11T06:30:30.750Z,1256
2017-07-11T06:31:30.788Z,1208
2017-07-11T06:32:30.824Z,1368
2017-07-11T06:33:30.857Z,1280
2017-07-11T06:34:30.909Z,1364
2017-07-11T06:35:30.948Z,1492
2017-07-11T06:36:30.990Z,1744
2017-07-11T06:37:31.023Z,2084
2017-07-11T06:38:31.075Z,2544
2017-07-11T06:39:31.105Z,3772
2017-07-11T06:40:31.152Z,4740
2017-07-11T06:41:31.197Z,5360
2017-07-11T06:42:31.222Z,5744
2017-07-11T06:43:31.275Z,5912
2017-07-11T06:44:31.304Z,5940
2017-07-11T06:45:31.355Z,5976
2017-07-11T06:46:31.395Z,6008
2017-07-11T06:47:31.434Z,6040
2017-07-11T06:48:31.469Z,6072
2017-07-11T06:49:31.516Z,6088
2017-07-11T06:50:31.547Z,6112
2017-07-11T06:51:31.593Z,6164
2017-07-11T06:52:31.644Z,6232
2017-07-11T06:53:31.678Z,6320
2017-07-11T06:54:31.711Z,6408
2017-07-11T06:55:31.762Z,6488
2017-07-11T06:56:31.804Z,6560
2017-07-11T06:57:31.851Z,6672
2017-07-11T06:58:31.883Z,6808
2017-07-11T06:59:31.919Z,6908
2017-07-11T07:00:31.984Z,6984
2017-07-11T07:01:32.010Z,7228
2017-07-11T07:02:32.045Z,7468
2017-07-11T07:03:32.084Z,7684
2017-07-11T07:04:32.123Z,7836
2017-07-11T07:05:32.175Z,7976
2017-07-11T07:06:32.215Z,8084
2017-07-11T07:07:32.245Z,8148
2017-07-11T07:08:32.288Z,8164
2017-07-11T07:09:32.338Z,8016
2017-07-11T07:10:32.372Z,7768
2017-07-11T07:11:32.424Z,7152
2017-07-11T07:12:32.466Z,6492
2017-07-11T07:13:32.510Z,6228
2017-07-11T07:14:32.547Z,6160
2017-07-11T07:15:32.590Z,5760
2017-07-11T07:16:32.633Z,6356
2017-07-11T07:17:32.665Z,6900
2017-07-11T07:18:32.706Z,7292
2017-07-11T07:19:32.759Z,7552
2017-07-11T07:20:32.785Z,7536
2017-07-11T07:21:32.839Z,7976
2017-07-11T07:22:32.879Z,7924
2017-07-11T07:23:32.921Z,7496
2017-07-11T07:24:32.955Z,6956
2017-07-11T07:25:32.996Z,6840
2017-07-11T07:26:33.045Z,7428
2017-07-11T07:27:33.077Z,8516
2017-07-11T07:28:33.131Z,9156
2017-07-11T07:29:33.170Z,9116
2017-07-11T07:30:33.219Z,8280
2017-07-11T07:31:33.254Z,7788
2017-07-11T07:32:33.340Z,8248
2017-07-11T07:33:33.329Z,7684
2017-07-11T07:34:33.369Z,7444
2017-07-11T07:35:33.412Z,7024
2017-07-11T07:36:33.465Z,6460
2017-07-11T07:37:33.495Z,5548
2017-07-11T07:38:33.561Z,5392
2017-07-11T07:39:33.582Z,5836
2017-07-11T07:40:33.632Z,5940
2017-07-11T07:41:33.671Z,5948
2017-07-11T07:42:34.032Z,6528
2017-07-11T07:43:33.757Z,6980
2017-07-11T07:44:33.789Z,7256
2017-07-11T07:45:33.840Z,6912
2017-07-11T07:46:33.886Z,6208
2017-07-11T07:47:33.924Z,5536
2017-07-11T07:48:33.961Z,5328
2017-07-11T07:49:34.010Z,5136
2017-07-11T07:50:34.050Z,4984
2017-07-11T07:51:34.081Z,4908
2017-07-11T07:52:34.131Z,4984
2017-07-11T07:53:34.173Z,4476
2017-07-11T07:54:34.210Z,3760
2017-07-11T07:55:34.574Z,3384
2017-07-11T07:56:34.303Z,3420
2017-07-11T07:57:34.330Z,3116
2017-07-11T07:58:34.383Z,3124
2017-07-11T07:59:34.415Z,3336
2017-07-11T08:00:34.466Z,4112
2017-07-11T08:01:34.499Z,5140
2017-07-11T08:02:34.547Z,4888
2017-07-11T08:03:34.581Z,4176
2017-07-11T08:04:34.622Z,4048
2017-07-11T08:05:34.673Z,3980
2017-07-11T08:06:34.716Z,4028
2017-07-11T08:07:34.749Z,3800
2017-07-11T08:08:34.795Z,3564
2017-07-11T08:09:34.827Z,3680
2017-07-11T08:10:34.877Z,4136
2017-07-11T08:11:34.922Z,4712
2017-07-11T08:12:34.955Z,5148
2017-07-11T08:13:35.004Z,5112
2017-07-11T08:14:35.351Z,5616
2017-07-11T08:15:35.073Z,5900
2017-07-11T08:16:35.118Z,5984
2017-07-11T08:17:35.173Z,5720
2017-07-11T08:18:35.206Z,5776
2017-07-11T08:19:35.250Z,5888
2017-07-11T08:20:35.281Z,5908
2017-07-11T08:21:35.323Z,5884
2017-07-11T08:22:35.375Z,5844
2017-07-11T08:23:35.420Z,5824
2017-07-11T08:24:35.450Z,5796
2017-07-11T08:25:35.488Z,5752
2017-07-11T08:26:35.539Z,5748
2017-07-11T08:27:35.573Z,5728
2017-07-11T08:28:35.620Z,5780
2017-07-11T08:29:35.664Z,5796
2017-07-11T08:30:35.695Z,5820
2017-07-11T08:31:35.746Z,5904
2017-07-11T08:32:35.792Z,5964
2017-07-11T08:33:35.820Z,5984
2017-07-11T08:34:35.861Z,6032
2017-07-11T08:35:35.901Z,6012
2017-07-11T08:36:35.952Z,5988
2017-07-11T08:37:36.006Z,5912
2017-07-11T08:38:36.035Z,5952
2017-07-11T08:39:36.073Z,5976
2017-07-11T08:40:36.240Z,6000
2017-07-11T08:41:36.161Z,6112
2017-07-11T08:42:36.195Z,6168
2017-07-11T08:43:36.240Z,6204
2017-07-11T08:44:36.276Z,6236
2017-07-11T08:45:36.327Z,6336
2017-07-11T08:46:36.358Z,6384
2017-07-11T08:47:36.409Z,6376
2017-07-11T08:48:36.440Z,6596
2017-07-11T08:49:36.489Z,6720
2017-07-11T08:50:36.535Z,6788
2017-07-11T08:51:36.565Z,6996
2017-07-11T08:52:36.622Z,7268
2017-07-11T08:53:36.656Z,7460
2017-07-11T08:54:36.700Z,7468
2017-07-11T08:55:36.732Z,7576
2017-07-11T08:56:36.785Z,7648
2017-07-11T08:57:36.824Z,7868
2017-07-11T08:58:36.858Z,8304
2017-07-11T08:59:36.908Z,8668
2017-07-11T09:00:36.941Z,9024
2017-07-11T09:01:36.988Z,9284
2017-07-11T09:02:37.033Z,9432
2017-07-11T09:03:37.071Z,9648
2017-07-11T09:04:37.105Z,9360
2017-07-11T09:05:37.147Z,8768
2017-07-11T09:06:37.191Z,8276
2017-07-11T09:07:37.244Z,9072
2017-07-11T09:08:37.280Z,10388
2017-07-11T09:09:37.323Z,11816
2017-07-11T09:10:37.356Z,11976
2017-07-11T09:11:37.406Z,12632
2017-07-11T09:12:37.446Z,12936
2017-07-11T09:13:37.479Z,12564
2017-07-11T09:14:37.531Z,12548
2017-07-11T09:15:37.563Z,12028
2017-07-11T09:16:37.616Z,11956
2017-07-11T09:17:37.653Z,12956
2017-07-11T09:18:37.691Z,13864
2017-07-11T09:19:37.741Z,13652
2017-07-11T09:20:38.097Z,14140
2017-07-11T09:21:37.822Z,14424
2017-07-11T09:22:37.875Z,13996
2017-07-11T09:23:37.902Z,13580
2017-07-11T09:24:37.955Z,13136
2017-07-11T09:25:37.988Z,12888
2017-07-11T09:26:38.039Z,12720
2017-07-11T09:27:38.074Z,12464
2017-07-11T09:28:38.116Z,12216
2017-07-11T09:29:38.167Z,12040
2017-07-11T09:30:38.201Z,11880
2017-07-11T09:31:38.241Z,11872
2017-07-11T09:32:38.294Z,11912
2017-07-11T09:33:38.328Z,11824
2017-07-11T09:34:38.685Z,11872
2017-07-11T09:35:38.411Z,11948
2017-07-11T09:36:38.456Z,11512
2017-07-11T09:37:38.507Z,11504
2017-07-11T09:38:38.549Z,11884
2017-07-11T09:39:38.585Z,10156
2017-07-11T09:40:38.636Z,9720
2017-07-11T09:41:38.677Z,11244
2017-07-11T09:42:38.710Z,12248
2017-07-11T09:43:38.752Z,11852
2017-07-11T09:44:38.795Z,11652
2017-07-11T09:45:38.839Z,11536
2017-07-11T09:46:38.884Z,12132
2017-07-11T09:47:38.924Z,12816
2017-07-11T09:48:38.984Z,12656
2017-07-11T09:49:39.017Z,12516
2017-07-11T09:50:39.056Z,12256
2017-07-11T09:51:39.094Z,11956
2017-07-11T09:52:39.138Z,13844
2017-07-11T09:53:39.191Z,15536
2017-07-11T09:54:39.224Z,16992
2017-07-11T09:55:39.265Z,18048
2017-07-11T09:56:39.319Z,18048
2017-07-11T09:57:39.360Z,19456
2017-07-11T09:58:39.402Z,19776
2017-07-11T09:59:39.447Z,19424
2017-07-11T10:00:39.482Z,19744
2017-07-11T10:01:39.851Z,19360
2017-07-11T10:02:39.578Z,19488
2017-07-11T10:03:39.612Z,17920
2017-07-11T10:04:39.654Z,17664
2017-07-11T10:05:39.709Z,15516
2017-07-11T10:06:39.748Z,17056
2017-07-11T10:07:39.794Z,18720
2017-07-11T10:08:39.828Z,20096
2017-07-11T10:09:39.883Z,21952
2017-07-11T10:10:39.915Z,22880
2017-07-11T10:11:39.971Z,24160
2017-07-11T10:12:40.002Z,24992
2017-07-11T10:13:40.058Z,26368
2017-07-11T10:14:40.107Z,27296
2017-07-11T10:15:40.136Z,27584
2017-07-11T10:16:40.187Z,20928
2017-07-11T10:17:40.233Z,33504
2017-07-11T10:18:40.277Z,38848
2017-07-11T10:19:40.328Z,51520
2017-07-11T10:20:40.355Z,55648
2017-07-11T10:21:40.408Z,54720
2017-07-11T10:22:40.454Z,63872
2017-07-11T10:23:40.492Z,71936
2017-07-11T10:24:40.547Z,63424
2017-07-11T10:25:40.584Z,65568
2017-07-11T10:26:40.638Z,65824
2017-07-11T10:27:40.682Z,49856
2017-07-11T10:28:40.726Z,43552
2017-07-11T10:29:40.781Z,35968
2017-07-11T10:30:40.819Z,41952
2017-07-11T10:31:40.874Z,72288
2017-07-11T10:32:40.921Z,27616
2017-07-11T10:33:40.962Z,67264
2017-07-11T10:34:41.011Z,26976
2017-07-11T10:35:41.069Z,78208
2017-07-11T10:36:41.111Z,21600
2017-07-11T10:37:41.158Z,57568
2017-07-11T10:38:41.216Z,20192
2017-07-11T10:39:41.264Z,62048
2017-07-11T10:40:41.313Z,33632
2017-07-11T10:41:41.353Z,92832
2017-07-11T10:42:41.400Z,67520
2017-07-11T10:43:41.452Z,91296
2017-07-11T10:44:41.509Z,93152
2017-07-11T10:45:41.552Z,92192
2017-07-11T10:46:41.613Z,81984
2017-07-11T10:47:41.651Z,78560
2017-07-11T10:48:41.716Z,80416
2017-07-11T10:49:41.767Z,25920
2017-07-11T10:50:41.819Z,81216
2017-07-11T10:51:41.871Z,83392
2017-07-11T10:52:41.922Z,38848
2017-07-11T10:53:41.973Z,75328
2017-07-11T10:54:42.020Z,50528
2017-07-11T10:55:42.081Z,20320
2017-07-11T10:56:42.125Z,21280
2017-07-11T10:57:42.188Z,12836
2017-07-11T10:58:42.227Z,10960
2017-07-11T10:59:42.282Z,9168
2017-07-11T11:00:42.340Z,83232
2017-07-11T11:01:42.384Z,90240
2017-07-11T11:02:42.436Z,88480
2017-07-11T11:03:42.484Z,78848
2017-07-11T11:04:42.544Z,66304
2017-07-11T11:05:42.597Z,17544
2017-07-11T11:06:42.648Z,17120
2017-07-11T11:07:42.700Z,20832
2017-07-11T11:08:42.751Z,14412
2017-07-11T11:09:42.793Z,25408
2017-07-11T11:10:42.850Z,36608
2017-07-11T11:11:42.903Z,21728
2017-07-11T11:12:42.950Z,18560
2017-07-11T11:13:42.991Z,18816
2017-07-11T11:14:43.042Z,13876
2017-07-11T11:15:43.099Z,14936
2017-07-11T11:16:43.486Z,16152
2017-07-11T11:17:43.198Z,15392
2017-07-11T11:18:43.247Z,17312
2017-07-11T11:19:43.287Z,19040
2017-07-11T11:20:43.339Z,17532
2017-07-11T11:21:43.398Z,15148
2017-07-11T11:22:43.428Z,16504
2017-07-11T11:23:43.478Z,14976
2017-07-11T11:24:43.524Z,14088
2017-07-11T11:25:43.580Z,14620
2017-07-11T11:26:43.628Z,13252
2017-07-11T11:27:43.663Z,11756
2017-07-11T11:28:43.724Z,11096
2017-07-11T11:29:43.759Z,10708
2017-07-11T11:30:43.815Z,10988
2017-07-11T11:31:43.849Z,12264
2017-07-11T11:32:43.905Z,12092
2017-07-11T11:33:43.945Z,12196
2017-07-11T11:34:44.002Z,12932
2017-07-11T11:35:44.046Z,12356
2017-07-11T11:36:44.092Z,12060
2017-07-11T11:37:44.127Z,11628
2017-07-11T11:38:44.171Z,10932
2017-07-11T11:39:44.220Z,13920
2017-07-11T11:40:44.267Z,14764
2017-07-11T11:41:44.332Z,17728
2017-07-11T11:42:44.363Z,15200
2017-07-11T11:43:44.398Z,12444
2017-07-11T11:44:44.455Z,14140
2017-07-11T11:45:44.492Z,14956
2017-07-11T11:46:44.538Z,13668
2017-07-11T11:47:44.590Z,11864
2017-07-11T11:48:44.628Z,12680
2017-07-11T11:49:44.670Z,12744
2017-07-11T11:50:44.732Z,11212
2017-07-11T11:51:44.772Z,14112
2017-07-11T11:52:45.131Z,15220
2017-07-11T11:53:44.866Z,14132
2017-07-11T11:54:44.903Z,14036
2017-07-11T11:55:44.945Z,12204
2017-07-11T11:56:44.999Z,10784
2017-07-11T11:57:45.046Z,9444
2017-07-11T11:58:45.078Z,11968
2017-07-11T11:59:45.455Z,13232
2017-07-11T12:00:45.182Z,11864
2017-07-11T12:01:45.247Z,11864
2017-07-11T12:02:45.259Z,11260
2017-07-11T12:03:45.310Z,11864
2017-07-11T12:04:45.358Z,11204
2017-07-11T12:05:45.405Z,10348
2017-07-11T12:06:45.453Z,9884
2017-07-11T12:07:45.489Z,10264
2017-07-11T12:08:45.534Z,9716
2017-07-11T12:09:45.579Z,9452
2017-07-11T12:10:45.634Z,9492
2017-07-11T12:11:45.674Z,9000
2017-07-11T12:12:45.708Z,8424
2017-07-11T12:13:45.756Z,7672
2017-07-11T12:14:45.801Z,9272
2017-07-11T12:15:45.851Z,9916
2017-07-11T12:16:45.898Z,8948
2017-07-11T12:17:45.943Z,8244
2017-07-11T12:18:45.988Z,7636
2017-07-11T12:19:46.023Z,7308
2017-07-11T12:20:46.071Z,7260
2017-07-11T12:21:46.122Z,6932
2017-07-11T12:22:46.168Z,6380
2017-07-11T12:23:46.214Z,7336
2017-07-11T12:24:46.252Z,7388
2017-07-11T12:25:46.293Z,7136
2017-07-11T12:26:46.346Z,7700
2017-07-11T12:27:46.388Z,7520
2017-07-11T12:28:46.436Z,7188
2017-07-11T12:29:46.479Z,6876
2017-07-11T12:30:46.514Z,7336
2017-07-11T12:31:46.559Z,7372
2017-07-11T12:32:46.612Z,7224
2017-07-11T12:33:46.656Z,8568
2017-07-11T12:34:46.697Z,9172
2017-07-11T12:35:46.736Z,9576
2017-07-11T12:36:46.791Z,9264
2017-07-11T12:37:46.826Z,9272
2017-07-11T12:38:46.879Z,9064
2017-07-11T12:39:46.928Z,8232
2017-07-11T12:40:46.966Z,7712
2017-07-11T12:41:47.014Z,7156
2017-07-11T12:42:47.049Z,7120
2017-07-11T12:43:47.101Z,7004
2017-07-11T12:44:47.137Z,6840
2017-07-11T12:45:47.190Z,6952
2017-07-11T12:46:47.235Z,6952
2017-07-11T12:47:47.272Z,7092
2017-07-11T12:48:47.326Z,7460
2017-07-11T12:49:47.360Z,8108
2017-07-11T12:50:47.417Z,7628
2017-07-11T12:51:47.457Z,7568
2017-07-11T12:52:47.504Z,8044
2017-07-11T12:53:47.548Z,9624
2017-07-11T12:54:47.583Z,10472
2017-07-11T12:55:47.657Z,11224
2017-07-11T12:56:47.674Z,10792
2017-07-11T12:57:47.728Z,10660
2017-07-11T12:58:47.767Z,9664
2017-07-11T12:59:47.809Z,9504
2017-07-11T13:00:47.861Z,9720
2017-07-11T13:01:47.905Z,11532
2017-07-11T13:02:47.941Z,10880
2017-07-11T13:03:47.986Z,10224
2017-07-11T13:04:48.031Z,9540
2017-07-11T13:05:48.084Z,8832
2017-07-11T13:06:48.134Z,8412
2017-07-11T13:07:48.195Z,8032
2017-07-11T13:08:48.210Z,8204
2017-07-11T13:09:48.271Z,8320
2017-07-11T13:10:48.311Z,8160
2017-07-11T13:11:48.667Z,7756
2017-07-11T13:12:48.390Z,7308
2017-07-11T13:13:48.440Z,7144
2017-07-11T13:14:48.489Z,7272
2017-07-11T13:15:48.523Z,7984
2017-07-11T13:16:48.578Z,8084
2017-07-11T13:17:48.614Z,7528
2017-07-11T13:18:48.660Z,6984
2017-07-11T13:19:48.704Z,6620
2017-07-11T13:20:48.748Z,6336
2017-07-11T13:21:48.803Z,6168
2017-07-11T13:22:48.840Z,5660
2017-07-11T13:23:48.882Z,5044
2017-07-11T13:24:48.933Z,4352
2017-07-11T13:25:48.984Z,3616
2017-07-11T13:26:49.016Z,3200
2017-07-11T13:27:49.071Z,3336
2017-07-11T13:28:49.109Z,4180
2017-07-11T13:29:49.159Z,5164
2017-07-11T13:30:49.204Z,5864
2017-07-11T13:31:49.242Z,5712
2017-07-11T13:32:49.290Z,5460
2017-07-11T13:33:49.335Z,5476
2017-07-11T13:34:49.382Z,5832