createdAt,value
2023-04-20T00:00:25.487Z,7.199
2023-04-20T00:01:26.669Z,5.599
2023-04-20T00:02:23.561Z,5.099
2023-04-20T00:03:23.829Z,5.5
2023-04-20T00:04:23.444Z,5.400
2023-04-20T00:05:23.931Z,5.5
2023-04-20T00:06:24.084Z,5.599
2023-04-20T00:08:24.099Z,4.699
2023-04-20T00:09:23.866Z,5.199
2023-04-20T00:10:24.006Z,6.099
2023-04-20T00:11:23.956Z,6.300
2023-04-20T00:12:23.947Z,6.099
2023-04-20T00:13:24.151Z,4.599
2023-04-20T00:14:23.814Z,5.199
2023-04-20T00:15:24.286Z,5.900
2023-04-20T00:16:37.691Z,5.5
2023-04-20T00:17:23.711Z,5.400
2023-04-20T00:18:23.837Z,4.699
2023-04-20T00:19:23.630Z,5.800
2023-04-20T00:20:23.777Z,6.300
2023-04-20T00:21:23.957Z,5.199
2023-04-20T00:22:24.150Z,5.800
2023-04-20T00:23:24.304Z,6.5
2023-04-20T00:24:23.769Z,6.099
2023-04-20T00:25:24.093Z,5.900
2023-04-20T00:26:23.893Z,5.5
2023-04-20T00:27:23.892Z,6.300
2023-04-20T00:28:23.965Z,5.400
2023-04-20T00:29:23.710Z,5.5
2023-04-20T00:30:24.490Z,5.300
2023-04-20T00:31:23.934Z,6
2023-04-20T00:32:24.021Z,5.599
2023-04-20T00:33:24.270Z,5.400
2023-04-20T00:34:23.596Z,5.900
2023-04-20T00:35:23.991Z,5.300
2023-04-20T00:36:23.545Z,6.699
2023-04-20T00:37:23.803Z,4.900
2023-04-20T00:38:24.086Z,5.900
2023-04-20T00:40:24.047Z,5.099
2023-04-20T00:41:24.187Z,4.900
2023-04-20T00:42:23.952Z,5
2023-04-20T00:43:24.322Z,5.900
2023-04-20T00:44:23.626Z,4.5
2023-04-20T00:45:24.357Z,5.699
2023-04-20T00:46:23.847Z,5.800
2023-04-20T00:47:24.266Z,5.699
2023-04-20T00:48:23.649Z,5.599
2023-04-20T00:49:23.805Z,5.699
2023-04-20T00:51:23.952Z,6.300
2023-04-20T00:52:24.161Z,5.800
2023-04-20T00:53:23.789Z,6
2023-04-20T00:54:23.773Z,5.900
2023-04-20T00:55:24.180Z,4.800
2023-04-20T00:56:23.674Z,6
2023-04-20T00:57:23.715Z,5.699
2023-04-20T00:58:24.333Z,5.5
2023-04-20T00:59:23.446Z,6.800
2023-04-20T01:00:24.749Z,6.199
2023-04-20T01:01:24.025Z,5.199
2023-04-20T01:02:23.826Z,5.400
2023-04-20T01:03:23.856Z,5.199
2023-04-20T01:04:23.890Z,7.699
2023-04-20T01:05:24.315Z,5.199
2023-04-20T01:06:23.947Z,5.699
2023-04-20T01:07:23.821Z,5.5
2023-04-20T01:08:23.968Z,6.300
2023-04-20T01:09:24.090Z,5.900
2023-04-20T01:10:24.326Z,5.300
2023-04-20T01:11:23.679Z,5.900
2023-04-20T01:12:23.760Z,5.199
2023-04-20T01:13:23.747Z,5.5
2023-04-20T01:15:23.780Z,5.599
2023-04-20T01:16:23.662Z,6.599
2023-04-20T01:17:23.786Z,5.300
2023-04-20T01:18:23.944Z,6.800
2023-04-20T01:19:23.979Z,6.199
2023-04-20T01:20:23.909Z,6.699
2023-04-20T01:21:23.717Z,6.199
2023-04-20T01:22:23.873Z,6
2023-04-20T01:23:24.352Z,5.5
2023-04-20T01:24:23.815Z,5.900
2023-04-20T01:25:24.120Z,6.300
2023-04-20T01:26:23.796Z,5.800
2023-04-20T01:27:23.884Z,6
2023-04-20T01:28:23.699Z,5.800
2023-04-20T01:29:23.666Z,7.199
2023-04-20T01:31:23.649Z,5.599
2023-04-20T01:32:23.711Z,7
2023-04-20T01:33:23.777Z,6.900
2023-04-20T01:34:24.025Z,5.800
2023-04-20T01:35:24.202Z,5.599
2023-04-20T01:36:23.633Z,6.800
2023-04-20T01:37:23.386Z,7.099
2023-04-20T01:38:24.683Z,6.699
2023-04-20T01:39:24.160Z,7.099
2023-04-20T01:40:23.813Z,6.099
2023-04-20T01:41:23.772Z,7
2023-04-20T01:42:24.065Z,5.699
2023-04-20T01:43:23.729Z,6.5
2023-04-20T01:44:23.711Z,7.699
2023-04-20T01:45:23.918Z,6.699
2023-04-20T01:46:23.702Z,6.900
2023-04-20T01:47:23.798Z,6.300
2023-04-20T01:48:24.209Z,6.099
2023-04-20T01:49:23.630Z,6.800
2023-04-20T01:50:24.024Z,7
2023-04-20T01:51:23.812Z,6.300
2023-04-20T01:52:23.880Z,6.099
2023-04-20T01:53:23.796Z,6
2023-04-20T01:54:24.072Z,8.300
2023-04-20T01:55:24.030Z,6.800
2023-04-20T01:56:23.776Z,6.199
2023-04-20T01:57:23.783Z,6.099
2023-04-20T01:58:24.293Z,6.900
2023-04-20T01:59:23.474Z,6.599
2023-04-20T02:00:24.600Z,6.199
2023-04-20T02:01:23.906Z,8.199
2023-04-20T02:02:23.875Z,6.199
2023-04-20T02:03:24.049Z,6.099
2023-04-20T02:04:23.659Z,6.199
2023-04-20T02:05:23.709Z,6.400
2023-04-20T02:06:23.787Z,6.199
2023-04-20T02:07:24.307Z,7.099
2023-04-20T02:08:23.970Z,6.900
2023-04-20T02:09:24.073Z,7
2023-04-20T02:10:23.728Z,6
2023-04-20T02:11:23.619Z,7.699
2023-04-20T02:12:24.108Z,6.800
2023-04-20T02:14:23.995Z,6.5
2023-04-20T02:15:23.921Z,6.099
2023-04-20T02:16:24.182Z,7.5
2023-04-20T02:17:23.945Z,6
2023-04-20T02:18:23.999Z,8
2023-04-20T02:19:23.839Z,8.199
2023-04-20T02:20:24.120Z,7.800
2023-04-20T02:21:23.635Z,7.599
2023-04-20T02:22:23.777Z,7
2023-04-20T02:23:23.868Z,7.300
2023-04-20T02:24:23.451Z,6.900
2023-04-20T02:25:23.734Z,7.800
2023-04-20T02:26:23.664Z,8.100
2023-04-20T02:27:23.631Z,7.699
2023-04-20T02:29:32.045Z,7.400
2023-04-20T02:30:23.991Z,7.699
2023-04-20T02:31:31.659Z,10.10
2023-04-20T02:32:23.923Z,8.199
2023-04-20T02:33:23.867Z,7.300
2023-04-20T02:34:23.736Z,7.199
2023-04-20T02:35:23.948Z,6.300
2023-04-20T02:36:23.632Z,8.800
2023-04-20T02:37:23.657Z,6.900
2023-04-20T02:38:23.732Z,6.400
2023-04-20T02:39:23.662Z,7
2023-04-20T02:40:24.141Z,6.900
2023-04-20T02:41:23.391Z,6.699
2023-04-20T02:42:24.043Z,7.900
2023-04-20T02:43:23.844Z,6.400
2023-04-20T02:44:23.866Z,6.300
2023-04-20T02:45:24.379Z,6.599
2023-04-20T02:46:23.659Z,7.5
2023-04-20T02:47:23.564Z,7.300
2023-04-20T02:48:24.242Z,6.800
2023-04-20T02:49:23.693Z,7.099
2023-04-20T02:50:23.837Z,5.800
2023-04-20T02:51:23.917Z,6.800
2023-04-20T02:52:24.049Z,5.900
2023-04-20T02:53:23.989Z,6.599
2023-04-20T02:54:24.095Z,6.5
2023-04-20T02:55:24.445Z,6.099
2023-04-20T02:56:23.499Z,5.800
2023-04-20T02:57:23.626Z,6.199
2023-04-20T02:58:23.944Z,6
2023-04-20T02:59:24.163Z,6.099
2023-04-20T03:00:24.763Z,6.5
2023-04-20T03:02:24.179Z,6.599
2023-04-20T03:04:23.807Z,7.300
2023-04-20T03:06:24.473Z,7
2023-04-20T03:07:23.950Z,6.199
2023-04-20T03:08:24.360Z,6.5
2023-04-20T03:09:23.761Z,7.400
2023-04-20T03:10:24.243Z,6.599
2023-04-20T03:11:23.791Z,7
2023-04-20T03:12:23.960Z,6.199
2023-04-20T03:13:23.977Z,8.300
2023-04-20T03:14:23.808Z,6.400
2023-04-20T03:15:23.805Z,6.5
2023-04-20T03:16:23.947Z,6.699
2023-04-20T03:17:23.966Z,7.199
2023-04-20T03:18:24.159Z,7
2023-04-20T03:19:24.115Z,6.599
2023-04-20T03:21:23.808Z,8.199
2023-04-20T03:22:24.112Z,6.199
2023-04-20T03:24:27.476Z,7.199
2023-04-20T03:25:24.454Z,6.099
2023-04-20T03:26:23.999Z,6.300
2023-04-20T03:27:24.384Z,7
2023-04-20T03:28:23.915Z,9.399
2023-04-20T03:29:24.034Z,8.100
2023-04-20T03:30:24.812Z,9
2023-04-20T03:31:24.164Z,9.399
2023-04-20T03:32:23.945Z,8.899
2023-04-20T03:33:24.002Z,8
2023-04-20T03:34:23.832Z,6.599
2023-04-20T03:35:24.324Z,7.099
2023-04-20T03:36:23.921Z,9.5
2023-04-20T03:37:23.703Z,8.5
2023-04-20T03:38:24.304Z,9.100
2023-04-20T03:39:23.752Z,8.5
2023-04-20T03:40:24.412Z,9.5
2023-04-20T03:41:24.034Z,8.800
2023-04-20T03:42:23.777Z,8.199
2023-04-20T03:43:24.070Z,9.899
2023-04-20T03:44:24.015Z,8.100
2023-04-20T03:45:24.371Z,8.399
2023-04-20T03:46:24.042Z,8.5
2023-04-20T03:47:24.069Z,7.699
2023-04-20T03:48:23.660Z,9.5
2023-04-20T03:49:24.127Z,7.699
2023-04-20T03:50:23.991Z,7.199
2023-04-20T03:51:23.796Z,6.900
2023-04-20T03:52:23.922Z,8.5
2023-04-20T03:53:24.089Z,9.600
2023-04-20T03:54:23.986Z,8.300
2023-04-20T03:55:23.877Z,7.800
2023-04-20T03:56:24.088Z,8.5
2023-04-20T03:57:23.675Z,10.10
2023-04-20T03:58:23.919Z,7.400
2023-04-20T03:59:23.903Z,8.100
2023-04-20T04:00:25.539Z,8
2023-04-20T04:01:23.870Z,9.300
2023-04-20T04:02:24.124Z,9
2023-04-20T04:04:24.473Z,8
2023-04-20T04:05:24.947Z,8.300
2023-04-20T04:06:23.959Z,8.699
2023-04-20T04:07:24.150Z,8.800
2023-04-20T04:08:23.798Z,8.699
2023-04-20T04:10:23.871Z,7.800
2023-04-20T04:11:23.674Z,8.300
2023-04-20T04:12:24.629Z,8
2023-04-20T04:13:23.988Z,9.699
2023-04-20T04:14:24.538Z,7.900
2023-04-20T04:15:24.491Z,8.600
2023-04-20T04:16:24.317Z,8.399
2023-04-20T04:17:23.882Z,8.899
2023-04-20T04:18:24.043Z,8.300
2023-04-20T04:19:23.889Z,9
2023-04-20T04:20:23.679Z,10.5
2023-04-20T04:21:23.926Z,7.300
2023-04-20T04:22:23.619Z,7.400
2023-04-20T04:23:23.750Z,8.899
2023-04-20T04:24:23.870Z,8.600
2023-04-20T04:25:24.659Z,8.199
2023-04-20T04:26:24.025Z,7.300
2023-04-20T04:27:23.932Z,8.699
2023-04-20T04:28:24.443Z,7.400
2023-04-20T04:29:24.127Z,7.099
2023-04-20T04:30:24.027Z,8.5
2023-04-20T04:31:23.659Z,8.600
2023-04-20T04:32:24.595Z,7.5
2023-04-20T04:33:24.010Z,7
2023-04-20T04:34:23.870Z,6.400
2023-04-20T04:35:24.129Z,8.300
2023-04-20T04:36:23.962Z,8.699
2023-04-20T04:37:24.000Z,8
2023-04-20T04:38:23.647Z,7.300
2023-04-20T04:39:24.253Z,8.399
2023-04-20T04:40:24.143Z,8.199
2023-04-20T04:41:24.075Z,7.900
2023-04-20T04:42:28.985Z,7.300
2023-04-20T04:43:24.214Z,7.5
2023-04-20T04:44:23.908Z,7.800
2023-04-20T04:45:23.712Z,6.800
2023-04-20T04:46:29.252Z,6.300
2023-04-20T04:47:24.018Z,7
2023-04-20T04:48:24.032Z,8.800
2023-04-20T04:49:24.068Z,6.099
2023-04-20T04:50:29.034Z,6.599
2023-04-20T04:51:24.732Z,6.800
2023-04-20T04:52:29.343Z,7.699
2023-04-20T04:53:24.354Z,6.599
2023-04-20T04:54:29.264Z,7.800
2023-04-20T04:55:24.057Z,6.400
2023-04-20T04:56:23.610Z,7.199
2023-04-20T04:57:23.943Z,7.400
2023-04-20T04:58:24.453Z,7.199
2023-04-20T04:59:23.685Z,7.099
2023-04-20T05:00:25.304Z,7.199
2023-04-20T05:01:24.537Z,7
2023-04-20T05:02:38.669Z,8.100
2023-04-20T05:03:24.033Z,8.399
2023-04-20T05:04:24.318Z,9
2023-04-20T05:05:24.329Z,8.399
2023-04-20T05:06:24.122Z,9.899
2023-04-20T05:07:23.953Z,9.100
2023-04-20T05:09:24.225Z,11.80
2023-04-20T05:10:24.164Z,9.399
2023-04-20T05:11:23.950Z,9.800
2023-04-20T05:12:24.048Z,8.800
2023-04-20T05:13:24.179Z,9.199
2023-04-20T05:14:23.948Z,10.80
2023-04-20T05:15:23.944Z,9.800
2023-04-20T05:16:23.916Z,9.399
2023-04-20T05:17:24.422Z,7.900
2023-04-20T05:18:24.213Z,8.100
2023-04-20T05:19:23.957Z,9.300
2023-04-20T05:20:24.495Z,8.600
2023-04-20T05:21:24.552Z,8.399
2023-04-20T05:22:24.094Z,8.899
2023-04-20T05:23:24.176Z,12.10
2023-04-20T05:24:24.197Z,9.300
2023-04-20T05:25:24.224Z,13
2023-04-20T05:26:24.022Z,11.39
2023-04-20T05:27:24.086Z,10.30
2023-04-20T05:28:24.021Z,10.69
2023-04-20T05:29:24.128Z,10.30
2023-04-20T05:30:46.579Z,9.199
2023-04-20T05:31:24.251Z,9.399
2023-04-20T05:32:24.133Z,12.69
2023-04-20T05:33:24.143Z,9.699
2023-04-20T05:34:23.793Z,10
2023-04-20T05:35:24.070Z,11.10
2023-04-20T05:36:23.812Z,9.600
2023-04-20T05:37:24.028Z,10.19
2023-04-20T05:38:23.801Z,9.800
2023-04-20T05:39:24.141Z,9.399
2023-04-20T05:41:27.715Z,9.800
2023-04-20T05:42:24.493Z,12
2023-04-20T05:43:24.259Z,9.800
2023-04-20T05:44:24.057Z,9.600
2023-04-20T05:45:24.060Z,10.80
2023-04-20T05:46:24.000Z,9.5
2023-04-20T05:47:23.879Z,9.899
2023-04-20T05:48:24.224Z,10.89
2023-04-20T05:49:23.885Z,10.5
2023-04-20T05:50:24.846Z,9.899
2023-04-20T05:51:24.292Z,10.60
2023-04-20T05:53:27.691Z,9.899
2023-04-20T05:54:23.879Z,9.300
2023-04-20T05:55:24.412Z,10.19
2023-04-20T05:56:24.065Z,9.899
2023-04-20T05:57:23.869Z,8.800
2023-04-20T05:58:24.779Z,10.10
2023-04-20T05:59:24.019Z,10.30
2023-04-20T06:00:26.278Z,9.899
2023-04-20T06:01:23.928Z,8.800
2023-04-20T06:02:24.488Z,9.100
2023-04-20T06:03:24.412Z,8.600
2023-04-20T06:04:24.320Z,10.19
2023-04-20T06:05:24.578Z,8.5
2023-04-20T06:06:24.940Z,8.699
2023-04-20T06:07:23.802Z,9
2023-04-20T06:08:23.839Z,8.5
2023-04-20T06:09:23.858Z,9.800
2023-04-20T06:11:23.974Z,9.699
2023-04-20T06:12:25.709Z,9
2023-04-20T06:13:23.918Z,10.19
2023-04-20T06:14:23.742Z,9.899
2023-04-20T06:15:24.763Z,8.600
2023-04-20T06:16:23.588Z,9.399
2023-04-20T06:17:23.862Z,9.300
2023-04-20T06:18:23.697Z,10.5
2023-04-20T06:19:24.138Z,9.100
2023-04-20T06:20:23.842Z,9.5
2023-04-20T06:21:23.875Z,8.5
2023-04-20T06:22:24.073Z,9.100
2023-04-20T06:23:24.292Z,9.600
2023-04-20T06:24:24.151Z,9.300
2023-04-20T06:25:24.018Z,9.100
2023-04-20T06:26:23.859Z,9.600
2023-04-20T06:27:23.840Z,9.100
2023-04-20T06:28:24.609Z,8.800
2023-04-20T06:29:23.857Z,9.100
2023-04-20T06:30:24.749Z,8.399
2023-04-20T06:31:24.284Z,9.800
2023-04-20T06:32:23.887Z,8.899
2023-04-20T06:33:24.041Z,8.300
2023-04-20T06:34:23.782Z,11.39
2023-04-20T06:35:23.969Z,9.5
2023-04-20T06:36:23.940Z,8.199
2023-04-20T06:37:24.110Z,9.199
2023-04-20T06:38:24.052Z,9.699
2023-04-20T06:39:24.176Z,8
2023-04-20T06:40:24.369Z,9.100
2023-04-20T06:41:23.836Z,8.800
2023-04-20T06:42:24.088Z,8.399
2023-04-20T06:43:23.822Z,9.600
2023-04-20T06:44:24.081Z,8.399
2023-04-20T06:45:24.465Z,7.900
2023-04-20T06:46:24.059Z,9.399
2023-04-20T06:47:23.954Z,8.699
2023-04-20T06:48:30.779Z,9
2023-04-20T06:49:24.085Z,8
2023-04-20T06:50:24.249Z,9.199
2023-04-20T06:51:24.163Z,8.800
2023-04-20T06:52:24.296Z,8.300
2023-04-20T06:53:24.182Z,8.699
2023-04-20T06:54:24.199Z,9.100
2023-04-20T06:55:24.316Z,8.800
2023-04-20T06:56:24.195Z,7.900
2023-04-20T06:57:24.241Z,10.5
2023-04-20T06:58:24.044Z,8.399
2023-04-20T07:00:25.502Z,8.899
2023-04-20T07:01:24.540Z,9.699
2023-04-20T07:02:24.401Z,8.5
2023-04-20T07:03:24.493Z,8.300
2023-04-20T07:04:23.679Z,10.5
2023-04-20T07:05:24.886Z,10.69
2023-04-20T07:06:24.247Z,9.899
2023-04-20T07:07:24.502Z,8.899
2023-04-20T07:08:24.568Z,9.399
2023-04-20T07:09:24.210Z,9
2023-04-20T07:10:24.588Z,9.300
2023-04-20T07:11:29.474Z,10.19
2023-04-20T07:12:24.130Z,8.899
2023-04-20T07:13:24.307Z,8.399
2023-04-20T07:14:23.964Z,9.300
2023-04-20T07:15:24.160Z,10
2023-04-20T07:16:24.212Z,9
2023-04-20T07:17:24.222Z,10.39
2023-04-20T07:18:24.021Z,7.199
2023-04-20T07:19:31.673Z,8.5
2023-04-20T07:20:24.503Z,9.800
2023-04-20T07:21:24.550Z,10.80
2023-04-20T07:22:24.363Z,9.800
2023-04-20T07:23:23.920Z,9.699
2023-04-20T07:24:24.639Z,9.300
2023-04-20T07:25:24.471Z,8.100
2023-04-20T07:26:23.937Z,8.300
2023-04-20T07:27:23.637Z,10.10
2023-04-20T07:28:24.116Z,9.5
2023-04-20T07:29:24.043Z,10.39
2023-04-20T07:30:24.436Z,9.899
2023-04-20T07:31:24.749Z,9.600
2023-04-20T07:32:24.451Z,9.100
2023-04-20T07:33:24.143Z,9.899
2023-04-20T07:34:24.116Z,10
2023-04-20T07:35:23.956Z,9.600
2023-04-20T07:36:24.157Z,8.800
2023-04-20T07:37:25.734Z,10
2023-04-20T07:38:23.830Z,10.19
2023-04-20T07:39:24.549Z,10.60
2023-04-20T07:40:24.102Z,8.5
2023-04-20T07:41:23.677Z,9.100
2023-04-20T07:42:23.913Z,9.399
2023-04-20T07:43:24.660Z,8.899
2023-04-20T07:44:24.229Z,9.699
2023-04-20T07:45:24.564Z,10.39
2023-04-20T07:46:24.331Z,8.199
2023-04-20T07:47:23.995Z,10.69
2023-04-20T07:48:24.042Z,8.600
2023-04-20T07:49:23.748Z,10
2023-04-20T07:50:24.741Z,9.5
2023-04-20T07:51:24.245Z,9
2023-04-20T07:52:24.387Z,7.800
2023-04-20T07:53:24.377Z,8.699
2023-04-20T07:54:24.451Z,10.30
2023-04-20T07:55:21.641Z,8.100
2023-04-20T07:57:24.488Z,8.5
2023-04-20T07:58:24.531Z,8
2023-04-20T07:59:24.401Z,7.599
2023-04-20T08:00:25.338Z,8.399
2023-04-20T08:01:24.251Z,8.300
2023-04-20T08:02:24.296Z,7.800
2023-04-20T08:03:25.072Z,7.5
2023-04-20T08:04:24.757Z,7.199
2023-04-20T08:05:24.528Z,6.599
2023-04-20T08:06:24.367Z,6.800
2023-04-20T08:07:24.311Z,6.599
2023-04-20T08:08:24.150Z,8.399
2023-04-20T08:09:23.790Z,8
2023-04-20T08:10:24.504Z,7.900
2023-04-20T08:11:23.953Z,6.5
2023-04-20T08:12:24.082Z,6.699
2023-04-20T08:13:24.072Z,7.5
2023-04-20T08:14:23.947Z,6
2023-04-20T08:15:24.446Z,6.099
2023-04-20T08:16:24.172Z,6.800
2023-04-20T08:17:24.053Z,7.300
2023-04-20T08:18:23.577Z,6.5
2023-04-20T08:19:23.945Z,6.400
2023-04-20T08:20:24.069Z,7.099
2023-04-20T08:21:25.494Z,6.900
2023-04-20T08:22:23.576Z,7.5
2023-04-20T08:23:24.269Z,7.099
2023-04-20T08:24:24.013Z,6.699
2023-04-20T08:25:25.545Z,6.300
2023-04-20T08:26:24.249Z,6.699
2023-04-20T08:27:23.765Z,6.900
2023-04-20T08:29:23.833Z,7
2023-04-20T08:30:24.690Z,7.199
2023-04-20T08:31:24.338Z,7
2023-04-20T08:33:24.096Z,6.599
2023-04-20T08:34:24.017Z,6.400
2023-04-20T08:35:23.960Z,8.199
2023-04-20T08:36:24.091Z,6.900
2023-04-20T08:37:23.784Z,7.199
2023-04-20T08:38:33.440Z,7.400
2023-04-20T08:40:24.475Z,7.5
2023-04-20T08:41:24.222Z,7.099
2023-04-20T08:42:23.982Z,7.599
2023-04-20T08:43:24.200Z,6.300
2023-04-20T08:44:23.994Z,5.900
2023-04-20T08:45:24.661Z,6.099
2023-04-20T08:46:24.703Z,7.300
2023-04-20T08:47:24.583Z,5.900
2023-04-20T08:49:24.033Z,6.900
2023-04-20T08:50:24.084Z,6.099
2023-04-20T08:51:24.229Z,5.5
2023-04-20T08:52:23.957Z,5.900
2023-04-20T08:53:23.690Z,6.599
2023-04-20T08:54:24.822Z,5.900
2023-04-20T08:55:23.972Z,6.5
2023-04-20T08:56:23.948Z,6.300
2023-04-20T08:57:24.596Z,6
2023-04-20T08:58:24.584Z,6.5
2023-04-20T09:00:25.335Z,5.800
2023-04-20T09:01:34.401Z,6.5
2023-04-20T09:02:24.486Z,6.699
2023-04-20T09:03:24.394Z,5.699
2023-04-20T09:04:25.017Z,6.5
2023-04-20T09:05:24.182Z,7.400
2023-04-20T09:06:24.356Z,6.300
2023-04-20T09:07:24.267Z,6.199
2023-04-20T09:08:24.320Z,5.599
2023-04-20T09:10:24.222Z,6.400
2023-04-20T09:11:24.069Z,5.599
2023-04-20T09:12:23.665Z,6
2023-04-20T09:13:24.304Z,6.099
2023-04-20T09:14:24.184Z,5.900
2023-04-20T09:15:24.553Z,6
2023-04-20T09:16:24.182Z,5.599
2023-04-20T09:17:24.372Z,6.300
2023-04-20T09:18:24.420Z,6.5
2023-04-20T09:19:24.131Z,6.099
2023-04-20T09:20:23.881Z,5.800
2023-04-20T09:22:24.192Z,6.300
2023-04-20T09:23:24.425Z,6.5
2023-04-20T09:24:24.034Z,5.400
2023-04-20T09:25:24.344Z,6.199
2023-04-20T09:26:23.875Z,5.599
2023-04-20T09:27:24.331Z,7
2023-04-20T09:28:24.122Z,6
2023-04-20T09:29:23.878Z,6.400
2023-04-20T09:30:24.674Z,5.900
2023-04-20T09:32:24.654Z,6.099
2023-04-20T09:33:24.196Z,6.199
2023-04-20T09:34:24.133Z,5.900
2023-04-20T09:35:24.511Z,6.099
2023-04-20T09:37:24.099Z,6.199
2023-04-20T09:39:24.287Z,5.5
2023-04-20T09:40:24.667Z,5.199
2023-04-20T09:41:24.170Z,6
2023-04-20T09:42:24.197Z,5.5
2023-04-20T09:43:23.884Z,5.900
2023-04-20T09:44:24.012Z,5.300
2023-04-20T09:45:24.625Z,5.199
2023-04-20T09:46:24.448Z,5.300
2023-04-20T09:47:24.340Z,5.800
2023-04-20T09:48:24.290Z,5.5
2023-04-20T09:49:24.212Z,6.099
2023-04-20T09:50:31.968Z,7.300
2023-04-20T09:51:24.281Z,6.099
2023-04-20T09:52:24.183Z,6.400
2023-04-20T09:53:23.983Z,8.199
2023-04-20T09:54:24.134Z,7.099
2023-04-20T09:55:23.971Z,5.199
2023-04-20T09:56:24.195Z,6.199
2023-04-20T09:57:24.064Z,4.800
2023-04-20T09:58:23.958Z,4.900
2023-04-20T09:59:24.336Z,4.800
2023-04-20T10:00:25.006Z,6.300
2023-04-20T10:01:24.059Z,6
2023-04-20T10:02:24.224Z,5.5
2023-04-20T10:03:24.697Z,5
2023-04-20T10:04:24.542Z,4.5
2023-04-20T10:05:24.126Z,5.099
2023-04-20T10:08:24.343Z,6.400
2023-04-20T10:09:24.522Z,4.300
2023-04-20T10:10:43.352Z,4.900
2023-04-20T10:11:24.040Z,4.5
2023-04-20T10:12:24.453Z,5.099
2023-04-20T10:13:24.492Z,4.300
2023-04-20T10:14:24.039Z,3.900
2023-04-20T10:15:24.521Z,4.199
2023-04-20T10:16:24.074Z,3.799
2023-04-20T10:17:24.553Z,3.900
2023-04-20T10:18:24.831Z,4
2023-04-20T10:19:24.359Z,4.099
2023-04-20T10:20:24.577Z,3.700
2023-04-20T10:21:24.031Z,3.900
2023-04-20T10:22:24.632Z,4
2023-04-20T10:23:24.474Z,4.300
2023-04-20T10:25:24.173Z,4.599
2023-04-20T10:26:23.899Z,4.699
2023-04-20T10:27:24.405Z,4
2023-04-20T10:28:23.978Z,3.099
2023-04-20T10:29:23.909Z,3.299
2023-04-20T10:30:24.327Z,3.900
2023-04-20T10:31:24.436Z,3.200
2023-04-20T10:32:24.693Z,3.299
2023-04-20T10:33:24.370Z,3.200
2023-04-20T10:34:24.005Z,3.400
2023-04-20T10:35:24.024Z,3.299
2023-04-20T10:36:23.894Z,3.5
2023-04-20T10:37:24.104Z,3.299
2023-04-20T10:38:24.305Z,5.300
2023-04-20T10:39:24.221Z,4.099
2023-04-20T10:40:24.668Z,3.700
2023-04-20T10:41:24.057Z,3.900
2023-04-20T10:42:23.950Z,3.400
2023-04-20T10:43:24.083Z,3.900
2023-04-20T10:44:23.917Z,3.400
2023-04-20T10:45:24.853Z,3.5
2023-04-20T10:47:28.148Z,2.799
2023-04-20T10:48:24.765Z,3.200
2023-04-20T10:49:23.926Z,2.700
2023-04-20T10:50:24.227Z,3
2023-04-20T10:51:24.021Z,2.599
2023-04-20T10:52:24.310Z,2.700
2023-04-20T10:53:24.062Z,3.099
2023-04-20T10:54:24.076Z,3
2023-04-20T10:55:24.083Z,2.599
2023-04-20T10:56:23.803Z,2.900
2023-04-20T10:57:24.229Z,3
2023-04-20T10:58:24.240Z,2.400
2023-04-20T10:59:24.095Z,2.700
2023-04-20T11:00:25.275Z,3.400
2023-04-20T11:01:23.980Z,3.599
2023-04-20T11:02:24.197Z,3.099
2023-04-20T11:03:24.439Z,2.700
2023-04-20T11:05:24.630Z,2.900
2023-04-20T11:06:24.280Z,2.299
2023-04-20T11:07:24.014Z,3.599
2023-04-20T11:08:24.309Z,2.5
2023-04-20T11:09:25.016Z,3
2023-04-20T11:10:25.020Z,2.900
2023-04-20T11:11:24.282Z,5.300
2023-04-20T11:12:24.213Z,6.300
2023-04-20T11:13:26.255Z,7.800
2023-04-20T11:14:24.137Z,3.400
2023-04-20T11:16:30.453Z,3.5
2023-04-20T11:17:24.236Z,2.799
2023-04-20T11:18:24.363Z,4.199
2023-04-20T11:19:24.276Z,3.299
2023-04-20T11:20:23.974Z,4.099
2023-04-20T11:21:24.043Z,3.599
2023-04-20T11:22:24.042Z,3.200
2023-04-20T11:23:23.956Z,3.799
2023-04-20T11:24:24.063Z,5.199
2023-04-20T11:25:23.832Z,4.199
2023-04-20T11:26:24.344Z,4.400
2023-04-20T11:27:24.392Z,9.899
2023-04-20T11:28:24.286Z,10.19
2023-04-20T11:29:24.401Z,11.69
2023-04-20T11:30:24.523Z,18.20
2023-04-20T11:31:24.416Z,7.599
2023-04-20T11:32:24.089Z,7.099
2023-04-20T11:33:24.409Z,5.099
2023-04-20T11:34:24.185Z,3.900
2023-04-20T11:35:24.427Z,4.5
2023-04-20T11:36:24.502Z,4
2023-04-20T11:37:24.381Z,4.400
2023-04-20T11:38:24.714Z,3.700
2023-04-20T11:39:23.981Z,5
2023-04-20T11:40:25.689Z,4.599
2023-04-20T11:41:24.294Z,4.300
2023-04-20T11:43:24.533Z,5.300
2023-04-20T11:44:24.379Z,4.699
2023-04-20T11:45:24.416Z,5.400
2023-04-20T11:46:23.839Z,4.099
2023-04-20T11:47:24.042Z,5
2023-04-20T11:48:24.517Z,5.099
2023-04-20T11:49:24.415Z,4.199
2023-04-20T11:50:24.643Z,5.400
2023-04-20T11:51:24.236Z,5
2023-04-20T11:52:23.970Z,4.599
2023-04-20T11:53:23.732Z,5.400
2023-04-20T11:54:24.684Z,5.199
2023-04-20T11:55:24.476Z,6.199
2023-04-20T11:57:24.125Z,5.800
2023-04-20T11:58:23.761Z,5.199
2023-04-20T11:59:24.308Z,6.300
2023-04-20T12:00:24.961Z,4.699
2023-04-20T12:02:24.367Z,4
2023-04-20T12:03:24.160Z,4.900
2023-04-20T12:04:24.653Z,4.5
2023-04-20T12:05:24.441Z,4.599
2023-04-20T12:07:29.565Z,4.699
2023-04-20T12:08:24.517Z,5.699
2023-04-20T12:09:24.353Z,4.699
2023-04-20T12:10:24.314Z,5.300
2023-04-20T12:11:24.214Z,5
2023-04-20T12:12:24.423Z,4.599
2023-04-20T12:13:24.418Z,6.699
2023-04-20T12:14:24.362Z,6.099
2023-04-20T12:15:24.496Z,5.5
2023-04-20T12:16:24.401Z,9.399
2023-04-20T12:17:24.529Z,6
2023-04-20T12:18:24.528Z,5.900
2023-04-20T12:19:24.830Z,5
2023-04-20T12:20:25.095Z,5.699
2023-04-20T12:21:23.936Z,5.300
2023-04-20T12:22:24.084Z,6.300
2023-04-20T12:23:23.973Z,10.19
2023-04-20T12:24:24.151Z,7.199
2023-04-20T12:25:24.554Z,6.099
2023-04-20T12:27:24.846Z,5.400
2023-04-20T12:28:24.003Z,5.900
2023-04-20T12:29:23.935Z,5.699
2023-04-20T12:30:25.058Z,6.900
2023-04-20T12:31:38.181Z,6.199
2023-04-20T12:32:24.146Z,6.900
2023-04-20T12:33:24.504Z,6.699
2023-04-20T12:34:24.481Z,5.900
2023-04-20T12:35:43.661Z,5.400
2023-04-20T12:36:24.027Z,6.699
2023-04-20T12:38:24.207Z,6.900
2023-04-20T12:39:24.093Z,7.199
2023-04-20T12:40:24.309Z,6.300
2023-04-20T12:41:24.364Z,6.5
2023-04-20T12:42:24.238Z,6.599
2023-04-20T12:43:24.118Z,6
2023-04-20T12:44:23.934Z,5.699
2023-04-20T12:45:24.496Z,6.599
2023-04-20T12:46:24.296Z,6.699
2023-04-20T12:47:24.006Z,5.900
2023-04-20T12:48:24.055Z,6.900
2023-04-20T12:49:24.347Z,6.699
2023-04-20T12:50:24.614Z,6.900
2023-04-20T12:51:24.032Z,6.199
2023-04-20T12:52:24.078Z,7.199
2023-04-20T12:53:24.261Z,7.699
2023-04-20T12:54:24.521Z,7.099
2023-04-20T12:55:23.963Z,5.800
2023-04-20T12:56:24.292Z,6.099
2023-04-20T12:57:24.217Z,6.800
2023-04-20T12:58:24.303Z,5.800
2023-04-20T13:00:24.824Z,6.199
2023-04-20T13:01:24.357Z,6.099
2023-04-20T13:02:24.663Z,5.5
2023-04-20T13:03:24.574Z,5.400
2023-04-20T13:04:24.666Z,5.5
2023-04-20T13:05:24.847Z,6.599
2023-04-20T13:06:24.243Z,5.900
2023-04-20T13:07:24.538Z,6.5
2023-04-20T13:08:24.286Z,6.300
2023-04-20T13:09:24.132Z,8.300
2023-04-20T13:10:24.459Z,6.599
2023-04-20T13:11:24.899Z,5.900
2023-04-20T13:12:24.259Z,6.199
2023-04-20T13:13:24.297Z,7.400
2023-04-20T13:14:24.402Z,7.199
2023-04-20T13:15:35.618Z,6.699
2023-04-20T13:16:24.334Z,6.5
2023-04-20T13:17:24.470Z,5.400
2023-04-20T13:18:24.345Z,5.599
2023-04-20T13:19:24.337Z,5.699
2023-04-20T13:21:24.526Z,4.900
2023-04-20T13:22:24.499Z,5.5
2023-04-20T13:23:24.579Z,6.199
2023-04-20T13:24:24.365Z,5.300
2023-04-20T13:25:25.111Z,6.300
2023-04-20T13:26:24.279Z,5.099
2023-04-20T13:27:24.460Z,5.800
2023-04-20T13:28:24.346Z,4.800
2023-04-20T13:30:28.676Z,5.199
2023-04-20T13:31:24.326Z,5.800
2023-04-20T13:32:24.478Z,5.099
2023-04-20T13:33:24.300Z,6.699
2023-04-20T13:34:24.513Z,7
2023-04-20T13:35:25.076Z,6.400
2023-04-20T13:36:23.880Z,5.599
2023-04-20T13:37:24.453Z,6
2023-04-20T13:38:24.771Z,5.099
2023-04-20T13:39:24.375Z,5.800
2023-04-20T13:40:24.550Z,5.300
2023-04-20T13:41:24.387Z,5.599
2023-04-20T13:42:24.409Z,6.099
2023-04-20T13:43:24.435Z,5.300
2023-04-20T13:44:24.108Z,6.099
2023-04-20T13:45:24.394Z,5.699
2023-04-20T13:46:24.306Z,6.599
2023-04-20T13:47:24.434Z,7.800
2023-04-20T13:48:24.808Z,5.900
2023-04-20T13:49:23.894Z,6.800
2023-04-20T13:50:24.710Z,6.400
2023-04-20T13:52:24.169Z,7
2023-04-20T13:53:24.399Z,5.900