createdAt,value
2018-08-20T00:01:55.839Z,55.70
2018-08-20T00:04:24.277Z,55.90
2018-08-20T00:06:56.384Z,55.70
2018-08-20T00:09:35.349Z,56.00
2018-08-20T00:12:04.711Z,56.00
2018-08-20T00:14:33.142Z,56.00
2018-08-20T00:17:01.832Z,56.20
2018-08-20T00:19:30.272Z,56.20
2018-08-20T00:21:58.820Z,56.30
2018-08-20T00:24:27.156Z,56.40
2018-08-20T00:26:58.535Z,56.70
2018-08-20T00:29:26.895Z,56.40
2018-08-20T00:31:55.739Z,56.30
2018-08-20T00:34:24.356Z,56.50
2018-08-20T00:36:53.217Z,56.60
2018-08-20T00:39:21.600Z,56.60
2018-08-20T00:41:50.315Z,56.30
2018-08-20T00:44:18.736Z,56.50
2018-08-20T00:46:47.218Z,56.50
2018-08-20T00:49:16.557Z,56.80
2018-08-20T00:51:45.383Z,56.70
2018-08-20T00:54:13.751Z,56.80
2018-08-20T00:56:42.083Z,56.80
2018-08-20T00:59:10.439Z,56.70
2018-08-20T01:01:39.016Z,56.80
2018-08-20T01:04:07.365Z,57.10
2018-08-20T01:06:35.751Z,57.40
2018-08-20T01:09:05.127Z,57.20
2018-08-20T01:11:33.479Z,57.40
2018-08-20T01:14:01.779Z,57.50
2018-08-20T01:16:30.170Z,57.50
2018-08-20T01:18:58.589Z,57.50
2018-08-20T01:21:27.006Z,57.40
2018-08-20T01:23:55.635Z,57.10
2018-08-20T01:26:24.199Z,57.30
2018-08-20T01:28:52.795Z,57.40
2018-08-20T01:31:21.597Z,57.40
2018-08-20T01:33:50.266Z,57.60
2018-08-20T01:36:19.007Z,57.50
2018-08-20T01:38:47.370Z,57.50
2018-08-20T01:41:15.715Z,57.40
2018-08-20T01:43:44.091Z,57.40
2018-08-20T01:46:12.805Z,57.40
2018-08-20T01:48:41.235Z,57.40
2018-08-20T01:51:09.594Z,57.40
2018-08-20T01:53:38.358Z,57.40
2018-08-20T01:56:06.811Z,57.50
2018-08-20T01:58:35.179Z,57.60
2018-08-20T02:01:04.109Z,57.90
2018-08-20T02:03:32.621Z,57.60
2018-08-20T02:06:01.175Z,57.60
2018-08-20T02:08:29.466Z,57.80
2018-08-20T02:10:58.155Z,57.90
2018-08-20T02:13:26.490Z,57.80
2018-08-20T02:15:54.824Z,58.00
2018-08-20T02:18:23.342Z,57.90
2018-08-20T02:20:51.722Z,57.80
2018-08-20T02:23:20.159Z,57.80
2018-08-20T02:25:48.842Z,57.80
2018-08-20T02:28:17.191Z,58.10
2018-08-20T02:30:45.915Z,58.40
2018-08-20T02:33:14.808Z,58.10
2018-08-20T02:35:43.432Z,58.20
2018-08-20T02:38:12.166Z,58.10
2018-08-20T02:40:40.976Z,58.30
2018-08-20T02:43:09.780Z,58.20
2018-08-20T02:45:38.564Z,57.90
2018-08-20T02:48:08.690Z,58.10
2018-08-20T02:50:37.362Z,58.00
2018-08-20T02:53:06.207Z,57.80
2018-08-20T02:55:36.090Z,58.10
2018-08-20T02:58:04.908Z,58.20
2018-08-20T03:00:34.660Z,58.40
2018-08-20T03:03:04.239Z,58.10
2018-08-20T03:05:34.577Z,57.80
2018-08-20T03:08:03.186Z,57.90
2018-08-20T03:10:31.995Z,58.30
2018-08-20T03:13:00.328Z,58.70
2018-08-20T03:15:28.667Z,58.50
2018-08-20T03:17:57.065Z,58.50
2018-08-20T03:20:25.756Z,58.60
2018-08-20T03:22:54.510Z,58.50
2018-08-20T03:25:23.407Z,58.70
2018-08-20T03:27:51.747Z,58.80
2018-08-20T03:30:20.612Z,58.60
2018-08-20T03:32:49.220Z,58.90
2018-08-20T03:35:17.855Z,58.90
2018-08-20T03:37:46.380Z,59.00
2018-08-20T03:40:14.904Z,59.30
2018-08-20T03:42:43.255Z,59.30
2018-08-20T03:45:11.871Z,58.70
2018-08-20T03:47:40.370Z,59.20
2018-08-20T03:50:11.339Z,59.30
2018-08-20T03:52:39.798Z,59.30
2018-08-20T03:55:08.597Z,59.20
2018-08-20T03:57:37.423Z,59.30
2018-08-20T04:00:06.610Z,59.60
2018-08-20T04:02:35.198Z,59.80
2018-08-20T04:05:04.425Z,59.70
2018-08-20T04:07:33.210Z,59.70
2018-08-20T04:10:01.934Z,59.70
2018-08-20T04:12:30.286Z,59.80
2018-08-20T04:14:58.686Z,59.90
2018-08-20T04:17:26.995Z,60.10
2018-08-20T04:19:55.276Z,59.90
2018-08-20T04:22:24.043Z,59.90
2018-08-20T04:24:52.342Z,59.90
2018-08-20T04:27:21.159Z,60.20
2018-08-20T04:29:49.522Z,60.20
2018-08-20T04:32:17.840Z,60.00
2018-08-20T04:34:46.283Z,60.40
2018-08-20T04:37:14.513Z,60.20
2018-08-20T04:39:43.346Z,60.40
2018-08-20T04:42:12.008Z,60.80
2018-08-20T04:44:40.603Z,61.00
2018-08-20T04:47:08.850Z,60.70
2018-08-20T04:49:37.289Z,61.00
2018-08-20T04:52:05.907Z,61.10
2018-08-20T04:54:34.303Z,60.80
2018-08-20T04:57:03.167Z,61.20
2018-08-20T04:59:31.713Z,61.10
2018-08-20T05:02:00.014Z,61.60
2018-08-20T05:04:28.532Z,61.70
2018-08-20T05:06:56.934Z,62.00
2018-08-20T05:09:25.342Z,62.00
2018-08-20T05:11:53.608Z,62.20
2018-08-20T05:14:37.309Z,62.80
2018-08-20T05:17:06.375Z,63.20
2018-08-20T05:19:34.711Z,62.50
2018-08-20T05:22:03.422Z,62.40
2018-08-20T05:24:31.767Z,62.90
2018-08-20T05:27:00.245Z,63.60
2018-08-20T05:29:28.716Z,63.10
2018-08-20T05:31:57.091Z,63.10
2018-08-20T05:34:25.755Z,63.10
2018-08-20T05:36:54.212Z,63.70
2018-08-20T05:39:22.802Z,64.10
2018-08-20T05:41:51.043Z,63.80
2018-08-20T05:44:20.082Z,63.90
2018-08-20T05:46:48.472Z,64.70
2018-08-20T05:49:17.037Z,65.10
2018-08-20T05:51:45.778Z,64.70
2018-08-20T05:54:14.539Z,65.20
2018-08-20T05:56:43.052Z,65.10
2018-08-20T05:59:11.830Z,65.00
2018-08-20T06:01:40.703Z,65.10
2018-08-20T06:04:09.599Z,65.30
2018-08-20T06:06:38.169Z,65.40
2018-08-20T06:09:08.386Z,65.30
2018-08-20T06:11:36.790Z,66.40
2018-08-20T06:14:05.319Z,65.90
2018-08-20T06:16:33.958Z,65.50
2018-08-20T06:19:02.254Z,65.50
2018-08-20T06:21:31.321Z,65.50
2018-08-20T06:23:59.986Z,66.10
2018-08-20T06:26:28.346Z,65.60
2018-08-20T06:28:56.899Z,64.30
2018-08-20T06:31:25.356Z,62.90
2018-08-20T06:33:53.976Z,62.90
2018-08-20T06:36:22.406Z,64.40
2018-08-20T06:38:51.141Z,64.00
2018-08-20T06:41:19.863Z,63.80
2018-08-20T06:43:48.247Z,62.90
2018-08-20T06:46:16.531Z,63.60
2018-08-20T06:48:44.862Z,63.80
2018-08-20T06:51:14.209Z,63.30
2018-08-20T06:53:42.750Z,63.80
2018-08-20T06:56:11.339Z,64.50
2018-08-20T06:58:39.631Z,63.80
2018-08-20T07:01:08.641Z,63.80
2018-08-20T07:03:37.006Z,63.10
2018-08-20T07:06:05.475Z,64.00
2018-08-20T07:08:33.948Z,63.00
2018-08-20T07:11:02.610Z,62.80
2018-08-20T07:13:34.321Z,62.60
2018-08-20T07:16:02.860Z,63.00
2018-08-20T07:18:31.574Z,63.00
2018-08-20T07:21:00.195Z,62.80
2018-08-20T07:23:29.246Z,62.50
2018-08-20T07:25:57.614Z,63.40
2018-08-20T07:28:25.939Z,63.10
2018-08-20T07:30:54.305Z,61.90
2018-08-20T07:33:23.090Z,60.50
2018-08-20T07:35:51.462Z,60.70
2018-08-20T07:38:19.888Z,62.30
2018-08-20T07:40:48.371Z,61.20
2018-08-20T07:43:16.801Z,59.70
2018-08-20T07:45:45.359Z,60.00
2018-08-20T07:48:13.967Z,59.70
2018-08-20T07:50:42.607Z,59.80
2018-08-20T07:53:11.006Z,59.10
2018-08-20T07:55:39.579Z,59.40
2018-08-20T07:58:08.857Z,59.30
2018-08-20T08:00:38.531Z,59.40
2018-08-20T08:03:07.051Z,59.50
2018-08-20T08:05:37.309Z,60.20
2018-08-20T08:08:05.974Z,60.50
2018-08-20T08:10:36.416Z,60.80
2018-08-20T08:13:04.880Z,60.80
2018-08-20T08:15:35.539Z,60.90
2018-08-20T08:18:04.170Z,60.80
2018-08-20T08:20:32.422Z,60.10
2018-08-20T08:23:00.850Z,59.70
2018-08-20T08:25:29.467Z,59.30
2018-08-20T08:27:58.335Z,59.60
2018-08-20T08:30:27.054Z,59.80
2018-08-20T08:32:55.801Z,58.80
2018-08-20T08:35:24.599Z,59.10
2018-08-20T08:37:53.319Z,58.90
2018-08-20T08:40:21.991Z,59.20
2018-08-20T08:42:50.450Z,59.20
2018-08-20T08:45:19.303Z,59.40
2018-08-20T08:47:47.806Z,58.40
2018-08-20T08:50:17.078Z,58.20
2018-08-20T08:52:46.459Z,58.10
2018-08-20T08:55:14.871Z,57.90
2018-08-20T08:57:43.606Z,57.00
2018-08-20T09:00:16.048Z,55.80
2018-08-20T09:02:44.786Z,55.90
2018-08-20T09:05:13.627Z,55.80
2018-08-20T09:07:42.635Z,55.80
2018-08-20T09:10:11.349Z,55.80
2018-08-20T09:12:39.931Z,55.40
2018-08-20T09:15:26.070Z,55.00
2018-08-20T09:17:54.440Z,55.40
2018-08-20T09:20:23.198Z,54.50
2018-08-20T09:22:51.938Z,55.00
2018-08-20T09:25:20.734Z,56.30
2018-08-20T09:27:49.319Z,57.00
2018-08-20T09:30:19.439Z,55.80
2018-08-20T09:32:47.974Z,54.90
2018-08-20T09:35:16.511Z,54.50
2018-08-20T09:37:44.909Z,54.20
2018-08-20T09:40:14.074Z,54.70
2018-08-20T09:42:42.901Z,54.50
2018-08-20T09:45:11.727Z,54.00
2018-08-20T09:47:40.935Z,53.90
2018-08-20T09:50:12.216Z,54.00
2018-08-20T09:52:40.616Z,53.20
2018-08-20T09:55:09.623Z,53.30
2018-08-20T09:57:38.464Z,53.60
2018-08-20T10:00:12.298Z,52.70
2018-08-20T10:02:40.606Z,52.10
2018-08-20T10:05:09.330Z,52.00
2018-08-20T10:07:38.227Z,52.00
2018-08-20T10:10:07.231Z,50.20
2018-08-20T10:12:35.670Z,49.50
2018-08-20T10:15:38.809Z,50.00
2018-08-20T10:18:07.812Z,50.90
2018-08-20T10:20:38.227Z,52.20
2018-08-20T10:23:07.048Z,51.00
2018-08-20T10:25:37.286Z,49.90
2018-08-20T10:28:05.812Z,50.30
2018-08-20T10:30:36.274Z,49.70
2018-08-20T10:33:04.670Z,48.70
2018-08-20T10:35:33.083Z,49.80
2018-08-20T10:38:01.733Z,49.20
2018-08-20T10:40:30.064Z,47.60
2018-08-20T10:42:58.455Z,47.40
2018-08-20T10:45:32.500Z,47.40
2018-08-20T10:48:00.900Z,47.50
2018-08-20T10:50:29.542Z,47.70
2018-08-20T10:52:58.456Z,46.10
2018-08-20T10:55:26.922Z,46.70
2018-08-20T10:57:55.712Z,46.50
2018-08-20T11:00:24.326Z,42.50
2018-08-20T11:02:53.003Z,41.80
2018-08-20T11:05:21.786Z,40.20
2018-08-20T11:07:50.098Z,38.50
2018-08-20T11:10:18.851Z,35.60
2018-08-20T11:12:47.396Z,36.50
2018-08-20T11:15:52.282Z,34.30
2018-08-20T11:18:21.093Z,32.90
2018-08-20T11:20:49.476Z,31.30
2018-08-20T11:23:17.877Z,29.80
2018-08-20T11:25:46.209Z,28.50
2018-08-20T11:28:14.473Z,28.10
2018-08-20T11:30:42.935Z,27.70
2018-08-20T11:33:11.575Z,27.50
2018-08-20T11:35:40.256Z,27.10
2018-08-20T11:38:08.611Z,26.50
2018-08-20T11:40:38.494Z,26.80
2018-08-20T11:43:07.284Z,26.00
2018-08-20T11:45:37.266Z,25.00
2018-08-20T11:48:05.839Z,24.70
2018-08-20T11:50:34.238Z,25.30
2018-08-20T11:53:02.863Z,25.10
2018-08-20T11:55:31.526Z,24.10
2018-08-20T11:57:59.939Z,24.00
2018-08-20T12:00:28.549Z,23.90
2018-08-20T12:02:57.148Z,24.30
2018-08-20T12:05:25.794Z,24.00
2018-08-20T12:07:54.469Z,23.80
2018-08-20T12:10:23.348Z,22.50
2018-08-20T12:12:51.629Z,22.60
2018-08-20T12:18:38.543Z,22.90
2018-08-20T12:21:07.628Z,21.80
2018-08-20T12:23:36.154Z,22.20
2018-08-20T12:26:04.556Z,22.10
2018-08-20T12:28:33.054Z,22.10
2018-08-20T12:31:01.460Z,22.70
2018-08-20T12:33:29.843Z,22.30
2018-08-20T12:35:58.239Z,22.40
2018-08-20T12:38:26.573Z,22.10
2018-08-20T12:40:54.888Z,21.80
2018-08-20T12:43:23.197Z,22.20
2018-08-20T12:45:51.846Z,22.10
2018-08-20T12:48:20.495Z,21.80
2018-08-20T12:50:48.905Z,21.40
2018-08-20T12:53:17.603Z,22.00
2018-08-20T12:55:45.860Z,21.60
2018-08-20T12:58:14.183Z,21.50
2018-08-20T13:00:42.511Z,20.70
2018-08-20T13:03:10.914Z,20.90
2018-08-20T13:05:39.815Z,20.50
2018-08-20T13:08:08.274Z,20.70
2018-08-20T13:10:38.246Z,20.80
2018-08-20T13:13:06.644Z,21.40
2018-08-20T13:16:13.102Z,20.80
2018-08-20T13:18:41.804Z,21.10
2018-08-20T13:21:10.243Z,20.90
2018-08-20T13:23:38.661Z,21.20
2018-08-20T13:26:07.536Z,21.00
2018-08-20T13:28:36.206Z,20.60
2018-08-20T13:31:04.579Z,20.90
2018-08-20T13:33:32.927Z,20.90
2018-08-20T13:36:01.318Z,20.80
2018-08-20T13:38:29.894Z,20.70
2018-08-20T13:40:58.574Z,20.60
2018-08-20T13:43:27.413Z,20.30
2018-08-20T13:45:55.724Z,20.80
2018-08-20T13:48:24.121Z,21.50
2018-08-20T13:50:54.712Z,21.80
2018-08-20T13:53:23.415Z,21.60
2018-08-20T13:55:51.745Z,21.80
2018-08-20T13:58:20.370Z,21.60
2018-08-20T14:00:48.779Z,21.90
2018-08-20T14:03:17.492Z,21.90
2018-08-20T14:05:45.915Z,21.80
2018-08-20T14:08:14.828Z,21.70
2018-08-20T14:10:43.403Z,21.90
2018-08-20T14:13:11.799Z,22.60
2018-08-20T14:18:59.867Z,23.00
2018-08-20T14:21:28.729Z,22.40
2018-08-20T14:23:57.038Z,22.80
2018-08-20T14:26:25.831Z,23.00
2018-08-20T14:28:54.357Z,24.20
2018-08-20T14:31:22.638Z,24.30
2018-08-20T14:33:51.299Z,24.80
2018-08-20T14:36:19.695Z,24.30
2018-08-20T14:38:48.379Z,24.50
2018-08-20T14:41:16.696Z,24.70
2018-08-20T14:43:45.028Z,25.30
2018-08-20T14:46:18.738Z,25.60
2018-08-20T14:48:47.147Z,25.50
2018-08-20T14:51:15.893Z,26.40
2018-08-20T14:53:44.766Z,26.60
2018-08-20T14:56:13.221Z,27.00
2018-08-20T14:58:42.106Z,27.40
2018-08-20T15:01:10.772Z,28.10
2018-08-20T15:03:39.251Z,27.80
2018-08-20T15:06:07.683Z,27.30
2018-08-20T15:08:37.486Z,27.60
2018-08-20T15:11:06.316Z,27.60
2018-08-20T15:13:35.192Z,27.30
2018-08-20T15:16:37.004Z,27.10
2018-08-20T15:19:05.485Z,27.90
2018-08-20T15:21:33.847Z,28.40
2018-08-20T15:24:02.446Z,28.90
2018-08-20T15:26:30.989Z,29.20
2018-08-20T15:28:59.404Z,29.60
2018-08-20T15:31:27.803Z,29.20
2018-08-20T15:33:56.765Z,29.00
2018-08-20T15:36:25.487Z,29.00
2018-08-20T15:38:54.335Z,28.90
2018-08-20T15:41:22.647Z,29.20
2018-08-20T15:43:51.281Z,29.30
2018-08-20T15:46:19.815Z,29.90
2018-08-20T15:48:48.384Z,29.70
2018-08-20T15:51:16.846Z,30.10
2018-08-20T15:53:45.560Z,30.10
2018-08-20T15:56:13.999Z,30.30
2018-08-20T15:58:42.593Z,30.50
2018-08-20T16:01:11.318Z,31.10
2018-08-20T16:03:39.583Z,30.70
2018-08-20T16:06:07.988Z,31.00
2018-08-20T16:08:36.378Z,30.60
2018-08-20T16:11:04.843Z,31.00
2018-08-20T16:13:33.824Z,31.40
2018-08-20T16:16:50.744Z,31.50
2018-08-20T16:19:19.349Z,31.50
2018-08-20T16:21:48.056Z,31.40
2018-08-20T16:24:16.474Z,31.40
2018-08-20T16:26:45.090Z,31.30
2018-08-20T16:29:13.735Z,31.40
2018-08-20T16:31:42.584Z,31.80
2018-08-20T16:34:11.458Z,31.50
2018-08-20T16:36:40.177Z,31.50
2018-08-20T16:39:12.492Z,32.00
2018-08-20T16:41:40.933Z,32.00
2018-08-20T16:44:10.347Z,31.70
2018-08-20T16:46:39.090Z,31.70
2018-08-20T16:49:09.424Z,31.80
2018-08-20T16:51:38.046Z,32.10
2018-08-20T16:54:06.632Z,31.40
2018-08-20T16:56:35.115Z,31.50
2018-08-20T16:59:03.679Z,31.80
2018-08-20T17:01:32.186Z,31.50
2018-08-20T17:04:01.163Z,32.00
2018-08-20T17:07:02.460Z,31.90
2018-08-20T17:09:30.915Z,32.30
2018-08-20T17:11:59.718Z,32.10
2018-08-20T17:14:38.019Z,31.90
2018-08-20T17:17:07.305Z,32.10
2018-08-20T17:19:35.960Z,32.10
2018-08-20T17:22:04.535Z,32.10
2018-08-20T17:24:38.204Z,32.40
2018-08-20T17:27:06.944Z,32.40
2018-08-20T17:29:35.538Z,32.50
2018-08-20T17:32:05.474Z,32.70
2018-08-20T17:34:36.081Z,33.00
2018-08-20T17:37:04.656Z,33.00
2018-08-20T17:39:33.399Z,33.10
2018-08-20T17:42:02.419Z,33.20
2018-08-20T17:44:31.065Z,33.20
2018-08-20T17:47:00.646Z,33.40
2018-08-20T17:49:30.290Z,33.50
2018-08-20T17:51:59.228Z,33.70
2018-08-20T17:54:30.042Z,33.80
2018-08-20T17:56:59.370Z,33.90
2018-08-20T17:59:28.289Z,33.90
2018-08-20T18:01:57.445Z,33.90
2018-08-20T18:04:26.823Z,34.20
2018-08-20T18:06:56.384Z,34.40
2018-08-20T18:09:25.367Z,34.70
2018-08-20T18:11:55.297Z,35.10
2018-08-20T18:14:46.369Z,35.30
2018-08-20T18:17:16.428Z,35.50
2018-08-20T18:19:46.238Z,35.70
2018-08-20T18:22:15.365Z,36.00
2018-08-20T18:24:44.632Z,36.20
2018-08-20T18:27:13.801Z,36.10
2018-08-20T18:29:44.219Z,36.50
2018-08-20T18:32:13.391Z,36.60
2018-08-20T18:34:43.293Z,36.70
2018-08-20T18:37:12.563Z,36.90
2018-08-20T18:39:43.546Z,37.10
2018-08-20T18:42:15.468Z,37.10
2018-08-20T18:44:45.182Z,37.10
2018-08-20T18:47:15.978Z,37.20
2018-08-20T18:49:51.033Z,37.30
2018-08-20T18:52:21.027Z,37.40
2018-08-20T18:54:51.558Z,37.40
2018-08-20T18:57:24.802Z,37.70
2018-08-20T18:59:55.721Z,37.80
2018-08-20T19:02:44.170Z,38.00
2018-08-20T19:05:15.012Z,38.10
2018-08-20T19:07:44.464Z,38.50
2018-08-20T19:10:19.775Z,38.50
2018-08-20T19:12:49.506Z,38.50
2018-08-20T19:18:41.253Z,38.80
2018-08-20T19:21:17.780Z,39.00
2018-08-20T19:23:47.607Z,39.10
2018-08-20T19:26:16.730Z,39.10
2018-08-20T19:28:45.847Z,39.50
2018-08-20T19:31:15.743Z,39.90
2018-08-20T19:33:45.563Z,40.20
2018-08-20T19:36:14.860Z,40.60
2018-08-20T19:38:44.019Z,40.70
2018-08-20T19:41:14.491Z,40.80
2018-08-20T19:43:47.166Z,40.70
2018-08-20T19:46:24.604Z,40.80
2018-08-20T19:48:58.890Z,41.30
2018-08-20T19:51:28.916Z,42.00
2018-08-20T19:53:58.116Z,41.60
2018-08-20T19:56:27.263Z,41.70
2018-08-20T19:58:56.518Z,41.60
2018-08-20T20:01:26.526Z,41.80
2018-08-20T20:03:56.363Z,42.00
2018-08-20T20:06:25.514Z,42.20
2018-08-20T20:08:54.771Z,42.30
2018-08-20T20:11:28.604Z,42.50
2018-08-20T20:13:59.325Z,42.40
2018-08-20T20:17:22.288Z,42.70
2018-08-20T20:19:52.183Z,43.00
2018-08-20T20:22:21.704Z,43.20
2018-08-20T20:24:51.405Z,43.30
2018-08-20T20:30:46.772Z,43.70
2018-08-20T20:33:16.764Z,43.80
2018-08-20T20:35:45.869Z,43.90
2018-08-20T20:38:15.092Z,44.00
2018-08-20T20:40:44.328Z,44.00
2018-08-20T20:43:14.467Z,44.20
2018-08-20T20:45:43.704Z,44.30
2018-08-20T20:48:13.763Z,44.40
2018-08-20T20:50:43.515Z,44.60
2018-08-20T20:53:13.252Z,44.80
2018-08-20T20:55:42.662Z,45.00
2018-08-20T20:58:20.111Z,45.10
2018-08-20T21:00:49.878Z,45.30
2018-08-20T21:03:18.820Z,45.60
2018-08-20T21:05:48.311Z,45.80
2018-08-20T21:08:16.905Z,45.90
2018-08-20T21:10:48.727Z,46.00
2018-08-20T21:13:18.519Z,46.00
2018-08-20T21:16:34.624Z,46.30
2018-08-20T21:19:04.136Z,46.30
2018-08-20T21:21:32.860Z,46.40
2018-08-20T21:24:01.737Z,46.40
2018-08-20T21:26:30.450Z,46.60
2018-08-20T21:28:59.135Z,46.70
2018-08-20T21:31:30.052Z,46.70
2018-08-20T21:34:00.176Z,46.90
2018-08-20T21:36:29.036Z,47.00
2018-08-20T21:38:57.608Z,47.30
2018-08-20T21:41:27.647Z,47.50
2018-08-20T21:43:56.476Z,47.70
2018-08-20T21:46:24.956Z,47.80
2018-08-20T21:48:53.734Z,48.20
2018-08-20T21:51:24.155Z,48.40
2018-08-20T21:53:52.477Z,48.80
2018-08-20T21:56:21.280Z,48.90
2018-08-20T21:58:49.966Z,49.60
2018-08-20T22:01:18.686Z,49.10
2018-08-20T22:03:47.220Z,49.30
2018-08-20T22:06:16.115Z,49.60
2018-08-20T22:08:44.454Z,49.90
2018-08-20T22:11:13.165Z,50.00
2018-08-20T22:13:41.983Z,50.40
2018-08-20T22:16:23.422Z,50.10
2018-08-20T22:18:55.199Z,50.20
2018-08-20T22:21:24.125Z,50.40
2018-08-20T22:23:57.141Z,50.70
2018-08-20T22:26:25.655Z,50.80
2018-08-20T22:28:54.088Z,50.80
2018-08-20T22:31:22.624Z,50.80
2018-08-20T22:33:57.791Z,50.80
2018-08-20T22:36:27.612Z,50.70
2018-08-20T22:38:57.048Z,50.70
2018-08-20T22:41:26.790Z,50.70
2018-08-20T22:43:55.783Z,50.80
2018-08-20T22:46:25.027Z,51.10
2018-08-20T22:48:55.320Z,51.10
2018-08-20T22:51:25.826Z,51.20
2018-08-20T22:53:55.255Z,51.30
2018-08-20T22:56:25.951Z,51.20
2018-08-20T22:58:59.039Z,51.40
2018-08-20T23:01:27.626Z,51.20
2018-08-20T23:03:56.091Z,51.20
2018-08-20T23:06:25.184Z,51.10
2018-08-20T23:08:53.716Z,51.20
2018-08-20T23:11:36.466Z,51.10
2018-08-20T23:14:06.229Z,51.20
2018-08-20T23:16:35.050Z,51.50
2018-08-20T23:19:03.659Z,51.30
2018-08-20T23:21:37.843Z,51.20
2018-08-20T23:24:06.815Z,51.30
2018-08-20T23:26:35.146Z,51.00
2018-08-20T23:29:03.480Z,50.90
2018-08-20T23:31:32.183Z,50.90
2018-08-20T23:34:00.660Z,50.80
2018-08-20T23:36:29.487Z,51.00
2018-08-20T23:38:58.297Z,51.00
2018-08-20T23:41:26.680Z,51.20
2018-08-20T23:43:58.959Z,51.20
2018-08-20T23:46:38.631Z,51.30
2018-08-20T23:49:07.394Z,51.20
2018-08-20T23:51:36.152Z,51.40
2018-08-20T23:54:04.999Z,51.30
2018-08-20T23:56:33.862Z,51.50
2018-08-20T23:59:02.667Z,51.50
