createdAt,value
2022-12-25T00:02:23.226Z,7.00
2022-12-25T00:04:51.708Z,7.00
2022-12-25T00:07:20.089Z,7.00
2022-12-25T00:09:48.557Z,7.00
2022-12-25T00:12:17.016Z,7.00
2022-12-25T00:14:47.032Z,7.00
2022-12-25T00:17:15.460Z,7.00
2022-12-25T00:19:43.953Z,7.00
2022-12-25T00:22:12.429Z,7.00
2022-12-25T00:24:41.116Z,7.00
2022-12-25T00:27:09.569Z,7.00
2022-12-25T00:29:38.226Z,6.90
2022-12-25T00:32:08.092Z,6.90
2022-12-25T00:34:36.786Z,6.90
2022-12-25T00:37:05.372Z,6.90
2022-12-25T00:39:33.843Z,6.90
2022-12-25T00:42:20.284Z,6.90
2022-12-25T00:44:49.886Z,6.90
2022-12-25T00:47:19.993Z,6.90
2022-12-25T00:49:48.438Z,6.90
2022-12-25T00:52:16.859Z,6.80
2022-12-25T00:54:45.342Z,6.80
2022-12-25T00:57:13.747Z,6.80
2022-12-25T00:59:42.170Z,6.70
2022-12-25T01:02:26.268Z,6.70
2022-12-25T01:04:58.096Z,6.70
2022-12-25T01:07:27.699Z,6.60
2022-12-25T01:10:13.478Z,6.50
2022-12-25T01:12:44.146Z,6.50
2022-12-25T01:15:14.218Z,6.50
2022-12-25T01:17:43.168Z,6.40
2022-12-25T01:20:16.423Z,6.40
2022-12-25T01:22:45.611Z,6.40
2022-12-25T01:25:14.715Z,6.30
2022-12-25T01:27:43.561Z,6.30
2022-12-25T01:30:13.249Z,6.30
2022-12-25T01:32:41.788Z,6.20
2022-12-25T01:35:12.675Z,6.20
2022-12-25T01:37:41.170Z,6.20
2022-12-25T01:40:10.902Z,6.10
2022-12-25T01:42:39.477Z,6.00
2022-12-25T01:45:36.502Z,5.90
2022-12-25T01:48:10.983Z,5.90
2022-12-25T01:50:43.696Z,5.80
2022-12-25T01:53:12.438Z,5.80
2022-12-25T01:55:43.364Z,5.80
2022-12-25T01:58:11.963Z,5.80
2022-12-25T02:00:40.505Z,5.70
2022-12-25T02:03:09.181Z,5.70
2022-12-25T02:05:37.839Z,5.70
2022-12-25T02:08:09.775Z,5.60
2022-12-25T02:10:39.198Z,5.60
2022-12-25T02:13:07.961Z,5.60
2022-12-25T02:15:41.879Z,5.50
2022-12-25T02:18:13.871Z,5.40
2022-12-25T02:20:53.103Z,5.40
2022-12-25T02:23:59.200Z,5.40
2022-12-25T02:26:50.151Z,5.40
2022-12-25T02:29:24.402Z,5.40
2022-12-25T02:31:59.305Z,5.30
2022-12-25T02:34:32.997Z,5.30
2022-12-25T02:37:06.221Z,5.30
2022-12-25T02:39:57.026Z,5.20
2022-12-25T02:42:50.655Z,5.10
2022-12-25T02:45:40.128Z,5.10
2022-12-25T02:48:26.586Z,5.10
2022-12-25T02:51:13.026Z,5.00
2022-12-25T02:53:59.680Z,5.00
2022-12-25T02:56:46.592Z,5.00
2022-12-25T02:59:34.188Z,4.90
2022-12-25T03:02:21.814Z,4.90
2022-12-25T03:05:09.700Z,4.90
2022-12-25T03:07:40.650Z,4.80
2022-12-25T03:10:30.739Z,4.80
2022-12-25T03:13:02.549Z,4.70
2022-12-25T03:15:48.162Z,4.70
2022-12-25T03:18:22.378Z,4.70
2022-12-25T03:21:08.438Z,4.60
2022-12-25T03:23:56.402Z,4.60
2022-12-25T03:26:43.408Z,4.50
2022-12-25T03:29:32.065Z,4.60
2022-12-25T03:32:03.992Z,4.60
2022-12-25T03:34:55.034Z,4.60
2022-12-25T03:37:51.077Z,4.50
2022-12-25T03:40:47.809Z,4.50
2022-12-25T03:43:47.168Z,4.50
2022-12-25T03:46:50.720Z,4.50
2022-12-25T03:49:39.937Z,4.40
2022-12-25T03:52:29.645Z,4.30
2022-12-25T03:55:16.647Z,4.30
2022-12-25T03:58:02.310Z,4.30
2022-12-25T04:00:47.962Z,4.30
2022-12-25T04:03:33.372Z,4.20
2022-12-25T04:06:19.083Z,4.20
2022-12-25T04:09:06.081Z,4.30
2022-12-25T04:11:52.610Z,4.30
2022-12-25T04:14:40.693Z,4.20
2022-12-25T04:17:26.381Z,4.20
2022-12-25T04:20:12.223Z,4.20
2022-12-25T04:22:57.626Z,4.20
2022-12-25T04:25:44.892Z,4.20
2022-12-25T04:28:32.763Z,4.20
2022-12-25T04:31:19.471Z,4.20
2022-12-25T04:34:05.229Z,4.30
2022-12-25T04:36:33.677Z,4.30
2022-12-25T04:39:01.884Z,4.30
2022-12-25T04:41:31.508Z,4.30
2022-12-25T04:43:59.750Z,4.40
2022-12-25T04:46:27.995Z,4.40
2022-12-25T04:48:56.409Z,4.40
2022-12-25T04:51:26.497Z,4.40
2022-12-25T04:53:55.094Z,4.40
2022-12-25T04:56:23.836Z,4.50
2022-12-25T04:58:53.530Z,4.50
2022-12-25T05:01:22.185Z,4.50
2022-12-25T05:03:50.516Z,4.50
2022-12-25T05:06:19.007Z,4.60
2022-12-25T05:08:47.244Z,4.60
2022-12-25T05:11:16.714Z,4.70
2022-12-25T05:13:44.962Z,4.60
2022-12-25T05:16:16.734Z,4.70
2022-12-25T05:18:45.323Z,4.70
2022-12-25T05:21:13.629Z,4.70
2022-12-25T05:23:48.525Z,4.70
2022-12-25T05:26:17.629Z,4.70
2022-12-25T05:28:46.087Z,4.70
2022-12-25T05:31:15.811Z,4.70
2022-12-25T05:33:44.064Z,4.70
2022-12-25T05:36:13.251Z,4.80
2022-12-25T05:38:41.548Z,4.80
2022-12-25T05:41:09.934Z,4.70
2022-12-25T05:43:38.211Z,4.80
2022-12-25T05:46:07.697Z,4.80
2022-12-25T05:48:38.880Z,4.80
2022-12-25T05:51:08.351Z,4.70
2022-12-25T05:53:37.037Z,4.70
2022-12-25T05:56:06.664Z,4.70
2022-12-25T05:58:35.791Z,4.60
2022-12-25T06:01:04.190Z,4.60
2022-12-25T06:03:32.531Z,4.60
2022-12-25T06:06:03.645Z,4.50
2022-12-25T06:08:32.058Z,4.50
2022-12-25T06:11:00.300Z,4.50
2022-12-25T06:13:28.520Z,4.50
2022-12-25T06:15:56.734Z,4.50
2022-12-25T06:18:24.945Z,4.50
2022-12-25T06:20:53.436Z,4.40
2022-12-25T06:23:23.118Z,4.40
2022-12-25T06:25:51.366Z,4.40
2022-12-25T06:28:19.612Z,4.40
2022-12-25T06:30:47.842Z,4.40
2022-12-25T06:33:16.040Z,4.40
2022-12-25T06:35:44.242Z,4.40
2022-12-25T06:38:12.443Z,4.40
2022-12-25T06:40:42.080Z,4.30
2022-12-25T06:43:10.316Z,4.30
2022-12-25T06:45:38.628Z,4.30
2022-12-25T06:48:07.144Z,4.20
2022-12-25T06:50:35.376Z,4.20
2022-12-25T06:53:03.666Z,4.20
2022-12-25T06:55:31.824Z,4.10
2022-12-25T06:58:01.465Z,4.10
2022-12-25T07:00:29.760Z,4.10
2022-12-25T07:02:58.202Z,4.10
2022-12-25T07:05:26.562Z,4.00
2022-12-25T07:07:54.797Z,4.00
2022-12-25T07:10:22.992Z,4.00
2022-12-25T07:12:51.242Z,4.00
2022-12-25T07:15:20.903Z,3.90
2022-12-25T07:17:49.126Z,3.90
2022-12-25T07:20:17.456Z,3.90
2022-12-25T07:22:45.660Z,3.90
2022-12-25T07:25:13.878Z,3.90
2022-12-25T07:27:42.324Z,3.90
2022-12-25T07:30:11.785Z,3.90
2022-12-25T07:32:44.351Z,3.90
2022-12-25T07:35:16.739Z,3.90
2022-12-25T07:37:45.012Z,3.90
2022-12-25T07:40:13.823Z,3.90
2022-12-25T07:42:42.038Z,3.90
2022-12-25T07:45:11.081Z,3.90
2022-12-25T07:47:39.703Z,3.90
2022-12-25T07:50:10.301Z,4.00
2022-12-25T07:52:43.445Z,4.00
2022-12-25T07:55:12.107Z,4.00
2022-12-25T07:57:40.348Z,4.00
2022-12-25T08:00:09.649Z,4.00
2022-12-25T08:02:38.016Z,4.00
2022-12-25T08:05:07.373Z,4.00
2022-12-25T08:07:36.990Z,4.10
2022-12-25T08:10:05.788Z,4.00
2022-12-25T08:12:34.079Z,4.10
2022-12-25T08:15:02.342Z,4.10
2022-12-25T08:17:30.581Z,4.10
2022-12-25T08:19:58.784Z,4.10
2022-12-25T08:22:26.960Z,4.20
2022-12-25T08:24:56.652Z,4.20
2022-12-25T08:27:25.116Z,4.20
2022-12-25T08:29:53.338Z,4.30
2022-12-25T08:32:21.523Z,4.30
2022-12-25T08:34:49.941Z,4.30
2022-12-25T08:37:18.124Z,4.40
2022-12-25T08:39:46.373Z,4.40
2022-12-25T08:42:16.373Z,4.50
2022-12-25T08:44:44.567Z,4.40
2022-12-25T08:47:12.795Z,4.50
2022-12-25T08:49:40.975Z,4.60
2022-12-25T08:52:09.435Z,4.60
2022-12-25T08:54:37.652Z,4.70
2022-12-25T08:57:06.240Z,4.70
2022-12-25T08:59:35.821Z,4.80
2022-12-25T09:02:04.124Z,4.90
2022-12-25T09:04:32.386Z,4.90
2022-12-25T09:07:00.641Z,5.00
2022-12-25T09:09:29.004Z,5.00
2022-12-25T09:11:57.451Z,5.10
2022-12-25T09:14:25.700Z,5.10
2022-12-25T09:16:55.334Z,5.10
2022-12-25T09:19:23.665Z,5.20
2022-12-25T09:21:51.941Z,5.20
2022-12-25T09:24:20.734Z,5.30
2022-12-25T09:26:48.959Z,5.30
2022-12-25T09:29:18.101Z,5.40
2022-12-25T09:31:46.308Z,5.40
2022-12-25T09:34:19.010Z,5.50
2022-12-25T09:36:47.493Z,5.50
2022-12-25T09:39:15.657Z,5.50
2022-12-25T09:41:52.375Z,5.60
2022-12-25T09:44:22.882Z,5.60
2022-12-25T09:46:52.596Z,5.60
2022-12-25T09:49:27.084Z,5.60
2022-12-25T09:51:59.876Z,5.60
2022-12-25T09:54:37.693Z,5.70
2022-12-25T09:57:06.680Z,5.70
2022-12-25T09:59:35.172Z,5.80
2022-12-25T10:02:18.412Z,5.70
2022-12-25T10:05:00.982Z,5.80
2022-12-25T10:07:36.049Z,5.80
2022-12-25T10:10:17.694Z,5.80
2022-12-25T10:12:52.584Z,5.80
2022-12-25T10:15:37.846Z,5.90
2022-12-25T10:18:32.240Z,5.80
2022-12-25T10:21:05.746Z,5.90
2022-12-25T10:23:41.949Z,5.90
2022-12-25T10:26:17.551Z,5.90
2022-12-25T10:28:47.465Z,5.90
2022-12-25T10:31:25.758Z,6.00
2022-12-25T10:33:55.356Z,6.00
2022-12-25T10:36:27.853Z,6.00
2022-12-25T10:38:57.240Z,6.10
2022-12-25T10:41:50.350Z,6.10
2022-12-25T10:44:21.452Z,6.00
2022-12-25T10:46:51.390Z,6.10
2022-12-25T10:49:24.944Z,6.10
2022-12-25T10:51:54.788Z,6.00
2022-12-25T10:54:27.605Z,6.10
2022-12-25T10:57:02.372Z,6.10
2022-12-25T10:59:36.199Z,6.10
2022-12-25T11:02:15.835Z,6.10
2022-12-25T11:04:44.473Z,6.20
2022-12-25T11:07:24.409Z,6.20
2022-12-25T11:09:59.339Z,6.20
2022-12-25T11:12:37.495Z,6.20
2022-12-25T11:15:41.460Z,6.30
2022-12-25T11:18:22.408Z,6.30
2022-12-25T11:20:52.753Z,6.30
2022-12-25T11:23:24.450Z,6.30
2022-12-25T11:25:57.014Z,6.30
2022-12-25T11:28:26.710Z,6.40
2022-12-25T11:31:01.775Z,6.30
2022-12-25T11:33:38.634Z,6.40
2022-12-25T11:36:18.414Z,6.40
2022-12-25T11:38:46.945Z,6.40
2022-12-25T11:41:20.700Z,6.30
2022-12-25T11:43:55.549Z,6.30
2022-12-25T11:46:31.296Z,6.40
2022-12-25T11:49:06.604Z,6.40
2022-12-25T11:51:42.035Z,6.40
2022-12-25T11:54:22.560Z,6.40
2022-12-25T11:56:52.205Z,6.40
2022-12-25T11:59:28.782Z,6.40
2022-12-25T12:02:04.627Z,6.40
2022-12-25T12:04:42.583Z,6.40
2022-12-25T12:07:22.820Z,6.40
2022-12-25T12:10:01.797Z,6.40
2022-12-25T12:12:37.633Z,6.40
2022-12-25T12:15:19.016Z,6.40
2022-12-25T12:17:48.988Z,6.40
2022-12-25T12:20:31.854Z,6.40
2022-12-25T12:23:01.716Z,6.40
2022-12-25T12:25:31.284Z,6.30
2022-12-25T12:28:05.584Z,6.30
2022-12-25T12:30:36.411Z,6.40
2022-12-25T12:33:08.338Z,6.30
2022-12-25T12:35:40.575Z,6.30
2022-12-25T12:38:16.092Z,6.30
2022-12-25T12:40:53.685Z,6.30
2022-12-25T12:43:33.117Z,6.30
2022-12-25T12:46:08.484Z,6.30
2022-12-25T12:48:45.165Z,6.20
2022-12-25T12:51:16.370Z,6.30
2022-12-25T12:53:44.937Z,6.30
2022-12-25T12:56:18.191Z,6.30
2022-12-25T12:58:50.956Z,6.30
2022-12-25T13:01:40.892Z,6.30
2022-12-25T13:04:49.603Z,6.30
2022-12-25T13:07:44.354Z,6.30
2022-12-25T13:10:26.589Z,6.30
2022-12-25T13:13:01.517Z,6.30
2022-12-25T13:15:33.832Z,6.30
2022-12-25T13:18:08.010Z,6.30
2022-12-25T13:20:48.124Z,6.30
2022-12-25T13:23:27.067Z,6.30
2022-12-25T13:25:57.210Z,6.30
2022-12-25T13:28:30.671Z,6.30
2022-12-25T13:31:08.582Z,6.30
2022-12-25T13:33:37.943Z,6.30
2022-12-25T13:36:12.479Z,6.30
2022-12-25T13:38:46.448Z,6.30
2022-12-25T13:41:38.062Z,6.40
2022-12-25T13:44:19.479Z,6.30
2022-12-25T13:46:48.702Z,6.40
2022-12-25T13:49:20.967Z,6.40
2022-12-25T13:51:51.964Z,6.30
2022-12-25T13:54:20.901Z,6.30
2022-12-25T13:56:52.436Z,6.30
2022-12-25T13:59:24.189Z,6.30
2022-12-25T14:01:54.109Z,6.30
2022-12-25T14:04:25.150Z,6.30
2022-12-25T14:06:55.117Z,6.30
2022-12-25T14:09:24.490Z,6.30
2022-12-25T14:11:54.592Z,6.30
2022-12-25T14:14:25.932Z,6.30
2022-12-25T14:16:58.318Z,6.30
2022-12-25T14:19:29.816Z,6.30
2022-12-25T14:22:03.969Z,6.30
2022-12-25T14:24:35.049Z,6.30
2022-12-25T14:27:06.684Z,6.30
2022-12-25T14:29:41.099Z,6.30
2022-12-25T14:32:15.216Z,6.30
2022-12-25T14:34:46.301Z,6.20
2022-12-25T14:37:20.576Z,6.30
2022-12-25T14:39:58.283Z,6.30
2022-12-25T14:42:29.488Z,6.20
2022-12-25T14:45:03.347Z,6.20
2022-12-25T14:47:33.643Z,6.20
2022-12-25T14:50:02.087Z,6.20
2022-12-25T14:52:38.694Z,6.20
2022-12-25T14:55:19.114Z,6.20
2022-12-25T14:57:51.063Z,6.20
2022-12-25T15:00:25.543Z,6.10
2022-12-25T15:02:58.241Z,6.10
2022-12-25T15:05:32.248Z,6.10
2022-12-25T15:08:26.465Z,6.10
2022-12-25T15:11:00.627Z,6.10
2022-12-25T15:13:31.859Z,6.10
2022-12-25T15:16:04.748Z,6.00
2022-12-25T15:18:38.090Z,6.10
2022-12-25T15:21:07.139Z,6.00
2022-12-25T15:23:37.067Z,6.00
2022-12-25T15:26:05.618Z,6.00
2022-12-25T15:28:34.323Z,6.00
2022-12-25T15:31:02.781Z,6.00
2022-12-25T15:33:31.328Z,5.90
2022-12-25T15:35:59.744Z,6.00
2022-12-25T15:38:28.162Z,5.90
2022-12-25T15:40:58.052Z,5.90
2022-12-25T15:43:41.913Z,5.90
2022-12-25T15:46:11.394Z,5.90
2022-12-25T15:48:39.582Z,5.90
2022-12-25T15:51:07.869Z,5.90
2022-12-25T15:53:36.080Z,5.90
2022-12-25T15:56:06.274Z,5.80
2022-12-25T15:58:34.458Z,5.80
2022-12-25T16:01:02.708Z,5.80
2022-12-25T16:03:30.928Z,5.80
2022-12-25T16:05:59.164Z,5.80
2022-12-25T16:08:27.329Z,5.90
2022-12-25T16:10:55.818Z,5.80
2022-12-25T16:13:25.682Z,5.80
2022-12-25T16:15:54.120Z,5.80
2022-12-25T16:18:23.928Z,5.90
2022-12-25T16:20:53.181Z,5.90
2022-12-25T16:23:21.833Z,5.90
2022-12-25T16:25:50.323Z,5.80
2022-12-25T16:28:18.777Z,5.90
2022-12-25T16:30:48.957Z,5.90
2022-12-25T16:33:17.420Z,5.90
2022-12-25T16:35:47.191Z,5.90
2022-12-25T16:38:15.591Z,5.90
2022-12-25T16:40:44.821Z,5.90
2022-12-25T16:43:15.362Z,5.90
2022-12-25T16:45:48.788Z,5.90
2022-12-25T16:48:17.182Z,5.90
2022-12-25T16:50:45.674Z,6.00
2022-12-25T16:53:14.070Z,6.00
2022-12-25T16:55:42.530Z,6.00
2022-12-25T16:58:10.899Z,5.90
2022-12-25T17:00:41.173Z,6.00
2022-12-25T17:03:14.224Z,6.00
2022-12-25T17:05:42.690Z,6.00
2022-12-25T17:08:11.111Z,6.00
2022-12-25T17:10:40.274Z,6.00
2022-12-25T17:13:08.705Z,6.00
2022-12-25T17:15:37.118Z,6.00
2022-12-25T17:18:05.756Z,6.00
2022-12-25T17:20:38.089Z,6.00
2022-12-25T17:23:06.705Z,6.00
2022-12-25T17:25:35.373Z,6.00
2022-12-25T17:28:03.763Z,6.00
2022-12-25T17:30:33.326Z,6.00
2022-12-25T17:33:01.735Z,6.00
2022-12-25T17:35:30.099Z,6.00
2022-12-25T17:37:59.690Z,6.00
2022-12-25T17:40:29.428Z,6.00
2022-12-25T17:42:57.669Z,6.00
2022-12-25T17:45:26.125Z,6.00
2022-12-25T17:47:57.532Z,6.00
2022-12-25T17:50:26.005Z,6.00
2022-12-25T17:52:54.492Z,6.00
2022-12-25T17:55:24.337Z,6.00
2022-12-25T17:57:52.518Z,6.00
2022-12-25T18:00:21.825Z,6.00
2022-12-25T18:02:50.317Z,6.00
2022-12-25T18:05:19.084Z,6.00
2022-12-25T18:07:47.583Z,6.00
2022-12-25T18:10:16.147Z,6.00
2022-12-25T18:12:46.484Z,6.00
2022-12-25T18:15:14.866Z,6.00
2022-12-25T18:17:43.277Z,6.10
2022-12-25T18:20:12.749Z,6.00
2022-12-25T18:22:41.258Z,6.00
2022-12-25T18:25:10.726Z,6.10
2022-12-25T18:27:39.363Z,6.10
2022-12-25T18:30:11.274Z,6.10
2022-12-25T18:32:39.757Z,6.10
2022-12-25T18:35:09.504Z,6.10
2022-12-25T18:37:40.235Z,6.10
2022-12-25T18:40:10.530Z,6.10
2022-12-25T18:42:43.169Z,6.10
2022-12-25T18:45:15.600Z,6.10
2022-12-25T18:47:44.069Z,6.10
2022-12-25T18:50:13.751Z,6.10
2022-12-25T18:52:50.933Z,6.10
2022-12-25T18:55:21.344Z,6.10
2022-12-25T18:57:49.889Z,6.10
2022-12-25T19:00:20.835Z,6.10
2022-12-25T19:02:49.965Z,6.10
2022-12-25T19:05:18.880Z,6.10
2022-12-25T19:07:47.349Z,6.10
2022-12-25T19:10:15.787Z,6.10
2022-12-25T19:12:44.197Z,6.10
2022-12-25T19:15:13.344Z,6.10
2022-12-25T19:17:43.121Z,6.10
2022-12-25T19:20:13.284Z,6.10
2022-12-25T19:22:41.802Z,6.20
2022-12-25T19:25:11.016Z,6.20
2022-12-25T19:27:39.522Z,6.20
2022-12-25T19:30:10.006Z,6.20
2022-12-25T19:32:38.544Z,6.10
2022-12-25T19:35:09.397Z,6.20
2022-12-25T19:37:37.842Z,6.20
2022-12-25T19:40:07.527Z,6.20
2022-12-25T19:42:35.958Z,6.20
2022-12-25T19:45:04.847Z,6.20
2022-12-25T19:47:33.346Z,6.20
2022-12-25T19:50:03.279Z,6.20
2022-12-25T19:52:33.905Z,6.20
2022-12-25T19:55:02.349Z,6.20
2022-12-25T19:57:30.805Z,6.20
2022-12-25T19:59:59.256Z,6.20
2022-12-25T20:02:27.824Z,6.20
2022-12-25T20:04:56.632Z,6.20
2022-12-25T20:07:25.141Z,6.20
2022-12-25T20:09:55.034Z,6.20
2022-12-25T20:12:23.498Z,6.30
2022-12-25T20:14:51.887Z,6.30
2022-12-25T20:17:20.355Z,6.20
2022-12-25T20:19:48.815Z,6.20
2022-12-25T20:22:17.280Z,6.30
2022-12-25T20:24:47.815Z,6.30
2022-12-25T20:27:17.701Z,6.30
2022-12-25T20:29:46.161Z,6.30
2022-12-25T20:32:14.797Z,6.30
2022-12-25T20:34:43.324Z,6.30
2022-12-25T20:37:11.958Z,6.30
2022-12-25T20:39:40.674Z,6.20
2022-12-25T20:42:09.070Z,6.30
2022-12-25T20:44:38.757Z,6.20
2022-12-25T20:47:07.239Z,6.30
2022-12-25T20:49:35.773Z,6.30
2022-12-25T20:52:05.832Z,6.30
2022-12-25T20:54:34.989Z,6.30
2022-12-25T20:57:03.540Z,6.30
2022-12-25T20:59:37.195Z,6.30
2022-12-25T21:02:08.167Z,6.30
2022-12-25T21:04:56.485Z,6.30
2022-12-25T21:07:25.014Z,6.30
2022-12-25T21:09:53.602Z,6.30
2022-12-25T21:12:22.063Z,6.30
2022-12-25T21:14:50.535Z,6.30
2022-12-25T21:17:20.591Z,6.30
2022-12-25T21:19:49.147Z,6.30
2022-12-25T21:22:17.632Z,6.30
2022-12-25T21:24:46.031Z,6.20
2022-12-25T21:27:14.593Z,6.30
2022-12-25T21:29:43.596Z,6.30
2022-12-25T21:32:29.364Z,6.30
2022-12-25T21:34:59.228Z,6.30
2022-12-25T21:37:27.806Z,6.30
2022-12-25T21:39:56.661Z,6.30
2022-12-25T21:42:25.848Z,6.30
2022-12-25T21:44:54.273Z,6.30
2022-12-25T21:47:22.760Z,6.30
2022-12-25T21:50:04.975Z,6.30
2022-12-25T21:52:37.039Z,6.30
2022-12-25T21:55:06.104Z,6.30
2022-12-25T21:57:34.544Z,6.30
2022-12-25T22:00:03.045Z,6.30
2022-12-25T22:02:31.817Z,6.30
2022-12-25T22:05:00.354Z,6.30
2022-12-25T22:07:27.820Z,6.30
2022-12-25T22:09:57.662Z,6.30
2022-12-25T22:12:43.782Z,6.30
2022-12-25T22:15:12.896Z,6.30
2022-12-25T22:18:01.116Z,6.30
2022-12-25T22:20:34.479Z,6.30
2022-12-25T22:23:03.451Z,6.30
2022-12-25T22:25:33.385Z,6.30
2022-12-25T22:28:01.839Z,6.30
2022-12-25T22:30:30.951Z,6.30
2022-12-25T22:32:59.417Z,6.30
2022-12-25T22:35:27.859Z,6.30
2022-12-25T22:37:56.740Z,6.30
2022-12-25T22:40:25.099Z,6.30
2022-12-25T22:42:57.239Z,6.30
2022-12-25T22:45:25.919Z,6.30
2022-12-25T22:47:54.384Z,6.30
2022-12-25T22:50:22.917Z,6.30
2022-12-25T22:52:51.616Z,6.30
2022-12-25T22:55:20.400Z,6.30
2022-12-25T22:57:50.440Z,6.30
2022-12-25T23:00:20.332Z,6.30
2022-12-25T23:02:49.071Z,6.30
2022-12-25T23:05:17.822Z,6.30
2022-12-25T23:07:46.354Z,6.30
2022-12-25T23:10:14.824Z,6.40
2022-12-25T23:13:00.829Z,6.30
2022-12-25T23:15:31.591Z,6.30
2022-12-25T23:18:17.340Z,6.30
2022-12-25T23:21:08.653Z,6.30
2022-12-25T23:23:54.404Z,6.30
2022-12-25T23:26:23.185Z,6.40
2022-12-25T23:29:08.828Z,6.40
2022-12-25T23:31:42.502Z,6.40
2022-12-25T23:34:11.821Z,6.40
2022-12-25T23:36:40.263Z,6.40
2022-12-25T23:39:10.310Z,6.40
2022-12-25T23:41:39.871Z,6.30
2022-12-25T23:44:08.662Z,6.40
2022-12-25T23:46:39.182Z,6.40
2022-12-25T23:49:08.217Z,6.40
2022-12-25T23:51:37.675Z,6.40
2022-12-25T23:54:06.945Z,6.40
2022-12-25T23:56:35.524Z,6.40
2022-12-25T23:59:03.962Z,6.40
