createdAt,value
2022-07-26T00:00:32.526Z,46.19
2022-07-26T00:03:02.563Z,46.31
2022-07-26T00:05:32.187Z,46.28
2022-07-26T00:08:13.272Z,46.53
2022-07-26T00:10:46.615Z,46.68
2022-07-26T00:13:17.375Z,47.15
2022-07-26T00:15:49.788Z,47.06
2022-07-26T00:18:20.808Z,46.75
2022-07-26T00:20:50.726Z,46.83
2022-07-26T00:23:21.047Z,46.84
2022-07-26T00:25:53.114Z,47.09
2022-07-26T00:28:22.487Z,47.31
2022-07-26T00:30:51.829Z,47.11
2022-07-26T00:33:21.404Z,47.64
2022-07-26T00:35:50.909Z,47.84
2022-07-26T00:38:20.289Z,47.98
2022-07-26T00:40:49.629Z,47.79
2022-07-26T00:43:21.603Z,48.25
2022-07-26T00:45:51.310Z,48.38
2022-07-26T00:48:21.155Z,48.44
2022-07-26T00:50:50.576Z,48.74
2022-07-26T00:53:22.125Z,48.65
2022-07-26T00:55:52.189Z,48.74
2022-07-26T00:58:24.205Z,48.63
2022-07-26T01:00:53.885Z,48.98
2022-07-26T01:03:23.295Z,49.21
2022-07-26T01:05:58.680Z,49.13
2022-07-26T01:08:28.041Z,49.42
2022-07-26T01:10:57.587Z,49.51
2022-07-26T01:13:33.226Z,49.71
2022-07-26T01:16:04.741Z,49.53
2022-07-26T01:18:34.286Z,49.55
2022-07-26T01:21:13.175Z,49.67
2022-07-26T01:23:46.983Z,49.94
2022-07-26T01:26:16.423Z,50.32
2022-07-26T01:28:46.578Z,50.45
2022-07-26T01:31:16.050Z,50.38
2022-07-26T01:33:45.750Z,50.90
2022-07-26T01:36:15.361Z,50.73
2022-07-26T01:38:50.995Z,50.94
2022-07-26T01:41:31.043Z,50.45
2022-07-26T01:44:07.958Z,50.98
2022-07-26T01:46:37.732Z,51.25
2022-07-26T01:49:08.520Z,50.77
2022-07-26T01:51:38.475Z,50.87
2022-07-26T01:54:11.039Z,50.58
2022-07-26T01:56:40.766Z,51.20
2022-07-26T01:59:10.163Z,51.01
2022-07-26T02:01:40.374Z,50.91
2022-07-26T02:04:29.987Z,50.39
2022-07-26T02:06:59.770Z,50.76
2022-07-26T02:09:34.122Z,50.58
2022-07-26T02:12:09.558Z,50.71
2022-07-26T02:14:39.062Z,51.07
2022-07-26T02:17:08.756Z,51.15
2022-07-26T02:19:38.126Z,51.20
2022-07-26T02:22:08.172Z,51.42
2022-07-26T02:24:40.238Z,51.24
2022-07-26T02:27:09.859Z,50.92
2022-07-26T02:29:39.254Z,51.18
2022-07-26T02:32:09.195Z,51.12
2022-07-26T02:34:38.573Z,50.71
2022-07-26T02:37:08.066Z,50.75
2022-07-26T02:39:40.010Z,50.71
2022-07-26T02:42:09.469Z,50.73
2022-07-26T02:44:38.880Z,51.00
2022-07-26T02:47:08.381Z,50.59
2022-07-26T02:49:41.913Z,50.28
2022-07-26T02:52:11.262Z,50.72
2022-07-26T02:54:43.265Z,50.37
2022-07-26T02:57:13.820Z,50.64
2022-07-26T02:59:43.219Z,50.49
2022-07-26T03:02:12.649Z,49.79
2022-07-26T03:04:42.051Z,50.01
2022-07-26T03:07:13.241Z,49.65
2022-07-26T03:09:45.348Z,49.49
2022-07-26T03:12:14.687Z,49.32
2022-07-26T03:14:44.082Z,49.24
2022-07-26T03:17:13.512Z,48.88
2022-07-26T03:19:42.913Z,49.29
2022-07-26T03:22:12.588Z,48.99
2022-07-26T03:24:41.992Z,48.78
2022-07-26T03:27:13.959Z,49.63
2022-07-26T03:29:43.322Z,49.92
2022-07-26T03:32:12.695Z,50.36
2022-07-26T03:34:42.231Z,50.57
2022-07-26T03:37:11.595Z,51.20
2022-07-26T03:39:40.997Z,51.15
2022-07-26T03:42:10.374Z,51.21
2022-07-26T03:44:42.542Z,51.18
2022-07-26T03:47:12.359Z,51.12
2022-07-26T03:49:41.775Z,50.96
2022-07-26T03:52:11.198Z,51.47
2022-07-26T03:54:40.599Z,51.28
2022-07-26T03:57:07.425Z,51.68
2022-07-26T03:59:36.808Z,52.28
2022-07-26T04:02:08.897Z,52.05
2022-07-26T04:04:38.332Z,52.43
2022-07-26T04:07:09.407Z,52.74
2022-07-26T04:09:38.965Z,53.12
2022-07-26T04:12:08.956Z,52.57
2022-07-26T04:14:38.686Z,53.37
2022-07-26T04:17:10.698Z,52.84
2022-07-26T04:19:40.445Z,52.86
2022-07-26T04:22:09.843Z,52.85
2022-07-26T04:24:39.238Z,53.39
2022-07-26T04:27:08.614Z,53.43
2022-07-26T04:29:37.972Z,53.09
2022-07-26T04:32:10.142Z,52.79
2022-07-26T04:34:39.518Z,52.77
2022-07-26T04:37:08.904Z,52.92
2022-07-26T04:39:38.326Z,52.61
2022-07-26T04:42:07.774Z,52.96
2022-07-26T04:44:37.254Z,52.95
2022-07-26T04:47:06.954Z,52.25
2022-07-26T04:49:38.927Z,52.66
2022-07-26T04:52:08.639Z,52.38
2022-07-26T04:54:38.018Z,52.14
2022-07-26T04:57:07.407Z,52.49
2022-07-26T04:59:37.249Z,52.23
2022-07-26T05:02:06.712Z,51.86
2022-07-26T05:04:36.164Z,51.88
2022-07-26T05:07:08.132Z,51.78
2022-07-26T05:09:37.531Z,52.18
2022-07-26T05:12:07.028Z,52.23
2022-07-26T05:14:37.556Z,52.02
2022-07-26T05:17:08.782Z,52.31
2022-07-26T05:19:38.517Z,51.85
2022-07-26T05:22:10.490Z,52.33
2022-07-26T05:24:39.932Z,51.89
2022-07-26T05:27:09.404Z,52.44
2022-07-26T05:29:38.875Z,52.51
2022-07-26T05:32:09.140Z,52.05
2022-07-26T05:34:38.617Z,52.16
2022-07-26T05:37:11.047Z,52.01
2022-07-26T05:39:40.445Z,52.39
2022-07-26T05:42:09.913Z,51.97
2022-07-26T05:44:42.678Z,51.73
2022-07-26T05:47:12.294Z,51.91
2022-07-26T05:49:41.783Z,51.84
2022-07-26T05:52:13.782Z,51.55
2022-07-26T05:54:43.155Z,51.82
2022-07-26T05:57:12.574Z,51.63
2022-07-26T05:59:42.013Z,51.95
2022-07-26T06:02:11.579Z,51.56
2022-07-26T06:04:41.093Z,51.72
2022-07-26T06:07:13.179Z,51.59
2022-07-26T06:09:42.639Z,51.87
2022-07-26T06:12:12.357Z,52.14
2022-07-26T06:14:41.741Z,52.01
2022-07-26T06:17:11.126Z,52.37
2022-07-26T06:19:45.610Z,52.26
2022-07-26T06:22:19.489Z,52.42
2022-07-26T06:24:48.865Z,52.51
2022-07-26T06:27:18.282Z,52.43
2022-07-26T06:29:48.555Z,52.07
2022-07-26T06:32:17.977Z,51.93
2022-07-26T06:34:47.554Z,52.17
2022-07-26T06:37:19.481Z,51.98
2022-07-26T06:39:48.879Z,52.42
2022-07-26T06:42:18.220Z,52.18
2022-07-26T06:44:48.514Z,51.56
2022-07-26T06:47:17.930Z,51.73
2022-07-26T06:49:47.549Z,51.50
2022-07-26T06:52:19.503Z,52.12
2022-07-26T06:54:49.215Z,51.85
2022-07-26T06:57:18.715Z,51.94
2022-07-26T06:59:48.162Z,51.54
2022-07-26T07:02:17.513Z,50.71
2022-07-26T07:04:46.974Z,50.67
2022-07-26T07:07:18.963Z,50.80
2022-07-26T07:09:48.316Z,50.30
2022-07-26T07:12:18.496Z,50.89
2022-07-26T07:14:47.909Z,50.89
2022-07-26T07:17:21.297Z,50.61
2022-07-26T07:19:50.905Z,50.04
2022-07-26T07:22:22.873Z,49.96
2022-07-26T07:24:52.271Z,50.22
2022-07-26T07:27:21.640Z,50.30
2022-07-26T07:29:51.085Z,49.89
2022-07-26T07:32:20.544Z,49.73
2022-07-26T07:34:51.435Z,50.06
2022-07-26T07:37:23.567Z,49.68
2022-07-26T07:39:53.075Z,49.45
2022-07-26T07:42:23.445Z,49.72
2022-07-26T07:44:52.821Z,49.83
2022-07-26T07:47:22.298Z,49.07
2022-07-26T07:49:51.724Z,49.28
2022-07-26T07:52:23.690Z,49.52
2022-07-26T07:55:06.428Z,49.34
2022-07-26T07:57:42.528Z,48.94
2022-07-26T08:00:13.012Z,48.82
2022-07-26T08:02:45.305Z,48.60
2022-07-26T08:05:15.431Z,48.21
2022-07-26T08:07:47.725Z,47.87
2022-07-26T08:10:17.258Z,47.50
2022-07-26T08:12:47.084Z,46.97
2022-07-26T08:15:22.048Z,46.73
2022-07-26T08:17:53.907Z,46.85
2022-07-26T08:20:24.933Z,46.26
2022-07-26T08:22:57.380Z,46.31
2022-07-26T08:25:26.819Z,45.63
2022-07-26T08:28:04.137Z,45.08
2022-07-26T08:30:33.702Z,44.93
2022-07-26T08:33:03.193Z,44.79
2022-07-26T08:35:32.690Z,44.73
2022-07-26T08:38:04.672Z,44.46
2022-07-26T08:40:35.405Z,44.05
2022-07-26T08:43:05.092Z,43.84
2022-07-26T08:45:34.947Z,44.12
2022-07-26T08:48:17.201Z,43.82
2022-07-26T08:50:47.616Z,43.74
2022-07-26T08:53:19.584Z,43.66
2022-07-26T08:58:40.870Z,43.27
2022-07-26T09:01:12.948Z,42.26
2022-07-26T09:03:42.865Z,41.67
2022-07-26T09:06:16.426Z,41.30
2022-07-26T09:08:48.936Z,41.46
2022-07-26T09:11:34.702Z,41.42
2022-07-26T09:14:04.816Z,40.98
2022-07-26T09:16:39.262Z,41.55
2022-07-26T09:19:21.465Z,41.94
2022-07-26T09:21:51.105Z,41.93
2022-07-26T09:24:34.778Z,41.65
2022-07-26T09:27:05.412Z,42.20
2022-07-26T09:29:44.745Z,41.82
2022-07-26T09:32:17.199Z,41.21
2022-07-26T09:34:52.674Z,40.78
2022-07-26T09:37:35.680Z,40.58
2022-07-26T09:40:08.794Z,40.08
2022-07-26T09:42:38.397Z,40.09
2022-07-26T09:45:17.901Z,39.98
2022-07-26T09:47:47.336Z,39.93
2022-07-26T09:50:17.685Z,39.48
2022-07-26T09:53:00.410Z,38.77
2022-07-26T09:55:43.977Z,38.35
2022-07-26T09:58:14.935Z,38.61
2022-07-26T10:00:44.762Z,38.68
2022-07-26T10:03:14.608Z,39.08
2022-07-26T10:05:44.189Z,39.05
2022-07-26T10:08:14.915Z,37.94
2022-07-26T10:10:49.279Z,37.63
2022-07-26T10:13:18.954Z,37.14
2022-07-26T10:15:49.508Z,37.10
2022-07-26T10:18:33.940Z,37.13
2022-07-26T10:21:20.336Z,36.97
2022-07-26T10:23:50.372Z,36.89
2022-07-26T10:26:35.100Z,36.68
2022-07-26T10:29:19.633Z,37.11
2022-07-26T10:31:52.143Z,37.53
2022-07-26T10:34:33.030Z,36.92
2022-07-26T10:37:03.571Z,37.35
2022-07-26T10:39:33.085Z,36.58
2022-07-26T10:42:04.509Z,37.39
2022-07-26T10:44:34.458Z,36.29
2022-07-26T10:47:15.937Z,36.38
2022-07-26T10:49:47.088Z,36.61
2022-07-26T10:52:17.921Z,35.77
2022-07-26T10:55:17.826Z,35.82
2022-07-26T10:57:48.385Z,35.13
2022-07-26T11:00:27.676Z,35.82
2022-07-26T11:03:01.611Z,34.93
2022-07-26T11:05:32.238Z,34.94
2022-07-26T11:08:05.363Z,35.57
2022-07-26T11:10:36.688Z,35.32
2022-07-26T11:13:08.077Z,35.14
2022-07-26T11:15:38.194Z,34.92
2022-07-26T11:18:14.609Z,34.05
2022-07-26T11:20:45.289Z,34.51
2022-07-26T11:23:38.438Z,34.45
2022-07-26T11:26:09.147Z,34.72
2022-07-26T11:29:06.364Z,33.89
2022-07-26T11:31:51.553Z,34.08
2022-07-26T11:34:33.810Z,34.12
2022-07-26T11:37:04.749Z,34.28
2022-07-26T11:39:34.872Z,34.39
2022-07-26T11:42:05.148Z,34.60
2022-07-26T11:44:34.889Z,34.48
2022-07-26T11:47:12.788Z,35.20
2022-07-26T11:50:00.749Z,34.95
2022-07-26T11:52:34.594Z,34.47
2022-07-26T11:55:03.928Z,34.51
2022-07-26T11:57:34.277Z,34.54
2022-07-26T12:00:04.089Z,34.20
2022-07-26T12:02:42.707Z,34.60
2022-07-26T12:05:19.569Z,34.94
2022-07-26T12:07:56.493Z,34.67
2022-07-26T12:10:25.958Z,35.20
2022-07-26T12:13:09.232Z,35.61
2022-07-26T12:15:48.566Z,35.52
2022-07-26T12:18:24.765Z,35.03
2022-07-26T12:21:08.069Z,34.94
2022-07-26T12:23:48.410Z,34.49
2022-07-26T12:26:22.059Z,34.61
2022-07-26T12:28:51.406Z,34.01
2022-07-26T12:31:27.598Z,34.03
2022-07-26T12:33:57.165Z,34.16
2022-07-26T12:36:30.449Z,33.74
2022-07-26T12:39:00.995Z,33.44
2022-07-26T12:41:34.157Z,32.62
2022-07-26T12:44:03.539Z,32.63
2022-07-26T12:46:34.624Z,32.27
2022-07-26T12:49:04.755Z,32.45
2022-07-26T12:51:37.091Z,32.43
2022-07-26T12:54:06.925Z,32.64
