createdAt,value
2019-05-17T00:00:20.946Z,1010.37
2019-05-17T00:01:20.919Z,1010.37
2019-05-17T00:02:20.973Z,1010.36
2019-05-17T00:03:20.984Z,1010.36
2019-05-17T00:04:20.936Z,1010.32
2019-05-17T00:05:20.956Z,1010.34
2019-05-17T00:06:20.947Z,1010.30
2019-05-17T00:07:20.945Z,1010.34
2019-05-17T00:08:31.926Z,1010.25
2019-05-17T00:09:20.951Z,1010.25
2019-05-17T00:10:20.945Z,1010.25
2019-05-17T00:11:20.943Z,1010.26
2019-05-17T00:12:20.928Z,1010.18
2019-05-17T00:13:20.979Z,1010.22
2019-05-17T00:14:20.965Z,1010.22
2019-05-17T00:15:20.924Z,1010.20
2019-05-17T00:16:20.975Z,1010.17
2019-05-17T00:17:20.971Z,1010.16
2019-05-17T00:18:20.945Z,1010.18
2019-05-17T00:19:21.132Z,1010.17
2019-05-17T00:20:20.984Z,1010.12
2019-05-17T00:21:21.164Z,1010.10
2019-05-17T00:22:20.976Z,1010.12
2019-05-17T00:23:20.936Z,1010.13
2019-05-17T00:24:20.944Z,1010.04
2019-05-17T00:25:20.936Z,1010.07
2019-05-17T00:26:20.999Z,1010.04
2019-05-17T00:27:20.933Z,1009.99
2019-05-17T00:28:20.955Z,1009.94
2019-05-17T00:29:20.979Z,1009.99
2019-05-17T00:30:20.994Z,1009.99
2019-05-17T00:31:20.944Z,1009.97
2019-05-17T00:32:20.992Z,1009.90
2019-05-17T00:33:20.968Z,1009.98
2019-05-17T00:34:20.940Z,1009.90
2019-05-17T00:35:21.118Z,1009.91
2019-05-17T00:36:20.933Z,1009.99
2019-05-17T00:37:20.981Z,1009.97
2019-05-17T00:38:20.993Z,1009.92
2019-05-17T00:39:20.964Z,1009.82
2019-05-17T00:40:20.981Z,1009.96
2019-05-17T00:41:20.951Z,1009.91
2019-05-17T00:42:21.003Z,1009.88
2019-05-17T00:43:20.950Z,1009.82
2019-05-17T00:44:20.949Z,1009.85
2019-05-17T00:45:20.981Z,1009.82
2019-05-17T00:46:20.981Z,1009.86
2019-05-17T00:47:21.003Z,1009.82
2019-05-17T00:48:20.978Z,1009.82
2019-05-17T00:49:20.963Z,1009.81
2019-05-17T00:50:20.954Z,1009.82
2019-05-17T00:51:20.958Z,1009.77
2019-05-17T00:52:20.972Z,1009.84
2019-05-17T00:53:20.960Z,1009.79
2019-05-17T00:54:21.007Z,1009.79
2019-05-17T00:55:21.007Z,1009.77
2019-05-17T00:56:20.961Z,1009.73
2019-05-17T00:57:20.985Z,1009.81
2019-05-17T00:58:20.965Z,1009.70
2019-05-17T00:59:21.011Z,1009.82
2019-05-17T01:00:20.959Z,1009.79
2019-05-17T01:01:20.967Z,1009.76
2019-05-17T01:02:26.869Z,1009.71
2019-05-17T01:03:26.900Z,1009.74
2019-05-17T01:04:21.021Z,1009.71
2019-05-17T01:05:20.973Z,1009.74
2019-05-17T01:06:20.976Z,1009.73
2019-05-17T01:07:20.984Z,1009.71
2019-05-17T01:08:21.010Z,1009.68
2019-05-17T01:09:21.011Z,1009.66
2019-05-17T01:10:20.968Z,1009.68
2019-05-17T01:11:20.994Z,1009.65
2019-05-17T01:12:20.979Z,1009.65
2019-05-17T01:13:21.034Z,1009.68
2019-05-17T01:14:21.038Z,1009.61
2019-05-17T01:15:20.984Z,1009.66
2019-05-17T01:16:21.072Z,1009.60
2019-05-17T01:17:21.055Z,1009.59
2019-05-17T01:18:21.034Z,1009.59
2019-05-17T01:19:20.974Z,1009.53
2019-05-17T01:20:21.017Z,1009.57
2019-05-17T01:21:21.001Z,1009.55
2019-05-17T01:22:21.022Z,1009.56
2019-05-17T01:23:21.014Z,1009.50
2019-05-17T01:24:20.992Z,1009.51
2019-05-17T01:25:21.038Z,1009.47
2019-05-17T01:26:21.048Z,1009.50
2019-05-17T01:27:21.035Z,1009.51
2019-05-17T01:28:21.092Z,1009.48
2019-05-17T01:29:21.052Z,1009.41
2019-05-17T01:30:21.029Z,1009.47
2019-05-17T01:31:21.033Z,1009.51
2019-05-17T01:32:21.020Z,1009.49
2019-05-17T01:33:21.016Z,1009.49
2019-05-17T01:34:21.011Z,1009.48
2019-05-17T01:35:21.003Z,1009.42
2019-05-17T01:36:21.067Z,1009.42
2019-05-17T01:37:21.042Z,1009.51
2019-05-17T01:38:21.055Z,1009.43
2019-05-17T01:39:21.598Z,1009.41
2019-05-17T01:40:21.020Z,1009.36
2019-05-17T01:41:21.020Z,1009.34
2019-05-17T01:42:21.064Z,1009.39
2019-05-17T01:43:21.010Z,1009.37
2019-05-17T01:44:21.024Z,1009.40
2019-05-17T01:45:21.012Z,1009.33
2019-05-17T01:46:21.039Z,1009.39
2019-05-17T01:47:21.080Z,1009.32
2019-05-17T01:48:21.022Z,1009.37
2019-05-17T01:49:21.061Z,1009.37
2019-05-17T01:50:21.046Z,1009.32
2019-05-17T01:51:21.020Z,1009.34
2019-05-17T01:52:21.035Z,1009.35
2019-05-17T01:53:21.054Z,1009.32
2019-05-17T01:54:21.041Z,1009.30
2019-05-17T01:55:21.016Z,1009.28
2019-05-17T01:56:21.071Z,1009.28
2019-05-17T01:57:21.085Z,1009.27
2019-05-17T01:58:21.030Z,1009.25
2019-05-17T01:59:21.026Z,1009.30
2019-05-17T02:00:21.075Z,1009.25
2019-05-17T02:01:21.050Z,1009.27
2019-05-17T02:02:21.079Z,1009.23
2019-05-17T02:03:21.069Z,1009.16
2019-05-17T02:04:21.059Z,1009.23
2019-05-17T02:05:21.050Z,1009.17
2019-05-17T02:06:21.040Z,1009.14
2019-05-17T02:07:21.097Z,1009.14
2019-05-17T02:08:21.102Z,1009.14
2019-05-17T02:09:34.801Z,1009.10
2019-05-17T02:10:21.091Z,1009.11
2019-05-17T02:11:21.065Z,1009.10
2019-05-17T02:12:21.076Z,1009.12
2019-05-17T02:13:21.208Z,1009.10
2019-05-17T02:14:21.078Z,1009.07
2019-05-17T02:15:21.083Z,1009.15
2019-05-17T02:16:21.036Z,1009.05
2019-05-17T02:17:21.078Z,1009.07
2019-05-17T02:18:21.080Z,1009.06
2019-05-17T02:19:21.047Z,1009.06
2019-05-17T02:20:21.047Z,1009.00
2019-05-17T02:21:21.062Z,1009.03
2019-05-17T02:22:21.201Z,1009.02
2019-05-17T02:23:21.089Z,1009.03
2019-05-17T02:24:21.087Z,1009.04
2019-05-17T02:25:21.080Z,1009.03
2019-05-17T02:26:21.048Z,1009.07
2019-05-17T02:27:22.005Z,1009.08
2019-05-17T02:28:21.494Z,1009.10
2019-05-17T02:29:21.514Z,1009.06
2019-05-17T02:30:23.386Z,1009.09
2019-05-17T02:31:24.557Z,1009.06
2019-05-17T02:32:23.471Z,1009.03
2019-05-17T02:33:23.579Z,1009.04
2019-05-17T02:34:23.254Z,1009.05
2019-05-17T02:35:23.095Z,1008.98
2019-05-17T02:36:22.842Z,1009.03
2019-05-17T02:37:23.151Z,1008.99
2019-05-17T02:38:22.421Z,1008.95
2019-05-17T02:39:23.321Z,1008.99
2019-05-17T02:40:22.691Z,1008.96
2019-05-17T02:41:22.752Z,1008.99
2019-05-17T02:42:22.404Z,1009.00
2019-05-17T02:43:23.530Z,1008.96
2019-05-17T02:44:23.546Z,1009.00
2019-05-17T02:45:23.431Z,1008.94
2019-05-17T02:46:23.070Z,1008.95
2019-05-17T02:47:23.104Z,1009.00
2019-05-17T02:48:23.232Z,1008.99
2019-05-17T02:49:23.566Z,1009.00
2019-05-17T02:50:23.370Z,1008.95
2019-05-17T02:51:23.630Z,1008.92
2019-05-17T02:52:22.931Z,1008.95
2019-05-17T02:53:23.025Z,1009.01
2019-05-17T02:54:23.469Z,1009.00
2019-05-17T02:55:23.442Z,1008.96
2019-05-17T02:56:23.127Z,1008.96
2019-05-17T02:57:23.345Z,1008.99
2019-05-17T02:58:23.365Z,1008.95
2019-05-17T02:59:23.236Z,1008.92
2019-05-17T03:00:24.010Z,1008.89
2019-05-17T03:01:23.160Z,1008.95
2019-05-17T03:02:27.527Z,1008.92
2019-05-17T03:03:23.697Z,1008.94
2019-05-17T03:04:23.629Z,1008.94
2019-05-17T03:05:23.297Z,1008.88
2019-05-17T03:06:22.731Z,1008.96
2019-05-17T03:07:23.170Z,1008.92
2019-05-17T03:08:23.416Z,1008.90
2019-05-17T03:09:22.880Z,1008.89
2019-05-17T03:10:25.270Z,1008.91
2019-05-17T03:11:22.636Z,1008.92
2019-05-17T03:12:23.626Z,1008.90
2019-05-17T03:13:23.372Z,1008.92
2019-05-17T03:14:22.940Z,1008.89
2019-05-17T03:15:23.459Z,1008.85
2019-05-17T03:16:23.714Z,1008.93
2019-05-17T03:17:22.934Z,1008.87
2019-05-17T03:18:22.967Z,1008.93
2019-05-17T03:19:23.517Z,1008.94
2019-05-17T03:20:23.200Z,1008.83
2019-05-17T03:21:22.888Z,1008.86
2019-05-17T03:22:23.124Z,1008.80
2019-05-17T03:23:23.432Z,1008.88
2019-05-17T03:24:22.671Z,1008.85
2019-05-17T03:25:23.923Z,1008.88
2019-05-17T03:26:23.022Z,1008.78
2019-05-17T03:27:23.270Z,1008.79
2019-05-17T03:28:23.676Z,1008.82
2019-05-17T03:29:22.689Z,1008.79
2019-05-17T03:30:25.903Z,1008.78
2019-05-17T03:31:26.342Z,1008.81
2019-05-17T03:32:25.937Z,1008.75
2019-05-17T03:33:26.203Z,1008.78
2019-05-17T03:34:26.109Z,1008.74
2019-05-17T03:35:26.748Z,1008.75
2019-05-17T03:36:25.933Z,1008.78
2019-05-17T03:37:26.397Z,1008.78
2019-05-17T03:38:22.795Z,1008.78
2019-05-17T03:39:22.688Z,1008.73
2019-05-17T03:40:46.965Z,1008.74
2019-05-17T03:41:28.480Z,1008.72
2019-05-17T03:42:22.593Z,1008.78
2019-05-17T03:43:22.630Z,1008.69
2019-05-17T03:44:22.575Z,1008.72
2019-05-17T03:45:22.789Z,1008.78
2019-05-17T03:46:23.306Z,1008.71
2019-05-17T03:47:22.714Z,1008.69
2019-05-17T03:48:22.203Z,1008.73
2019-05-17T03:49:22.332Z,1008.64
2019-05-17T03:50:22.707Z,1008.68
2019-05-17T03:51:23.303Z,1008.70
2019-05-17T03:52:22.451Z,1008.73
2019-05-17T03:53:22.957Z,1008.71
2019-05-17T03:54:22.684Z,1008.63
2019-05-17T03:55:23.460Z,1008.70
2019-05-17T03:56:22.447Z,1008.68
2019-05-17T03:57:23.862Z,1008.64
2019-05-17T03:58:23.425Z,1008.67
2019-05-17T03:59:24.035Z,1008.60
2019-05-17T04:00:23.284Z,1008.63
2019-05-17T04:01:23.209Z,1008.55
2019-05-17T04:02:23.093Z,1008.60
2019-05-17T04:03:22.978Z,1008.57
2019-05-17T04:04:22.917Z,1008.55
2019-05-17T04:05:22.681Z,1008.60
2019-05-17T04:06:23.857Z,1008.63
2019-05-17T04:07:23.545Z,1008.60
2019-05-17T04:08:22.967Z,1008.56
2019-05-17T04:09:22.404Z,1008.62
2019-05-17T04:10:22.786Z,1008.58
2019-05-17T04:11:31.048Z,1008.60
2019-05-17T04:12:23.128Z,1008.65
2019-05-17T04:13:23.499Z,1008.59
2019-05-17T04:14:22.542Z,1008.58
2019-05-17T04:15:24.102Z,1008.64
2019-05-17T04:16:23.853Z,1008.59
2019-05-17T04:17:22.759Z,1008.55
2019-05-17T04:18:23.433Z,1008.57
2019-05-17T04:19:22.982Z,1008.60
2019-05-17T04:20:22.363Z,1008.57
2019-05-17T04:21:23.401Z,1008.54
2019-05-17T04:22:23.912Z,1008.56
2019-05-17T04:23:23.241Z,1008.53
2019-05-17T04:24:23.072Z,1008.52
2019-05-17T04:25:23.451Z,1008.51
2019-05-17T04:26:22.925Z,1008.51
2019-05-17T04:27:22.922Z,1008.49
2019-05-17T04:28:22.970Z,1008.49
2019-05-17T04:29:22.632Z,1008.53
2019-05-17T04:30:23.308Z,1008.50
2019-05-17T04:31:22.828Z,1008.49
2019-05-17T04:32:23.307Z,1008.44
2019-05-17T04:33:23.344Z,1008.46
2019-05-17T04:34:22.432Z,1008.42
2019-05-17T04:35:23.272Z,1008.42
2019-05-17T04:36:22.506Z,1008.43
2019-05-17T04:37:22.779Z,1008.48
2019-05-17T04:38:23.627Z,1008.36
2019-05-17T04:39:22.639Z,1008.39
2019-05-17T04:40:23.063Z,1008.40
2019-05-17T04:41:39.476Z,1008.45
2019-05-17T04:42:22.634Z,1008.41
2019-05-17T04:43:23.126Z,1008.44
2019-05-17T04:44:23.069Z,1008.42
2019-05-17T04:45:23.015Z,1008.39
2019-05-17T04:46:23.635Z,1008.42
2019-05-17T04:47:23.016Z,1008.33
2019-05-17T04:48:23.219Z,1008.37
2019-05-17T04:49:24.239Z,1008.33
2019-05-17T04:50:23.115Z,1008.42
2019-05-17T04:51:23.222Z,1008.36
2019-05-17T04:52:22.789Z,1008.37
2019-05-17T04:53:23.304Z,1008.35
2019-05-17T04:54:22.699Z,1008.32
2019-05-17T04:55:23.076Z,1008.32
2019-05-17T04:56:22.730Z,1008.32
2019-05-17T04:57:23.124Z,1008.37
2019-05-17T04:58:23.333Z,1008.33
2019-05-17T04:59:24.338Z,1008.39
2019-05-17T05:00:21.918Z,1008.38
2019-05-17T05:01:23.551Z,1008.37
2019-05-17T05:02:23.562Z,1008.38
2019-05-17T05:03:22.986Z,1008.37
2019-05-17T05:04:22.643Z,1008.32
2019-05-17T05:05:22.793Z,1008.35
2019-05-17T05:06:23.317Z,1008.38
2019-05-17T05:07:22.643Z,1008.39
2019-05-17T05:08:22.441Z,1008.39
2019-05-17T05:09:23.142Z,1008.35
2019-05-17T05:10:22.543Z,1008.45
2019-05-17T05:11:23.346Z,1008.38
2019-05-17T05:12:22.844Z,1008.35
2019-05-17T05:13:22.686Z,1008.39
2019-05-17T05:14:23.369Z,1008.37
2019-05-17T05:15:22.585Z,1008.36
2019-05-17T05:16:22.600Z,1008.35
2019-05-17T05:17:22.151Z,1008.38
2019-05-17T05:18:22.174Z,1008.39
2019-05-17T05:19:22.386Z,1008.35
2019-05-17T05:20:22.182Z,1008.36
2019-05-17T05:21:23.088Z,1008.38
2019-05-17T05:22:22.516Z,1008.37
2019-05-17T05:23:23.785Z,1008.41
2019-05-17T05:24:22.328Z,1008.42
2019-05-17T05:25:21.710Z,1008.41
2019-05-17T05:26:22.241Z,1008.46
2019-05-17T05:27:22.300Z,1008.38
2019-05-17T05:28:22.518Z,1008.43
2019-05-17T05:29:21.705Z,1008.40
2019-05-17T05:30:22.562Z,1008.43
2019-05-17T05:31:22.791Z,1008.44
2019-05-17T05:32:22.051Z,1008.42
2019-05-17T05:33:22.240Z,1008.42
2019-05-17T05:34:21.719Z,1008.48
2019-05-17T05:35:22.428Z,1008.41
2019-05-17T05:36:22.064Z,1008.43
2019-05-17T05:37:23.189Z,1008.44
2019-05-17T05:38:21.770Z,1008.45
2019-05-17T05:39:22.885Z,1008.41
2019-05-17T05:40:21.647Z,1008.43
2019-05-17T05:41:22.593Z,1008.50
2019-05-17T05:42:22.132Z,1008.45
2019-05-17T05:43:22.624Z,1008.38
2019-05-17T05:44:21.606Z,1008.43
2019-05-17T05:45:22.491Z,1008.47
2019-05-17T05:46:22.432Z,1008.44
2019-05-17T05:47:22.157Z,1008.42
2019-05-17T05:48:21.793Z,1008.46
2019-05-17T05:49:21.753Z,1008.45
2019-05-17T05:50:21.901Z,1008.48
2019-05-17T05:51:21.740Z,1008.43
2019-05-17T05:52:22.008Z,1008.45
2019-05-17T05:53:21.934Z,1008.45
2019-05-17T05:54:22.525Z,1008.45
2019-05-17T05:55:23.436Z,1008.44
2019-05-17T05:56:22.147Z,1008.41
2019-05-17T05:57:21.951Z,1008.42
2019-05-17T05:58:24.043Z,1008.42
2019-05-17T05:59:22.461Z,1008.36
2019-05-17T06:00:22.198Z,1008.42
2019-05-17T06:01:22.028Z,1008.43
2019-05-17T06:02:21.845Z,1008.45
2019-05-17T06:03:22.527Z,1008.37
2019-05-17T06:04:22.296Z,1008.39
2019-05-17T06:05:22.000Z,1008.45
2019-05-17T06:06:21.700Z,1008.45
2019-05-17T06:07:21.759Z,1008.38
2019-05-17T06:08:22.707Z,1008.35
2019-05-17T06:09:22.315Z,1008.42
2019-05-17T06:10:21.899Z,1008.37
2019-05-17T06:11:21.732Z,1008.32
2019-05-17T06:12:27.670Z,1008.37
2019-05-17T06:13:21.893Z,1008.30
2019-05-17T06:14:21.722Z,1008.35
2019-05-17T06:15:22.017Z,1008.31
2019-05-17T06:16:22.757Z,1008.27
2019-05-17T06:17:21.743Z,1008.37
2019-05-17T06:18:22.721Z,1008.33
2019-05-17T06:19:22.422Z,1008.33
2019-05-17T06:20:22.454Z,1008.35
2019-05-17T06:21:22.640Z,1008.32
2019-05-17T06:22:22.409Z,1008.25
2019-05-17T06:23:23.524Z,1008.28
2019-05-17T06:24:22.578Z,1008.29
2019-05-17T06:25:23.360Z,1008.30
2019-05-17T06:26:23.752Z,1008.35
2019-05-17T06:27:21.677Z,1008.32
2019-05-17T06:28:22.282Z,1008.33
2019-05-17T06:29:22.246Z,1008.27
2019-05-17T06:30:22.101Z,1008.31
2019-05-17T06:31:23.947Z,1008.25
2019-05-17T06:32:22.771Z,1008.28
2019-05-17T06:33:30.613Z,1008.25
2019-05-17T06:34:22.352Z,1008.26
2019-05-17T06:35:21.863Z,1008.26
2019-05-17T06:36:21.771Z,1008.25
2019-05-17T06:37:22.424Z,1008.29
2019-05-17T06:38:22.401Z,1008.26
2019-05-17T06:39:22.404Z,1008.25
2019-05-17T06:40:21.777Z,1008.28
2019-05-17T06:41:21.716Z,1008.25
2019-05-17T06:42:35.875Z,1008.20
2019-05-17T06:43:21.726Z,1008.23
2019-05-17T06:44:21.744Z,1008.26
2019-05-17T06:45:22.142Z,1008.28
2019-05-17T06:46:22.027Z,1008.21
2019-05-17T06:47:22.506Z,1008.18
2019-05-17T06:48:22.528Z,1008.20
2019-05-17T06:49:22.439Z,1008.17
2019-05-17T06:50:23.598Z,1008.17
2019-05-17T06:51:22.131Z,1008.17
2019-05-17T06:52:22.553Z,1008.20
2019-05-17T06:53:22.022Z,1008.17
2019-05-17T06:54:21.738Z,1008.16
2019-05-17T06:55:21.681Z,1008.16
2019-05-17T06:56:22.979Z,1008.16
2019-05-17T06:57:23.338Z,1008.17
2019-05-17T06:58:22.219Z,1008.18
2019-05-17T06:59:21.675Z,1008.18
2019-05-17T07:00:23.917Z,1008.15
2019-05-17T07:01:21.718Z,1008.16
2019-05-17T07:02:21.708Z,1008.15
2019-05-17T07:03:21.710Z,1008.15
2019-05-17T07:04:21.736Z,1008.10
2019-05-17T07:05:21.693Z,1008.10
2019-05-17T07:06:21.691Z,1008.07
2019-05-17T07:07:21.747Z,1008.06
2019-05-17T07:08:21.673Z,1008.05
2019-05-17T07:09:21.694Z,1008.07
2019-05-17T07:10:21.729Z,1008.08
2019-05-17T07:11:21.773Z,1008.06
2019-05-17T07:12:21.726Z,1008.06
2019-05-17T07:13:21.758Z,1008.03
2019-05-17T07:14:21.708Z,1008.03
2019-05-17T07:15:21.732Z,1008.10
2019-05-17T07:16:21.702Z,1008.01
2019-05-17T07:17:21.694Z,1008.01
2019-05-17T07:18:21.744Z,1007.99
2019-05-17T07:19:21.722Z,1008.02
2019-05-17T07:20:21.703Z,1008.00
2019-05-17T07:21:21.682Z,1007.96
2019-05-17T07:22:21.704Z,1008.10
2019-05-17T07:23:21.752Z,1007.98
2019-05-17T07:24:21.699Z,1008.03
2019-05-17T07:25:21.682Z,1007.95
2019-05-17T07:26:21.931Z,1007.98
2019-05-17T07:27:21.819Z,1008.01
2019-05-17T07:28:21.733Z,1007.99
2019-05-17T07:29:21.757Z,1007.99
2019-05-17T07:30:21.697Z,1008.01
2019-05-17T07:31:23.223Z,1008.01
2019-05-17T07:32:21.718Z,1007.92
2019-05-17T07:33:21.694Z,1008.02
2019-05-17T07:34:21.718Z,1008.00
2019-05-17T07:35:21.733Z,1008.02
2019-05-17T07:36:21.782Z,1007.98
2019-05-17T07:37:21.800Z,1008.02
2019-05-17T07:38:21.909Z,1008.00
2019-05-17T07:39:21.889Z,1007.96
2019-05-17T07:40:21.759Z,1008.01
2019-05-17T07:41:21.814Z,1007.96
2019-05-17T07:42:21.757Z,1007.89
2019-05-17T07:43:21.783Z,1007.94
2019-05-17T07:44:21.783Z,1007.93
2019-05-17T07:45:21.796Z,1007.92
2019-05-17T07:46:21.821Z,1007.97
2019-05-17T07:47:21.774Z,1007.92
2019-05-17T07:48:21.777Z,1007.90
2019-05-17T07:49:21.763Z,1007.90
2019-05-17T07:50:21.805Z,1007.88
2019-05-17T07:51:21.828Z,1007.87
2019-05-17T07:52:21.817Z,1007.87
2019-05-17T07:53:21.764Z,1007.86
2019-05-17T07:54:21.823Z,1007.91
2019-05-17T07:55:23.062Z,1007.85
2019-05-17T07:56:21.818Z,1007.81
2019-05-17T07:57:21.826Z,1007.83
2019-05-17T07:58:21.774Z,1007.73
2019-05-17T07:59:21.788Z,1007.78
2019-05-17T08:01:21.816Z,1007.73
2019-05-17T08:02:21.778Z,1007.71
2019-05-17T08:03:24.619Z,1007.68
2019-05-17T08:04:21.889Z,1007.71
2019-05-17T08:05:21.768Z,1007.75
2019-05-17T08:06:21.812Z,1007.66
2019-05-17T08:07:21.779Z,1007.68
2019-05-17T08:08:21.819Z,1007.68
2019-05-17T08:09:21.921Z,1007.67
2019-05-17T08:10:21.791Z,1007.64
2019-05-17T08:11:21.803Z,1007.62
2019-05-17T08:12:21.849Z,1007.63
2019-05-17T08:13:30.097Z,1007.64
2019-05-17T08:14:30.127Z,1007.61
2019-05-17T08:15:21.786Z,1007.60
2019-05-17T08:16:21.836Z,1007.64
2019-05-17T08:17:21.844Z,1007.60
2019-05-17T08:18:21.853Z,1007.55
2019-05-17T08:19:21.830Z,1007.53
2019-05-17T08:20:21.835Z,1007.53
2019-05-17T08:21:21.818Z,1007.53
2019-05-17T08:22:21.842Z,1007.51
2019-05-17T08:23:21.837Z,1007.53
2019-05-17T08:24:21.818Z,1007.47
2019-05-17T08:25:21.789Z,1007.54
2019-05-17T08:26:21.808Z,1007.44
2019-05-17T08:27:21.880Z,1007.53
2019-05-17T08:28:21.822Z,1007.46
2019-05-17T08:29:21.825Z,1007.52
2019-05-17T08:30:21.820Z,1007.51
2019-05-17T08:31:21.837Z,1007.43
2019-05-17T08:32:21.884Z,1007.48
2019-05-17T08:33:21.820Z,1007.42
2019-05-17T08:34:21.854Z,1007.42
2019-05-17T08:35:21.832Z,1007.44
2019-05-17T08:36:21.801Z,1007.39
2019-05-17T08:37:21.835Z,1007.41
2019-05-17T08:38:21.853Z,1007.43
2019-05-17T08:39:21.847Z,1007.41
2019-05-17T08:40:21.855Z,1007.39
2019-05-17T08:41:21.814Z,1007.36
2019-05-17T08:42:21.835Z,1007.37
2019-05-17T08:43:21.984Z,1007.45
2019-05-17T08:44:21.862Z,1007.41
2019-05-17T08:45:21.857Z,1007.40
2019-05-17T08:46:21.812Z,1007.39
2019-05-17T08:47:21.850Z,1007.38
2019-05-17T08:48:22.055Z,1007.39
2019-05-17T08:49:21.845Z,1007.38
2019-05-17T08:50:21.839Z,1007.37
2019-05-17T08:51:21.821Z,1007.33
2019-05-17T08:52:21.864Z,1007.35
2019-05-17T08:53:21.835Z,1007.37
2019-05-17T08:54:21.927Z,1007.34
2019-05-17T08:55:21.872Z,1007.32
2019-05-17T08:56:21.860Z,1007.27
2019-05-17T08:57:21.843Z,1007.28
2019-05-17T08:58:21.879Z,1007.29
2019-05-17T08:59:21.865Z,1007.29
2019-05-17T09:00:21.848Z,1007.34
2019-05-17T09:01:21.871Z,1007.27
2019-05-17T09:02:21.873Z,1007.22
2019-05-17T09:03:21.861Z,1007.20
2019-05-17T09:04:21.852Z,1007.21
2019-05-17T09:05:21.875Z,1007.23
2019-05-17T09:06:21.841Z,1007.20
2019-05-17T09:07:21.877Z,1007.22
2019-05-17T09:08:21.871Z,1007.23
2019-05-17T09:09:21.899Z,1007.28
2019-05-17T09:10:21.890Z,1007.21
2019-05-17T09:11:21.887Z,1007.20
2019-05-17T09:12:21.875Z,1007.21
2019-05-17T09:13:21.861Z,1007.20
2019-05-17T09:14:21.888Z,1007.20
2019-05-17T09:15:21.888Z,1007.21
2019-05-17T09:16:21.854Z,1007.20
2019-05-17T09:17:21.841Z,1007.23
2019-05-17T09:18:21.890Z,1007.28
2019-05-17T09:19:21.893Z,1007.21
2019-05-17T09:20:21.904Z,1007.21
2019-05-17T09:21:22.148Z,1007.19
2019-05-17T09:22:21.845Z,1007.21
2019-05-17T09:23:22.014Z,1007.25
2019-05-17T09:24:21.893Z,1007.20
2019-05-17T09:25:22.169Z,1007.17
2019-05-17T09:26:21.936Z,1007.25
2019-05-17T09:27:21.942Z,1007.21
2019-05-17T09:28:21.863Z,1007.21
2019-05-17T09:29:21.870Z,1007.14
2019-05-17T09:30:25.474Z,1007.17
2019-05-17T09:31:21.859Z,1007.13
2019-05-17T09:32:21.899Z,1007.18
2019-05-17T09:33:21.898Z,1007.15
2019-05-17T09:34:21.880Z,1007.15
2019-05-17T09:35:21.858Z,1007.10
2019-05-17T09:36:21.891Z,1007.16
2019-05-17T09:37:22.672Z,1007.14
2019-05-17T09:38:21.912Z,1007.17
2019-05-17T09:39:21.877Z,1007.15
2019-05-17T09:40:21.904Z,1007.14
2019-05-17T09:41:21.924Z,1007.06
2019-05-17T09:42:21.893Z,1007.11
2019-05-17T09:43:21.931Z,1007.13
2019-05-17T09:44:21.904Z,1007.10
2019-05-17T09:45:21.892Z,1007.03
2019-05-17T09:46:22.013Z,1007.05
2019-05-17T09:47:21.911Z,1007.01
2019-05-17T09:48:21.881Z,1007.03
2019-05-17T09:49:21.921Z,1007.02
2019-05-17T09:50:21.896Z,1006.99
2019-05-17T09:51:21.917Z,1006.98
2019-05-17T09:52:21.895Z,1006.99
2019-05-17T09:53:21.911Z,1006.99
2019-05-17T09:54:38.209Z,1006.93
2019-05-17T09:55:21.948Z,1006.96
2019-05-17T09:56:21.973Z,1006.97
2019-05-17T09:57:21.897Z,1006.98
2019-05-17T09:58:21.908Z,1006.96
2019-05-17T09:59:21.919Z,1006.96
2019-05-17T10:00:21.903Z,1006.98
2019-05-17T10:01:21.936Z,1006.91
2019-05-17T10:02:21.934Z,1006.92
2019-05-17T10:03:23.787Z,1006.96
2019-05-17T10:04:22.006Z,1007.00
2019-05-17T10:05:21.940Z,1006.90
2019-05-17T10:06:21.904Z,1006.95
2019-05-17T10:07:21.946Z,1006.97
2019-05-17T10:08:24.789Z,1007.03
2019-05-17T10:09:21.928Z,1007.01
2019-05-17T10:10:21.897Z,1006.96
2019-05-17T10:11:21.920Z,1007.00
2019-05-17T10:12:21.930Z,1006.96
2019-05-17T10:13:21.924Z,1006.95
2019-05-17T10:14:27.766Z,1006.93
2019-05-17T10:15:21.919Z,1006.97
2019-05-17T10:16:21.919Z,1006.89
2019-05-17T10:17:21.933Z,1006.95
2019-05-17T10:18:21.915Z,1006.86
2019-05-17T10:19:23.584Z,1006.95
2019-05-17T10:20:22.030Z,1006.92
2019-05-17T10:21:21.945Z,1006.86
2019-05-17T10:22:21.951Z,1006.87
2019-05-17T10:23:22.015Z,1006.84
2019-05-17T10:24:34.878Z,1006.86
2019-05-17T10:25:21.937Z,1006.80
2019-05-17T10:26:21.906Z,1006.89
2019-05-17T10:27:21.950Z,1006.91
2019-05-17T10:28:21.938Z,1006.92
2019-05-17T10:29:21.929Z,1006.85
2019-05-17T10:30:21.959Z,1006.82
2019-05-17T10:31:21.923Z,1006.81
2019-05-17T10:32:21.947Z,1006.82
2019-05-17T10:33:21.975Z,1006.80
2019-05-17T10:34:21.952Z,1006.78
2019-05-17T10:35:21.997Z,1006.85
2019-05-17T10:36:21.969Z,1006.81
2019-05-17T10:37:21.932Z,1006.77
2019-05-17T10:38:21.961Z,1006.82
2019-05-17T10:39:21.920Z,1006.80
2019-05-17T10:40:21.976Z,1006.81
2019-05-17T10:41:21.961Z,1006.84
2019-05-17T10:42:21.955Z,1006.74
2019-05-17T10:43:21.971Z,1006.81
2019-05-17T10:44:21.943Z,1006.74
2019-05-17T10:45:21.975Z,1006.72
2019-05-17T10:46:21.978Z,1006.74
2019-05-17T10:47:21.976Z,1006.75
2019-05-17T10:48:21.960Z,1006.77
2019-05-17T10:49:22.013Z,1006.79
2019-05-17T10:50:21.984Z,1006.73
2019-05-17T10:51:21.986Z,1006.70
2019-05-17T10:52:22.010Z,1006.73
2019-05-17T10:53:21.963Z,1006.71
2019-05-17T10:54:21.968Z,1006.71
2019-05-17T10:55:21.970Z,1006.72
2019-05-17T10:56:23.541Z,1006.77
2019-05-17T10:57:21.982Z,1006.72
2019-05-17T10:58:21.941Z,1006.78
2019-05-17T10:59:21.981Z,1006.77
2019-05-17T11:00:21.975Z,1006.77
2019-05-17T11:01:21.999Z,1006.70
2019-05-17T11:02:24.131Z,1006.73
2019-05-17T11:03:22.292Z,1006.75
2019-05-17T11:04:22.619Z,1006.72
2019-05-17T11:05:22.095Z,1006.72
2019-05-17T11:06:21.975Z,1006.72
2019-05-17T11:07:21.968Z,1006.73
2019-05-17T11:08:22.002Z,1006.73
2019-05-17T11:09:22.002Z,1006.76
2019-05-17T11:10:21.952Z,1006.78
2019-05-17T11:11:22.013Z,1006.77
2019-05-17T11:12:22.018Z,1006.75
2019-05-17T11:13:21.995Z,1006.73
2019-05-17T11:14:22.006Z,1006.78
2019-05-17T11:15:22.009Z,1006.74
2019-05-17T11:16:21.977Z,1006.78
2019-05-17T11:17:22.023Z,1006.80
2019-05-17T11:18:22.010Z,1006.79
2019-05-17T11:19:21.993Z,1006.80
2019-05-17T11:20:21.976Z,1006.84
2019-05-17T11:21:22.001Z,1006.81
2019-05-17T11:22:22.018Z,1006.83
2019-05-17T11:23:22.008Z,1006.81
2019-05-17T11:24:22.035Z,1006.82
2019-05-17T11:25:21.977Z,1006.80
2019-05-17T11:26:21.960Z,1006.87
2019-05-17T11:27:21.978Z,1006.83
2019-05-17T11:28:22.194Z,1006.81
2019-05-17T11:29:21.997Z,1006.82
2019-05-17T11:30:22.004Z,1006.85
2019-05-17T11:31:22.444Z,1006.81
2019-05-17T11:32:21.988Z,1006.85
2019-05-17T11:33:22.000Z,1006.82
2019-05-17T11:34:25.377Z,1006.84
2019-05-17T11:35:24.682Z,1006.85
2019-05-17T11:36:22.025Z,1006.87
2019-05-17T11:37:21.988Z,1006.92
2019-05-17T11:38:22.049Z,1006.88
2019-05-17T11:39:22.048Z,1006.90
2019-05-17T11:40:22.155Z,1006.90
2019-05-17T11:41:22.154Z,1006.92
2019-05-17T11:42:22.032Z,1007.00
2019-05-17T11:43:22.121Z,1006.94
2019-05-17T11:44:22.077Z,1006.89
2019-05-17T11:45:27.580Z,1007.00
2019-05-17T11:46:35.339Z,1006.97
2019-05-17T11:47:22.012Z,1006.98
2019-05-17T11:48:22.018Z,1006.99
2019-05-17T11:49:22.104Z,1007.02
2019-05-17T11:50:23.004Z,1006.96
2019-05-17T11:51:22.290Z,1006.92
2019-05-17T11:52:22.275Z,1006.93
2019-05-17T11:53:21.987Z,1006.95
2019-05-17T11:54:22.140Z,1006.88
2019-05-17T11:55:22.003Z,1006.91
2019-05-17T11:56:22.059Z,1006.95
2019-05-17T11:57:22.023Z,1006.94
2019-05-17T11:58:22.029Z,1006.86
2019-05-17T11:59:22.052Z,1006.87
2019-05-17T12:00:22.025Z,1006.85
2019-05-17T12:01:22.389Z,1006.85
2019-05-17T12:02:22.011Z,1006.84
2019-05-17T12:03:22.044Z,1006.82
2019-05-17T12:04:22.090Z,1006.89
2019-05-17T12:05:22.042Z,1006.82
2019-05-17T12:06:22.011Z,1006.85