createdAt,value
2022-12-19T00:02:00.059Z,5.60
2022-12-19T00:04:28.223Z,6.50
2022-12-19T00:06:59.560Z,6.33
2022-12-19T00:09:28.076Z,6.43
2022-12-19T00:11:56.163Z,6.40
2022-12-19T00:14:25.620Z,7.43
2022-12-19T00:16:54.788Z,6.90
2022-12-19T00:19:23.063Z,6.53
2022-12-19T00:21:51.136Z,7.53
2022-12-19T00:24:21.361Z,6.93
2022-12-19T00:26:50.777Z,6.63
2022-12-19T00:29:18.890Z,6.77
2022-12-19T00:31:48.388Z,8.80
2022-12-19T00:34:16.709Z,7.20
2022-12-19T00:36:44.839Z,5.20
2022-12-19T00:39:12.948Z,6.47
2022-12-19T00:41:42.592Z,7.00
2022-12-19T00:44:13.935Z,6.93
2022-12-19T00:46:42.592Z,7.10
2022-12-19T00:49:16.540Z,6.27
2022-12-19T00:51:44.656Z,7.07
2022-12-19T00:54:12.743Z,6.27
2022-12-19T00:56:41.310Z,6.80
2022-12-19T00:59:10.565Z,6.93
2022-12-19T01:01:41.833Z,6.83
2022-12-19T01:04:30.676Z,6.77
2022-12-19T01:07:02.472Z,5.97
2022-12-19T01:09:33.172Z,6.83
2022-12-19T01:12:24.436Z,7.03
2022-12-19T01:14:55.189Z,6.27
2022-12-19T01:17:34.683Z,5.90
2022-12-19T01:20:13.763Z,7.23
2022-12-19T01:22:43.211Z,6.40
2022-12-19T01:25:11.523Z,6.80
2022-12-19T01:27:40.686Z,7.53
2022-12-19T01:30:10.046Z,6.90
2022-12-19T01:32:39.806Z,6.47
2022-12-19T01:35:11.391Z,7.60
2022-12-19T01:37:51.262Z,7.17
2022-12-19T01:40:20.057Z,7.70
2022-12-19T01:42:49.663Z,6.57
2022-12-19T01:45:34.860Z,7.17
2022-12-19T01:48:12.530Z,7.27
2022-12-19T01:51:00.613Z,6.93
2022-12-19T01:53:37.349Z,6.43
2022-12-19T01:56:18.789Z,6.80
2022-12-19T01:58:48.231Z,7.07
2022-12-19T02:01:29.943Z,7.43
2022-12-19T02:03:59.835Z,6.90
2022-12-19T02:06:28.749Z,7.10
2022-12-19T02:08:58.435Z,6.77
2022-12-19T02:11:26.622Z,6.83
2022-12-19T02:13:55.006Z,6.77
2022-12-19T02:16:32.321Z,7.30
2022-12-19T02:19:15.768Z,6.13
2022-12-19T02:21:54.860Z,6.07
2022-12-19T02:25:01.009Z,6.70
2022-12-19T02:27:58.118Z,6.43
2022-12-19T02:30:48.672Z,6.60
2022-12-19T02:33:20.572Z,6.20
2022-12-19T02:35:54.418Z,6.53
2022-12-19T02:38:31.126Z,7.20
2022-12-19T02:41:05.920Z,6.40
2022-12-19T02:43:37.801Z,7.30
2022-12-19T02:46:11.042Z,7.33
2022-12-19T02:48:40.769Z,7.20
2022-12-19T02:51:09.209Z,6.50
2022-12-19T02:53:39.884Z,6.60
2022-12-19T02:56:23.145Z,7.90
2022-12-19T02:59:13.415Z,7.50
2022-12-19T03:01:48.930Z,6.40
2022-12-19T03:04:28.613Z,9.20
2022-12-19T03:07:03.900Z,7.73
2022-12-19T03:09:41.697Z,6.00
2022-12-19T03:12:17.324Z,7.00
2022-12-19T03:14:47.372Z,7.10
2022-12-19T03:17:20.414Z,7.30
2022-12-19T03:19:48.698Z,6.60
2022-12-19T03:22:17.056Z,7.63
2022-12-19T03:24:45.248Z,7.17
2022-12-19T03:27:20.136Z,6.23
2022-12-19T03:29:54.562Z,7.50
2022-12-19T03:32:27.328Z,6.10
2022-12-19T03:34:59.982Z,7.93
2022-12-19T03:37:34.551Z,8.43
2022-12-19T03:40:10.127Z,7.10
2022-12-19T03:42:58.270Z,6.10
2022-12-19T03:45:32.380Z,7.17
2022-12-19T03:48:10.284Z,6.43
2022-12-19T03:50:47.765Z,5.83
2022-12-19T03:53:29.789Z,6.90
2022-12-19T03:56:05.104Z,6.90
2022-12-19T03:58:36.745Z,8.20
2022-12-19T04:01:05.906Z,7.47
2022-12-19T04:03:35.560Z,6.57
2022-12-19T04:06:05.592Z,6.87
2022-12-19T04:08:35.003Z,6.97
2022-12-19T04:11:07.979Z,6.50
2022-12-19T04:13:39.444Z,6.90
2022-12-19T04:16:15.544Z,8.50
2022-12-19T04:18:52.382Z,6.63
2022-12-19T04:21:24.913Z,7.57
2022-12-19T04:23:58.511Z,7.10
2022-12-19T04:26:27.528Z,6.50
2022-12-19T04:28:59.794Z,5.50
2022-12-19T04:31:28.104Z,6.37
2022-12-19T04:33:57.571Z,6.77
2022-12-19T04:36:26.705Z,6.90
2022-12-19T04:38:54.961Z,6.53
2022-12-19T04:41:23.063Z,6.00
2022-12-19T04:43:51.311Z,7.10
2022-12-19T04:46:19.430Z,6.10
2022-12-19T04:48:47.509Z,6.10
2022-12-19T04:51:17.059Z,6.70
2022-12-19T04:53:45.147Z,6.23
2022-12-19T04:56:13.295Z,7.37
2022-12-19T04:58:41.369Z,7.13
2022-12-19T05:01:10.153Z,7.00
2022-12-19T05:03:38.565Z,5.63
2022-12-19T05:06:08.416Z,6.73
2022-12-19T05:08:38.681Z,7.30
2022-12-19T05:11:08.148Z,6.47
2022-12-19T05:13:36.738Z,5.97
2022-12-19T05:16:08.098Z,6.80
2022-12-19T05:18:36.583Z,6.27
2022-12-19T05:21:05.260Z,6.90
2022-12-19T05:23:33.435Z,6.90
2022-12-19T05:26:04.577Z,6.80
2022-12-19T05:28:33.783Z,6.23
2022-12-19T05:31:06.935Z,6.37
2022-12-19T05:33:35.125Z,6.43
2022-12-19T05:36:03.530Z,6.00
2022-12-19T05:38:31.874Z,6.57
2022-12-19T05:41:00.000Z,6.47
2022-12-19T05:43:29.490Z,6.33
2022-12-19T05:45:57.599Z,6.30
2022-12-19T05:49:08.684Z,6.70
2022-12-19T05:51:55.577Z,6.90
2022-12-19T05:54:23.740Z,6.30
2022-12-19T05:56:51.839Z,6.70
2022-12-19T05:59:21.310Z,7.23
2022-12-19T06:01:49.533Z,6.93
2022-12-19T06:04:17.800Z,6.90
2022-12-19T06:06:45.919Z,6.20
2022-12-19T06:09:13.973Z,6.50
2022-12-19T06:11:42.084Z,10.10
2022-12-19T06:14:10.170Z,6.43
2022-12-19T06:16:39.634Z,9.10
2022-12-19T06:19:07.768Z,8.50
2022-12-19T06:21:39.782Z,7.93
2022-12-19T06:24:13.711Z,8.67
2022-12-19T06:26:42.334Z,6.50
2022-12-19T06:29:10.702Z,6.20
2022-12-19T06:31:40.262Z,7.53
2022-12-19T06:34:09.791Z,6.77
2022-12-19T06:36:38.753Z,6.80
2022-12-19T06:39:06.912Z,7.00
2022-12-19T06:41:52.417Z,6.63
2022-12-19T06:44:20.490Z,9.20
2022-12-19T06:46:49.927Z,6.77
2022-12-19T06:49:18.043Z,7.97
2022-12-19T06:51:46.318Z,8.23
2022-12-19T06:54:15.145Z,7.70
2022-12-19T06:56:44.748Z,7.93
2022-12-19T06:59:14.715Z,10.80
2022-12-19T07:01:57.101Z,11.10
2022-12-19T07:04:31.811Z,8.93
2022-12-19T07:07:00.614Z,11.27
2022-12-19T07:09:30.445Z,12.80
2022-12-19T07:11:58.701Z,8.07
2022-12-19T07:14:26.805Z,11.30
2022-12-19T07:16:59.086Z,11.97
2022-12-19T07:19:28.457Z,7.83
2022-12-19T07:21:56.980Z,10.67
2022-12-19T07:24:25.366Z,8.43
2022-12-19T07:26:53.489Z,8.30
2022-12-19T07:29:21.578Z,9.93
2022-12-19T07:31:49.672Z,9.50
2022-12-19T07:34:19.275Z,7.10
2022-12-19T07:36:47.503Z,9.13
2022-12-19T07:39:15.574Z,9.53
2022-12-19T07:41:43.713Z,8.13
2022-12-19T07:44:13.366Z,8.03
2022-12-19T07:46:41.490Z,9.40
2022-12-19T07:49:09.635Z,7.53
2022-12-19T07:51:39.103Z,8.70
2022-12-19T07:54:07.323Z,7.23
2022-12-19T07:56:35.442Z,7.57
2022-12-19T07:59:03.782Z,8.63
2022-12-19T08:01:32.034Z,8.97
2022-12-19T08:04:00.496Z,9.93
2022-12-19T08:06:28.649Z,7.23
2022-12-19T08:08:58.190Z,7.30
2022-12-19T08:11:29.311Z,7.50
2022-12-19T08:13:58.415Z,7.77
2022-12-19T08:16:28.046Z,8.13
2022-12-19T08:18:56.679Z,7.37
2022-12-19T08:21:25.294Z,8.60
2022-12-19T08:23:53.761Z,6.70
2022-12-19T08:26:25.908Z,10.07
2022-12-19T08:28:54.572Z,7.80
2022-12-19T08:31:25.025Z,9.60
2022-12-19T08:33:54.005Z,8.17
2022-12-19T08:36:22.536Z,8.87
2022-12-19T08:38:51.359Z,9.70
2022-12-19T08:41:21.977Z,12.17
2022-12-19T08:43:53.182Z,8.90
2022-12-19T08:46:22.302Z,8.53
2022-12-19T08:48:50.909Z,10.07
2022-12-19T08:51:19.435Z,9.83
2022-12-19T08:53:48.397Z,8.47
2022-12-19T08:56:18.877Z,9.87
2022-12-19T08:58:47.789Z,9.60
2022-12-19T09:01:19.865Z,8.87
2022-12-19T09:04:25.194Z,9.27
2022-12-19T09:06:36.822Z,8.80
2022-12-19T09:09:05.354Z,9.90
2022-12-19T09:11:33.505Z,9.20
2022-12-19T09:14:05.121Z,11.43
2022-12-19T09:16:34.700Z,10.30
2022-12-19T09:19:02.812Z,8.60
2022-12-19T09:21:31.124Z,9.43
2022-12-19T09:24:07.465Z,8.93
2022-12-19T09:26:37.308Z,8.03
2022-12-19T09:29:19.805Z,8.47
2022-12-19T09:31:56.350Z,7.63
2022-12-19T09:34:36.707Z,10.53
2022-12-19T09:37:06.056Z,8.53
2022-12-19T09:39:35.026Z,7.43
2022-12-19T09:42:14.486Z,7.67
2022-12-19T09:44:58.927Z,9.20
2022-12-19T09:47:30.553Z,8.60
2022-12-19T09:49:59.952Z,10.03
2022-12-19T09:52:34.131Z,9.33
2022-12-19T09:55:07.034Z,7.90
2022-12-19T09:57:41.425Z,8.23
2022-12-19T10:00:14.931Z,9.57
2022-12-19T10:02:49.510Z,9.47
2022-12-19T10:05:52.101Z,9.10
2022-12-19T10:08:24.841Z,7.77
2022-12-19T10:12:36.204Z,8.57
2022-12-19T10:14:11.117Z,9.40
2022-12-19T10:17:22.456Z,8.80
2022-12-19T10:19:50.263Z,7.67
2022-12-19T10:22:25.852Z,7.87
2022-12-19T10:25:13.084Z,7.33
2022-12-19T10:27:59.122Z,7.87
2022-12-19T10:30:31.482Z,6.93
2022-12-19T10:33:09.442Z,7.50
2022-12-19T10:35:49.287Z,7.50
2022-12-19T10:38:25.213Z,7.80
2022-12-19T10:40:57.713Z,7.10
2022-12-19T10:43:40.803Z,8.10
2022-12-19T10:46:18.423Z,7.00
2022-12-19T10:48:46.616Z,8.30
2022-12-19T10:51:23.835Z,8.20
2022-12-19T10:53:55.462Z,7.17
2022-12-19T10:56:25.321Z,8.03
2022-12-19T10:58:57.508Z,7.53
2022-12-19T11:01:30.657Z,7.33
2022-12-19T11:04:29.834Z,8.10
2022-12-19T11:07:20.478Z,7.73
2022-12-19T11:10:09.174Z,6.73
2022-12-19T11:17:47.596Z,7.67
2022-12-19T11:22:13.167Z,8.47
2022-12-19T11:25:47.069Z,8.43
2022-12-19T11:29:30.271Z,8.10
2022-12-19T11:30:09.923Z,8.10
2022-12-19T11:30:49.026Z,8.80
2022-12-19T11:32:41.505Z,7.63
2022-12-19T11:35:21.565Z,7.00
2022-12-19T11:37:56.615Z,8.70
2022-12-19T11:40:34.543Z,8.00
2022-12-19T11:43:43.270Z,7.43
2022-12-19T11:46:03.482Z,8.47
2022-12-19T11:48:41.034Z,8.00
2022-12-19T11:51:19.493Z,8.30
2022-12-19T11:53:54.049Z,7.50
2022-12-19T11:56:27.827Z,7.30
2022-12-19T11:59:00.078Z,8.10
2022-12-19T12:01:44.315Z,7.23
2022-12-19T12:04:35.312Z,7.80
2022-12-19T12:07:21.788Z,8.10
2022-12-19T12:16:16.936Z,8.37
2022-12-19T12:19:21.880Z,7.80
2022-12-19T12:28:32.316Z,7.43
2022-12-19T12:28:36.258Z,7.90
2022-12-19T12:31:10.657Z,7.07
2022-12-19T12:31:18.719Z,7.97
2022-12-19T12:31:55.325Z,7.20
2022-12-19T12:31:58.267Z,7.50
2022-12-19T12:35:47.068Z,7.93
2022-12-19T12:39:56.548Z,6.77
2022-12-19T12:42:43.748Z,7.63
2022-12-19T12:45:21.180Z,7.87
2022-12-19T12:47:53.452Z,7.53
2022-12-19T12:50:24.577Z,7.20
2022-12-19T12:52:55.949Z,7.20
2022-12-19T12:55:29.732Z,7.30
2022-12-19T12:57:58.702Z,7.70
2022-12-19T13:00:29.694Z,6.93
2022-12-19T13:03:06.394Z,6.40
2022-12-19T13:05:50.782Z,6.77
2022-12-19T13:08:40.054Z,6.90
2022-12-19T13:11:35.028Z,6.77
2022-12-19T13:14:03.058Z,7.53
2022-12-19T13:16:58.270Z,6.30
2022-12-19T13:19:29.613Z,6.03
2022-12-19T13:22:31.552Z,6.17
2022-12-19T13:25:00.901Z,6.87
2022-12-19T13:27:38.398Z,7.30
2022-12-19T13:30:17.274Z,7.33
2022-12-19T13:33:08.069Z,6.20
2022-12-19T13:37:09.109Z,7.10
2022-12-19T13:39:52.339Z,6.60
2022-12-19T13:41:46.297Z,7.60
2022-12-19T13:44:14.967Z,6.40
2022-12-19T13:46:45.908Z,6.33
2022-12-19T13:49:18.706Z,6.40
2022-12-19T13:51:50.329Z,9.07
2022-12-19T13:54:23.891Z,7.07
2022-12-19T13:56:53.596Z,6.80
2022-12-19T13:59:23.595Z,5.87
2022-12-19T14:01:53.291Z,6.17
2022-12-19T14:04:29.122Z,9.33
2022-12-19T14:07:02.594Z,6.13
2022-12-19T14:11:25.193Z,5.53
2022-12-19T14:13:44.374Z,5.73
2022-12-19T14:15:35.152Z,6.63
2022-12-19T14:18:42.841Z,9.90
2022-12-19T14:22:04.707Z,6.17
2022-12-19T14:24:18.908Z,6.20
2022-12-19T14:28:26.301Z,7.90
2022-12-19T14:30:28.805Z,6.63
2022-12-19T14:33:53.580Z,8.43
2022-12-19T14:36:11.293Z,5.63
2022-12-19T14:39:19.568Z,7.00
2022-12-19T14:41:38.605Z,5.33
2022-12-19T14:52:51.556Z,6.97
2022-12-19T14:54:07.519Z,7.50
2022-12-19T14:54:12.864Z,7.53
2022-12-19T14:54:42.093Z,5.03
2022-12-19T14:56:14.056Z,6.97
2022-12-19T14:58:55.669Z,5.70
2022-12-19T15:01:24.361Z,5.93
2022-12-19T15:04:52.006Z,6.77
2022-12-19T15:07:09.859Z,8.30
2022-12-19T15:11:09.164Z,6.10
2022-12-19T15:14:47.504Z,7.13
2022-12-19T15:15:46.031Z,6.93
2022-12-19T15:18:29.634Z,6.60
2022-12-19T15:20:59.215Z,7.30
2022-12-19T15:23:27.954Z,6.63
2022-12-19T15:26:04.502Z,7.53
2022-12-19T15:28:39.152Z,6.20
2022-12-19T15:31:18.342Z,6.60
2022-12-19T15:34:14.504Z,7.40
2022-12-19T15:36:34.521Z,6.37
2022-12-19T15:39:03.723Z,8.13
2022-12-19T15:41:32.399Z,7.03
2022-12-19T15:44:12.188Z,6.83
2022-12-19T15:46:48.435Z,6.70
2022-12-19T15:49:18.071Z,7.20
2022-12-19T15:51:46.882Z,6.70
2022-12-19T15:54:47.800Z,7.43
2022-12-19T15:57:03.395Z,6.00
2022-12-19T15:59:37.807Z,8.67
2022-12-19T16:02:18.242Z,6.67
2022-12-19T16:04:48.668Z,7.07
2022-12-19T16:07:18.629Z,6.77
2022-12-19T16:09:47.444Z,9.43
2022-12-19T16:12:17.721Z,7.23
2022-12-19T16:14:46.847Z,6.67
2022-12-19T16:17:22.364Z,8.00
2022-12-19T16:19:51.603Z,6.97
2022-12-19T16:22:22.453Z,8.70
2022-12-19T16:24:52.687Z,7.20
2022-12-19T16:27:24.881Z,7.40
2022-12-19T16:29:54.021Z,7.30
2022-12-19T16:32:25.635Z,7.00
2022-12-19T16:34:54.491Z,6.93
2022-12-19T16:37:27.211Z,7.47
2022-12-19T16:39:56.833Z,7.70
2022-12-19T16:42:24.948Z,7.30
2022-12-19T16:44:53.624Z,7.40
2022-12-19T16:47:23.235Z,7.17
2022-12-19T16:49:51.551Z,9.10
2022-12-19T16:52:19.683Z,7.00
2022-12-19T16:54:47.823Z,8.77
2022-12-19T16:57:20.696Z,7.63
2022-12-19T16:59:49.625Z,6.70
2022-12-19T17:02:43.242Z,7.27
2022-12-19T17:05:23.494Z,7.10
2022-12-19T17:07:52.604Z,7.33
2022-12-19T17:10:26.188Z,9.27
2022-12-19T17:12:55.540Z,8.50
2022-12-19T17:15:27.334Z,7.10
2022-12-19T17:17:58.106Z,7.37
2022-12-19T17:20:29.497Z,6.80
2022-12-19T17:22:57.789Z,7.60
2022-12-19T17:25:27.478Z,7.33
2022-12-19T17:27:56.678Z,8.10
2022-12-19T17:30:24.888Z,7.17
2022-12-19T17:32:56.275Z,7.70
2022-12-19T17:35:28.197Z,8.17
2022-12-19T17:37:57.817Z,7.80
2022-12-19T17:40:29.437Z,8.00
2022-12-19T17:42:58.533Z,7.30
2022-12-19T17:45:28.785Z,7.50
2022-12-19T17:48:03.278Z,7.80
2022-12-19T17:50:35.436Z,7.70
2022-12-19T17:53:03.548Z,6.57
2022-12-19T17:55:32.240Z,6.37
2022-12-19T17:58:00.517Z,6.73
2022-12-19T18:00:32.917Z,8.27
2022-12-19T18:03:06.485Z,7.60
2022-12-19T18:05:36.912Z,9.33
2022-12-19T18:08:07.935Z,7.30
2022-12-19T18:10:36.074Z,7.60
2022-12-19T18:13:05.606Z,6.87
2022-12-19T18:15:33.731Z,7.23
2022-12-19T18:18:03.214Z,7.77
2022-12-19T18:20:33.552Z,7.43
2022-12-19T18:23:02.537Z,6.87
2022-12-19T18:25:35.212Z,7.60
2022-12-19T18:28:03.611Z,6.90
2022-12-19T18:30:31.804Z,7.37
2022-12-19T18:33:03.605Z,7.83
2022-12-19T18:35:35.785Z,8.43
2022-12-19T18:38:07.146Z,7.67
2022-12-19T18:40:35.576Z,7.10
2022-12-19T18:43:03.672Z,6.97
2022-12-19T18:45:36.390Z,7.47
2022-12-19T18:48:09.011Z,7.60
2022-12-19T18:50:37.145Z,7.50
2022-12-19T18:53:11.612Z,7.10
2022-12-19T18:55:40.055Z,8.17
2022-12-19T18:58:08.199Z,8.70
2022-12-19T19:00:38.928Z,8.50
2022-12-19T19:03:15.799Z,8.50
2022-12-19T19:05:44.304Z,8.27
2022-12-19T19:08:17.665Z,7.93
2022-12-19T19:10:51.467Z,8.30
2022-12-19T19:13:22.433Z,8.30
2022-12-19T19:15:52.949Z,8.60
2022-12-19T19:18:25.869Z,8.13
2022-12-19T19:21:00.840Z,9.57
2022-12-19T19:23:36.142Z,7.63
2022-12-19T19:26:04.628Z,9.80
2022-12-19T19:28:32.745Z,9.23
2022-12-19T19:31:02.425Z,10.93
2022-12-19T19:33:36.003Z,9.53
2022-12-19T19:36:12.173Z,10.07
2022-12-19T19:38:43.097Z,10.50
2022-12-19T19:41:12.533Z,10.37
2022-12-19T19:43:41.274Z,10.83
2022-12-19T19:46:09.556Z,9.57
2022-12-19T19:48:41.316Z,8.67
2022-12-19T19:51:09.624Z,8.57
2022-12-19T19:53:37.736Z,9.27
2022-12-19T19:56:06.252Z,9.13
2022-12-19T19:58:34.377Z,8.63
2022-12-19T20:01:08.661Z,8.50
2022-12-19T20:03:39.820Z,10.50
2022-12-19T20:06:09.591Z,9.50
2022-12-19T20:08:40.029Z,9.03
2022-12-19T20:11:10.585Z,9.20
2022-12-19T20:13:39.378Z,9.47
2022-12-19T20:16:09.676Z,10.03
2022-12-19T20:18:41.074Z,8.77
2022-12-19T20:21:13.239Z,9.30
2022-12-19T20:23:43.062Z,11.10
2022-12-19T20:26:12.504Z,9.83
2022-12-19T20:28:48.269Z,9.57
2022-12-19T20:31:18.519Z,8.47
2022-12-19T20:33:48.932Z,9.10
2022-12-19T20:36:18.036Z,9.93
2022-12-19T20:38:46.982Z,9.00
2022-12-19T20:41:16.159Z,9.20
2022-12-19T20:43:44.851Z,9.40
2022-12-19T20:46:15.514Z,10.67
2022-12-19T20:48:48.858Z,9.60
2022-12-19T20:51:18.189Z,10.03
2022-12-19T20:53:46.411Z,9.40
2022-12-19T20:56:16.576Z,9.43
2022-12-19T20:58:45.696Z,9.23
2022-12-19T21:01:16.147Z,8.90
2022-12-19T21:03:45.907Z,8.87
2022-12-19T21:06:20.461Z,9.73
2022-12-19T21:08:49.193Z,10.37
2022-12-19T21:11:17.606Z,9.97
2022-12-19T21:13:46.027Z,8.37
2022-12-19T21:16:16.167Z,10.17
2022-12-19T21:18:45.658Z,9.63
2022-12-19T21:21:16.431Z,8.47
2022-12-19T21:23:46.490Z,8.83
2022-12-19T21:26:14.845Z,9.63
2022-12-19T21:28:43.178Z,8.70
2022-12-19T21:31:16.257Z,8.90
2022-12-19T21:33:45.455Z,9.97
2022-12-19T21:36:19.014Z,14.40
2022-12-19T21:38:49.918Z,10.70
2022-12-19T21:41:19.227Z,8.93
2022-12-19T21:43:48.875Z,10.77
2022-12-19T21:46:18.539Z,10.17
2022-12-19T21:48:48.953Z,9.00
2022-12-19T21:51:18.485Z,14.60
2022-12-19T21:53:48.640Z,9.00
2022-12-19T21:56:24.025Z,8.77
2022-12-19T21:58:53.569Z,9.00
2022-12-19T22:01:22.305Z,9.80
2022-12-19T22:03:51.214Z,9.17
2022-12-19T22:06:27.718Z,8.87
2022-12-19T22:08:58.621Z,8.70
2022-12-19T22:11:26.926Z,9.20
2022-12-19T22:13:55.421Z,8.40
2022-12-19T22:16:23.636Z,9.00
2022-12-19T22:18:53.007Z,11.23
2022-12-19T22:21:22.266Z,7.43
2022-12-19T22:23:50.626Z,8.37
2022-12-19T22:26:22.446Z,10.50
2022-12-19T22:28:52.935Z,9.73
2022-12-19T22:31:23.237Z,9.00
2022-12-19T22:33:53.151Z,9.80
2022-12-19T22:36:28.022Z,9.40
2022-12-19T22:38:57.888Z,8.57
2022-12-19T22:41:27.511Z,9.37
2022-12-19T22:43:56.486Z,10.47
2022-12-19T22:46:26.764Z,8.70
2022-12-19T22:48:57.287Z,9.60
2022-12-19T22:51:25.611Z,9.13
2022-12-19T22:53:54.178Z,9.40
2022-12-19T22:56:24.041Z,9.33
2022-12-19T22:58:55.358Z,8.63
2022-12-19T23:01:25.814Z,10.13
2022-12-19T23:03:56.431Z,8.83
2022-12-19T23:06:25.656Z,9.07
2022-12-19T23:08:54.235Z,9.00
2022-12-19T23:11:25.063Z,8.73
2022-12-19T23:13:54.883Z,9.53
2022-12-19T23:16:23.063Z,10.97
2022-12-19T23:18:51.212Z,8.30
2022-12-19T23:21:22.398Z,8.27
2022-12-19T23:23:53.257Z,8.93
2022-12-19T23:26:23.625Z,8.50
2022-12-19T23:28:55.150Z,8.70
2022-12-19T23:31:23.833Z,8.93
2022-12-19T23:33:52.683Z,8.43
2022-12-19T23:36:45.256Z,8.20
2022-12-19T23:39:10.923Z,9.23
2022-12-19T23:41:39.607Z,8.90
2022-12-19T23:44:09.577Z,7.53
2022-12-19T23:46:38.219Z,8.87
2022-12-19T23:49:06.680Z,8.67
2022-12-19T23:51:34.884Z,8.33
2022-12-19T23:54:03.040Z,8.00
2022-12-19T23:56:33.220Z,8.83
2022-12-19T23:59:01.907Z,8.50
