createdAt,value
2022-08-05T00:00:50.332Z,3.30
2022-08-05T00:03:15.741Z,4.00
2022-08-05T00:06:03.096Z,4.10
2022-08-05T00:08:00.985Z,3.80
2022-08-05T00:10:03.552Z,3.90
2022-08-05T00:12:24.265Z,3.80
2022-08-05T00:14:27.722Z,4.03
2022-08-05T00:16:36.043Z,3.70
2022-08-05T00:18:59.238Z,3.63
2022-08-05T00:21:19.818Z,3.87
2022-08-05T00:23:44.374Z,3.90
2022-08-05T00:25:46.353Z,3.53
2022-08-05T00:28:07.060Z,4.13
2022-08-05T00:30:33.246Z,3.17
2022-08-05T00:32:35.973Z,4.10
2022-08-05T00:34:54.423Z,3.73
2022-08-05T00:37:11.629Z,4.50
2022-08-05T00:39:16.011Z,3.73
2022-08-05T00:41:51.993Z,4.10
2022-08-05T00:44:13.251Z,4.17
2022-08-05T00:46:42.693Z,4.03
2022-08-05T00:48:51.243Z,4.07
2022-08-05T00:51:50.235Z,4.20
2022-08-05T00:54:00.110Z,4.10
2022-08-05T00:55:56.648Z,3.77
2022-08-05T00:57:59.386Z,4.23
2022-08-05T01:00:02.111Z,4.70
2022-08-05T01:02:04.836Z,4.00
2022-08-05T01:04:14.155Z,3.77
2022-08-05T01:06:16.573Z,4.73
2022-08-05T01:08:41.291Z,4.03
2022-08-05T01:10:55.171Z,4.23
2022-08-05T01:13:05.074Z,3.80
2022-08-05T01:15:35.169Z,4.23
2022-08-05T01:17:46.398Z,4.43
2022-08-05T01:20:22.495Z,4.30
2022-08-05T01:22:30.327Z,4.23
2022-08-05T01:24:55.985Z,3.73
2022-08-05T01:27:17.608Z,4.03
2022-08-05T01:29:32.484Z,4.20
2022-08-05T01:31:44.760Z,4.30
2022-08-05T01:33:53.771Z,4.67
2022-08-05T01:35:59.619Z,3.70
2022-08-05T01:38:02.803Z,4.10
2022-08-05T01:40:06.724Z,4.77
2022-08-05T01:42:16.609Z,4.03
2022-08-05T01:44:19.833Z,3.90
2022-08-05T01:46:41.942Z,4.07
2022-08-05T01:48:49.557Z,4.23
2022-08-05T01:50:52.590Z,4.00
2022-08-05T01:52:56.640Z,6.27
2022-08-05T01:55:04.371Z,4.63
2022-08-05T01:58:29.944Z,3.37
2022-08-05T01:59:31.824Z,4.40
2022-08-05T02:01:39.730Z,4.23
2022-08-05T02:03:45.657Z,4.93
2022-08-05T02:05:48.374Z,4.90
2022-08-05T02:08:00.116Z,5.17
2022-08-05T02:10:05.547Z,4.07
2022-08-05T02:12:35.932Z,4.70
2022-08-05T02:14:51.339Z,4.47
2022-08-05T02:16:56.388Z,4.40
2022-08-05T02:19:07.206Z,4.27
2022-08-05T02:21:43.349Z,3.80
2022-08-05T02:23:52.803Z,4.53
2022-08-05T02:25:55.149Z,4.43
2022-08-05T02:28:00.503Z,4.27
2022-08-05T02:30:03.336Z,4.17
2022-08-05T02:32:08.875Z,4.37
2022-08-05T02:34:12.505Z,4.40
2022-08-05T02:36:17.026Z,4.90
2022-08-05T02:38:20.022Z,4.53
2022-08-05T02:40:27.898Z,4.60
2022-08-05T02:42:35.964Z,4.23
2022-08-05T02:44:39.183Z,4.20
2022-08-05T02:46:43.924Z,4.43
2022-08-05T02:49:00.448Z,4.50
2022-08-05T02:51:03.229Z,4.23
2022-08-05T02:53:06.158Z,4.20
2022-08-05T02:55:14.763Z,4.70
2022-08-05T02:58:11.169Z,5.23
2022-08-05T02:59:50.111Z,4.87
2022-08-05T03:01:58.139Z,4.53
2022-08-05T03:04:11.833Z,4.20
2022-08-05T03:06:55.813Z,4.40
2022-08-05T03:08:42.705Z,4.53
2022-08-05T03:11:53.518Z,4.73
2022-08-05T03:13:16.565Z,4.50
2022-08-05T03:15:20.573Z,4.00
2022-08-05T03:17:22.929Z,4.00
2022-08-05T03:19:33.417Z,4.03
2022-08-05T03:21:41.520Z,3.80
2022-08-05T03:23:51.428Z,4.37
2022-08-05T03:26:05.028Z,3.83
2022-08-05T03:28:18.862Z,4.50
2022-08-05T03:30:30.214Z,4.93
2022-08-05T03:32:36.793Z,4.50
2022-08-05T03:34:39.145Z,4.73
2022-08-05T03:36:42.096Z,4.53
2022-08-05T03:38:44.146Z,4.30
2022-08-05T03:40:57.754Z,4.27
2022-08-05T03:43:15.663Z,4.50
2022-08-05T03:45:23.500Z,4.60
2022-08-05T03:47:35.175Z,4.50
2022-08-05T03:49:51.902Z,4.53
2022-08-05T03:52:38.511Z,4.93
2022-08-05T03:55:50.834Z,4.80
2022-08-05T03:57:15.987Z,4.73
2022-08-05T03:59:47.673Z,4.73
2022-08-05T04:01:59.054Z,4.47
2022-08-05T04:04:09.132Z,4.30
2022-08-05T04:06:13.306Z,5.00
2022-08-05T04:08:34.892Z,4.77
2022-08-05T04:10:39.203Z,5.40
2022-08-05T04:14:43.105Z,4.97
2022-08-05T04:16:45.697Z,4.60
2022-08-05T04:18:47.859Z,4.70
2022-08-05T04:20:57.838Z,4.50
2022-08-05T04:22:59.917Z,3.97
2022-08-05T04:25:03.234Z,3.87
2022-08-05T04:27:05.936Z,4.53
2022-08-05T04:29:09.702Z,4.03
2022-08-05T04:31:11.855Z,4.13
2022-08-05T04:33:15.193Z,4.23
2022-08-05T04:35:19.785Z,3.70
2022-08-05T04:38:00.528Z,4.67
2022-08-05T04:39:45.021Z,4.07
2022-08-05T04:41:55.409Z,4.57
2022-08-05T04:43:57.966Z,5.10
2022-08-05T04:46:00.380Z,3.70
2022-08-05T04:48:10.326Z,4.53
2022-08-05T04:50:34.367Z,4.47
2022-08-05T04:52:39.816Z,3.77
2022-08-05T04:54:42.658Z,4.47
2022-08-05T04:56:44.781Z,4.50
2022-08-05T04:58:46.883Z,4.40
2022-08-05T05:00:50.703Z,5.30
2022-08-05T05:02:53.207Z,6.40
2022-08-05T05:05:01.729Z,6.07
2022-08-05T05:07:05.376Z,7.17
2022-08-05T05:09:14.306Z,6.37
2022-08-05T05:11:19.723Z,6.90
2022-08-05T05:13:23.300Z,7.70
2022-08-05T05:15:56.866Z,6.70
2022-08-05T05:17:56.882Z,6.87
2022-08-05T05:19:59.658Z,7.90
2022-08-05T05:22:03.622Z,8.40
2022-08-05T05:24:56.083Z,7.23
2022-08-05T05:26:46.777Z,8.53
2022-08-05T05:28:53.975Z,8.03
2022-08-05T05:30:59.679Z,8.07
2022-08-05T05:33:14.006Z,9.30
2022-08-05T05:35:20.119Z,8.70
2022-08-05T05:37:22.454Z,8.80
2022-08-05T05:39:39.651Z,8.47
2022-08-05T05:41:45.409Z,9.90
2022-08-05T05:44:00.517Z,9.80
2022-08-05T05:46:03.109Z,9.70
2022-08-05T05:48:08.276Z,9.17
2022-08-05T05:50:16.325Z,8.67
2022-08-05T05:52:25.497Z,9.00
2022-08-05T05:54:49.674Z,10.50
2022-08-05T05:56:53.005Z,10.23
2022-08-05T05:58:55.074Z,9.03
2022-08-05T06:00:57.814Z,8.97
2022-08-05T06:03:40.571Z,9.60
2022-08-05T06:05:36.758Z,9.90
2022-08-05T06:07:41.633Z,9.33
2022-08-05T06:10:00.389Z,10.17
2022-08-05T06:12:05.572Z,9.87
2022-08-05T06:14:07.765Z,9.70
2022-08-05T06:16:29.865Z,8.47
2022-08-05T06:18:31.970Z,8.73
2022-08-05T06:20:38.672Z,7.97
2022-08-05T06:22:40.813Z,8.27
2022-08-05T06:24:48.126Z,8.30
2022-08-05T06:26:52.143Z,8.43
2022-08-05T06:28:55.474Z,8.50
2022-08-05T06:30:57.808Z,7.90
2022-08-05T06:32:59.977Z,7.87
2022-08-05T06:35:05.775Z,7.80
2022-08-05T06:37:08.625Z,7.60
2022-08-05T06:39:11.016Z,7.70
2022-08-05T06:41:14.991Z,7.07
2022-08-05T06:43:57.999Z,6.93
2022-08-05T06:45:44.486Z,7.60
2022-08-05T06:48:35.894Z,5.87
2022-08-05T06:50:27.256Z,6.23
2022-08-05T06:52:36.357Z,5.63
2022-08-05T06:54:40.745Z,5.47
2022-08-05T06:56:54.829Z,6.10
2022-08-05T06:59:08.678Z,5.90
2022-08-05T07:01:13.387Z,6.83
2022-08-05T07:03:15.545Z,5.50
2022-08-05T07:05:20.064Z,6.03
2022-08-05T07:07:43.327Z,7.07
2022-08-05T07:09:46.216Z,5.27
2022-08-05T07:12:00.646Z,6.90
2022-08-05T07:14:29.429Z,5.00
2022-08-05T07:17:58.749Z,6.20
2022-08-05T07:19:16.101Z,6.27
2022-08-05T07:21:59.313Z,6.30
2022-08-05T07:23:57.640Z,6.10
2022-08-05T07:26:04.565Z,5.90
2022-08-05T07:28:11.425Z,7.00
2022-08-05T07:30:23.945Z,7.23
2022-08-05T07:32:35.526Z,6.70
2022-08-05T07:34:42.118Z,6.40
2022-08-05T07:36:44.623Z,6.57
2022-08-05T07:38:46.903Z,7.50
2022-08-05T07:40:55.599Z,7.10
2022-08-05T07:43:04.723Z,6.63
2022-08-05T07:45:16.757Z,7.20
2022-08-05T07:47:42.408Z,7.00
2022-08-05T07:49:54.216Z,6.97
2022-08-05T07:51:56.882Z,6.73
2022-08-05T07:53:58.980Z,7.03
2022-08-05T07:56:39.235Z,6.50
2022-08-05T07:58:54.747Z,6.93
2022-08-05T08:00:50.325Z,8.17
2022-08-05T08:03:14.849Z,8.47
2022-08-05T08:05:14.962Z,7.67
2022-08-05T08:07:22.657Z,7.93
2022-08-05T08:09:25.309Z,8.20
2022-08-05T08:11:48.207Z,9.80
2022-08-05T08:14:00.785Z,8.87
2022-08-05T08:16:35.577Z,10.80
2022-08-05T08:18:25.565Z,10.03
2022-08-05T08:20:44.149Z,9.90
2022-08-05T08:22:55.598Z,11.00
2022-08-05T08:25:02.794Z,9.37
2022-08-05T08:27:07.146Z,10.10
2022-08-05T08:29:22.364Z,9.53
2022-08-05T08:31:32.911Z,10.13
2022-08-05T08:33:37.368Z,11.43
2022-08-05T08:35:41.262Z,9.97
2022-08-05T08:37:45.080Z,9.87
2022-08-05T08:39:49.881Z,10.50
2022-08-05T08:41:59.699Z,9.87
2022-08-05T08:45:19.799Z,10.50
2022-08-05T08:46:30.739Z,8.73
2022-08-05T08:48:41.573Z,9.63
2022-08-05T08:51:23.079Z,9.70
2022-08-05T08:53:18.750Z,9.10
2022-08-05T08:55:32.220Z,8.30
2022-08-05T08:57:57.816Z,8.70
2022-08-05T09:00:01.720Z,9.20
2022-08-05T09:02:08.430Z,8.60
2022-08-05T09:04:11.264Z,7.93
2022-08-05T09:06:17.240Z,7.50
2022-08-05T09:08:27.433Z,6.93
2022-08-05T09:10:32.703Z,6.27
2022-08-05T09:12:35.408Z,5.77
2022-08-05T09:14:58.931Z,6.47
2022-08-05T09:17:01.313Z,5.80
2022-08-05T09:19:03.438Z,7.10
2022-08-05T09:21:11.457Z,6.07
2022-08-05T09:23:22.595Z,7.37
2022-08-05T09:26:01.374Z,5.73
2022-08-05T09:28:04.505Z,6.90
2022-08-05T09:30:08.904Z,5.87
2022-08-05T09:32:46.012Z,5.90
2022-08-05T09:34:52.218Z,5.63
2022-08-05T09:36:59.202Z,5.40
2022-08-05T09:39:16.487Z,6.07
2022-08-05T09:41:18.840Z,5.57
2022-08-05T09:43:40.870Z,6.73
2022-08-05T09:46:06.413Z,5.90
2022-08-05T09:48:25.411Z,6.80
2022-08-05T09:50:44.126Z,6.03
2022-08-05T09:52:48.404Z,6.37
2022-08-05T09:55:55.167Z,5.30
2022-08-05T09:57:47.699Z,6.40
2022-08-05T09:59:49.733Z,5.70
2022-08-05T10:01:58.382Z,5.80
2022-08-05T10:04:03.643Z,7.00
2022-08-05T10:06:15.708Z,7.20
2022-08-05T10:08:37.291Z,7.63
2022-08-05T10:10:54.119Z,6.90
2022-08-05T10:12:59.770Z,5.87
2022-08-05T10:15:16.424Z,6.10
2022-08-05T10:17:19.966Z,5.87
2022-08-05T10:20:03.718Z,7.10
2022-08-05T10:22:03.161Z,7.17
2022-08-05T10:24:10.537Z,6.37
2022-08-05T10:26:15.027Z,6.13
2022-08-05T10:28:28.991Z,5.90
2022-08-05T10:32:49.067Z,5.20
2022-08-05T10:33:01.142Z,6.00
2022-08-05T10:35:04.895Z,4.87
2022-08-05T10:37:07.398Z,5.20
2022-08-05T10:39:24.990Z,5.13
2022-08-05T10:41:47.826Z,4.43
2022-08-05T10:43:59.599Z,4.47
2022-08-05T10:46:06.263Z,4.77
2022-08-05T10:48:56.933Z,4.80
2022-08-05T10:51:21.496Z,4.77
2022-08-05T10:53:38.779Z,4.83
2022-08-05T10:56:21.230Z,4.80
2022-08-05T10:58:35.912Z,5.47
2022-08-05T11:00:55.335Z,4.13
2022-08-05T11:03:23.075Z,5.17
2022-08-05T11:05:29.307Z,4.20
2022-08-05T11:08:02.582Z,4.10
2022-08-05T11:10:03.633Z,4.10
2022-08-05T11:12:25.062Z,4.67
2022-08-05T11:15:11.874Z,4.40
2022-08-05T11:18:07.686Z,4.10
2022-08-05T11:20:10.691Z,3.80
2022-08-05T11:22:42.538Z,3.70
2022-08-05T11:25:01.556Z,3.10
2022-08-05T11:27:28.985Z,3.90
2022-08-05T11:29:59.744Z,3.50
2022-08-05T11:32:27.981Z,3.70
2022-08-05T11:34:51.786Z,3.40
2022-08-05T11:36:56.634Z,3.90
2022-08-05T11:38:59.365Z,3.77
2022-08-05T11:41:34.500Z,2.90
2022-08-05T11:44:01.061Z,3.67
2022-08-05T11:46:27.214Z,3.47
2022-08-05T11:48:11.869Z,3.53
2022-08-05T11:50:17.504Z,3.30
2022-08-05T11:52:31.183Z,3.10
2022-08-05T11:54:35.069Z,3.37
2022-08-05T11:56:50.380Z,3.37
2022-08-05T11:58:54.500Z,2.80
2022-08-05T12:01:10.563Z,3.70
2022-08-05T12:03:29.499Z,3.37
2022-08-05T12:05:39.667Z,3.20
2022-08-05T12:08:03.360Z,3.00
2022-08-05T12:10:11.459Z,3.17
2022-08-05T12:12:21.798Z,3.03
2022-08-05T12:14:39.409Z,2.93
2022-08-05T12:16:47.439Z,3.50
2022-08-05T12:18:53.066Z,3.50
2022-08-05T12:21:10.974Z,3.33
2022-08-05T12:23:14.479Z,3.53
2022-08-05T12:25:16.757Z,4.00
2022-08-05T12:27:25.384Z,2.90
2022-08-05T12:29:38.729Z,3.77
2022-08-05T12:31:49.729Z,4.13
2022-08-05T12:33:54.750Z,3.50
2022-08-05T12:35:57.601Z,3.60
2022-08-05T12:38:00.216Z,3.20
2022-08-05T12:40:10.812Z,3.30
2022-08-05T12:42:16.717Z,3.80
2022-08-05T12:44:32.572Z,3.63
2022-08-05T12:46:37.408Z,3.10
2022-08-05T12:48:40.035Z,3.30
2022-08-05T12:50:42.248Z,3.30
2022-08-05T12:52:57.907Z,3.10
2022-08-05T12:55:00.124Z,2.93
2022-08-05T12:57:04.530Z,4.30
2022-08-05T12:59:20.943Z,4.37
2022-08-05T13:02:02.672Z,3.70
2022-08-05T13:03:51.980Z,3.87
2022-08-05T13:05:54.251Z,3.80
2022-08-05T13:07:59.822Z,3.70
2022-08-05T13:10:04.941Z,4.00
2022-08-05T13:12:13.187Z,4.20
2022-08-05T13:14:25.071Z,3.70
2022-08-05T13:16:47.091Z,6.27
2022-08-05T13:18:57.694Z,4.00
2022-08-05T13:21:01.015Z,3.77
2022-08-05T13:23:07.254Z,4.63
2022-08-05T13:25:19.188Z,4.37
2022-08-05T13:27:37.749Z,4.13
2022-08-05T13:29:40.578Z,3.53
2022-08-05T13:32:04.200Z,3.77
2022-08-05T13:34:21.145Z,3.43
2022-08-05T13:36:25.921Z,3.53
2022-08-05T13:38:30.540Z,4.00
2022-08-05T13:40:51.939Z,3.40
2022-08-05T13:42:55.614Z,3.80
2022-08-05T13:44:57.875Z,3.80
2022-08-05T13:47:04.492Z,6.47
2022-08-05T13:49:11.823Z,4.30
2022-08-05T13:51:15.029Z,3.87
2022-08-05T13:53:17.903Z,3.70
2022-08-05T13:55:40.754Z,4.10
2022-08-05T13:57:50.545Z,4.27
2022-08-05T13:59:57.407Z,3.80
2022-08-05T14:02:02.215Z,3.87
2022-08-05T14:04:26.729Z,4.07
2022-08-05T14:06:28.978Z,3.63
2022-08-05T14:08:32.381Z,3.83
2022-08-05T14:10:35.607Z,3.10
2022-08-05T14:12:42.949Z,4.13
2022-08-05T14:14:51.360Z,3.93
2022-08-05T14:16:55.323Z,3.70
2022-08-05T14:19:04.239Z,3.60
2022-08-05T14:22:07.325Z,3.20
2022-08-05T14:23:36.297Z,3.50
2022-08-05T14:25:43.589Z,3.57
2022-08-05T14:27:48.511Z,3.80
2022-08-05T14:29:51.419Z,3.03
2022-08-05T14:32:12.268Z,2.80
2022-08-05T14:34:16.773Z,2.60
2022-08-05T14:36:21.440Z,2.27
2022-08-05T14:38:33.274Z,2.33
2022-08-05T14:40:37.973Z,2.07
2022-08-05T14:42:41.329Z,2.30
2022-08-05T14:44:45.976Z,2.10
2022-08-05T14:46:48.152Z,2.03
2022-08-05T14:48:51.136Z,2.40
2022-08-05T14:50:55.134Z,2.30
2022-08-05T14:52:59.606Z,2.57
2022-08-05T14:55:02.073Z,2.53
2022-08-05T14:57:05.388Z,2.63
2022-08-05T14:59:12.699Z,3.03
2022-08-05T15:01:16.036Z,4.63
2022-08-05T15:03:18.964Z,6.30
2022-08-05T15:05:29.762Z,6.47
2022-08-05T15:08:05.825Z,7.93
2022-08-05T15:09:54.903Z,8.47
2022-08-05T15:11:57.879Z,8.93
2022-08-05T15:14:00.144Z,9.20
2022-08-05T15:16:02.889Z,10.10
2022-08-05T15:18:05.603Z,11.37
2022-08-05T15:20:17.007Z,13.27
2022-08-05T15:22:21.239Z,13.37
2022-08-05T15:24:23.632Z,13.30
2022-08-05T15:26:31.987Z,14.10
2022-08-05T15:28:34.677Z,14.70
2022-08-05T15:30:36.972Z,15.50
2022-08-05T15:32:41.358Z,17.20
2022-08-05T15:34:46.521Z,17.73
2022-08-05T15:36:50.053Z,16.80
2022-08-05T15:40:41.129Z,16.77
2022-08-05T15:41:21.949Z,17.30
2022-08-05T15:43:26.277Z,16.17
2022-08-05T15:45:38.529Z,16.50
2022-08-05T15:47:42.437Z,14.90
2022-08-05T15:49:56.793Z,14.13
2022-08-05T15:52:09.676Z,9.40
2022-08-05T15:54:20.108Z,7.20
2022-08-05T15:56:37.345Z,6.07
2022-08-05T15:58:39.871Z,7.80
2022-08-05T16:00:50.461Z,6.40
2022-08-05T16:03:04.276Z,5.30
2022-08-05T16:05:09.580Z,4.40
2022-08-05T16:07:13.483Z,3.97
2022-08-05T16:09:15.767Z,3.83
2022-08-05T16:11:18.489Z,2.87
2022-08-05T16:13:23.704Z,3.10
2022-08-05T16:15:32.593Z,3.10
2022-08-05T16:17:36.215Z,2.80
2022-08-05T16:20:05.630Z,2.50
2022-08-05T16:22:02.933Z,2.90
2022-08-05T16:24:06.044Z,3.00
2022-08-05T16:26:14.873Z,2.70
2022-08-05T16:28:18.162Z,2.87
2022-08-05T16:30:25.927Z,2.87
2022-08-05T16:32:29.648Z,2.60
2022-08-05T16:34:32.021Z,2.90
2022-08-05T16:36:34.265Z,2.93
2022-08-05T16:38:36.382Z,2.50
2022-08-05T16:40:38.636Z,2.47
2022-08-05T16:42:40.823Z,3.00
2022-08-05T16:44:42.920Z,2.77
2022-08-05T16:46:56.052Z,2.50
2022-08-05T16:48:58.581Z,2.10
2022-08-05T16:51:00.813Z,2.97
2022-08-05T16:53:12.318Z,2.60
2022-08-05T16:55:24.591Z,2.63
2022-08-05T16:57:42.948Z,2.90
2022-08-05T17:00:00.232Z,2.97
2022-08-05T17:02:06.647Z,2.90
2022-08-05T17:04:11.767Z,2.90
2022-08-05T17:06:17.247Z,5.37
2022-08-05T17:08:36.685Z,9.87
2022-08-05T17:10:41.741Z,4.17
2022-08-05T17:12:51.927Z,2.60
2022-08-05T17:14:54.747Z,2.90
2022-08-05T17:16:57.365Z,2.40
2022-08-05T17:18:59.697Z,2.30
2022-08-05T17:21:01.888Z,2.70
2022-08-05T17:23:06.905Z,2.70
2022-08-05T17:25:22.123Z,2.43
2022-08-05T17:27:33.635Z,2.77
2022-08-05T17:29:41.173Z,2.50
2022-08-05T17:31:58.412Z,3.03
2022-08-05T17:34:01.697Z,2.50
2022-08-05T17:36:07.854Z,2.97
2022-08-05T17:38:12.307Z,3.07
2022-08-05T17:40:22.579Z,2.73
2022-08-05T17:42:30.134Z,2.70
2022-08-05T17:44:34.717Z,2.40
2022-08-05T17:46:37.445Z,2.80
2022-08-05T17:48:40.516Z,2.10
2022-08-05T17:50:47.055Z,2.60
2022-08-05T17:52:53.167Z,2.37
2022-08-05T17:54:56.923Z,2.63
2022-08-05T17:56:58.978Z,2.30
2022-08-05T17:59:01.082Z,2.13
2022-08-05T18:01:08.191Z,2.40
2022-08-05T18:03:13.024Z,1.90
2022-08-05T18:05:35.558Z,2.20
2022-08-05T18:07:41.984Z,2.30
2022-08-05T18:10:00.371Z,1.97
2022-08-05T18:12:03.073Z,1.90
2022-08-05T18:14:13.422Z,2.03
2022-08-05T18:16:20.459Z,1.60
2022-08-05T18:18:22.949Z,1.80
2022-08-05T18:20:31.886Z,1.60
2022-08-05T18:22:46.146Z,2.40
2022-08-05T18:24:56.837Z,2.13
2022-08-05T18:26:58.992Z,1.87
2022-08-05T18:29:01.153Z,1.53
2022-08-05T18:31:03.525Z,2.17
2022-08-05T18:33:06.234Z,1.83
2022-08-05T18:35:08.847Z,2.07
2022-08-05T18:37:33.353Z,2.13
2022-08-05T18:40:30.933Z,2.20
2022-08-05T18:42:05.053Z,2.40
2022-08-05T18:44:11.383Z,2.00
2022-08-05T18:46:14.802Z,2.03
2022-08-05T18:48:17.573Z,2.10
2022-08-05T18:50:52.875Z,2.07
2022-08-05T18:52:55.040Z,2.20
2022-08-05T18:54:57.835Z,2.10
2022-08-05T18:57:01.138Z,2.00
2022-08-05T18:59:03.603Z,2.00
2022-08-05T19:01:47.403Z,2.80
2022-08-05T19:03:54.933Z,2.23
2022-08-05T19:06:13.535Z,2.30
2022-08-05T19:08:21.672Z,2.97
2022-08-05T19:10:26.632Z,2.27
2022-08-05T19:12:33.634Z,2.00
2022-08-05T19:14:52.418Z,2.07
2022-08-05T19:16:58.000Z,2.53
2022-08-05T19:19:00.523Z,2.30
2022-08-05T19:21:02.691Z,1.73
2022-08-05T19:23:07.707Z,2.70
2022-08-05T19:25:10.805Z,2.33
2022-08-05T19:27:31.794Z,2.60
2022-08-05T19:29:35.918Z,2.23
2022-08-05T19:31:44.908Z,2.20
2022-08-05T19:33:56.384Z,2.70
2022-08-05T19:35:59.187Z,2.50
2022-08-05T19:38:08.144Z,2.50
2022-08-05T19:40:11.971Z,2.37
2022-08-05T19:42:15.358Z,2.53
2022-08-05T19:44:18.784Z,2.40
2022-08-05T19:46:30.386Z,2.70
2022-08-05T19:48:34.223Z,2.40
2022-08-05T19:50:36.776Z,2.77
2022-08-05T19:52:40.755Z,2.70
2022-08-05T19:54:44.080Z,2.30
2022-08-05T19:56:48.283Z,2.63
2022-08-05T19:58:54.000Z,2.50
2022-08-05T20:00:56.920Z,2.47
2022-08-05T20:03:00.038Z,2.67
2022-08-05T20:05:04.676Z,2.80
2022-08-05T20:07:13.099Z,2.47
2022-08-05T20:09:15.761Z,2.70
2022-08-05T20:11:20.623Z,3.03
2022-08-05T20:13:29.818Z,2.83
2022-08-05T20:15:52.157Z,3.00
2022-08-05T20:18:01.428Z,2.83
2022-08-05T20:20:10.971Z,2.90
2022-08-05T20:22:13.302Z,3.03
2022-08-05T20:24:16.101Z,3.13
2022-08-05T20:26:23.438Z,2.90
2022-08-05T20:28:26.191Z,3.10
2022-08-05T20:30:30.350Z,3.47
2022-08-05T20:32:32.507Z,3.87
2022-08-05T20:34:36.592Z,3.97
2022-08-05T20:36:39.069Z,3.40
2022-08-05T20:38:54.478Z,3.20
2022-08-05T20:41:00.263Z,3.10
2022-08-05T20:43:06.787Z,3.30
2022-08-05T20:45:09.913Z,3.20
2022-08-05T20:47:12.065Z,3.63
2022-08-05T20:49:14.399Z,3.50
2022-08-05T20:51:20.719Z,3.60
2022-08-05T20:53:36.774Z,3.80
2022-08-05T20:55:56.779Z,3.30
2022-08-05T20:58:01.735Z,3.00
2022-08-05T21:00:20.945Z,3.73
2022-08-05T21:02:28.292Z,3.93
2022-08-05T21:04:32.684Z,3.33
2022-08-05T21:06:34.793Z,3.77
2022-08-05T21:08:42.396Z,3.93
2022-08-05T21:10:48.560Z,3.77
2022-08-05T21:12:57.803Z,3.70
2022-08-05T21:15:05.457Z,3.37
2022-08-05T21:17:09.413Z,3.10
2022-08-05T21:19:11.616Z,3.50
2022-08-05T21:21:14.024Z,3.33
2022-08-05T21:23:16.297Z,3.23
2022-08-05T21:25:18.593Z,3.27
2022-08-05T21:27:25.373Z,3.27
2022-08-05T21:29:32.071Z,3.07
2022-08-05T21:31:41.130Z,3.13
2022-08-05T21:33:43.889Z,3.30
2022-08-05T21:35:58.220Z,3.63
2022-08-05T21:38:02.319Z,3.70
2022-08-05T21:40:13.089Z,3.50
2022-08-05T21:42:43.769Z,3.40
2022-08-05T21:44:38.755Z,3.50
2022-08-05T21:46:40.838Z,3.37
2022-08-05T21:48:45.069Z,3.50
2022-08-05T21:50:53.164Z,3.73
2022-08-05T21:53:04.289Z,3.50
2022-08-05T21:55:10.555Z,3.67
2022-08-05T21:57:31.559Z,3.67
2022-08-05T21:59:54.349Z,3.43
2022-08-05T22:01:56.951Z,3.93
2022-08-05T22:03:59.094Z,4.27
2022-08-05T22:06:02.480Z,3.90
2022-08-05T22:08:07.399Z,4.27
2022-08-05T22:10:27.080Z,3.80
2022-08-05T22:12:29.932Z,3.90
2022-08-05T22:14:38.705Z,3.90
2022-08-05T22:16:51.074Z,4.07
2022-08-05T22:18:58.433Z,4.20
2022-08-05T22:21:04.660Z,4.10
2022-08-05T22:24:01.968Z,4.20
2022-08-05T22:26:10.618Z,4.37
2022-08-05T22:28:13.924Z,3.70
2022-08-05T22:30:20.367Z,3.83
2022-08-05T22:32:22.994Z,4.17
2022-08-05T22:34:28.643Z,4.03
2022-08-05T22:36:31.147Z,3.83
2022-08-05T22:38:33.288Z,4.30
2022-08-05T22:40:36.668Z,4.80
2022-08-05T22:42:41.182Z,3.70
2022-08-05T22:44:53.618Z,3.50
2022-08-05T22:46:59.027Z,3.87
2022-08-05T22:49:01.158Z,3.40
2022-08-05T22:51:06.759Z,3.47
2022-08-05T22:53:10.442Z,3.43
2022-08-05T22:55:21.323Z,3.00
2022-08-05T22:57:23.959Z,3.67
2022-08-05T22:59:43.812Z,3.00
2022-08-05T23:02:03.985Z,3.07
2022-08-05T23:04:07.641Z,3.07
2022-08-05T23:06:10.199Z,2.80
2022-08-05T23:08:12.488Z,2.93
2022-08-05T23:10:19.948Z,2.50
2022-08-05T23:12:24.497Z,2.57
2022-08-05T23:14:32.199Z,2.40
2022-08-05T23:16:53.263Z,2.37
2022-08-05T23:18:55.357Z,2.30
2022-08-05T23:20:57.773Z,2.40
2022-08-05T23:23:03.532Z,2.20
2022-08-05T23:25:08.295Z,2.30
2022-08-05T23:27:13.672Z,2.70
2022-08-05T23:29:17.363Z,2.60
2022-08-05T23:31:21.794Z,2.70
2022-08-05T23:33:26.423Z,2.70
2022-08-05T23:35:56.684Z,2.57
2022-08-05T23:37:58.850Z,2.57
2022-08-05T23:40:01.867Z,2.17
2022-08-05T23:42:14.413Z,2.33
2022-08-05T23:44:17.258Z,2.23
2022-08-05T23:46:22.355Z,2.03
2022-08-05T23:48:25.301Z,1.90
2022-08-05T23:50:28.989Z,2.10
2022-08-05T23:52:35.952Z,2.80
2022-08-05T23:54:38.834Z,1.90
2022-08-05T23:56:40.977Z,1.50
2022-08-05T23:58:44.437Z,1.60
