createdAt,value
2023-09-07T00:02:35.158Z,16.55
2023-09-07T00:05:27.298Z,16.52
2023-09-07T00:08:02.439Z,16.49
2023-09-07T00:10:50.274Z,16.49
2023-09-07T00:17:35.539Z,16.50
2023-09-07T00:21:01.153Z,16.55
2023-09-07T00:23:39.179Z,16.60
2023-09-07T00:26:13.666Z,16.60
2023-09-07T00:28:47.903Z,16.57
2023-09-07T00:35:39.989Z,16.41
2023-09-07T00:38:43.555Z,16.32
2023-09-07T00:41:21.133Z,16.20
2023-09-07T00:44:12.787Z,16.13
2023-09-07T00:46:45.811Z,16.08
2023-09-07T00:49:19.633Z,16.06
2023-09-07T00:51:54.453Z,16.02
2023-09-07T00:54:31.465Z,16.01
2023-09-07T00:57:11.862Z,15.99
2023-09-07T00:59:44.483Z,15.98
2023-09-07T01:02:20.722Z,16.00
2023-09-07T01:05:10.268Z,16.01
2023-09-07T01:07:52.705Z,16.02
2023-09-07T01:14:16.013Z,15.97
2023-09-07T01:16:56.831Z,15.91
2023-09-07T01:19:35.647Z,15.88
2023-09-07T01:22:17.796Z,15.85
2023-09-07T01:25:01.151Z,15.84
2023-09-07T01:27:47.571Z,15.83
2023-09-07T01:30:24.370Z,15.84
2023-09-07T01:33:20.933Z,15.87
2023-09-07T01:35:56.083Z,15.90
2023-09-07T01:38:25.928Z,15.93
2023-09-07T01:41:04.293Z,15.97
2023-09-07T01:43:39.934Z,16.01
2023-09-07T01:46:17.469Z,16.05
2023-09-07T01:48:52.848Z,16.07
2023-09-07T01:51:31.074Z,16.08
2023-09-07T01:54:09.827Z,16.11
2023-09-07T01:56:42.726Z,16.12
2023-09-07T01:59:21.109Z,16.10
2023-09-07T02:01:59.185Z,16.04
2023-09-07T02:04:33.635Z,15.98
2023-09-07T02:07:16.570Z,15.91
2023-09-07T02:09:55.441Z,15.83
2023-09-07T02:12:32.657Z,15.76
2023-09-07T02:15:03.810Z,15.68
2023-09-07T02:17:48.233Z,15.62
2023-09-07T02:20:46.665Z,15.57
2023-09-07T02:23:21.464Z,15.52
2023-09-07T02:25:55.568Z,15.47
2023-09-07T02:28:54.851Z,15.41
2023-09-07T02:31:29.955Z,15.35
2023-09-07T02:34:36.062Z,15.31
2023-09-07T02:37:29.788Z,15.31
2023-09-07T02:40:44.935Z,15.30
2023-09-07T02:43:36.339Z,15.22
2023-09-07T02:46:46.471Z,15.14
2023-09-07T02:49:30.797Z,15.09
2023-09-07T02:52:21.548Z,15.05
2023-09-07T02:54:56.274Z,15.02
2023-09-07T02:58:13.268Z,15.00
2023-09-07T03:01:04.561Z,15.06
2023-09-07T03:03:33.892Z,15.10
2023-09-07T03:06:13.286Z,15.08
2023-09-07T03:08:56.171Z,15.01
2023-09-07T03:11:25.604Z,14.95
2023-09-07T03:13:57.303Z,14.94
2023-09-07T03:16:34.576Z,14.91
2023-09-07T03:19:05.753Z,14.89
2023-09-07T03:21:58.271Z,14.85
2023-09-07T03:24:34.531Z,14.82
2023-09-07T03:27:08.696Z,14.81
2023-09-07T03:29:45.270Z,14.77
2023-09-07T03:32:22.530Z,14.71
2023-09-07T03:35:33.724Z,14.67
2023-09-07T03:38:15.152Z,14.66
2023-09-07T03:40:44.070Z,14.65
2023-09-07T03:43:25.452Z,14.63
2023-09-07T03:45:54.778Z,14.64
2023-09-07T03:48:51.945Z,14.64
2023-09-07T03:51:28.484Z,14.69
2023-09-07T03:54:03.229Z,14.76
2023-09-07T03:56:49.289Z,14.82
2023-09-07T03:59:40.448Z,14.84
2023-09-07T04:02:15.189Z,14.79
2023-09-07T04:04:56.346Z,14.75
2023-09-07T04:07:34.256Z,14.74
2023-09-07T04:10:05.898Z,14.72
2023-09-07T04:12:39.290Z,14.70
2023-09-07T04:15:37.704Z,14.65
2023-09-07T04:18:19.961Z,14.60
2023-09-07T04:20:54.567Z,14.54
2023-09-07T04:23:27.863Z,14.50
2023-09-07T04:26:21.343Z,14.49
2023-09-07T04:29:15.191Z,14.50
2023-09-07T04:31:54.835Z,14.49
2023-09-07T04:34:34.490Z,14.49
2023-09-07T04:37:13.347Z,14.52
2023-09-07T04:39:50.433Z,14.53
2023-09-07T04:43:02.041Z,14.57
2023-09-07T04:45:37.396Z,14.62
2023-09-07T04:48:13.400Z,14.68
2023-09-07T04:50:42.234Z,14.74
2023-09-07T04:53:36.929Z,14.80
2023-09-07T04:56:24.386Z,14.86
2023-09-07T04:59:18.749Z,14.95
2023-09-07T05:01:50.161Z,15.01
2023-09-07T05:04:32.573Z,15.09
2023-09-07T05:07:10.010Z,15.17
2023-09-07T05:09:39.076Z,15.25
2023-09-07T05:12:52.603Z,15.32
2023-09-07T05:15:32.544Z,15.36
2023-09-07T05:18:18.228Z,15.43
2023-09-07T05:20:53.987Z,15.51
2023-09-07T05:23:34.659Z,15.61
2023-09-07T05:26:41.081Z,15.69
2023-09-07T05:29:13.606Z,15.78
2023-09-07T05:32:13.084Z,15.90
2023-09-07T05:34:45.303Z,16.04
2023-09-07T05:37:36.991Z,16.21
2023-09-07T05:40:35.718Z,16.38
2023-09-07T05:43:10.892Z,16.54
2023-09-07T05:45:56.241Z,16.64
2023-09-07T05:52:23.176Z,16.95
2023-09-07T06:09:31.078Z,17.95
2023-09-07T06:22:50.778Z,18.61
2023-09-07T06:26:33.031Z,18.74
2023-09-07T06:36:51.622Z,19.30
2023-09-07T06:43:37.318Z,19.83
2023-09-07T06:46:28.961Z,20.07
2023-09-07T06:49:20.878Z,20.32
2023-09-07T06:52:16.403Z,20.78
2023-09-07T06:55:21.642Z,22.86
2023-09-07T06:58:34.531Z,25.91
2023-09-07T07:01:58.262Z,27.86
2023-09-07T07:05:57.987Z,30.07
2023-09-07T07:10:04.641Z,31.71
2023-09-07T07:23:01.128Z,35.14
2023-09-07T07:30:08.966Z,36.79
2023-09-07T07:33:36.870Z,37.63
2023-09-07T07:40:34.530Z,38.80
2023-09-07T07:44:13.672Z,39.98
2023-09-07T07:47:45.272Z,40.36
2023-09-07T07:51:12.590Z,40.71
2023-09-07T07:55:07.783Z,40.74
2023-09-07T07:58:39.817Z,41.12
2023-09-07T08:02:06.741Z,41.35
2023-09-07T08:05:19.643Z,41.72
2023-09-07T08:12:44.763Z,42.52
2023-09-07T08:16:11.164Z,42.82
2023-09-07T08:19:35.230Z,42.64
2023-09-07T08:23:04.995Z,42.76
2023-09-07T08:26:19.159Z,41.19
2023-09-07T08:29:43.899Z,40.51
2023-09-07T08:33:16.835Z,41.69
2023-09-07T08:36:33.117Z,42.64
2023-09-07T08:40:03.278Z,43.27
2023-09-07T08:43:11.317Z,43.81
2023-09-07T08:46:44.613Z,43.28
2023-09-07T08:50:13.991Z,41.79
2023-09-07T08:53:34.627Z,40.56
2023-09-07T08:56:45.814Z,41.82
2023-09-07T08:59:37.968Z,42.04
2023-09-07T09:02:19.730Z,42.18
2023-09-07T09:05:47.057Z,43.15
2023-09-07T09:09:28.759Z,44.31
2023-09-07T09:12:58.661Z,45.71
2023-09-07T09:16:28.173Z,46.70
2023-09-07T09:19:59.030Z,47.29
2023-09-07T09:23:29.613Z,47.54
2023-09-07T09:26:55.406Z,47.03
2023-09-07T09:30:25.813Z,46.99
2023-09-07T09:33:56.853Z,46.84
2023-09-07T09:37:29.694Z,46.81
2023-09-07T09:41:02.893Z,45.74
2023-09-07T09:44:31.773Z,46.47
2023-09-07T09:47:55.108Z,46.14
2023-09-07T09:51:24.223Z,46.81
2023-09-07T09:54:55.376Z,47.05
2023-09-07T09:58:23.117Z,47.07
2023-09-07T10:01:52.562Z,46.46
2023-09-07T10:05:25.647Z,45.22
2023-09-07T10:08:47.526Z,44.54
2023-09-07T10:11:33.942Z,43.62
2023-09-07T10:14:05.086Z,43.45
2023-09-07T10:17:17.278Z,43.56
2023-09-07T10:20:33.698Z,43.75
2023-09-07T10:23:23.870Z,44.45
2023-09-07T10:26:27.114Z,44.49
2023-09-07T10:29:52.953Z,44.56
2023-09-07T10:33:26.257Z,44.83
2023-09-07T10:36:44.883Z,44.85
2023-09-07T10:39:39.736Z,44.21
2023-09-07T10:42:51.155Z,43.99
2023-09-07T10:46:02.940Z,44.00
2023-09-07T10:49:24.559Z,44.03
2023-09-07T10:52:23.471Z,43.90
2023-09-07T10:55:49.429Z,43.64
2023-09-07T10:58:48.280Z,42.80
2023-09-07T11:01:23.640Z,42.66
2023-09-07T11:03:51.636Z,42.72
2023-09-07T11:06:25.735Z,42.40
2023-09-07T11:08:58.191Z,42.04
2023-09-07T11:11:27.452Z,41.96
2023-09-07T11:13:57.986Z,42.29
2023-09-07T11:16:33.024Z,42.26
2023-09-07T11:19:04.020Z,41.96
2023-09-07T11:21:34.247Z,41.92
2023-09-07T11:24:05.488Z,41.81
2023-09-07T11:30:01.717Z,41.28
2023-09-07T11:32:34.449Z,40.88
2023-09-07T11:35:10.154Z,40.05
2023-09-07T11:37:38.951Z,39.11
2023-09-07T11:40:12.872Z,37.90
2023-09-07T11:42:42.236Z,37.24
2023-09-07T11:45:11.060Z,37.38
2023-09-07T11:47:42.290Z,37.64
2023-09-07T11:50:12.420Z,37.80
2023-09-07T11:52:40.143Z,38.14
2023-09-07T11:55:09.217Z,38.12
2023-09-07T11:57:37.314Z,37.91
2023-09-07T12:00:06.030Z,37.94
2023-09-07T12:02:43.028Z,38.12
2023-09-07T12:05:19.473Z,38.07
2023-09-07T12:08:20.349Z,37.95
2023-09-07T12:11:20.245Z,38.02
2023-09-07T12:14:53.489Z,37.94
2023-09-07T14:39:55.736Z,30.16
2023-09-07T14:46:37.107Z,29.43
2023-09-07T14:56:20.280Z,28.69
2023-09-07T14:59:13.905Z,28.54
2023-09-07T15:02:35.932Z,28.47
2023-09-07T15:05:46.999Z,28.71
2023-09-07T15:09:34.105Z,29.02
2023-09-07T15:20:10.544Z,29.08
2023-09-07T15:27:13.658Z,28.75
2023-09-07T15:38:25.695Z,27.52
2023-09-07T15:44:49.191Z,27.01
2023-09-07T15:47:26.829Z,26.80
2023-09-07T15:49:56.979Z,26.62
2023-09-07T15:52:25.808Z,26.46
2023-09-07T15:54:54.936Z,26.32
2023-09-07T15:57:28.851Z,26.27
2023-09-07T15:59:59.469Z,26.32
2023-09-07T16:02:27.752Z,26.27
2023-09-07T16:04:56.455Z,26.15
2023-09-07T16:07:26.303Z,26.05
2023-09-07T16:09:56.037Z,25.96
2023-09-07T16:12:24.241Z,25.89
2023-09-07T16:14:55.312Z,25.79
2023-09-07T16:17:24.166Z,25.68
2023-09-07T16:19:53.720Z,25.59
2023-09-07T16:22:23.856Z,25.49
2023-09-07T16:24:52.028Z,25.39
2023-09-07T16:27:19.840Z,25.29
2023-09-07T16:29:50.157Z,25.22
2023-09-07T16:32:20.412Z,25.15
2023-09-07T16:34:49.010Z,25.06
2023-09-07T16:37:18.080Z,24.97
2023-09-07T16:39:48.435Z,24.88
2023-09-07T16:42:16.901Z,24.80
2023-09-07T16:44:47.184Z,24.73
2023-09-07T16:47:18.031Z,24.65
2023-09-07T16:49:46.324Z,24.57
2023-09-07T16:52:15.643Z,24.47
2023-09-07T16:54:45.705Z,24.35
2023-09-07T16:57:13.892Z,24.22
2023-09-07T17:02:16.277Z,23.94
2023-09-07T17:04:44.099Z,23.80
2023-09-07T17:07:25.676Z,23.62
2023-09-07T17:09:54.100Z,23.41
2023-09-07T17:12:25.346Z,23.22
2023-09-07T17:14:53.771Z,23.01
2023-09-07T17:17:22.531Z,22.83
2023-09-07T17:19:51.740Z,22.64
2023-09-07T17:22:21.066Z,22.47
2023-09-07T17:24:49.606Z,22.29
2023-09-07T17:27:18.837Z,22.09
2023-09-07T17:29:47.975Z,21.94
2023-09-07T17:32:15.950Z,21.82
2023-09-07T17:34:45.909Z,21.70
2023-09-07T17:37:16.770Z,21.58
2023-09-07T17:39:44.938Z,21.45
2023-09-07T17:42:14.430Z,21.34
2023-09-07T17:44:44.834Z,21.22
2023-09-07T17:47:13.196Z,21.10
2023-09-07T17:49:45.865Z,21.01
2023-09-07T17:52:15.559Z,20.91
2023-09-07T17:54:44.727Z,20.83
2023-09-07T17:57:13.745Z,20.74
2023-09-07T17:59:43.960Z,20.67
2023-09-07T18:02:20.747Z,20.60
2023-09-07T18:05:00.133Z,20.54
2023-09-07T18:07:30.260Z,20.46
2023-09-07T18:09:58.466Z,20.40
2023-09-07T18:12:29.487Z,20.33
2023-09-07T18:15:00.330Z,20.24
2023-09-07T18:17:31.689Z,20.15
2023-09-07T18:20:00.894Z,20.06
2023-09-07T18:22:30.663Z,19.98
2023-09-07T18:24:59.746Z,19.90
2023-09-07T18:27:30.177Z,19.82
2023-09-07T18:30:01.405Z,19.73
2023-09-07T18:32:31.779Z,19.63
2023-09-07T18:35:03.988Z,19.51
2023-09-07T18:37:36.950Z,19.41
2023-09-07T18:40:09.885Z,19.35
2023-09-07T18:42:40.239Z,19.31
2023-09-07T18:45:08.798Z,19.27
2023-09-07T18:47:38.393Z,19.23
2023-09-07T18:50:13.362Z,19.20
2023-09-07T18:52:41.461Z,19.17
2023-09-07T18:55:11.043Z,19.14
2023-09-07T18:57:40.263Z,19.11
2023-09-07T19:00:18.969Z,19.08
2023-09-07T19:02:50.404Z,19.05
2023-09-07T19:05:21.036Z,19.04
2023-09-07T19:08:03.543Z,19.02
2023-09-07T19:10:32.388Z,18.99
2023-09-07T19:13:28.530Z,18.97
2023-09-07T19:16:00.063Z,18.91
2023-09-07T19:18:38.999Z,18.86
2023-09-07T19:21:21.376Z,18.80
2023-09-07T19:23:55.508Z,18.74
2023-09-07T19:26:37.339Z,18.67
2023-09-07T19:29:12.442Z,18.60
2023-09-07T19:31:42.335Z,18.54
2023-09-07T19:34:11.728Z,18.49
2023-09-07T19:36:42.686Z,18.45
2023-09-07T19:39:13.326Z,18.43
2023-09-07T19:41:42.681Z,18.42
2023-09-07T19:44:14.047Z,18.40
2023-09-07T19:46:43.822Z,18.38
2023-09-07T19:49:16.412Z,18.35
2023-09-07T19:52:03.480Z,18.30
2023-09-07T19:54:34.975Z,18.27
2023-09-07T19:57:19.677Z,18.23
2023-09-07T19:59:54.083Z,18.16
2023-09-07T20:02:24.624Z,18.12
2023-09-07T20:04:54.813Z,18.07
2023-09-07T20:07:23.003Z,18.03
2023-09-07T20:09:52.659Z,17.98
2023-09-07T20:12:48.150Z,17.96
2023-09-07T20:15:19.045Z,17.94
2023-09-07T20:17:50.722Z,17.91
2023-09-07T20:20:18.976Z,17.90
2023-09-07T20:22:48.812Z,17.88
2023-09-07T20:25:18.940Z,17.86
2023-09-07T20:27:47.198Z,17.84
2023-09-07T20:30:17.695Z,17.81
2023-09-07T20:32:46.623Z,17.77
2023-09-07T20:35:15.957Z,17.74
2023-09-07T20:37:45.598Z,17.70
2023-09-07T20:40:15.221Z,17.68
2023-09-07T20:42:43.835Z,17.66
2023-09-07T20:45:11.800Z,17.62
2023-09-07T20:47:42.202Z,17.61
2023-09-07T20:50:13.819Z,17.58
2023-09-07T20:52:43.376Z,17.55
2023-09-07T20:55:12.791Z,17.52
2023-09-07T20:57:44.273Z,17.49
2023-09-07T21:00:15.146Z,17.46
2023-09-07T21:02:46.114Z,17.43
2023-09-07T21:05:16.761Z,17.42
2023-09-07T21:07:44.253Z,17.41
2023-09-07T21:10:13.227Z,17.40
2023-09-07T21:12:44.192Z,17.40
2023-09-07T21:15:13.049Z,17.40
2023-09-07T21:17:41.550Z,17.41
2023-09-07T21:20:10.936Z,17.42
2023-09-07T21:22:40.612Z,17.42
2023-09-07T21:25:10.644Z,17.42
2023-09-07T21:27:40.240Z,17.40
2023-09-07T21:30:08.937Z,17.38
2023-09-07T21:32:37.841Z,17.35
2023-09-07T21:35:07.797Z,17.32
2023-09-07T21:37:35.291Z,17.29
2023-09-07T21:40:02.794Z,17.25
2023-09-07T21:42:30.424Z,17.21
2023-09-07T21:45:00.292Z,17.18
2023-09-07T21:47:31.169Z,17.14
2023-09-07T21:50:02.114Z,17.10
2023-09-07T21:52:31.310Z,17.06
2023-09-07T21:55:00.223Z,17.03
2023-09-07T21:57:28.858Z,16.99
2023-09-07T21:59:57.904Z,16.95
2023-09-07T22:02:26.959Z,16.90
2023-09-07T22:04:55.466Z,16.86
2023-09-07T22:07:23.081Z,16.81
2023-09-07T22:09:55.473Z,16.76
2023-09-07T22:12:25.348Z,16.71
2023-09-07T22:14:54.390Z,16.67
2023-09-07T22:17:24.230Z,16.63
2023-09-07T22:19:54.908Z,16.59
2023-09-07T22:22:27.193Z,16.53
2023-09-07T22:24:54.647Z,16.48
2023-09-07T22:27:22.556Z,16.43
2023-09-07T22:29:54.016Z,16.38
2023-09-07T22:32:23.194Z,16.34
2023-09-07T22:34:52.993Z,16.31
2023-09-07T22:37:22.511Z,16.28
2023-09-07T22:39:50.592Z,16.24
2023-09-07T22:42:18.916Z,16.20
2023-09-07T22:44:46.971Z,16.17
2023-09-07T22:47:15.374Z,16.14
2023-09-07T22:49:43.780Z,16.12
2023-09-07T22:52:11.864Z,16.13
2023-09-07T22:54:43.678Z,16.15
2023-09-07T22:57:13.926Z,16.16
2023-09-07T22:59:41.411Z,16.18
2023-09-07T23:02:09.976Z,16.19
2023-09-07T23:04:39.693Z,16.20
2023-09-07T23:07:14.041Z,16.22
2023-09-07T23:09:44.636Z,16.24
2023-09-07T23:12:16.303Z,16.24
2023-09-07T23:14:44.776Z,16.22
2023-09-07T23:17:14.221Z,16.18
2023-09-07T23:19:43.447Z,16.16
2023-09-07T23:22:12.644Z,16.10
2023-09-07T23:24:41.696Z,16.04
2023-09-07T23:27:13.376Z,15.99
2023-09-07T23:29:41.845Z,15.95
2023-09-07T23:32:09.629Z,15.91
2023-09-07T23:34:39.137Z,15.86
2023-09-07T23:37:08.745Z,15.82
2023-09-07T23:39:37.330Z,15.75
2023-09-07T23:42:08.072Z,15.69
2023-09-07T23:44:40.420Z,15.62
2023-09-07T23:47:08.955Z,15.57
2023-09-07T23:49:36.884Z,15.53
2023-09-07T23:52:06.420Z,15.50
2023-09-07T23:54:35.061Z,15.46
2023-09-07T23:57:05.274Z,15.42
2023-09-07T23:59:33.928Z,15.38
