createdAt,value
2016-12-16T00:05:31.469Z,1033.347
2016-12-16T00:08:25.180Z,1033.336
2016-12-16T00:11:19.096Z,1033.345
2016-12-16T00:14:12.854Z,1033.322
2016-12-16T00:17:06.501Z,1033.322
2016-12-16T00:20:00.258Z,1033.296
2016-12-16T00:22:53.870Z,1033.332
2016-12-16T00:25:47.627Z,1033.313
2016-12-16T00:28:41.383Z,1033.337
2016-12-16T00:34:28.896Z,1033.325
2016-12-16T00:43:10.081Z,1033.338
2016-12-16T00:46:03.950Z,1033.354
2016-12-16T00:48:57.735Z,1033.439
2016-12-16T00:51:51.521Z,1033.452
2016-12-16T00:54:45.241Z,1033.421
2016-12-16T00:57:39.048Z,1033.426
2016-12-16T01:00:32.863Z,1033.441
2016-12-16T01:03:26.564Z,1033.433
2016-12-16T01:06:20.440Z,1033.495
2016-12-16T01:09:14.163Z,1033.426
2016-12-16T01:17:55.662Z,1033.468
2016-12-16T01:20:49.502Z,1033.553
2016-12-16T01:29:30.637Z,1033.601
2016-12-16T01:35:18.221Z,1033.551
2016-12-16T01:38:12.111Z,1033.573
2016-12-16T01:41:05.939Z,1033.557
2016-12-16T01:46:53.678Z,1033.510
2016-12-16T01:49:47.346Z,1033.510
2016-12-16T01:52:40.939Z,1033.497
2016-12-16T01:55:34.783Z,1033.518
2016-12-16T01:58:28.507Z,1033.510
2016-12-16T02:01:22.299Z,1033.490
2016-12-16T02:04:16.011Z,1033.468
2016-12-16T02:07:09.799Z,1033.485
2016-12-16T02:10:03.497Z,1033.520
2016-12-16T02:18:44.629Z,1033.507
2016-12-16T02:21:38.576Z,1033.510
2016-12-16T02:24:32.407Z,1033.488
2016-12-16T02:27:26.238Z,1033.505
2016-12-16T02:30:19.944Z,1033.500
2016-12-16T02:33:13.763Z,1033.492
2016-12-16T02:39:01.203Z,1033.561
2016-12-16T02:41:55.079Z,1033.563
2016-12-16T02:44:48.864Z,1033.554
2016-12-16T02:47:42.635Z,1033.576
2016-12-16T02:50:36.293Z,1033.537
2016-12-16T02:53:30.042Z,1033.520
2016-12-16T02:56:23.880Z,1033.438
2016-12-16T02:59:17.516Z,1033.425
2016-12-16T03:02:11.277Z,1033.454
2016-12-16T03:05:05.030Z,1033.459
2016-12-16T03:07:58.691Z,1033.481
2016-12-16T03:10:52.428Z,1033.508
2016-12-16T03:13:46.297Z,1033.466
2016-12-16T03:16:40.118Z,1033.503
2016-12-16T03:22:27.621Z,1033.408
2016-12-16T03:25:21.324Z,1033.370
2016-12-16T03:28:14.954Z,1033.355
2016-12-16T03:39:50.015Z,1033.374
2016-12-16T03:45:37.573Z,1033.435
2016-12-16T03:48:31.332Z,1033.416
2016-12-16T03:51:25.051Z,1033.369
2016-12-16T03:54:18.839Z,1033.410
2016-12-16T04:00:06.737Z,1033.440
2016-12-16T04:05:53.951Z,1033.473
2016-12-16T04:08:47.712Z,1033.465
2016-12-16T04:11:41.457Z,1033.501
2016-12-16T04:14:35.142Z,1033.476
2016-12-16T04:17:28.863Z,1033.485
2016-12-16T04:20:22.539Z,1033.505
2016-12-16T04:23:16.279Z,1033.543
2016-12-16T04:29:03.701Z,1033.456
2016-12-16T04:31:57.483Z,1033.468
2016-12-16T04:34:51.238Z,1033.506
2016-12-16T04:40:38.658Z,1033.492
2016-12-16T04:43:32.659Z,1033.535
2016-12-16T04:49:20.096Z,1033.570
2016-12-16T04:52:13.730Z,1033.538
2016-12-16T04:55:07.407Z,1033.544
2016-12-16T04:58:01.103Z,1033.485
2016-12-16T05:00:54.773Z,1033.524
2016-12-16T05:06:42.255Z,1033.618
2016-12-16T05:12:29.766Z,1033.647
2016-12-16T05:15:23.391Z,1033.627
2016-12-16T05:18:17.200Z,1033.628
2016-12-16T05:21:10.792Z,1033.589
2016-12-16T05:26:58.192Z,1033.567
2016-12-16T05:29:51.839Z,1033.584
2016-12-16T05:41:26.512Z,1033.587
2016-12-16T05:44:20.218Z,1033.591
2016-12-16T05:47:13.898Z,1033.634
2016-12-16T05:50:07.592Z,1033.626
2016-12-16T05:53:01.196Z,1033.643
2016-12-16T05:55:55.394Z,1033.649
2016-12-16T05:58:49.119Z,1033.665
2016-12-16T06:01:42.817Z,1033.626
2016-12-16T06:10:23.974Z,1033.614
2016-12-16T06:13:17.648Z,1033.648
2016-12-16T06:19:05.077Z,1033.655
2016-12-16T06:21:58.746Z,1033.678
2016-12-16T06:24:52.440Z,1033.697
2016-12-16T06:27:46.124Z,1033.753
2016-12-16T06:30:39.849Z,1033.765
2016-12-16T06:33:33.400Z,1033.741
2016-12-16T06:36:27.105Z,1033.723
2016-12-16T06:39:20.853Z,1033.724
2016-12-16T06:42:14.423Z,1033.758
2016-12-16T06:45:08.136Z,1033.763
2016-12-16T06:48:02.780Z,1033.760
2016-12-16T06:50:55.440Z,1033.790
2016-12-16T06:56:42.862Z,1033.783
2016-12-16T06:59:36.495Z,1033.787
2016-12-16T07:02:30.200Z,1033.767
2016-12-16T07:05:23.772Z,1033.783
2016-12-16T07:08:17.500Z,1033.769
2016-12-16T07:16:58.632Z,1033.800
2016-12-16T07:19:52.227Z,1033.799
2016-12-16T07:25:40.606Z,1033.874
2016-12-16T07:28:33.537Z,1033.863
2016-12-16T07:34:20.873Z,1033.898
2016-12-16T07:37:14.618Z,1033.935
2016-12-16T07:40:08.221Z,1033.930
2016-12-16T07:43:01.920Z,1033.933
2016-12-16T07:51:43.029Z,1033.948
2016-12-16T07:54:36.775Z,1034.013
2016-12-16T07:57:30.320Z,1034.027
2016-12-16T08:00:24.001Z,1034.075
2016-12-16T08:03:17.699Z,1034.038
2016-12-16T08:06:11.362Z,1034.034
2016-12-16T08:09:05.144Z,1034.082
2016-12-16T08:11:58.940Z,1034.056
2016-12-16T08:14:52.644Z,1034.068
2016-12-16T08:17:46.626Z,1034.103
2016-12-16T08:23:34.342Z,1034.147
2016-12-16T08:26:28.128Z,1034.136
2016-12-16T08:29:21.903Z,1034.109
2016-12-16T08:32:15.632Z,1034.129
2016-12-16T08:35:09.462Z,1034.122
2016-12-16T08:38:03.285Z,1034.094
2016-12-16T08:46:44.924Z,1034.076
2016-12-16T08:52:32.653Z,1034.089
2016-12-16T08:55:26.528Z,1034.075
2016-12-16T08:58:20.446Z,1034.087
2016-12-16T09:01:14.422Z,1034.065
2016-12-16T09:04:08.352Z,1034.067
2016-12-16T09:07:02.238Z,1034.032
2016-12-16T09:09:56.077Z,1034.060
2016-12-16T09:12:49.971Z,1034.060
2016-12-16T09:15:43.919Z,1034.012
2016-12-16T09:18:37.829Z,1034.031
2016-12-16T09:24:25.549Z,1034.062
2016-12-16T09:30:13.469Z,1034.091
2016-12-16T09:36:01.287Z,1033.979
2016-12-16T09:44:43.418Z,1033.959
2016-12-16T09:50:31.565Z,1033.844
2016-12-16T09:53:25.650Z,1033.867
2016-12-16T09:56:19.740Z,1033.878
2016-12-16T09:59:13.761Z,1033.884
2016-12-16T10:02:07.801Z,1033.883
2016-12-16T10:05:01.961Z,1033.880
2016-12-16T10:10:50.067Z,1033.829
2016-12-16T10:13:44.059Z,1033.847
2016-12-16T10:16:38.120Z,1033.853
2016-12-16T10:19:32.190Z,1033.820
2016-12-16T10:25:20.084Z,1033.801
2016-12-16T10:28:14.084Z,1033.796
2016-12-16T10:31:08.066Z,1033.808
2016-12-16T10:34:02.028Z,1033.842
2016-12-16T10:36:55.955Z,1033.868
2016-12-16T10:39:49.876Z,1033.890
2016-12-16T10:45:37.770Z,1033.843
2016-12-16T10:48:31.694Z,1033.886
2016-12-16T10:54:19.314Z,1033.839
2016-12-16T10:57:13.197Z,1033.821
2016-12-16T11:00:07.011Z,1033.842
2016-12-16T11:03:00.850Z,1033.849
2016-12-16T11:11:42.306Z,1033.777
2016-12-16T11:14:36.126Z,1033.706
2016-12-16T11:17:29.949Z,1033.704
2016-12-16T11:20:23.959Z,1033.671
2016-12-16T11:26:11.830Z,1033.643
2016-12-16T11:29:05.640Z,1033.624
2016-12-16T11:31:59.459Z,1033.642
2016-12-16T11:34:53.297Z,1033.647
2016-12-16T11:37:47.249Z,1033.650
2016-12-16T11:40:41.094Z,1033.672
2016-12-16T11:43:34.935Z,1033.646
2016-12-16T11:46:29.331Z,1033.613
2016-12-16T11:49:23.187Z,1033.650
2016-12-16T11:52:16.897Z,1033.674
2016-12-16T11:55:10.695Z,1033.649
2016-12-16T12:00:58.308Z,1033.596
2016-12-16T12:03:53.144Z,1033.632
2016-12-16T12:06:45.962Z,1033.679
2016-12-16T12:09:39.748Z,1033.667
2016-12-16T12:18:21.497Z,1033.675
2016-12-16T12:21:15.356Z,1033.694
2016-12-16T12:24:09.158Z,1033.698
2016-12-16T12:27:02.883Z,1033.647
2016-12-16T12:32:50.704Z,1033.585
2016-12-16T12:35:44.628Z,1033.612
2016-12-16T12:38:38.375Z,1033.608
2016-12-16T12:41:32.221Z,1033.585
2016-12-16T12:44:26.118Z,1033.593
2016-12-16T12:50:13.975Z,1033.652
2016-12-16T12:53:07.785Z,1033.621
2016-12-16T12:56:01.684Z,1033.614
2016-12-16T12:58:55.463Z,1033.646
2016-12-16T13:01:49.238Z,1033.698
2016-12-16T13:04:43.093Z,1033.713
2016-12-16T13:07:37.017Z,1033.691
2016-12-16T13:13:24.647Z,1033.665
2016-12-16T13:19:12.368Z,1033.658
2016-12-16T13:25:00.119Z,1033.581
2016-12-16T13:27:53.900Z,1033.610
2016-12-16T13:30:47.824Z,1033.606
2016-12-16T13:33:41.647Z,1033.635
2016-12-16T13:36:35.574Z,1033.646
2016-12-16T13:39:29.733Z,1033.695
2016-12-16T13:42:23.479Z,1033.727
2016-12-16T13:45:17.334Z,1033.731
2016-12-16T13:51:04.983Z,1033.789
2016-12-16T13:53:58.912Z,1033.785
2016-12-16T13:56:52.778Z,1033.843
2016-12-16T13:59:46.652Z,1033.862
2016-12-16T14:05:34.394Z,1033.897
2016-12-16T14:08:28.191Z,1033.876
2016-12-16T14:11:22.012Z,1033.911
2016-12-16T14:17:09.815Z,1033.924
2016-12-16T14:20:03.576Z,1033.964
2016-12-16T14:22:57.364Z,1033.981
2016-12-16T14:28:45.015Z,1033.958
2016-12-16T14:31:38.749Z,1033.955
2016-12-16T14:34:32.631Z,1033.948
2016-12-16T14:37:26.870Z,1033.946
2016-12-16T14:40:20.579Z,1033.982
2016-12-16T14:46:08.786Z,1034.048
2016-12-16T14:51:56.185Z,1034.060
2016-12-16T14:54:50.019Z,1034.117
2016-12-16T14:57:43.666Z,1034.143
2016-12-16T15:03:31.290Z,1034.112
2016-12-16T15:06:25.069Z,1034.100
2016-12-16T15:09:18.841Z,1034.098
2016-12-16T15:12:12.621Z,1034.109
2016-12-16T15:15:06.219Z,1034.148
2016-12-16T15:17:59.866Z,1034.149
2016-12-16T15:23:47.324Z,1034.120
2016-12-16T15:26:41.056Z,1034.168
2016-12-16T15:29:34.784Z,1034.158
2016-12-16T15:35:22.099Z,1034.141
2016-12-16T15:38:15.792Z,1034.118
2016-12-16T15:41:09.573Z,1034.175
2016-12-16T15:44:04.191Z,1034.204
2016-12-16T15:46:57.011Z,1034.190
2016-12-16T15:49:50.741Z,1034.184
2016-12-16T15:52:44.369Z,1034.193
2016-12-16T15:58:31.886Z,1034.158
2016-12-16T16:01:25.684Z,1034.120
2016-12-16T16:07:13.143Z,1034.090
2016-12-16T16:15:54.332Z,1034.038
2016-12-16T16:18:48.138Z,1034.034
2016-12-16T16:21:41.900Z,1034.011
2016-12-16T16:24:35.548Z,1034.034
2016-12-16T16:27:29.234Z,1034.005
2016-12-16T16:33:16.690Z,1034.044
2016-12-16T16:36:10.514Z,1034.071
2016-12-16T16:39:04.200Z,1034.070
2016-12-16T16:44:51.611Z,1034.067
2016-12-16T16:47:45.250Z,1034.085
2016-12-16T16:50:38.919Z,1034.077
2016-12-16T16:53:32.532Z,1034.086
2016-12-16T16:56:26.106Z,1034.070
2016-12-16T17:02:13.409Z,1034.079
2016-12-16T17:05:07.058Z,1034.097
2016-12-16T17:08:00.697Z,1034.162
2016-12-16T17:10:54.375Z,1034.227
2016-12-16T17:13:48.052Z,1034.251
2016-12-16T17:16:42.269Z,1034.212
2016-12-16T17:19:35.921Z,1034.213
2016-12-16T17:22:29.725Z,1034.225
2016-12-16T17:25:23.283Z,1034.250
2016-12-16T17:28:17.372Z,1034.307
2016-12-16T17:31:11.175Z,1034.359
2016-12-16T17:34:04.798Z,1034.407
2016-12-16T17:36:58.367Z,1034.429
2016-12-16T17:39:52.069Z,1034.455
2016-12-16T17:42:45.798Z,1034.441
2016-12-16T17:45:39.479Z,1034.453
2016-12-16T17:48:33.116Z,1034.491
2016-12-16T17:54:20.420Z,1034.502
2016-12-16T17:57:14.078Z,1034.498
2016-12-16T18:00:07.703Z,1034.532
2016-12-16T18:03:01.405Z,1034.540
2016-12-16T18:05:54.956Z,1034.561
2016-12-16T18:08:48.589Z,1034.585
2016-12-16T18:11:42.228Z,1034.608
2016-12-16T18:14:35.940Z,1034.622
2016-12-16T18:17:29.483Z,1034.602
2016-12-16T18:23:16.847Z,1034.589
2016-12-16T18:26:10.506Z,1034.574
2016-12-16T18:29:04.058Z,1034.602
2016-12-16T18:34:51.383Z,1034.602
2016-12-16T18:40:38.840Z,1034.554
2016-12-16T18:43:32.511Z,1034.565
2016-12-16T18:52:13.592Z,1034.589
2016-12-16T18:55:07.313Z,1034.568
2016-12-16T19:03:48.331Z,1034.573
2016-12-16T19:06:41.840Z,1034.594
2016-12-16T19:09:35.488Z,1034.609
2016-12-16T19:12:29.108Z,1034.587
2016-12-16T19:15:22.773Z,1034.624
2016-12-16T19:24:03.764Z,1034.659
2016-12-16T19:26:57.372Z,1034.656
2016-12-16T19:29:51.034Z,1034.669
2016-12-16T19:32:44.667Z,1034.667
2016-12-16T19:35:38.306Z,1034.642
2016-12-16T19:38:31.957Z,1034.629
2016-12-16T19:44:19.295Z,1034.641
2016-12-16T19:47:12.877Z,1034.670
2016-12-16T19:50:06.525Z,1034.663
2016-12-16T19:53:00.102Z,1034.648
2016-12-16T19:55:53.743Z,1034.707
2016-12-16T20:01:41.210Z,1034.729
2016-12-16T20:07:28.675Z,1034.789
2016-12-16T20:10:22.228Z,1034.841
2016-12-16T20:13:15.776Z,1034.847
2016-12-16T20:16:09.482Z,1034.874
2016-12-16T20:19:03.040Z,1034.858
2016-12-16T20:21:56.562Z,1034.877
2016-12-16T20:24:50.213Z,1034.863
2016-12-16T20:27:43.883Z,1034.897
2016-12-16T20:30:37.513Z,1034.902
2016-12-16T20:33:31.030Z,1034.918
2016-12-16T20:36:24.577Z,1034.938
2016-12-16T20:39:18.182Z,1034.925
2016-12-16T20:42:11.828Z,1034.935
2016-12-16T20:45:05.440Z,1034.950
2016-12-16T20:47:59.056Z,1034.965
2016-12-16T20:50:52.718Z,1034.964
2016-12-16T20:53:46.248Z,1034.981
2016-12-16T20:59:33.377Z,1034.977
2016-12-16T21:02:27.429Z,1035.018
2016-12-16T21:05:21.565Z,1035.055
2016-12-16T21:08:15.155Z,1035.093
2016-12-16T21:11:08.797Z,1035.126
2016-12-16T21:14:02.427Z,1035.072
2016-12-16T21:16:56.147Z,1035.054
2016-12-16T21:19:49.619Z,1035.036
2016-12-16T21:25:36.745Z,1035.047
2016-12-16T21:28:30.377Z,1035.022
2016-12-16T21:31:23.879Z,1034.995
2016-12-16T21:34:17.387Z,1034.951
2016-12-16T21:37:10.928Z,1034.963
2016-12-16T21:40:04.497Z,1035.027
2016-12-16T21:42:58.159Z,1035.023
2016-12-16T21:45:51.725Z,1035.019
2016-12-16T21:48:45.732Z,1035.030
2016-12-16T21:51:39.276Z,1035.047
2016-12-16T21:57:26.423Z,1035.083
2016-12-16T22:06:07.311Z,1035.133
2016-12-16T22:09:00.860Z,1035.158
2016-12-16T22:20:35.112Z,1035.108
2016-12-16T22:23:28.723Z,1035.144
2016-12-16T22:26:22.280Z,1035.157
2016-12-16T22:32:09.252Z,1035.179
2016-12-16T22:35:02.812Z,1035.214
2016-12-16T22:37:56.355Z,1035.186
2016-12-16T22:40:49.951Z,1035.165
2016-12-16T22:46:37.149Z,1035.156
2016-12-16T22:49:30.780Z,1035.149
2016-12-16T22:52:24.322Z,1035.141
2016-12-16T22:58:11.417Z,1035.176
2016-12-16T23:01:05.143Z,1035.212
2016-12-16T23:03:58.626Z,1035.269
2016-12-16T23:06:52.203Z,1035.275
2016-12-16T23:09:45.786Z,1035.257
2016-12-16T23:12:39.286Z,1035.222
2016-12-16T23:15:32.895Z,1035.214
2016-12-16T23:18:26.465Z,1035.239
2016-12-16T23:27:07.232Z,1035.239
2016-12-16T23:30:00.955Z,1035.229
2016-12-16T23:38:41.494Z,1035.234
2016-12-16T23:41:35.487Z,1035.230
2016-12-16T23:44:29.156Z,1035.222
2016-12-16T23:50:16.629Z,1035.222
2016-12-16T23:56:03.918Z,1035.235
