createdAt,value
2017-11-24T00:01:52.851Z,6.60
2017-11-24T00:04:20.638Z,6.60
2017-11-24T00:06:48.452Z,6.60
2017-11-24T00:09:16.199Z,6.60
2017-11-24T00:11:43.989Z,6.60
2017-11-24T00:14:11.799Z,6.50
2017-11-24T00:16:40.315Z,6.30
2017-11-24T00:19:08.072Z,6.30
2017-11-24T00:21:35.879Z,6.20
2017-11-24T00:24:03.624Z,6.20
2017-11-24T00:26:31.370Z,6.10
2017-11-24T00:28:59.174Z,6.10
2017-11-24T00:31:26.944Z,6.10
2017-11-24T00:33:54.707Z,6.10
2017-11-24T00:36:22.528Z,6.00
2017-11-24T00:38:50.272Z,6.10
2017-11-24T00:41:18.019Z,6.10
2017-11-24T00:43:45.817Z,6.10
2017-11-24T00:46:13.578Z,6.10
2017-11-24T00:48:41.335Z,6.20
2017-11-24T00:51:09.135Z,6.20
2017-11-24T00:53:36.884Z,6.20
2017-11-24T00:56:04.644Z,6.10
2017-11-24T00:58:32.459Z,6.10
2017-11-24T01:01:00.206Z,6.00
2017-11-24T01:03:28.721Z,6.10
2017-11-24T01:05:56.520Z,6.10
2017-11-24T01:08:24.273Z,6.10
2017-11-24T01:10:52.039Z,6.10
2017-11-24T01:13:19.873Z,6.10
2017-11-24T01:15:47.620Z,6.10
2017-11-24T01:18:15.363Z,6.10
2017-11-24T01:20:43.168Z,6.20
2017-11-24T01:23:10.914Z,6.10
2017-11-24T01:25:38.657Z,6.00
2017-11-24T01:28:06.460Z,5.90
2017-11-24T01:30:34.203Z,5.90
2017-11-24T01:33:01.952Z,5.90
2017-11-24T01:35:29.754Z,5.80
2017-11-24T01:37:57.528Z,5.80
2017-11-24T01:40:25.277Z,5.70
2017-11-24T01:42:53.083Z,5.70
2017-11-24T01:45:20.831Z,5.60
2017-11-24T01:47:49.353Z,5.70
2017-11-24T01:50:17.159Z,5.70
2017-11-24T01:52:45.677Z,5.80
2017-11-24T01:55:13.422Z,5.80
2017-11-24T01:57:41.236Z,5.70
2017-11-24T02:00:09.006Z,5.60
2017-11-24T02:02:36.774Z,5.70
2017-11-24T02:05:04.599Z,5.60
2017-11-24T02:07:32.351Z,5.60
2017-11-24T02:10:00.095Z,5.60
2017-11-24T02:12:27.899Z,5.60
2017-11-24T02:14:55.643Z,5.60
2017-11-24T02:17:23.395Z,5.60
2017-11-24T02:19:51.307Z,5.70
2017-11-24T02:22:19.073Z,5.90
2017-11-24T02:24:46.826Z,6.10
2017-11-24T02:27:14.652Z,6.20
2017-11-24T02:29:42.412Z,6.40
2017-11-24T02:32:10.168Z,6.50
2017-11-24T02:34:37.991Z,6.50
2017-11-24T02:37:05.754Z,6.40
2017-11-24T02:39:33.515Z,6.40
2017-11-24T02:42:01.337Z,6.40
2017-11-24T02:44:29.100Z,6.60
2017-11-24T02:46:56.863Z,6.70
2017-11-24T02:49:24.685Z,6.80
2017-11-24T02:51:53.229Z,7.10
2017-11-24T02:54:21.011Z,7.10
2017-11-24T02:56:49.595Z,7.10
2017-11-24T02:59:18.119Z,7.10
2017-11-24T03:01:45.865Z,7.10
2017-11-24T03:04:13.674Z,7.00
2017-11-24T03:06:41.436Z,6.90
2017-11-24T03:09:09.203Z,6.90
2017-11-24T03:11:37.068Z,6.80
2017-11-24T03:14:04.872Z,6.90
2017-11-24T03:16:32.620Z,7.00
2017-11-24T03:19:01.208Z,7.00
2017-11-24T03:21:28.984Z,7.00
2017-11-24T03:23:56.742Z,7.10
2017-11-24T03:26:24.575Z,7.10
2017-11-24T03:28:53.141Z,7.10
2017-11-24T03:31:20.900Z,7.00
2017-11-24T03:33:48.855Z,7.00
2017-11-24T03:36:16.603Z,7.10
2017-11-24T03:38:44.352Z,7.10
2017-11-24T03:41:12.191Z,7.10
2017-11-24T03:43:39.940Z,7.20
2017-11-24T03:46:08.473Z,7.20
2017-11-24T03:48:36.281Z,7.20
2017-11-24T03:51:04.801Z,7.30
2017-11-24T03:53:32.572Z,7.30
2017-11-24T03:56:01.163Z,7.30
2017-11-24T03:58:28.907Z,7.30
2017-11-24T04:00:56.656Z,7.30
2017-11-24T04:03:24.499Z,7.30
2017-11-24T04:05:52.243Z,7.20
2017-11-24T04:08:20.755Z,7.10
2017-11-24T04:10:48.595Z,7.10
2017-11-24T04:13:17.115Z,6.70
2017-11-24T04:15:44.859Z,6.70
2017-11-24T04:18:12.676Z,6.60
2017-11-24T04:20:40.436Z,6.50
2017-11-24T04:23:08.203Z,6.50
2017-11-24T04:25:36.023Z,6.40
2017-11-24T04:28:03.775Z,6.40
2017-11-24T04:30:31.520Z,6.30
2017-11-24T04:32:59.339Z,6.30
2017-11-24T04:35:27.103Z,6.20
2017-11-24T04:37:54.853Z,6.30
2017-11-24T04:40:22.666Z,6.30
2017-11-24T04:42:50.436Z,6.40
2017-11-24T04:45:18.208Z,6.50
2017-11-24T04:47:46.013Z,6.60
2017-11-24T04:50:13.788Z,6.70
2017-11-24T04:52:41.554Z,6.70
2017-11-24T04:55:10.143Z,6.70
2017-11-24T04:57:38.663Z,6.70
2017-11-24T05:00:06.461Z,6.70
2017-11-24T05:02:34.270Z,6.70
2017-11-24T05:05:02.034Z,6.70
2017-11-24T05:07:29.775Z,6.80
2017-11-24T05:09:58.343Z,7.00
2017-11-24T05:12:26.864Z,7.00
2017-11-24T05:14:54.611Z,7.00
2017-11-24T05:17:22.419Z,7.10
2017-11-24T05:19:50.183Z,7.10
2017-11-24T05:22:17.924Z,7.00
2017-11-24T05:24:46.114Z,7.00
2017-11-24T05:27:13.868Z,6.90
2017-11-24T05:29:41.616Z,6.80
2017-11-24T05:32:09.439Z,6.80
2017-11-24T05:34:37.954Z,6.80
2017-11-24T05:37:05.705Z,6.70
2017-11-24T05:39:33.509Z,6.80
2017-11-24T05:42:01.262Z,6.80
2017-11-24T05:44:29.012Z,6.80
2017-11-24T05:46:56.810Z,6.90
2017-11-24T05:49:24.563Z,7.00
2017-11-24T05:51:52.350Z,7.00
2017-11-24T05:54:20.929Z,7.10
2017-11-24T05:56:49.444Z,7.10
2017-11-24T05:59:17.186Z,7.10
2017-11-24T06:01:45.005Z,7.20
2017-11-24T06:04:12.762Z,7.20
2017-11-24T06:06:40.531Z,7.30
2017-11-24T06:09:08.367Z,7.30
2017-11-24T06:11:36.158Z,7.20
2017-11-24T06:14:03.987Z,7.20
2017-11-24T06:16:32.004Z,7.20
2017-11-24T06:18:59.776Z,7.00
2017-11-24T06:21:28.313Z,7.00
2017-11-24T06:23:56.118Z,7.00
2017-11-24T06:26:24.632Z,6.90
2017-11-24T06:28:52.377Z,6.90
2017-11-24T06:31:20.196Z,6.90
2017-11-24T06:33:47.948Z,6.90
2017-11-24T06:36:15.699Z,6.80
2017-11-24T06:38:43.520Z,6.90
2017-11-24T06:41:11.267Z,6.90
2017-11-24T06:43:39.807Z,7.10
2017-11-24T06:46:07.624Z,7.00
2017-11-24T06:48:35.374Z,7.00
2017-11-24T06:51:03.124Z,7.20
2017-11-24T06:53:31.691Z,7.30
2017-11-24T06:55:59.443Z,7.20
2017-11-24T06:58:27.193Z,7.40
2017-11-24T07:00:55.022Z,7.50
2017-11-24T07:03:22.792Z,7.60
2017-11-24T07:05:50.583Z,7.70
2017-11-24T07:08:18.553Z,7.90
2017-11-24T07:10:46.299Z,8.10
2017-11-24T07:13:14.065Z,8.10
2017-11-24T07:15:41.872Z,8.30
2017-11-24T07:18:10.400Z,8.50
2017-11-24T07:20:38.159Z,8.50
2017-11-24T07:23:05.967Z,8.70
2017-11-24T07:25:33.716Z,8.80
2017-11-24T07:28:01.468Z,9.00
2017-11-24T07:30:29.264Z,9.30
2017-11-24T07:32:57.779Z,9.50
2017-11-24T07:35:25.520Z,9.50
2017-11-24T07:37:53.319Z,9.50
2017-11-24T07:40:21.090Z,9.80
2017-11-24T07:42:48.861Z,9.90
2017-11-24T07:45:16.668Z,10.10
2017-11-24T07:47:44.422Z,10.30
2017-11-24T07:50:12.938Z,10.20
2017-11-24T07:52:40.745Z,10.20
2017-11-24T07:55:08.491Z,10.10
2017-11-24T07:57:36.255Z,10.10
2017-11-24T08:00:04.081Z,10.10
2017-11-24T08:02:31.827Z,10.20
2017-11-24T08:04:59.579Z,10.30
2017-11-24T08:07:27.387Z,10.20
2017-11-24T08:09:55.148Z,10.20
2017-11-24T08:12:23.665Z,10.40
2017-11-24T08:14:52.237Z,10.40
2017-11-24T08:17:19.988Z,10.40
2017-11-24T08:19:47.748Z,10.30
2017-11-24T08:22:15.563Z,10.30
2017-11-24T08:24:43.311Z,10.20
2017-11-24T08:27:11.080Z,10.10
2017-11-24T08:29:38.885Z,10.10
2017-11-24T08:32:06.643Z,10.10
2017-11-24T08:34:34.414Z,10.00
2017-11-24T08:37:02.223Z,10.10
2017-11-24T08:39:29.979Z,10.10
2017-11-24T08:41:57.747Z,10.20
2017-11-24T08:44:25.556Z,10.20
2017-11-24T08:46:59.027Z,10.10
2017-11-24T08:49:32.574Z,9.90
2017-11-24T08:52:00.324Z,10.10
2017-11-24T08:54:28.089Z,10.10
2017-11-24T08:56:55.892Z,10.20
2017-11-24T08:59:23.641Z,10.20
2017-11-24T09:01:51.423Z,10.40
2017-11-24T09:04:19.229Z,10.50
2017-11-24T09:06:46.994Z,10.50
2017-11-24T09:09:14.763Z,10.60
2017-11-24T09:11:42.584Z,10.50
2017-11-24T09:14:10.353Z,10.60
2017-11-24T09:16:38.128Z,10.70
2017-11-24T09:19:06.700Z,10.90
2017-11-24T09:21:34.446Z,10.90
2017-11-24T09:24:02.200Z,11.00
2017-11-24T09:26:30.023Z,11.10
2017-11-24T09:28:58.580Z,11.00
2017-11-24T09:31:26.367Z,11.00
2017-11-24T09:33:54.944Z,11.20
2017-11-24T09:36:23.471Z,11.30
2017-11-24T09:38:51.220Z,11.30
2017-11-24T09:41:19.066Z,11.40
2017-11-24T09:43:46.828Z,11.60
2017-11-24T09:46:15.365Z,11.80
2017-11-24T09:48:43.184Z,11.80
2017-11-24T09:51:10.954Z,11.90
2017-11-24T09:53:38.727Z,12.00
2017-11-24T09:56:06.569Z,12.00
2017-11-24T09:58:34.346Z,12.00
2017-11-24T10:01:02.095Z,11.90
2017-11-24T10:03:30.668Z,11.80
2017-11-24T10:05:58.427Z,11.80
2017-11-24T10:08:26.240Z,11.90
2017-11-24T10:10:54.054Z,11.90
2017-11-24T10:13:21.833Z,11.90
2017-11-24T10:15:49.582Z,12.00
2017-11-24T10:18:17.399Z,12.00
2017-11-24T10:20:50.876Z,11.90
2017-11-24T10:23:18.699Z,11.90
2017-11-24T10:25:46.454Z,11.90
2017-11-24T10:28:14.981Z,12.10
2017-11-24T10:30:42.792Z,12.10
2017-11-24T10:33:11.310Z,12.00
2017-11-24T10:35:39.059Z,11.90
2017-11-24T10:38:06.963Z,11.90
2017-11-24T10:40:34.711Z,12.00
2017-11-24T10:43:02.463Z,12.10
2017-11-24T10:45:30.267Z,12.10
2017-11-24T10:47:58.044Z,12.20
2017-11-24T10:50:26.570Z,12.40
2017-11-24T10:52:54.381Z,12.30
2017-11-24T10:55:22.914Z,12.70
2017-11-24T10:57:50.683Z,12.60
2017-11-24T11:00:18.527Z,12.70
2017-11-24T11:02:46.295Z,12.70
2017-11-24T11:05:14.048Z,12.80
2017-11-24T11:07:42.048Z,12.80
2017-11-24T11:10:09.866Z,12.90
2017-11-24T11:12:37.634Z,12.90
2017-11-24T11:15:05.463Z,12.90
2017-11-24T11:17:33.996Z,12.90
2017-11-24T11:20:01.749Z,12.90
2017-11-24T11:22:29.556Z,12.80
2017-11-24T11:24:57.309Z,12.70
2017-11-24T11:27:25.059Z,12.70
2017-11-24T11:29:53.631Z,13.20
2017-11-24T11:32:21.380Z,13.10
2017-11-24T11:34:49.137Z,13.40
2017-11-24T11:37:16.958Z,13.60
2017-11-24T11:39:45.518Z,13.70
2017-11-24T11:42:13.277Z,13.60
2017-11-24T11:44:41.084Z,13.60
2017-11-24T11:47:08.839Z,13.50
2017-11-24T11:49:37.354Z,13.30
2017-11-24T11:52:05.170Z,13.30
2017-11-24T11:54:33.948Z,13.40
2017-11-24T11:57:02.481Z,13.40
2017-11-24T11:59:30.293Z,13.40
2017-11-24T12:01:58.837Z,13.50
2017-11-24T12:04:26.583Z,13.50
2017-11-24T12:06:54.391Z,13.50
2017-11-24T12:09:22.913Z,13.50
2017-11-24T12:11:50.662Z,13.50
2017-11-24T12:14:18.464Z,13.50
2017-11-24T12:16:46.215Z,13.50
2017-11-24T12:19:13.967Z,13.50
2017-11-24T12:21:41.777Z,13.50
2017-11-24T12:24:09.527Z,13.50
2017-11-24T12:26:37.284Z,13.50
2017-11-24T12:29:05.094Z,13.50
2017-11-24T12:31:32.843Z,13.50
2017-11-24T12:34:01.363Z,13.60
2017-11-24T12:36:29.171Z,13.60
2017-11-24T12:38:57.683Z,13.60
2017-11-24T12:41:25.434Z,13.50
2017-11-24T12:43:53.276Z,13.60
2017-11-24T12:46:21.788Z,13.50
2017-11-24T12:48:49.532Z,13.50
2017-11-24T12:51:18.109Z,13.40
2017-11-24T12:53:46.631Z,13.40
2017-11-24T12:56:14.399Z,13.30
2017-11-24T12:58:42.222Z,13.30
2017-11-24T13:01:09.963Z,13.30
2017-11-24T13:03:38.472Z,13.20
2017-11-24T13:06:06.272Z,13.20
2017-11-24T13:08:34.782Z,13.20
2017-11-24T13:11:03.295Z,13.30
2017-11-24T13:13:31.095Z,13.30
2017-11-24T13:15:58.848Z,13.30
2017-11-24T13:18:26.598Z,13.30
2017-11-24T13:20:54.402Z,13.30
2017-11-24T13:23:22.156Z,13.20
2017-11-24T13:25:49.907Z,13.20
2017-11-24T13:28:17.715Z,13.20
2017-11-24T13:30:45.473Z,13.10
2017-11-24T13:33:13.224Z,12.90
2017-11-24T13:35:41.844Z,12.80
2017-11-24T13:38:09.599Z,12.80
2017-11-24T13:40:37.342Z,12.70
2017-11-24T13:43:05.146Z,12.60
2017-11-24T13:45:32.898Z,12.60
2017-11-24T13:48:00.656Z,12.50
2017-11-24T13:50:28.466Z,12.50
2017-11-24T13:52:56.215Z,12.40
2017-11-24T13:55:23.963Z,12.40
2017-11-24T13:57:51.803Z,12.30
2017-11-24T14:00:19.556Z,12.30
2017-11-24T14:02:47.312Z,12.30
2017-11-24T14:05:15.276Z,12.30
2017-11-24T14:07:43.032Z,12.20
2017-11-24T14:10:10.783Z,12.20
2017-11-24T14:12:39.403Z,12.10
2017-11-24T14:15:07.160Z,12.10
2017-11-24T14:17:34.926Z,11.90
2017-11-24T14:20:02.748Z,11.80
2017-11-24T14:22:31.264Z,11.80
2017-11-24T14:24:59.012Z,11.80
2017-11-24T14:27:26.853Z,11.70
2017-11-24T14:29:55.391Z,11.60
2017-11-24T14:32:23.144Z,11.60
2017-11-24T14:34:50.955Z,11.50
2017-11-24T14:37:19.472Z,11.50
2017-11-24T14:39:47.221Z,11.50
2017-11-24T14:42:15.027Z,11.60
2017-11-24T14:44:42.782Z,11.70
2017-11-24T14:47:10.540Z,11.70
2017-11-24T14:49:38.356Z,11.60
2017-11-24T14:52:06.108Z,11.40
2017-11-24T14:54:34.628Z,11.30
2017-11-24T14:57:02.432Z,11.30
2017-11-24T14:59:30.184Z,11.20
2017-11-24T15:01:57.939Z,11.20
2017-11-24T15:04:25.756Z,11.20
2017-11-24T15:06:53.511Z,11.20
2017-11-24T15:09:21.262Z,11.30
2017-11-24T15:11:49.852Z,11.40
2017-11-24T15:14:17.606Z,11.30
2017-11-24T15:16:45.362Z,11.40
2017-11-24T15:19:13.934Z,11.40
2017-11-24T15:21:42.448Z,11.30
2017-11-24T15:24:10.194Z,11.30
2017-11-24T15:26:38.009Z,11.30
2017-11-24T15:29:05.776Z,11.30
2017-11-24T15:31:33.536Z,11.30
2017-11-24T15:34:01.343Z,11.30
2017-11-24T15:36:29.090Z,11.10
2017-11-24T15:38:57.608Z,11.00
2017-11-24T15:41:25.429Z,11.00
2017-11-24T15:43:53.964Z,10.90
2017-11-24T15:46:21.720Z,10.90
2017-11-24T15:48:49.533Z,10.80
2017-11-24T15:51:18.052Z,10.60
2017-11-24T15:53:45.829Z,10.70
2017-11-24T15:56:13.635Z,10.70
2017-11-24T15:58:42.159Z,10.90
2017-11-24T16:01:09.917Z,10.90
2017-11-24T16:03:37.725Z,10.80
2017-11-24T16:06:06.436Z,10.80
2017-11-24T16:08:34.952Z,10.80
2017-11-24T16:11:02.928Z,10.80
2017-11-24T16:13:30.679Z,10.80
2017-11-24T16:15:58.460Z,10.80
2017-11-24T16:18:26.281Z,10.80
2017-11-24T16:20:54.040Z,10.70
2017-11-24T16:23:21.799Z,10.70
2017-11-24T16:25:49.611Z,10.70
2017-11-24T16:28:18.133Z,10.70
2017-11-24T16:30:45.893Z,10.70
2017-11-24T16:33:14.487Z,10.70
2017-11-24T16:35:42.237Z,10.70
2017-11-24T16:38:10.754Z,10.90
2017-11-24T16:40:39.108Z,10.90
2017-11-24T16:43:07.036Z,10.80
2017-11-24T16:45:34.848Z,10.80
2017-11-24T16:48:02.668Z,10.80
2017-11-24T16:50:31.212Z,10.80
2017-11-24T16:52:58.972Z,10.80
2017-11-24T16:55:26.779Z,10.80
2017-11-24T16:57:55.441Z,10.70
2017-11-24T17:00:24.020Z,10.80
2017-11-24T17:02:51.827Z,10.80
2017-11-24T17:05:19.586Z,10.80
2017-11-24T17:07:47.338Z,10.90
2017-11-24T17:10:15.214Z,10.90
2017-11-24T17:12:42.973Z,10.90
2017-11-24T17:15:10.748Z,10.90
2017-11-24T17:17:38.602Z,10.80
2017-11-24T17:20:08.354Z,10.70
2017-11-24T17:22:38.489Z,10.50
2017-11-24T17:25:06.313Z,10.40
2017-11-24T17:27:36.924Z,10.30
2017-11-24T17:30:04.820Z,10.30
2017-11-24T17:32:32.598Z,10.30
2017-11-24T17:35:00.349Z,10.20
2017-11-24T17:37:28.168Z,10.10
2017-11-24T17:39:55.951Z,10.10
2017-11-24T17:42:23.945Z,10.10
2017-11-24T17:44:51.951Z,10.10
2017-11-24T17:47:20.511Z,10.20
2017-11-24T17:49:48.276Z,10.20
2017-11-24T17:52:16.858Z,10.40
2017-11-24T17:54:45.376Z,10.50
2017-11-24T17:57:13.131Z,10.40
2017-11-24T17:59:40.968Z,10.50
2017-11-24T18:02:09.497Z,10.70
2017-11-24T18:04:37.248Z,10.70
2017-11-24T18:07:05.071Z,10.70
2017-11-24T18:09:33.594Z,10.80
2017-11-24T18:12:01.348Z,10.80
2017-11-24T18:14:29.160Z,10.80
2017-11-24T18:16:57.891Z,10.80
2017-11-24T18:19:25.654Z,10.90
2017-11-24T18:21:53.459Z,10.90
2017-11-24T18:24:21.230Z,10.90
2017-11-24T18:26:48.997Z,10.90
2017-11-24T18:29:17.575Z,10.80
2017-11-24T18:31:45.345Z,10.90
2017-11-24T18:34:13.879Z,10.70
2017-11-24T18:36:41.749Z,10.70
2017-11-24T18:39:09.516Z,10.60
2017-11-24T18:41:37.298Z,10.50
2017-11-24T18:44:05.108Z,10.40
2017-11-24T18:46:32.892Z,10.40
2017-11-24T18:49:00.689Z,10.30
2017-11-24T18:51:28.508Z,10.30
2017-11-24T18:53:56.262Z,10.30
2017-11-24T18:56:24.008Z,10.20
2017-11-24T18:58:51.826Z,10.20
2017-11-24T19:01:19.602Z,10.10
2017-11-24T19:03:48.178Z,10.10
2017-11-24T19:06:16.003Z,10.10
2017-11-24T19:08:43.767Z,10.10
2017-11-24T19:11:11.537Z,10.10
2017-11-24T19:13:39.357Z,10.00
2017-11-24T19:16:07.885Z,10.00
2017-11-24T19:18:35.635Z,10.00
2017-11-24T19:21:03.443Z,10.00
2017-11-24T19:23:31.959Z,9.90
2017-11-24T19:25:59.708Z,9.90
2017-11-24T19:28:27.526Z,9.90
2017-11-24T19:30:55.287Z,9.90
2017-11-24T19:33:23.037Z,9.80
2017-11-24T19:35:50.889Z,9.80
2017-11-24T19:38:18.651Z,9.80
2017-11-24T19:40:46.401Z,9.80
2017-11-24T19:43:14.219Z,9.80
2017-11-24T19:45:42.748Z,9.90
2017-11-24T19:48:10.500Z,9.90
2017-11-24T19:50:38.306Z,9.90
2017-11-24T19:53:06.092Z,10.00
2017-11-24T19:55:34.624Z,10.20
2017-11-24T19:58:02.468Z,10.10
2017-11-24T20:00:30.226Z,10.30
2017-11-24T20:02:57.984Z,10.30
2017-11-24T20:05:25.792Z,10.30
2017-11-24T20:07:54.501Z,10.40
2017-11-24T20:10:23.031Z,10.60
2017-11-24T20:12:50.859Z,10.60
2017-11-24T20:15:18.618Z,10.70
2017-11-24T20:17:47.205Z,10.70
2017-11-24T20:20:15.019Z,10.70
2017-11-24T20:22:42.776Z,10.80
2017-11-24T20:25:10.534Z,10.90
2017-11-24T20:27:38.341Z,10.90
2017-11-24T20:30:07.028Z,11.00
2017-11-24T20:32:35.563Z,11.00
2017-11-24T20:35:03.407Z,11.00
2017-11-24T20:37:31.162Z,11.00
2017-11-24T20:39:58.912Z,11.10
2017-11-24T20:42:26.726Z,11.10
2017-11-24T20:44:54.489Z,11.10
2017-11-24T20:47:22.240Z,11.10
2017-11-24T20:49:50.043Z,11.10
2017-11-24T20:52:17.790Z,11.20
2017-11-24T20:54:46.309Z,11.30
2017-11-24T20:57:14.128Z,11.20
2017-11-24T20:59:41.884Z,11.30
2017-11-24T21:02:09.638Z,11.30
2017-11-24T21:04:37.476Z,11.30
2017-11-24T21:07:06.099Z,11.30
2017-11-24T21:09:33.930Z,11.30
2017-11-24T21:12:01.755Z,11.30
2017-11-24T21:14:29.502Z,11.20
2017-11-24T21:16:58.023Z,11.20
2017-11-24T21:19:25.825Z,11.20
2017-11-24T21:21:53.580Z,11.20
2017-11-24T21:24:21.351Z,11.20
2017-11-24T21:26:49.164Z,11.30
2017-11-24T21:29:16.923Z,11.20
2017-11-24T21:31:44.672Z,11.20
2017-11-24T21:34:12.478Z,11.10
2017-11-24T21:36:40.256Z,11.10
2017-11-24T21:39:08.870Z,11.00
2017-11-24T21:41:36.688Z,10.90
2017-11-24T21:44:04.443Z,10.90
2017-11-24T21:46:32.191Z,10.80
2017-11-24T21:49:00.000Z,10.70
2017-11-24T21:51:27.753Z,10.70
2017-11-24T21:53:55.503Z,10.70
2017-11-24T21:56:23.306Z,10.70
2017-11-24T21:58:51.056Z,10.60
2017-11-24T22:01:18.815Z,10.60
2017-11-24T22:03:47.400Z,10.60
2017-11-24T22:06:15.918Z,10.60
2017-11-24T22:08:43.667Z,10.60
2017-11-24T22:11:11.963Z,10.70
2017-11-24T22:13:39.758Z,10.70
2017-11-24T22:16:08.274Z,10.70
2017-11-24T22:18:36.087Z,10.70
2017-11-24T22:21:03.838Z,10.70
2017-11-24T22:23:31.596Z,10.70
2017-11-24T22:25:59.412Z,10.80
2017-11-24T22:28:27.179Z,10.90
2017-11-24T22:30:55.019Z,10.90
2017-11-24T22:33:23.620Z,11.20
2017-11-24T22:35:51.370Z,11.20
2017-11-24T22:38:19.893Z,11.20
2017-11-24T22:40:47.711Z,11.20
2017-11-24T22:43:16.279Z,11.30
2017-11-24T22:45:44.780Z,11.20
2017-11-24T22:48:12.903Z,11.20
2017-11-24T22:50:40.672Z,11.30
2017-11-24T22:53:08.430Z,11.30
2017-11-24T22:55:36.268Z,11.20
2017-11-24T22:58:04.014Z,11.20
2017-11-24T23:00:31.758Z,11.20
2017-11-24T23:02:59.569Z,11.10
2017-11-24T23:05:27.332Z,11.10
2017-11-24T23:07:55.108Z,11.10
2017-11-24T23:10:22.980Z,11.20
2017-11-24T23:12:51.519Z,11.20
2017-11-24T23:15:19.278Z,11.20
2017-11-24T23:17:47.094Z,11.20
2017-11-24T23:20:15.722Z,11.10
2017-11-24T23:22:43.475Z,11.10
2017-11-24T23:25:11.279Z,11.10
2017-11-24T23:27:39.033Z,11.00
2017-11-24T23:30:07.304Z,11.10
2017-11-24T23:32:35.115Z,11.10
2017-11-24T23:35:02.890Z,11.00
2017-11-24T23:37:30.641Z,11.00
2017-11-24T23:39:58.457Z,11.00
2017-11-24T23:42:26.208Z,11.00
2017-11-24T23:44:53.957Z,10.90
2017-11-24T23:47:21.768Z,10.80
2017-11-24T23:49:50.285Z,10.80
2017-11-24T23:52:18.035Z,10.80
2017-11-24T23:54:45.847Z,10.80
2017-11-24T23:57:13.596Z,10.70
2017-11-24T23:59:41.351Z,10.70
