createdAt,value
2022-10-02T00:00:08.041Z,97254.03
2022-10-02T00:02:54.674Z,97252.59
2022-10-02T00:05:42.158Z,97252.59
2022-10-02T00:08:38.894Z,97249.28
2022-10-02T00:11:33.927Z,97259.91
2022-10-02T00:14:20.639Z,97266.44
2022-10-02T00:17:07.289Z,97262.13
2022-10-02T00:19:55.156Z,97267.81
2022-10-02T00:22:53.715Z,97269.50
2022-10-02T00:25:48.929Z,97271.31
2022-10-02T00:28:41.031Z,97278.84
2022-10-02T00:31:36.533Z,97278.00
2022-10-02T00:34:35.844Z,97280.88
2022-10-02T00:37:41.535Z,97279.22
2022-10-02T00:40:39.701Z,97293.72
2022-10-02T00:43:37.024Z,97291.22
2022-10-02T00:46:42.639Z,97302.06
2022-10-02T00:49:57.005Z,97305.75
2022-10-02T00:53:01.978Z,97295.47
2022-10-02T00:56:07.432Z,97291.16
2022-10-02T00:58:54.181Z,97299.31
2022-10-02T01:01:42.752Z,97296.84
2022-10-02T01:04:36.109Z,97304.84
2022-10-02T01:07:22.935Z,97304.19
2022-10-02T01:10:10.553Z,97307.66
2022-10-02T01:12:57.662Z,97309.69
2022-10-02T01:15:44.964Z,97307.03
2022-10-02T01:18:31.702Z,97310.69
2022-10-02T01:21:21.602Z,97308.88
2022-10-02T01:24:14.331Z,97304.53
2022-10-02T01:27:01.003Z,97315.19
2022-10-02T01:29:48.815Z,97304.53
2022-10-02T01:32:37.249Z,97308.22
2022-10-02T01:35:25.261Z,97309.03
2022-10-02T01:38:13.667Z,97319.69
2022-10-02T01:41:00.370Z,97314.38
2022-10-02T01:43:47.012Z,97315.19
2022-10-02T01:46:59.796Z,97316.88
2022-10-02T01:50:05.189Z,97312.53
2022-10-02T01:53:27.478Z,97314.38
2022-10-02T01:56:26.655Z,97317.03
2022-10-02T01:59:32.279Z,97311.72
2022-10-02T02:02:22.190Z,97316.22
2022-10-02T02:05:12.060Z,97310.88
2022-10-02T02:07:58.841Z,97301.06
2022-10-02T02:10:57.730Z,97309.88
2022-10-02T02:13:44.409Z,97319.53
2022-10-02T02:16:49.857Z,97319.53
2022-10-02T02:19:47.053Z,97305.19
2022-10-02T02:22:34.492Z,97315.84
2022-10-02T02:25:24.206Z,97303.38
2022-10-02T02:28:12.437Z,97299.06
2022-10-02T02:30:59.411Z,97295.38
2022-10-02T02:33:46.838Z,97291.06
2022-10-02T02:36:36.072Z,97307.88
2022-10-02T02:39:31.180Z,97314.00
2022-10-02T02:42:21.680Z,97327.31
2022-10-02T02:45:12.814Z,97325.31
2022-10-02T02:48:04.826Z,97333.66
2022-10-02T02:50:52.795Z,97330.78
2022-10-02T02:53:49.673Z,97335.94
2022-10-02T02:56:36.587Z,97334.28
2022-10-02T02:59:23.481Z,97333.28
2022-10-02T03:02:12.675Z,97329.63
2022-10-02T03:04:59.332Z,97323.47
2022-10-02T03:07:49.214Z,97323.28
2022-10-02T03:10:58.918Z,97335.75
2022-10-02T03:13:48.723Z,97336.56
2022-10-02T03:16:40.225Z,97330.44
2022-10-02T03:19:50.629Z,97334.72
2022-10-02T03:22:45.917Z,97329.25
2022-10-02T03:25:40.239Z,97326.38
2022-10-02T03:28:54.359Z,97325.38
2022-10-02T03:31:38.929Z,97319.22
2022-10-02T03:34:25.617Z,97319.06
2022-10-02T03:37:12.260Z,97322.53
2022-10-02T03:39:59.909Z,97324.38
2022-10-02T03:42:46.580Z,97332.16
2022-10-02T03:45:50.612Z,97334.84
2022-10-02T03:48:37.926Z,97334.84
2022-10-02T03:51:24.611Z,97341.78
2022-10-02T03:54:18.155Z,97339.78
2022-10-02T03:57:09.429Z,97326.50
2022-10-02T04:00:04.904Z,97322.81
2022-10-02T04:03:10.906Z,97322.81
2022-10-02T04:06:14.451Z,97326.28
2022-10-02T04:09:03.409Z,97326.13
2022-10-02T04:11:52.304Z,97321.63
2022-10-02T04:14:44.572Z,97329.59
2022-10-02T04:17:31.263Z,97326.75
2022-10-02T04:20:31.609Z,97333.09
2022-10-02T04:23:20.840Z,97331.09
2022-10-02T04:26:09.828Z,97331.91
2022-10-02T04:29:28.961Z,97331.09
2022-10-02T04:32:16.889Z,97329.03
2022-10-02T04:35:12.266Z,97326.38
2022-10-02T04:38:05.101Z,97326.22
2022-10-02T04:40:51.690Z,97329.03
2022-10-02T04:43:48.074Z,97332.34
2022-10-02T04:46:53.050Z,97329.50
2022-10-02T04:49:52.260Z,97317.22
2022-10-02T04:52:58.027Z,97325.19
2022-10-02T04:55:47.707Z,97329.50
2022-10-02T04:58:41.615Z,97342.66
2022-10-02T05:01:37.651Z,97335.66
2022-10-02T05:04:47.694Z,97338.31
2022-10-02T05:07:46.320Z,97340.16
2022-10-02T05:10:46.337Z,97345.47
2022-10-02T05:13:32.972Z,97350.78
2022-10-02T05:16:40.722Z,97349.97
2022-10-02T05:19:46.284Z,97351.63
2022-10-02T05:22:36.018Z,97359.59
2022-10-02T05:25:22.711Z,97361.44
2022-10-02T05:28:12.694Z,97360.47
2022-10-02T05:31:04.262Z,97363.13
2022-10-02T05:33:56.831Z,97355.94
2022-10-02T05:36:43.503Z,97350.63
2022-10-02T05:39:33.586Z,97345.31
2022-10-02T05:42:23.370Z,97357.59
2022-10-02T05:45:30.321Z,97358.41
2022-10-02T05:48:30.489Z,97361.09
2022-10-02T05:51:18.892Z,97362.09
2022-10-02T05:54:19.338Z,97369.06
2022-10-02T05:57:26.331Z,97361.91
2022-10-02T06:00:22.166Z,97351.25
2022-10-02T06:03:22.362Z,97367.22
2022-10-02T06:06:15.211Z,97361.75
2022-10-02T06:09:03.749Z,97366.03
2022-10-02T06:12:09.258Z,97370.53
2022-10-02T06:14:59.230Z,97367.88
2022-10-02T06:17:47.841Z,97359.91
2022-10-02T06:20:36.340Z,97360.53
2022-10-02T06:23:36.711Z,97365.03
2022-10-02T06:28:51.784Z,97358.69
2022-10-02T06:31:39.384Z,97355.03
2022-10-02T06:34:28.992Z,97364.66
2022-10-02T06:37:34.669Z,97352.16
2022-10-02T06:40:26.387Z,97351.16
2022-10-02T06:43:32.734Z,97353.66
2022-10-02T06:46:32.543Z,97350.16
2022-10-02T06:49:59.213Z,97346.47
2022-10-02T06:56:20.921Z,97350.78
2022-10-02T06:59:14.136Z,97359.44
2022-10-02T07:02:11.139Z,97361.06
2022-10-02T07:04:59.008Z,97358.25
2022-10-02T07:08:12.300Z,97351.69
2022-10-02T07:11:11.007Z,97354.34
2022-10-02T07:14:04.774Z,97345.38
2022-10-02T07:16:51.467Z,97344.34
2022-10-02T07:19:47.876Z,97341.69
2022-10-02T07:22:46.159Z,97354.00
2022-10-02T07:25:51.984Z,97349.31
2022-10-02T07:28:41.387Z,97342.97
2022-10-02T07:31:50.496Z,97350.75
2022-10-02T07:34:52.162Z,97342.59
2022-10-02T07:37:42.832Z,97348.56
2022-10-02T07:40:46.305Z,97353.72
2022-10-02T07:43:32.929Z,97359.66
2022-10-02T07:46:39.422Z,97354.97
2022-10-02T07:49:41.631Z,97361.13
2022-10-02T07:52:47.107Z,97375.09
2022-10-02T07:55:35.999Z,97368.56
2022-10-02T07:58:27.072Z,97367.56
2022-10-02T08:01:16.521Z,97370.84
2022-10-02T08:04:04.204Z,97368.03
2022-10-02T08:06:52.105Z,97370.13
2022-10-02T08:09:39.854Z,97377.53
2022-10-02T08:12:40.182Z,97372.28
2022-10-02T08:15:27.539Z,97373.56
2022-10-02T08:18:33.623Z,97372.03
2022-10-02T08:21:21.752Z,97369.59
2022-10-02T08:24:16.261Z,97368.22
2022-10-02T08:27:05.540Z,97363.31
2022-10-02T08:29:53.251Z,97365.81
2022-10-02T08:32:39.919Z,97368.09
2022-10-02T08:35:31.223Z,97363.41
2022-10-02T08:38:29.315Z,97360.34
2022-10-02T08:41:29.255Z,97365.13
2022-10-02T08:44:36.448Z,97359.41
2022-10-02T08:47:33.193Z,97359.66
2022-10-02T08:50:30.151Z,97349.41
2022-10-02T08:53:22.029Z,97349.25
2022-10-02T08:56:08.678Z,97348.66
2022-10-02T08:59:07.400Z,97357.31
2022-10-02T09:01:59.888Z,97345.41
2022-10-02T09:04:58.587Z,97356.09
2022-10-02T09:07:54.337Z,97349.53
2022-10-02T09:10:51.563Z,97346.50
2022-10-02T09:13:48.679Z,97346.13
2022-10-02T09:16:50.090Z,97347.56
2022-10-02T09:19:48.925Z,97342.66
2022-10-02T09:22:42.167Z,97340.63
2022-10-02T09:25:31.622Z,97340.88
2022-10-02T09:28:18.288Z,97330.84
2022-10-02T09:31:14.764Z,97328.16
2022-10-02T09:34:20.329Z,97332.47
2022-10-02T09:37:12.979Z,97331.00
2022-10-02T09:40:15.169Z,97332.84
2022-10-02T09:43:01.810Z,97327.53
2022-10-02T09:46:07.498Z,97336.34
2022-10-02T09:49:02.751Z,97333.69
2022-10-02T09:52:08.221Z,97332.84
2022-10-02T09:55:03.738Z,97335.53
2022-10-02T09:58:25.852Z,97341.50
2022-10-02T10:01:26.079Z,97337.81
2022-10-02T10:04:17.053Z,97338.63
2022-10-02T10:07:15.391Z,97329.63
2022-10-02T10:10:09.991Z,97333.94
2022-10-02T10:12:56.627Z,97324.91
2022-10-02T10:16:02.205Z,97330.25
2022-10-02T10:19:07.876Z,97327.41
2022-10-02T10:22:01.041Z,97329.03
2022-10-02T10:24:53.784Z,97328.84
2022-10-02T10:27:49.091Z,97340.16
2022-10-02T10:30:45.227Z,97338.31
2022-10-02T10:33:40.018Z,97337.28
2022-10-02T10:36:46.828Z,97336.28
2022-10-02T10:39:33.624Z,97337.09
2022-10-02T10:43:03.425Z,97331.38
2022-10-02T10:46:09.019Z,97337.53
2022-10-02T10:48:56.160Z,97335.69
2022-10-02T10:51:42.783Z,97338.16
2022-10-02T10:54:32.202Z,97335.31
2022-10-02T10:57:19.062Z,97331.41
2022-10-02T11:00:11.936Z,97325.06
2022-10-02T11:03:11.365Z,97309.03
2022-10-02T11:06:07.243Z,97304.53
2022-10-02T11:09:16.902Z,97300.81
2022-10-02T11:12:22.886Z,97289.13
2022-10-02T11:15:19.754Z,97292.44
2022-10-02T11:18:15.873Z,97292.22
2022-10-02T11:21:05.548Z,97289.56
2022-10-02T11:24:10.816Z,97289.38
2022-10-02T11:27:19.165Z,97284.84
2022-10-02T11:30:10.926Z,97289.16
2022-10-02T11:33:38.212Z,97285.28
2022-10-02T11:36:29.069Z,97281.56
2022-10-02T11:39:22.158Z,97284.25
2022-10-02T11:42:10.092Z,97288.56
2022-10-02T11:45:04.116Z,97273.56
2022-10-02T11:48:26.551Z,97277.69
2022-10-02T11:51:13.321Z,97278.53
2022-10-02T11:54:11.931Z,97271.53
2022-10-02T11:57:01.353Z,97266.19
2022-10-02T12:00:17.509Z,97267.03
2022-10-02T12:03:14.862Z,97275.03
2022-10-02T12:06:20.418Z,97261.69
2022-10-02T12:09:19.051Z,97278.53
2022-10-02T12:12:23.463Z,97272.16
2022-10-02T12:15:24.285Z,97270.13
2022-10-02T12:18:11.006Z,97278.94
2022-10-02T12:21:35.321Z,97274.63
2022-10-02T12:24:49.442Z,97271.56
2022-10-02T12:27:41.919Z,97272.56
2022-10-02T12:30:36.109Z,97267.06
2022-10-02T12:33:44.126Z,97274.25
2022-10-02T12:36:43.445Z,97272.41
2022-10-02T12:39:35.092Z,97291.91
2022-10-02T12:42:41.037Z,97297.25
2022-10-02T12:45:47.679Z,97295.59
2022-10-02T12:48:41.134Z,97300.94
2022-10-02T12:51:27.744Z,97294.75
2022-10-02T12:54:19.210Z,97296.59
2022-10-02T12:57:39.273Z,97283.25
2022-10-02T13:00:31.187Z,97288.59
2022-10-02T13:03:33.087Z,97286.75
2022-10-02T13:06:24.299Z,97287.78
2022-10-02T13:09:30.247Z,97286.75
2022-10-02T13:12:28.827Z,97261.06
2022-10-02T13:15:25.937Z,97246.09
2022-10-02T13:18:17.230Z,97235.41
2022-10-02T13:21:19.443Z,97219.38
2022-10-02T13:24:16.197Z,97226.56
2022-10-02T13:27:18.516Z,97252.47
2022-10-02T13:30:05.863Z,97249.56
2022-10-02T13:32:55.650Z,97248.75
2022-10-02T13:35:45.701Z,97243.19
2022-10-02T13:38:32.339Z,97239.72
2022-10-02T13:41:26.185Z,97246.69
2022-10-02T13:44:25.646Z,97246.69
2022-10-02T13:47:22.507Z,97253.06
2022-10-02T13:50:21.405Z,97268.91
2022-10-02T13:53:30.916Z,97270.53
2022-10-02T13:56:32.851Z,97273.22
2022-10-02T13:59:25.227Z,97267.66
2022-10-02T14:02:17.506Z,97266.03
2022-10-02T14:05:04.273Z,97261.31
2022-10-02T14:08:20.803Z,97251.63
2022-10-02T14:11:28.987Z,97244.44
2022-10-02T14:14:22.872Z,97248.78
2022-10-02T14:17:19.632Z,97245.09
2022-10-02T14:20:10.191Z,97236.25
2022-10-02T14:23:02.810Z,97234.19
2022-10-02T14:25:55.595Z,97222.69
2022-10-02T14:28:45.247Z,97220.84
2022-10-02T14:31:52.171Z,97228.66
2022-10-02T14:34:57.812Z,97222.50
2022-10-02T14:37:50.733Z,97226.81
2022-10-02T14:40:40.890Z,97223.13
2022-10-02T14:43:32.818Z,97224.75
2022-10-02T14:46:29.093Z,97222.94
2022-10-02T14:49:18.807Z,97220.25
2022-10-02T14:52:20.778Z,97217.38
2022-10-02T14:55:25.643Z,97227.25
2022-10-02T14:58:31.061Z,97229.91
2022-10-02T15:01:24.499Z,97230.72
2022-10-02T15:04:19.111Z,97235.25
2022-10-02T15:07:09.785Z,97235.25
2022-10-02T15:10:16.248Z,97225.38
2022-10-02T15:13:10.081Z,97234.22
2022-10-02T15:16:15.823Z,97230.72
2022-10-02T15:19:06.033Z,97230.72
2022-10-02T15:21:52.627Z,97233.41
2022-10-02T15:24:45.162Z,97236.06
2022-10-02T15:27:52.138Z,97229.91
2022-10-02T15:30:39.927Z,97237.94
2022-10-02T15:33:31.762Z,97237.09
2022-10-02T15:36:22.146Z,97228.28
2022-10-02T15:39:17.958Z,97230.94
2022-10-02T15:42:05.622Z,97235.44
2022-10-02T15:44:52.460Z,97235.44
2022-10-02T15:47:58.817Z,97239.13
2022-10-02T15:50:51.212Z,97243.66
2022-10-02T15:53:51.422Z,97240.16
2022-10-02T15:56:48.235Z,97245.50
2022-10-02T15:59:43.976Z,97249.22
2022-10-02T16:02:53.202Z,97247.53
2022-10-02T16:05:43.997Z,97245.91
2022-10-02T16:08:30.614Z,97254.75
2022-10-02T16:11:36.246Z,97249.59
2022-10-02T16:14:27.914Z,97253.31
2022-10-02T16:17:14.521Z,97250.63
2022-10-02T16:20:08.151Z,97253.50
2022-10-02T16:22:55.410Z,97243.84
2022-10-02T16:25:48.239Z,97237.69
2022-10-02T16:28:44.760Z,97236.00
2022-10-02T16:31:50.396Z,97247.94
2022-10-02T16:34:50.522Z,97263.97
2022-10-02T16:37:43.662Z,97268.47
2022-10-02T16:40:36.718Z,97267.63
2022-10-02T16:43:36.761Z,97254.50
2022-10-02T16:46:36.889Z,97258.19
2022-10-02T16:49:28.245Z,97261.84
2022-10-02T16:52:16.986Z,97271.72
2022-10-02T16:55:21.384Z,97270.09
2022-10-02T16:58:24.442Z,97280.97
2022-10-02T17:01:32.554Z,97276.44
2022-10-02T17:04:38.235Z,97279.31
2022-10-02T17:07:29.807Z,97276.84
2022-10-02T17:10:19.261Z,97277.88
2022-10-02T17:13:25.748Z,97290.38
2022-10-02T17:16:31.056Z,97302.28
2022-10-02T17:19:17.699Z,97322.81
2022-10-02T17:22:11.762Z,97325.66
2022-10-02T17:25:14.777Z,97332.03
2022-10-02T17:28:05.701Z,97334.88
2022-10-02T17:30:52.391Z,97340.44
2022-10-02T17:33:46.338Z,97336.13
2022-10-02T17:36:36.186Z,97353.13
2022-10-02T17:39:27.092Z,97350.66
2022-10-02T17:42:20.196Z,97360.53
2022-10-02T17:45:30.107Z,97366.06
2022-10-02T17:48:23.383Z,97366.47
2022-10-02T17:51:47.531Z,97369.31
2022-10-02T17:54:56.292Z,97372.78
2022-10-02T17:58:05.967Z,97375.88
2022-10-02T18:01:06.256Z,97380.56
2022-10-02T18:04:14.311Z,97387.75
2022-10-02T18:07:33.559Z,97397.78
2022-10-02T18:10:26.999Z,97404.16
2022-10-02T18:13:34.152Z,97406.16
2022-10-02T18:16:28.715Z,97413.34
2022-10-02T18:19:21.562Z,97403.91
2022-10-02T18:22:08.266Z,97403.91
2022-10-02T18:24:55.190Z,97404.09
2022-10-02T18:27:42.168Z,97405.09
2022-10-02T18:30:38.142Z,97412.28
2022-10-02T18:33:31.495Z,97414.31
2022-10-02T18:36:22.796Z,97415.34
2022-10-02T18:39:17.439Z,97413.69
2022-10-02T18:42:22.459Z,97427.03
2022-10-02T18:45:27.187Z,97429.88
2022-10-02T18:48:20.014Z,97430.09
2022-10-02T18:51:09.552Z,97427.41
2022-10-02T18:54:06.377Z,97436.41
2022-10-02T18:57:05.379Z,97430.47
2022-10-02T18:59:53.232Z,97442.97
2022-10-02T19:02:46.397Z,97441.50
2022-10-02T19:05:46.475Z,97454.84
2022-10-02T19:08:56.114Z,97460.38
2022-10-02T19:11:45.054Z,97461.38
2022-10-02T19:14:34.260Z,97460.75
2022-10-02T19:17:25.905Z,97454.78
2022-10-02T19:20:34.080Z,97460.31
2022-10-02T19:23:21.983Z,97467.50
2022-10-02T19:26:18.911Z,97474.84
2022-10-02T19:29:08.431Z,97473.19
2022-10-02T19:31:55.754Z,97472.38
2022-10-02T19:34:43.562Z,97475.22
2022-10-02T19:37:32.959Z,97478.09
2022-10-02T19:40:23.926Z,97474.59
2022-10-02T19:43:24.602Z,97473.13
2022-10-02T19:46:14.136Z,97485.81
2022-10-02T19:49:01.730Z,97483.34
2022-10-02T19:51:48.562Z,97497.69
2022-10-02T19:54:35.170Z,97500.53
2022-10-02T19:57:22.035Z,97503.19
2022-10-02T20:00:14.373Z,97509.56
2022-10-02T20:03:01.206Z,97513.25
2022-10-02T20:05:49.738Z,97516.06
2022-10-02T20:08:37.847Z,97512.78
2022-10-02T20:11:27.748Z,97513.81
2022-10-02T20:14:22.061Z,97509.28
2022-10-02T20:17:09.430Z,97513.81
2022-10-02T20:19:57.729Z,97516.84
2022-10-02T20:23:04.289Z,97519.50
2022-10-02T20:25:52.740Z,97523.38
2022-10-02T20:28:44.737Z,97519.06
2022-10-02T20:31:39.550Z,97524.38
2022-10-02T20:34:29.589Z,97522.91
2022-10-02T20:37:18.257Z,97531.09
2022-10-02T20:40:21.864Z,97531.09
2022-10-02T20:43:15.377Z,97526.13
2022-10-02T20:46:07.700Z,97528.97
2022-10-02T20:49:08.094Z,97537.16
2022-10-02T20:52:09.898Z,97548.00
2022-10-02T20:55:01.708Z,97551.88
2022-10-02T20:58:07.645Z,97556.56
2022-10-02T21:01:00.170Z,97559.56
2022-10-02T21:03:53.046Z,97564.25
2022-10-02T21:06:50.619Z,97562.78
2022-10-02T21:09:59.513Z,97569.28
2022-10-02T21:13:01.562Z,97569.50
2022-10-02T21:15:51.725Z,97565.34
2022-10-02T21:18:48.149Z,97575.38
2022-10-02T21:21:37.859Z,97570.41
2022-10-02T21:24:35.871Z,97577.56
2022-10-02T21:27:31.847Z,97576.75
2022-10-02T21:30:18.875Z,97583.06
2022-10-02T21:33:17.726Z,97584.28
2022-10-02T21:36:07.378Z,97598.78
2022-10-02T21:39:09.393Z,97597.31
2022-10-02T21:42:17.600Z,97599.16
2022-10-02T21:45:04.627Z,97598.47
2022-10-02T21:48:10.189Z,97605.84
2022-10-02T21:50:56.859Z,97612.19
2022-10-02T21:54:02.218Z,97619.53
2022-10-02T21:57:07.716Z,97617.06
2022-10-02T22:00:15.712Z,97625.41
2022-10-02T22:03:11.364Z,97626.41
2022-10-02T22:05:58.131Z,97633.06
2022-10-02T22:08:51.558Z,97630.59
2022-10-02T22:11:38.427Z,97629.94
2022-10-02T22:14:42.905Z,97627.47
2022-10-02T22:17:51.472Z,97632.13
2022-10-02T22:20:47.216Z,97636.84
2022-10-02T22:23:52.942Z,97643.34
2022-10-02T22:26:39.588Z,97635.53
2022-10-02T22:29:41.469Z,97637.53
2022-10-02T22:33:06.144Z,97637.72
2022-10-02T22:36:11.381Z,97641.75
2022-10-02T22:39:03.731Z,97646.22
2022-10-02T22:41:50.346Z,97651.94
2022-10-02T22:44:41.946Z,97658.63
2022-10-02T22:47:49.274Z,97655.28
2022-10-02T22:50:36.757Z,97665.47
2022-10-02T22:53:44.830Z,97666.63
2022-10-02T22:56:31.492Z,97665.00
2022-10-02T22:59:32.389Z,97668.81
2022-10-02T23:02:36.528Z,97671.84
2022-10-02T23:05:29.300Z,97673.03
2022-10-02T23:08:31.250Z,97668.88
2022-10-02T23:11:22.275Z,97669.22
2022-10-02T23:14:20.214Z,97676.56
2022-10-02T23:17:09.892Z,97679.59
2022-10-02T23:19:59.067Z,97682.41
2022-10-02T23:23:06.132Z,97680.13
2022-10-02T23:25:55.465Z,97675.97
2022-10-02T23:28:44.179Z,97685.09
2022-10-02T23:31:40.280Z,97678.28
2022-10-02T23:34:33.156Z,97682.16
2022-10-02T23:37:24.306Z,97692.13
2022-10-02T23:40:21.735Z,97692.47
2022-10-02T23:43:08.532Z,97694.50
2022-10-02T23:46:02.916Z,97698.31
2022-10-02T23:48:50.012Z,97696.81
2022-10-02T23:51:55.147Z,97703.16
2022-10-02T23:55:00.779Z,97696.19
2022-10-02T23:58:03.800Z,97706.97
