createdAt,value
2022-11-05T00:00:14.798Z,96295.19
2022-11-05T00:02:59.560Z,96302.75
2022-11-05T00:05:44.792Z,96298.53
2022-11-05T00:08:29.536Z,96304.56
2022-11-05T00:10:56.037Z,96306.28
2022-11-05T00:13:41.104Z,96316.50
2022-11-05T00:16:26.348Z,96314.84
2022-11-05T00:19:09.883Z,96312.19
2022-11-05T00:21:57.588Z,96318.16
2022-11-05T00:24:43.386Z,96323.22
2022-11-05T00:27:10.335Z,96321.44
2022-11-05T00:29:36.687Z,96335.09
2022-11-05T00:32:03.337Z,96340.25
2022-11-05T00:34:29.667Z,96336.03
2022-11-05T00:36:56.278Z,96333.47
2022-11-05T00:39:22.636Z,96347.09
2022-11-05T00:42:09.036Z,96346.22
2022-11-05T00:44:54.337Z,96350.44
2022-11-05T00:47:49.740Z,96357.22
2022-11-05T00:50:17.029Z,96363.28
2022-11-05T00:52:55.386Z,96369.31
2022-11-05T00:55:51.352Z,96367.59
2022-11-05T00:58:20.896Z,96372.75
2022-11-05T01:00:50.298Z,96371.13
2022-11-05T01:03:19.477Z,96379.59
2022-11-05T01:05:48.726Z,96377.84
2022-11-05T01:08:17.202Z,96375.28
2022-11-05T01:10:45.892Z,96371.84
2022-11-05T01:13:14.048Z,96380.34
2022-11-05T01:15:41.421Z,96378.69
2022-11-05T01:18:08.146Z,96379.56
2022-11-05T01:20:34.478Z,96379.50
2022-11-05T01:23:00.928Z,96375.22
2022-11-05T01:25:27.357Z,96375.22
2022-11-05T01:27:53.751Z,96379.38
2022-11-05T01:30:21.139Z,96386.19
2022-11-05T01:32:47.602Z,96391.34
2022-11-05T01:35:16.113Z,96392.22
2022-11-05T01:37:42.833Z,96403.25
2022-11-05T01:40:19.048Z,96410.88
2022-11-05T01:42:45.942Z,96401.50
2022-11-05T01:45:21.589Z,96395.41
2022-11-05T01:48:11.699Z,96396.25
2022-11-05T01:50:44.281Z,96400.44
2022-11-05T01:53:19.742Z,96403.72
2022-11-05T01:56:09.437Z,96404.50
2022-11-05T01:58:50.745Z,96410.38
2022-11-05T02:01:18.025Z,96410.25
2022-11-05T02:03:47.371Z,96403.44
2022-11-05T02:06:16.517Z,96416.25
2022-11-05T02:08:57.392Z,96423.94
2022-11-05T02:11:24.299Z,96426.50
2022-11-05T02:13:50.896Z,96422.28
2022-11-05T02:16:34.821Z,96424.72
2022-11-05T02:19:22.890Z,96421.22
2022-11-05T02:22:25.969Z,96423.72
2022-11-05T02:25:11.046Z,96416.03
2022-11-05T02:28:16.309Z,96409.94
2022-11-05T02:30:52.829Z,96409.91
2022-11-05T02:33:29.773Z,96414.09
2022-11-05T02:36:14.822Z,96415.81
2022-11-05T02:39:13.577Z,96417.50
2022-11-05T02:41:48.734Z,96419.19
2022-11-05T02:44:26.495Z,96414.91
2022-11-05T02:47:18.145Z,96419.13
2022-11-05T02:50:14.069Z,96415.66
2022-11-05T02:52:50.157Z,96411.25
2022-11-05T02:55:27.583Z,96420.53
2022-11-05T02:57:53.988Z,96416.13
2022-11-05T03:00:41.836Z,96418.56
2022-11-05T03:03:14.835Z,96418.53
2022-11-05T03:06:19.357Z,96416.91
2022-11-05T03:09:19.939Z,96424.63
2022-11-05T03:11:58.789Z,96417.78
2022-11-05T03:14:33.353Z,96412.63
2022-11-05T03:17:03.539Z,96408.31
2022-11-05T03:19:37.235Z,96416.00
2022-11-05T03:22:13.703Z,96427.03
2022-11-05T03:24:46.404Z,96429.53
2022-11-05T03:27:19.581Z,96425.25
2022-11-05T03:30:01.725Z,96438.00
2022-11-05T03:32:32.362Z,96437.03
2022-11-05T03:35:04.889Z,96431.81
2022-11-05T03:37:36.363Z,96441.91
2022-11-05T03:40:07.569Z,96439.25
2022-11-05T03:42:35.678Z,96445.09
2022-11-05T03:45:09.168Z,96447.56
2022-11-05T03:47:39.287Z,96454.25
2022-11-05T03:50:25.157Z,96465.31
2022-11-05T03:52:56.216Z,96468.78
2022-11-05T03:55:26.113Z,96480.69
2022-11-05T03:57:55.130Z,96475.72
2022-11-05T04:00:23.380Z,96479.19
2022-11-05T04:02:50.205Z,96481.56
2022-11-05T04:05:16.854Z,96486.75
2022-11-05T04:08:03.094Z,96490.03
2022-11-05T04:11:05.293Z,96503.50
2022-11-05T04:13:32.193Z,96517.78
2022-11-05T04:16:17.738Z,96523.81
2022-11-05T04:18:44.146Z,96523.91
2022-11-05T04:21:29.917Z,96522.13
2022-11-05T04:24:08.718Z,96525.47
2022-11-05T04:26:43.660Z,96535.25
2022-11-05T04:29:28.808Z,96531.94
2022-11-05T04:31:55.586Z,96532.13
2022-11-05T04:34:22.265Z,96540.69
2022-11-05T04:36:49.834Z,96537.31
2022-11-05T04:39:17.936Z,96540.88
2022-11-05T04:41:46.223Z,96547.78
2022-11-05T04:44:12.569Z,96546.94
2022-11-05T04:46:38.898Z,96550.41
2022-11-05T04:49:05.272Z,96537.63
2022-11-05T04:51:31.632Z,96551.31
2022-11-05T04:53:57.979Z,96546.25
2022-11-05T04:56:25.232Z,96548.75
2022-11-05T04:58:51.945Z,96553.91
2022-11-05T05:01:21.486Z,96551.44
2022-11-05T05:03:52.338Z,96549.81
2022-11-05T05:06:18.745Z,96553.22
2022-11-05T05:08:46.993Z,96555.81
2022-11-05T05:11:16.053Z,96553.25
2022-11-05T05:13:42.776Z,96556.63
2022-11-05T05:16:17.158Z,96553.22
2022-11-05T05:18:46.231Z,96563.47
2022-11-05T05:21:31.965Z,96573.59
2022-11-05T05:23:58.476Z,96573.63
2022-11-05T05:26:24.876Z,96574.44
2022-11-05T05:28:53.607Z,96565.09
2022-11-05T05:31:20.925Z,96565.09
2022-11-05T05:33:47.502Z,96566.84
2022-11-05T05:36:13.947Z,96571.97
2022-11-05T05:38:40.623Z,96577.09
2022-11-05T05:41:07.188Z,96576.31
2022-11-05T05:43:34.213Z,96570.31
2022-11-05T05:46:04.912Z,96578.00
2022-11-05T05:48:31.832Z,96586.47
2022-11-05T05:51:02.464Z,96582.22
2022-11-05T05:53:29.626Z,96579.63
2022-11-05T05:55:57.044Z,96580.41
2022-11-05T05:58:26.760Z,96582.97
2022-11-05T06:00:55.693Z,96577.94
2022-11-05T06:03:22.081Z,96585.56
2022-11-05T06:05:48.504Z,96587.19
2022-11-05T06:08:14.858Z,96595.63
2022-11-05T06:10:42.226Z,96598.19
2022-11-05T06:13:08.787Z,96598.94
2022-11-05T06:15:36.160Z,96604.66
2022-11-05T06:18:02.652Z,96612.28
2022-11-05T06:20:29.143Z,96616.47
2022-11-05T06:22:59.366Z,96626.63
2022-11-05T06:25:26.037Z,96622.31
2022-11-05T06:27:53.836Z,96621.78
2022-11-05T06:30:21.657Z,96624.50
2022-11-05T06:32:48.038Z,96628.00
2022-11-05T06:35:14.430Z,96618.66
2022-11-05T06:37:40.758Z,96637.41
2022-11-05T06:40:08.004Z,96631.78
2022-11-05T06:42:34.591Z,96632.81
2022-11-05T06:45:01.028Z,96635.44
2022-11-05T06:47:27.600Z,96639.72
2022-11-05T06:49:53.999Z,96650.84
2022-11-05T06:52:20.721Z,96651.84
2022-11-05T06:54:47.235Z,96655.34
2022-11-05T06:57:13.639Z,96663.13
2022-11-05T06:59:40.146Z,96664.75
2022-11-05T07:02:09.731Z,96663.84
2022-11-05T07:04:36.258Z,96667.25
2022-11-05T07:07:02.736Z,96669.84
2022-11-05T07:09:29.270Z,96682.72
2022-11-05T07:11:55.772Z,96670.06
2022-11-05T07:14:22.237Z,96683.06
2022-11-05T07:16:48.638Z,96690.75
2022-11-05T07:19:14.975Z,96694.19
2022-11-05T07:21:41.336Z,96700.13
2022-11-05T07:24:08.177Z,96709.69
2022-11-05T07:26:34.831Z,96710.66
2022-11-05T07:29:01.490Z,96710.03
2022-11-05T07:31:27.982Z,96711.91
2022-11-05T07:33:54.356Z,96714.53
2022-11-05T07:36:20.700Z,96717.25
2022-11-05T07:38:47.042Z,96712.31
2022-11-05T07:41:13.394Z,96709.88
2022-11-05T07:43:39.823Z,96714.31
2022-11-05T07:46:09.866Z,96716.19
2022-11-05T07:48:39.938Z,96712.31
2022-11-05T07:51:06.309Z,96715.84
2022-11-05T07:53:32.717Z,96721.91
2022-11-05T07:55:59.061Z,96720.34
2022-11-05T07:58:25.620Z,96721.38
2022-11-05T08:00:53.132Z,96721.78
2022-11-05T08:03:20.428Z,96721.63
2022-11-05T08:05:48.270Z,96723.38
2022-11-05T08:08:19.745Z,96726.75
2022-11-05T08:10:47.233Z,96728.00
2022-11-05T08:13:14.849Z,96717.22
2022-11-05T08:15:42.784Z,96723.88
2022-11-05T08:18:14.626Z,96738.47
2022-11-05T08:20:43.225Z,96735.03
2022-11-05T08:23:10.817Z,96730.00
2022-11-05T08:25:37.907Z,96728.50
2022-11-05T08:28:07.661Z,96736.31
2022-11-05T08:30:34.537Z,96732.03
2022-11-05T08:33:04.256Z,96729.94
2022-11-05T08:35:31.345Z,96735.91
2022-11-05T08:38:03.016Z,96747.78
2022-11-05T08:40:37.183Z,96748.19
2022-11-05T08:43:05.286Z,96754.31
2022-11-05T08:45:31.762Z,96749.19
2022-11-05T08:48:06.250Z,96773.00
2022-11-05T08:50:33.509Z,96769.44
2022-11-05T08:53:00.013Z,96774.41
2022-11-05T08:55:27.036Z,96767.44
2022-11-05T08:58:01.259Z,96779.31
2022-11-05T09:00:30.179Z,96775.88
2022-11-05T09:02:59.922Z,96772.38
2022-11-05T09:05:27.295Z,96774.84
2022-11-05T09:07:59.395Z,96779.88
2022-11-05T09:10:28.320Z,96784.16
2022-11-05T09:12:54.667Z,96775.72
2022-11-05T09:15:21.102Z,96777.47
2022-11-05T09:17:47.434Z,96782.66
2022-11-05T09:20:13.959Z,96782.69
2022-11-05T09:22:43.302Z,96785.31
2022-11-05T09:25:10.193Z,96789.59
2022-11-05T09:27:36.532Z,96791.34
2022-11-05T09:30:03.812Z,96791.34
2022-11-05T09:32:32.966Z,96794.84
2022-11-05T09:35:02.366Z,96791.56
2022-11-05T09:37:29.627Z,96795.88
2022-11-05T09:39:56.419Z,96789.09
2022-11-05T09:42:29.130Z,96798.50
2022-11-05T09:45:01.787Z,96800.22
2022-11-05T09:47:36.728Z,96796.00
2022-11-05T09:50:07.674Z,96803.03
2022-11-05T09:52:34.694Z,96813.00
2022-11-05T09:55:04.862Z,96806.25
2022-11-05T09:57:49.064Z,96806.94
2022-11-05T10:00:19.084Z,96808.66
2022-11-05T10:02:53.580Z,96805.47
2022-11-05T10:05:22.068Z,96811.44
2022-11-05T10:07:53.710Z,96806.34
2022-11-05T10:10:59.197Z,96809.84
2022-11-05T10:13:40.086Z,96814.16
2022-11-05T10:16:17.974Z,96816.72
2022-11-05T10:18:50.460Z,96807.28
2022-11-05T10:21:32.229Z,96822.53
2022-11-05T10:24:14.094Z,96818.25
2022-11-05T10:26:40.484Z,96823.41
2022-11-05T10:29:06.996Z,96813.16
2022-11-05T10:31:37.034Z,96815.72
2022-11-05T10:34:07.921Z,96818.38
2022-11-05T10:36:37.281Z,96824.38
2022-11-05T10:39:18.353Z,96827.69
2022-11-05T10:42:17.068Z,96831.91
2022-11-05T10:45:02.202Z,96833.63
2022-11-05T10:47:57.903Z,96832.84
2022-11-05T10:50:27.805Z,96830.22
2022-11-05T10:53:02.633Z,96821.59
2022-11-05T10:55:51.310Z,96833.56
2022-11-05T10:58:17.660Z,96829.28
2022-11-05T11:00:58.372Z,96830.19
2022-11-05T11:03:35.689Z,96832.78
2022-11-05T11:06:27.493Z,96831.09
2022-11-05T11:08:57.545Z,96840.59
2022-11-05T11:11:41.468Z,96842.31
2022-11-05T11:14:14.072Z,96840.66
2022-11-05T11:16:46.244Z,96847.50
2022-11-05T11:19:24.314Z,96840.75
2022-11-05T11:22:22.057Z,96837.34
2022-11-05T11:24:53.977Z,96832.97
2022-11-05T11:27:29.160Z,96834.72
2022-11-05T11:30:04.954Z,96830.47
2022-11-05T11:32:39.060Z,96831.34
2022-11-05T11:35:08.453Z,96833.06
2022-11-05T11:37:41.818Z,96832.97
2022-11-05T11:40:19.326Z,96832.81
2022-11-05T11:42:50.799Z,96843.00
2022-11-05T11:45:37.589Z,96848.91
2022-11-05T11:48:16.767Z,96852.09
2022-11-05T11:50:45.867Z,96856.13
2022-11-05T11:53:21.330Z,96864.63
2022-11-05T11:56:03.932Z,96867.16
2022-11-05T11:58:41.542Z,96864.59
2022-11-05T12:01:26.319Z,96871.22
2022-11-05T12:04:05.424Z,96866.16
2022-11-05T12:06:55.233Z,96863.34
2022-11-05T12:09:48.664Z,96858.22
2022-11-05T12:12:20.281Z,96853.09
2022-11-05T12:14:59.588Z,96859.03
2022-11-05T12:17:38.814Z,96862.44
2022-11-05T12:20:55.348Z,96864.19
2022-11-05T12:23:55.158Z,96865.19
2022-11-05T12:26:45.913Z,96871.25
2022-11-05T12:29:50.838Z,96875.53
2022-11-05T12:33:00.082Z,96875.59
2022-11-05T12:35:26.457Z,96870.44
2022-11-05T12:38:10.381Z,96873.03
2022-11-05T12:41:07.596Z,96873.03
2022-11-05T12:43:54.161Z,96868.81
2022-11-05T12:46:34.736Z,96873.09
2022-11-05T12:49:08.739Z,96867.09
2022-11-05T12:52:06.263Z,96875.44
2022-11-05T12:55:03.330Z,96880.63
2022-11-05T12:57:32.079Z,96869.59
2022-11-05T13:00:16.901Z,96874.78
2022-11-05T13:02:55.945Z,96875.59
2022-11-05T13:05:48.332Z,96882.31
2022-11-05T13:08:16.860Z,96883.97
2022-11-05T13:10:51.828Z,96883.81
2022-11-05T13:13:26.953Z,96882.91
2022-11-05T13:16:05.937Z,96881.25
2022-11-05T13:18:45.460Z,96890.69
2022-11-05T13:21:12.593Z,96892.47
2022-11-05T13:23:48.633Z,96893.53
2022-11-05T13:26:27.547Z,96894.59
2022-11-05T13:29:02.038Z,96893.75
2022-11-05T13:31:43.324Z,96880.84
2022-11-05T13:34:12.020Z,96891.78
2022-11-05T13:37:09.321Z,96891.72
2022-11-05T13:39:48.927Z,96889.28
2022-11-05T13:42:42.287Z,96890.00
2022-11-05T13:45:14.685Z,96888.41
2022-11-05T13:47:50.221Z,96893.50
2022-11-05T13:50:41.430Z,96896.81
2022-11-05T13:53:22.976Z,96896.84
2022-11-05T13:56:25.169Z,96898.44
2022-11-05T13:59:00.556Z,96912.34
2022-11-05T14:01:39.130Z,96907.31
2022-11-05T14:04:05.917Z,96911.53
2022-11-05T14:06:36.024Z,96910.69
2022-11-05T14:09:08.677Z,96919.94
2022-11-05T14:11:38.075Z,96914.69
2022-11-05T14:14:08.754Z,96915.53
2022-11-05T14:17:07.012Z,96915.47
2022-11-05T14:19:51.261Z,96918.00
2022-11-05T14:22:32.782Z,96915.34
2022-11-05T14:25:17.578Z,96925.41
2022-11-05T14:27:49.278Z,96928.63
2022-11-05T14:30:47.144Z,96923.28
2022-11-05T14:33:17.128Z,96932.59
2022-11-05T14:35:43.506Z,96933.44
2022-11-05T14:38:24.884Z,96913.78
2022-11-05T14:41:02.512Z,96925.81
2022-11-05T14:43:33.350Z,96929.19
2022-11-05T14:46:08.945Z,96935.16
2022-11-05T14:48:38.645Z,96935.09
2022-11-05T14:51:25.754Z,96933.38
2022-11-05T14:54:08.150Z,96936.66
2022-11-05T14:56:55.864Z,96940.88
2022-11-05T14:59:28.116Z,96945.09
2022-11-05T15:01:57.725Z,96942.44
2022-11-05T15:04:29.058Z,96950.03
2022-11-05T15:07:14.021Z,96950.00
2022-11-05T15:09:48.618Z,96959.38
2022-11-05T15:12:33.707Z,96955.09
2022-11-05T15:15:21.453Z,96959.25
2022-11-05T15:18:17.377Z,96961.84
2022-11-05T15:20:49.617Z,96959.22
2022-11-05T15:23:20.428Z,96953.13
2022-11-05T15:26:10.582Z,96957.22
2022-11-05T15:28:56.174Z,96957.72
2022-11-05T15:31:41.849Z,96960.13
2022-11-05T15:34:19.656Z,96957.28
2022-11-05T15:36:55.413Z,96964.75
2022-11-05T15:39:43.831Z,96962.88
2022-11-05T15:42:23.963Z,96972.94
2022-11-05T15:44:52.621Z,96974.44
2022-11-05T15:47:27.718Z,96976.81
2022-11-05T15:50:15.362Z,96979.25
2022-11-05T15:52:50.883Z,96990.09
2022-11-05T15:55:25.057Z,96982.31
2022-11-05T15:58:03.707Z,96989.00
2022-11-05T16:00:32.939Z,96987.38
2022-11-05T16:03:15.839Z,96985.63
2022-11-05T16:05:44.991Z,96995.09
2022-11-05T16:08:16.701Z,96988.28
2022-11-05T16:10:48.278Z,96990.94
2022-11-05T16:13:34.849Z,96998.81
2022-11-05T16:16:28.920Z,96986.97
2022-11-05T16:18:55.273Z,96994.84
2022-11-05T16:21:23.113Z,96993.16
2022-11-05T16:23:49.560Z,96999.16
2022-11-05T16:29:34.339Z,97008.75
2022-11-05T16:32:18.265Z,97009.63
2022-11-05T16:34:53.691Z,97001.94
2022-11-05T16:37:23.552Z,97006.19
2022-11-05T16:39:50.477Z,97008.69
2022-11-05T16:42:22.992Z,97006.16
2022-11-05T16:44:54.806Z,97009.47
2022-11-05T16:47:22.472Z,97013.72
2022-11-05T16:49:49.803Z,97013.75
2022-11-05T16:52:16.486Z,97018.03
2022-11-05T16:54:43.051Z,97022.34
2022-11-05T16:57:28.154Z,97018.94
2022-11-05T16:59:55.686Z,97015.56
2022-11-05T17:02:22.265Z,97023.19
2022-11-05T17:04:49.998Z,97027.38
2022-11-05T17:07:16.501Z,97032.44
2022-11-05T17:09:43.212Z,97029.88
2022-11-05T17:12:11.061Z,97035.94
2022-11-05T17:14:37.457Z,97033.41
2022-11-05T17:17:05.281Z,97037.69
2022-11-05T17:19:32.948Z,97033.47
2022-11-05T17:21:59.431Z,97032.56
2022-11-05T17:24:26.806Z,97039.44
2022-11-05T17:26:53.253Z,97044.56
2022-11-05T17:29:19.677Z,97048.03
2022-11-05T17:31:46.147Z,97042.19
2022-11-05T17:34:12.782Z,97054.94
2022-11-05T17:36:39.206Z,97054.03
2022-11-05T17:39:05.720Z,97053.16
2022-11-05T17:41:32.081Z,97054.03
2022-11-05T17:43:58.505Z,97054.03
2022-11-05T17:46:25.113Z,97054.88
2022-11-05T17:48:51.565Z,97050.75
2022-11-05T17:51:19.207Z,97052.50
2022-11-05T17:53:48.353Z,97058.41
2022-11-05T17:56:27.640Z,97059.25
2022-11-05T17:59:00.637Z,97057.53
2022-11-05T18:01:33.957Z,97062.63
2022-11-05T18:04:07.237Z,97076.34
2022-11-05T18:06:34.900Z,97074.59
2022-11-05T18:09:01.599Z,97077.19
2022-11-05T18:11:27.933Z,97083.13
2022-11-05T18:13:54.373Z,97083.94
2022-11-05T18:16:20.711Z,97098.53
2022-11-05T18:18:48.633Z,97090.06
2022-11-05T18:21:15.585Z,97096.09
2022-11-05T18:23:42.500Z,97096.13
2022-11-05T18:26:14.089Z,97104.66
2022-11-05T18:28:40.619Z,97105.44
2022-11-05T18:31:18.303Z,97106.19
2022-11-05T18:33:45.240Z,97099.34
2022-11-05T18:36:24.433Z,97101.03
2022-11-05T18:38:50.909Z,97100.84
2022-11-05T18:41:18.336Z,97101.69
2022-11-05T18:43:44.818Z,97105.84
2022-11-05T18:46:29.437Z,97107.47
2022-11-05T18:48:58.985Z,97112.44
2022-11-05T18:51:26.054Z,97107.16
2022-11-05T18:53:54.384Z,97103.72
2022-11-05T18:56:21.473Z,97106.97
2022-11-05T18:58:47.905Z,97107.56
2022-11-05T19:01:16.751Z,97109.94
2022-11-05T19:03:44.130Z,97118.31
2022-11-05T19:06:11.135Z,97119.94
2022-11-05T19:08:37.650Z,97112.06
2022-11-05T19:11:10.258Z,97115.31
2022-11-05T19:13:37.190Z,97114.28
2022-11-05T19:16:07.741Z,97120.97
2022-11-05T19:18:34.283Z,97123.38
2022-11-05T19:21:00.622Z,97121.63
2022-11-05T19:23:27.088Z,97114.03
2022-11-05T19:25:53.519Z,97113.19
2022-11-05T19:28:19.886Z,97118.22
2022-11-05T19:30:46.283Z,97112.97
2022-11-05T19:33:12.684Z,97119.44
2022-11-05T19:35:41.490Z,97123.72
2022-11-05T19:38:07.973Z,97131.25
2022-11-05T19:40:37.460Z,97131.00
2022-11-05T19:43:03.785Z,97126.47
2022-11-05T19:45:44.082Z,97123.84
2022-11-05T19:48:17.808Z,97132.19
2022-11-05T19:50:45.722Z,97130.41
2022-11-05T19:53:12.145Z,97128.72
2022-11-05T19:55:41.771Z,97129.69
2022-11-05T19:58:08.257Z,97128.94
2022-11-05T20:00:35.184Z,97135.66
2022-11-05T20:03:01.882Z,97134.56
2022-11-05T20:05:28.304Z,97133.34
2022-11-05T20:07:55.703Z,97126.47
2022-11-05T20:10:22.120Z,97134.22
2022-11-05T20:12:48.684Z,97132.06
2022-11-05T20:15:15.262Z,97128.78
2022-11-05T20:17:41.625Z,97143.34
2022-11-05T20:20:08.476Z,97142.38
2022-11-05T20:22:34.873Z,97143.81
2022-11-05T20:25:01.180Z,97140.22
2022-11-05T20:27:27.525Z,97142.72
2022-11-05T20:29:53.970Z,97142.66
2022-11-05T20:32:20.396Z,97140.22
2022-11-05T20:34:46.836Z,97139.94
2022-11-05T20:37:13.323Z,97145.50
2022-11-05T20:39:39.653Z,97140.84
2022-11-05T20:42:06.054Z,97140.78
2022-11-05T20:44:32.396Z,97144.94
2022-11-05T20:46:59.749Z,97149.97
2022-11-05T20:49:26.231Z,97153.38
2022-11-05T20:51:52.960Z,97150.66
2022-11-05T20:54:19.355Z,97155.50
2022-11-05T20:56:45.997Z,97160.41
2022-11-05T20:59:12.318Z,97169.81
2022-11-05T21:01:38.902Z,97170.81
2022-11-05T21:04:05.571Z,97156.38
2022-11-05T21:06:32.904Z,97167.72
2022-11-05T21:08:59.554Z,97183.22
2022-11-05T21:11:26.132Z,97171.84
2022-11-05T21:13:52.564Z,97178.09
2022-11-05T21:16:20.319Z,97174.13
2022-11-05T21:18:47.576Z,97171.88
2022-11-05T21:21:19.156Z,97173.78
2022-11-05T21:23:45.771Z,97172.28
2022-11-05T21:26:13.944Z,97173.13
2022-11-05T21:28:41.447Z,97165.09
2022-11-05T21:31:09.128Z,97166.53
2022-11-05T21:33:35.681Z,97167.19
2022-11-05T21:36:07.586Z,97164.50
2022-11-05T21:38:33.990Z,97157.75
2022-11-05T21:41:02.738Z,97167.09
2022-11-05T21:43:29.175Z,97157.81
2022-11-05T21:45:55.562Z,97153.84
2022-11-05T21:48:21.881Z,97160.69
2022-11-05T21:51:10.575Z,97161.63
2022-11-05T21:53:55.236Z,97157.50
2022-11-05T21:56:43.534Z,97156.81
2022-11-05T21:59:30.379Z,97146.41
2022-11-05T22:02:01.361Z,97153.03
2022-11-05T22:04:30.488Z,97147.97
2022-11-05T22:06:57.000Z,97141.25
2022-11-05T22:09:24.693Z,97147.22
2022-11-05T22:11:51.201Z,97152.50
2022-11-05T22:14:17.640Z,97150.75
2022-11-05T22:16:44.125Z,97143.94
2022-11-05T22:19:11.202Z,97153.97
2022-11-05T22:21:37.748Z,97154.84
2022-11-05T22:24:05.183Z,97159.13
2022-11-05T22:26:31.565Z,97161.81
2022-11-05T22:28:57.875Z,97153.13
2022-11-05T22:31:24.261Z,97151.63
2022-11-05T22:33:50.824Z,97155.19
2022-11-05T22:36:17.164Z,97151.03
2022-11-05T22:38:43.574Z,97156.28
2022-11-05T22:41:12.750Z,97158.94
2022-11-05T22:43:39.452Z,97159.06
2022-11-05T22:46:10.033Z,97156.34
2022-11-05T22:48:38.027Z,97164.75
2022-11-05T22:51:17.669Z,97158.84
2022-11-05T22:53:44.485Z,97164.78
2022-11-05T22:56:13.549Z,97160.63
2022-11-05T22:58:40.204Z,97166.59
2022-11-05T23:01:08.956Z,97171.34
2022-11-05T23:03:35.359Z,97162.63
2022-11-05T23:06:05.170Z,97170.44
2022-11-05T23:08:50.720Z,97178.75
2022-11-05T23:11:38.699Z,97173.94
2022-11-05T23:14:07.832Z,97175.31
2022-11-05T23:16:53.620Z,97171.13
2022-11-05T23:19:39.012Z,97174.16
2022-11-05T23:22:45.889Z,97174.75
2022-11-05T23:25:17.097Z,97169.38
2022-11-05T23:27:44.271Z,97166.53
2022-11-05T23:30:14.775Z,97173.00
2022-11-05T23:32:41.170Z,97174.50
2022-11-05T23:35:08.632Z,97171.06
2022-11-05T23:37:53.650Z,97168.31
2022-11-05T23:40:28.636Z,97163.16
2022-11-05T23:43:14.451Z,97160.91
2022-11-05T23:45:59.111Z,97159.50
2022-11-05T23:48:31.765Z,97162.75
2022-11-05T23:51:09.848Z,97167.06
2022-11-05T23:53:38.283Z,97171.16
2022-11-05T23:56:11.581Z,97172.91
2022-11-05T23:58:39.506Z,97167.63
