createdAt,value
2019-01-26T00:02:43.059Z,15.70
2019-01-26T00:07:47.328Z,15.03
2019-01-26T00:12:51.518Z,14.33
2019-01-26T00:17:55.868Z,19.03
2019-01-26T00:23:00.140Z,15.50
2019-01-26T00:28:04.326Z,14.63
2019-01-26T00:33:08.527Z,15.97
2019-01-26T00:38:12.792Z,13.87
2019-01-26T00:43:16.996Z,13.77
2019-01-26T00:48:21.196Z,14.33
2019-01-26T00:53:25.383Z,12.67
2019-01-26T00:58:29.589Z,13.87
2019-01-26T01:03:33.819Z,13.67
2019-01-26T01:08:38.175Z,11.93
2019-01-26T01:13:42.365Z,10.00
2019-01-26T01:18:46.542Z,11.70
2019-01-26T01:23:50.828Z,11.63
2019-01-26T01:28:55.014Z,11.37
2019-01-26T01:33:59.375Z,10.17
2019-01-26T01:39:05.121Z,11.57
2019-01-26T01:44:09.351Z,10.73
2019-01-26T01:49:13.599Z,10.20
2019-01-26T01:54:17.775Z,9.70
2019-01-26T01:59:21.991Z,9.20
2019-01-26T02:04:26.263Z,10.03
2019-01-26T02:09:30.834Z,7.67
2019-01-26T02:14:35.355Z,6.87
2019-01-26T02:19:39.518Z,6.27
2019-01-26T02:24:43.712Z,7.47
2019-01-26T02:29:47.876Z,8.37
2019-01-26T02:34:52.120Z,8.60
2019-01-26T02:39:56.655Z,9.87
2019-01-26T02:45:00.831Z,10.80
2019-01-26T02:50:07.527Z,10.17
2019-01-26T02:55:12.128Z,10.20
2019-01-26T03:00:20.278Z,10.93
2019-01-26T03:05:24.542Z,11.00
2019-01-26T03:10:28.807Z,10.47
2019-01-26T03:15:33.029Z,11.50
2019-01-26T03:20:37.283Z,11.10
2019-01-26T03:25:41.667Z,10.60
2019-01-26T03:30:45.848Z,11.57
2019-01-26T03:35:50.000Z,10.77
2019-01-26T03:40:54.178Z,10.50
2019-01-26T03:45:58.361Z,9.90
2019-01-26T03:51:02.623Z,10.17
2019-01-26T03:56:06.808Z,9.03
2019-01-26T04:01:11.020Z,8.40
2019-01-26T04:06:15.202Z,8.83
2019-01-26T04:11:19.371Z,9.37
2019-01-26T04:16:23.551Z,10.30
2019-01-26T04:21:27.807Z,11.20
2019-01-26T04:26:32.008Z,11.27
2019-01-26T04:31:36.335Z,8.13
2019-01-26T04:36:40.667Z,6.93
2019-01-26T04:41:44.850Z,7.57
2019-01-26T04:46:49.015Z,7.50
2019-01-26T04:51:53.192Z,7.47
2019-01-26T04:56:57.371Z,6.77
2019-01-26T05:02:01.549Z,8.23
2019-01-26T05:07:05.794Z,6.27
2019-01-26T05:12:10.009Z,5.77
2019-01-26T05:17:14.187Z,7.27
2019-01-26T05:22:18.362Z,7.33
2019-01-26T05:27:22.574Z,7.27
2019-01-26T05:32:27.423Z,8.67
2019-01-26T05:37:31.720Z,8.70
2019-01-26T05:42:35.989Z,8.43
2019-01-26T05:47:47.651Z,8.60
2019-01-26T05:52:46.083Z,9.53
2019-01-26T05:57:50.684Z,9.73
2019-01-26T06:02:54.979Z,9.83
2019-01-26T06:07:59.165Z,8.13
2019-01-26T06:13:03.392Z,10.87
2019-01-26T06:18:08.222Z,10.27
2019-01-26T06:23:12.391Z,8.20
2019-01-26T06:28:16.657Z,8.87
2019-01-26T06:33:20.899Z,9.67
2019-01-26T06:38:25.135Z,8.73
2019-01-26T06:43:29.316Z,8.57
2019-01-26T06:48:33.512Z,8.47
2019-01-26T06:53:37.914Z,9.43
2019-01-26T06:58:42.091Z,9.07
2019-01-26T07:03:46.393Z,9.53
2019-01-26T07:08:50.661Z,10.17
2019-01-26T07:13:55.061Z,9.43
2019-01-26T07:18:59.394Z,8.43
2019-01-26T07:24:03.607Z,9.90
2019-01-26T07:29:07.832Z,8.77
2019-01-26T07:34:12.018Z,8.17
2019-01-26T07:39:16.221Z,9.27
2019-01-26T07:44:20.417Z,7.93
2019-01-26T07:49:24.629Z,6.00
2019-01-26T07:54:28.840Z,5.00
2019-01-26T07:59:33.110Z,5.10
2019-01-26T08:04:37.323Z,6.23
2019-01-26T08:09:41.497Z,3.97
2019-01-26T08:14:45.822Z,8.47
2019-01-26T08:19:50.110Z,6.80
2019-01-26T08:24:54.408Z,6.53
2019-01-26T08:29:58.667Z,5.20
2019-01-26T08:35:02.872Z,5.47
2019-01-26T08:40:08.451Z,4.60
2019-01-26T08:45:15.127Z,4.77
2019-01-26T08:50:21.748Z,6.27
2019-01-26T08:55:26.016Z,10.63
2019-01-26T09:00:30.214Z,5.97
2019-01-26T09:05:38.487Z,6.63
2019-01-26T09:10:42.682Z,6.10
2019-01-26T09:15:47.239Z,6.77
2019-01-26T09:20:51.551Z,5.20
2019-01-26T09:25:55.734Z,4.80
2019-01-26T09:30:59.934Z,4.50
2019-01-26T09:36:04.893Z,4.07
2019-01-26T09:41:09.269Z,5.50
2019-01-26T23:35:40.316Z,6.87
2019-01-26T23:40:44.031Z,6.70
2019-01-26T23:45:47.737Z,6.33
2019-01-26T23:50:51.471Z,5.30
2019-01-26T23:55:55.221Z,4.40
