createdAt,value
2022-10-21T00:01:33.367Z,18.37
2022-10-21T00:04:02.639Z,23.37
2022-10-21T00:06:30.333Z,19.73
2022-10-21T00:08:58.152Z,19.70
2022-10-21T00:11:25.841Z,18.97
2022-10-21T00:13:53.406Z,18.17
2022-10-21T00:16:21.048Z,18.13
2022-10-21T00:18:50.242Z,18.33
2022-10-21T00:21:20.813Z,21.57
2022-10-21T00:23:49.830Z,22.93
2022-10-21T00:26:18.651Z,20.53
2022-10-21T00:28:46.464Z,21.20
2022-10-21T00:31:16.756Z,18.87
2022-10-21T00:33:45.178Z,16.33
2022-10-21T00:36:15.667Z,17.23
2022-10-21T00:38:44.962Z,16.53
2022-10-21T00:41:13.348Z,19.87
2022-10-21T00:43:55.536Z,17.03
2022-10-21T00:46:30.754Z,21.10
2022-10-21T00:49:00.995Z,17.67
2022-10-21T00:51:31.047Z,16.20
2022-10-21T00:53:58.813Z,17.17
2022-10-21T00:56:29.089Z,18.70
2022-10-21T00:59:00.507Z,18.40
2022-10-21T01:01:28.205Z,18.40
2022-10-21T01:03:56.007Z,16.63
2022-10-21T01:06:26.731Z,17.40
2022-10-21T01:08:57.885Z,17.90
2022-10-21T01:11:27.888Z,20.33
2022-10-21T01:14:21.373Z,18.93
2022-10-21T01:16:54.346Z,18.50
2022-10-21T01:20:03.298Z,17.00
2022-10-21T01:22:52.691Z,18.07
2022-10-21T01:25:58.730Z,20.50
2022-10-21T01:28:41.330Z,19.90
2022-10-21T01:31:17.039Z,22.20
2022-10-21T01:33:51.492Z,19.60
2022-10-21T01:36:32.464Z,20.60
2022-10-21T01:39:14.054Z,18.57
2022-10-21T01:41:45.519Z,21.57
2022-10-21T01:44:22.098Z,19.77
2022-10-21T01:46:57.579Z,19.43
2022-10-21T01:49:30.153Z,17.13
2022-10-21T01:52:00.278Z,23.10
2022-10-21T01:54:32.046Z,21.60
2022-10-21T01:57:02.529Z,18.87
2022-10-21T01:59:32.692Z,20.83
2022-10-21T02:02:04.163Z,19.20
2022-10-21T02:04:34.973Z,20.57
2022-10-21T02:07:03.339Z,21.17
2022-10-21T02:12:02.758Z,18.50
2022-10-21T02:14:33.390Z,21.77
2022-10-21T02:17:04.695Z,22.90
2022-10-21T02:19:32.409Z,18.87
2022-10-21T02:22:03.037Z,20.87
2022-10-21T02:24:37.297Z,23.13
2022-10-21T02:27:05.805Z,27.33
2022-10-21T02:29:36.387Z,22.13
2022-10-21T02:32:14.787Z,27.90
2022-10-21T02:34:56.592Z,26.77
2022-10-21T02:37:33.941Z,22.50
2022-10-21T02:40:08.654Z,23.90
2022-10-21T02:42:40.982Z,23.63
2022-10-21T02:45:10.856Z,27.10
2022-10-21T02:47:40.957Z,24.40
2022-10-21T02:50:09.315Z,20.90
2022-10-21T02:52:36.927Z,23.10
2022-10-21T02:55:04.896Z,25.30
2022-10-21T02:57:32.434Z,23.73
2022-10-21T02:59:59.973Z,21.90
2022-10-21T03:02:27.590Z,27.30
2022-10-21T03:04:56.522Z,34.17
2022-10-21T03:07:24.079Z,23.57
2022-10-21T03:09:51.675Z,24.47
2022-10-21T03:12:19.269Z,26.60
2022-10-21T03:14:46.878Z,29.83
2022-10-21T03:17:14.452Z,27.57
2022-10-21T03:19:42.039Z,27.77
2022-10-21T03:22:10.983Z,28.27
2022-10-21T03:24:38.584Z,26.27
2022-10-21T03:27:06.849Z,25.93
2022-10-21T03:29:34.420Z,25.63
2022-10-21T03:32:02.053Z,26.83
2022-10-21T03:34:29.580Z,27.57
2022-10-21T03:36:57.164Z,30.70
2022-10-21T03:39:26.158Z,27.63
2022-10-21T03:41:53.756Z,31.60
2022-10-21T03:44:21.391Z,27.23
2022-10-21T03:46:49.003Z,31.13
2022-10-21T03:49:21.043Z,27.70
2022-10-21T03:51:49.101Z,32.63
2022-10-21T03:54:16.807Z,34.17
2022-10-21T03:56:48.261Z,31.03
2022-10-21T03:59:18.088Z,36.00
2022-10-21T04:01:45.747Z,33.80
2022-10-21T04:04:14.369Z,47.60
2022-10-21T04:06:43.157Z,36.37
2022-10-21T04:09:10.843Z,33.73
2022-10-21T04:11:38.608Z,48.17
2022-10-21T04:14:11.457Z,38.10
2022-10-21T04:16:47.948Z,38.73
2022-10-21T04:19:18.424Z,41.20
2022-10-21T04:21:46.933Z,38.47
2022-10-21T04:24:14.583Z,40.13
2022-10-21T04:26:42.828Z,34.43
2022-10-21T04:29:11.773Z,35.03
2022-10-21T04:31:39.357Z,33.33
2022-10-21T04:34:06.980Z,29.93
2022-10-21T04:36:34.555Z,30.63
2022-10-21T04:39:02.131Z,34.17
2022-10-21T04:41:29.814Z,27.90
2022-10-21T04:43:57.457Z,30.03
2022-10-21T04:46:26.569Z,33.40
2022-10-21T04:48:54.162Z,31.90
2022-10-21T04:51:21.897Z,35.60
2022-10-21T04:53:49.579Z,33.73
2022-10-21T04:56:27.078Z,32.90
2022-10-21T04:58:54.679Z,33.07
2022-10-21T05:01:22.534Z,30.43
2022-10-21T05:03:51.572Z,31.27
2022-10-21T05:06:19.131Z,31.93
2022-10-21T05:08:46.789Z,29.13
2022-10-21T05:11:14.386Z,24.00
2022-10-21T05:13:41.993Z,28.63
2022-10-21T05:16:09.557Z,30.90
2022-10-21T05:18:37.137Z,25.23
2022-10-21T05:21:06.569Z,24.67
2022-10-21T05:23:34.124Z,29.87
2022-10-21T05:26:01.752Z,26.53
2022-10-21T05:28:29.341Z,25.53
2022-10-21T05:30:56.954Z,27.03
2022-10-21T05:33:24.753Z,26.23
2022-10-21T05:36:00.886Z,27.20
2022-10-21T05:38:29.922Z,28.00
2022-10-21T05:40:57.579Z,24.77
2022-10-21T05:43:25.973Z,33.50
2022-10-21T05:45:53.685Z,26.30
2022-10-21T05:48:21.678Z,23.07
2022-10-21T05:50:53.166Z,25.17
2022-10-21T05:53:23.661Z,24.83
2022-10-21T05:55:59.605Z,24.07
2022-10-21T05:58:27.867Z,20.97
2022-10-21T06:00:55.924Z,21.20
2022-10-21T06:03:24.449Z,21.60
2022-10-21T06:05:52.444Z,18.30
2022-10-21T06:08:20.044Z,24.03
2022-10-21T06:10:47.645Z,25.63
2022-10-21T06:13:17.775Z,20.33
2022-10-21T06:15:48.775Z,21.17
2022-10-21T06:18:18.700Z,21.53
2022-10-21T06:20:46.281Z,18.97
2022-10-21T06:23:15.312Z,24.50
2022-10-21T06:25:43.026Z,21.23
2022-10-21T06:28:10.659Z,21.10
2022-10-21T06:30:39.578Z,18.43
2022-10-21T06:33:07.199Z,26.03
2022-10-21T06:35:34.820Z,22.27
2022-10-21T06:38:03.298Z,18.07
2022-10-21T06:40:30.988Z,23.13
2022-10-21T06:42:58.564Z,24.23
2022-10-21T06:45:26.129Z,23.20
2022-10-21T06:47:55.091Z,25.37
2022-10-21T06:50:22.669Z,25.37
2022-10-21T06:52:50.762Z,21.77
2022-10-21T06:55:18.823Z,23.97
2022-10-21T06:57:46.379Z,20.63
2022-10-21T07:00:15.136Z,24.93
2022-10-21T07:02:42.968Z,23.93
2022-10-21T07:05:11.931Z,28.77
2022-10-21T07:07:39.621Z,23.93
2022-10-21T07:10:07.800Z,25.03
2022-10-21T07:12:35.378Z,23.63
2022-10-21T07:15:02.981Z,19.43
2022-10-21T07:17:31.691Z,25.23
2022-10-21T07:19:59.277Z,26.13
2022-10-21T07:22:28.220Z,25.40
2022-10-21T07:24:55.890Z,22.53
2022-10-21T07:27:23.535Z,22.63
2022-10-21T07:29:51.084Z,22.97
2022-10-21T07:32:18.667Z,21.30
2022-10-21T07:34:46.298Z,27.70
2022-10-21T07:37:14.083Z,29.30
2022-10-21T07:39:43.052Z,28.17
2022-10-21T07:42:10.852Z,22.70
2022-10-21T07:44:38.477Z,23.83
2022-10-21T07:47:06.084Z,30.93
2022-10-21T07:49:33.639Z,29.13
2022-10-21T07:52:01.250Z,22.23
2022-10-21T07:54:29.018Z,25.47
2022-10-21T07:56:58.452Z,23.90
2022-10-21T07:59:26.081Z,26.67
2022-10-21T08:01:53.911Z,21.27
2022-10-21T08:04:24.799Z,28.30
2022-10-21T08:06:52.495Z,27.47
2022-10-21T08:09:20.209Z,25.57
2022-10-21T08:11:48.081Z,26.27
2022-10-21T08:14:17.073Z,21.70
2022-10-21T08:16:44.797Z,29.57
2022-10-21T08:19:19.188Z,24.10
2022-10-21T08:21:46.859Z,29.87
2022-10-21T08:24:14.444Z,29.17
2022-10-21T08:26:42.090Z,32.20
2022-10-21T08:29:09.665Z,26.80
2022-10-21T08:31:39.790Z,25.57
2022-10-21T08:34:07.476Z,26.70
2022-10-21T08:36:35.092Z,24.33
2022-10-21T08:39:02.710Z,23.97
2022-10-21T08:41:47.658Z,26.67
2022-10-21T08:44:28.152Z,28.83
2022-10-21T08:47:00.285Z,24.07
2022-10-21T08:49:31.318Z,27.17
2022-10-21T08:52:04.087Z,23.53
2022-10-21T08:54:46.858Z,27.53
2022-10-21T08:57:14.913Z,25.20
2022-10-21T08:59:42.776Z,25.77
2022-10-21T09:02:30.119Z,21.57
2022-10-21T09:05:16.010Z,22.80
2022-10-21T09:07:52.960Z,22.17
2022-10-21T09:10:30.044Z,25.10
2022-10-21T09:13:05.064Z,28.93
2022-10-21T09:15:41.253Z,21.93
2022-10-21T09:18:31.675Z,27.40
2022-10-21T09:21:08.546Z,23.53
2022-10-21T09:23:48.468Z,20.90
2022-10-21T09:26:30.623Z,18.73
2022-10-21T09:28:58.471Z,23.07
2022-10-21T09:31:26.029Z,20.17
2022-10-21T09:34:00.381Z,20.40
2022-10-21T09:36:35.492Z,18.57
2022-10-21T09:39:07.370Z,23.53
2022-10-21T09:41:41.234Z,19.17
2022-10-21T09:44:14.650Z,18.83
2022-10-21T09:46:42.219Z,22.43
2022-10-21T09:49:54.087Z,17.27
2022-10-21T09:52:08.444Z,20.27
2022-10-21T09:54:40.834Z,18.20
2022-10-21T09:57:14.782Z,14.13
2022-10-21T09:59:52.640Z,14.77
2022-10-21T10:02:28.225Z,13.37
2022-10-21T10:04:57.263Z,12.60
2022-10-21T10:07:36.055Z,15.27
2022-10-21T10:10:24.119Z,10.53
2022-10-21T10:12:57.507Z,10.73
2022-10-21T10:15:33.217Z,10.43
2022-10-21T10:18:01.775Z,11.33
2022-10-21T10:20:31.113Z,11.50
2022-10-21T10:23:10.747Z,10.33
2022-10-21T10:25:40.356Z,8.77
2022-10-21T10:28:20.703Z,8.87
2022-10-21T10:30:51.248Z,9.73
2022-10-21T10:33:21.604Z,9.90
2022-10-21T10:35:52.611Z,11.20
2022-10-21T10:38:28.914Z,10.07
2022-10-21T10:41:05.078Z,9.23
2022-10-21T10:43:34.765Z,10.57
2022-10-21T10:46:04.870Z,8.10
2022-10-21T10:48:38.766Z,8.17
2022-10-21T10:51:23.341Z,9.23
2022-10-21T10:54:00.774Z,6.53
2022-10-21T10:56:30.330Z,11.80
2022-10-21T10:59:11.947Z,11.63
2022-10-21T11:01:47.344Z,7.43
2022-10-21T11:04:21.256Z,11.53
2022-10-21T11:06:54.938Z,6.17
2022-10-21T11:09:27.322Z,9.47
2022-10-21T11:11:56.346Z,7.30
2022-10-21T11:14:24.302Z,7.47
2022-10-21T11:17:06.093Z,9.70
2022-10-21T11:19:41.938Z,6.40
2022-10-21T11:22:21.927Z,9.53
2022-10-21T11:24:56.185Z,8.90
2022-10-21T11:27:52.047Z,6.60
2022-10-21T11:30:22.722Z,8.67
2022-10-21T11:33:03.504Z,8.60
2022-10-21T11:35:40.444Z,7.63
2022-10-21T11:38:32.019Z,5.17
2022-10-21T11:41:07.651Z,4.80
2022-10-21T11:43:45.987Z,3.93
2022-10-21T11:46:20.554Z,4.73
2022-10-21T11:49:01.670Z,3.27
2022-10-21T11:51:38.445Z,6.53
2022-10-21T11:54:25.559Z,5.97
2022-10-21T11:57:00.445Z,4.10
2022-10-21T11:59:39.867Z,6.30
2022-10-21T12:02:15.861Z,5.20
2022-10-21T12:04:52.999Z,8.27
2022-10-21T12:07:36.456Z,3.93
2022-10-21T12:10:13.506Z,2.97
2022-10-21T12:12:46.405Z,7.47
2022-10-21T12:15:20.609Z,4.60
2022-10-21T12:17:49.533Z,3.70
2022-10-21T12:20:23.918Z,3.80
2022-10-21T12:22:57.730Z,4.20
2022-10-21T12:25:35.294Z,6.07
2022-10-21T12:28:09.227Z,3.50
2022-10-21T12:30:43.177Z,5.30
2022-10-21T12:33:18.745Z,3.53
2022-10-21T12:35:52.863Z,4.13
2022-10-21T12:38:26.168Z,7.68
2022-10-21T12:41:27.520Z,3.55
2022-10-21T12:44:00.010Z,5.80
2022-10-21T12:46:30.272Z,5.50
2022-10-21T12:49:01.194Z,7.47
2022-10-21T12:51:31.108Z,4.00
2022-10-21T12:54:08.657Z,4.53
2022-10-21T12:56:43.771Z,6.17
2022-10-21T12:59:27.892Z,3.47
2022-10-21T13:02:27.138Z,3.23
2022-10-21T13:04:57.326Z,3.93
2022-10-21T13:07:38.218Z,3.10
2022-10-21T13:10:34.780Z,4.43
2022-10-21T13:13:33.367Z,3.17
2022-10-21T13:16:22.876Z,5.07
2022-10-21T13:18:55.928Z,4.47
2022-10-21T13:21:33.919Z,4.67
2022-10-21T13:24:12.798Z,4.33
2022-10-21T13:26:42.387Z,2.80
2022-10-21T13:29:32.776Z,2.70
2022-10-21T13:32:31.478Z,4.40
2022-10-21T13:35:08.747Z,5.17
2022-10-21T13:37:39.940Z,3.50
2022-10-21T13:40:17.707Z,11.40
2022-10-21T13:42:50.028Z,2.77
2022-10-21T13:45:26.567Z,2.80
2022-10-21T13:48:06.078Z,3.90
2022-10-21T13:50:38.551Z,5.20
2022-10-21T13:53:23.636Z,7.13
2022-10-21T13:56:00.420Z,6.83
2022-10-21T13:58:29.731Z,9.03
2022-10-21T14:01:07.616Z,6.53
2022-10-21T14:03:35.597Z,5.77
2022-10-21T14:06:05.320Z,6.00
2022-10-21T14:08:35.721Z,5.80
2022-10-21T14:11:16.532Z,9.10
2022-10-21T14:13:44.634Z,8.97
2022-10-21T14:16:20.098Z,7.73
2022-10-21T14:18:50.110Z,9.90
2022-10-21T14:21:22.431Z,5.83
2022-10-21T14:23:51.450Z,9.27
2022-10-21T14:26:19.951Z,7.30
2022-10-21T14:28:50.128Z,4.93
2022-10-21T14:31:19.335Z,4.83
2022-10-21T14:33:47.659Z,4.93
2022-10-21T14:36:20.410Z,6.33
2022-10-21T14:39:00.468Z,4.77
2022-10-21T14:41:33.408Z,4.93
2022-10-21T14:44:07.854Z,6.57
2022-10-21T14:46:48.610Z,6.80
2022-10-21T14:49:23.656Z,8.57
2022-10-21T14:51:57.179Z,4.30
2022-10-21T14:54:30.659Z,7.80
2022-10-21T14:57:00.078Z,4.90
2022-10-21T14:59:35.182Z,7.83
2022-10-21T15:02:05.613Z,7.07
2022-10-21T15:04:50.510Z,9.23
2022-10-21T15:10:00.631Z,8.83
2022-10-21T15:12:32.822Z,5.47
2022-10-21T15:15:02.961Z,10.23
2022-10-21T15:17:32.107Z,8.27
2022-10-21T15:19:59.690Z,6.10
2022-10-21T15:22:30.910Z,10.87
2022-10-21T15:25:05.826Z,5.30
2022-10-21T15:27:42.450Z,6.50
2022-10-21T15:30:18.702Z,7.70
2022-10-21T15:32:48.309Z,7.80
2022-10-21T15:35:18.209Z,6.53
2022-10-21T15:37:49.183Z,8.93
2022-10-21T15:40:17.903Z,8.97
2022-10-21T15:42:46.472Z,5.53
2022-10-21T15:45:15.558Z,8.57
2022-10-21T15:47:43.188Z,5.63
2022-10-21T15:50:16.283Z,8.43
2022-10-21T15:52:44.236Z,4.67
2022-10-21T15:55:12.829Z,4.00
2022-10-21T15:57:41.932Z,10.83
2022-10-21T16:00:17.572Z,4.73
2022-10-21T16:02:45.665Z,4.20
2022-10-21T16:05:14.826Z,6.63
2022-10-21T16:07:42.986Z,6.43
2022-10-21T16:10:19.078Z,8.50
2022-10-21T16:12:46.862Z,9.10
2022-10-21T16:15:15.654Z,6.20
2022-10-21T16:17:45.912Z,5.00
2022-10-21T16:20:17.745Z,4.53
2022-10-21T16:22:45.490Z,4.10
2022-10-21T16:25:13.933Z,6.93
2022-10-21T16:27:54.730Z,4.10
2022-10-21T16:30:25.544Z,5.57
2022-10-21T16:32:53.187Z,8.57
2022-10-21T16:35:22.435Z,7.47
2022-10-21T16:37:50.962Z,12.07
2022-10-21T16:40:21.953Z,4.77
2022-10-21T16:42:50.574Z,5.13
2022-10-21T16:45:19.185Z,10.47
2022-10-21T16:47:52.540Z,9.13
2022-10-21T16:50:25.693Z,5.00
2022-10-21T16:52:53.309Z,4.20
2022-10-21T16:55:20.970Z,7.93
2022-10-21T16:57:48.588Z,8.83
2022-10-21T17:00:17.930Z,5.87
2022-10-21T17:02:48.655Z,5.43
2022-10-21T17:05:16.494Z,6.20
2022-10-21T17:07:45.483Z,5.43
2022-10-21T17:10:13.957Z,5.57
2022-10-21T17:12:41.725Z,5.53
2022-10-21T17:15:11.962Z,5.77
2022-10-21T17:17:39.788Z,6.10
2022-10-21T17:20:08.620Z,5.53
2022-10-21T17:22:36.270Z,5.00
2022-10-21T17:25:06.196Z,7.43
2022-10-21T17:27:33.774Z,6.30
2022-10-21T17:30:01.415Z,8.63
2022-10-21T17:32:29.156Z,9.07
2022-10-21T17:34:57.703Z,5.07
2022-10-21T17:37:25.387Z,9.20
2022-10-21T17:39:53.014Z,3.23
2022-10-21T17:42:21.998Z,4.57
2022-10-21T17:44:49.774Z,5.63
2022-10-21T17:47:17.435Z,6.77
2022-10-21T17:49:45.031Z,8.77
2022-10-21T17:52:12.626Z,7.83
2022-10-21T17:54:40.274Z,5.50
2022-10-21T17:57:07.852Z,9.33
2022-10-21T17:59:36.843Z,8.53
2022-10-21T18:02:04.465Z,9.43
2022-10-21T18:04:33.382Z,8.00
2022-10-21T18:07:02.184Z,7.90
2022-10-21T18:09:29.957Z,8.77
2022-10-21T18:12:01.954Z,6.20
2022-10-21T18:14:32.036Z,7.10
2022-10-21T18:17:00.954Z,9.97
2022-10-21T18:19:28.632Z,9.60
2022-10-21T18:21:56.337Z,4.83
2022-10-21T18:24:23.977Z,5.30
2022-10-21T18:26:51.582Z,8.70
2022-10-21T18:29:19.665Z,4.27
2022-10-21T18:31:47.439Z,5.40
2022-10-21T18:34:16.615Z,7.30
2022-10-21T18:36:44.395Z,5.87
2022-10-21T18:39:13.201Z,7.90
2022-10-21T18:41:41.276Z,6.47
2022-10-21T18:44:10.478Z,8.57
2022-10-21T18:46:39.424Z,5.87
2022-10-21T18:49:08.801Z,6.87
2022-10-21T18:51:37.958Z,7.17
2022-10-21T18:54:05.772Z,5.80
2022-10-21T18:56:33.448Z,8.23
2022-10-21T18:59:01.098Z,9.57
2022-10-21T19:01:28.821Z,8.00
2022-10-21T19:03:56.672Z,10.20
2022-10-21T19:06:35.848Z,10.90
2022-10-21T19:09:07.793Z,8.70
2022-10-21T19:11:35.392Z,8.37
2022-10-21T19:14:03.075Z,15.83
2022-10-21T19:16:30.735Z,11.23
2022-10-21T19:18:58.604Z,6.37
2022-10-21T19:21:26.432Z,9.47
2022-10-21T19:23:54.582Z,8.17
2022-10-21T19:26:24.483Z,10.07
2022-10-21T19:28:52.263Z,7.67
2022-10-21T19:31:21.189Z,7.10
2022-10-21T19:33:49.010Z,8.03
2022-10-21T19:36:16.599Z,7.37
2022-10-21T19:38:44.784Z,8.27
2022-10-21T19:41:15.871Z,8.27
2022-10-21T19:43:46.196Z,7.87
2022-10-21T19:46:20.047Z,5.17
2022-10-21T19:48:50.104Z,8.23
2022-10-21T19:51:20.658Z,7.30
2022-10-21T19:53:49.253Z,10.57
2022-10-21T19:56:18.827Z,10.07
2022-10-21T19:58:51.197Z,8.43
2022-10-21T20:01:20.586Z,9.67
2022-10-21T20:03:49.771Z,10.07
2022-10-21T20:06:20.079Z,8.13
2022-10-21T20:08:47.702Z,7.87
2022-10-21T20:11:17.437Z,6.93
2022-10-21T20:13:46.102Z,8.90
2022-10-21T20:16:18.097Z,13.20
2022-10-21T20:18:46.114Z,12.27
2022-10-21T20:21:14.153Z,8.33
2022-10-21T20:23:41.943Z,7.93
2022-10-21T20:26:09.553Z,8.07
2022-10-21T20:28:37.455Z,7.20
2022-10-21T20:31:06.755Z,9.20
2022-10-21T20:33:38.816Z,10.97
2022-10-21T20:36:08.000Z,10.90
2022-10-21T20:38:36.002Z,6.93
2022-10-21T20:41:07.314Z,9.10
2022-10-21T20:43:36.846Z,5.70
2022-10-21T20:46:06.507Z,7.63
2022-10-21T20:48:36.773Z,7.63
2022-10-21T20:51:06.059Z,5.50
2022-10-21T20:53:34.742Z,6.10
2022-10-21T20:56:03.710Z,6.47
2022-10-21T20:58:34.143Z,8.33
2022-10-21T21:01:07.752Z,6.83
2022-10-21T21:03:38.474Z,7.40
2022-10-21T21:06:06.950Z,6.23
2022-10-21T21:08:35.687Z,6.77
2022-10-21T21:11:03.944Z,5.70
2022-10-21T21:13:31.600Z,8.23
2022-10-21T21:16:07.851Z,6.80
2022-10-21T21:18:38.861Z,8.43
2022-10-21T21:21:10.151Z,11.37
2022-10-21T21:23:38.606Z,8.80
2022-10-21T21:26:07.684Z,8.00
2022-10-21T21:28:36.462Z,7.35
2022-10-21T21:31:04.797Z,8.10
2022-10-21T21:33:32.557Z,10.03
2022-10-21T21:36:02.947Z,8.53
2022-10-21T21:38:31.914Z,9.40
2022-10-21T21:41:00.119Z,8.40
2022-10-21T21:43:28.793Z,8.80
2022-10-21T21:45:56.709Z,11.67
2022-10-21T21:48:24.428Z,10.20
2022-10-21T21:50:52.331Z,6.50
2022-10-21T21:53:24.825Z,9.67
2022-10-21T21:55:52.409Z,9.10
2022-10-21T21:58:19.975Z,12.93
2022-10-21T22:00:47.539Z,9.87
2022-10-21T22:03:15.175Z,7.57
2022-10-21T22:05:42.879Z,11.43
2022-10-21T22:08:10.945Z,10.17
2022-10-21T22:10:40.130Z,9.60
2022-10-21T22:13:07.825Z,9.07
2022-10-21T22:15:47.721Z,8.00
2022-10-21T22:18:16.034Z,8.20
2022-10-21T22:20:43.678Z,9.67
2022-10-21T22:23:11.296Z,7.33
2022-10-21T22:25:40.291Z,10.37
2022-10-21T22:28:07.928Z,8.87
2022-10-21T22:30:35.921Z,9.20
2022-10-21T22:33:05.387Z,10.40
2022-10-21T22:35:33.015Z,11.50
2022-10-21T22:38:00.571Z,8.73
2022-10-21T22:40:28.215Z,13.03
2022-10-21T22:42:57.167Z,8.77
2022-10-21T22:45:24.842Z,11.87
2022-10-21T22:47:52.739Z,8.43
2022-10-21T22:50:20.317Z,12.27
2022-10-21T22:52:47.941Z,9.53
2022-10-21T22:55:15.554Z,10.47
2022-10-21T22:57:43.135Z,7.00
2022-10-21T23:00:13.682Z,7.50
2022-10-21T23:02:41.591Z,15.30
2022-10-21T23:05:09.870Z,11.70
2022-10-21T23:07:37.437Z,8.47
2022-10-21T23:12:38.981Z,8.57
2022-10-21T23:15:07.968Z,11.80
2022-10-21T23:17:37.337Z,7.80
2022-10-21T23:20:05.606Z,10.37
2022-10-21T23:22:33.398Z,8.60
2022-10-21T23:25:01.003Z,9.07
2022-10-21T23:27:28.665Z,10.10
2022-10-21T23:29:56.293Z,7.77
2022-10-21T23:32:23.926Z,11.27
2022-10-21T23:34:52.867Z,10.87
2022-10-21T23:39:53.280Z,7.60
2022-10-21T23:42:20.956Z,9.97
2022-10-21T23:44:48.586Z,7.57
2022-10-21T23:47:16.244Z,8.67
2022-10-21T23:49:44.113Z,7.33
2022-10-21T23:52:13.093Z,6.37
2022-10-21T23:54:40.689Z,8.97
2022-10-21T23:57:08.347Z,10.20
2022-10-21T23:59:36.487Z,7.87
