createdAt,value
2017-12-04T00:00:57.972Z,4.20
2017-12-04T00:03:26.241Z,4.30
2017-12-04T00:05:54.511Z,4.40
2017-12-04T00:08:22.794Z,4.40
2017-12-04T00:10:51.080Z,4.30
2017-12-04T00:13:19.391Z,4.30
2017-12-04T00:15:46.887Z,4.30
2017-12-04T00:18:14.398Z,4.40
2017-12-04T00:20:41.909Z,4.50
2017-12-04T00:23:09.874Z,4.40
2017-12-04T00:25:37.401Z,4.50
2017-12-04T00:28:04.908Z,4.40
2017-12-04T00:30:33.217Z,4.40
2017-12-04T00:33:00.727Z,4.40
2017-12-04T00:35:28.255Z,4.30
2017-12-04T00:37:55.767Z,4.40
2017-12-04T00:40:24.045Z,4.50
2017-12-04T00:42:52.361Z,4.60
2017-12-04T00:45:19.882Z,4.60
2017-12-04T00:47:48.149Z,4.60
2017-12-04T00:50:15.668Z,4.60
2017-12-04T00:52:43.264Z,4.50
2017-12-04T00:55:10.810Z,4.50
2017-12-04T00:57:38.335Z,4.70
2017-12-04T01:00:05.844Z,4.70
2017-12-04T01:02:33.387Z,4.80
2017-12-04T01:05:00.907Z,4.60
2017-12-04T01:07:28.501Z,4.60
2017-12-04T01:09:56.152Z,4.60
2017-12-04T01:12:23.671Z,4.60
2017-12-04T01:14:51.983Z,4.70
2017-12-04T01:17:19.512Z,4.70
2017-12-04T01:19:47.122Z,4.80
2017-12-04T01:22:14.648Z,4.70
2017-12-04T01:24:42.146Z,4.90
2017-12-04T01:27:09.718Z,4.70
2017-12-04T01:29:37.305Z,4.90
2017-12-04T01:32:05.594Z,4.80
2017-12-04T01:34:33.099Z,4.80
2017-12-04T01:37:00.707Z,4.90
2017-12-04T01:39:28.274Z,5.00
2017-12-04T01:41:55.796Z,4.90
2017-12-04T01:44:23.391Z,5.00
2017-12-04T01:46:50.903Z,4.80
2017-12-04T01:49:18.457Z,4.70
2017-12-04T01:51:45.968Z,4.70
2017-12-04T01:54:13.481Z,4.70
2017-12-04T01:56:41.036Z,4.70
2017-12-04T01:59:08.537Z,4.50
2017-12-04T02:01:36.793Z,4.60
2017-12-04T02:04:04.334Z,4.60
2017-12-04T02:06:31.854Z,4.50
2017-12-04T02:08:59.366Z,4.70
2017-12-04T02:11:26.887Z,4.70
2017-12-04T02:13:54.391Z,4.60
2017-12-04T02:16:21.887Z,4.80
2017-12-04T02:18:49.384Z,4.80
2017-12-04T02:21:16.924Z,4.80
2017-12-04T02:23:44.442Z,4.70
2017-12-04T02:26:12.720Z,4.80
2017-12-04T02:28:40.994Z,4.90
2017-12-04T02:31:09.259Z,4.90
2017-12-04T02:33:36.774Z,4.80
2017-12-04T02:36:04.292Z,4.90
2017-12-04T02:38:32.560Z,4.90
2017-12-04T02:41:00.847Z,4.90
2017-12-04T02:43:28.375Z,4.90
2017-12-04T02:45:55.895Z,5.00
2017-12-04T02:48:23.394Z,5.00
2017-12-04T02:50:50.896Z,4.90
2017-12-04T02:53:18.438Z,5.00
2017-12-04T02:55:46.717Z,4.90
2017-12-04T02:58:15.021Z,5.00
2017-12-04T03:00:42.521Z,5.00
2017-12-04T03:03:10.023Z,4.80
2017-12-04T03:05:37.520Z,4.90
2017-12-04T03:08:05.036Z,4.90
2017-12-04T03:10:33.474Z,4.80
2017-12-04T03:13:00.981Z,4.80
2017-12-04T03:15:29.255Z,4.90
2017-12-04T03:17:56.779Z,4.80
2017-12-04T03:20:24.304Z,4.80
2017-12-04T03:22:51.811Z,5.00
2017-12-04T03:25:19.324Z,5.00
2017-12-04T03:27:46.819Z,5.00
2017-12-04T03:30:14.336Z,5.00
2017-12-04T03:32:41.822Z,5.00
2017-12-04T03:35:09.319Z,5.00
2017-12-04T03:37:37.587Z,4.90
2017-12-04T03:40:05.867Z,5.00
2017-12-04T03:42:34.136Z,5.10
2017-12-04T03:45:01.644Z,5.10
2017-12-04T03:47:29.171Z,5.20
2017-12-04T03:49:57.446Z,5.20
2017-12-04T03:52:25.732Z,5.30
2017-12-04T03:54:53.245Z,5.20
2017-12-04T03:57:20.755Z,5.30
2017-12-04T03:59:48.343Z,5.30
2017-12-04T04:02:15.843Z,5.20
2017-12-04T04:04:43.343Z,5.20
2017-12-04T04:07:10.868Z,5.40
2017-12-04T04:09:38.396Z,5.50
2017-12-04T04:12:05.911Z,5.30
2017-12-04T04:14:33.426Z,5.20
2017-12-04T04:17:01.347Z,5.10
2017-12-04T04:19:28.847Z,5.10
2017-12-04T04:21:56.346Z,5.10
2017-12-04T04:24:24.647Z,5.40
2017-12-04T04:26:52.151Z,5.40
2017-12-04T04:29:19.684Z,5.40
2017-12-04T04:45:01.562Z,5.60
2017-12-04T04:47:29.081Z,5.60
2017-12-04T04:49:56.607Z,5.50
2017-12-04T04:52:24.127Z,5.60
2017-12-04T04:54:51.636Z,5.70
2017-12-04T04:57:19.171Z,5.80
2017-12-04T04:59:46.747Z,5.70
2017-12-04T05:02:14.335Z,5.50
2017-12-04T05:04:42.653Z,5.60
2017-12-04T05:07:10.174Z,5.60
2017-12-04T05:09:37.699Z,5.70
2017-12-04T05:12:05.210Z,5.60
2017-12-04T05:14:32.710Z,5.50
2017-12-04T05:17:00.243Z,5.70
2017-12-04T05:19:27.753Z,5.60
2017-12-04T05:21:55.363Z,5.80
2017-12-04T05:24:23.018Z,5.60
2017-12-04T05:26:50.531Z,5.60
2017-12-04T05:29:18.030Z,5.60
2017-12-04T05:31:45.561Z,5.70
2017-12-04T05:34:13.168Z,5.60
2017-12-04T05:36:40.703Z,5.50
2017-12-04T05:39:08.324Z,5.50
2017-12-04T05:41:35.842Z,5.60
2017-12-04T05:44:03.343Z,5.70
2017-12-04T05:46:30.858Z,5.70
2017-12-04T05:48:58.359Z,5.70
2017-12-04T05:51:25.874Z,5.60
2017-12-04T05:53:53.393Z,5.70
2017-12-04T05:56:20.902Z,5.60
2017-12-04T05:58:48.407Z,5.60
2017-12-04T06:01:15.939Z,5.60
2017-12-04T06:03:43.468Z,5.70
2017-12-04T06:06:10.980Z,5.60
2017-12-04T06:08:38.502Z,5.60
2017-12-04T06:11:05.998Z,5.50
2017-12-04T06:13:33.570Z,5.60
2017-12-04T06:16:01.105Z,5.60
2017-12-04T06:18:28.623Z,5.70
2017-12-04T06:20:56.172Z,5.60
2017-12-04T06:23:23.678Z,5.50
2017-12-04T06:25:51.200Z,5.50
2017-12-04T06:28:18.738Z,5.60
2017-12-04T06:30:46.272Z,5.60
2017-12-04T06:33:13.773Z,5.50
2017-12-04T06:35:41.409Z,5.70
2017-12-04T06:38:08.998Z,5.70
2017-12-04T06:40:36.542Z,5.60
2017-12-04T06:43:04.828Z,5.60
2017-12-04T06:45:33.099Z,5.70
2017-12-04T06:48:01.399Z,5.70
2017-12-04T06:50:28.924Z,5.70
2017-12-04T06:52:56.803Z,5.70
2017-12-04T06:55:24.324Z,5.70
2017-12-04T06:57:51.847Z,5.70
2017-12-04T07:00:19.356Z,5.70
2017-12-04T07:02:46.951Z,5.70
2017-12-04T07:05:15.213Z,5.60
2017-12-04T07:07:43.483Z,5.50
2017-12-04T07:10:11.777Z,5.70
2017-12-04T07:12:40.071Z,5.70
2017-12-04T07:15:07.581Z,5.70
2017-12-04T07:17:35.097Z,5.70
2017-12-04T07:20:02.582Z,5.80
2017-12-04T07:22:30.144Z,5.80
2017-12-04T07:25:00.955Z,5.80
2017-12-04T07:27:28.559Z,5.60
2017-12-04T07:29:56.084Z,5.70
2017-12-04T07:32:23.585Z,5.60
2017-12-04T07:34:51.086Z,5.70
2017-12-04T07:37:18.633Z,5.70
2017-12-04T07:39:46.184Z,5.70
2017-12-04T07:42:14.585Z,5.60
2017-12-04T07:44:42.102Z,5.50
2017-12-04T07:47:09.654Z,5.50
2017-12-04T07:49:37.208Z,5.50
2017-12-04T07:52:04.747Z,5.50
2017-12-04T07:54:32.271Z,5.50
2017-12-04T07:56:59.829Z,5.60
2017-12-04T07:59:27.356Z,5.60
2017-12-04T08:01:54.861Z,5.50
2017-12-04T08:04:22.368Z,5.60
2017-12-04T08:06:49.899Z,5.50
2017-12-04T08:09:17.403Z,5.50
2017-12-04T08:11:44.902Z,5.50
2017-12-04T08:14:12.423Z,5.40
2017-12-04T08:16:40.691Z,5.50
2017-12-04T08:19:08.203Z,5.40
2017-12-04T08:21:35.724Z,5.50
2017-12-04T08:24:03.349Z,5.80
2017-12-04T08:26:30.843Z,5.90
2017-12-04T08:28:58.413Z,6.00
2017-12-04T08:31:25.933Z,5.90
2017-12-04T08:33:53.461Z,5.80
2017-12-04T08:36:21.002Z,5.90
2017-12-04T08:38:48.504Z,6.00
2017-12-04T08:41:16.003Z,5.90
2017-12-04T08:43:43.544Z,5.90
2017-12-04T08:46:11.075Z,5.90
2017-12-04T08:48:38.643Z,5.90
2017-12-04T08:51:06.173Z,5.90
2017-12-04T08:53:33.692Z,6.00
2017-12-04T08:56:01.217Z,6.00
2017-12-04T08:58:28.733Z,6.00
2017-12-04T09:00:57.001Z,6.30
2017-12-04T09:03:25.271Z,6.50
2017-12-04T09:05:53.542Z,6.40
2017-12-04T09:08:22.146Z,6.30
2017-12-04T09:10:49.652Z,6.30
2017-12-04T09:13:17.170Z,6.40
2017-12-04T09:15:44.726Z,6.50
2017-12-04T09:18:12.243Z,6.50
2017-12-04T09:20:39.770Z,6.60
2017-12-04T09:23:07.427Z,6.40
2017-12-04T09:25:34.958Z,6.30
2017-12-04T09:28:02.464Z,6.30
2017-12-04T09:30:30.008Z,6.30
2017-12-04T09:32:57.526Z,6.30
2017-12-04T09:35:25.247Z,6.40
2017-12-04T09:37:52.748Z,6.30
2017-12-04T09:40:21.011Z,6.30
2017-12-04T09:42:49.322Z,6.10
2017-12-04T09:45:16.815Z,6.10
2017-12-04T09:47:44.324Z,5.60
2017-12-04T09:50:11.878Z,5.40
2017-12-04T09:52:40.147Z,4.90
2017-12-04T09:55:07.639Z,4.90
2017-12-04T09:57:35.159Z,4.90
2017-12-04T10:00:02.714Z,4.80
2017-12-04T10:02:30.238Z,4.70
2017-12-04T10:04:57.834Z,4.50
2017-12-04T10:07:25.354Z,4.60
2017-12-04T10:09:52.937Z,4.60
2017-12-04T10:12:20.476Z,4.50
2017-12-04T10:14:47.977Z,4.60
2017-12-04T10:17:15.505Z,4.60
2017-12-04T10:19:42.991Z,4.70
2017-12-04T10:22:10.572Z,4.90
2017-12-04T10:24:38.111Z,6.10
2017-12-04T10:27:05.646Z,7.80
2017-12-04T10:29:33.144Z,8.70
2017-12-04T10:32:00.649Z,10.00
2017-12-04T10:34:28.243Z,10.70
2017-12-04T10:36:55.772Z,11.50
2017-12-04T10:39:23.280Z,12.60
2017-12-04T10:41:50.812Z,13.50
2017-12-04T10:44:18.352Z,14.20
2017-12-04T10:46:45.860Z,12.50
2017-12-04T10:49:14.156Z,10.00
2017-12-04T10:51:42.433Z,8.90
2017-12-04T10:54:10.706Z,8.10
2017-12-04T10:56:39.023Z,7.60
2017-12-04T10:59:06.663Z,7.60
2017-12-04T11:01:34.304Z,7.20
2017-12-04T11:04:02.579Z,6.80
2017-12-04T11:06:30.885Z,6.60
2017-12-04T11:08:58.424Z,6.60
2017-12-04T11:11:25.977Z,6.60
2017-12-04T11:13:54.259Z,6.50
2017-12-04T11:16:21.782Z,6.50
2017-12-04T11:18:49.349Z,6.50
2017-12-04T11:21:16.979Z,6.50
2017-12-04T11:23:44.577Z,6.60
2017-12-04T11:26:12.051Z,6.70
2017-12-04T11:28:39.579Z,6.70
2017-12-04T11:31:07.110Z,6.60
2017-12-04T11:33:34.674Z,6.60
2017-12-04T11:36:02.175Z,6.50
2017-12-04T11:38:29.788Z,6.50
2017-12-04T11:40:57.350Z,6.30
2017-12-04T11:43:24.875Z,6.40
2017-12-04T11:45:52.380Z,6.40
2017-12-04T11:48:19.921Z,6.50
2017-12-04T11:50:47.506Z,6.40
2017-12-04T11:53:15.157Z,6.30
2017-12-04T11:55:42.722Z,6.10
2017-12-04T11:58:10.242Z,6.00
2017-12-04T12:00:37.737Z,6.10
2017-12-04T12:03:05.270Z,6.20
2017-12-04T12:05:33.542Z,6.30
2017-12-04T12:08:01.087Z,6.30
2017-12-04T12:10:28.591Z,6.40
2017-12-04T12:12:56.117Z,6.40
2017-12-04T12:15:24.572Z,6.40
2017-12-04T12:17:52.146Z,6.40
2017-12-04T12:20:19.656Z,6.50
2017-12-04T12:22:47.155Z,6.50
2017-12-04T12:25:14.685Z,6.70
2017-12-04T12:27:42.240Z,7.00
2017-12-04T12:30:09.811Z,7.10
2017-12-04T12:32:37.339Z,7.20
2017-12-04T12:35:04.858Z,6.90
2017-12-04T12:37:32.389Z,6.70
2017-12-04T12:39:59.904Z,6.70
2017-12-04T12:42:27.424Z,6.60
2017-12-04T12:44:54.937Z,6.70
2017-12-04T12:47:22.481Z,6.70
2017-12-04T12:49:50.028Z,6.70
2017-12-04T12:52:18.311Z,6.80
2017-12-04T12:54:46.604Z,6.80
2017-12-04T12:57:14.141Z,6.80
2017-12-04T12:59:41.830Z,6.70
2017-12-04T13:02:09.382Z,6.60
2017-12-04T13:04:36.915Z,6.50
2017-12-04T13:07:04.450Z,6.50
2017-12-04T13:09:32.289Z,6.50
2017-12-04T13:11:59.808Z,6.50
2017-12-04T13:14:28.106Z,6.50
2017-12-04T13:16:55.627Z,6.50
2017-12-04T13:19:24.112Z,6.10
2017-12-04T13:21:51.644Z,6.10
2017-12-04T13:24:19.140Z,6.20
2017-12-04T13:26:47.441Z,6.20
2017-12-04T13:29:14.940Z,6.10
2017-12-04T13:31:42.461Z,6.20
2017-12-04T13:34:21.951Z,6.10
2017-12-04T13:36:51.243Z,6.20
2017-12-04T13:39:19.056Z,6.20
2017-12-04T13:41:47.281Z,6.00
2017-12-04T13:44:15.278Z,6.00
2017-12-04T13:46:43.398Z,6.00
2017-12-04T13:49:10.946Z,6.00
2017-12-04T13:51:38.470Z,6.00
2017-12-04T13:54:06.857Z,6.00
2017-12-04T13:56:35.175Z,6.20
2017-12-04T13:59:02.827Z,6.20
2017-12-04T14:01:30.369Z,6.30
2017-12-04T14:03:58.111Z,6.40
2017-12-04T14:06:25.722Z,6.40
2017-12-04T14:08:53.243Z,6.40
2017-12-04T14:11:20.993Z,6.60
2017-12-04T14:13:48.508Z,6.60
2017-12-04T14:16:16.024Z,6.50
2017-12-04T14:18:44.296Z,6.40
2017-12-04T14:21:11.795Z,6.40
2017-12-04T14:23:39.324Z,6.10
2017-12-04T14:26:06.976Z,6.10
2017-12-04T14:28:34.508Z,6.00
2017-12-04T14:31:02.099Z,5.80
2017-12-04T14:33:29.650Z,5.70
2017-12-04T14:35:57.186Z,5.80
2017-12-04T14:38:24.696Z,5.70
2017-12-04T14:40:52.221Z,5.80
2017-12-04T14:43:19.747Z,5.60
2017-12-04T14:45:47.421Z,5.50
2017-12-04T14:48:14.997Z,5.60
2017-12-04T14:50:42.528Z,5.50
2017-12-04T14:53:10.046Z,5.40
2017-12-04T14:55:37.607Z,5.50
2017-12-04T14:58:05.935Z,5.50
2017-12-04T15:00:33.462Z,5.40
2017-12-04T15:03:00.979Z,5.30
2017-12-04T15:05:28.553Z,5.30
2017-12-04T15:07:56.056Z,5.40
2017-12-04T15:10:23.646Z,5.40
2017-12-04T15:12:51.137Z,5.40
2017-12-04T15:15:18.657Z,5.30
2017-12-04T15:17:46.197Z,5.30
2017-12-04T15:20:13.703Z,5.40
2017-12-04T15:22:41.228Z,5.40
2017-12-04T15:25:08.730Z,5.40
2017-12-04T15:27:37.027Z,5.40
2017-12-04T15:30:04.570Z,5.30
2017-12-04T15:32:32.849Z,5.30
2017-12-04T15:35:00.350Z,5.30
2017-12-04T15:37:27.853Z,5.30
2017-12-04T15:39:55.388Z,5.20
2017-12-04T15:42:22.916Z,5.20
2017-12-04T15:44:50.428Z,5.20
2017-12-04T15:47:17.974Z,5.30
2017-12-04T15:49:45.484Z,5.40
2017-12-04T15:52:13.014Z,5.50
2017-12-04T15:54:40.526Z,5.60
2017-12-04T15:57:08.011Z,5.60
2017-12-04T15:59:35.547Z,5.60
2017-12-04T16:02:03.050Z,5.70
2017-12-04T16:04:30.754Z,5.70
2017-12-04T16:06:58.239Z,5.60
2017-12-04T16:09:26.018Z,5.60
2017-12-04T16:11:53.846Z,5.50
2017-12-04T16:14:21.974Z,5.40
2017-12-04T16:16:49.607Z,5.50
2017-12-04T16:19:17.172Z,5.50
2017-12-04T16:21:44.743Z,5.60
2017-12-04T16:24:12.322Z,5.60
2017-12-04T16:26:39.837Z,5.50
2017-12-04T16:29:07.389Z,5.60
2017-12-04T16:31:35.143Z,5.40
2017-12-04T16:34:03.118Z,5.60
2017-12-04T16:36:30.681Z,5.60
2017-12-04T16:38:58.169Z,5.50
2017-12-04T16:41:27.488Z,5.50
2017-12-04T16:43:55.028Z,5.40
2017-12-04T16:46:22.556Z,5.30
2017-12-04T16:48:50.224Z,5.20
2017-12-04T16:51:17.743Z,5.20
2017-12-04T16:53:46.055Z,5.20
2017-12-04T16:56:17.123Z,5.20
2017-12-04T16:58:44.724Z,5.10
2017-12-04T17:01:12.231Z,5.00
2017-12-04T17:03:39.770Z,4.80
2017-12-04T17:06:07.302Z,4.90
2017-12-04T17:08:34.803Z,4.90
2017-12-04T17:11:02.458Z,4.90
2017-12-04T17:13:29.979Z,5.00
2017-12-04T17:15:58.278Z,5.00
2017-12-04T17:18:26.715Z,5.00
2017-12-04T17:20:54.251Z,4.90
2017-12-04T17:23:22.620Z,4.90
2017-12-04T17:25:50.706Z,4.90
2017-12-04T17:28:18.412Z,5.00
2017-12-04T17:30:47.029Z,4.90
2017-12-04T17:33:14.532Z,4.90
2017-12-04T17:35:42.132Z,5.00
2017-12-04T17:38:09.748Z,4.90
2017-12-04T17:40:37.285Z,5.00
2017-12-04T17:43:05.637Z,4.90
2017-12-04T17:45:33.176Z,4.90
2017-12-04T17:48:00.735Z,5.00
2017-12-04T17:50:29.012Z,4.90
2017-12-04T17:52:56.535Z,4.90
2017-12-04T17:55:24.071Z,4.80
2017-12-04T17:57:52.967Z,4.90
2017-12-04T18:00:20.476Z,4.90
2017-12-04T18:02:48.122Z,4.80
2017-12-04T18:05:15.749Z,4.80
2017-12-04T18:07:43.268Z,4.80
2017-12-04T18:10:11.647Z,4.80
2017-12-04T18:12:39.154Z,4.80
2017-12-04T18:15:06.670Z,4.70
2017-12-04T18:17:34.949Z,4.70
2017-12-04T18:20:03.224Z,4.90
2017-12-04T18:22:31.506Z,4.80
2017-12-04T18:24:59.772Z,4.80
2017-12-04T18:27:28.081Z,4.90
2017-12-04T18:29:56.380Z,4.90
2017-12-04T18:32:23.910Z,4.80
2017-12-04T18:34:51.529Z,4.80
2017-12-04T18:37:21.080Z,4.80
2017-12-04T18:39:48.725Z,4.80
2017-12-04T18:42:17.158Z,4.80
2017-12-04T18:44:44.670Z,4.70
2017-12-04T18:47:12.179Z,4.90
2017-12-04T18:49:39.717Z,4.80
2017-12-04T18:52:07.239Z,4.80
2017-12-04T18:54:34.802Z,5.00
2017-12-04T18:57:03.061Z,5.00
2017-12-04T18:59:30.568Z,5.00
2017-12-04T19:01:58.096Z,4.80
2017-12-04T19:04:25.611Z,5.00
2017-12-04T19:06:53.144Z,4.90
2017-12-04T19:09:20.670Z,5.00
2017-12-04T19:11:48.182Z,5.00
2017-12-04T19:14:15.829Z,5.00
2017-12-04T19:16:43.348Z,5.00
2017-12-04T19:19:10.861Z,4.90
2017-12-04T19:21:38.381Z,4.80
2017-12-04T19:24:05.932Z,4.80
2017-12-04T19:26:34.198Z,4.80
2017-12-04T19:29:01.723Z,4.80
2017-12-04T19:31:29.237Z,4.70
2017-12-04T19:33:56.757Z,4.80
2017-12-04T19:36:25.680Z,4.70
2017-12-04T19:38:55.388Z,4.50
2017-12-04T19:41:23.686Z,4.60
2017-12-04T19:43:51.212Z,4.60
2017-12-04T19:46:18.726Z,4.70
2017-12-04T19:48:46.245Z,4.70
2017-12-04T19:51:14.560Z,4.60
2017-12-04T19:53:42.095Z,4.60
2017-12-04T19:56:10.396Z,4.70
2017-12-04T19:58:37.923Z,4.70
2017-12-04T20:01:06.213Z,4.70
2017-12-04T20:03:33.740Z,4.70
2017-12-04T20:06:01.257Z,4.70
2017-12-04T20:08:28.763Z,4.60
2017-12-04T20:10:56.320Z,4.60
2017-12-04T20:13:23.915Z,4.40
2017-12-04T20:15:51.463Z,4.60
2017-12-04T20:18:18.987Z,4.60
2017-12-04T20:20:46.516Z,4.30
2017-12-04T20:23:14.122Z,4.30
2017-12-04T20:25:41.634Z,4.30
2017-12-04T20:28:09.155Z,4.30
2017-12-04T20:30:36.697Z,4.20
2017-12-04T20:33:04.219Z,4.30
2017-12-04T20:35:31.767Z,4.30
2017-12-04T20:37:59.291Z,4.20
2017-12-04T20:40:27.571Z,4.30
2017-12-04T20:42:55.879Z,4.20
2017-12-04T20:45:23.432Z,4.20
2017-12-04T20:47:50.970Z,4.40
2017-12-04T20:50:48.097Z,4.20
2017-12-04T20:53:16.416Z,4.30
2017-12-04T20:55:43.935Z,4.20
2017-12-04T20:58:13.022Z,4.20
2017-12-04T21:00:40.544Z,4.20
2017-12-04T21:03:08.158Z,4.20
2017-12-04T21:05:35.998Z,4.40
2017-12-04T21:08:16.661Z,4.50
2017-12-04T21:10:57.720Z,4.50
2017-12-04T21:13:37.129Z,4.50
2017-12-04T21:16:20.786Z,4.50
2017-12-04T21:18:51.573Z,4.50
2017-12-04T21:21:19.980Z,4.50
2017-12-04T21:23:47.520Z,4.60
2017-12-04T21:26:15.848Z,4.70
2017-12-04T21:28:43.352Z,4.70
2017-12-04T21:31:10.867Z,4.50
2017-12-04T21:33:38.385Z,4.50
2017-12-04T21:36:05.905Z,4.70
2017-12-04T21:38:34.339Z,4.60
2017-12-04T21:41:02.612Z,4.30
2017-12-04T21:43:30.134Z,4.30
2017-12-04T21:45:58.379Z,4.30
2017-12-04T21:48:25.917Z,4.30
2017-12-04T21:50:53.580Z,4.30
2017-12-04T21:53:21.083Z,4.40
2017-12-04T21:55:48.957Z,4.40
2017-12-04T21:58:16.470Z,4.60
2017-12-04T22:00:43.999Z,4.40
2017-12-04T22:03:11.529Z,4.50
2017-12-04T22:05:40.897Z,4.50
2017-12-04T22:08:08.572Z,4.40
2017-12-04T22:10:36.847Z,4.60
2017-12-04T22:13:04.361Z,4.60
2017-12-04T22:15:34.812Z,4.60
2017-12-04T22:18:02.905Z,4.50
2017-12-04T22:20:30.398Z,4.60
2017-12-04T22:22:57.913Z,4.50
2017-12-04T22:25:25.429Z,4.60
2017-12-04T22:27:52.937Z,4.40
2017-12-04T22:30:20.454Z,4.50
2017-12-04T22:32:47.969Z,4.60
2017-12-04T22:35:15.509Z,4.50
2017-12-04T22:37:43.018Z,4.40
2017-12-04T22:40:12.627Z,4.50
2017-12-04T22:42:40.125Z,4.70
2017-12-04T22:45:08.434Z,4.50
2017-12-04T22:47:35.982Z,4.50
2017-12-04T22:50:03.489Z,4.70
2017-12-04T22:52:31.008Z,4.70
2017-12-04T22:54:58.544Z,4.60
2017-12-04T22:57:26.051Z,4.60
2017-12-04T22:59:53.592Z,4.70
2017-12-04T23:02:21.151Z,4.80
2017-12-04T23:04:48.659Z,4.60
2017-12-04T23:07:16.928Z,4.50
2017-12-04T23:09:44.443Z,4.50
2017-12-04T23:12:11.977Z,4.50
2017-12-04T23:14:39.506Z,4.60
2017-12-04T23:17:07.014Z,4.70
2017-12-04T23:19:34.534Z,4.70
2017-12-04T23:22:02.060Z,4.70
2017-12-04T23:24:29.576Z,4.60
2017-12-04T23:26:57.106Z,4.60
2017-12-04T23:29:24.633Z,4.60
2017-12-04T23:31:52.183Z,4.70
2017-12-04T23:34:19.708Z,4.80
2017-12-04T23:36:47.234Z,4.80
2017-12-04T23:39:14.770Z,5.00
2017-12-04T23:41:42.293Z,4.80
2017-12-04T23:44:09.850Z,4.90
2017-12-04T23:46:37.355Z,4.90
2017-12-04T23:49:04.868Z,5.00
2017-12-04T23:51:32.351Z,5.00
2017-12-04T23:53:59.863Z,4.90
2017-12-04T23:56:28.187Z,4.90
2017-12-04T23:58:55.705Z,4.90
